createdAt,value
2019-04-28T00:00:22.256Z,0.00
2019-04-28T00:01:22.296Z,0.00
2019-04-28T00:02:22.531Z,0.00
2019-04-28T00:03:22.376Z,0.00
2019-04-28T00:04:22.416Z,0.00
2019-04-28T00:05:22.462Z,0.00
2019-04-28T00:06:22.496Z,0.00
2019-04-28T00:07:22.533Z,0.00
2019-04-28T00:08:22.577Z,0.00
2019-04-28T00:09:23.157Z,0.00
2019-04-28T00:10:22.663Z,0.00
2019-04-28T00:11:22.690Z,0.00
2019-04-28T00:12:22.952Z,0.00
2019-04-28T00:13:22.770Z,0.00
2019-04-28T00:14:22.819Z,0.00
2019-04-28T00:15:22.857Z,0.00
2019-04-28T00:16:23.117Z,0.00
2019-04-28T00:17:22.938Z,0.00
2019-04-28T00:18:22.969Z,0.00
2019-04-28T00:19:23.005Z,0.00
2019-04-28T00:20:23.055Z,0.00
2019-04-28T00:21:23.085Z,0.00
2019-04-28T00:22:23.178Z,0.00
2019-04-28T00:23:23.172Z,0.00
2019-04-28T00:24:23.237Z,0.00
2019-04-28T00:25:23.252Z,0.00
2019-04-28T00:26:23.285Z,0.00
2019-04-28T00:27:23.323Z,0.00
2019-04-28T00:28:23.372Z,0.00
2019-04-28T00:29:23.400Z,0.00
2019-04-28T00:30:23.450Z,0.00
2019-04-28T00:31:23.482Z,0.00
2019-04-28T00:32:23.524Z,0.00
2019-04-28T00:33:23.566Z,0.00
2019-04-28T00:34:23.609Z,0.00
2019-04-28T00:35:23.646Z,0.00
2019-04-28T00:36:23.683Z,0.00
2019-04-28T00:37:23.721Z,0.00
2019-04-28T00:38:23.762Z,0.00
2019-04-28T00:39:23.794Z,0.00
2019-04-28T00:40:23.859Z,0.00
2019-04-28T00:41:23.873Z,0.00
2019-04-28T00:42:23.920Z,0.00
2019-04-28T00:43:23.951Z,0.00
2019-04-28T00:44:23.992Z,0.00
2019-04-28T00:45:24.031Z,0.00
2019-04-28T00:46:24.081Z,0.00
2019-04-28T00:47:24.110Z,0.00
2019-04-28T00:48:24.150Z,0.00
2019-04-28T00:49:24.198Z,0.00
2019-04-28T00:50:24.230Z,0.00
2019-04-28T00:51:24.269Z,0.00
2019-04-28T00:52:24.507Z,0.00
2019-04-28T00:53:24.345Z,0.00
2019-04-28T00:54:24.398Z,0.00
2019-04-28T00:55:24.425Z,0.00
2019-04-28T00:56:24.478Z,0.00
2019-04-28T00:57:24.508Z,0.00
2019-04-28T00:58:24.543Z,0.00
2019-04-28T00:59:24.597Z,0.00
2019-04-28T01:00:24.629Z,0.00
2019-04-28T01:01:24.661Z,0.00
2019-04-28T01:02:24.703Z,0.00
2019-04-28T01:03:24.740Z,0.00
2019-04-28T01:04:24.789Z,0.00
2019-04-28T01:05:24.819Z,0.00
2019-04-28T01:06:24.861Z,0.00
2019-04-28T01:07:24.901Z,0.00
2019-04-28T01:08:24.950Z,0.00
2019-04-28T01:09:25.015Z,0.00
2019-04-28T01:10:25.018Z,0.00
2019-04-28T01:11:25.062Z,0.00
2019-04-28T01:12:25.111Z,0.00
2019-04-28T01:13:25.134Z,0.00
2019-04-28T01:14:25.174Z,0.00
2019-04-28T01:15:25.211Z,0.00
2019-04-28T01:16:25.353Z,0.00
2019-04-28T01:17:25.291Z,0.00
2019-04-28T01:18:25.333Z,0.00
2019-04-28T01:19:25.368Z,0.00
2019-04-28T01:20:25.410Z,0.00
2019-04-28T01:21:25.448Z,0.00
2019-04-28T01:22:25.487Z,0.00
2019-04-28T01:23:25.526Z,0.00
2019-04-28T01:24:25.567Z,0.00
2019-04-28T01:25:25.605Z,0.00
2019-04-28T01:26:25.649Z,0.00
2019-04-28T01:27:25.683Z,0.00
2019-04-28T01:28:25.723Z,0.00
2019-04-28T01:29:25.761Z,0.00
2019-04-28T01:30:25.802Z,0.00
2019-04-28T01:31:25.840Z,0.00
2019-04-28T01:32:25.882Z,0.00
2019-04-28T01:33:25.920Z,0.00
2019-04-28T01:34:25.964Z,0.00
2019-04-28T01:35:26.000Z,0.00
2019-04-28T01:36:26.044Z,0.00
2019-04-28T01:37:26.078Z,0.00
2019-04-28T01:38:26.119Z,0.00
2019-04-28T01:39:26.157Z,0.00
2019-04-28T01:40:26.194Z,0.00
2019-04-28T01:41:26.236Z,0.00
2019-04-28T01:42:26.273Z,0.00
2019-04-28T01:43:26.310Z,0.00
2019-04-28T01:44:26.350Z,0.00
2019-04-28T01:45:26.390Z,0.00
2019-04-28T01:46:26.431Z,0.00
2019-04-28T01:47:26.468Z,0.00
2019-04-28T01:48:26.509Z,0.00
2019-04-28T01:49:26.548Z,0.00
2019-04-28T01:50:26.594Z,0.00
2019-04-28T01:51:26.627Z,0.00
2019-04-28T01:52:26.715Z,0.00
2019-04-28T01:53:26.704Z,0.00
2019-04-28T01:54:26.743Z,0.00
2019-04-28T01:55:26.782Z,0.00
2019-04-28T01:56:26.821Z,0.00
2019-04-28T01:57:26.872Z,0.00
2019-04-28T01:58:26.899Z,0.00
2019-04-28T01:59:27.047Z,0.00
2019-04-28T02:00:26.981Z,0.00
2019-04-28T02:01:27.016Z,0.00
2019-04-28T02:02:27.059Z,0.00
2019-04-28T02:03:27.094Z,0.00
2019-04-28T02:04:27.135Z,0.00
2019-04-28T02:05:27.186Z,0.00
2019-04-28T02:06:27.215Z,0.00
2019-04-28T02:07:27.252Z,0.00
2019-04-28T02:08:27.291Z,0.00
2019-04-28T02:09:27.331Z,0.00
2019-04-28T02:10:27.374Z,0.00
2019-04-28T02:11:27.408Z,0.00
2019-04-28T02:12:27.448Z,0.00
2019-04-28T02:13:27.489Z,0.00
2019-04-28T02:14:27.533Z,0.00
2019-04-28T02:15:27.566Z,0.00
2019-04-28T02:16:29.464Z,0.00
2019-04-28T02:17:27.643Z,0.00
2019-04-28T02:18:27.684Z,0.00
2019-04-28T02:19:27.722Z,0.00
2019-04-28T02:20:27.762Z,0.00
2019-04-28T02:21:29.471Z,0.00
2019-04-28T02:22:27.850Z,0.00
2019-04-28T02:23:29.842Z,0.00
2019-04-28T02:24:27.917Z,0.00
2019-04-28T02:25:29.508Z,0.00
2019-04-28T02:26:29.575Z,0.00
2019-04-28T02:27:30.070Z,0.00
2019-04-28T02:28:29.617Z,0.00
2019-04-28T02:29:29.884Z,0.00
2019-04-28T02:30:44.144Z,0.00
2019-04-28T02:31:28.191Z,0.00
2019-04-28T02:32:30.977Z,0.00
2019-04-28T02:33:31.118Z,0.00
2019-04-28T02:34:30.864Z,0.00
2019-04-28T02:35:30.882Z,0.00
2019-04-28T02:36:31.112Z,0.00
2019-04-28T02:37:30.515Z,0.00
2019-04-28T02:38:31.375Z,0.00
2019-04-28T02:39:30.901Z,0.00
2019-04-28T02:40:30.543Z,0.00
2019-04-28T02:41:30.656Z,0.00
2019-04-28T02:42:30.904Z,0.00
2019-04-28T02:43:30.622Z,0.00
2019-04-28T02:44:33.959Z,0.00
2019-04-28T02:45:31.379Z,0.00
2019-04-28T02:46:30.842Z,0.00
2019-04-28T02:47:33.536Z,0.00
2019-04-28T02:48:30.992Z,0.00
2019-04-28T02:49:30.680Z,0.00
2019-04-28T02:50:30.482Z,0.00
2019-04-28T02:51:30.811Z,0.00
2019-04-28T02:52:30.912Z,0.00
2019-04-28T02:53:33.107Z,0.00
2019-04-28T02:54:30.524Z,0.00
2019-04-28T02:55:31.644Z,0.00
2019-04-28T02:56:30.852Z,0.00
2019-04-28T02:57:30.398Z,0.00
2019-04-28T02:58:31.237Z,0.00
2019-04-28T02:59:30.432Z,0.00
2019-04-28T03:00:31.704Z,0.00
2019-04-28T03:01:30.836Z,0.00
2019-04-28T03:02:31.879Z,0.00
2019-04-28T03:03:30.794Z,0.00
2019-04-28T03:04:30.784Z,0.00
2019-04-28T03:05:30.327Z,0.00
2019-04-28T03:06:30.676Z,0.00
2019-04-28T03:07:31.165Z,0.00
2019-04-28T03:08:30.588Z,0.00
2019-04-28T03:09:30.643Z,0.00
2019-04-28T03:10:30.993Z,0.00
2019-04-28T03:11:31.416Z,0.00
2019-04-28T03:12:31.365Z,0.00
2019-04-28T03:13:31.088Z,0.00
2019-04-28T03:14:30.615Z,0.00
2019-04-28T03:15:30.359Z,0.00
2019-04-28T03:16:30.384Z,0.00
2019-04-28T03:17:30.942Z,0.00
2019-04-28T03:18:31.678Z,0.00
2019-04-28T03:19:31.032Z,0.00
2019-04-28T03:20:30.768Z,0.00
2019-04-28T03:21:31.285Z,0.00
2019-04-28T03:22:32.993Z,0.00
2019-04-28T03:23:31.068Z,0.00
2019-04-28T03:24:31.576Z,0.00
2019-04-28T03:25:33.350Z,0.00
2019-04-28T03:26:30.980Z,0.00
2019-04-28T03:27:31.063Z,0.00
2019-04-28T03:28:31.221Z,0.00
2019-04-28T03:29:30.611Z,0.00
2019-04-28T03:30:33.758Z,4.00
2019-04-28T03:32:07.207Z,4.00
2019-04-28T03:32:44.620Z,0.00
2019-04-28T03:33:34.510Z,4.00
2019-04-28T03:34:32.885Z,4.00
2019-04-28T03:35:32.605Z,8.00
2019-04-28T03:36:33.035Z,4.00
2019-04-28T03:37:31.578Z,8.00
2019-04-28T03:38:31.052Z,8.00
2019-04-28T03:39:30.845Z,8.00
2019-04-28T03:40:33.630Z,12.00
2019-04-28T03:41:31.226Z,12.00
2019-04-28T03:42:31.569Z,16.00
2019-04-28T03:43:31.001Z,20.00
2019-04-28T03:44:33.790Z,24.00
2019-04-28T03:45:31.080Z,28.00
2019-04-28T03:46:31.118Z,28.00
2019-04-28T03:47:31.699Z,32.00
2019-04-28T03:48:33.579Z,36.00
2019-04-28T03:49:31.235Z,40.00
2019-04-28T03:50:31.448Z,44.00
2019-04-28T03:51:31.314Z,48.00
2019-04-28T03:52:31.946Z,56.00
2019-04-28T03:53:31.575Z,60.00
2019-04-28T03:54:31.438Z,64.00
2019-04-28T03:55:34.713Z,72.00
2019-04-28T03:56:31.509Z,84.00
2019-04-28T03:57:31.665Z,96.00
2019-04-28T03:58:31.595Z,104.00
2019-04-28T03:59:31.625Z,112.00
2019-04-28T04:00:31.674Z,120.00
2019-04-28T04:01:31.702Z,128.00
2019-04-28T04:02:31.742Z,136.00
2019-04-28T04:03:31.798Z,144.00
2019-04-28T04:04:32.336Z,156.00
2019-04-28T04:05:31.866Z,172.00
2019-04-28T04:06:31.898Z,192.00
2019-04-28T04:07:31.934Z,216.00
2019-04-28T04:08:31.979Z,240.00
2019-04-28T04:09:32.013Z,268.00
2019-04-28T04:10:32.051Z,300.00
2019-04-28T04:11:32.091Z,324.00
2019-04-28T04:12:32.131Z,356.00
2019-04-28T04:13:32.996Z,388.00
2019-04-28T04:14:32.212Z,416.00
2019-04-28T04:15:32.246Z,452.00
2019-04-28T04:16:32.299Z,480.00
2019-04-28T04:17:33.581Z,512.00
2019-04-28T04:18:32.363Z,548.00
2019-04-28T04:19:32.403Z,588.00
2019-04-28T04:20:32.441Z,624.00
2019-04-28T04:21:32.484Z,660.00
2019-04-28T04:22:32.518Z,700.00
2019-04-28T04:23:32.562Z,736.00
2019-04-28T04:24:32.605Z,780.00
2019-04-28T04:25:32.640Z,820.00
2019-04-28T04:26:33.573Z,868.00
2019-04-28T04:27:32.716Z,916.00
2019-04-28T04:28:32.752Z,964.00
2019-04-28T04:29:32.795Z,1004.00
2019-04-28T04:30:32.833Z,1024.00
2019-04-28T04:31:32.873Z,1072.00
2019-04-28T04:32:33.887Z,1144.00
2019-04-28T04:33:32.949Z,1196.00
2019-04-28T04:34:32.989Z,1260.00
2019-04-28T04:35:33.024Z,1308.00
2019-04-28T04:36:33.067Z,1344.00
2019-04-28T04:37:33.113Z,1428.00
2019-04-28T04:38:33.149Z,1500.00
2019-04-28T04:39:33.181Z,1588.00
2019-04-28T04:40:33.220Z,1676.00
2019-04-28T04:41:33.262Z,1732.00
2019-04-28T04:42:33.299Z,1816.00
2019-04-28T04:43:33.334Z,1896.00
2019-04-28T04:44:33.376Z,2000.00
2019-04-28T04:45:33.419Z,2108.00
2019-04-28T04:46:33.454Z,2192.00
2019-04-28T04:47:33.493Z,2204.00
2019-04-28T04:48:33.534Z,2220.00
2019-04-28T04:49:33.571Z,2228.00
2019-04-28T04:50:33.609Z,2292.00
2019-04-28T04:51:33.648Z,2380.00
2019-04-28T04:52:33.688Z,2380.00
2019-04-28T04:53:33.727Z,2380.00
2019-04-28T04:54:36.779Z,2376.00
2019-04-28T04:55:33.806Z,2396.00
2019-04-28T04:56:33.850Z,2408.00
2019-04-28T04:57:33.889Z,2420.00
2019-04-28T04:58:33.922Z,2476.00
2019-04-28T04:59:34.061Z,2380.00
2019-04-28T05:00:34.002Z,2344.00
2019-04-28T05:01:34.039Z,2420.00
2019-04-28T05:02:34.080Z,2488.00
2019-04-28T05:03:34.114Z,2508.00
2019-04-28T05:04:34.154Z,2668.00
2019-04-28T05:05:34.196Z,2892.00
2019-04-28T05:06:34.248Z,3004.00
2019-04-28T05:07:34.276Z,3012.00
2019-04-28T05:08:34.313Z,2880.00
2019-04-28T05:09:34.350Z,3008.00
2019-04-28T05:10:34.391Z,3280.00
2019-04-28T05:11:34.439Z,3448.00
2019-04-28T05:12:34.467Z,3532.00
2019-04-28T05:13:34.507Z,3824.00
2019-04-28T05:14:34.546Z,3892.00
2019-04-28T05:15:34.585Z,3916.00
2019-04-28T05:16:34.624Z,4144.00
2019-04-28T05:17:34.670Z,4620.00
2019-04-28T05:18:34.703Z,4660.00
2019-04-28T05:19:34.748Z,4476.00
2019-04-28T05:20:34.788Z,4812.00
2019-04-28T05:21:34.820Z,5540.00
2019-04-28T05:22:34.866Z,5708.00
2019-04-28T05:23:34.899Z,5232.00
2019-04-28T05:24:34.940Z,4992.00
2019-04-28T05:25:34.978Z,5684.00
2019-04-28T05:26:35.017Z,6320.00
2019-04-28T05:27:35.057Z,6300.00
2019-04-28T05:28:36.863Z,6280.00
2019-04-28T05:29:35.135Z,6392.00
2019-04-28T05:30:39.763Z,6820.00
2019-04-28T05:31:35.216Z,7456.00
2019-04-28T05:32:44.741Z,8152.00
2019-04-28T05:33:35.293Z,8680.00
2019-04-28T05:34:35.334Z,9256.00
2019-04-28T05:35:35.795Z,9604.00
2019-04-28T05:36:40.946Z,9428.00
2019-04-28T05:37:35.451Z,8932.00
2019-04-28T05:38:35.491Z,8692.00
2019-04-28T05:39:37.802Z,8324.00
2019-04-28T05:40:35.570Z,7528.00
2019-04-28T05:41:35.612Z,7340.00
2019-04-28T05:42:35.653Z,6984.00
2019-04-28T05:43:35.689Z,6380.00
2019-04-28T05:44:37.633Z,6132.00
2019-04-28T05:45:35.772Z,6140.00
2019-04-28T05:46:35.812Z,5972.00
2019-04-28T05:47:35.851Z,6016.00
2019-04-28T05:48:35.890Z,6000.00
2019-04-28T05:49:35.940Z,6128.00
2019-04-28T05:50:35.983Z,6380.00
2019-04-28T05:51:36.015Z,6628.00
2019-04-28T05:52:36.053Z,6508.00
2019-04-28T05:53:36.102Z,6328.00
2019-04-28T05:54:36.135Z,6232.00
2019-04-28T05:55:36.174Z,6372.00
2019-04-28T05:56:36.214Z,6488.00
2019-04-28T05:57:36.264Z,6620.00
2019-04-28T05:58:36.298Z,6544.00
2019-04-28T05:59:36.339Z,6512.00
2019-04-28T06:00:36.380Z,6616.00
2019-04-28T06:01:36.421Z,6696.00
2019-04-28T06:02:36.460Z,6536.00
2019-04-28T06:03:36.498Z,6436.00
2019-04-28T06:04:36.548Z,6284.00
2019-04-28T06:05:36.584Z,6084.00
2019-04-28T06:06:36.629Z,5624.00
2019-04-28T06:07:36.661Z,5364.00
2019-04-28T06:08:36.702Z,5480.00
2019-04-28T06:09:36.744Z,5660.00
2019-04-28T06:10:36.783Z,5512.00
2019-04-28T06:11:36.850Z,5596.00
2019-04-28T06:12:36.867Z,5380.00
2019-04-28T06:13:36.908Z,5688.00
2019-04-28T06:14:36.955Z,6096.00
2019-04-28T06:15:36.990Z,6340.00
2019-04-28T06:16:37.029Z,6580.00
2019-04-28T06:17:37.071Z,6744.00
2019-04-28T06:18:37.112Z,6796.00
2019-04-28T06:19:37.155Z,6980.00
2019-04-28T06:20:37.194Z,7336.00
2019-04-28T06:21:37.234Z,7808.00
2019-04-28T06:22:37.278Z,8252.00
2019-04-28T06:23:37.366Z,8708.00
2019-04-28T06:24:37.358Z,9024.00
2019-04-28T06:25:37.399Z,9408.00
2019-04-28T06:26:37.589Z,9744.00
2019-04-28T06:27:37.481Z,10020.00
2019-04-28T06:28:37.522Z,10140.00
2019-04-28T06:29:37.562Z,10192.00
2019-04-28T06:30:37.602Z,10088.00
2019-04-28T06:31:37.642Z,9912.00
2019-04-28T06:32:37.684Z,9848.00
2019-04-28T06:33:37.733Z,9864.00
2019-04-28T06:34:37.764Z,10160.00
2019-04-28T06:35:37.807Z,9800.00
2019-04-28T06:36:37.849Z,9612.00
2019-04-28T06:37:37.891Z,9740.00
2019-04-28T06:38:37.932Z,9452.00
2019-04-28T06:39:37.973Z,9148.00
2019-04-28T06:40:38.014Z,9016.00
2019-04-28T06:41:38.057Z,8668.00
2019-04-28T06:42:38.133Z,8408.00
2019-04-28T06:43:38.137Z,8392.00
2019-04-28T06:44:38.178Z,8328.00
2019-04-28T06:45:38.219Z,8244.00
2019-04-28T06:46:38.261Z,8172.00
2019-04-28T06:47:38.303Z,8328.00
2019-04-28T06:48:38.343Z,8736.00
2019-04-28T06:49:38.387Z,8568.00
2019-04-28T06:50:38.430Z,8676.00
2019-04-28T06:51:38.468Z,8932.00
2019-04-28T06:52:38.508Z,8652.00
2019-04-28T06:53:38.559Z,8468.00
2019-04-28T06:54:38.596Z,8796.00
2019-04-28T06:55:38.635Z,8764.00
2019-04-28T06:56:38.675Z,8240.00
2019-04-28T06:57:38.716Z,8052.00
2019-04-28T06:58:38.775Z,7564.00
2019-04-28T06:59:38.799Z,6764.00
2019-04-28T07:00:38.841Z,6132.00
2019-04-28T07:01:38.883Z,5964.00
2019-04-28T07:02:38.921Z,5852.00
2019-04-28T07:03:38.964Z,5928.00
2019-04-28T07:04:39.004Z,6340.00
2019-04-28T07:05:39.045Z,6704.00
2019-04-28T07:06:39.087Z,6776.00
2019-04-28T07:07:39.128Z,6996.00
2019-04-28T07:08:39.172Z,6968.00
2019-04-28T07:09:39.214Z,7120.00
2019-04-28T07:10:39.258Z,7556.00
2019-04-28T07:11:39.292Z,8420.00
2019-04-28T07:12:39.334Z,9256.00
2019-04-28T07:13:39.375Z,10220.00
2019-04-28T07:14:39.429Z,10640.00
2019-04-28T07:15:39.459Z,10572.00
2019-04-28T07:16:39.508Z,10556.00
2019-04-28T07:17:39.541Z,10652.00
2019-04-28T07:18:39.581Z,10796.00
2019-04-28T07:19:39.623Z,11012.00
2019-04-28T07:20:39.672Z,11180.00
2019-04-28T07:21:39.707Z,11248.00
2019-04-28T07:22:39.758Z,11364.00
2019-04-28T07:23:39.787Z,11768.00
2019-04-28T07:24:39.829Z,12220.00
2019-04-28T07:25:39.872Z,12596.00
2019-04-28T07:26:39.916Z,12728.00
2019-04-28T07:27:39.956Z,12432.00
2019-04-28T07:28:39.996Z,11832.00
2019-04-28T07:29:40.040Z,10768.00
2019-04-28T07:30:40.081Z,9416.00
2019-04-28T07:31:40.122Z,8212.00
2019-04-28T07:32:40.165Z,7528.00
2019-04-28T07:33:40.206Z,7352.00
2019-04-28T07:34:40.246Z,7304.00
2019-04-28T07:35:40.343Z,7264.00
2019-04-28T07:36:40.333Z,7256.00
2019-04-28T07:37:40.372Z,7332.00
2019-04-28T07:38:40.416Z,7504.00
2019-04-28T07:39:40.455Z,7924.00
2019-04-28T07:40:40.498Z,8532.00
2019-04-28T07:41:40.543Z,9104.00
2019-04-28T07:42:40.585Z,9528.00
2019-04-28T07:43:40.628Z,9656.00
2019-04-28T07:44:40.665Z,9796.00
2019-04-28T07:45:40.717Z,10168.00
2019-04-28T07:46:40.751Z,10688.00
2019-04-28T07:47:40.791Z,11316.00
2019-04-28T07:48:40.835Z,12060.00
2019-04-28T07:49:40.877Z,12916.00
2019-04-28T07:50:40.919Z,13572.00
2019-04-28T07:51:40.961Z,13764.00
2019-04-28T07:52:41.004Z,13340.00
2019-04-28T07:53:41.045Z,12620.00
2019-04-28T07:54:41.097Z,12132.00
2019-04-28T07:55:41.136Z,11856.00
2019-04-28T07:56:41.171Z,11460.00
2019-04-28T07:57:41.217Z,10900.00
2019-04-28T07:58:41.257Z,10660.00
2019-04-28T07:59:41.306Z,10864.00
2019-04-28T08:00:41.341Z,11112.00
2019-04-28T08:01:41.385Z,11088.00
2019-04-28T08:02:41.439Z,10672.00
2019-04-28T08:03:49.139Z,10028.00
2019-04-28T08:04:41.520Z,9508.00
2019-04-28T08:05:41.563Z,9116.00
2019-04-28T08:06:41.603Z,8804.00
2019-04-28T08:07:41.637Z,8676.00
2019-04-28T08:08:41.684Z,8652.00
2019-04-28T08:09:41.725Z,8728.00
2019-04-28T08:10:41.768Z,8800.00
2019-04-28T08:11:41.818Z,8860.00
2019-04-28T08:12:41.852Z,8996.00
2019-04-28T08:13:41.895Z,9328.00
2019-04-28T08:14:41.946Z,9716.00
2019-04-28T08:15:41.989Z,10132.00
2019-04-28T08:16:42.021Z,10576.00
2019-04-28T08:17:42.066Z,10844.00
2019-04-28T08:18:42.109Z,11084.00
2019-04-28T08:19:42.206Z,11412.00
2019-04-28T08:20:42.200Z,11820.00
2019-04-28T08:21:42.246Z,12336.00
2019-04-28T08:22:42.279Z,12956.00
2019-04-28T08:23:47.477Z,13696.00
2019-04-28T08:24:42.364Z,14316.00
2019-04-28T08:25:42.407Z,14780.00
2019-04-28T08:26:42.549Z,15136.00
2019-04-28T08:27:42.494Z,15492.00
2019-04-28T08:28:42.544Z,16288.00
2019-04-28T08:29:42.575Z,16640.00
2019-04-28T08:30:42.621Z,16992.00
2019-04-28T08:31:42.662Z,16768.00
2019-04-28T08:32:42.706Z,16456.00
2019-04-28T08:33:42.747Z,16768.00
2019-04-28T08:34:42.791Z,16140.00
2019-04-28T08:35:42.841Z,15716.00
2019-04-28T08:36:42.885Z,15604.00
2019-04-28T08:37:42.928Z,15760.00
2019-04-28T08:38:42.965Z,16152.00
2019-04-28T08:39:43.013Z,16608.00
2019-04-28T08:40:43.049Z,16736.00
2019-04-28T08:41:43.098Z,17088.00
2019-04-28T08:42:43.137Z,17600.00
2019-04-28T08:43:43.222Z,17824.00
2019-04-28T08:44:43.222Z,17856.00
2019-04-28T08:45:43.265Z,17984.00
2019-04-28T08:46:43.310Z,18080.00
2019-04-28T08:47:43.392Z,17792.00
2019-04-28T08:48:43.398Z,17440.00
2019-04-28T08:49:43.441Z,17216.00
2019-04-28T08:50:43.484Z,17344.00
2019-04-28T08:51:43.533Z,17664.00
2019-04-28T08:52:43.572Z,17952.00
2019-04-28T08:53:43.615Z,18080.00
2019-04-28T08:54:43.665Z,18144.00
2019-04-28T08:55:43.704Z,18016.00
2019-04-28T08:56:43.749Z,17664.00
2019-04-28T08:57:43.791Z,16672.00
2019-04-28T08:58:43.838Z,15216.00
2019-04-28T08:59:43.987Z,13668.00
2019-04-28T09:00:43.923Z,12684.00
2019-04-28T09:01:43.980Z,12228.00
2019-04-28T09:02:44.010Z,12172.00
2019-04-28T09:03:44.054Z,12668.00
2019-04-28T09:04:44.100Z,12960.00
2019-04-28T09:05:44.149Z,13048.00
2019-04-28T09:06:44.189Z,13376.00
2019-04-28T09:07:44.231Z,14268.00
2019-04-28T09:08:44.275Z,15484.00
2019-04-28T09:09:44.334Z,16292.00
2019-04-28T09:10:44.363Z,16248.00
2019-04-28T09:11:44.406Z,15928.00
2019-04-28T09:12:44.450Z,15624.00
2019-04-28T09:13:44.503Z,16104.00
2019-04-28T09:14:44.559Z,16608.00
2019-04-28T09:15:44.592Z,15852.00
2019-04-28T09:16:44.628Z,15240.00
2019-04-28T09:17:44.675Z,15180.00
2019-04-28T09:18:44.718Z,15076.00
2019-04-28T09:19:44.759Z,14700.00
2019-04-28T09:20:44.804Z,14540.00
2019-04-28T09:21:44.855Z,14320.00
2019-04-28T09:22:44.892Z,14224.00
2019-04-28T09:23:44.936Z,14296.00
2019-04-28T09:24:44.978Z,14108.00
2019-04-28T09:25:45.022Z,13568.00
2019-04-28T09:26:45.070Z,12520.00
2019-04-28T09:27:45.112Z,11672.00
2019-04-28T09:28:45.155Z,11276.00
2019-04-28T09:29:45.206Z,11220.00
2019-04-28T09:30:45.244Z,11364.00
2019-04-28T09:31:45.287Z,11540.00
2019-04-28T09:32:45.331Z,11736.00
2019-04-28T09:33:45.375Z,11884.00
2019-04-28T09:34:45.428Z,11908.00
2019-04-28T09:35:45.462Z,11952.00
2019-04-28T09:36:45.513Z,12264.00
2019-04-28T09:37:45.550Z,12684.00
2019-04-28T09:38:45.595Z,13344.00
2019-04-28T09:39:45.638Z,13876.00
2019-04-28T09:40:45.687Z,14352.00
2019-04-28T09:41:45.728Z,14440.00
2019-04-28T09:42:45.772Z,14120.00
2019-04-28T09:43:45.818Z,13544.00
2019-04-28T09:44:45.859Z,12568.00
2019-04-28T09:45:45.904Z,11368.00
2019-04-28T09:46:45.946Z,10240.00
2019-04-28T09:47:45.991Z,9480.00
2019-04-28T09:48:46.033Z,9272.00
2019-04-28T09:49:46.088Z,9092.00
2019-04-28T09:50:46.123Z,8712.00
2019-04-28T09:51:46.163Z,8280.00
2019-04-28T09:52:48.642Z,8020.00
2019-04-28T09:53:46.258Z,8060.00
2019-04-28T09:54:46.297Z,8072.00
2019-04-28T09:55:46.340Z,8364.00
2019-04-28T09:56:56.589Z,9312.00
2019-04-28T09:57:46.431Z,10540.00
2019-04-28T09:58:46.474Z,11844.00
2019-04-28T09:59:46.515Z,12516.00
2019-04-28T10:00:46.568Z,13260.00
2019-04-28T10:01:46.604Z,13372.00
2019-04-28T10:02:46.648Z,14032.00
2019-04-28T10:03:46.692Z,15240.00
2019-04-28T10:04:46.734Z,16480.00
2019-04-28T10:05:46.777Z,16928.00
2019-04-28T10:06:46.822Z,17504.00
2019-04-28T10:07:46.867Z,17056.00
2019-04-28T10:08:46.928Z,15104.00
2019-04-28T10:09:46.958Z,12884.00
2019-04-28T10:10:46.998Z,11476.00
2019-04-28T10:11:47.040Z,10552.00
2019-04-28T10:12:47.086Z,10348.00
2019-04-28T10:13:47.136Z,10856.00
2019-04-28T10:14:47.181Z,11124.00
2019-04-28T10:15:47.226Z,11512.00
2019-04-28T10:16:47.275Z,12296.00
2019-04-28T10:17:47.304Z,13324.00
2019-04-28T10:18:47.349Z,14420.00
2019-04-28T10:19:47.392Z,15744.00
2019-04-28T10:20:47.443Z,17440.00
2019-04-28T10:21:47.487Z,18400.00
2019-04-28T10:22:47.531Z,18624.00
2019-04-28T10:23:47.567Z,19104.00
2019-04-28T10:24:47.619Z,19232.00
2019-04-28T10:25:47.659Z,18784.00
2019-04-28T10:26:47.699Z,18208.00
2019-04-28T10:27:47.744Z,17792.00
2019-04-28T10:28:47.789Z,17632.00
2019-04-28T10:29:47.883Z,18048.00
2019-04-28T10:30:47.878Z,18624.00
2019-04-28T10:31:47.920Z,19520.00
2019-04-28T10:32:47.968Z,19360.00
2019-04-28T10:33:48.010Z,19104.00
2019-04-28T10:34:54.770Z,17792.00
2019-04-28T10:35:48.098Z,17056.00
2019-04-28T10:36:48.145Z,16864.00
2019-04-28T10:37:48.347Z,16704.00
2019-04-28T10:38:48.232Z,16288.00
2019-04-28T10:39:48.276Z,16448.00
2019-04-28T10:40:48.322Z,17184.00
2019-04-28T10:41:48.369Z,17408.00
2019-04-28T10:42:48.415Z,16704.00
2019-04-28T10:43:48.458Z,15008.00
2019-04-28T10:44:48.504Z,13648.00
2019-04-28T10:45:48.555Z,12944.00
2019-04-28T10:46:48.595Z,13060.00
2019-04-28T10:47:48.634Z,13512.00
2019-04-28T10:48:48.679Z,14224.00
2019-04-28T10:49:48.724Z,15188.00
2019-04-28T10:50:48.768Z,15936.00
2019-04-28T10:51:58.829Z,16160.00
2019-04-28T10:52:48.860Z,16384.00
2019-04-28T10:53:48.905Z,16672.00
2019-04-28T10:54:48.950Z,16928.00
2019-04-28T10:55:48.998Z,17312.00
2019-04-28T10:56:49.045Z,18048.00
2019-04-28T10:57:49.089Z,19360.00
2019-04-28T10:58:49.180Z,20576.00
2019-04-28T10:59:49.181Z,21344.00
2019-04-28T11:00:49.222Z,22016.00
2019-04-28T11:01:49.261Z,22432.00
2019-04-28T11:02:49.309Z,22560.00
2019-04-28T11:03:49.356Z,22464.00
2019-04-28T11:04:49.399Z,22368.00
2019-04-28T11:05:49.515Z,22208.00
2019-04-28T11:06:49.539Z,22176.00
2019-04-28T11:07:49.540Z,22144.00
2019-04-28T11:08:49.593Z,22048.00
2019-04-28T11:09:49.629Z,21952.00
2019-04-28T11:10:49.670Z,21760.00
2019-04-28T11:11:49.712Z,21632.00
2019-04-28T11:12:49.761Z,21504.00
2019-04-28T11:13:49.809Z,21408.00
2019-04-28T11:14:49.847Z,21440.00
2019-04-28T11:15:49.898Z,21472.00
2019-04-28T11:16:49.943Z,21696.00
2019-04-28T11:17:49.989Z,21824.00
2019-04-28T11:18:50.029Z,21888.00
2019-04-28T11:19:50.089Z,22048.00
2019-04-28T11:20:50.120Z,22016.00
2019-04-28T11:21:50.165Z,21984.00
2019-04-28T11:22:50.209Z,22048.00
2019-04-28T11:23:50.255Z,22240.00
2019-04-28T11:24:50.310Z,22176.00
2019-04-28T11:25:50.354Z,22112.00
2019-04-28T11:26:50.394Z,22016.00
2019-04-28T11:27:50.436Z,21984.00
2019-04-28T11:28:50.495Z,22016.00
2019-04-28T11:29:50.529Z,21760.00
2019-04-28T11:30:50.575Z,21408.00
2019-04-28T11:31:50.630Z,20960.00
2019-04-28T11:32:50.674Z,20512.00
2019-04-28T11:33:50.720Z,19456.00
2019-04-28T11:34:50.762Z,18080.00
2019-04-28T11:35:50.803Z,17280.00
2019-04-28T11:36:50.855Z,16896.00
2019-04-28T11:37:50.893Z,16736.00
2019-04-28T11:38:50.939Z,16640.00
2019-04-28T11:39:50.981Z,16156.00
2019-04-28T11:40:51.032Z,15560.00
2019-04-28T11:41:51.083Z,15020.00
2019-04-28T11:42:51.130Z,14848.00
2019-04-28T11:43:51.167Z,15040.00
2019-04-28T11:44:51.214Z,15348.00
2019-04-28T11:45:51.263Z,15412.00
2019-04-28T11:46:51.304Z,15388.00
2019-04-28T11:47:51.353Z,15440.00
2019-04-28T11:48:51.402Z,15772.00
2019-04-28T11:49:51.457Z,16384.00
2019-04-28T11:50:51.487Z,16960.00
2019-04-28T11:51:51.531Z,17376.00
2019-04-28T11:52:51.579Z,17568.00
2019-04-28T11:53:51.621Z,17408.00
2019-04-28T11:54:51.676Z,16960.00
2019-04-28T11:55:51.718Z,16448.00
2019-04-28T11:56:51.759Z,15932.00
2019-04-28T11:57:51.809Z,15924.00
2019-04-28T11:58:51.855Z,16704.00
2019-04-28T11:59:54.056Z,17664.00
2019-04-28T12:00:51.985Z,18368.00
2019-04-28T12:01:51.985Z,18464.00
2019-04-28T12:02:52.035Z,17632.00
2019-04-28T12:03:52.089Z,16544.00
2019-04-28T12:04:52.121Z,15088.00
2019-04-28T12:05:52.165Z,13952.00
2019-04-28T12:06:52.233Z,12956.00
2019-04-28T12:07:52.254Z,12324.00
2019-04-28T12:08:52.323Z,11612.00
2019-04-28T12:10:03.740Z,11080.00
2019-04-28T12:10:52.389Z,11132.00
2019-04-28T12:11:52.434Z,11540.00
2019-04-28T12:12:52.479Z,12128.00
2019-04-28T12:13:52.532Z,12644.00
2019-04-28T12:14:52.580Z,13496.00
2019-04-28T12:15:52.767Z,13484.00
2019-04-28T12:16:52.662Z,13752.00
2019-04-28T12:17:52.710Z,14032.00
2019-04-28T12:18:52.764Z,14100.00
2019-04-28T12:19:52.792Z,13916.00