createdAt,value
2023-02-11T00:00:00.049Z,0.63
2023-02-11T00:02:08.933Z,0.70
2023-02-11T00:04:17.763Z,0.40
2023-02-11T00:06:26.850Z,0.40
2023-02-11T00:08:37.307Z,0.40
2023-02-11T00:10:46.632Z,0.60
2023-02-11T00:12:55.462Z,0.40
2023-02-11T00:15:04.729Z,0.40
2023-02-11T00:17:13.372Z,0.60
2023-02-11T00:19:22.437Z,0.40
2023-02-11T00:21:32.124Z,0.60
2023-02-11T00:23:42.948Z,0.60
2023-02-11T00:25:52.392Z,0.50
2023-02-11T00:28:01.429Z,0.60
2023-02-11T00:30:10.903Z,0.60
2023-02-11T00:32:19.522Z,0.40
2023-02-11T00:34:29.346Z,0.70
2023-02-11T00:36:39.220Z,0.70
2023-02-11T00:38:50.245Z,0.60
2023-02-11T00:40:59.022Z,0.30
2023-02-11T00:43:08.510Z,0.40
2023-02-11T00:45:17.527Z,0.40
2023-02-11T00:47:27.195Z,0.80
2023-02-11T00:49:37.745Z,1.23
2023-02-11T00:51:46.835Z,0.90
2023-02-11T00:53:58.145Z,0.60
2023-02-11T00:56:07.858Z,0.93
2023-02-11T00:58:17.083Z,0.87
2023-02-11T01:00:28.377Z,0.83
2023-02-11T01:02:37.447Z,0.80
2023-02-11T01:04:46.233Z,1.00
2023-02-11T01:06:55.642Z,1.00
2023-02-11T01:09:06.597Z,1.10
2023-02-11T01:11:16.606Z,1.23
2023-02-11T01:13:26.186Z,1.10
2023-02-11T01:15:36.195Z,1.10
2023-02-11T01:17:45.349Z,1.13
2023-02-11T01:19:54.338Z,0.90
2023-02-11T01:22:02.965Z,1.00
2023-02-11T01:24:13.446Z,1.10
2023-02-11T01:26:22.639Z,0.80
2023-02-11T01:28:32.904Z,0.77
2023-02-11T01:30:42.294Z,0.80
2023-02-11T01:32:50.847Z,0.67
2023-02-11T01:34:59.397Z,1.00
2023-02-11T01:37:08.095Z,0.70
2023-02-11T01:39:19.465Z,0.80
2023-02-11T01:41:28.750Z,0.70
2023-02-11T01:43:38.529Z,0.90
2023-02-11T01:46:02.306Z,1.03
2023-02-11T01:48:13.657Z,1.00
2023-02-11T01:50:22.652Z,1.20
2023-02-11T01:52:32.226Z,0.90
2023-02-11T01:55:01.539Z,1.00
2023-02-11T01:57:25.330Z,0.80
2023-02-11T01:59:35.831Z,0.70
2023-02-11T02:01:47.143Z,0.70
2023-02-11T02:03:58.155Z,0.80
2023-02-11T02:06:10.062Z,0.70
2023-02-11T02:08:21.449Z,0.87
2023-02-11T02:10:32.932Z,0.90
2023-02-11T02:12:42.162Z,0.80
2023-02-11T02:14:50.874Z,0.80
2023-02-11T02:16:59.857Z,0.90
2023-02-11T02:19:21.233Z,0.90
2023-02-11T02:22:10.695Z,0.93
2023-02-11T02:24:51.322Z,0.93
2023-02-11T02:27:17.706Z,0.63
2023-02-11T02:29:40.712Z,0.87
2023-02-11T02:32:07.204Z,0.70
2023-02-11T02:34:21.386Z,0.80
2023-02-11T02:36:33.701Z,0.73
2023-02-11T02:38:45.475Z,0.77
2023-02-11T02:40:56.721Z,0.73
2023-02-11T02:43:05.464Z,0.70
2023-02-11T02:45:15.125Z,0.87
2023-02-11T02:47:24.175Z,1.00
2023-02-11T02:49:34.088Z,0.80
2023-02-11T02:51:56.364Z,0.57
2023-02-11T02:54:17.257Z,0.60
2023-02-11T02:56:28.218Z,0.50
2023-02-11T02:58:52.890Z,0.80
2023-02-11T03:01:05.972Z,0.60
2023-02-11T03:03:24.978Z,0.47
2023-02-11T03:05:38.667Z,0.83
2023-02-11T03:07:50.404Z,0.73
2023-02-11T03:10:00.388Z,1.03
2023-02-11T03:12:09.417Z,0.97
2023-02-11T03:14:19.131Z,0.80
2023-02-11T03:16:28.922Z,0.80
2023-02-11T03:18:38.225Z,0.80
2023-02-11T03:20:51.180Z,0.67
2023-02-11T03:23:00.598Z,0.77
2023-02-11T03:25:09.670Z,0.60
2023-02-11T03:27:22.585Z,0.50
2023-02-11T03:29:33.963Z,0.70
2023-02-11T03:31:44.200Z,0.60
2023-02-11T03:33:55.360Z,0.60
2023-02-11T03:36:08.694Z,0.60
2023-02-11T03:38:22.572Z,0.70
2023-02-11T03:40:32.902Z,0.47
2023-02-11T03:42:43.472Z,0.60
2023-02-11T03:44:53.846Z,0.50
2023-02-11T03:47:04.169Z,0.70
2023-02-11T03:49:14.288Z,0.93
2023-02-11T03:51:25.942Z,0.60
2023-02-11T03:53:34.900Z,0.33
2023-02-11T03:55:44.335Z,0.40
2023-02-11T03:57:53.255Z,0.70
2023-02-11T04:00:01.887Z,0.50
2023-02-11T04:02:10.416Z,0.37
2023-02-11T04:04:18.972Z,0.40
2023-02-11T04:06:28.874Z,0.30
2023-02-11T04:08:37.612Z,0.60
2023-02-11T04:10:46.591Z,0.40
2023-02-11T04:12:55.125Z,0.40
2023-02-11T04:15:03.644Z,0.30
2023-02-11T04:17:12.314Z,0.53
2023-02-11T04:19:20.833Z,0.53
2023-02-11T04:21:30.772Z,0.50
2023-02-11T04:23:39.742Z,0.40
2023-02-11T04:25:48.711Z,0.60
2023-02-11T04:27:57.440Z,0.47
2023-02-11T04:30:06.419Z,0.40
2023-02-11T04:32:14.969Z,0.40
2023-02-11T04:34:24.910Z,0.37
2023-02-11T04:36:35.076Z,0.60
2023-02-11T04:38:43.605Z,0.30
2023-02-11T04:40:52.214Z,0.43
2023-02-11T04:43:00.757Z,0.60
2023-02-11T04:45:09.740Z,0.60
2023-02-11T04:47:18.396Z,0.50
2023-02-11T04:49:27.140Z,0.40
2023-02-11T04:51:37.194Z,0.30
2023-02-11T04:53:45.720Z,0.50
2023-02-11T04:55:54.179Z,0.40
2023-02-11T04:58:02.605Z,0.50
2023-02-11T05:00:11.886Z,0.50
2023-02-11T05:02:20.465Z,0.27
2023-02-11T05:04:29.386Z,0.40
2023-02-11T05:06:39.788Z,0.40
2023-02-11T05:08:48.334Z,0.47
2023-02-11T05:10:56.840Z,0.50
2023-02-11T05:13:05.699Z,0.40
2023-02-11T05:15:14.203Z,0.57
2023-02-11T05:17:22.712Z,0.40
2023-02-11T05:19:32.055Z,0.40
2023-02-11T05:21:53.203Z,0.50
2023-02-11T05:24:09.520Z,0.53
2023-02-11T05:26:18.065Z,0.43
2023-02-11T05:28:26.967Z,0.47
2023-02-11T05:30:35.708Z,0.77
2023-02-11T05:32:44.285Z,0.50
2023-02-11T05:34:52.840Z,0.67
2023-02-11T05:37:02.804Z,0.47
2023-02-11T05:39:11.429Z,0.70
2023-02-11T05:41:20.119Z,0.70
2023-02-11T05:43:28.664Z,0.53
2023-02-11T05:45:37.102Z,0.70
2023-02-11T05:47:45.635Z,0.60
2023-02-11T05:49:54.608Z,0.70
2023-02-11T05:52:04.557Z,0.60
2023-02-11T05:54:13.113Z,0.63
2023-02-11T05:56:21.821Z,0.80
2023-02-11T05:58:30.692Z,0.57
2023-02-11T06:00:39.246Z,0.80
2023-02-11T06:02:47.766Z,0.83
2023-02-11T06:04:56.273Z,0.47
2023-02-11T06:07:06.820Z,0.60
2023-02-11T06:09:15.387Z,0.70
2023-02-11T06:11:23.877Z,0.80
2023-02-11T06:13:32.417Z,0.57
2023-02-11T06:15:41.004Z,0.60
2023-02-11T06:17:49.612Z,0.83
2023-02-11T06:19:58.137Z,0.60
2023-02-11T06:22:07.999Z,0.80
2023-02-11T06:24:28.574Z,0.90
2023-02-11T06:26:45.218Z,0.90
2023-02-11T06:28:53.784Z,0.80
2023-02-11T06:31:07.689Z,0.50
2023-02-11T06:33:16.177Z,0.70
2023-02-11T06:35:24.800Z,1.10
2023-02-11T06:37:35.516Z,0.90
2023-02-11T06:39:45.945Z,1.03
2023-02-11T06:41:54.366Z,1.17
2023-02-11T06:44:02.888Z,0.70
2023-02-11T06:46:11.535Z,0.70
2023-02-11T06:48:20.035Z,0.83
2023-02-11T06:50:28.592Z,1.20
2023-02-11T06:52:38.581Z,1.00
2023-02-11T06:54:47.042Z,0.80
2023-02-11T06:56:55.513Z,0.80
2023-02-11T06:59:04.022Z,1.23
2023-02-11T07:01:13.462Z,1.30
2023-02-11T07:03:21.998Z,0.90
2023-02-11T07:05:30.550Z,0.93
2023-02-11T07:07:40.436Z,0.90
2023-02-11T07:09:48.974Z,1.20
2023-02-11T07:11:58.694Z,1.20
2023-02-11T07:14:08.403Z,1.17
2023-02-11T07:16:18.056Z,1.20
2023-02-11T07:18:26.848Z,1.03
2023-02-11T07:20:35.407Z,1.40
2023-02-11T07:22:45.272Z,1.17
2023-02-11T07:24:53.800Z,1.40
2023-02-11T07:27:02.391Z,1.30
2023-02-11T07:29:10.963Z,1.53
2023-02-11T07:31:20.815Z,1.30
2023-02-11T07:33:29.385Z,1.27
2023-02-11T07:35:37.966Z,1.47
2023-02-11T07:37:47.959Z,1.30
2023-02-11T07:39:56.484Z,1.13
2023-02-11T07:42:05.423Z,1.30
2023-02-11T07:44:13.868Z,1.03
2023-02-11T07:46:23.509Z,1.43
2023-02-11T07:48:32.397Z,0.70
2023-02-11T07:50:40.885Z,1.10
2023-02-11T07:52:50.793Z,1.30
2023-02-11T07:55:02.143Z,1.17
2023-02-11T07:57:12.375Z,1.10
2023-02-11T07:59:20.855Z,1.13
2023-02-11T08:01:29.459Z,0.93
2023-02-11T08:03:38.609Z,1.30
2023-02-11T08:05:47.140Z,1.20
2023-02-11T08:07:57.145Z,0.80
2023-02-11T08:10:05.866Z,1.17
2023-02-11T08:12:14.385Z,1.23
2023-02-11T08:14:22.870Z,0.57
2023-02-11T08:16:32.091Z,1.00
2023-02-11T08:18:40.673Z,1.00
2023-02-11T08:20:49.634Z,1.50
2023-02-11T08:22:59.728Z,1.83
2023-02-11T08:25:08.525Z,1.27
2023-02-11T08:27:17.051Z,1.20
2023-02-11T08:29:25.968Z,1.13
2023-02-11T08:31:36.300Z,1.30
2023-02-11T08:33:45.483Z,0.93
2023-02-11T08:35:54.306Z,0.77
2023-02-11T08:38:04.176Z,0.80
2023-02-11T08:40:13.040Z,1.43
2023-02-11T08:42:21.998Z,0.80
2023-02-11T08:44:30.841Z,1.17
2023-02-11T08:46:39.563Z,1.00
2023-02-11T08:48:48.864Z,0.97
2023-02-11T08:50:57.550Z,1.40
2023-02-11T08:53:07.425Z,1.10
2023-02-11T08:55:15.951Z,0.90
2023-02-11T08:57:24.512Z,1.00
2023-02-11T08:59:33.374Z,1.00
2023-02-11T09:01:42.217Z,1.40
2023-02-11T09:03:51.833Z,0.70
2023-02-11T09:06:00.254Z,1.30
2023-02-11T09:08:10.152Z,0.83
2023-02-11T09:10:18.672Z,1.17
2023-02-11T09:12:27.278Z,0.70
2023-02-11T09:14:36.008Z,1.10
2023-02-11T09:16:45.043Z,0.93
2023-02-11T09:18:54.114Z,1.07
2023-02-11T09:21:04.280Z,1.03
2023-02-11T09:23:15.962Z,0.70
2023-02-11T09:25:26.389Z,1.00
2023-02-11T09:27:34.932Z,0.90
2023-02-11T09:29:43.460Z,0.80
2023-02-11T09:31:52.029Z,0.60
2023-02-11T09:34:01.622Z,0.57
2023-02-11T09:36:10.384Z,1.00
2023-02-11T09:38:20.450Z,1.37
2023-02-11T09:40:29.011Z,0.53
2023-02-11T09:42:46.497Z,0.87
2023-02-11T09:44:55.114Z,0.87
2023-02-11T09:47:04.706Z,0.90
2023-02-11T09:49:17.405Z,1.33
2023-02-11T09:51:28.731Z,0.93
2023-02-11T09:53:41.706Z,1.10
2023-02-11T09:55:55.787Z,0.80
2023-02-11T09:58:05.068Z,1.17
2023-02-11T10:00:24.444Z,1.10
2023-02-11T10:02:39.931Z,1.33
2023-02-11T10:05:00.003Z,0.60
2023-02-11T10:07:14.124Z,0.70
2023-02-11T10:09:28.951Z,0.77
2023-02-11T10:11:43.407Z,0.90
2023-02-11T10:13:58.238Z,0.77
2023-02-11T10:16:12.107Z,0.50
2023-02-11T10:18:30.831Z,1.03
2023-02-11T10:20:40.866Z,1.00
2023-02-11T10:22:50.728Z,0.90
2023-02-11T10:25:01.148Z,0.90
2023-02-11T10:27:17.064Z,0.80
2023-02-11T10:29:34.688Z,1.20
2023-02-11T10:31:44.761Z,1.17
2023-02-11T10:33:56.020Z,0.80
2023-02-11T10:36:05.567Z,1.23
2023-02-11T10:38:14.428Z,0.70
2023-02-11T10:40:25.586Z,0.90
2023-02-11T10:42:34.212Z,0.50
2023-02-11T10:44:44.526Z,1.00
2023-02-11T10:46:54.603Z,0.77
2023-02-11T10:49:03.835Z,1.10
2023-02-11T10:51:20.341Z,0.80
2023-02-11T10:53:28.832Z,0.90
2023-02-11T10:55:38.964Z,0.83
2023-02-11T10:57:52.309Z,1.00
2023-02-11T11:00:02.334Z,0.67
2023-02-11T11:02:21.032Z,1.33
2023-02-11T11:04:36.611Z,1.07
2023-02-11T11:06:45.381Z,0.90
2023-02-11T11:08:53.886Z,0.90
2023-02-11T11:11:05.806Z,0.90
2023-02-11T11:13:28.498Z,1.00
2023-02-11T11:15:39.447Z,1.30
2023-02-11T11:17:48.089Z,0.60
2023-02-11T11:19:57.157Z,1.13
2023-02-11T11:22:06.700Z,1.10
2023-02-11T11:24:19.328Z,1.23
2023-02-11T11:26:31.045Z,1.20
2023-02-11T11:28:41.785Z,1.07
2023-02-11T11:30:51.010Z,1.10
2023-02-11T11:33:00.505Z,1.00
2023-02-11T11:35:22.348Z,1.20
2023-02-11T11:37:31.870Z,1.47
2023-02-11T11:39:41.603Z,1.07
2023-02-11T11:41:53.237Z,1.30
2023-02-11T11:44:06.421Z,1.47
2023-02-11T11:46:29.000Z,0.90
2023-02-11T11:48:39.633Z,1.00
2023-02-11T11:50:50.241Z,0.90
2023-02-11T11:53:04.156Z,0.87
2023-02-11T11:55:15.253Z,1.20
2023-02-11T11:57:29.018Z,1.07
2023-02-11T11:59:38.389Z,1.20
2023-02-11T12:01:52.431Z,1.30
2023-02-11T12:04:07.928Z,1.20
2023-02-11T12:06:32.894Z,1.10
2023-02-11T12:08:46.226Z,1.37
2023-02-11T12:11:00.025Z,1.10
2023-02-11T12:13:18.497Z,1.10
2023-02-11T12:15:31.982Z,1.00
2023-02-11T12:17:58.200Z,1.10
2023-02-11T12:20:19.068Z,0.80
2023-02-11T12:22:30.729Z,1.20
2023-02-11T12:24:48.955Z,1.20
2023-02-11T12:27:03.279Z,1.07
2023-02-11T12:29:17.695Z,1.50
2023-02-11T12:31:31.231Z,1.20
2023-02-11T12:33:46.937Z,0.93
2023-02-11T12:35:58.523Z,0.87
2023-02-11T12:38:18.740Z,1.20
2023-02-11T12:40:30.043Z,0.97
2023-02-11T12:43:02.696Z,1.03
2023-02-11T12:45:21.065Z,1.47
2023-02-11T12:47:34.130Z,1.20
2023-02-11T12:49:49.648Z,1.10
2023-02-11T12:52:04.657Z,1.10
2023-02-11T12:54:17.714Z,0.77
2023-02-11T12:56:28.796Z,1.10
2023-02-11T12:58:47.094Z,1.10
2023-02-11T13:00:58.017Z,1.00
2023-02-11T13:03:09.121Z,0.80
2023-02-11T13:05:23.703Z,0.90
2023-02-11T13:07:35.392Z,0.70
2023-02-11T13:09:45.783Z,0.80
2023-02-11T13:11:57.171Z,1.10
2023-02-11T13:14:08.218Z,0.60
2023-02-11T13:16:21.932Z,0.70
2023-02-11T13:18:39.640Z,0.93
2023-02-11T13:20:52.163Z,0.80
2023-02-11T13:23:03.606Z,0.90
2023-02-11T13:25:18.844Z,0.90
2023-02-11T13:27:31.975Z,0.97
2023-02-11T13:29:49.201Z,0.70
2023-02-11T13:32:07.645Z,1.00
2023-02-11T13:34:27.225Z,1.23
2023-02-11T13:36:35.762Z,1.97
2023-02-11T13:38:53.454Z,0.97
2023-02-11T13:41:05.790Z,0.70
2023-02-11T13:43:22.415Z,1.07
2023-02-11T13:45:32.325Z,1.63
2023-02-11T13:47:42.708Z,1.40
2023-02-11T13:49:53.485Z,1.20
2023-02-11T13:52:02.788Z,0.70
2023-02-11T13:54:20.766Z,0.83
2023-02-11T13:56:31.468Z,0.93
2023-02-11T13:58:48.355Z,0.93
2023-02-11T14:00:58.519Z,1.23
2023-02-11T14:03:43.502Z,0.80
2023-02-11T14:06:24.390Z,1.30
2023-02-11T14:08:50.427Z,1.20
2023-02-11T14:10:59.706Z,1.40
2023-02-11T14:13:08.380Z,1.30
2023-02-11T14:15:37.683Z,1.10
2023-02-11T14:17:46.307Z,1.50
2023-02-11T14:19:56.493Z,1.33
2023-02-11T14:22:05.553Z,2.17
2023-02-11T14:24:32.010Z,1.50
2023-02-11T14:26:46.765Z,1.87
2023-02-11T14:28:58.870Z,1.60
2023-02-11T14:31:11.663Z,1.93
2023-02-11T14:33:38.214Z,2.30
2023-02-11T14:35:56.314Z,1.60
2023-02-11T14:38:07.539Z,1.17
2023-02-11T14:40:21.964Z,1.40
2023-02-11T14:42:31.568Z,1.57
2023-02-11T14:44:40.061Z,1.20
2023-02-11T14:46:49.304Z,1.30
2023-02-11T14:48:59.845Z,1.40
2023-02-11T14:51:11.059Z,0.97
2023-02-11T14:53:21.517Z,1.00
2023-02-11T14:55:32.437Z,1.13
2023-02-11T14:57:42.325Z,1.20
2023-02-11T14:59:59.022Z,1.10
2023-02-11T15:02:21.752Z,0.97
2023-02-11T15:04:32.039Z,0.90
2023-02-11T15:06:42.653Z,1.63
2023-02-11T15:08:52.739Z,1.30
2023-02-11T15:11:02.938Z,1.00
2023-02-11T15:13:16.897Z,0.87
2023-02-11T15:15:25.428Z,0.80
2023-02-11T15:17:34.234Z,1.10
2023-02-11T15:19:44.304Z,1.03
2023-02-11T15:21:54.834Z,0.83
2023-02-11T15:24:06.140Z,1.53
2023-02-11T15:26:15.543Z,0.90
2023-02-11T15:28:25.573Z,0.87
2023-02-11T15:30:35.530Z,1.10
2023-02-11T15:32:46.113Z,1.10
2023-02-11T15:34:56.889Z,0.90
2023-02-11T15:37:07.243Z,1.00
2023-02-11T15:39:31.575Z,1.20
2023-02-11T15:41:40.448Z,1.30
2023-02-11T15:43:50.983Z,1.17
2023-02-11T15:46:01.880Z,1.30
2023-02-11T15:48:11.939Z,1.10
2023-02-11T15:50:22.167Z,1.20
2023-02-11T15:52:32.449Z,1.70
2023-02-11T15:54:41.224Z,1.60
2023-02-11T15:56:50.958Z,1.40
2023-02-11T15:59:00.975Z,1.27
2023-02-11T16:01:10.658Z,1.03
2023-02-11T16:03:22.282Z,2.10
2023-02-11T16:05:32.731Z,1.20
2023-02-11T16:07:47.009Z,1.50
2023-02-11T16:09:59.290Z,1.30
2023-02-11T16:12:23.042Z,1.57
2023-02-11T16:14:33.534Z,2.37
2023-02-11T16:16:42.088Z,1.63
2023-02-11T16:19:03.423Z,1.27
2023-02-11T16:21:17.361Z,1.30
2023-02-11T16:23:28.501Z,1.80
2023-02-11T16:25:37.505Z,1.23
2023-02-11T16:27:50.421Z,1.57
2023-02-11T16:29:59.787Z,1.70
2023-02-11T16:32:09.784Z,1.20
2023-02-11T16:34:19.501Z,1.40
2023-02-11T16:36:28.129Z,2.03
2023-02-11T16:38:38.088Z,1.73
2023-02-11T16:40:49.418Z,1.30
2023-02-11T16:42:58.117Z,1.40
2023-02-11T16:45:06.798Z,1.60
2023-02-11T16:47:19.305Z,1.40
2023-02-11T16:49:28.780Z,1.70
2023-02-11T16:51:40.273Z,1.10
2023-02-11T16:53:50.171Z,2.03
2023-02-11T16:55:58.691Z,2.17
2023-02-11T16:58:07.748Z,2.20
2023-02-11T17:00:18.198Z,2.53
2023-02-11T17:02:27.911Z,2.10
2023-02-11T17:04:36.815Z,2.43
2023-02-11T17:06:45.409Z,2.50
2023-02-11T17:08:55.328Z,2.57
2023-02-11T17:11:03.908Z,2.80
2023-02-11T17:13:12.420Z,2.30
2023-02-11T17:15:21.515Z,2.03
2023-02-11T17:17:30.474Z,1.90
2023-02-11T17:19:39.185Z,2.20
2023-02-11T17:21:48.330Z,1.60
2023-02-11T17:23:58.242Z,2.23
2023-02-11T17:26:07.182Z,1.87
2023-02-11T17:28:15.769Z,1.77
2023-02-11T17:30:25.114Z,2.83
2023-02-11T17:32:33.672Z,2.23
2023-02-11T17:34:42.188Z,2.47
2023-02-11T17:36:50.744Z,2.43
2023-02-11T17:39:00.675Z,2.30
2023-02-11T17:41:09.277Z,2.50
2023-02-11T17:43:18.117Z,2.93
2023-02-11T17:45:26.713Z,3.00
2023-02-11T17:47:35.227Z,2.93
2023-02-11T17:49:43.869Z,3.07
2023-02-11T17:51:52.340Z,2.87
2023-02-11T17:54:03.420Z,3.17
2023-02-11T17:56:11.905Z,4.07
2023-02-11T17:58:20.507Z,3.60
2023-02-11T18:00:29.663Z,3.63
2023-02-11T18:02:38.212Z,2.83
2023-02-11T18:04:46.740Z,3.70
2023-02-11T18:06:55.687Z,4.50
2023-02-11T18:09:05.797Z,2.63
2023-02-11T18:11:15.136Z,2.50
2023-02-11T18:13:23.802Z,2.17
2023-02-11T18:15:32.335Z,2.37
2023-02-11T18:17:40.829Z,3.07
2023-02-11T18:19:49.489Z,2.87
2023-02-11T18:22:00.974Z,2.63
2023-02-11T18:24:11.591Z,2.30
2023-02-11T18:26:21.256Z,2.40
2023-02-11T18:28:30.099Z,2.90
2023-02-11T18:30:38.733Z,3.30
2023-02-11T18:32:47.447Z,5.10
2023-02-11T18:34:55.930Z,4.50
2023-02-11T18:37:04.544Z,4.40
2023-02-11T18:39:14.492Z,4.03
2023-02-11T18:41:22.997Z,4.27
2023-02-11T18:43:33.749Z,4.20
2023-02-11T18:45:44.977Z,4.10
2023-02-11T18:47:53.541Z,3.97
2023-02-11T18:50:02.170Z,4.97
2023-02-11T18:52:10.700Z,7.63
2023-02-11T18:54:20.627Z,10.03
2023-02-11T18:56:29.179Z,9.33
2023-02-11T18:58:38.665Z,8.20
2023-02-11T19:00:48.169Z,7.87
2023-02-11T19:02:56.693Z,7.63
2023-02-11T19:05:05.965Z,7.43
2023-02-11T19:07:14.537Z,6.57
2023-02-11T19:09:24.555Z,6.00
2023-02-11T19:11:50.237Z,5.87
2023-02-11T19:13:58.706Z,11.07
2023-02-11T19:16:11.101Z,12.70
2023-02-11T19:18:19.916Z,9.97
2023-02-11T19:20:33.357Z,8.57
2023-02-11T19:22:41.928Z,8.27
2023-02-11T19:24:51.988Z,9.43
2023-02-11T19:27:02.711Z,8.37
2023-02-11T19:29:11.539Z,7.37
2023-02-11T19:31:20.225Z,8.20
2023-02-11T19:33:28.858Z,7.90
2023-02-11T19:35:37.525Z,8.93
2023-02-11T19:37:46.842Z,9.23
2023-02-11T19:39:56.693Z,6.60
2023-02-11T19:42:05.901Z,9.07
2023-02-11T19:44:16.720Z,9.80
2023-02-11T19:46:26.667Z,8.40
2023-02-11T19:48:35.301Z,7.50
2023-02-11T19:50:43.756Z,7.60
2023-02-11T19:52:52.440Z,6.17
2023-02-11T19:55:02.570Z,6.20
2023-02-11T19:57:11.319Z,6.50
2023-02-11T19:59:20.428Z,6.10
2023-02-11T20:01:29.114Z,6.40
2023-02-11T20:03:40.781Z,6.00
2023-02-11T20:05:51.129Z,5.77
2023-02-11T20:08:00.722Z,4.93
2023-02-11T20:10:12.040Z,4.97
2023-02-11T20:12:20.598Z,4.10
2023-02-11T20:14:29.098Z,4.23
2023-02-11T20:16:48.165Z,3.50
2023-02-11T20:18:57.930Z,3.93
2023-02-11T20:21:09.427Z,4.33
2023-02-11T20:23:18.323Z,3.97
2023-02-11T20:25:28.832Z,5.20
2023-02-11T20:27:37.543Z,6.93
2023-02-11T20:29:46.170Z,6.50
2023-02-11T20:31:55.007Z,7.30
2023-02-11T20:34:03.829Z,7.00
2023-02-11T20:36:13.123Z,7.67
2023-02-11T20:38:21.672Z,7.07
2023-02-11T20:40:31.587Z,7.47
2023-02-11T20:42:40.362Z,7.87
2023-02-11T20:44:49.568Z,7.07
2023-02-11T20:46:58.192Z,6.27
2023-02-11T20:49:08.765Z,6.87
2023-02-11T20:51:18.380Z,6.27
2023-02-11T20:53:26.842Z,5.77
2023-02-11T20:55:40.051Z,6.73
2023-02-11T20:57:48.951Z,5.47
2023-02-11T20:59:57.474Z,6.33
2023-02-11T21:02:06.090Z,6.03
2023-02-11T21:04:15.524Z,5.67
2023-02-11T21:06:24.497Z,5.37
2023-02-11T21:08:33.114Z,4.97
2023-02-11T21:10:43.844Z,10.13
2023-02-11T21:12:52.674Z,12.33
2023-02-11T21:15:02.464Z,7.00
2023-02-11T21:17:13.005Z,6.63
2023-02-11T21:19:22.015Z,6.90
2023-02-11T21:21:30.519Z,6.83
2023-02-11T21:23:39.671Z,6.03
2023-02-11T21:25:49.571Z,5.20
2023-02-11T21:27:58.047Z,4.73
2023-02-11T21:30:06.951Z,4.70
2023-02-11T21:32:17.800Z,4.73
2023-02-11T21:34:26.854Z,5.20
2023-02-11T21:36:36.141Z,3.87
2023-02-11T21:38:44.876Z,3.97
2023-02-11T21:40:55.055Z,4.07
2023-02-11T21:43:03.686Z,3.73
2023-02-11T21:45:12.249Z,4.37
2023-02-11T21:47:20.817Z,4.47
2023-02-11T21:49:29.880Z,4.57
2023-02-11T21:51:38.647Z,4.00
2023-02-11T21:53:47.233Z,4.67
2023-02-11T21:56:04.996Z,4.13
2023-02-11T21:58:14.176Z,4.53
2023-02-11T22:00:22.853Z,3.87
2023-02-11T22:02:31.313Z,3.07
2023-02-11T22:04:39.927Z,3.20
2023-02-11T22:06:48.482Z,3.03
2023-02-11T22:08:57.058Z,3.87
2023-02-11T22:11:08.215Z,4.67
2023-02-11T22:13:16.717Z,4.63
2023-02-11T22:15:25.223Z,4.00
2023-02-11T22:17:34.578Z,4.33
2023-02-11T22:19:43.144Z,4.83
2023-02-11T22:21:51.718Z,4.53
2023-02-11T22:24:00.442Z,4.53
2023-02-11T22:26:11.967Z,4.87
2023-02-11T22:28:21.504Z,5.83
2023-02-11T22:30:30.142Z,4.73
2023-02-11T22:32:38.854Z,5.30
2023-02-11T22:34:47.467Z,4.97
2023-02-11T22:36:55.955Z,5.43
2023-02-11T22:39:05.546Z,6.07
2023-02-11T22:41:15.909Z,4.00
2023-02-11T22:43:24.477Z,3.53
2023-02-11T22:45:35.276Z,3.43
2023-02-11T22:47:43.828Z,4.83
2023-02-11T22:49:52.306Z,6.10
2023-02-11T22:52:00.878Z,6.00
2023-02-11T22:54:10.548Z,4.80
2023-02-11T22:56:20.530Z,4.97
2023-02-11T22:58:29.112Z,4.27
2023-02-11T23:00:38.561Z,4.73
2023-02-11T23:02:47.058Z,3.27
2023-02-11T23:04:56.195Z,3.33
2023-02-11T23:07:04.860Z,2.30
2023-02-11T23:09:13.516Z,2.30
2023-02-11T23:11:24.646Z,2.87
2023-02-11T23:13:33.681Z,2.33
2023-02-11T23:15:42.214Z,2.07
2023-02-11T23:17:50.649Z,2.83
2023-02-11T23:19:59.174Z,2.80
2023-02-11T23:22:07.631Z,3.03
2023-02-11T23:24:16.484Z,3.20
2023-02-11T23:26:26.527Z,2.47
2023-02-11T23:28:35.059Z,2.20
2023-02-11T23:30:43.668Z,3.07
2023-02-11T23:32:52.622Z,3.50
2023-02-11T23:35:01.270Z,3.67
2023-02-11T23:37:09.918Z,3.93
2023-02-11T23:39:18.401Z,3.53
2023-02-11T23:41:28.487Z,3.50
2023-02-11T23:43:37.126Z,3.03
2023-02-11T23:45:45.688Z,3.57
2023-02-11T23:47:54.209Z,3.47
2023-02-11T23:50:02.845Z,3.20
2023-02-11T23:52:11.443Z,3.77
2023-02-11T23:54:20.062Z,3.37
2023-02-11T23:56:30.659Z,2.93
2023-02-11T23:58:39.246Z,2.57
