createdAt,value
2018-06-13T00:00:42.310Z,74.7
2018-06-13T00:01:42.978Z,74.9
2018-06-13T00:02:43.647Z,74.8
2018-06-13T00:03:44.315Z,74.9
2018-06-13T00:04:44.984Z,75.3
2018-06-13T00:05:45.653Z,75.2
2018-06-13T00:06:46.321Z,75.6
2018-06-13T00:07:46.994Z,75.6
2018-06-13T00:08:47.657Z,75.9
2018-06-13T00:09:48.324Z,75.6
2018-06-13T00:10:48.992Z,75.7
2018-06-13T00:11:49.697Z,76.0
2018-06-13T00:12:50.364Z,75.8
2018-06-13T00:13:51.032Z,75.7
2018-06-13T00:14:51.698Z,76.1
2018-06-13T00:15:52.367Z,76.2
2018-06-13T00:16:53.035Z,76.2
2018-06-13T00:17:53.703Z,76.2
2018-06-13T00:18:54.374Z,76.3
2018-06-13T00:19:55.042Z,77.0
2018-06-13T00:20:55.712Z,76.6
2018-06-13T00:21:56.379Z,76.9
2018-06-13T00:22:57.048Z,76.7
2018-06-13T00:23:57.716Z,76.6
2018-06-13T00:24:58.384Z,76.6
2018-06-13T00:25:59.053Z,76.8
2018-06-13T00:26:59.722Z,77.0
2018-06-13T00:28:00.391Z,77.0
2018-06-13T00:29:01.061Z,76.6
2018-06-13T00:30:01.727Z,76.4
2018-06-13T00:31:02.394Z,76.5
2018-06-13T00:32:03.063Z,76.6
2018-06-13T00:33:03.730Z,76.6
2018-06-13T00:34:04.404Z,76.4
2018-06-13T00:35:05.111Z,76.5
2018-06-13T00:36:05.811Z,77.0
2018-06-13T00:37:06.492Z,77.1
2018-06-13T00:38:07.147Z,76.6
2018-06-13T00:39:07.814Z,76.5
2018-06-13T00:40:08.483Z,76.7
2018-06-13T00:41:09.156Z,77.0
2018-06-13T00:42:09.861Z,76.8
2018-06-13T00:43:10.532Z,77.1
2018-06-13T00:44:11.200Z,76.8
2018-06-13T00:45:11.867Z,76.8
2018-06-13T00:46:12.560Z,77.2
2018-06-13T00:47:13.204Z,77.0
2018-06-13T00:48:13.872Z,77.2
2018-06-13T00:49:14.541Z,77.0
2018-06-13T00:50:15.262Z,77.2
2018-06-13T00:51:15.926Z,76.6
2018-06-13T00:52:16.594Z,76.8
2018-06-13T00:53:17.262Z,76.7
2018-06-13T00:54:17.929Z,76.8
2018-06-13T00:55:18.598Z,77.0
2018-06-13T00:56:19.266Z,76.7
2018-06-13T00:57:19.970Z,76.8
2018-06-13T00:58:20.637Z,76.5
2018-06-13T00:59:21.305Z,77.0
2018-06-13T01:00:21.974Z,76.9
2018-06-13T01:01:22.643Z,76.9
2018-06-13T01:02:23.314Z,76.8
2018-06-13T01:03:23.983Z,76.0
2018-06-13T01:04:24.650Z,76.0
2018-06-13T01:05:25.318Z,76.3
2018-06-13T01:06:25.985Z,76.1
2018-06-13T01:07:26.653Z,76.1
2018-06-13T01:08:27.323Z,76.0
2018-06-13T01:09:27.992Z,76.5
2018-06-13T01:10:28.661Z,76.1
2018-06-13T01:11:29.329Z,76.2
2018-06-13T01:12:29.999Z,76.2
2018-06-13T01:13:30.663Z,76.1
2018-06-13T01:14:31.333Z,76.3
2018-06-13T01:15:32.038Z,76.4
2018-06-13T01:16:32.706Z,76.2
2018-06-13T01:17:33.373Z,76.3
2018-06-13T01:18:34.041Z,76.8
2018-06-13T01:19:34.708Z,76.7
2018-06-13T01:20:35.377Z,77.0
2018-06-13T01:21:36.048Z,76.9
2018-06-13T01:22:36.718Z,76.5
2018-06-13T01:23:37.388Z,76.5
2018-06-13T01:24:38.055Z,76.5
2018-06-13T01:25:38.723Z,76.8
2018-06-13T01:26:39.390Z,76.5
2018-06-13T01:27:40.057Z,76.8
2018-06-13T01:28:40.735Z,76.8
2018-06-13T01:29:41.396Z,76.8
2018-06-13T01:30:42.064Z,76.8
2018-06-13T01:31:42.733Z,76.9
2018-06-13T01:32:43.402Z,76.6
2018-06-13T01:33:44.069Z,76.8
2018-06-13T01:34:44.741Z,76.8
2018-06-13T01:35:45.404Z,77.0
2018-06-13T01:36:46.072Z,76.9
2018-06-13T01:37:46.739Z,76.6
2018-06-13T01:38:47.445Z,76.7
2018-06-13T01:39:48.112Z,76.6
2018-06-13T01:40:48.780Z,76.7
2018-06-13T01:41:49.448Z,76.6
2018-06-13T01:42:50.119Z,76.5
2018-06-13T01:43:50.788Z,76.7
2018-06-13T01:44:51.458Z,77.1
2018-06-13T01:45:52.124Z,77.1
2018-06-13T01:46:52.791Z,77.1
2018-06-13T01:47:53.462Z,77.0
2018-06-13T01:48:54.165Z,77.3
2018-06-13T01:49:54.833Z,77.2
2018-06-13T01:50:55.499Z,77.0
2018-06-13T01:51:56.166Z,76.8
2018-06-13T01:52:56.834Z,77.2
2018-06-13T01:53:57.505Z,77.0
2018-06-13T01:54:58.209Z,76.8
2018-06-13T01:55:58.880Z,76.8
2018-06-13T01:56:59.582Z,76.9
2018-06-13T01:58:00.250Z,77.0
2018-06-13T01:59:00.919Z,76.9
2018-06-13T02:00:01.591Z,77.2
2018-06-13T02:01:02.257Z,78.0
2018-06-13T02:02:02.926Z,77.5
2018-06-13T02:03:03.630Z,77.6
2018-06-13T02:04:04.298Z,77.9
2018-06-13T02:05:04.965Z,78.0
2018-06-13T02:06:05.631Z,77.9
2018-06-13T02:07:06.299Z,77.9
2018-06-13T02:08:06.967Z,78.6
2018-06-13T02:09:07.634Z,78.4
2018-06-13T02:10:08.300Z,78.5
2018-06-13T02:11:08.967Z,79.0
2018-06-13T02:12:09.636Z,78.8
2018-06-13T02:13:10.306Z,79.2
2018-06-13T02:14:10.975Z,79.6
2018-06-13T02:15:11.645Z,79.6
2018-06-13T02:16:12.313Z,79.2
2018-06-13T02:17:12.980Z,79.0
2018-06-13T02:18:13.647Z,78.9
2018-06-13T02:19:14.314Z,79.6
2018-06-13T02:20:14.984Z,79.6
2018-06-13T02:21:15.652Z,80.3
2018-06-13T02:22:16.321Z,80.2
2018-06-13T02:23:16.990Z,81.1
2018-06-13T02:24:17.657Z,81.4
2018-06-13T02:25:18.326Z,81.4
2018-06-13T02:26:18.992Z,80.8
2018-06-13T02:27:19.673Z,80.9
2018-06-13T02:28:20.329Z,81.8
2018-06-13T02:29:20.998Z,81.7
2018-06-13T02:30:21.666Z,81.8
2018-06-13T02:31:22.337Z,81.8
2018-06-13T02:32:23.006Z,81.7
2018-06-13T02:33:23.678Z,81.6
2018-06-13T02:34:24.339Z,81.9
2018-06-13T02:35:25.011Z,81.6
2018-06-13T02:36:25.712Z,82.2
2018-06-13T02:37:26.380Z,82.1
2018-06-13T02:38:27.048Z,82.0
2018-06-13T02:39:27.753Z,81.3
2018-06-13T02:40:28.421Z,81.5
2018-06-13T02:41:29.087Z,80.8
2018-06-13T02:42:29.754Z,80.7
2018-06-13T02:43:30.423Z,81.1
2018-06-13T02:44:31.090Z,81.4
2018-06-13T02:45:31.758Z,81.1
2018-06-13T02:46:32.428Z,81.5
2018-06-13T02:47:33.097Z,81.1
2018-06-13T02:48:33.764Z,80.8
2018-06-13T02:49:34.433Z,80.8
2018-06-13T02:50:35.101Z,80.5
2018-06-13T02:51:35.767Z,80.7
2018-06-13T02:52:36.437Z,80.8
2018-06-13T02:53:37.106Z,80.6
2018-06-13T02:54:37.776Z,80.3
2018-06-13T02:55:38.444Z,80.2
2018-06-13T02:56:39.151Z,79.7
2018-06-13T02:57:39.819Z,80.2
2018-06-13T02:58:40.487Z,80.6
2018-06-13T02:59:41.156Z,80.3
2018-06-13T03:00:41.826Z,80.0
2018-06-13T03:01:42.497Z,79.1
2018-06-13T03:02:43.202Z,79.8
2018-06-13T03:03:43.872Z,79.6
2018-06-13T03:04:44.540Z,79.3
2018-06-13T03:05:45.208Z,79.2
2018-06-13T03:06:45.876Z,79.4
2018-06-13T03:07:46.545Z,78.9
2018-06-13T03:08:47.215Z,78.3
2018-06-13T03:09:47.885Z,78.2
2018-06-13T03:10:48.555Z,77.7
2018-06-13T03:11:49.224Z,77.9
2018-06-13T03:12:49.891Z,78.4
2018-06-13T03:13:50.561Z,78.2
2018-06-13T03:14:51.234Z,77.4
2018-06-13T03:15:51.905Z,76.8
2018-06-13T03:16:52.607Z,76.7
2018-06-13T03:17:53.274Z,77.6
2018-06-13T03:18:53.943Z,77.5
2018-06-13T03:19:54.612Z,77.7
2018-06-13T03:20:55.360Z,77.6
2018-06-13T03:21:55.951Z,77.2
2018-06-13T03:22:56.621Z,76.9
2018-06-13T03:23:57.291Z,77.2
2018-06-13T03:24:57.960Z,76.9
2018-06-13T03:25:58.629Z,77.0
2018-06-13T03:26:59.300Z,76.6
2018-06-13T03:27:59.970Z,76.7
2018-06-13T03:29:00.675Z,77.2
2018-06-13T03:30:01.346Z,77.2
2018-06-13T03:31:02.014Z,76.8
2018-06-13T03:32:02.720Z,76.8
2018-06-13T03:33:03.390Z,76.5
2018-06-13T03:34:04.059Z,76.5
2018-06-13T03:35:04.727Z,76.3
2018-06-13T03:36:05.397Z,76.7
2018-06-13T03:37:06.068Z,76.3
2018-06-13T03:38:06.739Z,76.0
2018-06-13T03:39:07.407Z,75.9
2018-06-13T03:40:08.078Z,76.0
2018-06-13T03:41:08.803Z,76.8
2018-06-13T03:42:09.418Z,76.0
2018-06-13T03:43:10.088Z,76.3
2018-06-13T03:44:10.757Z,76.3
2018-06-13T03:45:11.428Z,75.8
2018-06-13T03:46:12.103Z,76.0
2018-06-13T03:47:12.770Z,75.9
2018-06-13T03:48:13.442Z,76.0
2018-06-13T03:49:14.107Z,76.1
2018-06-13T03:50:14.777Z,76.1
2018-06-13T03:51:15.487Z,76.3
2018-06-13T03:52:16.193Z,76.2
2018-06-13T03:53:16.864Z,75.9
2018-06-13T03:54:17.537Z,76.2
2018-06-13T03:55:18.206Z,76.1
2018-06-13T03:56:18.878Z,76.1
2018-06-13T03:57:19.554Z,76.2
2018-06-13T03:58:20.225Z,76.1
2018-06-13T03:59:20.900Z,75.8
2018-06-13T04:00:21.566Z,76.1
2018-06-13T04:01:22.238Z,76.7
2018-06-13T04:02:22.946Z,76.8
2018-06-13T04:03:23.615Z,76.6
2018-06-13T04:04:24.288Z,76.3
2018-06-13T04:05:24.960Z,76.5
2018-06-13T04:06:25.634Z,76.3
2018-06-13T04:07:26.303Z,76.5
2018-06-13T04:08:26.975Z,76.8
2018-06-13T04:09:27.645Z,76.6
2018-06-13T04:10:28.316Z,76.7
2018-06-13T04:11:28.991Z,76.2
2018-06-13T04:12:29.700Z,75.8
2018-06-13T04:13:30.371Z,76.0
2018-06-13T04:14:31.041Z,76.1
2018-06-13T04:15:31.712Z,76.6
2018-06-13T04:16:32.385Z,76.6
2018-06-13T04:17:33.055Z,77.0
2018-06-13T04:18:33.726Z,76.8
2018-06-13T04:19:34.399Z,77.0
2018-06-13T04:20:35.071Z,76.8
2018-06-13T04:21:35.743Z,77.1
2018-06-13T04:22:36.412Z,76.9
2018-06-13T04:23:37.083Z,76.8
2018-06-13T04:24:37.759Z,76.8
2018-06-13T04:25:38.425Z,77.3
2018-06-13T04:26:39.097Z,76.9
2018-06-13T04:27:39.769Z,76.9
2018-06-13T04:28:40.439Z,77.0
2018-06-13T04:29:41.113Z,77.2
2018-06-13T04:30:41.826Z,76.8
2018-06-13T04:31:42.495Z,77.0
2018-06-13T04:32:43.183Z,76.8
2018-06-13T04:33:43.838Z,76.5
2018-06-13T04:34:44.510Z,76.4
2018-06-13T04:35:45.199Z,76.7
2018-06-13T04:36:45.856Z,76.4
2018-06-13T04:37:46.529Z,76.8
2018-06-13T04:38:47.199Z,76.6
2018-06-13T04:39:47.870Z,76.5
2018-06-13T04:40:48.544Z,76.8
2018-06-13T04:41:49.217Z,76.7
2018-06-13T04:42:49.890Z,75.9
2018-06-13T04:43:50.563Z,76.1
2018-06-13T04:44:51.234Z,76.2
2018-06-13T04:45:51.907Z,76.3
2018-06-13T04:46:52.581Z,75.8
2018-06-13T04:47:53.253Z,76.0
2018-06-13T04:48:53.926Z,76.2
2018-06-13T04:49:54.598Z,76.6
2018-06-13T04:50:55.269Z,76.6
2018-06-13T04:51:55.941Z,76.5
2018-06-13T04:52:56.652Z,76.1
2018-06-13T04:53:57.326Z,75.8
2018-06-13T04:54:57.999Z,75.7
2018-06-13T04:55:58.673Z,75.3
2018-06-13T04:56:59.346Z,75.1
2018-06-13T04:58:00.021Z,75.3
2018-06-13T04:59:00.694Z,74.8
2018-06-13T05:00:01.372Z,74.6
2018-06-13T05:01:02.044Z,74.7
2018-06-13T05:02:02.715Z,74.9
2018-06-13T05:03:03.389Z,74.1
2018-06-13T05:04:04.063Z,74.0
2018-06-13T05:05:04.737Z,73.3
2018-06-13T05:06:05.412Z,72.7
2018-06-13T05:07:06.087Z,73.2
2018-06-13T05:08:06.761Z,73.1
2018-06-13T05:09:07.434Z,72.8
2018-06-13T05:10:08.109Z,72.9
2018-06-13T05:11:08.782Z,72.9
2018-06-13T05:12:09.457Z,72.3
2018-06-13T05:13:10.131Z,71.6
2018-06-13T05:14:10.842Z,71.1
2018-06-13T05:15:11.515Z,71.4
2018-06-13T05:16:12.191Z,71.0
2018-06-13T05:17:12.865Z,71.0
2018-06-13T05:18:13.539Z,71.1
2018-06-13T05:19:14.214Z,70.7
2018-06-13T05:20:14.887Z,70.9
2018-06-13T05:21:15.564Z,70.4
2018-06-13T05:22:16.240Z,70.1
2018-06-13T05:23:16.915Z,70.1
2018-06-13T05:24:17.590Z,70.1
2018-06-13T05:25:18.264Z,70.0
2018-06-13T05:26:18.939Z,69.7
2018-06-13T05:27:19.615Z,69.7
2018-06-13T05:28:20.290Z,69.8
2018-06-13T05:29:20.962Z,69.7
2018-06-13T05:30:21.641Z,69.8
2018-06-13T05:31:22.356Z,69.3
2018-06-13T05:32:23.061Z,69.5
2018-06-13T05:33:23.737Z,69.2
2018-06-13T05:34:24.465Z,68.9
2018-06-13T05:35:25.088Z,68.3
2018-06-13T05:36:25.766Z,68.5
2018-06-13T05:37:26.438Z,68.6
2018-06-13T05:38:27.114Z,67.8
2018-06-13T05:39:27.789Z,67.7
2018-06-13T05:40:28.463Z,67.6
2018-06-13T05:41:29.140Z,67.5
2018-06-13T05:42:29.813Z,67.5
2018-06-13T05:43:30.489Z,66.8
2018-06-13T05:44:31.166Z,66.9
2018-06-13T05:45:31.844Z,65.6
2018-06-13T05:46:32.519Z,66.0
2018-06-13T05:47:33.193Z,66.3
2018-06-13T05:48:33.919Z,65.5
2018-06-13T05:49:34.545Z,65.3
2018-06-13T05:50:35.220Z,65.6
2018-06-13T05:51:35.896Z,66.2
2018-06-13T05:52:36.573Z,66.4
2018-06-13T05:53:37.250Z,66.3
2018-06-13T05:54:37.927Z,66.3
2018-06-13T05:55:38.601Z,66.0
2018-06-13T05:56:39.279Z,65.1
2018-06-13T05:57:39.954Z,65.2
2018-06-13T05:58:40.630Z,64.9
2018-06-13T05:59:41.310Z,64.3
2018-06-13T06:00:41.989Z,63.9
2018-06-13T06:01:42.695Z,64.4
2018-06-13T06:02:43.372Z,63.2
2018-06-13T06:03:44.048Z,63.8
2018-06-13T06:04:44.725Z,64.1
2018-06-13T06:05:45.402Z,64.6
2018-06-13T06:06:46.114Z,64.3
2018-06-13T06:07:46.792Z,64.5
2018-06-13T06:08:47.465Z,64.2
2018-06-13T06:09:48.139Z,63.9
2018-06-13T06:10:48.818Z,63.5
2018-06-13T06:11:49.532Z,63.9
2018-06-13T06:12:50.207Z,63.4
2018-06-13T06:13:50.882Z,63.3
2018-06-13T06:14:51.558Z,62.9
2018-06-13T06:15:52.234Z,63.2
2018-06-13T06:16:52.912Z,62.4
2018-06-13T06:17:53.589Z,62.6
2018-06-13T06:18:54.264Z,61.6
2018-06-13T06:19:54.942Z,61.1
2018-06-13T06:20:55.619Z,61.2
2018-06-13T06:21:56.296Z,60.1
2018-06-13T06:22:56.975Z,59.2
2018-06-13T06:23:57.656Z,59.7
2018-06-13T06:24:58.329Z,59.5
2018-06-13T06:25:59.007Z,60.2
2018-06-13T06:26:59.686Z,60.8
2018-06-13T06:28:00.363Z,60.7
2018-06-13T06:29:01.041Z,60.2
2018-06-13T06:30:01.719Z,60.4
2018-06-13T06:31:02.435Z,59.9
2018-06-13T06:32:03.112Z,59.4
2018-06-13T06:33:03.788Z,59.2
2018-06-13T06:34:04.465Z,59.6
2018-06-13T06:35:05.141Z,59.0
2018-06-13T06:36:05.820Z,58.5
2018-06-13T06:37:06.499Z,59.0
2018-06-13T06:38:07.174Z,58.7
2018-06-13T06:39:07.852Z,58.3
2018-06-13T06:40:08.535Z,58.4
2018-06-13T06:41:09.242Z,58.6
2018-06-13T06:42:09.944Z,59.1
2018-06-13T06:43:10.596Z,59.1
2018-06-13T06:44:11.272Z,59.5
2018-06-13T06:45:11.950Z,59.8
2018-06-13T06:46:12.626Z,59.4
2018-06-13T06:47:13.303Z,59.3
2018-06-13T06:48:13.982Z,59.3
2018-06-13T06:49:14.658Z,59.8
2018-06-13T06:50:15.335Z,59.1
2018-06-13T06:51:16.012Z,59.1
2018-06-13T06:52:16.688Z,58.0
2018-06-13T06:53:17.365Z,58.0
2018-06-13T06:54:18.042Z,58.0
2018-06-13T06:55:18.719Z,57.9
2018-06-13T06:56:19.396Z,56.7
2018-06-13T06:57:20.072Z,57.0
2018-06-13T06:58:20.749Z,56.8
2018-06-13T06:59:21.426Z,57.0
2018-06-13T07:00:22.102Z,56.9
2018-06-13T07:01:22.780Z,56.8
2018-06-13T07:02:23.456Z,56.9
2018-06-13T07:03:24.133Z,56.1
2018-06-13T07:04:24.811Z,55.7
2018-06-13T07:05:25.490Z,56.0
2018-06-13T07:06:26.175Z,56.5
2018-06-13T07:07:26.845Z,56.7
2018-06-13T07:08:27.520Z,56.5
2018-06-13T07:09:28.198Z,56.7
2018-06-13T07:10:28.875Z,56.2
2018-06-13T07:11:29.556Z,55.7
2018-06-13T07:12:30.268Z,55.8
2018-06-13T07:13:30.944Z,55.5
2018-06-13T07:14:31.622Z,55.3
2018-06-13T07:15:32.300Z,55.5
2018-06-13T07:16:32.976Z,54.8
2018-06-13T07:17:33.654Z,54.0
2018-06-13T07:18:34.332Z,53.9
2018-06-13T07:19:35.009Z,53.5
2018-06-13T07:20:35.690Z,52.3
2018-06-13T07:21:36.404Z,53.0
2018-06-13T07:22:37.079Z,52.9
2018-06-13T07:23:37.757Z,53.4
2018-06-13T07:24:38.447Z,53.3
2018-06-13T07:25:39.114Z,53.7
2018-06-13T07:26:39.784Z,54.2
2018-06-13T07:27:40.461Z,54.6
2018-06-13T07:28:41.140Z,55.3
2018-06-13T07:29:41.818Z,55.1
2018-06-13T07:30:42.505Z,55.4
2018-06-13T07:31:43.183Z,57.0
2018-06-13T07:32:43.867Z,57.3
2018-06-13T07:33:44.608Z,58.1
2018-06-13T07:34:45.228Z,58.3
2018-06-13T07:35:45.905Z,59.1
2018-06-13T07:36:46.587Z,59.4
2018-06-13T07:37:47.260Z,59.1
2018-06-13T07:38:47.935Z,59.5
2018-06-13T07:39:48.616Z,60.1
2018-06-13T07:40:49.296Z,60.0
2018-06-13T07:41:49.974Z,59.9
2018-06-13T07:42:50.653Z,60.1
2018-06-13T07:43:51.331Z,60.3
2018-06-13T07:44:52.008Z,61.5
2018-06-13T07:45:52.722Z,61.2
2018-06-13T07:46:53.398Z,61.8
2018-06-13T07:47:54.073Z,62.0
2018-06-13T07:48:54.751Z,61.8
2018-06-13T07:49:55.426Z,62.6
2018-06-13T07:50:56.104Z,62.3
2018-06-13T07:51:56.782Z,62.6
2018-06-13T07:52:57.456Z,62.7
2018-06-13T07:53:58.128Z,62.3
2018-06-13T07:54:58.806Z,61.5
2018-06-13T07:55:59.485Z,62.0
2018-06-13T07:57:00.162Z,62.2
2018-06-13T07:58:00.837Z,62.5
2018-06-13T07:59:01.514Z,63.2
2018-06-13T08:00:02.190Z,62.7
2018-06-13T08:01:02.904Z,63.4
2018-06-13T08:02:03.578Z,64.2
2018-06-13T08:03:04.254Z,63.9
2018-06-13T08:04:04.929Z,63.7
2018-06-13T08:05:05.605Z,62.1
2018-06-13T08:06:06.282Z,61.7
2018-06-13T08:07:06.955Z,61.3
2018-06-13T08:08:07.632Z,60.8
2018-06-13T08:09:08.307Z,60.7
2018-06-13T08:10:08.980Z,60.6
2018-06-13T08:11:09.655Z,60.6
2018-06-13T08:12:10.333Z,59.9
2018-06-13T08:13:11.008Z,60.0
2018-06-13T08:14:11.689Z,60.0
2018-06-13T08:15:12.364Z,59.8
2018-06-13T08:16:13.042Z,59.2
2018-06-13T08:17:13.717Z,58.7
2018-06-13T08:18:14.393Z,57.6
2018-06-13T08:19:15.070Z,57.8
2018-06-13T08:20:15.746Z,57.1
2018-06-13T08:21:16.425Z,56.5
2018-06-13T08:22:17.103Z,55.9
2018-06-13T08:23:17.778Z,53.1
2018-06-13T08:24:18.454Z,53.3
2018-06-13T08:25:19.130Z,53.2
2018-06-13T08:26:19.808Z,53.1
2018-06-13T08:27:20.489Z,52.9
2018-06-13T08:28:21.162Z,53.1
2018-06-13T08:29:21.839Z,53.1
2018-06-13T08:30:22.515Z,52.4
2018-06-13T08:31:23.191Z,52.5
2018-06-13T08:32:23.870Z,51.5
2018-06-13T08:33:24.548Z,51.7
2018-06-13T08:34:25.225Z,52.0
2018-06-13T08:35:25.903Z,51.8
2018-06-13T08:36:26.583Z,51.7
2018-06-13T08:37:27.261Z,51.0
2018-06-13T08:38:27.941Z,50.2
2018-06-13T08:39:28.619Z,50.0
2018-06-13T08:40:29.300Z,50.0
2018-06-13T08:41:29.979Z,49.9
2018-06-13T08:42:30.658Z,50.4
2018-06-13T08:43:31.338Z,50.3
2018-06-13T08:44:32.015Z,50.5
2018-06-13T08:45:32.696Z,50.2
2018-06-13T08:46:33.375Z,50.3
2018-06-13T08:47:34.055Z,50.7
2018-06-13T08:48:34.768Z,51.7
2018-06-13T08:49:35.409Z,52.6
2018-06-13T08:50:36.086Z,53.6
2018-06-13T08:51:36.763Z,52.6
2018-06-13T08:52:37.494Z,52.9
2018-06-13T08:53:38.128Z,52.9
2018-06-13T08:54:38.810Z,53.0
2018-06-13T08:55:39.490Z,53.0
2018-06-13T08:56:40.165Z,53.5
2018-06-13T08:57:40.840Z,53.8
2018-06-13T08:58:41.518Z,53.6
2018-06-13T08:59:42.196Z,53.6
2018-06-13T09:00:42.872Z,52.9
2018-06-13T09:01:43.550Z,52.4
2018-06-13T09:02:44.229Z,52.4
2018-06-13T09:03:44.905Z,52.5
2018-06-13T09:04:45.582Z,51.5
2018-06-13T09:05:46.261Z,52.4
2018-06-13T09:06:46.939Z,53.0
2018-06-13T09:07:47.618Z,53.2
2018-06-13T09:08:48.294Z,54.5
2018-06-13T09:09:48.973Z,54.4
2018-06-13T09:10:49.650Z,54.5
2018-06-13T09:11:50.328Z,54.7
2018-06-13T09:12:51.006Z,54.4
2018-06-13T09:13:51.688Z,54.3
2018-06-13T09:14:52.369Z,54.3
2018-06-13T09:15:53.038Z,54.0
2018-06-13T09:16:53.716Z,53.8
2018-06-13T09:17:54.391Z,53.8
2018-06-13T09:18:55.066Z,54.5
2018-06-13T09:19:55.744Z,54.3
2018-06-13T09:20:56.420Z,54.2
2018-06-13T09:21:57.134Z,53.6
2018-06-13T09:22:57.815Z,53.4
2018-06-13T09:23:58.490Z,53.3
2018-06-13T09:24:59.167Z,52.6
2018-06-13T09:25:59.844Z,52.5
2018-06-13T09:27:00.526Z,52.5
2018-06-13T09:28:01.248Z,52.9
2018-06-13T09:29:01.924Z,53.3
2018-06-13T09:30:02.602Z,53.7
2018-06-13T09:31:03.278Z,53.4
2018-06-13T09:32:03.956Z,53.5
2018-06-13T09:33:04.632Z,53.1
2018-06-13T09:34:05.307Z,52.9
2018-06-13T09:35:05.985Z,52.7
2018-06-13T09:36:06.713Z,52.4
2018-06-13T09:37:07.393Z,52.2
2018-06-13T09:38:08.103Z,52.5
2018-06-13T09:39:08.781Z,51.7
2018-06-13T09:40:09.496Z,51.3
2018-06-13T09:41:10.179Z,51.9
2018-06-13T09:42:10.894Z,51.5
2018-06-13T09:43:11.572Z,52.0
2018-06-13T09:44:12.249Z,52.0
2018-06-13T09:45:12.928Z,52.1
2018-06-13T09:46:13.605Z,52.1
2018-06-13T09:47:15.131Z,51.7
2018-06-13T09:48:14.959Z,51.7
2018-06-13T09:49:15.637Z,51.7
2018-06-13T09:50:16.316Z,51.8
2018-06-13T09:51:16.993Z,51.9
2018-06-13T09:52:17.670Z,51.6
2018-06-13T09:53:18.350Z,51.1
2018-06-13T09:54:19.027Z,51.2
2018-06-13T09:55:19.705Z,51.1
2018-06-13T09:56:20.387Z,50.5
2018-06-13T09:57:21.060Z,50.9
2018-06-13T09:58:21.737Z,50.9
2018-06-13T09:59:22.413Z,50.7
2018-06-13T10:00:23.089Z,51.1
2018-06-13T10:01:23.767Z,51.2
2018-06-13T10:02:24.445Z,51.5
2018-06-13T10:03:25.121Z,50.8
2018-06-13T10:04:25.798Z,50.1
2018-06-13T10:05:26.517Z,50.5
2018-06-13T10:06:27.226Z,50.7
2018-06-13T10:07:27.903Z,51.0
2018-06-13T10:08:28.589Z,51.5
2018-06-13T10:09:29.256Z,51.6
2018-06-13T10:10:29.935Z,51.4
2018-06-13T10:11:30.609Z,52.0
2018-06-13T10:12:31.285Z,52.6
2018-06-13T10:13:31.963Z,52.6
2018-06-13T10:14:32.639Z,52.5
2018-06-13T10:15:33.319Z,51.9
2018-06-13T10:16:33.992Z,51.7
2018-06-13T10:17:34.668Z,51.6
2018-06-13T10:18:35.369Z,52.5
2018-06-13T10:19:36.028Z,52.5
2018-06-13T10:20:36.699Z,52.2
2018-06-13T10:21:37.374Z,51.5
2018-06-13T10:22:38.051Z,52.5
2018-06-13T10:23:38.763Z,52.5
2018-06-13T10:24:39.441Z,52.3
2018-06-13T10:25:40.119Z,51.8
2018-06-13T10:26:40.869Z,51.7
2018-06-13T10:27:41.519Z,51.6
2018-06-13T10:28:42.196Z,50.7
2018-06-13T10:29:42.878Z,51.1
2018-06-13T10:30:43.549Z,50.5
2018-06-13T10:31:44.226Z,50.9
2018-06-13T10:32:44.902Z,50.7
2018-06-13T10:33:45.578Z,50.8
2018-06-13T10:34:46.257Z,50.9
2018-06-13T10:35:46.934Z,51.6
2018-06-13T10:36:47.615Z,51.6
2018-06-13T10:37:48.325Z,52.0
2018-06-13T10:38:49.002Z,52.5
2018-06-13T10:39:49.678Z,52.5
2018-06-13T10:40:50.355Z,52.4
2018-06-13T10:41:51.033Z,51.6
2018-06-13T10:42:51.746Z,51.8
2018-06-13T10:43:52.423Z,51.1
2018-06-13T10:44:53.099Z,51.2
2018-06-13T10:45:53.775Z,51.6
2018-06-13T10:46:54.504Z,51.9
2018-06-13T10:47:55.183Z,51.6
2018-06-13T10:48:55.856Z,51.6
2018-06-13T10:49:56.533Z,51.6
2018-06-13T10:50:57.211Z,50.4
2018-06-13T10:51:57.887Z,50.0
2018-06-13T10:52:58.564Z,50.2
2018-06-13T10:53:59.245Z,49.4
2018-06-13T10:54:59.919Z,49.4
2018-06-13T10:56:00.595Z,50.0
2018-06-13T10:57:01.273Z,49.9
2018-06-13T10:58:01.949Z,50.5
2018-06-13T10:59:02.627Z,50.5
2018-06-13T11:00:03.304Z,50.1
2018-06-13T11:01:03.981Z,49.9
2018-06-13T11:02:04.700Z,49.1
2018-06-13T11:03:05.376Z,48.9
2018-06-13T11:04:06.044Z,49.4
2018-06-13T11:05:06.721Z,49.6
2018-06-13T11:06:07.397Z,49.6
2018-06-13T11:07:08.114Z,49.4
2018-06-13T11:08:08.789Z,49.8
2018-06-13T11:09:09.468Z,49.8
2018-06-13T11:10:10.146Z,50.0
2018-06-13T11:11:10.822Z,50.2
2018-06-13T11:12:11.500Z,50.9
2018-06-13T11:13:12.216Z,51.6
2018-06-13T11:14:12.891Z,51.5
2018-06-13T11:15:13.571Z,52.4
2018-06-13T11:16:14.247Z,52.7
2018-06-13T11:17:14.926Z,52.7
2018-06-13T11:18:15.601Z,52.7
2018-06-13T11:19:16.278Z,53.1
2018-06-13T11:20:16.960Z,53.3
2018-06-13T11:21:17.635Z,53.3
2018-06-13T11:22:18.308Z,53.3
2018-06-13T11:23:19.023Z,53.6
2018-06-13T11:24:19.699Z,54.4
2018-06-13T11:25:20.374Z,54.5
2018-06-13T11:26:21.053Z,54.4
2018-06-13T11:27:21.732Z,54.3
2018-06-13T11:28:22.403Z,54.4
2018-06-13T11:29:23.079Z,54.5
2018-06-13T11:30:23.758Z,54.8
2018-06-13T11:31:24.461Z,54.8
2018-06-13T11:32:25.111Z,54.5
2018-06-13T11:33:25.827Z,54.0
2018-06-13T11:34:26.464Z,53.7
2018-06-13T11:35:27.178Z,53.3
2018-06-13T11:36:27.856Z,52.5
2018-06-13T11:37:28.570Z,51.9
2018-06-13T11:38:29.247Z,51.9
2018-06-13T11:39:29.925Z,52.0
2018-06-13T11:40:30.601Z,51.5
2018-06-13T11:41:31.347Z,51.5
2018-06-13T11:42:31.955Z,51.6
2018-06-13T11:43:32.632Z,51.3
2018-06-13T11:44:33.309Z,51.7
2018-06-13T11:45:33.986Z,51.4
2018-06-13T11:46:34.660Z,51.6
2018-06-13T11:47:35.336Z,51.4
2018-06-13T11:48:36.013Z,51.2
2018-06-13T11:49:36.690Z,51.7
2018-06-13T11:50:37.365Z,52.0
2018-06-13T11:51:38.043Z,52.6
2018-06-13T11:52:38.719Z,52.4
2018-06-13T11:53:39.426Z,52.1
2018-06-13T11:54:40.076Z,51.9
2018-06-13T11:55:40.752Z,51.4
2018-06-13T11:56:41.431Z,51.3
2018-06-13T11:57:42.102Z,50.3
2018-06-13T11:58:42.784Z,50.1
2018-06-13T11:59:43.459Z,50.3
2018-06-13T12:00:44.140Z,50.0
2018-06-13T12:01:44.864Z,49.7
2018-06-13T12:02:45.490Z,49.9
2018-06-13T12:03:46.169Z,50.8
2018-06-13T12:04:46.846Z,51.5
2018-06-13T12:05:47.524Z,51.9
2018-06-13T12:06:48.200Z,51.7
2018-06-13T12:07:48.877Z,51.6
2018-06-13T12:08:49.554Z,50.9
2018-06-13T12:09:50.232Z,50.9
2018-06-13T12:10:50.949Z,50.6
2018-06-13T12:11:51.625Z,50.3
2018-06-13T12:12:52.301Z,50.9
2018-06-13T12:13:52.979Z,50.3
2018-06-13T12:14:53.658Z,50.5
2018-06-13T12:15:54.336Z,50.9
2018-06-13T12:16:55.059Z,50.7
2018-06-13T12:17:55.689Z,50.4
2018-06-13T12:18:56.395Z,50.2
2018-06-13T12:19:57.083Z,50.3
2018-06-13T12:20:57.762Z,50.4
2018-06-13T12:21:58.438Z,51.5
2018-06-13T12:22:59.117Z,51.8
2018-06-13T12:23:59.793Z,51.8
2018-06-13T12:25:00.508Z,51.8
2018-06-13T12:26:01.222Z,51.3
2018-06-13T12:27:01.900Z,50.8
2018-06-13T12:28:02.577Z,50.3
2018-06-13T12:29:03.254Z,50.2
2018-06-13T12:30:03.931Z,49.6
2018-06-13T12:31:04.611Z,48.8
2018-06-13T12:32:05.325Z,49.1
2018-06-13T12:33:06.010Z,49.4
2018-06-13T12:34:06.722Z,49.7
2018-06-13T12:35:07.399Z,49.3
2018-06-13T12:36:08.077Z,49.6
2018-06-13T12:37:08.793Z,49.9
2018-06-13T12:38:09.472Z,50.2
2018-06-13T12:39:10.149Z,50.8
2018-06-13T12:40:10.883Z,51.4
2018-06-13T12:41:11.501Z,51.6
2018-06-13T12:42:12.179Z,52.6
2018-06-13T12:43:12.855Z,52.6
2018-06-13T12:44:13.537Z,52.9
2018-06-13T12:45:14.210Z,52.3
2018-06-13T12:46:14.887Z,52.6
2018-06-13T12:47:15.565Z,52.9
2018-06-13T12:48:16.241Z,52.9
2018-06-13T12:49:16.916Z,52.4
2018-06-13T12:50:17.596Z,52.5
2018-06-13T12:51:18.273Z,52.9
2018-06-13T12:52:18.950Z,53.3
2018-06-13T12:53:19.627Z,53.4
2018-06-13T12:54:20.303Z,53.7
2018-06-13T12:55:20.980Z,53.7
2018-06-13T12:56:21.659Z,53.9
2018-06-13T12:57:22.336Z,53.9
2018-06-13T12:58:23.052Z,53.8
2018-06-13T12:59:23.728Z,53.7
2018-06-13T13:00:24.403Z,52.9
2018-06-13T13:01:25.082Z,52.4
2018-06-13T13:02:25.757Z,52.5
2018-06-13T13:03:26.434Z,52.3
2018-06-13T13:04:27.112Z,52.5
2018-06-13T13:05:27.791Z,52.7
2018-06-13T13:06:28.504Z,52.7
2018-06-13T13:07:29.185Z,52.3
2018-06-13T13:08:29.856Z,52.4
2018-06-13T13:09:30.533Z,51.9
2018-06-13T13:10:31.210Z,51.4
2018-06-13T13:11:31.897Z,52.2
2018-06-13T13:12:32.601Z,52.0
2018-06-13T13:13:33.280Z,52.0
2018-06-13T13:14:33.955Z,51.8
2018-06-13T13:15:34.632Z,52.0
2018-06-13T13:16:35.308Z,52.7
2018-06-13T13:17:35.984Z,52.0
2018-06-13T13:18:36.663Z,51.5
2018-06-13T13:19:37.342Z,52.0
2018-06-13T13:20:38.016Z,51.7
2018-06-13T13:21:38.695Z,52.6
2018-06-13T13:22:39.369Z,52.4
2018-06-13T13:23:40.044Z,52.8
2018-06-13T13:24:40.722Z,52.9
2018-06-13T13:25:41.398Z,52.7
2018-06-13T13:26:42.075Z,52.5
2018-06-13T13:27:42.752Z,52.5