createdAt,value
2022-11-19T04:02:44.393Z,3.27
2022-11-19T04:05:12.249Z,3.17
2022-11-19T04:07:40.237Z,3.00
2022-11-19T04:10:08.902Z,2.90
2022-11-19T04:12:36.747Z,2.90
2022-11-19T04:15:05.423Z,2.60
2022-11-19T04:17:33.266Z,2.90
2022-11-19T04:20:02.492Z,2.87
2022-11-19T04:22:30.348Z,2.93
2022-11-19T04:24:58.200Z,2.90
2022-11-19T04:27:26.073Z,3.30
2022-11-19T04:29:53.979Z,3.00
2022-11-19T04:32:21.816Z,3.30
2022-11-19T04:34:49.672Z,3.40
2022-11-19T04:37:18.933Z,3.27
2022-11-19T04:39:46.803Z,3.50
2022-11-19T04:42:14.651Z,3.40
2022-11-19T04:44:42.612Z,3.67
2022-11-19T04:47:10.446Z,3.30
2022-11-19T04:49:38.300Z,3.47
2022-11-19T04:52:06.423Z,3.53
2022-11-19T04:54:35.696Z,3.63
2022-11-19T04:57:03.554Z,3.90
2022-11-19T04:59:31.433Z,3.60
2022-11-19T05:02:00.405Z,3.77
2022-11-19T05:04:28.311Z,3.40
2022-11-19T05:06:56.133Z,3.83
2022-11-19T05:09:24.023Z,3.77
2022-11-19T05:11:53.229Z,3.70
2022-11-19T05:14:22.797Z,3.90
2022-11-19T05:16:52.605Z,3.63
2022-11-19T05:19:21.707Z,3.10
2022-11-19T05:21:49.785Z,3.33
2022-11-19T05:24:17.636Z,3.40
2022-11-19T05:26:45.555Z,2.97
2022-11-19T05:29:14.872Z,2.90
2022-11-19T05:31:42.728Z,2.90
2022-11-19T05:34:10.544Z,2.70
2022-11-19T05:36:38.438Z,2.97
2022-11-19T05:39:06.339Z,2.90
2022-11-19T05:41:34.297Z,3.03
2022-11-19T05:44:02.232Z,2.90
2022-11-19T05:46:31.485Z,3.20
2022-11-19T05:49:00.723Z,3.00
2022-11-19T05:51:28.592Z,2.70
2022-11-19T05:53:56.432Z,2.70
2022-11-19T05:56:24.346Z,2.80
2022-11-19T05:58:52.266Z,2.87
2022-11-19T06:01:25.771Z,3.10
2022-11-19T06:03:55.174Z,2.90
2022-11-19T06:06:23.320Z,2.90
2022-11-19T06:08:51.636Z,3.00
2022-11-19T06:11:33.763Z,2.60
2022-11-19T06:14:02.145Z,2.70
2022-11-19T06:16:30.154Z,2.70
2022-11-19T06:18:59.362Z,2.80
2022-11-19T06:21:27.204Z,2.80
2022-11-19T06:23:55.035Z,2.60
2022-11-19T06:26:24.292Z,2.90
2022-11-19T06:28:52.175Z,2.87
2022-11-19T06:31:20.747Z,2.90
2022-11-19T06:33:48.874Z,2.80
2022-11-19T06:36:18.165Z,2.87
2022-11-19T06:38:46.514Z,2.40
2022-11-19T06:41:14.531Z,2.40
2022-11-19T06:43:43.009Z,2.70
2022-11-19T06:46:11.526Z,2.47
2022-11-19T06:48:39.517Z,2.60
2022-11-19T06:51:07.860Z,2.83
2022-11-19T06:53:47.370Z,2.60
2022-11-19T06:56:15.301Z,2.87
2022-11-19T06:58:43.326Z,2.90
2022-11-19T07:01:11.346Z,3.10
2022-11-19T07:03:39.477Z,2.83
2022-11-19T07:06:07.839Z,2.80
2022-11-19T07:08:37.796Z,2.93
2022-11-19T07:11:25.715Z,2.90
2022-11-19T07:13:58.202Z,3.30
2022-11-19T07:16:27.160Z,3.17
2022-11-19T07:18:55.206Z,3.80
2022-11-19T07:21:23.045Z,3.57
2022-11-19T07:23:52.407Z,3.60
2022-11-19T07:26:20.253Z,3.80
2022-11-19T07:28:48.278Z,3.60
2022-11-19T07:31:16.188Z,3.77
2022-11-19T07:33:44.118Z,3.27
2022-11-19T07:36:18.555Z,3.77
2022-11-19T07:38:47.293Z,3.90
2022-11-19T07:41:33.956Z,3.93
2022-11-19T07:44:02.231Z,3.83
2022-11-19T07:46:30.328Z,3.90
2022-11-19T07:48:59.244Z,3.97
2022-11-19T07:51:28.073Z,4.37
2022-11-19T07:53:56.661Z,4.23
2022-11-19T07:56:26.144Z,4.10
2022-11-19T07:58:54.059Z,4.03
2022-11-19T08:01:23.728Z,4.33
2022-11-19T08:03:56.731Z,4.40
2022-11-19T08:06:27.087Z,4.57
2022-11-19T08:08:56.067Z,4.57
2022-11-19T08:11:25.840Z,4.60
2022-11-19T08:13:53.989Z,4.70
2022-11-19T08:16:36.306Z,4.13
2022-11-19T08:19:07.052Z,4.70
2022-11-19T08:21:35.013Z,4.70
2022-11-19T08:24:02.934Z,5.17
2022-11-19T08:26:32.120Z,5.43
2022-11-19T08:29:00.035Z,5.40
2022-11-19T08:31:28.234Z,5.47
2022-11-19T08:33:56.147Z,5.80
2022-11-19T08:36:24.126Z,5.30
2022-11-19T08:38:52.026Z,5.73
2022-11-19T08:41:37.201Z,6.60
2022-11-19T08:44:06.711Z,5.17
2022-11-19T08:46:34.576Z,5.00
2022-11-19T08:49:02.437Z,4.73
2022-11-19T08:51:30.318Z,7.03
2022-11-19T08:53:58.188Z,5.33
2022-11-19T08:56:26.057Z,5.30
2022-11-19T08:58:57.349Z,5.10
2022-11-19T09:01:30.723Z,5.93
2022-11-19T09:03:58.679Z,6.40
2022-11-19T09:06:26.653Z,6.30
2022-11-19T09:08:54.698Z,6.63
2022-11-19T09:11:23.616Z,6.27
2022-11-19T09:13:51.710Z,6.47
2022-11-19T09:16:19.754Z,5.90
2022-11-19T09:18:50.009Z,6.63
2022-11-19T09:21:19.023Z,6.00
2022-11-19T09:23:46.861Z,8.87
2022-11-19T09:26:16.870Z,6.43
2022-11-19T09:28:45.817Z,6.27
2022-11-19T09:31:15.531Z,5.43
2022-11-19T09:33:45.936Z,5.83
2022-11-19T09:36:16.256Z,6.07
2022-11-19T09:38:44.671Z,5.80
2022-11-19T09:41:40.561Z,5.60
2022-11-19T09:44:22.668Z,6.57
2022-11-19T09:46:59.322Z,6.33
2022-11-19T09:49:32.019Z,6.60
2022-11-19T09:52:07.231Z,6.27
2022-11-19T09:54:36.037Z,5.87
2022-11-19T09:57:12.604Z,6.67
2022-11-19T09:59:41.836Z,6.10
2022-11-19T10:02:17.726Z,5.77
2022-11-19T10:04:46.414Z,5.63
2022-11-19T10:07:25.380Z,5.50
2022-11-19T10:10:12.238Z,5.00
2022-11-19T10:12:58.026Z,5.27
2022-11-19T10:15:37.437Z,4.90
2022-11-19T10:18:11.084Z,4.63
2022-11-19T10:20:53.707Z,4.43
2022-11-19T10:23:30.735Z,4.43
2022-11-19T10:26:04.444Z,4.10
2022-11-19T10:28:37.282Z,4.30
2022-11-19T10:31:09.362Z,3.97
2022-11-19T10:33:41.990Z,3.70
2022-11-19T10:36:16.771Z,3.67
2022-11-19T10:38:53.155Z,3.37
2022-11-19T10:41:26.553Z,3.73
2022-11-19T10:44:01.204Z,3.37
2022-11-19T10:46:30.076Z,3.50
2022-11-19T10:48:59.982Z,3.63
2022-11-19T10:51:30.672Z,3.47
2022-11-19T10:54:02.555Z,3.83
2022-11-19T10:56:36.951Z,3.73
2022-11-19T10:59:12.242Z,3.63
2022-11-19T11:01:42.847Z,3.90
2022-11-19T11:04:17.883Z,3.77
2022-11-19T11:06:52.825Z,3.20
2022-11-19T11:09:35.835Z,3.60
2022-11-19T11:12:29.539Z,3.50
2022-11-19T11:15:00.679Z,3.60
2022-11-19T11:17:31.414Z,3.70
2022-11-19T11:20:01.845Z,4.37
2022-11-19T11:22:30.367Z,3.47
2022-11-19T11:25:06.794Z,3.60
2022-11-19T11:27:36.771Z,3.30
2022-11-19T11:30:17.436Z,3.33
2022-11-19T11:32:46.406Z,3.53
2022-11-19T11:35:31.657Z,3.60
2022-11-19T11:38:01.219Z,3.73
2022-11-19T11:40:31.470Z,3.60
2022-11-19T11:42:59.576Z,3.90
2022-11-19T11:45:32.762Z,3.90
2022-11-19T11:48:18.543Z,4.27
2022-11-19T11:50:47.354Z,4.47
2022-11-19T11:53:17.687Z,4.50
2022-11-19T11:55:47.035Z,4.43
2022-11-19T11:58:27.882Z,4.53
2022-11-19T12:00:57.509Z,4.40
2022-11-19T12:03:25.357Z,4.57
2022-11-19T12:06:01.780Z,4.50
2022-11-19T12:08:45.430Z,4.43
2022-11-19T12:11:19.262Z,4.80
2022-11-19T12:14:00.184Z,5.10
2022-11-19T12:16:43.432Z,5.30
2022-11-19T12:19:28.649Z,5.40
2022-11-19T12:22:06.427Z,5.07
2022-11-19T12:24:51.751Z,5.50
2022-11-19T12:27:32.641Z,5.20
2022-11-19T12:30:06.942Z,5.70
2022-11-19T12:32:49.570Z,5.23
2022-11-19T12:35:40.264Z,5.27
2022-11-19T12:38:30.589Z,5.43
2022-11-19T12:41:12.532Z,5.80
2022-11-19T12:43:54.136Z,5.70
2022-11-19T12:46:40.767Z,5.40
2022-11-19T12:49:49.947Z,6.23
2022-11-19T12:52:33.076Z,6.10
2022-11-19T12:55:10.036Z,6.30
2022-11-19T12:57:45.746Z,6.53
2022-11-19T13:00:19.204Z,6.40
2022-11-19T13:02:55.878Z,6.30
2022-11-19T13:05:30.006Z,6.57
2022-11-19T13:08:02.413Z,6.10
2022-11-19T13:10:34.570Z,6.40
2022-11-19T13:13:04.392Z,6.70
2022-11-19T13:15:38.645Z,6.83
2022-11-19T13:18:12.157Z,6.97
2022-11-19T13:20:46.444Z,6.77
2022-11-19T13:23:19.361Z,6.90
2022-11-19T13:25:57.707Z,7.20
2022-11-19T13:28:31.032Z,7.63
2022-11-19T13:31:05.210Z,7.13
2022-11-19T13:33:39.638Z,7.13
2022-11-19T13:36:16.157Z,6.90
2022-11-19T13:38:49.230Z,7.50
2022-11-19T13:41:21.478Z,8.60
2022-11-19T13:44:07.449Z,8.50
2022-11-19T13:46:41.490Z,8.43
2022-11-19T13:49:16.588Z,8.47
2022-11-19T13:51:46.712Z,7.73
2022-11-19T13:54:25.007Z,7.90
2022-11-19T13:56:56.641Z,7.67
2022-11-19T13:59:33.317Z,7.23
2022-11-19T14:02:46.839Z,7.63
2022-11-19T14:05:41.407Z,7.47
2022-11-19T14:08:24.717Z,8.00
2022-11-19T14:11:07.181Z,7.40
2022-11-19T14:13:55.190Z,7.17
2022-11-19T14:16:55.393Z,8.63
2022-11-19T14:19:42.222Z,8.10
2022-11-19T14:22:46.815Z,7.70
2022-11-19T14:26:01.010Z,7.87
2022-11-19T14:28:43.424Z,8.07
2022-11-19T14:31:11.686Z,7.93
2022-11-19T14:33:58.589Z,8.10
2022-11-19T14:36:38.906Z,8.30
2022-11-19T14:39:14.918Z,7.87
2022-11-19T14:41:45.802Z,8.13
2022-11-19T14:44:33.285Z,8.60
2022-11-19T14:47:33.511Z,8.27
2022-11-19T14:50:04.355Z,10.47
2022-11-19T14:52:34.832Z,10.83
2022-11-19T14:55:06.616Z,8.97
2022-11-19T14:57:38.689Z,8.37
2022-11-19T15:00:26.151Z,9.20
2022-11-19T15:02:55.109Z,8.63
2022-11-19T15:05:29.073Z,8.57
2022-11-19T15:08:42.286Z,8.70
2022-11-19T15:11:11.413Z,8.20
2022-11-19T15:13:41.739Z,8.77
2022-11-19T15:16:12.556Z,9.17
2022-11-19T15:19:04.480Z,8.90
2022-11-19T15:22:08.537Z,9.60
2022-11-19T15:25:24.455Z,9.17
2022-11-19T15:28:06.109Z,8.77
2022-11-19T15:30:51.806Z,8.83
2022-11-19T15:33:45.840Z,8.93
2022-11-19T15:36:31.993Z,9.10
2022-11-19T15:39:06.841Z,8.87
2022-11-19T15:41:39.937Z,9.13
2022-11-19T15:44:13.299Z,9.67
2022-11-19T15:46:48.939Z,9.87
2022-11-19T15:49:23.815Z,9.23
2022-11-19T15:52:01.221Z,9.30
2022-11-19T15:54:30.335Z,9.63
2022-11-19T15:57:00.812Z,9.70
2022-11-19T15:59:30.933Z,10.00
2022-11-19T16:02:02.470Z,10.13
2022-11-19T16:04:35.428Z,9.67
2022-11-19T16:07:05.106Z,9.73
2022-11-19T16:09:33.219Z,10.07
2022-11-19T16:12:20.310Z,10.23
2022-11-19T16:15:09.588Z,18.47
2022-11-19T16:17:44.596Z,10.90
2022-11-19T16:20:22.870Z,10.60
2022-11-19T16:22:56.682Z,10.93
2022-11-19T16:25:33.871Z,10.43
2022-11-19T16:28:05.484Z,10.20
2022-11-19T16:30:42.779Z,12.83
2022-11-19T16:33:18.003Z,10.97
2022-11-19T16:35:51.254Z,13.23
2022-11-19T16:38:27.081Z,12.07
2022-11-19T16:41:13.101Z,10.70
2022-11-19T16:43:44.612Z,11.03
2022-11-19T16:46:16.051Z,11.57
2022-11-19T16:49:04.210Z,11.17
2022-11-19T16:51:35.313Z,13.17
2022-11-19T16:54:04.515Z,10.87
2022-11-19T16:56:42.266Z,12.00
2022-11-19T16:59:19.232Z,11.80
2022-11-19T17:01:53.124Z,12.40
2022-11-19T17:04:24.193Z,12.20
2022-11-19T17:06:52.130Z,12.77
2022-11-19T17:09:37.568Z,12.77
2022-11-19T17:12:23.303Z,11.63
2022-11-19T17:14:55.329Z,12.20
2022-11-19T17:17:42.074Z,12.83
2022-11-19T17:20:51.428Z,12.07
2022-11-19T17:23:21.696Z,11.60
2022-11-19T17:25:52.044Z,11.40
2022-11-19T17:28:22.100Z,12.17
2022-11-19T17:30:50.669Z,11.77
2022-11-19T17:33:20.675Z,11.10
2022-11-19T17:35:49.318Z,11.83
2022-11-19T17:38:20.810Z,11.93
2022-11-19T17:40:50.788Z,11.80
2022-11-19T17:43:40.614Z,13.20
2022-11-19T17:46:08.475Z,12.40
2022-11-19T17:48:38.906Z,12.70
2022-11-19T17:51:07.385Z,12.00
2022-11-19T17:53:36.582Z,12.47
2022-11-19T17:56:05.422Z,13.43
2022-11-19T17:58:33.303Z,12.27
2022-11-19T18:01:01.170Z,12.90
2022-11-19T18:03:29.053Z,12.50
2022-11-19T18:05:57.794Z,12.33
2022-11-19T18:08:26.170Z,13.17
2022-11-19T18:10:55.955Z,13.23
2022-11-19T18:13:27.761Z,13.80
2022-11-19T18:15:55.670Z,12.93
2022-11-19T18:18:23.520Z,14.37
2022-11-19T18:20:51.774Z,14.13
2022-11-19T18:23:19.980Z,13.50
2022-11-19T18:25:47.922Z,13.30
2022-11-19T18:28:17.110Z,12.13
2022-11-19T18:30:45.313Z,12.77
2022-11-19T18:33:13.202Z,12.23
2022-11-19T18:35:41.061Z,12.60
2022-11-19T18:38:08.938Z,13.27
2022-11-19T18:40:37.103Z,13.40
2022-11-19T18:43:22.312Z,12.40
2022-11-19T18:45:51.499Z,12.63
2022-11-19T18:48:19.345Z,12.40
2022-11-19T18:50:47.746Z,12.60
2022-11-19T18:53:15.580Z,11.50
2022-11-19T18:55:43.558Z,12.13
2022-11-19T18:58:11.401Z,11.93
2022-11-19T19:00:39.360Z,12.37
2022-11-19T19:03:12.860Z,12.80
2022-11-19T19:05:40.855Z,13.40
2022-11-19T19:08:09.026Z,12.00
2022-11-19T19:10:37.266Z,12.50
2022-11-19T19:13:04.155Z,12.90
2022-11-19T19:15:31.996Z,11.90
2022-11-19T19:18:02.424Z,12.70
2022-11-19T19:20:35.787Z,12.23
2022-11-19T19:23:03.741Z,11.43
2022-11-19T19:25:31.650Z,11.37
2022-11-19T19:27:59.565Z,10.90
2022-11-19T19:30:27.517Z,12.07
2022-11-19T19:32:55.402Z,11.90
2022-11-19T19:35:23.373Z,11.70
2022-11-19T19:37:52.586Z,12.40
2022-11-19T19:40:20.573Z,15.73
2022-11-19T19:42:48.598Z,15.67
2022-11-19T19:45:16.554Z,13.50
2022-11-19T19:47:44.421Z,11.90
2022-11-19T19:50:12.496Z,12.80
2022-11-19T19:52:40.353Z,11.60
2022-11-19T19:55:10.353Z,12.17
2022-11-19T19:57:38.207Z,12.70
2022-11-19T20:00:07.413Z,12.93
2022-11-19T20:02:40.121Z,12.47
2022-11-19T20:05:08.677Z,12.30
2022-11-19T20:07:36.831Z,11.97
2022-11-19T20:10:05.377Z,11.40
2022-11-19T20:12:48.513Z,12.27
2022-11-19T20:15:17.706Z,12.37
2022-11-19T20:17:45.592Z,12.30
2022-11-19T20:20:13.919Z,12.77
2022-11-19T20:22:41.784Z,12.53
2022-11-19T20:25:09.712Z,12.37
2022-11-19T20:27:39.033Z,13.00
2022-11-19T20:30:09.433Z,12.80
2022-11-19T20:32:37.863Z,12.20
2022-11-19T20:35:06.266Z,13.20
2022-11-19T20:37:34.247Z,12.33
2022-11-19T20:40:02.325Z,12.87
2022-11-19T20:42:47.919Z,13.43
2022-11-19T20:45:17.333Z,12.47
2022-11-19T20:47:45.339Z,12.70
2022-11-19T20:50:16.419Z,13.20
2022-11-19T20:52:44.580Z,13.93
2022-11-19T20:55:12.476Z,17.87
2022-11-19T20:57:40.600Z,12.80
2022-11-19T21:00:09.985Z,12.17
2022-11-19T21:02:39.597Z,13.63
2022-11-19T21:05:08.081Z,13.03
2022-11-19T21:07:36.049Z,17.10
2022-11-19T21:10:07.880Z,12.43
2022-11-19T21:12:36.092Z,12.60
2022-11-19T21:15:04.160Z,12.87
2022-11-19T21:17:32.114Z,12.23
2022-11-19T21:20:01.386Z,13.13
2022-11-19T21:22:29.346Z,12.93
2022-11-19T21:24:57.237Z,12.83
2022-11-19T21:27:25.694Z,15.73
2022-11-19T21:29:53.724Z,13.87
2022-11-19T21:32:21.622Z,14.33
2022-11-19T21:34:49.708Z,12.97
2022-11-19T21:37:19.100Z,12.63
2022-11-19T21:39:47.015Z,12.77
2022-11-19T21:42:15.071Z,12.57
2022-11-19T21:44:43.110Z,12.67
2022-11-19T21:47:11.518Z,13.43
2022-11-19T21:49:39.452Z,12.43
2022-11-19T21:52:07.347Z,12.70
2022-11-19T21:54:36.555Z,12.57
2022-11-19T21:57:04.557Z,13.50
2022-11-19T21:59:32.465Z,14.53
2022-11-19T22:02:00.334Z,12.77
2022-11-19T22:04:28.248Z,13.73
2022-11-19T22:06:56.098Z,12.93
2022-11-19T22:09:23.973Z,12.00
2022-11-19T22:11:53.297Z,12.87
2022-11-19T22:14:21.148Z,13.30
2022-11-19T22:16:49.120Z,12.70
2022-11-19T22:19:16.951Z,13.30
2022-11-19T22:21:44.997Z,13.23
2022-11-19T22:24:14.073Z,13.60
2022-11-19T22:26:41.993Z,14.40
2022-11-19T22:29:11.338Z,13.47
2022-11-19T22:31:39.196Z,14.10
2022-11-19T22:34:07.116Z,14.13
2022-11-19T22:36:35.010Z,13.93
2022-11-19T22:39:02.961Z,13.90
2022-11-19T22:41:31.247Z,13.73
2022-11-19T22:43:59.706Z,14.50
2022-11-19T22:46:29.232Z,13.57
2022-11-19T22:48:57.096Z,13.50
2022-11-19T22:51:26.576Z,14.53
2022-11-19T22:53:55.381Z,13.60
2022-11-19T22:56:25.195Z,14.67
2022-11-19T22:58:53.608Z,16.10
