createdAt,value
2018-01-20T00:02:10.561Z,22.67
2018-01-20T00:04:38.110Z,20.07
2018-01-20T00:07:05.612Z,20.13
2018-01-20T00:09:45.046Z,30.83
2018-01-20T00:12:12.585Z,19.20
2018-01-20T00:14:40.124Z,27.43
2018-01-20T00:17:13.284Z,32.33
2018-01-20T00:19:40.812Z,32.30
2018-01-20T00:22:08.353Z,22.83
2018-01-20T00:24:41.486Z,21.47
2018-01-20T00:27:08.991Z,22.77
2018-01-20T00:29:36.532Z,20.17
2018-01-20T00:32:04.097Z,18.30
2018-01-20T00:34:31.660Z,21.30
2018-01-20T00:36:59.189Z,26.93
2018-01-20T00:39:26.913Z,20.27
2018-01-20T00:41:54.428Z,18.60
2018-01-20T00:44:21.955Z,35.00
2018-01-20T00:46:49.489Z,24.00
2018-01-20T00:49:16.991Z,20.80
2018-01-20T00:51:44.574Z,21.50
2018-01-20T00:54:12.082Z,18.80
2018-01-20T00:56:39.609Z,29.83
2018-01-20T00:59:07.161Z,17.93
2018-01-20T01:01:34.672Z,16.20
2018-01-20T01:04:02.247Z,22.00
2018-01-20T01:06:29.780Z,23.30
2018-01-20T01:08:57.286Z,25.40
2018-01-20T01:11:24.812Z,20.17
2018-01-20T01:13:52.360Z,25.23
2018-01-20T01:16:19.912Z,24.93
2018-01-20T01:18:47.469Z,21.37
2018-01-20T01:21:14.979Z,22.20
2018-01-20T01:23:42.508Z,17.27
2018-01-20T01:26:10.057Z,18.97
2018-01-20T01:28:37.592Z,21.47
2018-01-20T01:31:05.141Z,17.93
2018-01-20T01:33:32.799Z,26.97
2018-01-20T01:36:00.325Z,19.60
2018-01-20T01:38:27.872Z,20.10
2018-01-20T01:40:55.429Z,34.30
2018-01-20T01:43:22.945Z,20.53
2018-01-20T01:45:50.471Z,23.60
2018-01-20T01:48:18.005Z,16.40
2018-01-20T01:50:45.545Z,16.77
2018-01-20T01:53:13.079Z,16.97
2018-01-20T01:55:40.650Z,20.90
2018-01-20T01:58:08.158Z,16.33
2018-01-20T02:00:35.705Z,26.20
2018-01-20T02:03:03.257Z,22.10
2018-01-20T02:05:30.842Z,19.30
2018-01-20T02:07:58.361Z,20.80
2018-01-20T02:10:25.881Z,32.13
2018-01-20T02:12:53.628Z,18.20
2018-01-20T02:15:21.144Z,23.37
2018-01-20T02:17:48.740Z,46.93
2018-01-20T02:20:16.272Z,19.00
2018-01-20T02:22:43.796Z,20.70
2018-01-20T02:25:11.344Z,21.07
2018-01-20T02:27:38.887Z,28.70
2018-01-20T02:30:06.474Z,17.37
2018-01-20T02:32:33.990Z,21.23
2018-01-20T02:35:06.449Z,18.20
2018-01-20T02:37:33.989Z,19.97
2018-01-20T02:40:01.557Z,18.50
2018-01-20T02:42:29.277Z,20.10
2018-01-20T02:44:56.792Z,20.17
2018-01-20T02:47:24.333Z,24.60
2018-01-20T02:49:51.869Z,36.10
2018-01-20T02:52:19.393Z,20.27
2018-01-20T02:54:46.930Z,21.67
2018-01-20T02:57:14.473Z,17.97
2018-01-20T02:59:42.018Z,17.50
2018-01-20T03:02:09.575Z,18.03
2018-01-20T03:04:37.100Z,21.03
2018-01-20T03:07:04.642Z,23.90
2018-01-20T03:09:32.213Z,21.00
2018-01-20T03:11:59.765Z,19.40
2018-01-20T03:14:27.301Z,19.90
2018-01-20T03:16:54.813Z,18.77
2018-01-20T03:19:22.362Z,22.40
2018-01-20T03:21:49.874Z,18.70
2018-01-20T03:24:17.417Z,18.50
2018-01-20T03:26:44.929Z,20.37
2018-01-20T03:29:12.482Z,22.07
2018-01-20T03:31:40.266Z,20.30
2018-01-20T03:34:07.789Z,22.27
2018-01-20T03:36:35.301Z,18.83
2018-01-20T03:39:02.832Z,19.43
2018-01-20T03:41:30.733Z,18.60
2018-01-20T03:43:58.269Z,18.40
2018-01-20T03:46:25.820Z,20.13
2018-01-20T03:48:53.348Z,21.17
2018-01-20T03:51:20.857Z,18.30
2018-01-20T03:53:48.377Z,19.77
2018-01-20T03:56:15.901Z,17.07
2018-01-20T03:58:43.433Z,16.50
2018-01-20T04:01:10.951Z,18.63
2018-01-20T04:03:38.485Z,18.10
2018-01-20T04:06:06.374Z,19.33
2018-01-20T04:08:33.925Z,17.50
2018-01-20T04:11:01.465Z,21.70
2018-01-20T04:13:29.000Z,18.70
2018-01-20T04:15:56.552Z,20.40
2018-01-20T04:18:24.306Z,22.10
2018-01-20T04:20:51.813Z,19.30
2018-01-20T04:23:19.336Z,21.10
2018-01-20T04:25:46.865Z,20.90
2018-01-20T04:28:14.397Z,20.30
2018-01-20T04:30:41.938Z,19.70
2018-01-20T04:33:09.509Z,21.70
2018-01-20T04:35:37.041Z,18.53
2018-01-20T04:38:04.589Z,18.10
2018-01-20T04:40:32.133Z,22.10
2018-01-20T04:42:59.657Z,19.87
2018-01-20T04:45:27.193Z,20.67
2018-01-20T04:47:54.706Z,18.97
2018-01-20T04:50:22.251Z,18.20
2018-01-20T04:52:49.791Z,18.27
2018-01-20T04:55:17.299Z,19.90
2018-01-20T04:57:44.817Z,19.77
2018-01-20T05:00:12.364Z,19.00
2018-01-20T05:02:39.916Z,18.17
2018-01-20T05:05:08.310Z,19.27
2018-01-20T05:07:35.842Z,19.87
2018-01-20T05:10:03.369Z,18.80
2018-01-20T05:12:30.953Z,18.00
2018-01-20T05:14:58.492Z,18.07
2018-01-20T05:17:26.033Z,18.57
2018-01-20T05:19:53.592Z,16.90
2018-01-20T05:22:21.109Z,19.10
2018-01-20T05:24:48.637Z,17.87
2018-01-20T05:27:16.181Z,18.40
2018-01-20T05:29:43.711Z,18.17
2018-01-20T05:32:11.249Z,18.93
2018-01-20T05:34:39.022Z,19.00
2018-01-20T05:37:06.557Z,18.57
2018-01-20T05:39:34.073Z,17.70
2018-01-20T05:42:01.641Z,18.13
2018-01-20T05:44:29.191Z,20.43
2018-01-20T05:46:56.725Z,18.30
2018-01-20T05:49:24.297Z,17.70
2018-01-20T05:51:51.829Z,17.30
2018-01-20T05:54:19.368Z,16.20
2018-01-20T05:56:46.913Z,17.70
2018-01-20T05:59:14.429Z,16.17
2018-01-20T06:01:41.938Z,17.53
2018-01-20T06:04:09.493Z,17.00
2018-01-20T06:06:37.003Z,17.47
2018-01-20T06:09:04.565Z,17.67
2018-01-20T06:11:32.144Z,17.60
2018-01-20T06:13:59.690Z,17.90
2018-01-20T06:16:27.222Z,17.00
2018-01-20T06:18:54.973Z,17.30
2018-01-20T06:21:22.489Z,17.13
2018-01-20T06:23:50.009Z,16.70
2018-01-20T06:26:17.566Z,17.27
2018-01-20T06:28:45.125Z,16.70
2018-01-20T06:31:12.659Z,15.57
2018-01-20T06:33:40.177Z,16.60
2018-01-20T06:36:07.698Z,16.77
2018-01-20T06:38:35.232Z,16.63
2018-01-20T06:41:02.924Z,15.97
2018-01-20T06:43:30.480Z,16.93
2018-01-20T06:45:58.044Z,17.33
2018-01-20T06:48:25.621Z,15.77
2018-01-20T06:50:53.181Z,17.60
2018-01-20T06:53:20.781Z,17.07
2018-01-20T06:55:48.283Z,16.90
2018-01-20T06:58:15.799Z,16.50
2018-01-20T07:00:43.402Z,17.83
2018-01-20T07:03:10.977Z,15.70
2018-01-20T07:05:38.489Z,15.80
2018-01-20T07:08:06.020Z,16.70
2018-01-20T07:10:33.661Z,17.63
2018-01-20T07:13:01.299Z,17.80
2018-01-20T07:15:29.066Z,16.53
2018-01-20T07:17:56.572Z,16.10
2018-01-20T07:20:24.083Z,16.50
2018-01-20T07:22:51.701Z,15.90
2018-01-20T07:25:19.217Z,15.80
2018-01-20T07:27:46.778Z,16.27
2018-01-20T07:30:14.400Z,16.70
2018-01-20T07:32:41.973Z,16.93
2018-01-20T07:35:09.539Z,16.80
2018-01-20T07:37:37.100Z,16.97
2018-01-20T07:40:11.261Z,22.40
2018-01-20T07:42:39.007Z,16.53
2018-01-20T07:45:06.655Z,16.10
2018-01-20T07:47:34.183Z,18.97
2018-01-20T07:50:01.730Z,17.50
2018-01-20T07:52:29.262Z,19.10
2018-01-20T07:54:56.885Z,15.83
2018-01-20T07:57:24.720Z,17.93
2018-01-20T07:59:52.293Z,15.80
2018-01-20T08:02:19.843Z,17.23
2018-01-20T08:04:47.378Z,16.73
2018-01-20T08:07:14.909Z,16.97
2018-01-20T08:09:42.661Z,18.30
2018-01-20T08:12:10.184Z,19.00
2018-01-20T08:14:37.717Z,17.70
2018-01-20T08:17:05.312Z,16.50
2018-01-20T08:19:32.845Z,14.20
2018-01-20T08:22:00.416Z,14.13
2018-01-20T08:24:28.145Z,14.07
2018-01-20T08:26:55.660Z,15.33
2018-01-20T08:29:23.220Z,15.27
2018-01-20T08:31:50.740Z,16.27
2018-01-20T08:34:18.284Z,16.03
2018-01-20T08:36:45.798Z,15.50
2018-01-20T08:39:13.345Z,16.20
2018-01-20T08:41:40.896Z,13.70
2018-01-20T08:44:08.418Z,14.83
2018-01-20T08:46:35.973Z,16.60
2018-01-20T08:49:03.538Z,13.20
2018-01-20T08:51:31.050Z,15.67
2018-01-20T08:53:58.624Z,17.17
2018-01-20T08:56:26.208Z,14.20
2018-01-20T08:58:53.845Z,14.37
2018-01-20T09:01:21.387Z,15.30
2018-01-20T09:03:48.938Z,16.90
2018-01-20T09:06:16.481Z,15.30
2018-01-20T09:08:44.918Z,15.83
2018-01-20T09:11:12.449Z,12.43
2018-01-20T09:13:39.958Z,13.47
2018-01-20T09:16:07.568Z,14.33
2018-01-20T09:18:35.120Z,12.70
2018-01-20T09:21:02.660Z,13.30
2018-01-20T09:23:30.204Z,12.87
2018-01-20T09:25:57.796Z,13.10
2018-01-20T09:28:25.333Z,12.93
2018-01-20T09:30:52.927Z,12.97
2018-01-20T09:33:20.442Z,12.70
2018-01-20T09:35:47.949Z,11.60
2018-01-20T09:38:15.497Z,13.30
2018-01-20T09:40:43.040Z,13.50
2018-01-20T09:43:10.693Z,12.40
2018-01-20T09:45:38.219Z,15.67
2018-01-20T09:48:05.740Z,13.40
2018-01-20T09:50:33.444Z,13.33
2018-01-20T09:53:00.963Z,12.77
2018-01-20T09:55:28.511Z,13.47
2018-01-20T09:57:56.065Z,12.50
2018-01-20T10:00:23.623Z,13.73
2018-01-20T10:02:51.199Z,12.13
2018-01-20T10:05:18.714Z,13.23
2018-01-20T10:07:46.246Z,14.27
2018-01-20T10:10:13.801Z,14.60
2018-01-20T10:12:41.324Z,15.70
2018-01-20T10:15:08.845Z,14.83
2018-01-20T10:17:36.568Z,15.90
2018-01-20T10:20:04.090Z,14.57
2018-01-20T10:22:31.593Z,13.20
2018-01-20T10:24:59.349Z,16.70
2018-01-20T10:27:26.882Z,13.10
2018-01-20T10:29:56.291Z,12.93
2018-01-20T10:32:23.869Z,11.63
2018-01-20T10:34:51.730Z,12.87
2018-01-20T10:37:19.253Z,11.83
2018-01-20T10:39:46.790Z,13.73
2018-01-20T10:42:14.316Z,11.80
2018-01-20T10:44:41.869Z,12.47
2018-01-20T10:47:09.399Z,12.10
2018-01-20T10:49:36.935Z,11.40
2018-01-20T10:52:04.527Z,13.30
2018-01-20T10:54:32.836Z,13.90
2018-01-20T10:57:00.375Z,11.80
2018-01-20T10:59:27.937Z,11.50
2018-01-20T11:01:55.486Z,11.70
2018-01-20T11:04:23.061Z,12.60
2018-01-20T11:06:50.619Z,12.50
2018-01-20T11:09:18.171Z,11.27
2018-01-20T11:11:45.690Z,12.07
2018-01-20T11:14:13.248Z,12.70
2018-01-20T11:16:40.819Z,12.20
2018-01-20T11:19:08.354Z,11.97
2018-01-20T11:21:35.897Z,13.27
2018-01-20T11:24:03.468Z,16.23
2018-01-20T11:26:31.049Z,11.70
2018-01-20T11:28:58.586Z,11.70
2018-01-20T11:31:26.143Z,11.57
2018-01-20T11:33:53.718Z,12.43
2018-01-20T11:36:21.254Z,11.93
2018-01-20T11:38:48.773Z,11.50
2018-01-20T11:41:16.330Z,15.53
2018-01-20T11:43:43.890Z,13.27
2018-01-20T11:46:11.433Z,12.90
2018-01-20T11:48:38.981Z,12.87
2018-01-20T11:51:06.525Z,14.63
2018-01-20T11:53:34.051Z,12.70
2018-01-20T11:56:01.589Z,11.40
2018-01-20T11:58:29.132Z,12.90
2018-01-20T12:00:56.673Z,13.20
2018-01-20T12:03:24.197Z,11.10
2018-01-20T12:05:51.844Z,11.53
2018-01-20T12:08:19.386Z,10.93
2018-01-20T12:10:46.905Z,11.17
2018-01-20T12:13:14.437Z,12.67
2018-01-20T12:15:41.970Z,11.17
2018-01-20T12:18:09.512Z,12.07
2018-01-20T12:20:37.209Z,11.33
2018-01-20T12:23:04.731Z,11.40
2018-01-20T12:25:32.254Z,10.20
2018-01-20T12:27:59.787Z,10.97
2018-01-20T12:30:27.361Z,11.73
2018-01-20T12:32:54.922Z,11.33
2018-01-20T12:35:22.441Z,11.70
2018-01-20T12:37:49.976Z,12.17
2018-01-20T12:40:17.522Z,12.07
2018-01-20T12:42:45.065Z,13.13
2018-01-20T12:45:12.602Z,13.27
2018-01-20T12:47:40.129Z,11.63
2018-01-20T12:50:07.656Z,13.57
2018-01-20T12:52:35.209Z,12.43
2018-01-20T12:55:02.793Z,10.67
2018-01-20T12:57:30.371Z,10.70
2018-01-20T12:59:57.890Z,11.87
2018-01-20T13:02:25.425Z,10.77
2018-01-20T13:04:53.005Z,12.00
2018-01-20T13:07:20.523Z,10.90
2018-01-20T13:09:48.033Z,10.97
2018-01-20T13:12:15.756Z,13.67
2018-01-20T13:14:43.333Z,10.73
2018-01-20T13:17:10.891Z,12.40
2018-01-20T13:19:38.456Z,11.20
2018-01-20T13:22:05.987Z,10.80
2018-01-20T13:24:33.517Z,11.93
2018-01-20T13:27:01.045Z,9.83
2018-01-20T13:29:28.589Z,11.20
2018-01-20T13:31:56.165Z,11.97
2018-01-20T13:34:23.691Z,10.60
2018-01-20T13:36:51.213Z,13.30
2018-01-20T13:39:18.770Z,11.70
2018-01-20T13:41:46.312Z,13.67
2018-01-20T13:44:13.834Z,13.60
2018-01-20T13:46:41.448Z,14.27
2018-01-20T13:49:08.985Z,13.30
2018-01-20T13:51:36.503Z,13.77
2018-01-20T13:54:04.061Z,15.20
2018-01-20T13:56:31.569Z,12.30
2018-01-20T13:58:59.113Z,15.00
2018-01-20T14:01:26.910Z,28.43
2018-01-20T14:03:54.465Z,15.63
2018-01-20T14:06:21.969Z,15.37
2018-01-20T14:08:49.513Z,11.73
2018-01-20T14:11:17.035Z,11.57
2018-01-20T14:13:44.549Z,12.00
2018-01-20T14:16:12.109Z,11.73
2018-01-20T14:18:39.673Z,11.67
2018-01-20T14:21:07.210Z,12.77
2018-01-20T14:23:34.744Z,12.70
2018-01-20T14:26:02.321Z,13.23
2018-01-20T14:28:30.026Z,13.80
2018-01-20T14:30:57.588Z,12.17
2018-01-20T14:33:25.682Z,14.10
2018-01-20T14:35:56.159Z,13.43
2018-01-20T14:38:23.935Z,11.20
2018-01-20T14:40:51.506Z,13.80
2018-01-20T14:43:19.050Z,12.90
2018-01-20T14:45:46.593Z,13.27
2018-01-20T14:48:14.153Z,13.13
2018-01-20T14:50:41.733Z,13.20
2018-01-20T14:53:09.260Z,13.17
2018-01-20T14:55:36.825Z,12.83
2018-01-20T14:58:04.395Z,12.83
2018-01-20T15:00:32.052Z,13.87
2018-01-20T15:02:59.597Z,13.50
2018-01-20T15:05:27.118Z,14.07
2018-01-20T15:07:54.617Z,14.60
2018-01-20T15:10:22.164Z,13.70
2018-01-20T15:12:49.712Z,14.13
2018-01-20T15:15:17.241Z,14.23
2018-01-20T15:17:44.856Z,15.60
2018-01-20T15:20:12.385Z,14.20
2018-01-20T15:22:39.950Z,14.87
2018-01-20T15:25:08.096Z,14.23
2018-01-20T15:27:35.911Z,13.80
2018-01-20T15:30:03.424Z,13.80
2018-01-20T15:32:30.926Z,18.27
2018-01-20T15:34:58.583Z,15.87
2018-01-20T15:37:26.081Z,16.80
2018-01-20T15:39:53.610Z,15.30
2018-01-20T15:42:21.214Z,15.03
2018-01-20T15:44:48.742Z,15.13
2018-01-20T15:47:16.279Z,13.40
2018-01-20T15:49:43.789Z,15.20
2018-01-20T15:52:11.312Z,16.97
2018-01-20T15:54:38.952Z,16.00
2018-01-20T15:57:06.473Z,17.80
2018-01-20T15:59:34.028Z,18.10
2018-01-20T16:02:01.536Z,19.40
2018-01-20T16:04:29.068Z,18.80
2018-01-20T16:06:56.659Z,19.20
2018-01-20T16:09:24.203Z,18.90
2018-01-20T16:11:51.785Z,18.27
2018-01-20T16:14:19.326Z,17.23
2018-01-20T16:16:46.884Z,18.83
2018-01-20T16:19:14.392Z,18.20
2018-01-20T16:21:41.919Z,20.53
2018-01-20T16:24:09.568Z,18.00
2018-01-20T16:26:37.073Z,17.83
2018-01-20T16:29:04.576Z,16.70
2018-01-20T16:31:32.136Z,16.10
2018-01-20T16:33:59.699Z,16.60
2018-01-20T16:36:27.780Z,15.50
2018-01-20T16:38:55.290Z,15.23
2018-01-20T16:41:22.976Z,17.33
2018-01-20T16:43:50.496Z,15.93
2018-01-20T16:46:18.011Z,16.53
2018-01-20T16:48:45.556Z,17.60
2018-01-20T16:51:13.112Z,17.40
2018-01-20T16:53:40.627Z,18.20
2018-01-20T16:56:08.182Z,16.60
2018-01-20T16:58:35.774Z,18.97
2018-01-20T17:01:03.287Z,18.27
2018-01-20T17:03:30.818Z,39.87
2018-01-20T17:05:58.330Z,19.17
2018-01-20T17:08:26.897Z,24.40
2018-01-20T17:10:54.422Z,17.73
2018-01-20T17:13:21.980Z,17.37
2018-01-20T17:15:49.528Z,18.37
2018-01-20T17:18:17.082Z,17.77
2018-01-20T17:20:44.632Z,17.90
2018-01-20T17:23:12.227Z,17.37
2018-01-20T17:25:39.789Z,16.83
2018-01-20T17:28:07.444Z,17.00
2018-01-20T17:30:34.949Z,19.30
2018-01-20T17:33:02.458Z,20.97
2018-01-20T17:35:30.102Z,23.67
2018-01-20T17:37:57.641Z,27.77
2018-01-20T17:40:25.195Z,20.07
2018-01-20T17:42:52.733Z,18.70
2018-01-20T17:45:20.261Z,19.27
2018-01-20T17:47:47.797Z,19.30
2018-01-20T17:50:15.354Z,17.70
2018-01-20T17:52:42.876Z,18.73
2018-01-20T17:55:10.415Z,19.73
2018-01-20T17:57:37.950Z,20.83
2018-01-20T18:00:05.452Z,18.30
2018-01-20T18:02:33.152Z,18.23
2018-01-20T18:05:00.726Z,18.67
2018-01-20T18:07:28.232Z,18.90
2018-01-20T18:09:55.732Z,18.50
2018-01-20T18:12:23.287Z,20.37
2018-01-20T18:14:50.841Z,21.63
2018-01-20T18:17:18.442Z,22.50
2018-01-20T18:19:45.996Z,21.83
2018-01-20T18:22:13.733Z,24.60
2018-01-20T18:24:41.303Z,23.60
2018-01-20T18:27:08.949Z,20.30
2018-01-20T18:29:36.510Z,22.63
2018-01-20T18:32:04.036Z,20.33
2018-01-20T18:34:31.718Z,22.40
2018-01-20T18:36:59.239Z,21.47
2018-01-20T18:39:26.768Z,21.03
2018-01-20T18:41:54.358Z,22.90
2018-01-20T18:44:21.916Z,21.20
2018-01-20T18:46:49.425Z,18.40
2018-01-20T18:49:17.219Z,19.77
2018-01-20T18:51:44.746Z,21.27
2018-01-20T18:54:12.261Z,21.50
2018-01-20T18:56:39.908Z,20.13
2018-01-20T18:59:07.436Z,20.27
2018-01-20T19:01:34.986Z,20.10
2018-01-20T19:04:02.520Z,19.80
2018-01-20T19:06:30.221Z,17.97
2018-01-20T19:08:57.721Z,20.07
2018-01-20T19:11:25.224Z,18.63
2018-01-20T19:13:52.776Z,19.43
2018-01-20T19:16:20.288Z,18.47
2018-01-20T19:18:47.797Z,29.80
2018-01-20T19:21:15.344Z,19.93
2018-01-20T19:23:42.863Z,22.27
2018-01-20T19:26:10.398Z,24.00
2018-01-20T19:28:38.150Z,22.37
2018-01-20T19:31:05.689Z,24.90
2018-01-20T19:33:33.217Z,23.47
2018-01-20T19:36:00.818Z,24.50
2018-01-20T19:38:28.391Z,23.90
2018-01-20T19:40:55.900Z,23.97
2018-01-20T19:43:23.482Z,21.80
2018-01-20T19:45:50.984Z,23.10
2018-01-20T19:48:18.613Z,20.90
2018-01-20T19:50:46.171Z,20.13
2018-01-20T19:53:13.700Z,22.00
2018-01-20T19:55:41.297Z,25.63
2018-01-20T19:58:09.793Z,23.90
2018-01-20T20:00:37.351Z,19.77
2018-01-20T20:03:04.878Z,21.60
2018-01-20T20:05:32.431Z,24.80
2018-01-20T20:07:59.982Z,24.17
2018-01-20T20:10:27.550Z,25.93
2018-01-20T20:12:55.070Z,17.57
2018-01-20T20:15:22.719Z,22.10
2018-01-20T20:17:50.252Z,22.17
2018-01-20T20:20:17.781Z,19.87
2018-01-20T20:22:45.710Z,22.13
2018-01-20T20:25:13.230Z,24.57
2018-01-20T20:27:40.900Z,21.17
2018-01-20T20:30:08.424Z,43.77
2018-01-20T20:32:35.970Z,28.13
2018-01-20T20:35:03.509Z,23.60
2018-01-20T20:37:31.017Z,25.83
2018-01-20T20:39:58.544Z,24.73
2018-01-20T20:42:26.096Z,30.20
2018-01-20T20:44:53.631Z,32.43
2018-01-20T20:47:21.283Z,23.93
2018-01-20T20:49:49.081Z,25.50
2018-01-20T20:52:16.619Z,21.80
2018-01-20T20:54:44.190Z,27.20
2018-01-20T20:57:11.716Z,18.77
2018-01-20T20:59:39.239Z,22.50
2018-01-20T21:02:06.772Z,19.60
2018-01-20T21:04:34.735Z,18.80
2018-01-20T21:07:02.261Z,24.07
2018-01-20T21:09:30.039Z,21.30
2018-01-20T21:11:57.549Z,26.43
2018-01-20T21:14:25.136Z,25.90
2018-01-20T21:16:52.657Z,27.17
2018-01-20T21:19:20.799Z,37.43
2018-01-20T21:21:49.852Z,20.97
2018-01-20T21:24:17.417Z,16.33
2018-01-20T21:26:44.949Z,17.33
2018-01-20T21:29:12.558Z,15.97
2018-01-20T21:31:42.498Z,16.50
2018-01-20T21:34:12.074Z,16.30
2018-01-20T21:36:39.769Z,41.07
2018-01-20T21:39:07.413Z,18.20
2018-01-20T21:41:34.973Z,19.20
2018-01-20T21:44:02.493Z,17.17
2018-01-20T21:46:29.989Z,48.13
2018-01-20T21:48:57.630Z,46.53
2018-01-20T21:51:25.161Z,42.90
2018-01-20T21:53:52.697Z,29.87
2018-01-20T21:56:20.242Z,36.17
2018-01-20T21:58:47.865Z,60.93
2018-01-20T22:01:15.402Z,20.00
2018-01-20T22:03:42.952Z,19.63
2018-01-20T22:06:10.554Z,17.30
2018-01-20T22:08:38.102Z,17.73
2018-01-20T22:11:05.665Z,20.27
2018-01-20T22:13:33.324Z,19.10
2018-01-20T22:16:00.846Z,20.77
2018-01-20T22:18:28.572Z,20.20
2018-01-20T22:20:56.086Z,18.47
2018-01-20T22:23:23.602Z,22.50
2018-01-20T22:25:51.150Z,21.80
2018-01-20T22:28:18.801Z,23.30
2018-01-20T22:30:46.328Z,20.83
2018-01-20T22:33:13.917Z,25.80
2018-01-20T22:35:41.442Z,28.80
2018-01-20T22:38:10.912Z,27.47
2018-01-20T22:40:40.280Z,24.63
2018-01-20T22:43:09.468Z,27.00
2018-01-20T22:45:38.886Z,26.50
2018-01-20T22:48:06.968Z,23.20
2018-01-20T22:50:34.596Z,23.97
2018-01-20T22:53:02.125Z,23.07
2018-01-20T22:55:29.636Z,24.83
2018-01-20T22:57:57.167Z,25.40
2018-01-20T23:00:24.749Z,29.87
2018-01-20T23:02:52.265Z,24.77
2018-01-20T23:05:19.781Z,23.33
2018-01-20T23:07:47.331Z,33.50
2018-01-20T23:10:14.859Z,50.67
2018-01-20T23:12:42.425Z,23.80
2018-01-20T23:15:10.087Z,20.57
2018-01-20T23:17:37.626Z,46.27
2018-01-20T23:20:05.421Z,35.90
2018-01-20T23:22:32.944Z,32.73
2018-01-20T23:25:00.450Z,35.70
2018-01-20T23:27:28.210Z,71.10
2018-01-20T23:29:55.736Z,64.90
2018-01-20T23:32:23.346Z,40.60
2018-01-20T23:34:50.891Z,51.83
2018-01-20T23:37:18.432Z,30.80
2018-01-20T23:39:45.959Z,23.60
2018-01-20T23:42:13.482Z,22.50
2018-01-20T23:44:40.996Z,21.67
2018-01-20T23:47:08.564Z,26.93
2018-01-20T23:49:36.090Z,27.10
2018-01-20T23:52:03.633Z,27.90
2018-01-20T23:54:31.335Z,24.87
2018-01-20T23:56:58.858Z,26.27
2018-01-20T23:59:26.372Z,25.87
