createdAt,value
2019-01-02T00:02:11.703Z,73.30
2019-01-02T00:04:40.162Z,73.40
2019-01-02T00:07:08.695Z,73.80
2019-01-02T00:09:36.981Z,73.90
2019-01-02T00:12:06.110Z,74.10
2019-01-02T00:14:34.045Z,74.40
2019-01-02T00:17:02.392Z,74.70
2019-01-02T00:19:30.331Z,74.90
2019-01-02T00:21:58.575Z,75.00
2019-01-02T00:24:26.748Z,74.70
2019-01-02T00:27:13.132Z,74.50
2019-01-02T00:29:41.915Z,74.60
2019-01-02T00:32:10.072Z,75.60
2019-01-02T00:34:38.353Z,75.50
2019-01-02T00:37:06.408Z,74.70
2019-01-02T00:39:35.011Z,75.20
2019-01-02T00:42:02.996Z,75.60
2019-01-02T00:44:31.450Z,74.70
2019-01-02T00:46:59.728Z,69.90
2019-01-02T00:49:27.697Z,70.60
2019-01-02T00:51:55.656Z,68.90
2019-01-02T00:54:23.892Z,68.90
2019-01-02T00:59:21.174Z,68.80
2019-01-02T01:01:49.288Z,69.20
2019-01-02T01:04:17.782Z,69.60
2019-01-02T01:06:45.750Z,69.30
2019-01-02T01:09:14.171Z,68.90
2019-01-02T01:11:42.091Z,68.60
2019-01-02T01:14:10.417Z,68.30
2019-01-02T01:16:38.548Z,67.40
2019-01-02T01:19:06.791Z,67.70
2019-01-02T01:21:35.280Z,66.50
2019-01-02T01:24:03.880Z,66.30
2019-01-02T01:26:31.831Z,65.30
2019-01-02T01:28:59.747Z,65.70
2019-01-02T01:31:27.988Z,65.40
2019-01-02T01:33:55.922Z,63.20
2019-01-02T01:36:24.275Z,64.30
2019-01-02T01:38:52.242Z,64.30
2019-01-02T01:41:20.984Z,63.80
2019-01-02T01:43:49.428Z,65.10
2019-01-02T01:46:17.376Z,65.50
2019-01-02T01:48:46.338Z,65.90
2019-01-02T01:51:14.856Z,66.00
2019-01-02T01:53:43.057Z,67.30
2019-01-02T01:56:11.297Z,68.00
2019-01-02T01:58:39.510Z,68.60
2019-01-02T02:01:07.423Z,68.90
2019-01-02T02:03:35.648Z,69.60
2019-01-02T02:06:03.832Z,70.10
2019-01-02T02:08:32.030Z,69.30
2019-01-02T02:11:00.310Z,70.00
2019-01-02T02:13:28.310Z,69.30
2019-01-02T02:15:56.262Z,69.70
2019-01-02T02:18:24.533Z,68.90
2019-01-02T02:20:53.180Z,68.90
2019-01-02T02:23:21.162Z,68.60
2019-01-02T02:25:49.658Z,68.60
2019-01-02T02:28:17.846Z,69.60
2019-01-02T02:30:45.815Z,66.70
2019-01-02T02:33:14.617Z,65.50
2019-01-02T02:35:43.142Z,65.40
2019-01-02T02:38:11.521Z,63.20
2019-01-02T02:40:39.936Z,64.00
2019-01-02T02:43:07.916Z,62.10
2019-01-02T02:45:36.134Z,63.60
2019-01-02T02:48:04.578Z,61.10
2019-01-02T02:50:33.172Z,59.30
2019-01-02T02:53:01.918Z,56.70
2019-01-02T02:55:30.424Z,56.50
2019-01-02T02:57:59.028Z,56.30
2019-01-02T03:00:27.016Z,55.80
2019-01-02T03:02:55.255Z,55.10
2019-01-02T03:05:23.576Z,55.10
2019-01-02T03:07:51.533Z,55.50
2019-01-02T03:10:20.141Z,55.30
2019-01-02T03:12:48.771Z,55.40
2019-01-02T03:15:17.071Z,54.90
2019-01-02T03:17:45.020Z,54.10
2019-01-02T03:20:14.438Z,54.10
2019-01-02T03:22:42.951Z,55.30
2019-01-02T03:25:12.995Z,55.20
2019-01-02T03:27:41.604Z,55.30
2019-01-02T03:30:13.734Z,55.20
2019-01-02T03:32:42.126Z,56.20
2019-01-02T03:35:10.447Z,56.40
2019-01-02T03:37:38.561Z,57.10
2019-01-02T03:40:07.064Z,57.80
2019-01-02T03:42:35.001Z,57.00
2019-01-02T03:45:03.429Z,58.00
2019-01-02T03:47:31.404Z,57.90
2019-01-02T03:50:01.024Z,58.40
2019-01-02T03:52:28.995Z,58.40
2019-01-02T03:54:56.923Z,57.80
2019-01-02T03:57:25.925Z,58.20
2019-01-02T03:59:54.057Z,58.20
2019-01-02T04:02:22.220Z,58.60
2019-01-02T04:04:50.261Z,58.80
2019-01-02T04:07:18.287Z,58.90
2019-01-02T04:09:47.503Z,59.60
2019-01-02T04:12:15.701Z,59.70
2019-01-02T04:14:44.320Z,59.70
2019-01-02T04:17:12.274Z,59.80
2019-01-02T04:19:40.261Z,59.80
2019-01-02T04:22:08.200Z,59.40
2019-01-02T04:24:36.425Z,59.80
2019-01-02T04:27:04.422Z,59.60
2019-01-02T04:29:32.627Z,59.90
2019-01-02T04:32:00.735Z,60.50
2019-01-02T04:34:28.808Z,60.00
2019-01-02T04:36:56.783Z,60.00
2019-01-02T04:39:24.958Z,59.30
2019-01-02T04:41:53.189Z,59.60
2019-01-02T04:44:21.101Z,59.50
2019-01-02T04:49:17.584Z,59.20
2019-01-02T04:51:45.503Z,59.70
2019-01-02T04:54:13.734Z,60.10
2019-01-02T04:56:41.671Z,59.30
2019-01-02T04:59:10.094Z,59.20
2019-01-02T05:01:38.053Z,60.00
2019-01-02T05:04:06.213Z,59.00
2019-01-02T05:06:34.530Z,59.20
2019-01-02T05:09:04.025Z,59.00
2019-01-02T05:11:32.502Z,59.30
2019-01-02T05:14:00.444Z,59.00
2019-01-02T05:16:28.645Z,59.60
2019-01-02T05:18:56.648Z,60.00
2019-01-02T05:21:24.890Z,60.70
2019-01-02T05:23:53.580Z,61.20
2019-01-02T05:26:21.504Z,61.40
2019-01-02T05:28:49.802Z,61.40
2019-01-02T05:31:18.011Z,62.00
2019-01-02T05:33:46.538Z,61.50
2019-01-02T05:36:14.466Z,61.20
2019-01-02T05:38:42.667Z,60.70
2019-01-02T05:41:10.631Z,61.10
2019-01-02T05:43:38.564Z,61.20
2019-01-02T05:46:07.842Z,61.10
2019-01-02T05:48:37.135Z,60.70
2019-01-02T05:51:05.240Z,60.00
2019-01-02T05:53:33.431Z,60.50
2019-01-02T05:56:01.403Z,60.40
2019-01-02T05:58:29.320Z,59.90
2019-01-02T06:00:57.519Z,61.00
2019-01-02T06:03:25.558Z,60.40
2019-01-02T06:05:53.704Z,60.00
2019-01-02T06:08:22.191Z,59.80
2019-01-02T06:10:50.175Z,59.70
2019-01-02T06:13:18.145Z,59.40
2019-01-02T06:15:46.217Z,59.90
2019-01-02T06:18:14.412Z,60.00
2019-01-02T06:20:42.392Z,59.60
2019-01-02T06:23:10.581Z,59.20
2019-01-02T06:25:38.761Z,58.60
2019-01-02T06:28:09.868Z,58.70
2019-01-02T06:30:37.854Z,59.40
2019-01-02T06:33:05.902Z,58.30
2019-01-02T06:35:33.867Z,58.40
2019-01-02T06:38:02.119Z,58.40
2019-01-02T06:40:30.378Z,60.10
2019-01-02T06:42:59.321Z,58.20
2019-01-02T06:45:27.260Z,57.70
2019-01-02T06:47:55.381Z,58.30
2019-01-02T06:50:25.195Z,58.20
2019-01-02T06:52:53.195Z,58.10
2019-01-02T06:55:21.338Z,58.10
2019-01-02T06:57:49.437Z,58.60
2019-01-02T07:00:28.187Z,58.40
2019-01-02T07:02:56.369Z,58.20
2019-01-02T07:05:24.342Z,57.70
2019-01-02T07:07:52.487Z,57.80
2019-01-02T07:10:20.797Z,57.60
2019-01-02T07:12:48.729Z,58.00
2019-01-02T07:15:16.687Z,57.60
2019-01-02T07:17:44.793Z,57.90
2019-01-02T07:20:12.790Z,58.20
2019-01-02T07:22:41.012Z,58.40
2019-01-02T07:25:09.241Z,58.10
2019-01-02T07:27:37.431Z,58.00
2019-01-02T07:30:10.167Z,57.80
2019-01-02T07:32:38.226Z,58.00
2019-01-02T07:36:12.952Z,57.90
2019-01-02T07:39:51.482Z,58.10
2019-01-02T07:43:14.109Z,58.70
2019-01-02T07:46:19.896Z,58.20
2019-01-02T07:49:32.738Z,58.00
2019-01-02T07:52:58.298Z,58.20
2019-01-02T07:56:38.096Z,58.60
2019-01-02T08:00:11.643Z,57.80
2019-01-02T08:03:42.573Z,58.20
2019-01-02T08:07:19.210Z,58.30
2019-01-02T08:10:57.235Z,58.10
2019-01-02T08:14:33.114Z,57.70
2019-01-02T08:18:20.405Z,56.90
2019-01-02T08:21:42.731Z,57.60
2019-01-02T08:25:11.218Z,57.40
2019-01-02T08:28:47.703Z,57.50
2019-01-02T08:32:17.480Z,57.60
2019-01-02T08:36:19.243Z,57.90
2019-01-02T08:39:48.660Z,57.50
2019-01-02T08:42:47.671Z,58.10
2019-01-02T08:46:04.308Z,58.00
2019-01-02T08:49:50.133Z,57.70
2019-01-02T08:53:14.118Z,57.80
2019-01-02T08:56:37.856Z,57.90
2019-01-02T09:00:05.040Z,57.40
2019-01-02T09:02:59.161Z,57.50
2019-01-02T09:06:31.378Z,57.00
2019-01-02T09:10:13.856Z,57.30
2019-01-02T09:13:37.572Z,57.20
2019-01-02T09:17:13.184Z,57.60
2019-01-02T09:20:26.050Z,57.40
2019-01-02T09:23:59.190Z,58.10
2019-01-02T09:27:35.900Z,58.70
2019-01-02T09:31:07.183Z,59.00
2019-01-02T09:34:03.402Z,58.60
2019-01-02T09:37:26.960Z,58.50
2019-01-02T09:40:33.958Z,58.60
2019-01-02T09:44:09.292Z,58.60
2019-01-02T09:47:46.150Z,58.80
2019-01-02T09:51:08.487Z,59.90
2019-01-02T09:54:45.372Z,59.20
2019-01-02T09:58:05.725Z,59.40
2019-01-02T10:01:24.458Z,60.00
2019-01-02T10:04:39.622Z,60.20
2019-01-02T10:08:01.550Z,60.00
2019-01-02T10:11:25.496Z,61.10
2019-01-02T10:14:37.132Z,61.90
2019-01-02T10:18:06.179Z,64.20
2019-01-02T10:22:02.120Z,64.90
2019-01-02T10:25:37.765Z,66.10
2019-01-02T10:28:57.554Z,66.40
2019-01-02T10:32:36.310Z,66.00
2019-01-02T10:35:48.673Z,66.60
2019-01-02T10:39:16.567Z,65.20
2019-01-02T10:42:55.192Z,64.60
2019-01-02T10:46:03.903Z,63.00
2019-01-02T10:49:39.149Z,62.80
2019-01-02T10:53:17.757Z,62.60
2019-01-02T10:56:45.989Z,62.10
2019-01-02T11:00:20.331Z,61.70
2019-01-02T11:04:01.039Z,61.40
2019-01-02T11:07:12.834Z,62.00
2019-01-02T11:10:36.641Z,62.10
2019-01-02T11:14:14.853Z,62.10
2019-01-02T11:18:15.692Z,60.90
2019-01-02T11:21:58.432Z,60.00
2019-01-02T11:25:26.053Z,60.80
2019-01-02T11:28:41.576Z,61.70
2019-01-02T11:32:35.296Z,62.50
2019-01-02T11:35:41.852Z,61.80
2019-01-02T11:38:58.106Z,62.50
2019-01-02T11:42:30.838Z,63.80
2019-01-02T11:45:09.180Z,65.00
2019-01-02T11:47:37.154Z,63.70
2019-01-02T11:50:15.496Z,63.50
2019-01-02T11:52:43.766Z,64.00
2019-01-02T11:55:12.069Z,62.70
2019-01-02T11:57:40.324Z,62.50
2019-01-02T12:00:16.054Z,62.80
2019-01-02T12:02:44.489Z,61.40
2019-01-02T12:05:12.447Z,60.40
2019-01-02T12:07:41.740Z,60.10
2019-01-02T12:10:11.495Z,58.80
2019-01-02T12:12:39.935Z,58.60
2019-01-02T12:15:09.504Z,57.90
2019-01-02T12:17:39.339Z,58.10
2019-01-02T12:20:09.451Z,56.90
2019-01-02T12:22:38.927Z,56.10
2019-01-02T12:25:06.880Z,56.00
2019-01-02T12:27:35.297Z,55.80
2019-01-02T12:30:08.766Z,55.90
2019-01-02T12:32:37.188Z,56.70
2019-01-02T12:35:05.579Z,57.20
2019-01-02T12:37:34.172Z,57.00
2019-01-02T12:40:03.337Z,54.90
2019-01-02T12:42:31.673Z,56.00
2019-01-02T12:45:00.164Z,54.70
2019-01-02T12:47:28.728Z,54.70
2019-01-02T12:49:57.189Z,54.70
2019-01-02T12:52:25.664Z,54.40
2019-01-02T12:54:53.977Z,54.70
2019-01-02T12:57:21.989Z,55.60
2019-01-02T12:59:50.433Z,56.20
2019-01-02T13:03:33.377Z,58.30
2019-01-02T13:07:00.226Z,59.50
2019-01-02T13:09:46.044Z,65.70
2019-01-02T13:13:08.710Z,68.80
2019-01-02T13:16:25.161Z,71.00
2019-01-02T13:19:52.202Z,74.40
2019-01-02T13:23:06.069Z,77.10
2019-01-02T13:26:04.430Z,77.60
2019-01-02T13:29:11.964Z,79.00
2019-01-02T13:32:45.932Z,77.40
2019-01-02T13:35:57.650Z,77.20
2019-01-02T13:39:03.622Z,75.70
2019-01-02T13:42:15.994Z,75.40
2019-01-02T13:45:21.341Z,72.80
2019-01-02T13:48:07.967Z,71.70
2019-01-02T13:50:56.618Z,69.80
2019-01-02T13:53:25.253Z,69.30
2019-01-02T13:55:53.793Z,69.00
2019-01-02T13:58:21.739Z,67.70
2019-01-02T14:00:50.730Z,66.60
2019-01-02T14:03:19.205Z,65.60
2019-01-02T14:05:49.530Z,65.30
2019-01-02T14:08:17.482Z,64.60
2019-01-02T14:10:45.694Z,61.90
2019-01-02T14:13:13.865Z,59.70
2019-01-02T14:15:43.316Z,56.80
2019-01-02T14:18:11.550Z,54.40
2019-01-02T14:20:39.902Z,54.30
2019-01-02T14:23:07.845Z,54.70
2019-01-02T14:25:35.835Z,51.30
2019-01-02T14:28:04.642Z,52.10
2019-01-02T14:30:32.665Z,53.60
2019-01-02T14:33:01.121Z,54.30
2019-01-02T14:35:29.337Z,55.20
2019-01-02T14:37:59.649Z,56.10
2019-01-02T14:40:28.045Z,57.00
2019-01-02T14:42:56.490Z,57.30
2019-01-02T14:45:24.732Z,58.10
2019-01-02T14:47:52.935Z,58.70
2019-01-02T14:50:20.885Z,59.20
2019-01-02T14:52:49.570Z,58.90
2019-01-02T14:55:17.536Z,59.20
2019-01-02T14:57:45.969Z,59.20
2019-01-02T15:00:14.060Z,57.90
2019-01-02T15:02:42.013Z,59.10
2019-01-02T15:05:10.357Z,58.70
2019-01-02T15:07:38.295Z,57.70
2019-01-02T15:10:12.897Z,57.00
2019-01-02T15:12:41.383Z,57.50
2019-01-02T15:15:10.607Z,57.20
2019-01-02T15:17:38.605Z,57.10
2019-01-02T15:20:08.405Z,56.60
2019-01-02T15:22:36.818Z,55.60
2019-01-02T15:25:06.249Z,56.90
2019-01-02T15:27:35.797Z,56.00
2019-01-02T15:30:06.979Z,55.40
2019-01-02T15:32:35.614Z,55.70
2019-01-02T15:35:04.208Z,55.30
2019-01-02T15:37:32.176Z,54.90
2019-01-02T15:40:00.259Z,54.70
2019-01-02T15:42:28.203Z,55.90
2019-01-02T15:44:56.389Z,56.40
2019-01-02T15:47:24.771Z,56.40
2019-01-02T15:49:53.199Z,55.80
2019-01-02T15:52:21.290Z,55.90
2019-01-02T15:54:50.136Z,56.40
2019-01-02T15:57:18.071Z,56.70
2019-01-02T15:59:46.222Z,56.90
2019-01-02T16:02:14.386Z,57.90
2019-01-02T16:04:42.607Z,58.30
2019-01-02T16:07:11.629Z,58.50
2019-01-02T16:09:40.108Z,59.30
2019-01-02T16:12:08.463Z,59.70
2019-01-02T16:14:37.355Z,60.30
2019-01-02T16:17:06.561Z,60.60
2019-01-02T16:19:35.980Z,61.60
2019-01-02T16:22:04.481Z,61.80
2019-01-02T16:24:32.921Z,62.60
2019-01-02T16:27:01.092Z,63.20
2019-01-02T16:29:29.040Z,63.90
2019-01-02T16:31:57.093Z,64.00
2019-01-02T16:34:25.282Z,64.70
2019-01-02T16:36:53.493Z,63.90
2019-01-02T16:39:21.501Z,64.80
2019-01-02T16:41:50.477Z,64.60
2019-01-02T16:44:18.745Z,64.70
2019-01-02T16:46:46.962Z,64.70
2019-01-02T16:49:16.592Z,64.60
2019-01-02T16:51:45.735Z,64.10
2019-01-02T16:54:13.920Z,64.20
2019-01-02T16:56:42.441Z,64.00
2019-01-02T16:59:10.588Z,62.80
2019-01-02T17:01:38.650Z,62.30
2019-01-02T17:04:06.966Z,61.70
2019-01-02T17:06:35.374Z,61.20
2019-01-02T17:09:06.666Z,61.00
2019-01-02T17:11:34.830Z,60.80
2019-01-02T17:14:03.021Z,60.70
2019-01-02T17:16:31.307Z,60.60
2019-01-02T17:18:59.489Z,60.40
2019-01-02T17:21:27.425Z,59.70
2019-01-02T17:23:56.499Z,60.10
2019-01-02T17:26:24.431Z,60.10
2019-01-02T17:28:52.525Z,60.00
2019-01-02T17:31:20.475Z,59.80
2019-01-02T17:33:48.420Z,59.90
2019-01-02T17:36:16.440Z,60.20
2019-01-02T17:38:44.558Z,60.20
2019-01-02T17:41:12.497Z,60.80
2019-01-02T17:43:40.626Z,60.50
2019-01-02T17:46:08.947Z,60.40
2019-01-02T17:48:36.927Z,60.70
2019-01-02T17:51:04.918Z,60.80
2019-01-02T17:53:32.856Z,61.00
2019-01-02T17:56:01.123Z,60.90
2019-01-02T17:58:29.082Z,61.10
2019-01-02T18:00:57.010Z,61.40
2019-01-02T18:03:25.122Z,61.50
2019-01-02T18:05:53.528Z,61.10
2019-01-02T18:08:21.541Z,61.40
2019-01-02T18:10:49.708Z,61.90
2019-01-02T18:13:17.861Z,61.80
2019-01-02T18:15:46.025Z,61.90
2019-01-02T18:18:14.240Z,61.80
2019-01-02T18:20:42.230Z,61.40
2019-01-02T18:23:10.181Z,61.60
2019-01-02T18:25:38.188Z,61.30
2019-01-02T18:28:06.366Z,62.00
2019-01-02T18:30:34.289Z,61.50
2019-01-02T18:33:02.326Z,62.60
2019-01-02T18:35:30.328Z,62.20
2019-01-02T18:37:58.568Z,62.50
2019-01-02T18:40:26.813Z,62.50
2019-01-02T18:42:54.815Z,62.90
2019-01-02T18:45:22.883Z,62.70
2019-01-02T18:47:51.097Z,62.50
2019-01-02T18:50:19.712Z,62.60
2019-01-02T18:52:50.196Z,62.50
2019-01-02T18:55:18.411Z,62.70
2019-01-02T18:57:46.716Z,62.40
2019-01-02T19:00:16.057Z,62.40
2019-01-02T19:02:44.277Z,63.70
2019-01-02T19:05:12.749Z,63.00
2019-01-02T19:07:40.921Z,62.20
2019-01-02T19:10:08.842Z,62.80
2019-01-02T19:12:37.059Z,62.70
2019-01-02T19:15:06.479Z,63.20
2019-01-02T19:17:34.460Z,63.50
2019-01-02T19:20:02.620Z,63.00
2019-01-02T19:22:30.552Z,62.50
2019-01-02T19:24:58.491Z,62.80
2019-01-02T19:27:26.879Z,62.90
2019-01-02T19:29:55.305Z,62.40
2019-01-02T19:32:23.520Z,61.60
2019-01-02T19:34:51.453Z,62.50
2019-01-02T19:37:19.427Z,61.80
2019-01-02T19:39:47.589Z,62.00
2019-01-02T19:42:16.508Z,61.60
2019-01-02T19:44:44.550Z,62.20
2019-01-02T19:47:12.545Z,62.80
2019-01-02T19:49:40.596Z,62.50
2019-01-02T19:52:09.065Z,62.40
2019-01-02T19:54:37.369Z,61.50
2019-01-02T19:57:05.649Z,61.30
2019-01-02T19:59:33.874Z,62.10
2019-01-02T20:02:01.923Z,60.40
2019-01-02T20:04:30.139Z,60.80
2019-01-02T20:06:58.398Z,61.80
2019-01-02T20:09:26.590Z,62.10
2019-01-02T20:11:55.110Z,61.60
2019-01-02T20:14:23.110Z,62.40
2019-01-02T20:16:51.063Z,62.10
2019-01-02T20:19:19.053Z,62.60
2019-01-02T20:21:47.482Z,63.10
2019-01-02T20:24:15.423Z,63.40
2019-01-02T20:26:43.407Z,62.80
2019-01-02T20:29:11.566Z,63.70
2019-01-02T20:31:39.760Z,64.10
2019-01-02T20:34:07.688Z,64.60
2019-01-02T20:36:40.686Z,64.10
2019-01-02T20:39:08.113Z,64.50
2019-01-02T20:41:36.180Z,64.40
2019-01-02T20:44:04.410Z,64.60
2019-01-02T20:46:32.610Z,64.10
2019-01-02T20:49:01.063Z,63.00
2019-01-02T20:51:29.441Z,61.20
2019-01-02T20:53:57.858Z,60.10
2019-01-02T20:56:25.939Z,60.20
2019-01-02T20:58:54.648Z,57.90
2019-01-02T21:01:22.748Z,56.90
2019-01-02T21:03:52.091Z,55.80
2019-01-02T21:06:20.363Z,55.80
2019-01-02T21:08:48.578Z,55.00
2019-01-02T21:11:16.521Z,55.00
2019-01-02T21:13:44.850Z,54.60
2019-01-02T21:16:13.082Z,54.10
2019-01-02T21:18:41.251Z,54.00
2019-01-02T21:21:09.432Z,54.20
2019-01-02T21:23:37.679Z,53.60
2019-01-02T21:26:05.646Z,54.10
2019-01-02T21:28:33.628Z,53.60
2019-01-02T21:31:03.692Z,52.60
2019-01-02T21:33:31.738Z,53.10
2019-01-02T21:36:02.391Z,52.90
2019-01-02T21:38:33.598Z,53.00
2019-01-02T21:41:03.904Z,52.40
2019-01-02T21:43:32.072Z,52.20
2019-01-02T21:46:00.027Z,52.20
2019-01-02T21:48:28.517Z,52.40
2019-01-02T21:50:56.484Z,52.60
2019-01-02T21:53:24.706Z,52.10
2019-01-02T21:55:52.879Z,52.30
2019-01-02T21:58:22.124Z,52.80
2019-01-02T22:00:50.391Z,52.40
2019-01-02T22:03:22.383Z,53.50
2019-01-02T22:05:50.354Z,53.90
2019-01-02T22:08:18.282Z,54.10
2019-01-02T22:10:46.560Z,54.70
2019-01-02T22:13:14.875Z,55.30
2019-01-02T22:15:43.352Z,57.30
2019-01-02T22:18:11.324Z,56.80
2019-01-02T22:20:39.650Z,58.00
2019-01-02T22:23:07.849Z,57.70
2019-01-02T22:25:36.327Z,58.50
2019-01-02T22:28:31.438Z,59.70
2019-01-02T22:30:59.464Z,59.20
2019-01-02T22:33:27.399Z,61.00
2019-01-02T22:35:55.747Z,59.40
2019-01-02T22:38:24.038Z,58.10
2019-01-02T22:40:52.070Z,58.70
2019-01-02T22:43:20.034Z,59.20
2019-01-02T22:45:48.073Z,58.40
2019-01-02T22:48:16.887Z,58.60
2019-01-02T22:50:45.269Z,59.10
2019-01-02T22:53:13.237Z,57.90
2019-01-02T22:55:41.250Z,58.60
2019-01-02T22:58:09.937Z,59.40
2019-01-02T23:00:58.228Z,59.20
2019-01-02T23:03:50.671Z,59.40
2019-01-02T23:06:37.309Z,59.20
2019-01-02T23:09:31.840Z,59.00
2019-01-02T23:12:18.323Z,59.90
2019-01-02T23:18:24.495Z,59.10
2019-01-02T23:21:21.276Z,59.40
2019-01-02T23:24:14.545Z,59.10
2019-01-02T23:27:06.356Z,59.60
2019-01-02T23:30:01.680Z,59.30
2019-01-02T23:32:53.592Z,58.90
2019-01-02T23:35:45.942Z,58.00
2019-01-02T23:38:41.442Z,57.70
2019-01-02T23:41:27.530Z,58.20
2019-01-02T23:44:15.960Z,58.10
2019-01-02T23:50:21.630Z,56.40
2019-01-02T23:56:02.612Z,55.50
2019-01-02T23:58:56.869Z,56.10
