createdAt,value
2019-06-01T00:01:21.636Z,6.80
2019-06-01T00:04:09.512Z,6.60
2019-06-01T00:06:57.364Z,5.80
2019-06-01T00:09:45.457Z,6.47
2019-06-01T00:12:33.286Z,8.07
2019-06-01T00:15:21.133Z,6.57
2019-06-01T00:18:09.128Z,6.57
2019-06-01T00:20:57.111Z,6.57
2019-06-01T00:23:44.802Z,6.30
2019-06-01T00:26:32.557Z,6.63
2019-06-01T00:29:20.313Z,6.67
2019-06-01T00:32:08.154Z,6.70
2019-06-01T00:34:55.860Z,6.83
2019-06-01T00:37:43.479Z,6.17
2019-06-01T00:40:31.236Z,6.60
2019-06-01T00:43:19.260Z,6.77
2019-06-01T00:46:06.788Z,7.60
2019-06-01T00:48:54.468Z,6.30
2019-06-01T00:51:42.841Z,6.93
2019-06-01T00:54:31.028Z,6.57
2019-06-01T00:57:21.990Z,6.63
2019-06-01T01:00:10.131Z,7.07
2019-06-01T01:02:57.684Z,6.73
2019-06-01T01:05:47.037Z,7.00
2019-06-01T01:08:34.592Z,7.03
2019-06-01T01:11:22.142Z,7.43
2019-06-01T01:14:09.772Z,6.33
2019-06-01T01:16:57.015Z,6.33
2019-06-01T01:19:45.559Z,8.07
2019-06-01T01:22:33.359Z,7.70
2019-06-01T01:25:20.757Z,6.30
2019-06-01T01:28:08.708Z,6.77
2019-06-01T01:31:06.897Z,6.00
2019-06-01T01:33:47.213Z,6.30
2019-06-01T01:36:34.952Z,7.77
2019-06-01T01:39:22.793Z,6.70
2019-06-01T01:42:10.892Z,6.67
2019-06-01T01:44:58.724Z,7.10
2019-06-01T01:47:46.324Z,6.33
2019-06-01T01:50:34.189Z,6.87
2019-06-01T01:53:22.232Z,6.70
2019-06-01T01:56:10.036Z,6.17
2019-06-01T01:58:58.440Z,6.93
2019-06-01T02:01:46.532Z,6.17
2019-06-01T02:04:34.600Z,7.97
2019-06-01T02:07:22.249Z,10.00
2019-06-01T02:10:10.965Z,6.03
2019-06-01T02:12:59.560Z,8.73
2019-06-01T02:15:47.110Z,8.27
2019-06-01T02:18:34.452Z,6.73
2019-06-01T02:21:22.108Z,6.70
2019-06-01T02:24:09.737Z,7.37
2019-06-01T02:26:59.209Z,8.27
2019-06-01T02:29:47.054Z,7.03
2019-06-01T02:32:34.696Z,6.90
2019-06-01T02:35:22.493Z,6.27
2019-06-01T02:38:10.273Z,6.87
2019-06-01T02:40:58.885Z,6.00
2019-06-01T02:43:46.976Z,6.40
2019-06-01T02:46:35.751Z,6.93
2019-06-01T02:49:24.041Z,6.93
2019-06-01T02:52:12.081Z,6.63
2019-06-01T02:54:59.985Z,6.97
2019-06-01T02:57:47.929Z,7.13
2019-06-01T03:00:48.118Z,6.37
2019-06-01T03:03:35.732Z,7.00
2019-06-01T03:06:23.615Z,7.40
2019-06-01T03:09:12.592Z,8.83
2019-06-01T03:12:04.287Z,7.10
2019-06-01T03:14:55.045Z,9.53
2019-06-01T03:17:45.921Z,7.53
2019-06-01T03:20:35.024Z,9.30
2019-06-01T03:23:24.135Z,8.00
2019-06-01T03:26:15.136Z,7.03
2019-06-01T03:29:07.294Z,8.07
2019-06-01T03:31:54.913Z,8.27
2019-06-01T03:34:42.870Z,6.57
2019-06-01T03:37:31.293Z,8.37
2019-06-01T03:40:23.799Z,9.30
2019-06-01T03:43:09.443Z,7.73
2019-06-01T03:45:57.217Z,6.90
2019-06-01T03:48:44.621Z,6.83
2019-06-01T03:51:32.289Z,7.40
2019-06-01T03:54:20.316Z,6.43
2019-06-01T03:57:09.185Z,6.80
2019-06-01T03:59:57.142Z,6.93
2019-06-01T04:02:44.976Z,6.60
2019-06-01T04:05:32.578Z,6.87
2019-06-01T04:08:20.211Z,7.40
2019-06-01T04:11:07.948Z,7.80
2019-06-01T04:13:55.516Z,6.90
2019-06-01T04:16:43.167Z,7.03
2019-06-01T04:19:31.041Z,7.00
2019-06-01T04:22:19.066Z,7.40
2019-06-01T04:25:08.290Z,7.43
2019-06-01T04:27:56.420Z,9.40
2019-06-01T04:30:44.395Z,8.33
2019-06-01T04:33:32.636Z,8.67
2019-06-01T04:36:20.236Z,8.20
2019-06-01T04:39:09.347Z,7.90
2019-06-01T04:41:57.428Z,6.23
2019-06-01T04:44:45.181Z,6.33
2019-06-01T04:47:32.895Z,6.80
2019-06-01T04:50:20.461Z,5.47
2019-06-01T04:53:08.850Z,7.33
2019-06-01T04:55:57.047Z,5.77
2019-06-01T04:58:44.981Z,5.97
2019-06-01T05:01:32.858Z,7.03
2019-06-01T05:04:20.556Z,5.43
2019-06-01T05:07:09.292Z,5.20
2019-06-01T05:09:57.414Z,7.70
2019-06-01T05:12:45.280Z,5.53
2019-06-01T05:15:33.209Z,4.97
2019-06-01T05:18:21.065Z,4.93
2019-06-01T05:21:10.333Z,4.87
2019-06-01T05:23:58.503Z,3.47
2019-06-01T05:26:46.324Z,3.40
2019-06-01T05:29:34.305Z,4.10
2019-06-01T05:32:22.414Z,5.53
2019-06-01T05:35:10.397Z,3.63
2019-06-01T05:37:58.263Z,3.70
2019-06-01T05:40:45.971Z,4.10
2019-06-01T05:43:33.744Z,3.50
2019-06-01T05:46:22.278Z,3.63
2019-06-01T05:49:12.047Z,3.50
2019-06-01T05:52:00.145Z,4.53
2019-06-01T05:54:48.116Z,3.80
2019-06-01T05:57:35.777Z,5.90
2019-06-01T06:00:38.431Z,4.00
2019-06-01T06:03:39.515Z,4.63
2019-06-01T06:06:15.912Z,6.23
2019-06-01T06:09:05.240Z,5.87
2019-06-01T06:11:54.006Z,4.27
2019-06-01T06:14:42.258Z,4.77
2019-06-01T06:17:30.077Z,4.63
2019-06-01T06:20:18.320Z,4.90
2019-06-01T06:23:06.180Z,4.63
2019-06-01T06:25:54.033Z,4.80
2019-06-01T06:28:42.004Z,7.30
2019-06-01T06:31:29.884Z,4.60
2019-06-01T06:34:17.777Z,7.63
2019-06-01T06:37:05.577Z,5.50
2019-06-01T06:39:53.487Z,6.10
2019-06-01T06:42:41.339Z,5.10
2019-06-01T06:45:29.144Z,4.73
2019-06-01T06:48:16.954Z,5.00
2019-06-01T06:51:04.829Z,6.43
2019-06-01T06:53:52.989Z,5.13
2019-06-01T06:56:40.918Z,5.23
2019-06-01T06:59:28.592Z,4.60
2019-06-01T07:02:16.727Z,4.57
2019-06-01T07:05:07.742Z,4.77
2019-06-01T07:07:55.744Z,4.40
2019-06-01T07:10:43.339Z,4.43
2019-06-01T07:13:31.620Z,4.47
2019-06-01T07:16:19.823Z,4.70
2019-06-01T07:19:07.639Z,5.03
2019-06-01T07:21:55.662Z,4.40
2019-06-01T07:24:43.318Z,3.43
2019-06-01T07:27:32.351Z,4.33
2019-06-01T07:30:20.653Z,3.50
2019-06-01T07:33:08.477Z,3.67
2019-06-01T07:35:56.322Z,3.40
2019-06-01T07:38:44.305Z,4.67
2019-06-01T07:41:33.085Z,4.30
2019-06-01T07:44:20.966Z,3.37
2019-06-01T07:47:08.608Z,4.77
2019-06-01T07:49:56.455Z,4.97
2019-06-01T07:52:44.250Z,6.37
2019-06-01T07:55:31.901Z,3.30
2019-06-01T07:58:20.816Z,3.80
2019-06-01T08:01:08.709Z,2.70
2019-06-01T08:03:56.980Z,3.80
2019-06-01T08:06:47.645Z,3.27
2019-06-01T08:09:34.031Z,3.07
2019-06-01T08:12:23.213Z,3.00
2019-06-01T08:15:12.279Z,3.23
2019-06-01T08:18:00.016Z,2.63
2019-06-01T08:20:47.636Z,4.53
2019-06-01T08:23:35.380Z,3.33
2019-06-01T08:26:24.416Z,3.97
2019-06-01T08:29:12.417Z,2.93
2019-06-01T08:32:00.452Z,4.03
2019-06-01T08:34:48.140Z,3.73
2019-06-01T08:37:36.105Z,3.03
2019-06-01T08:40:25.151Z,2.47
2019-06-01T08:43:13.329Z,3.17
2019-06-01T08:46:01.152Z,2.93
2019-06-01T08:48:48.921Z,3.50
2019-06-01T08:51:36.935Z,2.77
2019-06-01T08:54:24.524Z,3.63
2019-06-01T08:57:12.466Z,2.17
2019-06-01T09:00:00.131Z,3.03
2019-06-01T09:02:48.897Z,3.30
2019-06-01T09:05:36.543Z,3.87
2019-06-01T09:08:25.631Z,2.10
2019-06-01T09:11:14.629Z,1.97
2019-06-01T09:14:02.277Z,3.20
2019-06-01T09:16:50.214Z,4.00
2019-06-01T09:19:38.142Z,2.37
2019-06-01T09:22:27.429Z,4.30
2019-06-01T09:25:15.441Z,1.80
2019-06-01T09:28:03.272Z,2.43
2019-06-01T09:30:51.207Z,1.70
2019-06-01T09:33:38.899Z,1.97
2019-06-01T09:36:26.528Z,3.17
2019-06-01T09:39:14.583Z,3.87
2019-06-01T09:42:02.191Z,2.23
2019-06-01T09:44:50.034Z,1.60
2019-06-01T09:47:38.009Z,2.67
2019-06-01T09:50:27.175Z,2.07
2019-06-01T09:53:15.297Z,1.70
2019-06-01T09:56:03.270Z,2.17
2019-06-01T09:58:50.882Z,1.80
2019-06-01T10:01:39.009Z,2.20
2019-06-01T10:04:28.183Z,1.70
2019-06-01T10:07:16.211Z,1.80
2019-06-01T10:10:06.248Z,1.90
2019-06-01T10:12:53.865Z,3.97
2019-06-01T10:15:42.940Z,2.70
2019-06-01T10:18:30.914Z,2.13
2019-06-01T10:21:19.048Z,1.60
2019-06-01T10:24:06.834Z,1.60
2019-06-01T10:26:54.752Z,1.70
2019-06-01T10:29:43.070Z,2.13
2019-06-01T10:32:32.545Z,2.23
2019-06-01T10:35:20.466Z,3.03
2019-06-01T10:38:08.141Z,2.27
2019-06-01T10:40:55.859Z,1.50
2019-06-01T10:43:43.721Z,1.70
2019-06-01T10:46:31.875Z,2.73
2019-06-01T10:49:19.775Z,1.63
2019-06-01T10:52:07.678Z,2.80
2019-06-01T10:54:55.513Z,2.63
2019-06-01T10:57:43.368Z,1.57
2019-06-01T11:00:39.932Z,1.20
2019-06-01T11:03:20.721Z,1.40
2019-06-01T11:06:08.543Z,1.90
2019-06-01T11:08:56.289Z,2.03
2019-06-01T11:11:44.145Z,5.33
2019-06-01T11:14:32.899Z,1.80
2019-06-01T11:17:20.926Z,2.40
2019-06-01T11:20:08.999Z,17.10
2019-06-01T11:22:56.595Z,5.27
2019-06-01T11:25:44.541Z,5.47
2019-06-01T11:28:33.692Z,2.43
2019-06-01T11:31:21.952Z,1.47
2019-06-01T11:34:09.984Z,1.50
2019-06-01T11:37:04.988Z,2.37
2019-06-01T11:39:47.254Z,2.43
2019-06-01T11:42:35.181Z,1.50
2019-06-01T11:45:23.617Z,2.03
2019-06-01T11:48:11.529Z,2.27
2019-06-01T11:50:59.849Z,1.30
2019-06-01T11:53:47.443Z,2.70
2019-06-01T11:56:35.396Z,1.60
2019-06-01T11:59:23.272Z,1.60
2019-06-01T12:02:11.465Z,1.60
2019-06-01T12:04:59.281Z,1.60
2019-06-01T12:07:47.085Z,1.50
2019-06-01T12:10:35.088Z,1.67
2019-06-01T12:13:23.141Z,2.83
2019-06-01T12:16:11.101Z,1.70
2019-06-01T12:18:59.196Z,1.60
2019-06-01T12:21:47.521Z,1.63
2019-06-01T12:24:36.908Z,1.30
2019-06-01T12:27:24.711Z,1.77
2019-06-01T12:30:12.993Z,1.67
2019-06-01T12:33:01.038Z,1.67
2019-06-01T12:35:48.906Z,1.70
2019-06-01T12:38:38.217Z,1.77
2019-06-01T12:41:25.877Z,1.80
2019-06-01T12:44:14.321Z,1.57
2019-06-01T12:47:02.252Z,1.93
2019-06-01T12:49:50.181Z,2.40
2019-06-01T12:52:37.685Z,2.50
2019-06-01T12:55:25.576Z,1.77
2019-06-01T12:58:13.245Z,1.70
2019-06-01T13:01:02.865Z,1.60
2019-06-01T13:03:51.698Z,2.70
2019-06-01T13:06:40.724Z,1.70
2019-06-01T13:09:29.143Z,3.87
2019-06-01T13:12:16.900Z,1.70
2019-06-01T13:15:08.516Z,1.70
2019-06-01T13:17:55.985Z,1.50
2019-06-01T13:20:43.749Z,2.10
2019-06-01T13:23:31.549Z,1.50
2019-06-01T13:26:19.613Z,1.50
2019-06-01T13:29:07.159Z,2.80
2019-06-01T13:31:54.982Z,2.43
2019-06-01T13:34:42.858Z,2.83
2019-06-01T13:37:30.675Z,1.50
2019-06-01T13:40:18.409Z,1.50
2019-06-01T13:43:05.938Z,1.37
2019-06-01T13:45:53.647Z,1.73
2019-06-01T13:48:41.389Z,1.50
2019-06-01T13:51:29.064Z,1.57
2019-06-01T13:54:17.065Z,1.20
2019-06-01T13:57:05.105Z,1.93
2019-06-01T13:59:53.175Z,2.43
2019-06-01T14:02:40.980Z,1.70
2019-06-01T14:05:28.535Z,2.23
2019-06-01T14:08:28.585Z,2.53
2019-06-01T14:11:05.644Z,1.60
2019-06-01T14:13:54.188Z,1.53
2019-06-01T14:16:42.109Z,1.60
2019-06-01T14:19:30.013Z,1.20
2019-06-01T14:22:17.974Z,1.20
2019-06-01T14:25:13.454Z,1.77
2019-06-01T14:27:57.412Z,2.23
2019-06-01T14:30:46.150Z,1.50
2019-06-01T14:33:34.079Z,1.73
2019-06-01T14:36:21.996Z,1.40
2019-06-01T14:39:09.618Z,1.40
2019-06-01T14:41:57.668Z,1.60
2019-06-01T14:44:45.530Z,1.47
2019-06-01T14:47:33.624Z,1.57
2019-06-01T14:50:21.559Z,1.87
2019-06-01T14:53:10.645Z,1.60
2019-06-01T14:55:58.260Z,1.90
2019-06-01T14:58:47.721Z,3.17
2019-06-01T15:01:35.868Z,1.33
2019-06-01T15:04:23.797Z,2.23
2019-06-01T15:07:11.768Z,1.40
2019-06-01T15:09:59.516Z,1.53
2019-06-01T15:12:51.400Z,1.87
2019-06-01T15:15:37.032Z,2.07
2019-06-01T15:18:24.858Z,1.80
2019-06-01T15:21:12.461Z,1.70
2019-06-01T15:24:00.439Z,1.37
2019-06-01T15:26:48.251Z,1.50
2019-06-01T15:29:35.992Z,1.57
2019-06-01T15:32:26.610Z,1.57
2019-06-01T15:35:13.652Z,1.47
2019-06-01T15:38:02.737Z,1.30
2019-06-01T15:40:51.854Z,1.70
2019-06-01T15:43:39.808Z,1.60
2019-06-01T15:46:27.513Z,1.33
2019-06-01T15:49:15.750Z,1.50
2019-06-01T15:52:03.363Z,1.57
2019-06-01T15:54:52.080Z,2.60
2019-06-01T15:57:39.978Z,3.80
2019-06-01T16:00:27.764Z,1.77
2019-06-01T16:03:15.451Z,1.37
2019-06-01T16:06:03.499Z,1.40
2019-06-01T16:08:51.440Z,1.50
2019-06-01T16:11:39.669Z,1.87
2019-06-01T16:14:27.323Z,1.60
2019-06-01T16:17:15.025Z,1.50
2019-06-01T16:20:04.096Z,1.67
2019-06-01T16:22:52.277Z,3.17
2019-06-01T16:25:40.024Z,1.50
2019-06-01T16:28:27.902Z,1.77
2019-06-01T16:31:15.725Z,4.03
2019-06-01T16:34:05.213Z,1.90
2019-06-01T16:36:52.977Z,1.60
2019-06-01T16:39:40.723Z,2.00
2019-06-01T16:42:28.449Z,2.23
2019-06-01T16:45:16.438Z,3.43
2019-06-01T16:48:06.387Z,1.63
2019-06-01T16:50:55.465Z,1.80
2019-06-01T16:53:43.180Z,1.50
2019-06-01T16:56:30.881Z,1.77
2019-06-01T16:59:27.340Z,1.55
2019-06-01T17:02:14.993Z,2.00
2019-06-01T17:05:03.075Z,3.27
2019-06-01T17:07:50.925Z,1.60
2019-06-01T17:10:39.233Z,1.57
2019-06-01T17:13:27.129Z,1.73
2019-06-01T17:16:15.120Z,1.63
2019-06-01T17:19:03.111Z,1.87
2019-06-01T17:21:51.130Z,2.60
2019-06-01T17:24:39.084Z,1.67
2019-06-01T17:27:27.142Z,1.83
2019-06-01T17:30:15.125Z,1.93
2019-06-01T17:33:02.649Z,2.23
2019-06-01T17:35:50.227Z,1.80
2019-06-01T17:38:38.407Z,1.60
2019-06-01T17:41:26.375Z,2.17
2019-06-01T17:44:14.316Z,1.80
2019-06-01T17:47:02.082Z,2.40
2019-06-01T17:49:49.842Z,2.47
2019-06-01T17:52:37.640Z,2.77
2019-06-01T17:55:36.870Z,2.13
2019-06-01T17:58:24.801Z,2.40
2019-06-01T18:01:12.906Z,1.87
2019-06-01T18:04:01.784Z,1.80
2019-06-01T18:06:49.844Z,1.90
2019-06-01T18:09:37.935Z,1.90
2019-06-01T18:12:25.673Z,4.23
2019-06-01T18:15:14.260Z,2.23
2019-06-01T18:18:02.319Z,3.67
2019-06-01T18:20:50.804Z,2.10
2019-06-01T18:23:38.249Z,1.80
2019-06-01T18:26:26.128Z,2.83
2019-06-01T18:29:14.080Z,2.17
2019-06-01T18:32:02.997Z,2.37
2019-06-01T18:34:50.946Z,2.10
2019-06-01T18:37:38.963Z,3.67
2019-06-01T18:40:27.042Z,4.30
2019-06-01T18:43:17.940Z,2.30
2019-06-01T18:46:05.796Z,2.33
2019-06-01T18:48:53.801Z,3.47
2019-06-01T18:51:41.428Z,2.63
2019-06-01T18:54:29.308Z,2.50
2019-06-01T18:57:21.162Z,5.27
2019-06-01T19:00:10.989Z,2.43
2019-06-01T19:02:57.364Z,2.37
2019-06-01T19:05:44.915Z,2.37
2019-06-01T19:08:32.824Z,2.57
2019-06-01T19:11:32.894Z,3.97
2019-06-01T19:14:10.165Z,2.47
2019-06-01T19:16:57.930Z,4.17
2019-06-01T19:19:45.834Z,2.50
2019-06-01T19:22:33.760Z,2.77
2019-06-01T19:25:21.504Z,2.80
2019-06-01T19:28:09.130Z,3.37
2019-06-01T19:30:56.939Z,2.20
2019-06-01T19:33:44.830Z,2.73
2019-06-01T19:36:32.612Z,2.50
2019-06-01T19:39:20.240Z,3.30
2019-06-01T19:42:09.104Z,4.50
2019-06-01T19:44:57.136Z,2.53
2019-06-01T19:47:45.013Z,3.10
2019-06-01T19:50:32.882Z,2.53
2019-06-01T19:53:20.681Z,3.50
2019-06-01T19:56:08.882Z,4.33
2019-06-01T19:58:56.834Z,3.10
2019-06-01T20:01:44.464Z,4.63
2019-06-01T20:04:32.397Z,4.60
2019-06-01T20:07:21.421Z,4.00
2019-06-01T20:10:10.197Z,3.30
2019-06-01T20:12:57.999Z,4.80
2019-06-01T20:15:45.921Z,4.03
2019-06-01T20:18:33.832Z,4.70
2019-06-01T20:21:22.273Z,4.23
2019-06-01T20:24:11.108Z,4.60
2019-06-01T20:26:59.220Z,4.03
2019-06-01T20:29:47.451Z,4.43
2019-06-01T20:32:35.654Z,4.50
2019-06-01T20:35:23.466Z,5.00
2019-06-01T20:38:12.245Z,4.83
2019-06-01T20:41:00.388Z,4.87
2019-06-01T20:43:48.397Z,4.67
2019-06-01T20:46:36.053Z,4.63
2019-06-01T20:49:24.004Z,4.80
2019-06-01T20:52:12.703Z,6.60
2019-06-01T20:55:00.661Z,7.60
2019-06-01T20:57:48.628Z,5.33
2019-06-01T21:00:36.503Z,6.00
2019-06-01T21:03:24.555Z,5.03
2019-06-01T21:06:13.739Z,5.87
2019-06-01T21:09:02.150Z,6.17
2019-06-01T21:11:49.855Z,5.90
2019-06-01T21:14:37.500Z,5.27
2019-06-01T21:17:25.501Z,5.57
2019-06-01T21:20:18.554Z,6.30
2019-06-01T21:23:03.455Z,7.40
2019-06-01T21:25:51.064Z,5.73
2019-06-01T21:28:38.909Z,4.90
2019-06-01T21:31:27.121Z,5.63
2019-06-01T21:34:15.109Z,5.57
2019-06-01T21:37:02.921Z,5.83
2019-06-01T21:39:50.864Z,6.30
2019-06-01T21:42:40.182Z,4.90
2019-06-01T21:45:28.424Z,5.07
2019-06-01T21:48:17.464Z,6.13
2019-06-01T21:51:05.448Z,5.30
2019-06-01T21:53:53.240Z,7.37
2019-06-01T21:56:41.264Z,6.03
2019-06-01T21:59:29.100Z,4.40
2019-06-01T22:02:16.931Z,4.57
2019-06-01T22:05:07.038Z,5.27
2019-06-01T22:07:55.084Z,4.60
2019-06-01T22:10:42.969Z,5.60
2019-06-01T22:13:30.553Z,4.80
2019-06-01T22:16:19.503Z,5.13
2019-06-01T22:19:07.325Z,5.13
2019-06-01T22:21:55.308Z,5.40
2019-06-01T22:24:43.097Z,5.33
2019-06-01T22:27:31.000Z,5.27
2019-06-01T22:30:18.802Z,6.03
2019-06-01T22:33:06.392Z,5.17
2019-06-01T22:35:54.193Z,4.80
2019-06-01T22:38:42.072Z,5.20
2019-06-01T22:41:30.309Z,5.10
2019-06-01T22:44:18.261Z,4.93
2019-06-01T22:47:06.202Z,5.27
2019-06-01T22:49:54.048Z,5.40
2019-06-01T22:52:42.148Z,8.37
2019-06-01T22:55:30.132Z,6.63
2019-06-01T22:58:17.883Z,5.50
2019-06-01T23:01:05.729Z,8.27
2019-06-01T23:03:53.748Z,6.70
2019-06-01T23:06:41.649Z,8.50
2019-06-01T23:09:29.790Z,5.17
2019-06-01T23:12:17.414Z,7.27
2019-06-01T23:15:06.942Z,6.70
2019-06-01T23:17:54.985Z,9.17
2019-06-01T23:20:43.017Z,7.23
2019-06-01T23:23:30.704Z,6.57
2019-06-01T23:26:18.709Z,7.50
2019-06-01T23:29:06.616Z,8.33
2019-06-01T23:31:54.319Z,6.47
2019-06-01T23:34:42.443Z,6.27
2019-06-01T23:37:30.851Z,6.70
2019-06-01T23:40:18.992Z,6.53
2019-06-01T23:43:06.846Z,6.10
2019-06-01T23:45:54.744Z,5.87
2019-06-01T23:48:42.700Z,6.20
2019-06-01T23:51:31.833Z,6.97
2019-06-01T23:54:19.761Z,6.27
2019-06-01T23:57:07.531Z,5.83
2019-06-01T23:59:55.181Z,6.70
