createdAt,value
2022-10-23T00:00:20.710Z,2.30
2022-10-23T00:01:20.657Z,2.30
2022-10-23T00:02:20.693Z,2.70
2022-10-23T00:03:20.647Z,1.90
2022-10-23T00:04:20.655Z,2.00
2022-10-23T00:05:20.649Z,2.60
2022-10-23T00:06:20.603Z,2.60
2022-10-23T00:07:20.645Z,2.20
2022-10-23T00:08:20.596Z,2.20
2022-10-23T00:09:20.562Z,2.90
2022-10-23T00:10:20.596Z,2.20
2022-10-23T00:11:20.573Z,2.00
2022-10-23T00:12:20.549Z,2.60
2022-10-23T00:13:20.513Z,2.00
2022-10-23T00:14:20.510Z,2.20
2022-10-23T00:15:20.510Z,2.20
2022-10-23T00:16:20.488Z,2.10
2022-10-23T00:17:20.474Z,2.50
2022-10-23T00:18:20.475Z,1.90
2022-10-23T00:19:20.438Z,2.00
2022-10-23T00:20:20.449Z,2.10
2022-10-23T00:21:20.417Z,1.90
2022-10-23T00:22:20.407Z,2.30
2022-10-23T00:23:20.382Z,1.70
2022-10-23T00:24:20.374Z,1.80
2022-10-23T00:25:20.388Z,1.90
2022-10-23T00:26:20.375Z,1.90
2022-10-23T00:27:20.349Z,1.60
2022-10-23T00:28:20.331Z,3.10
2022-10-23T00:29:20.323Z,1.60
2022-10-23T00:30:20.331Z,1.90
2022-10-23T00:31:20.303Z,1.70
2022-10-23T00:32:20.371Z,1.80
2022-10-23T00:33:20.272Z,2.10
2022-10-23T00:34:20.260Z,2.30
2022-10-23T00:35:20.270Z,1.70
2022-10-23T00:36:20.251Z,2.00
2022-10-23T00:37:20.248Z,1.90
2022-10-23T00:38:20.230Z,2.00
2022-10-23T00:39:20.221Z,2.60
2022-10-23T00:40:20.200Z,2.90
2022-10-23T00:41:20.204Z,2.70
2022-10-23T00:42:20.183Z,2.10
2022-10-23T00:43:20.151Z,2.00
2022-10-23T00:44:20.150Z,3.10
2022-10-23T00:45:20.150Z,4.00
2022-10-23T00:46:20.114Z,2.70
2022-10-23T00:47:20.107Z,2.30
2022-10-23T00:48:20.119Z,2.90
2022-10-23T00:49:20.081Z,2.70
2022-10-23T00:50:20.102Z,2.10
2022-10-23T00:51:20.087Z,2.30
2022-10-23T00:52:20.059Z,2.60
2022-10-23T00:53:20.040Z,3.20
2022-10-23T00:54:23.829Z,3.70
2022-10-23T00:55:20.015Z,2.00
2022-10-23T00:56:20.022Z,2.70
2022-10-23T00:57:20.034Z,2.70
2022-10-23T00:58:19.995Z,2.30
2022-10-23T00:59:19.976Z,3.20
2022-10-23T01:00:19.962Z,2.60
2022-10-23T01:01:20.044Z,2.40
2022-10-23T01:02:20.046Z,2.90
2022-10-23T01:03:19.923Z,2.20
2022-10-23T01:04:19.945Z,2.60
2022-10-23T01:05:19.887Z,2.50
2022-10-23T01:06:19.903Z,2.50
2022-10-23T01:07:19.888Z,2.40
2022-10-23T01:08:19.870Z,2.50
2022-10-23T01:09:19.852Z,2.40
2022-10-23T01:10:19.856Z,2.20
2022-10-23T01:11:19.861Z,2.90
2022-10-23T01:12:19.827Z,2.70
2022-10-23T01:13:19.811Z,2.70
2022-10-23T01:14:19.798Z,2.50
2022-10-23T01:15:19.794Z,2.60
2022-10-23T01:16:19.802Z,3.10
2022-10-23T01:17:19.768Z,2.30
2022-10-23T01:18:19.761Z,3.50
2022-10-23T01:19:19.740Z,2.90
2022-10-23T01:20:19.725Z,2.00
2022-10-23T01:21:19.726Z,2.20
2022-10-23T01:22:19.725Z,2.10
2022-10-23T01:23:19.688Z,2.20
2022-10-23T01:24:19.690Z,2.20
2022-10-23T01:25:19.665Z,2.60
2022-10-23T01:26:19.650Z,2.50
2022-10-23T01:27:19.664Z,2.60
2022-10-23T01:28:19.634Z,3.20
2022-10-23T01:29:19.617Z,2.60
2022-10-23T01:30:19.626Z,2.50
2022-10-23T01:31:19.605Z,3.00
2022-10-23T01:32:19.607Z,2.50
2022-10-23T01:33:19.615Z,3.00
2022-10-23T01:34:19.567Z,1.90
2022-10-23T01:35:19.538Z,2.60
2022-10-23T01:36:19.535Z,2.50
2022-10-23T01:37:19.543Z,2.70
2022-10-23T01:38:19.531Z,2.40
2022-10-23T01:39:19.507Z,2.90
2022-10-23T01:40:19.510Z,2.90
2022-10-23T01:41:19.484Z,3.00
2022-10-23T01:42:19.495Z,2.50
2022-10-23T01:43:19.458Z,2.40
2022-10-23T01:44:19.447Z,3.30
2022-10-23T01:45:19.431Z,2.50
2022-10-23T01:46:19.422Z,2.10
2022-10-23T01:47:19.407Z,1.90
2022-10-23T01:48:19.423Z,2.00
2022-10-23T01:49:19.388Z,2.80
2022-10-23T01:50:19.377Z,2.60
2022-10-23T01:51:19.358Z,2.20
2022-10-23T01:52:19.357Z,2.40
2022-10-23T01:53:19.347Z,2.10
2022-10-23T01:54:19.344Z,2.20
2022-10-23T01:55:19.314Z,3.10
2022-10-23T01:56:19.299Z,6.50
2022-10-23T01:57:19.289Z,3.00
2022-10-23T01:58:19.284Z,2.60
2022-10-23T01:59:19.299Z,3.90
2022-10-23T02:00:19.270Z,3.80
2022-10-23T02:01:19.318Z,3.90
2022-10-23T02:02:19.283Z,2.80
2022-10-23T02:03:19.225Z,2.60
2022-10-23T02:04:19.228Z,3.20
2022-10-23T02:05:19.205Z,2.70
2022-10-23T02:06:19.213Z,2.30
2022-10-23T02:07:19.180Z,3.20
2022-10-23T02:08:19.168Z,2.40
2022-10-23T02:09:19.160Z,2.40
2022-10-23T02:10:19.155Z,3.20
2022-10-23T02:11:19.136Z,4.20
2022-10-23T02:12:19.144Z,2.90
2022-10-23T02:13:19.115Z,2.70
2022-10-23T02:14:19.099Z,3.30
2022-10-23T02:15:19.091Z,2.70
2022-10-23T02:16:19.075Z,2.60
2022-10-23T02:17:19.050Z,2.60
2022-10-23T02:18:19.058Z,2.80
2022-10-23T02:19:19.030Z,2.70
2022-10-23T02:20:19.029Z,2.70
2022-10-23T02:21:19.019Z,2.90
2022-10-23T02:22:19.031Z,2.80
2022-10-23T02:23:18.990Z,3.10
2022-10-23T02:24:18.979Z,3.00
2022-10-23T02:25:18.960Z,2.70
2022-10-23T02:26:18.958Z,2.20
2022-10-23T02:27:18.952Z,2.40
2022-10-23T02:28:18.941Z,2.80
2022-10-23T02:29:18.922Z,1.90
2022-10-23T02:30:18.910Z,3.60
2022-10-23T02:31:18.906Z,2.20
2022-10-23T02:32:18.913Z,2.30
2022-10-23T02:33:18.878Z,1.70
2022-10-23T02:34:18.859Z,2.10
2022-10-23T02:35:18.867Z,2.00
2022-10-23T02:36:18.836Z,2.00
2022-10-23T02:37:18.937Z,1.80
2022-10-23T02:38:18.811Z,1.60
2022-10-23T02:39:18.817Z,2.20
2022-10-23T02:40:18.793Z,2.40
2022-10-23T02:41:18.780Z,2.50
2022-10-23T02:42:18.760Z,2.40
2022-10-23T02:43:18.797Z,1.90
2022-10-23T02:44:18.750Z,2.10
2022-10-23T02:45:18.752Z,1.70
2022-10-23T02:46:18.718Z,2.00
2022-10-23T02:47:18.711Z,1.80
2022-10-23T02:48:18.729Z,2.10
2022-10-23T02:49:18.695Z,2.10
2022-10-23T02:50:18.681Z,2.50
2022-10-23T02:51:18.664Z,2.30
2022-10-23T02:52:18.643Z,1.90
2022-10-23T02:53:18.663Z,1.90
2022-10-23T02:54:18.628Z,2.50
2022-10-23T02:55:18.614Z,2.80
2022-10-23T02:56:18.605Z,2.20
2022-10-23T02:57:18.611Z,1.80
2022-10-23T02:58:18.594Z,1.70
2022-10-23T02:59:18.573Z,2.10
2022-10-23T03:00:18.640Z,1.70
2022-10-23T03:01:18.665Z,1.80
2022-10-23T03:02:18.608Z,1.70
2022-10-23T03:03:18.539Z,2.20
2022-10-23T03:04:18.507Z,2.50
2022-10-23T03:05:18.505Z,2.20
2022-10-23T03:06:18.488Z,1.80
2022-10-23T03:07:18.491Z,2.40
2022-10-23T03:08:18.473Z,2.70
2022-10-23T03:09:18.466Z,2.10
2022-10-23T03:10:18.441Z,3.20
2022-10-23T03:11:18.449Z,2.50
2022-10-23T03:12:18.425Z,2.80
2022-10-23T03:13:18.426Z,1.90
2022-10-23T03:14:18.398Z,2.30
2022-10-23T03:15:18.405Z,2.40
2022-10-23T03:16:18.382Z,2.30
2022-10-23T03:17:18.360Z,2.20
2022-10-23T03:18:18.368Z,3.20
2022-10-23T03:19:18.362Z,2.20
2022-10-23T03:20:18.319Z,2.90
2022-10-23T03:21:18.327Z,2.10
2022-10-23T03:22:18.312Z,3.00
2022-10-23T03:23:18.301Z,1.90
2022-10-23T03:24:18.336Z,2.50
2022-10-23T03:25:18.284Z,2.00
2022-10-23T03:26:18.285Z,1.90
2022-10-23T03:27:18.278Z,2.10
2022-10-23T03:28:18.240Z,2.10
2022-10-23T03:29:18.237Z,3.50
2022-10-23T03:30:18.208Z,2.10
2022-10-23T03:31:18.193Z,2.10
2022-10-23T03:32:18.185Z,1.90
2022-10-23T03:33:18.173Z,2.30
2022-10-23T03:34:18.179Z,3.10
2022-10-23T03:35:18.173Z,2.20
2022-10-23T03:36:18.139Z,2.30
2022-10-23T03:37:18.137Z,2.60
2022-10-23T03:38:18.119Z,2.20
2022-10-23T03:39:18.120Z,2.40
2022-10-23T03:40:18.110Z,3.20
2022-10-23T03:41:18.079Z,2.10
2022-10-23T03:42:18.066Z,3.10
2022-10-23T03:43:18.081Z,2.40
2022-10-23T03:44:18.050Z,2.40
2022-10-23T03:45:18.037Z,2.30
2022-10-23T03:46:18.043Z,2.00
2022-10-23T03:47:18.013Z,2.20
2022-10-23T03:48:18.003Z,2.60
2022-10-23T03:49:17.991Z,2.20
2022-10-23T03:50:17.984Z,2.30
2022-10-23T03:51:17.975Z,2.50
2022-10-23T03:52:18.000Z,1.90
2022-10-23T03:53:17.952Z,2.60
2022-10-23T03:54:17.933Z,2.20
2022-10-23T03:55:17.921Z,2.10
2022-10-23T03:56:17.891Z,3.00
2022-10-23T03:57:17.924Z,2.60
2022-10-23T03:58:17.904Z,2.60
2022-10-23T03:59:17.870Z,2.40
2022-10-23T04:00:17.876Z,2.20
2022-10-23T04:01:17.902Z,2.30
2022-10-23T04:02:17.878Z,2.40
2022-10-23T04:03:17.856Z,2.80
2022-10-23T04:04:17.840Z,2.50
2022-10-23T04:05:17.811Z,2.30
2022-10-23T04:06:17.786Z,2.40
2022-10-23T04:07:17.787Z,2.40
2022-10-23T04:08:20.087Z,2.30
2022-10-23T04:09:17.761Z,3.00
2022-10-23T04:10:17.757Z,3.00
2022-10-23T04:11:17.743Z,2.60
2022-10-23T04:12:17.733Z,3.10
2022-10-23T04:13:17.713Z,3.00
2022-10-23T04:14:17.703Z,2.90
2022-10-23T04:15:17.684Z,2.70
2022-10-23T04:16:17.674Z,3.00
2022-10-23T04:17:17.744Z,2.80
2022-10-23T04:18:17.674Z,3.20
2022-10-23T04:19:17.652Z,3.60
2022-10-23T04:20:17.626Z,2.20
2022-10-23T04:21:17.626Z,2.60
2022-10-23T04:22:17.603Z,2.10
2022-10-23T04:23:17.599Z,2.30
2022-10-23T04:24:17.601Z,1.80
2022-10-23T04:25:17.580Z,2.30
2022-10-23T04:26:17.569Z,2.50
2022-10-23T04:27:17.544Z,2.60
2022-10-23T04:28:17.536Z,2.60
2022-10-23T04:29:17.596Z,2.50
2022-10-23T04:30:17.535Z,2.60
2022-10-23T04:31:17.501Z,2.40
2022-10-23T04:32:17.498Z,2.30
2022-10-23T04:33:17.486Z,2.70
2022-10-23T04:34:17.467Z,2.70
2022-10-23T04:35:17.466Z,2.80
2022-10-23T04:36:17.452Z,2.50
2022-10-23T04:37:17.433Z,2.70
2022-10-23T04:38:17.415Z,2.30
2022-10-23T04:39:17.424Z,2.60
2022-10-23T04:40:17.416Z,2.80
2022-10-23T04:41:17.386Z,2.70
2022-10-23T04:42:17.432Z,2.60
2022-10-23T04:43:17.376Z,2.50
2022-10-23T04:44:17.345Z,2.90
2022-10-23T04:45:17.348Z,2.00
2022-10-23T04:46:17.336Z,2.40
2022-10-23T04:47:17.318Z,3.60
2022-10-23T04:48:17.304Z,3.00
2022-10-23T04:49:17.318Z,2.70
2022-10-23T04:50:17.282Z,2.60
2022-10-23T04:51:17.290Z,2.80
2022-10-23T04:52:17.272Z,2.50
2022-10-23T04:53:17.265Z,2.20
2022-10-23T04:54:17.236Z,2.60
2022-10-23T04:55:17.220Z,2.00
2022-10-23T04:56:17.222Z,2.40
2022-10-23T04:57:17.215Z,2.20
2022-10-23T04:58:17.205Z,2.20
2022-10-23T04:59:17.171Z,2.30
2022-10-23T05:00:17.185Z,2.40
2022-10-23T05:01:17.293Z,2.60
2022-10-23T05:02:17.156Z,2.20
2022-10-23T05:03:17.136Z,2.40
2022-10-23T05:04:17.115Z,2.40
2022-10-23T05:05:17.116Z,2.60
2022-10-23T05:06:17.087Z,2.30
2022-10-23T05:07:17.158Z,2.20
2022-10-23T05:08:18.184Z,3.80
2022-10-23T05:09:17.066Z,1.70
2022-10-23T05:10:17.038Z,2.60
2022-10-23T05:11:17.039Z,2.60
2022-10-23T05:12:17.041Z,2.10
2022-10-23T05:13:17.046Z,2.10
2022-10-23T05:14:20.605Z,1.70
2022-10-23T05:15:18.006Z,2.20
2022-10-23T05:16:16.982Z,2.30
2022-10-23T05:17:16.961Z,2.10
2022-10-23T05:18:16.964Z,2.20
2022-10-23T05:19:19.604Z,2.10
2022-10-23T05:20:17.975Z,2.20
2022-10-23T05:21:16.944Z,2.20
2022-10-23T05:22:16.909Z,2.20
2022-10-23T05:23:16.908Z,2.40
2022-10-23T05:24:16.901Z,2.10
2022-10-23T05:25:16.884Z,2.10
2022-10-23T05:26:16.864Z,2.80
2022-10-23T05:27:16.851Z,2.20
2022-10-23T05:28:16.847Z,2.70
2022-10-23T05:29:16.839Z,2.50
2022-10-23T05:30:16.820Z,2.10
2022-10-23T05:31:16.812Z,1.60
2022-10-23T05:32:16.874Z,2.10
2022-10-23T05:33:16.792Z,2.30
2022-10-23T05:34:16.780Z,1.90
2022-10-23T05:35:16.755Z,2.10
2022-10-23T05:36:16.740Z,1.90
2022-10-23T05:37:16.746Z,2.80
2022-10-23T05:38:16.721Z,1.90
2022-10-23T05:39:16.733Z,1.90
2022-10-23T05:40:16.699Z,2.30
2022-10-23T05:41:16.709Z,2.00
2022-10-23T05:42:16.672Z,1.60
2022-10-23T05:43:16.681Z,2.00
2022-10-23T05:44:16.663Z,2.00
2022-10-23T05:45:16.651Z,1.90
2022-10-23T05:46:16.619Z,1.90
2022-10-23T05:47:16.618Z,1.80
2022-10-23T05:48:29.960Z,1.80
2022-10-23T05:49:17.639Z,2.00
2022-10-23T05:50:16.594Z,2.10
2022-10-23T05:51:16.582Z,2.20
2022-10-23T05:52:16.562Z,1.80
2022-10-23T05:53:16.563Z,2.50
2022-10-23T05:54:16.550Z,2.10
2022-10-23T05:55:16.541Z,2.00
2022-10-23T05:56:16.512Z,1.60
2022-10-23T05:58:16.498Z,1.80
2022-10-23T05:59:20.422Z,2.00
2022-10-23T06:00:17.486Z,2.00
2022-10-23T06:01:16.480Z,1.90
2022-10-23T06:02:16.483Z,1.90
2022-10-23T06:03:16.432Z,1.90
2022-10-23T06:04:16.442Z,2.70
2022-10-23T06:05:16.428Z,2.70
2022-10-23T06:06:16.427Z,1.80
2022-10-23T06:07:16.401Z,2.10
2022-10-23T06:08:16.374Z,2.30
2022-10-23T06:09:16.375Z,2.90
2022-10-23T06:10:16.351Z,2.40
2022-10-23T06:11:16.372Z,2.20
2022-10-23T06:12:16.329Z,2.10
2022-10-23T06:13:16.329Z,2.60
2022-10-23T06:14:16.294Z,2.00
2022-10-23T06:15:16.307Z,2.40
2022-10-23T06:16:16.301Z,2.40
2022-10-23T06:17:16.290Z,2.80
2022-10-23T06:18:16.254Z,2.80
2022-10-23T06:19:16.253Z,2.60
2022-10-23T06:20:16.251Z,2.20
2022-10-23T06:21:16.241Z,2.40
2022-10-23T06:22:16.271Z,2.90
2022-10-23T06:23:16.215Z,2.30
2022-10-23T06:24:16.185Z,2.40
2022-10-23T06:25:16.185Z,2.80
2022-10-23T06:26:16.161Z,1.90
2022-10-23T06:27:16.176Z,2.20
2022-10-23T06:28:18.314Z,2.30
2022-10-23T06:29:16.133Z,2.10
2022-10-23T06:30:16.125Z,2.80
2022-10-23T06:31:16.116Z,2.40
2022-10-23T06:32:16.115Z,2.50
2022-10-23T06:33:16.129Z,2.50
2022-10-23T06:34:16.064Z,2.20
2022-10-23T06:35:16.055Z,2.60
2022-10-23T06:36:16.054Z,2.00
2022-10-23T06:37:16.058Z,2.30
2022-10-23T06:38:16.033Z,3.30
2022-10-23T06:39:16.019Z,2.00
2022-10-23T06:40:16.012Z,2.10
2022-10-23T06:41:15.994Z,2.20
2022-10-23T06:42:15.996Z,2.30
2022-10-23T06:43:15.988Z,1.80
2022-10-23T06:44:15.975Z,1.90
2022-10-23T06:45:15.947Z,1.90
2022-10-23T06:46:15.928Z,1.90
2022-10-23T06:48:15.916Z,2.20
2022-10-23T06:49:15.904Z,2.10
2022-10-23T06:50:15.891Z,2.00
2022-10-23T06:51:15.885Z,1.60
2022-10-23T06:52:41.832Z,1.90
2022-10-23T06:53:17.124Z,2.50
2022-10-23T06:54:15.840Z,2.40
2022-10-23T06:55:15.850Z,1.90
2022-10-23T06:56:15.837Z,2.20
2022-10-23T06:57:15.815Z,2.00
2022-10-23T06:58:15.806Z,2.00
2022-10-23T06:59:15.807Z,2.00
2022-10-23T07:00:15.779Z,2.00
2022-10-23T07:01:15.850Z,2.30
2022-10-23T07:02:15.753Z,2.00
2022-10-23T07:03:15.750Z,2.20
2022-10-23T07:04:15.749Z,2.00
2022-10-23T07:05:15.752Z,2.30
2022-10-23T07:06:15.751Z,3.00
2022-10-23T07:07:15.689Z,2.30
2022-10-23T07:08:15.710Z,2.00
2022-10-23T07:09:15.709Z,2.50
2022-10-23T07:10:15.851Z,1.90
2022-10-23T07:11:15.645Z,1.90
2022-10-23T07:12:15.628Z,2.40
2022-10-23T07:13:15.630Z,2.10
2022-10-23T07:14:15.626Z,2.40
2022-10-23T07:15:15.606Z,1.90
2022-10-23T07:16:15.591Z,2.60
2022-10-23T07:17:15.571Z,2.20
2022-10-23T07:18:15.562Z,2.40
2022-10-23T07:19:15.571Z,2.30
2022-10-23T07:20:15.545Z,1.90
2022-10-23T07:21:15.530Z,2.00
2022-10-23T07:22:16.104Z,2.00
2022-10-23T07:23:15.520Z,2.40
2022-10-23T07:24:15.511Z,2.40
2022-10-23T07:25:15.487Z,2.30
2022-10-23T07:26:15.499Z,2.20
2022-10-23T07:27:15.457Z,2.70
2022-10-23T07:28:15.457Z,2.20
2022-10-23T07:29:15.472Z,2.20
2022-10-23T07:30:15.423Z,2.00
2022-10-23T07:31:15.424Z,2.30
2022-10-23T07:32:15.421Z,2.20
2022-10-23T07:33:15.388Z,2.00
2022-10-23T07:34:15.407Z,2.40
2022-10-23T07:36:15.359Z,1.60
2022-10-23T07:37:15.346Z,2.20
2022-10-23T07:38:15.331Z,1.70
2022-10-23T07:39:15.332Z,1.90
2022-10-23T07:40:15.321Z,1.80
2022-10-23T07:41:15.294Z,2.20
2022-10-23T07:42:15.305Z,2.40
2022-10-23T07:43:15.283Z,1.80
2022-10-23T07:44:15.278Z,2.00
2022-10-23T07:45:15.281Z,3.10
2022-10-23T07:46:15.235Z,1.90
2022-10-23T07:47:15.230Z,1.80
2022-10-23T07:48:15.215Z,2.00
2022-10-23T07:49:15.200Z,2.00
2022-10-23T07:50:15.214Z,1.90
2022-10-23T07:51:15.176Z,1.50
2022-10-23T07:52:15.175Z,1.80
2022-10-23T07:53:15.175Z,2.00
2022-10-23T07:54:15.139Z,2.20
2022-10-23T07:55:15.137Z,1.70
2022-10-23T07:56:15.139Z,1.70
2022-10-23T07:57:15.096Z,1.90
2022-10-23T07:58:15.115Z,1.90
2022-10-23T07:59:15.089Z,1.70
2022-10-23T08:00:15.161Z,1.90
2022-10-23T08:01:15.145Z,1.60
2022-10-23T08:02:15.095Z,1.80
2022-10-23T08:03:15.036Z,2.40
2022-10-23T08:04:15.019Z,1.70
2022-10-23T08:05:15.018Z,1.90
2022-10-23T08:06:15.029Z,2.40
2022-10-23T08:07:15.003Z,1.50
2022-10-23T08:08:15.013Z,2.00
2022-10-23T08:09:14.979Z,1.50
2022-10-23T08:10:14.951Z,1.60
2022-10-23T08:11:14.972Z,1.50
2022-10-23T08:12:14.952Z,2.00
2022-10-23T08:13:14.943Z,1.80
2022-10-23T08:14:14.918Z,1.70
2022-10-23T08:15:14.904Z,1.30
2022-10-23T08:16:14.896Z,1.80
2022-10-23T08:17:14.882Z,1.40
2022-10-23T08:18:14.908Z,1.30
2022-10-23T08:19:14.845Z,2.10
2022-10-23T08:20:14.849Z,1.30
2022-10-23T08:21:14.843Z,1.80
2022-10-23T08:22:14.818Z,1.40
2022-10-23T08:23:14.823Z,1.70
2022-10-23T08:24:14.808Z,1.70
2022-10-23T08:25:14.839Z,1.50
2022-10-23T08:26:14.771Z,1.40
2022-10-23T08:27:14.835Z,1.50
2022-10-23T08:28:14.766Z,1.40
2022-10-23T08:29:14.736Z,1.90
2022-10-23T08:30:14.724Z,1.90
2022-10-23T08:31:14.714Z,1.40
2022-10-23T08:32:14.702Z,1.50
2022-10-23T08:33:14.705Z,1.20
2022-10-23T08:34:14.699Z,1.20
2022-10-23T08:35:14.662Z,1.30
2022-10-23T08:36:14.653Z,1.40
2022-10-23T08:37:14.642Z,1.10
2022-10-23T08:38:14.672Z,1.30
2022-10-23T08:39:14.614Z,1.40
2022-10-23T08:40:14.614Z,1.20
2022-10-23T08:41:14.615Z,1.40
2022-10-23T08:42:14.597Z,1.20
2022-10-23T08:43:14.591Z,1.20
2022-10-23T08:44:14.637Z,1.50
2022-10-23T08:45:14.564Z,1.40
2022-10-23T08:46:14.558Z,1.30
2022-10-23T08:47:14.540Z,1.90
2022-10-23T08:48:14.527Z,1.30
2022-10-23T08:49:14.508Z,1.00
2022-10-23T08:50:14.578Z,1.30
2022-10-23T08:51:14.515Z,1.60
2022-10-23T08:52:14.496Z,1.10
2022-10-23T08:53:14.534Z,1.40
2022-10-23T08:54:14.481Z,1.50
2022-10-23T08:55:14.448Z,1.20
2022-10-23T08:56:14.440Z,1.10
2022-10-23T08:57:14.435Z,1.30
2022-10-23T08:58:14.495Z,1.60
2022-10-23T08:59:14.393Z,1.10
2022-10-23T09:00:14.409Z,1.10
2022-10-23T09:01:14.461Z,1.00
2022-10-23T09:02:14.668Z,1.30
2022-10-23T09:03:14.358Z,1.30
2022-10-23T09:04:14.347Z,1.10
2022-10-23T09:05:14.329Z,1.20
2022-10-23T09:06:14.308Z,1.20
2022-10-23T09:07:14.292Z,1.20
2022-10-23T09:08:14.291Z,1.20
2022-10-23T09:09:14.269Z,1.10
2022-10-23T09:10:14.299Z,1.30
2022-10-23T09:11:14.243Z,1.20
2022-10-23T09:12:14.244Z,1.50
2022-10-23T09:13:14.266Z,1.90
2022-10-23T09:14:14.209Z,0.80
2022-10-23T09:15:14.251Z,1.20
2022-10-23T09:16:14.220Z,1.40
2022-10-23T09:18:14.167Z,1.10
2022-10-23T09:19:14.162Z,1.00
2022-10-23T09:20:14.144Z,1.50
2022-10-23T09:21:14.152Z,1.40
2022-10-23T09:22:14.131Z,1.50
2022-10-23T09:23:14.130Z,1.10
2022-10-23T09:24:14.119Z,1.20
2022-10-23T09:25:14.093Z,1.30
2022-10-23T09:26:14.103Z,1.20
2022-10-23T09:27:14.063Z,1.50
2022-10-23T09:28:14.041Z,1.10
2022-10-23T09:29:14.031Z,1.30
2022-10-23T09:30:14.051Z,1.10
2022-10-23T09:31:14.035Z,1.20
2022-10-23T09:32:13.988Z,1.30
2022-10-23T09:33:14.045Z,1.20
2022-10-23T09:34:13.979Z,1.30
2022-10-23T09:35:13.971Z,1.00
2022-10-23T09:36:13.985Z,1.10
2022-10-23T09:37:13.972Z,1.20
2022-10-23T09:38:13.948Z,1.30
2022-10-23T09:39:13.939Z,1.60
2022-10-23T09:40:13.916Z,1.60
2022-10-23T09:41:13.919Z,1.10
2022-10-23T09:42:13.879Z,1.40
2022-10-23T09:43:13.878Z,1.40
2022-10-23T09:44:13.859Z,1.40
2022-10-23T09:45:13.856Z,1.80
2022-10-23T09:46:13.846Z,1.10
2022-10-23T09:47:13.862Z,1.00
2022-10-23T09:48:13.846Z,1.20
2022-10-23T09:49:13.809Z,1.10
2022-10-23T09:50:13.786Z,1.30
2022-10-23T09:51:13.774Z,1.20
2022-10-23T09:52:13.814Z,1.70
2022-10-23T09:53:13.766Z,1.40
2022-10-23T09:54:13.738Z,1.10
2022-10-23T09:55:13.730Z,1.50
2022-10-23T09:56:13.716Z,1.30
2022-10-23T09:57:13.722Z,1.30
2022-10-23T09:58:13.702Z,1.30
2022-10-23T09:59:13.679Z,1.80
2022-10-23T10:00:13.678Z,0.90
2022-10-23T10:01:13.755Z,1.30
2022-10-23T10:02:13.812Z,1.00
2022-10-23T10:03:13.667Z,1.20
2022-10-23T10:04:13.661Z,1.00
2022-10-23T10:05:13.608Z,1.10
2022-10-23T10:06:13.596Z,1.10
2022-10-23T10:07:13.579Z,1.40
2022-10-23T10:08:13.588Z,1.10
2022-10-23T10:09:13.596Z,1.20
2022-10-23T10:10:13.547Z,1.80
2022-10-23T10:11:13.529Z,1.10
2022-10-23T10:12:13.529Z,1.50
2022-10-23T10:13:15.048Z,1.30
2022-10-23T10:14:13.629Z,1.70
2022-10-23T10:15:13.501Z,1.10
2022-10-23T10:16:13.879Z,2.00
2022-10-23T10:17:13.461Z,1.70
2022-10-23T10:18:13.457Z,1.00
2022-10-23T10:19:13.475Z,1.30
2022-10-23T10:20:13.439Z,1.50
2022-10-23T10:21:13.421Z,1.40
2022-10-23T10:22:13.421Z,1.10
2022-10-23T10:23:13.393Z,1.90
2022-10-23T10:24:13.391Z,1.10
2022-10-23T10:25:13.392Z,1.70
2022-10-23T10:26:13.384Z,0.90
2022-10-23T10:27:13.371Z,1.50
2022-10-23T10:28:13.353Z,1.00
2022-10-23T10:29:13.321Z,1.10
2022-10-23T10:30:13.354Z,1.50
2022-10-23T10:31:13.311Z,1.30
2022-10-23T10:32:13.295Z,1.90
2022-10-23T10:33:13.274Z,1.30
2022-10-23T10:34:13.269Z,1.80
2022-10-23T10:35:13.255Z,1.40
2022-10-23T10:36:13.302Z,1.30
2022-10-23T10:37:13.236Z,1.00
2022-10-23T10:38:13.236Z,1.60
2022-10-23T10:39:13.221Z,1.40
2022-10-23T10:40:13.212Z,1.50
2022-10-23T10:41:13.211Z,1.60
2022-10-23T10:42:13.192Z,1.30
2022-10-23T10:43:13.161Z,1.30
2022-10-23T10:44:13.169Z,1.50
2022-10-23T10:45:13.134Z,1.60
2022-10-23T10:46:13.148Z,2.00
2022-10-23T10:47:14.920Z,1.30
2022-10-23T10:48:13.125Z,1.10
2022-10-23T10:49:13.086Z,1.30
2022-10-23T10:50:13.079Z,1.50
2022-10-23T10:51:13.076Z,1.20
2022-10-23T10:52:13.080Z,1.50
2022-10-23T10:53:13.053Z,1.40
2022-10-23T10:54:13.036Z,1.50
2022-10-23T10:55:13.014Z,1.80
2022-10-23T10:56:13.021Z,1.50
2022-10-23T10:57:13.031Z,1.20
2022-10-23T10:58:12.995Z,2.00
2022-10-23T10:59:13.019Z,1.60
2022-10-23T11:00:12.980Z,1.30
2022-10-23T11:01:13.002Z,1.80
2022-10-23T11:02:13.031Z,1.80
2022-10-23T11:03:12.952Z,1.00
2022-10-23T11:04:12.931Z,1.30
2022-10-23T11:05:12.929Z,1.20
2022-10-23T11:06:12.913Z,1.80
2022-10-23T11:07:12.918Z,1.70
2022-10-23T11:08:12.887Z,1.30
2022-10-23T11:09:20.221Z,1.60
2022-10-23T11:10:13.850Z,1.20
2022-10-23T11:11:12.856Z,1.70
2022-10-23T11:12:12.829Z,1.50
2022-10-23T11:13:12.818Z,1.40
2022-10-23T11:14:12.822Z,1.20
2022-10-23T11:15:12.810Z,1.20
2022-10-23T11:16:12.771Z,1.30
2022-10-23T11:17:12.765Z,1.00
2022-10-23T11:18:12.747Z,1.20
2022-10-23T11:19:14.033Z,1.10
2022-10-23T11:20:12.726Z,1.00
2022-10-23T11:21:12.733Z,0.80
2022-10-23T11:22:12.710Z,1.10
2022-10-23T11:23:12.701Z,3.10
2022-10-23T11:24:12.689Z,1.70
2022-10-23T11:25:12.689Z,1.40
2022-10-23T11:26:15.178Z,1.10
2022-10-23T11:27:12.651Z,1.10
2022-10-23T11:28:12.639Z,1.40
2022-10-23T11:29:12.653Z,1.30
2022-10-23T11:30:12.620Z,1.70
2022-10-23T11:31:12.600Z,2.20
2022-10-23T11:32:12.609Z,1.00
2022-10-23T11:33:12.609Z,1.50
2022-10-23T11:34:12.615Z,1.90
2022-10-23T11:35:12.574Z,2.00
2022-10-23T11:36:12.544Z,1.70
2022-10-23T11:37:12.536Z,1.80
2022-10-23T11:38:12.527Z,1.30
2022-10-23T11:39:12.517Z,1.10
2022-10-23T11:40:12.603Z,1.30
2022-10-23T11:41:12.487Z,1.20
2022-10-23T11:42:12.468Z,1.50
2022-10-23T11:43:12.474Z,1.40
2022-10-23T11:44:12.447Z,1.20
2022-10-23T11:45:12.494Z,1.40
2022-10-23T11:46:12.440Z,1.30
2022-10-23T11:47:12.420Z,1.70
2022-10-23T11:48:12.404Z,1.30
2022-10-23T11:50:12.427Z,1.40
2022-10-23T11:51:12.370Z,1.60
2022-10-23T11:52:12.362Z,1.30
2022-10-23T11:53:14.285Z,1.10
2022-10-23T11:54:12.344Z,1.50
2022-10-23T11:55:12.351Z,2.20
2022-10-23T11:56:12.316Z,1.60
2022-10-23T11:57:12.295Z,1.70
2022-10-23T11:58:12.320Z,1.80
2022-10-23T11:59:12.295Z,1.30
2022-10-23T12:00:12.327Z,1.90
2022-10-23T12:01:12.302Z,1.10
2022-10-23T12:02:12.255Z,1.40
2022-10-23T12:03:12.224Z,1.60
2022-10-23T12:04:12.210Z,1.70
2022-10-23T12:05:12.225Z,1.30
2022-10-23T12:06:12.192Z,1.30
2022-10-23T12:07:12.200Z,0.90
2022-10-23T12:08:12.196Z,1.30
2022-10-23T12:09:12.211Z,1.90
2022-10-23T12:10:12.198Z,1.20
2022-10-23T12:11:12.148Z,1.00
2022-10-23T12:12:12.148Z,1.20
2022-10-23T12:13:12.110Z,1.80
2022-10-23T12:15:12.090Z,1.70
2022-10-23T12:16:12.080Z,2.40
2022-10-23T12:17:12.063Z,1.00
2022-10-23T12:18:12.080Z,1.60
2022-10-23T12:19:12.036Z,1.00
2022-10-23T12:20:12.030Z,1.90
2022-10-23T12:21:12.038Z,1.60
2022-10-23T12:22:11.996Z,1.40
2022-10-23T12:23:12.029Z,1.90
2022-10-23T12:24:12.003Z,1.40
2022-10-23T12:25:11.971Z,1.50
2022-10-23T12:26:11.960Z,1.30
2022-10-23T12:27:11.959Z,1.90
2022-10-23T12:28:11.972Z,1.50
2022-10-23T12:29:11.933Z,1.10
2022-10-23T12:30:11.910Z,1.60
2022-10-23T12:31:11.914Z,1.00
2022-10-23T12:32:11.884Z,1.30
2022-10-23T12:33:11.888Z,1.70
2022-10-23T12:34:11.920Z,1.20
2022-10-23T12:35:11.851Z,1.10
2022-10-23T12:36:11.841Z,1.20
2022-10-23T12:37:11.832Z,2.10
2022-10-23T12:38:11.820Z,1.20
2022-10-23T12:39:11.824Z,1.40
2022-10-23T12:40:11.813Z,2.70
2022-10-23T12:41:11.804Z,1.30
2022-10-23T12:42:11.761Z,1.40
2022-10-23T12:43:11.774Z,1.20
2022-10-23T12:44:11.756Z,1.40
2022-10-23T12:45:11.744Z,1.40
2022-10-23T12:46:14.139Z,1.20
2022-10-23T12:47:12.725Z,1.40
2022-10-23T12:48:11.697Z,1.00
2022-10-23T12:49:11.686Z,1.70
2022-10-23T12:50:11.694Z,0.90
2022-10-23T12:51:11.660Z,1.20
2022-10-23T12:52:11.643Z,1.50
2022-10-23T12:53:11.646Z,1.20
2022-10-23T12:54:11.647Z,1.40
2022-10-23T12:55:11.628Z,1.00
2022-10-23T12:56:11.616Z,1.40
2022-10-23T12:57:11.586Z,1.20
2022-10-23T12:58:11.579Z,1.10
2022-10-23T12:59:11.566Z,1.00
2022-10-23T13:00:11.579Z,1.50
2022-10-23T13:01:11.681Z,1.10
2022-10-23T13:02:11.774Z,1.20
2022-10-23T13:03:11.525Z,1.40
2022-10-23T13:04:11.544Z,1.10
2022-10-23T13:05:11.507Z,1.20
2022-10-23T13:06:11.499Z,1.20
2022-10-23T13:07:11.509Z,1.20
2022-10-23T13:08:11.458Z,1.70
2022-10-23T13:09:11.452Z,1.10
2022-10-23T13:10:11.437Z,1.00
2022-10-23T13:11:11.441Z,1.00
2022-10-23T13:12:11.448Z,1.40
2022-10-23T13:13:11.421Z,1.30
2022-10-23T13:14:11.414Z,1.20
2022-10-23T13:15:11.384Z,1.30
2022-10-23T13:16:11.367Z,1.50
2022-10-23T13:17:11.393Z,1.10
2022-10-23T13:18:11.349Z,1.20
2022-10-23T13:19:11.347Z,1.60
2022-10-23T13:20:11.319Z,1.30
2022-10-23T13:21:11.319Z,1.40
2022-10-23T13:22:11.312Z,1.90
2022-10-23T13:23:11.317Z,0.90
2022-10-23T13:24:11.285Z,1.10