createdAt,value
2018-08-19T00:00:08.091Z,0.00
2018-08-19T00:01:08.071Z,0.00
2018-08-19T00:02:08.061Z,0.00
2018-08-19T00:03:08.041Z,0.00
2018-08-19T00:04:08.029Z,0.00
2018-08-19T00:05:08.011Z,0.00
2018-08-19T00:06:07.993Z,0.00
2018-08-19T00:07:07.983Z,0.00
2018-08-19T00:08:07.971Z,0.00
2018-08-19T00:09:07.943Z,0.00
2018-08-19T00:10:07.931Z,0.00
2018-08-19T00:11:07.915Z,0.00
2018-08-19T00:12:07.899Z,0.00
2018-08-19T00:13:07.885Z,0.00
2018-08-19T00:14:07.864Z,0.00
2018-08-19T00:15:07.851Z,0.00
2018-08-19T00:16:07.841Z,0.00
2018-08-19T00:17:07.814Z,0.00
2018-08-19T00:18:07.810Z,0.00
2018-08-19T00:19:07.785Z,0.00
2018-08-19T00:20:07.780Z,0.00
2018-08-19T00:21:07.750Z,0.00
2018-08-19T00:22:07.735Z,0.00
2018-08-19T00:23:07.719Z,0.00
2018-08-19T00:24:07.705Z,0.00
2018-08-19T00:25:07.687Z,0.00
2018-08-19T00:26:07.671Z,0.00
2018-08-19T00:27:07.655Z,0.00
2018-08-19T00:28:07.639Z,0.00
2018-08-19T00:29:07.624Z,0.00
2018-08-19T00:30:07.608Z,0.00
2018-08-19T00:31:07.589Z,0.00
2018-08-19T00:32:07.576Z,0.00
2018-08-19T00:33:07.557Z,0.00
2018-08-19T00:34:07.542Z,0.00
2018-08-19T00:35:07.527Z,0.00
2018-08-19T00:36:07.524Z,0.00
2018-08-19T00:37:07.494Z,0.00
2018-08-19T00:38:07.483Z,0.00
2018-08-19T00:39:07.465Z,0.00
2018-08-19T00:40:07.455Z,0.00
2018-08-19T00:41:07.432Z,0.00
2018-08-19T00:42:07.419Z,0.00
2018-08-19T00:43:07.397Z,0.00
2018-08-19T00:44:07.382Z,0.00
2018-08-19T00:45:07.365Z,0.00
2018-08-19T00:46:07.352Z,0.00
2018-08-19T00:47:07.332Z,0.00
2018-08-19T00:48:07.321Z,0.00
2018-08-19T00:49:07.304Z,0.00
2018-08-19T00:50:07.288Z,0.00
2018-08-19T00:51:07.270Z,0.00
2018-08-19T00:52:07.255Z,0.00
2018-08-19T00:53:07.241Z,0.00
2018-08-19T00:54:07.222Z,0.00
2018-08-19T00:55:07.206Z,0.00
2018-08-19T00:56:07.186Z,0.00
2018-08-19T00:57:07.169Z,0.00
2018-08-19T00:58:07.152Z,0.00
2018-08-19T00:59:07.135Z,0.00
2018-08-19T01:00:07.124Z,0.00
2018-08-19T01:01:07.104Z,0.00
2018-08-19T01:02:07.089Z,0.00
2018-08-19T01:03:07.070Z,0.00
2018-08-19T01:04:07.054Z,0.00
2018-08-19T01:05:07.037Z,0.00
2018-08-19T01:06:07.021Z,0.00
2018-08-19T01:07:07.004Z,0.00
2018-08-19T01:08:06.992Z,0.00
2018-08-19T01:09:06.974Z,0.00
2018-08-19T01:10:06.956Z,0.00
2018-08-19T01:11:06.940Z,0.00
2018-08-19T01:12:06.925Z,0.00
2018-08-19T01:13:06.908Z,0.00
2018-08-19T01:14:06.892Z,0.00
2018-08-19T01:15:06.878Z,0.00
2018-08-19T01:16:06.860Z,0.00
2018-08-19T01:17:06.842Z,0.00
2018-08-19T01:18:06.825Z,0.00
2018-08-19T01:19:06.812Z,0.00
2018-08-19T01:20:06.794Z,0.00
2018-08-19T01:21:06.776Z,0.00
2018-08-19T01:22:06.761Z,0.00
2018-08-19T01:23:06.744Z,0.00
2018-08-19T01:24:06.864Z,0.00
2018-08-19T01:25:06.711Z,0.00
2018-08-19T01:26:06.695Z,0.00
2018-08-19T01:27:06.679Z,0.00
2018-08-19T01:28:06.662Z,0.00
2018-08-19T01:29:06.644Z,0.00
2018-08-19T01:30:06.629Z,0.00
2018-08-19T01:31:06.618Z,0.00
2018-08-19T01:32:06.596Z,0.00
2018-08-19T01:33:06.579Z,0.00
2018-08-19T01:34:06.564Z,0.00
2018-08-19T01:35:06.551Z,0.00
2018-08-19T01:36:06.534Z,0.00
2018-08-19T01:37:06.515Z,0.00
2018-08-19T01:38:06.498Z,0.00
2018-08-19T01:39:06.480Z,0.00
2018-08-19T01:40:06.469Z,0.00
2018-08-19T01:41:06.458Z,0.00
2018-08-19T01:42:06.436Z,0.00
2018-08-19T01:43:06.416Z,0.00
2018-08-19T01:44:06.398Z,0.00
2018-08-19T01:45:06.381Z,0.00
2018-08-19T01:46:06.367Z,0.00
2018-08-19T01:47:06.350Z,0.00
2018-08-19T01:48:06.333Z,0.00
2018-08-19T01:49:06.318Z,0.00
2018-08-19T01:50:06.298Z,0.00
2018-08-19T01:51:06.284Z,0.00
2018-08-19T01:52:06.270Z,0.00
2018-08-19T01:53:06.250Z,0.00
2018-08-19T01:54:06.238Z,0.00
2018-08-19T01:55:06.222Z,0.00
2018-08-19T01:56:06.203Z,0.00
2018-08-19T01:57:06.183Z,0.00
2018-08-19T01:58:06.166Z,0.00
2018-08-19T01:59:06.159Z,0.00
2018-08-19T02:00:06.135Z,0.00
2018-08-19T02:01:06.120Z,0.00
2018-08-19T02:02:06.101Z,0.00
2018-08-19T02:03:06.087Z,0.00
2018-08-19T02:04:06.071Z,0.00
2018-08-19T02:05:06.084Z,0.00
2018-08-19T02:06:06.035Z,0.00
2018-08-19T02:07:06.025Z,0.00
2018-08-19T02:08:06.003Z,0.00
2018-08-19T02:09:05.984Z,0.00
2018-08-19T02:10:05.970Z,0.00
2018-08-19T02:11:05.954Z,0.00
2018-08-19T02:12:05.936Z,0.00
2018-08-19T02:13:05.928Z,0.00
2018-08-19T02:14:05.908Z,0.00
2018-08-19T02:15:05.888Z,0.00
2018-08-19T02:16:05.871Z,0.00
2018-08-19T02:17:05.852Z,0.00
2018-08-19T02:18:05.837Z,0.00
2018-08-19T02:19:05.820Z,0.00
2018-08-19T02:20:05.805Z,0.00
2018-08-19T02:21:05.820Z,0.00
2018-08-19T02:22:05.771Z,0.00
2018-08-19T02:23:05.755Z,0.00
2018-08-19T02:24:05.737Z,0.00
2018-08-19T02:25:05.721Z,0.00
2018-08-19T02:26:05.713Z,0.00
2018-08-19T02:27:05.687Z,0.00
2018-08-19T02:28:05.672Z,0.00
2018-08-19T02:29:05.654Z,0.00
2018-08-19T02:30:05.638Z,0.00
2018-08-19T02:31:05.623Z,0.00
2018-08-19T02:32:05.607Z,0.00
2018-08-19T02:33:05.588Z,0.00
2018-08-19T02:34:05.571Z,0.00
2018-08-19T02:35:05.560Z,0.00
2018-08-19T02:36:05.550Z,0.00
2018-08-19T02:37:05.527Z,0.00
2018-08-19T02:38:05.505Z,0.00
2018-08-19T02:39:05.489Z,0.00
2018-08-19T02:40:05.475Z,0.00
2018-08-19T02:41:05.453Z,0.00
2018-08-19T02:42:05.448Z,0.00
2018-08-19T02:43:05.423Z,0.00
2018-08-19T02:44:05.405Z,0.00
2018-08-19T02:45:05.393Z,0.00
2018-08-19T02:46:05.373Z,0.00
2018-08-19T02:47:05.357Z,0.00
2018-08-19T02:48:05.340Z,0.00
2018-08-19T02:49:05.321Z,0.00
2018-08-19T02:50:05.304Z,0.00
2018-08-19T02:51:05.292Z,0.00
2018-08-19T02:52:05.271Z,0.00
2018-08-19T02:53:05.257Z,0.00
2018-08-19T02:54:05.240Z,0.00
2018-08-19T02:55:05.226Z,0.00
2018-08-19T02:56:05.208Z,0.00
2018-08-19T02:57:05.189Z,0.00
2018-08-19T02:58:05.175Z,0.00
2018-08-19T02:59:05.162Z,0.00
2018-08-19T03:00:05.139Z,0.00
2018-08-19T03:01:05.125Z,0.00
2018-08-19T03:02:05.107Z,0.00
2018-08-19T03:03:05.094Z,0.00
2018-08-19T03:04:05.073Z,0.00
2018-08-19T03:05:05.057Z,0.00
2018-08-19T03:06:05.044Z,0.00
2018-08-19T03:07:05.025Z,0.00
2018-08-19T03:08:05.008Z,0.00
2018-08-19T03:09:04.988Z,0.00
2018-08-19T03:10:04.987Z,0.00
2018-08-19T03:11:04.956Z,0.00
2018-08-19T03:12:04.942Z,0.00
2018-08-19T03:13:04.926Z,0.00
2018-08-19T03:14:04.920Z,0.00
2018-08-19T03:15:04.930Z,0.00
2018-08-19T03:16:04.874Z,0.00
2018-08-19T03:17:04.862Z,0.00
2018-08-19T03:18:04.843Z,0.00
2018-08-19T03:19:04.835Z,0.00
2018-08-19T03:20:04.807Z,0.00
2018-08-19T03:21:04.791Z,0.00
2018-08-19T03:22:04.785Z,0.00
2018-08-19T03:23:04.756Z,0.00
2018-08-19T03:24:04.755Z,0.00
2018-08-19T03:25:04.722Z,0.00
2018-08-19T03:26:04.708Z,0.00
2018-08-19T03:27:04.701Z,0.00
2018-08-19T03:28:04.671Z,0.00
2018-08-19T03:29:04.653Z,0.00
2018-08-19T03:30:04.636Z,0.00
2018-08-19T03:31:04.624Z,0.00
2018-08-19T03:32:04.605Z,0.00
2018-08-19T03:33:04.589Z,0.00
2018-08-19T03:34:04.570Z,0.00
2018-08-19T03:35:04.554Z,0.00
2018-08-19T03:36:04.538Z,0.00
2018-08-19T03:37:04.520Z,0.00
2018-08-19T03:38:04.546Z,0.00
2018-08-19T03:39:04.488Z,0.00
2018-08-19T03:40:04.470Z,0.00
2018-08-19T03:41:04.454Z,0.00
2018-08-19T03:42:04.438Z,0.00
2018-08-19T03:43:04.421Z,0.00
2018-08-19T03:44:04.406Z,0.00
2018-08-19T03:45:04.387Z,0.00
2018-08-19T03:46:04.370Z,0.00
2018-08-19T03:47:04.352Z,0.00
2018-08-19T03:48:04.335Z,0.00
2018-08-19T03:49:04.317Z,0.00
2018-08-19T03:50:04.301Z,0.00
2018-08-19T03:51:04.285Z,0.00
2018-08-19T03:52:04.272Z,0.00
2018-08-19T03:53:04.250Z,0.00
2018-08-19T03:54:04.238Z,0.00
2018-08-19T03:55:04.225Z,0.00
2018-08-19T03:56:04.202Z,0.00
2018-08-19T03:57:04.199Z,0.00
2018-08-19T03:58:04.167Z,0.00
2018-08-19T03:59:04.151Z,0.00
2018-08-19T04:00:04.133Z,0.00
2018-08-19T04:01:04.115Z,0.00
2018-08-19T04:02:04.100Z,0.00
2018-08-19T04:03:04.083Z,0.00
2018-08-19T04:04:04.073Z,0.00
2018-08-19T04:05:04.049Z,0.00
2018-08-19T04:06:04.036Z,0.00
2018-08-19T04:07:04.015Z,0.00
2018-08-19T04:08:04.012Z,0.00
2018-08-19T04:09:03.981Z,0.00
2018-08-19T04:10:03.966Z,0.00
2018-08-19T04:11:03.953Z,0.00
2018-08-19T04:12:03.933Z,0.00
2018-08-19T04:13:03.915Z,0.00
2018-08-19T04:14:03.900Z,0.00
2018-08-19T04:15:03.882Z,0.00
2018-08-19T04:16:03.870Z,0.00
2018-08-19T04:17:03.852Z,0.00
2018-08-19T04:18:03.835Z,0.00
2018-08-19T04:19:03.815Z,0.00
2018-08-19T04:20:03.799Z,0.00
2018-08-19T04:21:03.783Z,0.00
2018-08-19T04:22:03.770Z,0.00
2018-08-19T04:23:03.748Z,0.00
2018-08-19T04:24:03.733Z,0.00
2018-08-19T04:25:03.720Z,0.00
2018-08-19T04:26:03.706Z,0.00
2018-08-19T04:27:03.683Z,0.00
2018-08-19T04:28:03.682Z,0.00
2018-08-19T04:29:03.650Z,0.00
2018-08-19T04:30:03.632Z,0.00
2018-08-19T04:31:03.617Z,0.00
2018-08-19T04:32:03.597Z,0.00
2018-08-19T04:33:03.582Z,0.00
2018-08-19T04:34:03.567Z,0.00
2018-08-19T04:35:03.547Z,0.00
2018-08-19T04:36:03.536Z,0.00
2018-08-19T04:37:03.515Z,0.00
2018-08-19T04:38:03.499Z,0.00
2018-08-19T04:39:03.486Z,0.00
2018-08-19T04:40:03.465Z,0.00
2018-08-19T04:41:03.453Z,0.00
2018-08-19T04:42:03.436Z,0.00
2018-08-19T04:43:03.415Z,0.00
2018-08-19T04:44:03.400Z,0.00
2018-08-19T04:45:03.382Z,0.00
2018-08-19T04:46:03.365Z,0.00
2018-08-19T04:47:03.350Z,0.00
2018-08-19T04:48:03.332Z,0.00
2018-08-19T04:49:03.318Z,0.00
2018-08-19T04:50:03.310Z,0.00
2018-08-19T04:51:03.289Z,0.00
2018-08-19T04:52:03.266Z,0.00
2018-08-19T04:53:03.248Z,0.00
2018-08-19T04:54:03.232Z,0.00
2018-08-19T04:55:03.218Z,0.00
2018-08-19T04:56:03.200Z,0.00
2018-08-19T04:57:03.183Z,0.00
2018-08-19T04:58:03.166Z,0.00
2018-08-19T04:59:03.150Z,0.00
2018-08-19T05:00:03.132Z,0.00
2018-08-19T05:01:03.115Z,0.00
2018-08-19T05:02:03.120Z,0.00
2018-08-19T05:03:03.084Z,0.00
2018-08-19T05:04:03.067Z,0.00
2018-08-19T05:05:03.048Z,0.00
2018-08-19T05:06:03.034Z,0.00
2018-08-19T05:07:03.016Z,0.00
2018-08-19T05:08:03.100Z,0.00
2018-08-19T05:09:02.983Z,0.00
2018-08-19T05:10:02.965Z,0.00
2018-08-19T05:11:02.950Z,0.00
2018-08-19T05:12:02.935Z,0.00
2018-08-19T05:13:02.915Z,0.00
2018-08-19T05:14:02.903Z,0.00
2018-08-19T05:15:02.883Z,0.00
2018-08-19T05:16:02.871Z,0.00
2018-08-19T05:17:02.851Z,0.00
2018-08-19T05:18:02.833Z,0.00
2018-08-19T05:19:02.816Z,0.00
2018-08-19T05:20:02.800Z,0.00
2018-08-19T05:21:02.784Z,0.00
2018-08-19T05:22:02.767Z,5.63
2018-08-19T05:23:02.749Z,5.63
2018-08-19T05:24:02.741Z,5.63
2018-08-19T05:25:02.717Z,5.63
2018-08-19T05:26:02.701Z,5.63
2018-08-19T05:27:02.683Z,5.63
2018-08-19T05:28:02.680Z,5.63
2018-08-19T05:29:02.651Z,5.63
2018-08-19T05:30:02.635Z,5.63
2018-08-19T05:31:02.619Z,5.63
2018-08-19T05:32:02.602Z,5.63
2018-08-19T05:33:02.584Z,5.63
2018-08-19T05:34:02.567Z,5.63
2018-08-19T05:35:02.554Z,5.63
2018-08-19T05:36:02.536Z,5.63
2018-08-19T05:37:02.517Z,5.63
2018-08-19T05:38:02.558Z,5.63
2018-08-19T05:39:02.484Z,5.63
2018-08-19T05:40:02.471Z,5.63
2018-08-19T05:41:02.458Z,5.63
2018-08-19T05:42:02.439Z,5.63
2018-08-19T05:43:02.417Z,5.63
2018-08-19T05:44:02.401Z,5.63
2018-08-19T05:45:02.382Z,5.63
2018-08-19T05:46:02.367Z,11.25
2018-08-19T05:47:02.399Z,11.25
2018-08-19T05:48:02.332Z,11.25
2018-08-19T05:49:02.317Z,11.25
2018-08-19T05:50:02.303Z,11.25
2018-08-19T05:51:02.291Z,11.25
2018-08-19T05:52:02.274Z,11.25
2018-08-19T05:53:02.250Z,11.25
2018-08-19T05:54:02.300Z,11.25
2018-08-19T05:55:02.218Z,11.25
2018-08-19T05:56:02.200Z,11.25
2018-08-19T05:57:02.183Z,11.25
2018-08-19T05:58:02.166Z,11.25
2018-08-19T05:59:02.152Z,11.25
2018-08-19T06:00:02.138Z,11.25
2018-08-19T06:01:02.160Z,11.25
2018-08-19T06:02:02.101Z,11.25
2018-08-19T06:03:02.090Z,11.25
2018-08-19T06:04:02.069Z,11.25
2018-08-19T06:05:02.052Z,11.25
2018-08-19T06:06:02.044Z,11.25
2018-08-19T06:07:02.018Z,11.25
2018-08-19T06:08:02.002Z,11.25
2018-08-19T06:09:01.991Z,11.25
2018-08-19T06:10:01.968Z,11.25
2018-08-19T06:11:01.951Z,11.25
2018-08-19T06:12:01.933Z,11.25
2018-08-19T06:13:01.933Z,11.25
2018-08-19T06:14:01.902Z,11.25
2018-08-19T06:15:01.886Z,11.25
2018-08-19T06:16:01.987Z,11.25
2018-08-19T06:17:01.850Z,11.25
2018-08-19T06:18:01.836Z,11.25
2018-08-19T06:19:01.820Z,11.25
2018-08-19T06:20:01.803Z,11.25
2018-08-19T06:21:01.784Z,11.25
2018-08-19T06:22:01.942Z,11.25
2018-08-19T06:23:01.752Z,11.25
2018-08-19T06:24:01.740Z,11.25
2018-08-19T06:25:01.720Z,11.25
2018-08-19T06:26:01.704Z,11.25
2018-08-19T06:27:01.686Z,11.25
2018-08-19T06:28:01.673Z,11.25
2018-08-19T06:29:01.654Z,11.25
2018-08-19T06:30:01.636Z,11.25
2018-08-19T06:31:01.658Z,11.25
2018-08-19T06:32:01.604Z,11.25
2018-08-19T06:33:01.587Z,11.25
2018-08-19T06:34:01.571Z,11.25
2018-08-19T06:35:01.811Z,11.25
2018-08-19T06:36:01.539Z,11.25
2018-08-19T06:37:01.520Z,11.25
2018-08-19T06:38:01.507Z,11.25
2018-08-19T06:39:01.496Z,11.25
2018-08-19T06:40:01.471Z,11.25
2018-08-19T06:41:01.454Z,11.25
2018-08-19T06:42:01.438Z,11.25
2018-08-19T06:43:01.430Z,11.25
2018-08-19T06:44:01.407Z,11.25
2018-08-19T06:45:01.390Z,11.25
2018-08-19T06:46:01.371Z,11.25
2018-08-19T06:47:01.357Z,11.25
2018-08-19T06:48:01.340Z,11.25
2018-08-19T06:49:01.328Z,16.88
2018-08-19T06:50:01.319Z,16.88
2018-08-19T06:51:01.291Z,16.88
2018-08-19T06:52:01.292Z,16.88
2018-08-19T06:53:01.256Z,16.88
2018-08-19T06:54:01.243Z,16.88
2018-08-19T06:55:01.227Z,16.88
2018-08-19T06:56:01.212Z,16.88
2018-08-19T06:57:01.196Z,16.88
2018-08-19T06:58:01.177Z,16.88
2018-08-19T06:59:01.162Z,16.88
2018-08-19T07:00:01.143Z,16.88
2018-08-19T07:01:01.126Z,16.88
2018-08-19T07:02:01.110Z,16.88
2018-08-19T07:03:01.094Z,16.88
2018-08-19T07:04:01.108Z,16.88
2018-08-19T07:05:01.060Z,16.88
2018-08-19T07:06:01.046Z,16.88
2018-08-19T07:07:01.034Z,16.88
2018-08-19T07:08:01.013Z,16.88
2018-08-19T07:09:01.003Z,16.88
2018-08-19T07:10:00.983Z,22.50
2018-08-19T07:11:00.963Z,22.50
2018-08-19T07:12:00.950Z,22.50
2018-08-19T07:13:00.930Z,22.50
2018-08-19T07:14:00.926Z,22.50
2018-08-19T07:15:00.899Z,22.50
2018-08-19T07:16:00.883Z,22.50
2018-08-19T07:17:00.880Z,22.50
2018-08-19T07:18:00.852Z,22.50
2018-08-19T07:19:00.835Z,22.50
2018-08-19T07:20:00.830Z,22.50
2018-08-19T07:21:00.801Z,22.50
2018-08-19T07:22:00.794Z,22.50
2018-08-19T07:23:00.771Z,22.50
2018-08-19T07:24:00.759Z,22.50
2018-08-19T07:25:00.740Z,22.50
2018-08-19T07:26:00.722Z,22.50
2018-08-19T07:27:00.710Z,22.50
2018-08-19T07:28:00.694Z,22.50
2018-08-19T07:29:00.675Z,28.13
2018-08-19T07:30:00.663Z,28.13
2018-08-19T07:31:00.646Z,28.13
2018-08-19T07:32:00.628Z,28.13
2018-08-19T07:33:00.613Z,28.13
2018-08-19T07:34:00.594Z,33.75
2018-08-19T07:35:00.578Z,33.75
2018-08-19T07:36:00.575Z,33.75
2018-08-19T07:37:00.747Z,33.75
2018-08-19T07:38:00.532Z,33.75
2018-08-19T07:39:00.516Z,33.75
2018-08-19T07:40:00.501Z,39.38
2018-08-19T07:41:00.484Z,39.38
2018-08-19T07:42:00.477Z,39.38
2018-08-19T07:43:00.452Z,39.38
2018-08-19T07:44:00.538Z,39.38
2018-08-19T07:45:00.421Z,39.38
2018-08-19T07:46:00.411Z,39.38
2018-08-19T07:47:00.398Z,39.38
2018-08-19T07:48:00.383Z,39.38
2018-08-19T07:49:00.363Z,39.38
2018-08-19T07:50:00.346Z,39.38
2018-08-19T07:51:00.331Z,39.38
2018-08-19T07:52:00.315Z,39.38
2018-08-19T07:53:00.305Z,39.38
2018-08-19T07:54:00.281Z,39.38
2018-08-19T07:55:00.269Z,45.00
2018-08-19T07:56:00.253Z,45.00
2018-08-19T07:57:00.236Z,50.63
2018-08-19T07:58:00.223Z,45.00
2018-08-19T07:59:00.208Z,45.00
2018-08-19T08:00:00.188Z,45.00
2018-08-19T08:01:00.174Z,45.00
2018-08-19T08:02:00.161Z,45.00
2018-08-19T08:03:00.153Z,45.00
2018-08-19T08:04:00.133Z,50.63
2018-08-19T08:05:00.116Z,50.63
2018-08-19T08:06:00.097Z,50.63
2018-08-19T08:07:00.082Z,45.00
2018-08-19T08:08:00.068Z,50.63
2018-08-19T08:09:00.059Z,45.00
2018-08-19T08:10:00.047Z,45.00
2018-08-19T08:11:00.044Z,45.00
2018-08-19T08:12:00.010Z,45.00
2018-08-19T08:12:59.991Z,50.63
2018-08-19T08:13:59.982Z,50.63
2018-08-19T08:14:59.966Z,50.63
2018-08-19T08:15:59.946Z,50.63
2018-08-19T08:16:59.945Z,50.63
2018-08-19T08:17:59.918Z,50.63
2018-08-19T08:18:59.902Z,50.63
2018-08-19T08:19:59.884Z,50.63
2018-08-19T08:20:59.868Z,50.63
2018-08-19T08:21:59.852Z,39.38
2018-08-19T08:22:59.838Z,50.63
2018-08-19T08:23:59.823Z,56.25
2018-08-19T08:24:59.813Z,61.88
2018-08-19T08:25:59.802Z,61.88
2018-08-19T08:26:59.784Z,61.88
2018-08-19T08:27:59.764Z,61.88
2018-08-19T08:28:59.781Z,67.50
2018-08-19T08:29:59.740Z,67.50
2018-08-19T08:30:59.722Z,33.75
2018-08-19T08:31:59.705Z,67.50
2018-08-19T08:32:59.694Z,50.63
2018-08-19T08:33:59.675Z,50.63
2018-08-19T08:34:59.662Z,61.88
2018-08-19T08:35:59.654Z,22.50
2018-08-19T08:36:59.630Z,22.50
2018-08-19T08:37:59.630Z,67.50
2018-08-19T08:38:59.612Z,50.63
2018-08-19T08:39:59.588Z,28.13
2018-08-19T08:40:59.576Z,28.13
2018-08-19T08:41:59.564Z,67.50
2018-08-19T08:42:59.544Z,50.63
2018-08-19T08:43:59.527Z,22.50
2018-08-19T08:44:59.516Z,22.50
2018-08-19T08:45:59.497Z,61.88
2018-08-19T08:46:59.490Z,39.38
2018-08-19T08:47:59.562Z,50.63
2018-08-19T08:48:59.453Z,28.13
2018-08-19T08:49:59.438Z,33.75
2018-08-19T08:50:59.440Z,67.50
2018-08-19T08:51:59.414Z,33.75
2018-08-19T08:52:59.394Z,45.00
2018-08-19T08:53:59.377Z,67.50
2018-08-19T08:54:59.389Z,50.63
2018-08-19T08:55:59.359Z,39.38
2018-08-19T08:56:59.334Z,22.50
2018-08-19T08:57:59.321Z,73.13
2018-08-19T08:58:59.306Z,73.13
2018-08-19T08:59:59.292Z,73.13
2018-08-19T09:00:59.277Z,78.75
2018-08-19T09:01:59.262Z,73.13
2018-08-19T09:02:59.262Z,73.13
2018-08-19T09:03:59.232Z,78.75
2018-08-19T09:04:59.221Z,73.13
2018-08-19T09:05:59.205Z,56.25
2018-08-19T09:06:59.191Z,28.13
2018-08-19T09:07:59.179Z,28.13
2018-08-19T09:08:59.167Z,28.13
2018-08-19T09:09:59.144Z,22.50
2018-08-19T09:10:59.132Z,22.50
2018-08-19T09:11:59.117Z,22.50
2018-08-19T09:12:59.102Z,22.50
2018-08-19T09:13:59.159Z,22.50
2018-08-19T09:14:59.077Z,28.13
2018-08-19T09:15:59.059Z,33.75
2018-08-19T09:16:59.044Z,28.13
2018-08-19T09:17:59.030Z,33.75
2018-08-19T09:18:59.020Z,50.63
2018-08-19T09:19:59.001Z,67.50
2018-08-19T09:20:58.994Z,39.38
2018-08-19T09:21:58.975Z,50.63
2018-08-19T09:22:58.974Z,56.25
2018-08-19T09:23:58.942Z,39.38
2018-08-19T09:24:58.929Z,73.13
2018-08-19T09:25:58.911Z,33.75
2018-08-19T09:26:58.898Z,39.38
2018-08-19T09:27:58.887Z,61.88
2018-08-19T09:28:58.872Z,39.38
2018-08-19T09:29:58.858Z,56.25
2018-08-19T09:30:58.849Z,67.50
2018-08-19T09:31:58.826Z,61.88
2018-08-19T09:32:58.866Z,73.13
2018-08-19T09:33:58.803Z,33.75
2018-08-19T09:34:58.798Z,28.13
2018-08-19T09:35:58.767Z,28.13
2018-08-19T09:36:58.751Z,61.88
2018-08-19T09:37:58.737Z,28.13
2018-08-19T09:38:58.723Z,28.13
2018-08-19T09:39:58.715Z,28.13
2018-08-19T09:40:58.698Z,28.13
2018-08-19T09:41:58.679Z,50.63
2018-08-19T09:42:58.670Z,67.50
2018-08-19T09:43:58.653Z,50.63
2018-08-19T09:44:58.640Z,67.50
2018-08-19T09:45:58.624Z,67.50
2018-08-19T09:46:58.616Z,67.50
2018-08-19T09:47:58.793Z,67.50
2018-08-19T09:48:58.585Z,67.50
2018-08-19T09:49:58.564Z,56.25
2018-08-19T09:50:58.556Z,67.50
2018-08-19T09:51:58.537Z,73.13
2018-08-19T09:52:58.526Z,56.25
2018-08-19T09:53:58.511Z,61.88
2018-08-19T09:54:58.492Z,67.50
2018-08-19T09:55:58.481Z,61.88
2018-08-19T09:56:58.466Z,67.50
2018-08-19T09:57:58.465Z,78.75
2018-08-19T09:58:58.440Z,73.13
2018-08-19T09:59:58.441Z,67.50
2018-08-19T10:00:58.411Z,73.13
2018-08-19T10:01:58.396Z,73.13
2018-08-19T10:02:58.381Z,73.13
2018-08-19T10:03:58.375Z,73.13
2018-08-19T10:04:58.358Z,73.13
2018-08-19T10:05:58.339Z,73.13
2018-08-19T10:06:58.327Z,73.13
2018-08-19T10:07:58.313Z,73.13
2018-08-19T10:08:58.298Z,73.13
2018-08-19T10:09:58.284Z,73.13
2018-08-19T10:10:58.273Z,73.13
2018-08-19T10:11:58.256Z,73.13
2018-08-19T10:12:58.246Z,73.13
2018-08-19T10:13:58.233Z,73.13
2018-08-19T10:14:58.229Z,73.13
2018-08-19T10:15:58.202Z,73.13
2018-08-19T10:16:58.189Z,73.13
2018-08-19T10:17:58.178Z,67.50
2018-08-19T10:18:58.160Z,67.50
2018-08-19T10:19:58.151Z,45.00
2018-08-19T10:20:58.139Z,73.13
2018-08-19T10:21:58.119Z,73.13
2018-08-19T10:22:58.106Z,67.50
2018-08-19T10:23:58.091Z,56.25
2018-08-19T10:24:58.079Z,73.13
2018-08-19T10:25:58.063Z,56.25
2018-08-19T10:26:58.051Z,67.50
2018-08-19T10:27:58.036Z,39.38
2018-08-19T10:28:58.024Z,61.88
2018-08-19T10:29:58.009Z,28.13
2018-08-19T10:30:57.996Z,39.38
2018-08-19T10:31:57.983Z,56.25
2018-08-19T10:32:57.970Z,73.13
2018-08-19T10:33:57.958Z,56.25
2018-08-19T10:34:57.948Z,73.13
2018-08-19T10:35:57.930Z,73.13
2018-08-19T10:36:57.915Z,73.13
2018-08-19T10:37:57.899Z,61.88
2018-08-19T10:38:57.884Z,45.00
2018-08-19T10:39:57.870Z,50.63
2018-08-19T10:40:57.857Z,73.13
2018-08-19T10:41:57.896Z,61.88
2018-08-19T10:42:57.841Z,61.88
2018-08-19T10:43:57.821Z,67.50
2018-08-19T10:44:57.803Z,73.13
2018-08-19T10:45:57.791Z,67.50
2018-08-19T10:46:57.787Z,73.13
2018-08-19T10:47:57.765Z,73.13
2018-08-19T10:48:57.755Z,73.13
2018-08-19T10:49:57.743Z,73.13
2018-08-19T10:50:57.724Z,73.13
2018-08-19T10:51:57.709Z,67.50
2018-08-19T10:52:57.701Z,67.50
2018-08-19T10:53:57.688Z,67.50
2018-08-19T10:54:57.667Z,67.50
2018-08-19T10:55:57.661Z,67.50
2018-08-19T10:56:57.649Z,67.50
2018-08-19T10:57:57.626Z,67.50
2018-08-19T10:58:57.626Z,67.50
2018-08-19T10:59:57.702Z,67.50
2018-08-19T11:00:57.586Z,67.50
2018-08-19T11:01:57.577Z,67.50
2018-08-19T11:02:57.581Z,61.88
2018-08-19T11:03:57.544Z,67.50
2018-08-19T11:04:57.532Z,67.50
2018-08-19T11:05:57.521Z,67.50
2018-08-19T11:06:57.505Z,67.50
2018-08-19T11:07:57.496Z,67.50
2018-08-19T11:08:57.482Z,67.50
2018-08-19T11:09:57.466Z,67.50
2018-08-19T11:10:57.452Z,67.50
2018-08-19T11:11:57.439Z,67.50
2018-08-19T11:12:57.436Z,67.50
2018-08-19T11:13:57.415Z,67.50
2018-08-19T11:14:57.399Z,67.50
2018-08-19T11:15:57.386Z,67.50
2018-08-19T11:16:57.373Z,67.50
2018-08-19T11:17:57.361Z,67.50
2018-08-19T11:18:57.348Z,67.50
2018-08-19T11:19:57.336Z,67.50
2018-08-19T11:20:57.375Z,61.88
2018-08-19T11:21:57.315Z,67.50
2018-08-19T11:22:57.303Z,67.50
2018-08-19T11:23:57.288Z,73.13
2018-08-19T11:24:57.277Z,67.50
2018-08-19T11:25:57.255Z,73.13
2018-08-19T11:26:57.242Z,73.13
2018-08-19T11:27:57.229Z,73.13
2018-08-19T11:28:57.215Z,73.13
2018-08-19T11:29:57.202Z,78.75
2018-08-19T11:30:57.197Z,67.50
2018-08-19T11:31:57.178Z,73.13
2018-08-19T11:32:57.164Z,73.13
2018-08-19T11:33:57.266Z,67.50
2018-08-19T11:34:57.136Z,67.50
2018-08-19T11:35:57.124Z,61.88
2018-08-19T11:36:57.112Z,61.88
2018-08-19T11:37:57.098Z,61.88
2018-08-19T11:38:57.086Z,61.88
2018-08-19T11:39:57.073Z,61.88
2018-08-19T11:40:57.059Z,61.88
2018-08-19T11:41:57.046Z,61.88
2018-08-19T11:42:57.033Z,61.88
2018-08-19T11:43:57.021Z,61.88
2018-08-19T11:44:57.005Z,61.88
2018-08-19T11:45:56.992Z,61.88
2018-08-19T11:46:56.979Z,67.50
2018-08-19T11:47:56.967Z,67.50
2018-08-19T11:48:56.975Z,61.88
2018-08-19T11:49:56.947Z,33.75
2018-08-19T11:50:56.933Z,61.88
2018-08-19T11:51:56.924Z,61.88
2018-08-19T11:52:56.900Z,61.88
2018-08-19T11:53:56.889Z,61.88
2018-08-19T11:54:56.879Z,61.88
2018-08-19T11:55:56.863Z,56.25
2018-08-19T11:56:56.857Z,56.25
2018-08-19T11:57:56.840Z,61.88
2018-08-19T11:58:56.824Z,61.88
2018-08-19T11:59:56.810Z,67.50
2018-08-19T12:00:56.806Z,61.88
2018-08-19T12:01:56.833Z,67.50
2018-08-19T12:02:56.778Z,67.50
2018-08-19T12:03:56.761Z,67.50
2018-08-19T12:04:56.743Z,67.50
2018-08-19T12:05:56.741Z,67.50
2018-08-19T12:06:56.718Z,67.50
2018-08-19T12:07:56.717Z,67.50
2018-08-19T12:08:56.691Z,67.50
2018-08-19T12:09:56.678Z,67.50
2018-08-19T12:10:56.674Z,67.50
2018-08-19T12:11:56.663Z,67.50
2018-08-19T12:12:56.641Z,67.50
2018-08-19T12:13:56.630Z,67.50
2018-08-19T12:14:56.633Z,67.50
2018-08-19T12:15:56.608Z,67.50
2018-08-19T12:16:56.614Z,67.50
2018-08-19T12:17:56.575Z,67.50
2018-08-19T12:18:56.560Z,67.50
2018-08-19T12:19:56.549Z,67.50
2018-08-19T12:20:56.549Z,67.50
2018-08-19T12:21:56.524Z,67.50
2018-08-19T12:22:56.519Z,67.50
2018-08-19T12:23:56.501Z,67.50
2018-08-19T12:24:56.484Z,67.50
2018-08-19T12:25:56.475Z,67.50
2018-08-19T12:26:56.464Z,67.50
2018-08-19T12:27:56.475Z,67.50
2018-08-19T12:28:56.432Z,67.50
2018-08-19T12:29:56.425Z,73.13
2018-08-19T12:30:56.409Z,78.75
2018-08-19T12:31:56.403Z,67.50
2018-08-19T12:32:56.382Z,73.13
2018-08-19T12:33:56.367Z,73.13
2018-08-19T12:34:56.356Z,73.13
2018-08-19T12:35:56.344Z,73.13
2018-08-19T12:36:56.346Z,73.13
2018-08-19T12:37:56.319Z,73.13
2018-08-19T12:38:56.306Z,73.13
2018-08-19T12:39:56.295Z,73.13
2018-08-19T12:40:56.277Z,73.13
2018-08-19T12:41:56.270Z,73.13
2018-08-19T12:42:56.260Z,73.13
2018-08-19T12:43:56.242Z,73.13
2018-08-19T12:44:56.280Z,73.13
2018-08-19T12:45:56.215Z,73.13
2018-08-19T12:46:56.206Z,73.13
2018-08-19T12:47:56.188Z,73.13
2018-08-19T12:48:56.189Z,73.13
2018-08-19T12:49:56.165Z,73.13
2018-08-19T12:50:56.152Z,73.13
2018-08-19T12:51:56.137Z,73.13
2018-08-19T12:52:56.124Z,73.13
2018-08-19T12:53:56.111Z,73.13
2018-08-19T12:54:56.100Z,73.13
2018-08-19T12:55:56.139Z,73.13
2018-08-19T12:56:56.074Z,73.13
2018-08-19T12:57:56.060Z,73.13
2018-08-19T12:58:56.049Z,73.13
2018-08-19T12:59:56.040Z,73.13
2018-08-19T13:00:56.026Z,67.50
2018-08-19T13:01:56.012Z,67.50
2018-08-19T13:02:56.004Z,67.50