createdAt,value
2017-12-22T00:00:23.392Z,25.97
2017-12-22T00:02:52.527Z,26.07
2017-12-22T00:05:21.346Z,25.47
2017-12-22T00:07:49.730Z,25.63
2017-12-22T00:10:18.068Z,26.10
2017-12-22T00:12:46.431Z,25.13
2017-12-22T00:15:14.765Z,25.07
2017-12-22T00:17:43.118Z,25.43
2017-12-22T00:20:11.481Z,24.93
2017-12-22T00:22:39.851Z,26.43
2017-12-22T00:25:08.188Z,25.47
2017-12-22T00:27:36.616Z,25.53
2017-12-22T00:30:05.935Z,23.83
2017-12-22T00:32:34.278Z,24.80
2017-12-22T00:35:03.409Z,23.47
2017-12-22T00:37:31.730Z,26.20
2017-12-22T00:40:00.148Z,23.73
2017-12-22T00:42:28.483Z,21.70
2017-12-22T00:44:56.841Z,23.47
2017-12-22T00:47:25.185Z,23.47
2017-12-22T00:49:53.533Z,24.23
2017-12-22T00:52:22.663Z,23.47
2017-12-22T00:54:50.997Z,22.50
2017-12-22T00:57:20.137Z,22.00
2017-12-22T00:59:48.468Z,20.83
2017-12-22T01:02:16.820Z,22.63
2017-12-22T01:04:45.162Z,21.83
2017-12-22T01:07:13.511Z,22.13
2017-12-22T01:09:41.843Z,22.77
2017-12-22T01:12:10.195Z,22.73
2017-12-22T01:14:38.700Z,22.07
2017-12-22T01:17:12.759Z,22.83
2017-12-22T01:19:41.128Z,22.03
2017-12-22T01:22:09.561Z,23.07
2017-12-22T01:24:38.096Z,21.60
2017-12-22T01:27:06.448Z,21.70
2017-12-22T01:29:34.792Z,23.20
2017-12-22T01:32:03.209Z,24.73
2017-12-22T01:34:31.612Z,23.50
2017-12-22T01:37:00.048Z,23.13
2017-12-22T01:39:28.505Z,22.63
2017-12-22T01:41:56.852Z,23.40
2017-12-22T01:44:25.203Z,23.17
2017-12-22T01:46:53.660Z,24.43
2017-12-22T01:49:22.056Z,24.13
2017-12-22T01:51:50.380Z,22.80
2017-12-22T01:54:19.496Z,24.50
2017-12-22T01:56:47.848Z,23.80
2017-12-22T01:59:16.246Z,24.03
2017-12-22T02:01:45.368Z,24.33
2017-12-22T02:04:13.713Z,24.97
2017-12-22T02:06:42.818Z,24.60
2017-12-22T02:09:11.930Z,23.33
2017-12-22T02:11:40.333Z,23.23
2017-12-22T02:14:08.670Z,24.63
2017-12-22T02:16:37.777Z,23.70
2017-12-22T02:19:06.884Z,23.17
2017-12-22T02:21:35.278Z,23.80
2017-12-22T02:24:03.627Z,23.77
2017-12-22T02:26:31.971Z,22.97
2017-12-22T02:29:00.426Z,25.27
2017-12-22T02:31:28.988Z,23.37
2017-12-22T02:33:57.348Z,22.37
2017-12-22T02:36:26.469Z,22.33
2017-12-22T02:38:54.855Z,22.10
2017-12-22T02:41:23.208Z,21.60
2017-12-22T02:43:51.564Z,22.50
2017-12-22T02:46:19.920Z,23.07
2017-12-22T02:48:48.630Z,23.47
2017-12-22T02:51:16.984Z,23.07
2017-12-22T02:53:45.358Z,21.50
2017-12-22T02:56:13.705Z,22.63
2017-12-22T02:58:42.045Z,22.97
2017-12-22T03:01:11.278Z,21.23
2017-12-22T03:03:39.662Z,23.73
2017-12-22T03:06:08.037Z,22.80
2017-12-22T03:08:36.608Z,21.30
2017-12-22T03:11:05.717Z,22.67
2017-12-22T03:13:34.101Z,21.80
2017-12-22T03:16:02.461Z,21.93
2017-12-22T03:18:30.810Z,22.50
2017-12-22T03:20:59.264Z,22.80
2017-12-22T03:23:27.608Z,23.97
2017-12-22T03:25:55.952Z,23.47
2017-12-22T03:28:24.384Z,22.27
2017-12-22T03:30:52.708Z,23.57
2017-12-22T03:33:21.055Z,24.73
2017-12-22T03:35:49.406Z,22.87
2017-12-22T03:38:17.765Z,23.87
2017-12-22T03:40:46.903Z,25.07
2017-12-22T03:43:15.287Z,25.03
2017-12-22T03:45:43.672Z,23.33
2017-12-22T03:48:12.016Z,22.23
2017-12-22T03:50:40.439Z,22.97
2017-12-22T03:53:08.879Z,23.53
2017-12-22T03:55:37.232Z,25.63
2017-12-22T03:58:05.580Z,23.07
2017-12-22T04:00:33.947Z,24.60
2017-12-22T04:03:02.329Z,22.53
2017-12-22T04:05:30.704Z,22.87
2017-12-22T04:07:59.247Z,23.93
2017-12-22T04:10:28.334Z,21.83
2017-12-22T04:12:57.495Z,20.60
2017-12-22T04:15:25.914Z,21.87
2017-12-22T04:17:55.060Z,21.47
2017-12-22T04:20:23.416Z,21.17
2017-12-22T04:22:51.763Z,23.47
2017-12-22T04:25:20.112Z,23.00
2017-12-22T04:27:48.452Z,22.93
2017-12-22T04:30:16.835Z,22.80
2017-12-22T04:32:45.221Z,22.67
2017-12-22T04:35:13.574Z,21.73
2017-12-22T04:37:42.713Z,22.97
2017-12-22T04:40:11.084Z,23.83
2017-12-22T04:42:39.427Z,22.40
2017-12-22T04:45:07.777Z,24.93
2017-12-22T04:47:36.210Z,24.20
2017-12-22T04:50:04.552Z,27.67
2017-12-22T04:52:33.700Z,26.70
2017-12-22T04:55:02.064Z,26.03
2017-12-22T04:57:30.413Z,27.27
2017-12-22T04:59:59.514Z,26.63
2017-12-22T05:02:27.868Z,26.03
2017-12-22T05:04:56.297Z,26.07
2017-12-22T05:07:24.625Z,25.80
2017-12-22T05:09:53.071Z,25.10
2017-12-22T05:12:21.421Z,25.13
2017-12-22T05:14:49.760Z,22.13
2017-12-22T05:17:18.127Z,20.53
2017-12-22T05:19:46.457Z,20.70
2017-12-22T05:22:14.852Z,19.60
2017-12-22T05:24:43.192Z,19.40
2017-12-22T05:27:12.297Z,19.23
2017-12-22T05:29:40.649Z,19.17
2017-12-22T05:32:09.082Z,18.93
2017-12-22T05:34:37.663Z,19.77
2017-12-22T05:37:05.992Z,18.23
2017-12-22T05:39:34.347Z,18.43
2017-12-22T05:42:02.713Z,18.00
2017-12-22T05:44:31.139Z,18.47
2017-12-22T05:46:59.479Z,18.30
2017-12-22T05:49:27.840Z,18.77
2017-12-22T05:51:56.316Z,16.80
2017-12-22T05:54:24.671Z,18.30
2017-12-22T05:56:53.807Z,20.23
2017-12-22T05:59:22.136Z,19.83
2017-12-22T06:01:51.349Z,18.70
2017-12-22T06:04:20.464Z,18.30
2017-12-22T06:06:48.808Z,19.13
2017-12-22T06:09:17.924Z,17.80
2017-12-22T06:11:46.264Z,17.47
2017-12-22T06:14:14.787Z,16.73
2017-12-22T06:16:43.192Z,16.10
2017-12-22T06:19:11.564Z,16.87
2017-12-22T06:21:39.915Z,17.37
2017-12-22T06:24:08.258Z,15.77
2017-12-22T06:26:36.611Z,15.53
2017-12-22T06:29:05.597Z,16.63
2017-12-22T06:31:34.196Z,14.70
2017-12-22T06:34:02.531Z,14.43
2017-12-22T06:36:31.692Z,14.67
2017-12-22T06:39:00.074Z,14.80
2017-12-22T06:41:28.420Z,15.20
2017-12-22T06:43:56.790Z,14.90
2017-12-22T06:46:25.244Z,14.87
2017-12-22T06:48:55.166Z,16.07
2017-12-22T06:51:23.556Z,15.43
2017-12-22T06:53:51.902Z,15.23
2017-12-22T06:56:20.246Z,16.13
2017-12-22T06:58:48.633Z,15.27
2017-12-22T07:01:17.012Z,14.70
2017-12-22T07:03:45.413Z,15.73
2017-12-22T07:06:13.747Z,15.10
2017-12-22T07:08:42.119Z,15.60
2017-12-22T07:11:10.469Z,16.20
2017-12-22T07:13:40.183Z,14.23
2017-12-22T07:16:08.687Z,15.50
2017-12-22T07:18:37.044Z,14.43
2017-12-22T07:21:06.157Z,15.93
2017-12-22T07:23:34.491Z,15.43
2017-12-22T07:26:02.865Z,15.83
2017-12-22T07:28:31.217Z,18.37
2017-12-22T07:30:59.584Z,16.33
2017-12-22T07:33:28.183Z,15.73
2017-12-22T07:35:56.560Z,14.83
2017-12-22T07:38:24.897Z,16.20
2017-12-22T07:40:54.008Z,15.17
2017-12-22T07:43:22.381Z,15.23
2017-12-22T07:45:50.760Z,15.00
2017-12-22T07:48:19.265Z,15.03
2017-12-22T07:50:47.621Z,13.83
2017-12-22T07:53:16.033Z,14.60
2017-12-22T07:55:45.207Z,14.77
2017-12-22T07:58:13.540Z,13.63
2017-12-22T08:00:41.889Z,14.73
2017-12-22T08:03:10.246Z,14.47
2017-12-22T08:05:38.653Z,15.50
2017-12-22T08:08:07.009Z,15.30
2017-12-22T08:10:35.351Z,15.30
2017-12-22T08:13:04.469Z,14.97
2017-12-22T08:15:32.808Z,15.13
2017-12-22T08:18:01.180Z,14.37
2017-12-22T08:20:29.519Z,14.37
2017-12-22T08:22:57.991Z,17.47
2017-12-22T08:25:26.349Z,16.13
2017-12-22T08:27:54.688Z,15.73
2017-12-22T08:30:23.025Z,16.43
2017-12-22T08:32:52.090Z,16.10
2017-12-22T08:35:21.261Z,15.83
2017-12-22T08:37:49.584Z,16.30
2017-12-22T08:40:18.699Z,22.37
2017-12-22T08:42:47.049Z,16.60
2017-12-22T08:45:16.155Z,17.30
2017-12-22T08:47:44.512Z,15.90
2017-12-22T08:50:12.834Z,17.00
2017-12-22T08:52:41.192Z,15.47
2017-12-22T08:55:09.543Z,17.97
2017-12-22T08:57:37.940Z,17.90
2017-12-22T09:00:07.742Z,17.07
2017-12-22T09:02:36.095Z,16.63
2017-12-22T09:05:04.441Z,16.57
2017-12-22T09:07:32.806Z,15.57
2017-12-22T09:10:01.139Z,15.10
2017-12-22T09:12:29.695Z,15.97
2017-12-22T09:14:58.015Z,15.53
2017-12-22T09:17:26.362Z,14.67
2017-12-22T09:19:54.706Z,15.70
2017-12-22T09:22:23.088Z,15.10
2017-12-22T09:24:51.490Z,15.40
2017-12-22T09:27:19.816Z,15.40
2017-12-22T09:29:48.233Z,15.93
2017-12-22T09:32:17.186Z,15.60
2017-12-22T09:34:45.773Z,15.33
2017-12-22T09:37:14.153Z,14.90
2017-12-22T09:39:42.491Z,14.50
2017-12-22T09:42:10.857Z,15.87
2017-12-22T09:44:39.245Z,15.87
2017-12-22T09:47:07.578Z,16.00
2017-12-22T09:49:36.693Z,15.57
2017-12-22T09:52:05.024Z,14.80
2017-12-22T09:54:33.532Z,14.27
2017-12-22T09:57:02.653Z,15.37
2017-12-22T09:59:31.035Z,13.90
2017-12-22T10:01:59.423Z,14.27
2017-12-22T10:04:27.780Z,15.10
2017-12-22T10:06:56.256Z,13.07
2017-12-22T10:09:24.602Z,13.97
2017-12-22T10:11:53.045Z,13.70
2017-12-22T10:14:21.363Z,13.17
2017-12-22T10:16:49.728Z,13.63
2017-12-22T10:19:18.144Z,13.37
2017-12-22T10:21:47.355Z,14.90
2017-12-22T10:24:16.467Z,13.20
2017-12-22T10:26:44.822Z,11.97
2017-12-22T10:29:14.152Z,9.70
2017-12-22T10:31:42.496Z,8.20
2017-12-22T10:34:11.615Z,5.97
2017-12-22T10:36:39.978Z,5.93
2017-12-22T10:39:08.282Z,5.67
2017-12-22T10:41:36.650Z,6.30
2017-12-22T10:44:04.998Z,6.47
2017-12-22T10:46:34.199Z,6.27
2017-12-22T10:49:03.291Z,6.87
2017-12-22T10:51:32.428Z,7.13
2017-12-22T10:54:00.757Z,7.13
2017-12-22T10:56:29.193Z,8.70
2017-12-22T10:58:57.562Z,8.63
2017-12-22T11:01:25.904Z,10.30
2017-12-22T11:03:54.327Z,8.50
2017-12-22T11:06:22.720Z,9.53
2017-12-22T11:08:51.053Z,11.00
2017-12-22T11:11:20.180Z,14.73
2017-12-22T11:13:48.517Z,16.47
2017-12-22T11:16:17.650Z,17.37
2017-12-22T11:18:45.993Z,16.03
2017-12-22T11:21:15.103Z,11.50
2017-12-22T11:23:44.242Z,11.83
2017-12-22T11:26:12.623Z,11.50
2017-12-22T11:28:40.977Z,11.40
2017-12-22T11:31:09.373Z,10.87
2017-12-22T11:33:38.362Z,10.83
2017-12-22T11:36:06.720Z,10.63
2017-12-22T11:38:35.084Z,9.60
2017-12-22T11:41:03.401Z,11.30
2017-12-22T11:43:31.764Z,10.57
2017-12-22T11:46:00.158Z,10.70
2017-12-22T11:48:28.524Z,12.20
2017-12-22T11:50:56.896Z,11.87
2017-12-22T11:53:25.228Z,12.83
2017-12-22T11:55:53.579Z,11.83
2017-12-22T11:58:21.916Z,12.77
2017-12-22T12:00:51.045Z,11.97
2017-12-22T12:03:19.384Z,13.27
2017-12-22T12:05:48.483Z,12.93
2017-12-22T12:08:17.604Z,12.40
2017-12-22T12:10:46.174Z,12.50
2017-12-22T12:13:14.473Z,12.00
2017-12-22T12:15:42.810Z,12.13
2017-12-22T12:18:11.957Z,13.47
2017-12-22T12:20:40.401Z,14.80
2017-12-22T12:23:09.533Z,14.23
2017-12-22T12:25:37.912Z,14.77
2017-12-22T12:28:06.257Z,16.23
2017-12-22T12:30:34.680Z,14.33
2017-12-22T12:33:03.005Z,14.80
2017-12-22T12:35:31.385Z,14.97
2017-12-22T12:38:00.506Z,14.67
2017-12-22T12:40:28.851Z,14.43
2017-12-22T12:42:57.198Z,15.87
2017-12-22T12:45:25.547Z,15.83
2017-12-22T12:47:53.892Z,15.93
2017-12-22T12:50:23.783Z,15.83
2017-12-22T12:52:52.202Z,13.93
2017-12-22T12:55:21.309Z,13.23
2017-12-22T12:57:49.674Z,14.90
2017-12-22T13:00:18.766Z,15.47
2017-12-22T13:02:47.876Z,15.17
2017-12-22T13:05:16.320Z,18.53
2017-12-22T13:07:44.623Z,21.37
2017-12-22T13:10:13.753Z,19.50
2017-12-22T13:12:42.145Z,19.70
2017-12-22T13:15:10.501Z,17.60
2017-12-22T13:17:38.889Z,18.43
2017-12-22T13:20:07.227Z,19.23
2017-12-22T13:22:36.354Z,19.37
2017-12-22T13:25:04.750Z,19.83
2017-12-22T13:27:33.147Z,20.07
2017-12-22T13:30:01.520Z,20.10
2017-12-22T13:32:29.869Z,21.10
2017-12-22T13:34:58.261Z,21.60
2017-12-22T13:37:26.641Z,19.70
2017-12-22T13:39:55.157Z,18.90
2017-12-22T13:42:23.510Z,17.70
2017-12-22T13:44:51.858Z,17.10
2017-12-22T13:47:20.213Z,15.00
2017-12-22T13:49:48.562Z,15.30
2017-12-22T13:52:16.922Z,13.17
2017-12-22T13:54:45.255Z,11.23
2017-12-22T13:57:13.693Z,9.97
2017-12-22T13:59:42.041Z,9.57
2017-12-22T14:02:10.398Z,9.10
2017-12-22T14:04:39.527Z,8.23
2017-12-22T14:07:07.882Z,9.43
2017-12-22T14:09:36.975Z,8.47
2017-12-22T14:12:06.253Z,8.07
2017-12-22T14:14:34.690Z,6.80
2017-12-22T14:17:03.032Z,6.53
2017-12-22T14:19:32.226Z,8.10
2017-12-22T14:22:00.561Z,9.87
2017-12-22T14:24:29.019Z,9.50
2017-12-22T14:26:57.364Z,9.70
2017-12-22T14:29:26.509Z,10.20
2017-12-22T14:31:54.859Z,8.73
2017-12-22T14:34:23.185Z,7.27
2017-12-22T14:36:51.537Z,8.23
2017-12-22T14:39:19.910Z,6.73
2017-12-22T14:41:49.128Z,8.43
2017-12-22T14:44:17.445Z,9.00
2017-12-22T14:46:45.977Z,9.10
2017-12-22T14:49:14.320Z,8.53
2017-12-22T14:51:43.439Z,8.97
2017-12-22T14:54:11.941Z,8.63
2017-12-22T14:56:40.814Z,8.73
2017-12-22T14:59:09.171Z,9.43
2017-12-22T15:01:38.264Z,9.33
2017-12-22T15:04:06.635Z,9.87
2017-12-22T15:06:35.776Z,10.50
2017-12-22T15:09:04.122Z,12.60
2017-12-22T15:11:32.533Z,12.40
2017-12-22T15:14:00.916Z,11.30
2017-12-22T15:16:29.899Z,11.70
2017-12-22T15:18:58.251Z,11.67
2017-12-22T15:21:27.415Z,11.00
2017-12-22T15:23:55.761Z,12.53
2017-12-22T15:26:24.113Z,11.87
2017-12-22T15:28:52.539Z,11.77
2017-12-22T15:31:20.893Z,11.77
2017-12-22T15:33:49.459Z,12.33
2017-12-22T15:36:17.903Z,12.53
2017-12-22T15:38:46.252Z,12.87
2017-12-22T15:41:14.636Z,11.57
2017-12-22T15:43:43.023Z,11.80
2017-12-22T15:46:11.393Z,9.37
2017-12-22T15:48:39.733Z,11.13
2017-12-22T15:51:08.145Z,10.60
2017-12-22T15:53:36.498Z,11.20
2017-12-22T15:56:04.883Z,10.47
2017-12-22T15:58:33.348Z,10.73
2017-12-22T16:01:01.684Z,9.70
2017-12-22T16:03:30.024Z,9.20
2017-12-22T16:05:58.412Z,9.60
2017-12-22T16:08:26.751Z,9.97
2017-12-22T16:10:55.875Z,10.03
2017-12-22T16:13:24.384Z,10.37
2017-12-22T16:15:52.868Z,10.57
2017-12-22T16:18:21.272Z,11.10
2017-12-22T16:20:49.621Z,11.47
2017-12-22T16:23:18.048Z,11.20
2017-12-22T16:25:46.415Z,10.80
2017-12-22T16:28:14.863Z,11.13
2017-12-22T16:30:43.209Z,11.03
2017-12-22T16:33:11.612Z,11.20
2017-12-22T16:35:39.957Z,10.10
2017-12-22T16:38:09.074Z,11.87
2017-12-22T16:40:37.416Z,12.23
2017-12-22T16:43:06.363Z,12.27
2017-12-22T16:45:34.696Z,12.60
2017-12-22T16:48:03.846Z,12.43
2017-12-22T16:50:32.198Z,12.83
2017-12-22T16:53:00.528Z,12.83
2017-12-22T16:55:28.888Z,11.70
2017-12-22T16:57:57.248Z,12.57
2017-12-22T17:00:25.612Z,12.73
2017-12-22T17:02:54.460Z,12.83
2017-12-22T17:05:22.875Z,13.40
2017-12-22T17:07:51.300Z,12.50
2017-12-22T17:10:19.657Z,12.37
2017-12-22T17:12:48.008Z,12.60
2017-12-22T17:15:16.417Z,14.00
2017-12-22T17:17:44.772Z,11.63
2017-12-22T17:20:13.169Z,12.83
2017-12-22T17:22:41.533Z,13.30
2017-12-22T17:25:09.862Z,13.80
2017-12-22T17:27:38.239Z,13.50
2017-12-22T17:30:06.591Z,14.50
2017-12-22T17:32:34.971Z,12.60
2017-12-22T17:35:03.354Z,13.83
2017-12-22T17:37:31.895Z,13.10
2017-12-22T17:40:01.130Z,14.20
2017-12-22T17:42:29.472Z,13.53
2017-12-22T17:44:58.597Z,14.07
2017-12-22T17:47:26.968Z,11.73
2017-12-22T17:49:55.315Z,13.30
2017-12-22T17:52:24.493Z,14.13
2017-12-22T17:54:53.010Z,13.33
2017-12-22T17:57:22.200Z,14.20
2017-12-22T17:59:50.617Z,13.50
2017-12-22T18:02:19.000Z,13.47
2017-12-22T18:04:47.350Z,12.97
2017-12-22T18:07:15.815Z,13.00
2017-12-22T18:09:45.560Z,14.60
2017-12-22T18:12:13.944Z,12.87
2017-12-22T18:14:42.393Z,14.57
2017-12-22T18:17:10.801Z,13.23
2017-12-22T18:19:39.153Z,13.20
2017-12-22T18:22:08.312Z,12.97
2017-12-22T18:24:36.668Z,12.93
2017-12-22T18:27:05.198Z,13.23
2017-12-22T18:29:33.547Z,12.63
2017-12-22T18:32:01.896Z,11.73
2017-12-22T18:34:30.285Z,12.20
2017-12-22T18:36:58.780Z,13.57
2017-12-22T18:39:27.156Z,11.70
2017-12-22T18:41:55.515Z,12.10
2017-12-22T18:44:23.878Z,11.70
2017-12-22T18:46:52.305Z,11.83
2017-12-22T18:49:20.654Z,10.83
2017-12-22T18:51:49.019Z,12.00
2017-12-22T18:54:17.384Z,10.37
2017-12-22T18:56:45.731Z,11.30
2017-12-22T18:59:14.104Z,9.60
2017-12-22T19:01:42.461Z,10.20
2017-12-22T19:04:10.832Z,9.60
2017-12-22T19:06:39.257Z,9.70
2017-12-22T19:09:07.574Z,9.13
2017-12-22T19:11:35.933Z,8.80
2017-12-22T19:14:04.312Z,9.40
2017-12-22T19:16:33.522Z,8.83
2017-12-22T19:19:02.727Z,9.37
2017-12-22T19:21:31.117Z,7.63
2017-12-22T19:23:59.692Z,7.63
2017-12-22T19:26:28.876Z,8.63
2017-12-22T19:28:58.103Z,8.03
2017-12-22T19:31:26.476Z,9.10
2017-12-22T19:33:54.880Z,21.17
2017-12-22T19:36:23.268Z,8.70
2017-12-22T19:38:51.657Z,13.30
2017-12-22T19:41:20.038Z,11.83
2017-12-22T19:43:48.397Z,8.90
2017-12-22T19:46:16.912Z,8.70
2017-12-22T19:48:45.296Z,8.70
2017-12-22T19:51:13.653Z,8.93
2017-12-22T19:53:41.996Z,8.57
2017-12-22T19:56:10.373Z,8.80
2017-12-22T19:58:38.798Z,9.23
2017-12-22T20:01:07.168Z,7.70
2017-12-22T20:03:36.075Z,9.97
2017-12-22T20:06:04.470Z,9.10
2017-12-22T20:08:32.808Z,9.57
2017-12-22T20:11:01.201Z,8.13
2017-12-22T20:13:29.567Z,9.00
2017-12-22T20:15:57.920Z,8.63
2017-12-22T20:18:26.307Z,8.73
2017-12-22T20:20:54.713Z,8.63
2017-12-22T20:23:23.073Z,8.87
2017-12-22T20:25:51.424Z,9.40
2017-12-22T20:28:20.571Z,8.20
2017-12-22T20:30:48.913Z,8.23
2017-12-22T20:33:17.381Z,11.73
2017-12-22T20:35:46.604Z,8.53
2017-12-22T20:38:14.952Z,8.93
2017-12-22T20:40:43.416Z,8.80
2017-12-22T20:43:12.578Z,8.80
2017-12-22T20:45:40.910Z,8.20
2017-12-22T20:48:10.045Z,8.77
2017-12-22T20:50:38.474Z,9.17
2017-12-22T20:53:07.611Z,9.00
2017-12-22T20:55:35.966Z,8.90
2017-12-22T20:58:04.430Z,9.50
2017-12-22T21:00:33.565Z,9.73
2017-12-22T21:03:01.987Z,9.90
2017-12-22T21:05:30.423Z,8.60
2017-12-22T21:07:58.753Z,9.40
2017-12-22T21:10:27.132Z,10.00
2017-12-22T21:12:55.488Z,10.60
2017-12-22T21:15:23.854Z,10.53
2017-12-22T21:17:52.203Z,10.60
2017-12-22T21:20:20.550Z,11.27
2017-12-22T21:22:48.929Z,10.40
2017-12-22T21:25:17.256Z,10.60
2017-12-22T21:27:45.858Z,9.20
2017-12-22T21:30:14.242Z,10.03
2017-12-22T21:32:42.573Z,9.30
2017-12-22T21:35:11.715Z,8.67
2017-12-22T21:37:40.096Z,7.63
2017-12-22T21:40:08.431Z,6.90
2017-12-22T21:42:37.621Z,7.63
2017-12-22T21:45:06.721Z,8.03
2017-12-22T21:47:35.873Z,8.57
2017-12-22T21:50:04.206Z,9.90
2017-12-22T21:52:32.676Z,9.07
2017-12-22T21:55:01.986Z,9.40
2017-12-22T21:57:31.082Z,10.33
2017-12-22T21:59:59.457Z,10.93
2017-12-22T22:02:27.807Z,9.43
2017-12-22T22:04:56.135Z,9.53
2017-12-22T22:07:24.491Z,10.53
2017-12-22T22:09:52.832Z,12.03
2017-12-22T22:12:21.204Z,11.97
2017-12-22T22:14:49.557Z,12.80
2017-12-22T22:17:17.937Z,12.70
2017-12-22T22:19:46.315Z,14.07
2017-12-22T22:22:14.693Z,13.80
2017-12-22T22:24:43.061Z,14.27
2017-12-22T22:27:11.444Z,14.37
2017-12-22T22:29:39.799Z,15.50
2017-12-22T22:32:08.158Z,14.60
2017-12-22T22:34:36.500Z,15.03
2017-12-22T22:37:04.865Z,15.57
2017-12-22T22:39:33.297Z,15.60
2017-12-22T22:42:02.418Z,16.40
2017-12-22T22:44:30.774Z,16.90
2017-12-22T22:46:59.903Z,17.13
2017-12-22T22:49:28.263Z,17.23
2017-12-22T22:51:56.651Z,18.13
2017-12-22T22:54:25.797Z,16.73
2017-12-22T22:56:54.293Z,19.27
2017-12-22T22:59:22.667Z,17.73
2017-12-22T23:01:51.027Z,19.90
2017-12-22T23:04:19.370Z,19.43
2017-12-22T23:06:47.725Z,18.57
2017-12-22T23:09:16.845Z,19.60
2017-12-22T23:11:45.209Z,19.50
2017-12-22T23:14:14.315Z,20.57
2017-12-22T23:16:42.752Z,19.73
2017-12-22T23:19:11.108Z,19.57
2017-12-22T23:21:39.668Z,20.73
2017-12-22T23:24:08.063Z,19.47
2017-12-22T23:26:36.412Z,21.00
2017-12-22T23:29:04.752Z,21.40
2017-12-22T23:34:33.807Z,26.12
2017-12-22T23:37:02.308Z,20.70
2017-12-22T23:39:30.706Z,20.63
2017-12-22T23:41:59.069Z,20.93
2017-12-22T23:44:27.444Z,23.53
2017-12-22T23:46:55.768Z,22.30
2017-12-22T23:49:24.104Z,20.67
2017-12-22T23:51:52.452Z,22.93
2017-12-22T23:54:21.580Z,22.70
2017-12-22T23:56:50.055Z,23.13
2017-12-22T23:59:18.677Z,25.53
