createdAt,value
2022-11-01T00:00:49.474Z,76.88
2022-11-01T00:03:15.291Z,77.25
2022-11-01T00:05:41.029Z,77.44
2022-11-01T00:08:06.814Z,77.81
2022-11-01T00:10:32.569Z,77.81
2022-11-01T00:12:58.503Z,78.10
2022-11-01T00:15:24.411Z,79.58
2022-11-01T00:17:50.244Z,80.15
2022-11-01T00:20:16.184Z,79.67
2022-11-01T00:22:41.931Z,80.11
2022-11-01T00:25:08.302Z,80.89
2022-11-01T00:27:34.049Z,81.10
2022-11-01T00:29:59.846Z,81.22
2022-11-01T00:32:25.626Z,81.42
2022-11-01T00:34:51.468Z,82.28
2022-11-01T00:37:17.215Z,82.35
2022-11-01T00:39:43.169Z,83.13
2022-11-01T00:42:08.995Z,84.00
2022-11-01T00:44:34.738Z,83.87
2022-11-01T00:47:00.493Z,84.43
2022-11-01T00:49:26.300Z,85.94
2022-11-01T00:51:52.205Z,88.19
2022-11-01T00:54:17.995Z,90.39
2022-11-01T00:56:43.789Z,91.70
2022-11-01T00:59:09.551Z,93.66
2022-11-01T01:01:35.426Z,95.63
2022-11-01T01:04:01.766Z,98.54
2022-11-01T01:06:27.485Z,98.93
2022-11-01T01:08:53.349Z,99.98
2022-11-01T01:11:19.164Z,99.81
2022-11-01T01:13:44.929Z,100.00
2022-11-01T01:16:12.002Z,100.00
2022-11-01T01:18:38.020Z,100.00
2022-11-01T01:21:05.119Z,100.00
2022-11-01T01:23:31.515Z,100.00
2022-11-01T01:25:57.299Z,100.00
2022-11-01T01:28:23.175Z,100.00
2022-11-01T01:30:49.009Z,100.00
2022-11-01T01:33:14.821Z,100.00
2022-11-01T01:35:40.679Z,100.00
2022-11-01T01:38:06.975Z,100.00
2022-11-01T01:40:33.813Z,100.00
2022-11-01T01:42:59.698Z,100.00
2022-11-01T01:45:33.470Z,100.00
2022-11-01T01:48:09.198Z,100.00
2022-11-01T01:50:41.313Z,100.00
2022-11-01T01:53:12.965Z,100.00
2022-11-01T01:55:41.708Z,100.00
2022-11-01T01:58:09.867Z,100.00
2022-11-01T02:00:35.674Z,100.00
2022-11-01T02:03:01.897Z,100.00
2022-11-01T02:05:44.023Z,100.00
2022-11-01T02:08:12.237Z,99.97
2022-11-01T02:10:39.379Z,100.00
2022-11-01T02:13:13.356Z,100.00
2022-11-01T02:15:50.089Z,100.00
2022-11-01T02:18:38.069Z,100.00
2022-11-01T02:21:12.906Z,100.00
2022-11-01T02:23:57.270Z,100.00
2022-11-01T02:26:23.034Z,100.00
2022-11-01T02:28:54.697Z,100.00
2022-11-01T02:31:32.354Z,100.00
2022-11-01T02:34:09.926Z,100.00
2022-11-01T02:36:43.739Z,100.00
2022-11-01T02:39:26.668Z,100.00
2022-11-01T02:42:09.883Z,100.00
2022-11-01T02:44:41.779Z,100.00
2022-11-01T02:47:11.138Z,100.00
2022-11-01T02:49:50.037Z,100.00
2022-11-01T02:52:23.076Z,100.00
2022-11-01T02:54:52.451Z,100.00
2022-11-01T02:57:39.853Z,100.00
2022-11-01T03:00:27.409Z,100.00
2022-11-01T03:03:05.538Z,100.00
2022-11-01T03:05:59.149Z,100.00
2022-11-01T03:08:33.645Z,100.00
2022-11-01T03:11:04.753Z,100.00
2022-11-01T03:14:04.293Z,100.00
2022-11-01T03:16:43.883Z,100.00
2022-11-01T03:19:42.902Z,100.00
2022-11-01T03:22:25.343Z,100.00
2022-11-01T03:24:59.552Z,100.00
2022-11-01T03:27:27.960Z,100.00
2022-11-01T03:30:02.143Z,100.00
2022-11-01T03:32:33.708Z,100.00
2022-11-01T03:35:02.741Z,100.00
2022-11-01T03:37:31.511Z,100.00
2022-11-01T03:40:03.826Z,100.00
2022-11-01T03:42:31.294Z,100.00
2022-11-01T03:45:02.496Z,100.00
2022-11-01T03:47:29.109Z,100.00
2022-11-01T03:50:16.378Z,100.00
2022-11-01T03:52:42.820Z,100.00
2022-11-01T03:55:18.005Z,100.00
2022-11-01T03:57:45.203Z,100.00
2022-11-01T04:00:20.325Z,100.00
2022-11-01T04:02:46.956Z,100.00
2022-11-01T04:05:12.948Z,100.00
2022-11-01T04:07:39.585Z,100.00
2022-11-01T04:10:06.332Z,100.00
2022-11-01T04:12:32.150Z,100.00
2022-11-01T04:15:16.625Z,100.00
2022-11-01T04:18:01.086Z,100.00
2022-11-01T04:20:32.789Z,100.00
2022-11-01T04:23:04.465Z,100.00
2022-11-01T04:25:32.504Z,100.00
2022-11-01T04:27:58.559Z,100.00
2022-11-01T04:30:29.357Z,100.00
2022-11-01T04:32:55.686Z,100.00
2022-11-01T04:35:22.522Z,100.00
2022-11-01T04:37:54.654Z,100.00
2022-11-01T04:40:20.462Z,100.00
2022-11-01T04:42:46.253Z,100.00
2022-11-01T04:45:12.007Z,100.00
2022-11-01T04:47:37.848Z,100.00
2022-11-01T04:50:04.079Z,100.00
2022-11-01T04:52:29.839Z,100.00
2022-11-01T04:54:55.641Z,100.00
2022-11-01T04:57:24.363Z,100.00
2022-11-01T04:59:55.042Z,100.00
2022-11-01T05:02:22.845Z,100.00
2022-11-01T05:04:49.492Z,100.00
2022-11-01T05:07:15.607Z,100.00
2022-11-01T05:09:41.845Z,100.00
2022-11-01T05:12:08.681Z,100.00
2022-11-01T05:14:34.587Z,100.00
2022-11-01T05:17:00.567Z,100.00
2022-11-01T05:19:26.444Z,100.00
2022-11-01T05:21:52.678Z,100.00
2022-11-01T05:24:18.422Z,100.00
2022-11-01T05:26:44.267Z,100.00
2022-11-01T05:29:24.335Z,100.00
2022-11-01T05:31:56.254Z,100.00
2022-11-01T05:34:22.053Z,100.00
2022-11-01T05:36:47.939Z,100.00
2022-11-01T05:39:13.964Z,100.00
2022-11-01T05:41:42.854Z,100.00
2022-11-01T05:44:08.655Z,100.00
2022-11-01T05:46:34.712Z,100.00
2022-11-01T05:49:00.453Z,100.00
2022-11-01T05:51:26.264Z,100.00
2022-11-01T05:53:52.066Z,100.00
2022-11-01T05:56:18.133Z,100.00
2022-11-01T05:58:45.570Z,100.00
2022-11-01T06:01:11.543Z,100.00
2022-11-01T06:03:37.404Z,100.00
2022-11-01T06:06:03.807Z,100.00
2022-11-01T06:08:30.316Z,100.00
2022-11-01T06:11:03.958Z,100.00
2022-11-01T06:13:30.465Z,100.00
2022-11-01T06:16:05.118Z,100.00
2022-11-01T06:18:31.579Z,100.00
2022-11-01T06:20:58.507Z,100.00
2022-11-01T06:23:24.424Z,100.00
2022-11-01T06:25:50.272Z,100.00
2022-11-01T06:28:16.307Z,100.00
2022-11-01T06:30:43.325Z,100.00
2022-11-01T06:33:10.181Z,100.00
2022-11-01T06:35:36.726Z,100.00
2022-11-01T06:38:06.748Z,100.00
2022-11-01T06:40:33.785Z,100.00
2022-11-01T06:43:01.730Z,100.00
2022-11-01T06:45:29.840Z,100.00
2022-11-01T06:47:55.977Z,100.00
2022-11-01T06:50:21.895Z,100.00
2022-11-01T06:52:47.905Z,100.00
2022-11-01T06:55:13.803Z,100.00
2022-11-01T06:57:39.577Z,100.00
2022-11-01T07:00:06.452Z,100.00
2022-11-01T07:02:32.338Z,100.00
2022-11-01T07:04:58.214Z,100.00
2022-11-01T07:07:24.102Z,100.00
2022-11-01T07:09:50.070Z,100.00
2022-11-01T07:12:15.951Z,100.00
2022-11-01T07:14:41.746Z,100.00
2022-11-01T07:17:07.608Z,100.00
2022-11-01T07:19:33.382Z,100.00
2022-11-01T07:21:59.282Z,100.00
2022-11-01T07:24:25.097Z,100.00
2022-11-01T07:26:50.920Z,100.00
2022-11-01T07:29:16.817Z,99.92
2022-11-01T07:31:42.663Z,97.00
2022-11-01T07:34:08.471Z,91.60
2022-11-01T07:36:34.268Z,89.22
2022-11-01T07:39:00.025Z,87.47
2022-11-01T07:41:26.847Z,84.19
2022-11-01T07:43:52.602Z,83.11
2022-11-01T07:46:18.345Z,81.16
2022-11-01T07:48:44.173Z,82.38
2022-11-01T07:51:10.038Z,82.45
2022-11-01T07:53:35.831Z,83.77
2022-11-01T07:56:03.315Z,85.17
2022-11-01T07:58:29.435Z,86.28
2022-11-01T08:00:55.356Z,87.71
2022-11-01T08:03:21.278Z,88.24
2022-11-01T08:05:47.799Z,88.34
2022-11-01T08:08:15.482Z,88.28
2022-11-01T08:10:44.524Z,89.72
2022-11-01T08:13:13.157Z,88.22
2022-11-01T08:15:38.955Z,88.59
2022-11-01T08:18:05.351Z,88.69
2022-11-01T08:20:31.411Z,88.85
2022-11-01T08:22:57.629Z,88.47
2022-11-01T08:25:23.994Z,88.40
2022-11-01T08:27:50.163Z,88.28
2022-11-01T08:30:18.797Z,87.54
2022-11-01T08:32:44.689Z,87.17
2022-11-01T08:35:14.048Z,87.27
2022-11-01T08:37:50.764Z,86.21
2022-11-01T08:40:17.478Z,86.61
2022-11-01T08:42:43.380Z,86.76
2022-11-01T08:45:11.205Z,86.25
2022-11-01T08:47:38.434Z,85.97
2022-11-01T08:50:08.687Z,85.52
2022-11-01T08:52:37.016Z,84.54
2022-11-01T08:55:03.149Z,84.34
2022-11-01T08:57:30.278Z,80.88
2022-11-01T08:59:56.514Z,76.86
2022-11-01T09:02:22.676Z,76.16
2022-11-01T09:04:48.552Z,76.12
2022-11-01T09:07:14.420Z,74.53
2022-11-01T09:09:40.444Z,74.38
2022-11-01T09:12:10.882Z,74.86
2022-11-01T09:14:39.893Z,72.90
2022-11-01T09:17:05.967Z,71.86
2022-11-01T09:19:32.316Z,70.18
2022-11-01T09:21:58.899Z,67.98
2022-11-01T09:24:25.002Z,64.85
2022-11-01T09:26:50.993Z,62.81
2022-11-01T09:29:18.410Z,60.95
2022-11-01T09:31:44.284Z,58.18
2022-11-01T09:34:11.300Z,54.41
2022-11-01T09:36:37.231Z,50.08
2022-11-01T09:39:03.192Z,43.19
2022-11-01T09:42:01.196Z,35.73
2022-11-01T09:44:31.618Z,28.96
2022-11-01T09:47:02.593Z,24.33
2022-11-01T09:49:33.469Z,22.51
2022-11-01T09:51:59.381Z,20.82
2022-11-01T09:54:26.867Z,20.72
2022-11-01T09:57:20.599Z,20.27
2022-11-01T10:00:01.083Z,20.21
2022-11-01T10:02:42.212Z,20.18
2022-11-01T10:05:48.069Z,20.58
2022-11-01T10:08:29.566Z,18.86
2022-11-01T10:11:08.422Z,19.68
2022-11-01T10:13:34.667Z,18.28
2022-11-01T10:16:25.186Z,18.14
2022-11-01T10:19:10.514Z,16.85
2022-11-01T10:22:00.552Z,15.29
2022-11-01T10:24:52.328Z,15.23
2022-11-01T10:27:31.876Z,15.69
2022-11-01T10:30:05.469Z,16.16
2022-11-01T10:33:01.928Z,15.59
2022-11-01T10:35:42.721Z,14.60
2022-11-01T10:38:41.489Z,17.28
2022-11-01T10:41:20.645Z,15.05
2022-11-01T10:43:54.493Z,15.56
2022-11-01T10:46:22.546Z,15.64
2022-11-01T10:48:53.706Z,14.39
2022-11-01T10:51:27.671Z,14.72
2022-11-01T10:53:59.847Z,14.83
2022-11-01T10:56:31.557Z,16.18
2022-11-01T10:59:16.422Z,16.85
2022-11-01T11:01:43.534Z,15.20
2022-11-01T11:04:15.518Z,15.42
2022-11-01T11:06:42.057Z,15.67
2022-11-01T11:09:17.900Z,15.24
2022-11-01T11:11:47.048Z,15.29
2022-11-01T11:14:14.219Z,17.51
2022-11-01T11:17:13.637Z,17.91
2022-11-01T11:19:42.158Z,15.98
2022-11-01T11:22:08.846Z,17.27
2022-11-01T11:24:38.054Z,17.00
2022-11-01T11:27:12.212Z,17.61
2022-11-01T11:30:04.557Z,17.76
2022-11-01T11:32:45.663Z,16.61
2022-11-01T11:35:14.227Z,19.24
2022-11-01T11:37:51.931Z,18.74
2022-11-01T11:40:21.395Z,18.52
2022-11-01T11:42:52.974Z,21.51
2022-11-01T11:45:26.792Z,19.13
2022-11-01T11:47:54.123Z,19.06
2022-11-01T11:50:20.025Z,18.48
2022-11-01T11:52:55.661Z,18.67
2022-11-01T11:55:43.089Z,18.76
2022-11-01T11:58:32.224Z,17.69
2022-11-01T12:01:05.015Z,16.83
2022-11-01T12:03:49.582Z,16.30
2022-11-01T12:06:24.730Z,17.25
2022-11-01T12:08:58.497Z,15.99
2022-11-01T12:11:38.325Z,17.76
2022-11-01T12:14:17.853Z,19.61
2022-11-01T12:16:43.939Z,19.31
2022-11-01T12:19:31.016Z,17.94
2022-11-01T12:22:00.666Z,16.42
2022-11-01T12:24:35.293Z,16.67
2022-11-01T12:27:06.114Z,15.39
2022-11-01T12:29:41.797Z,16.03
2022-11-01T12:32:18.186Z,16.04
2022-11-01T12:34:47.902Z,16.46
2022-11-01T12:37:30.212Z,16.09
2022-11-01T12:40:36.948Z,15.02
2022-11-01T12:43:20.512Z,16.95
2022-11-01T12:45:55.688Z,16.71
2022-11-01T12:48:36.705Z,17.45
2022-11-01T12:51:19.787Z,18.29
2022-11-01T12:53:55.506Z,17.82
2022-11-01T12:56:21.438Z,18.07
2022-11-01T12:58:47.342Z,18.83
2022-11-01T13:01:25.493Z,17.46
2022-11-01T13:04:03.587Z,18.16
2022-11-01T13:06:42.815Z,20.75
2022-11-01T13:09:17.640Z,22.81
2022-11-01T13:11:55.658Z,24.69
2022-11-01T13:14:51.582Z,23.70
2022-11-01T13:17:35.520Z,22.24
2022-11-01T13:20:20.180Z,24.32
2022-11-01T13:23:30.153Z,27.17
2022-11-01T13:26:17.958Z,30.58
2022-11-01T13:29:06.935Z,32.77
2022-11-01T13:31:56.623Z,35.11
2022-11-01T13:34:47.144Z,36.63
2022-11-01T13:37:21.899Z,38.60
2022-11-01T13:39:50.537Z,38.89
2022-11-01T13:42:27.756Z,39.18
2022-11-01T13:45:14.143Z,40.16
2022-11-01T13:48:11.692Z,40.87
2022-11-01T13:50:44.285Z,41.43
2022-11-01T13:53:29.285Z,42.20
2022-11-01T13:56:00.631Z,43.07
2022-11-01T13:58:27.783Z,43.05
2022-11-01T14:00:55.102Z,43.55
2022-11-01T14:03:34.270Z,44.21
2022-11-01T14:06:06.281Z,43.89
2022-11-01T14:08:37.552Z,45.57
2022-11-01T14:11:04.039Z,45.35
2022-11-01T14:13:44.883Z,45.72
2022-11-01T14:16:13.841Z,45.67
2022-11-01T14:19:04.396Z,45.67
2022-11-01T14:21:41.929Z,45.99
2022-11-01T14:24:18.691Z,46.29
2022-11-01T14:26:48.802Z,45.94
2022-11-01T14:29:15.086Z,47.20
2022-11-01T14:31:45.132Z,47.50
2022-11-01T14:34:32.340Z,48.17
2022-11-01T14:37:04.810Z,47.82
2022-11-01T14:39:48.621Z,47.97
2022-11-01T14:42:22.455Z,49.06
2022-11-01T14:44:51.911Z,48.47
2022-11-01T14:47:40.135Z,48.60
2022-11-01T14:50:17.515Z,47.93
2022-11-01T14:52:50.198Z,48.35
2022-11-01T14:55:15.989Z,48.26
2022-11-01T14:57:44.426Z,48.77
2022-11-01T15:00:29.365Z,48.44
2022-11-01T15:05:31.551Z,49.61
2022-11-01T15:08:01.134Z,49.18
2022-11-01T15:10:27.807Z,48.97
2022-11-01T15:12:57.737Z,49.72
2022-11-01T15:15:36.300Z,50.46
2022-11-01T15:18:07.456Z,50.97
2022-11-01T15:20:40.127Z,51.34
2022-11-01T15:23:21.838Z,52.47
2022-11-01T15:25:55.876Z,52.47
2022-11-01T15:28:25.448Z,53.43
2022-11-01T15:30:57.029Z,53.45
2022-11-01T15:33:27.279Z,53.99
2022-11-01T15:35:55.385Z,54.17
2022-11-01T15:38:22.732Z,54.00
2022-11-01T15:40:52.492Z,54.16
2022-11-01T15:43:24.110Z,54.90
2022-11-01T15:45:59.552Z,55.23
2022-11-01T15:48:28.543Z,55.88
2022-11-01T15:51:04.536Z,55.75
2022-11-01T15:53:32.955Z,55.72
2022-11-01T15:56:22.324Z,56.09
2022-11-01T15:58:55.852Z,56.30
2022-11-01T16:01:23.398Z,56.65
2022-11-01T16:03:51.687Z,56.75
2022-11-01T16:06:36.085Z,57.06
2022-11-01T16:09:15.376Z,58.56
2022-11-01T16:11:41.254Z,58.87
2022-11-01T16:14:33.576Z,58.83
2022-11-01T16:17:19.931Z,60.24
2022-11-01T16:19:50.635Z,59.91
2022-11-01T16:22:32.450Z,60.37
2022-11-01T16:25:10.228Z,60.62
2022-11-01T16:27:51.441Z,61.26
2022-11-01T16:30:32.344Z,61.52
2022-11-01T16:33:17.205Z,60.79
2022-11-01T16:35:44.138Z,61.00
2022-11-01T16:38:31.325Z,62.26
2022-11-01T16:40:59.509Z,61.68
2022-11-01T16:43:27.960Z,62.62
2022-11-01T16:45:54.266Z,62.33
2022-11-01T16:48:28.956Z,62.36
2022-11-01T16:50:56.489Z,62.37
2022-11-01T16:53:28.532Z,63.53
2022-11-01T16:56:34.939Z,63.43
2022-11-01T16:59:04.785Z,62.93
2022-11-01T17:01:35.323Z,63.46
2022-11-01T17:04:02.303Z,63.71
2022-11-01T17:06:28.263Z,64.30
2022-11-01T17:08:54.032Z,64.22
2022-11-01T17:11:22.795Z,65.23
2022-11-01T17:13:48.728Z,66.13
2022-11-01T17:16:26.704Z,67.06
2022-11-01T17:18:56.835Z,67.04
2022-11-01T17:21:23.367Z,67.61
2022-11-01T17:23:50.505Z,68.16
2022-11-01T17:26:18.560Z,68.44
2022-11-01T17:28:49.525Z,68.62
2022-11-01T17:31:17.996Z,69.10
2022-11-01T17:33:43.830Z,69.84
2022-11-01T17:36:15.952Z,70.21
2022-11-01T17:38:44.178Z,70.09
2022-11-01T17:41:16.209Z,69.46
2022-11-01T17:43:42.547Z,70.70
2022-11-01T17:46:14.454Z,70.54
2022-11-01T17:48:40.290Z,70.94
2022-11-01T17:51:06.370Z,72.11
2022-11-01T17:53:32.326Z,72.45
2022-11-01T17:55:58.498Z,72.95
2022-11-01T17:58:24.344Z,72.05
2022-11-01T18:00:50.396Z,72.82
2022-11-01T18:03:16.268Z,73.32
2022-11-01T18:05:42.170Z,73.46
2022-11-01T18:08:30.247Z,73.14
2022-11-01T18:11:33.168Z,72.89
2022-11-01T18:14:06.000Z,73.41
2022-11-01T18:16:57.585Z,73.87
2022-11-01T18:19:23.287Z,73.03
2022-11-01T18:22:08.897Z,74.23
2022-11-01T18:24:45.589Z,74.59
2022-11-01T18:27:12.759Z,74.40
2022-11-01T18:29:43.316Z,75.22
2022-11-01T18:32:18.167Z,76.07
2022-11-01T18:34:51.152Z,77.28
2022-11-01T18:37:25.870Z,77.60
2022-11-01T18:40:24.034Z,77.65
2022-11-01T18:42:51.864Z,78.61
2022-11-01T18:45:24.308Z,78.96
2022-11-01T18:48:00.681Z,79.68
2022-11-01T18:50:27.655Z,80.27
2022-11-01T18:53:11.442Z,81.11
2022-11-01T18:55:38.846Z,80.95
2022-11-01T18:58:15.429Z,81.69
2022-11-01T19:00:42.294Z,82.16
2022-11-01T19:03:14.230Z,82.81
2022-11-01T19:05:41.451Z,81.77
2022-11-01T19:08:22.612Z,82.21
2022-11-01T19:10:49.179Z,82.64
2022-11-01T19:13:33.933Z,83.76
2022-11-01T19:16:01.231Z,83.42
2022-11-01T19:18:28.291Z,84.14
2022-11-01T19:20:59.799Z,84.79
2022-11-01T19:23:48.897Z,84.01
2022-11-01T19:26:34.832Z,84.69
2022-11-01T19:29:05.244Z,85.02
2022-11-01T19:31:36.541Z,85.02
2022-11-01T19:34:09.339Z,85.18
2022-11-01T19:39:32.128Z,85.96
2022-11-01T19:42:11.810Z,86.43
2022-11-01T19:44:37.677Z,85.72
2022-11-01T19:47:38.943Z,85.74
2022-11-01T19:50:28.762Z,85.60
2022-11-01T19:52:56.586Z,87.18
2022-11-01T19:55:43.950Z,87.08
2022-11-01T19:58:21.821Z,86.63
2022-11-01T20:01:02.990Z,87.16
2022-11-01T20:03:38.917Z,86.56
2022-11-01T20:06:29.738Z,87.12
2022-11-01T20:09:12.784Z,87.23
2022-11-01T20:11:38.793Z,87.93
2022-11-01T20:14:05.374Z,87.94
2022-11-01T20:16:31.270Z,88.75
2022-11-01T20:18:57.253Z,88.14
2022-11-01T20:21:23.181Z,88.66
2022-11-01T20:23:49.033Z,87.66
2022-11-01T20:26:14.851Z,87.90
2022-11-01T20:28:40.725Z,88.04
2022-11-01T20:31:06.668Z,88.20
2022-11-01T20:33:32.522Z,87.85
2022-11-01T20:35:58.488Z,88.07
2022-11-01T20:38:24.358Z,88.20
2022-11-01T20:40:50.199Z,88.05
2022-11-01T20:43:16.074Z,88.17
2022-11-01T20:45:41.909Z,88.74
2022-11-01T20:48:07.946Z,89.77
2022-11-01T20:50:34.834Z,89.00
2022-11-01T20:53:01.408Z,88.68
2022-11-01T20:55:27.596Z,89.18
2022-11-01T20:57:53.381Z,89.52
2022-11-01T21:00:19.399Z,90.48
2022-11-01T21:02:46.623Z,90.10
2022-11-01T21:05:22.594Z,89.96
2022-11-01T21:07:51.650Z,90.02
2022-11-01T21:10:32.882Z,90.51
2022-11-01T21:13:00.627Z,90.99
2022-11-01T21:15:38.257Z,92.44
2022-11-01T21:18:07.244Z,92.13
2022-11-01T21:20:41.142Z,93.02
2022-11-01T21:23:31.442Z,92.66
2022-11-01T21:26:00.332Z,92.25
2022-11-01T21:28:29.205Z,92.35
2022-11-01T21:31:17.355Z,93.00
2022-11-01T21:33:50.770Z,93.70
2022-11-01T21:36:19.697Z,93.66
2022-11-01T21:38:53.154Z,93.26
2022-11-01T21:41:43.427Z,93.43
2022-11-01T21:44:18.342Z,93.43
2022-11-01T21:47:14.116Z,94.10
2022-11-01T21:49:40.014Z,94.44
2022-11-01T21:54:42.273Z,94.28
2022-11-01T21:57:10.342Z,95.41
2022-11-01T21:59:36.798Z,94.82
2022-11-01T22:02:03.929Z,95.40
2022-11-01T22:04:30.937Z,95.81
2022-11-01T22:06:58.649Z,94.99
2022-11-01T22:09:25.376Z,94.47
2022-11-01T22:11:51.530Z,94.60
2022-11-01T22:14:17.599Z,95.76
2022-11-01T22:16:43.538Z,95.98
2022-11-01T22:19:09.545Z,96.21
2022-11-01T22:21:35.494Z,95.71
2022-11-01T22:24:02.497Z,96.15
2022-11-01T22:26:28.948Z,95.35
2022-11-01T22:28:55.210Z,95.30
2022-11-01T22:31:21.729Z,95.71
2022-11-01T22:33:52.090Z,95.57
2022-11-01T22:36:29.137Z,96.22
2022-11-01T22:38:57.158Z,97.57
2022-11-01T22:41:31.653Z,97.78
2022-11-01T22:44:02.916Z,97.91
2022-11-01T22:46:55.198Z,97.48
2022-11-01T22:49:41.077Z,97.92
2022-11-01T22:52:28.639Z,98.20
2022-11-01T22:55:10.040Z,97.64
2022-11-01T22:58:01.250Z,98.23
2022-11-01T23:00:32.797Z,98.75
2022-11-01T23:03:19.805Z,98.83
2022-11-01T23:05:46.583Z,98.50
2022-11-01T23:08:17.508Z,98.75
2022-11-01T23:10:47.397Z,98.48
2022-11-01T23:13:42.420Z,98.88
2022-11-01T23:16:24.267Z,99.77
2022-11-01T23:18:52.369Z,99.87
2022-11-01T23:21:20.582Z,100.00
2022-11-01T23:23:46.685Z,100.00
2022-11-01T23:26:14.404Z,100.00
2022-11-01T23:28:45.322Z,100.00
2022-11-01T23:31:11.577Z,100.00
2022-11-01T23:33:43.820Z,99.88
2022-11-01T23:36:18.866Z,100.00
2022-11-01T23:38:48.980Z,100.00
2022-11-01T23:41:21.904Z,100.00
2022-11-01T23:43:48.476Z,100.00
2022-11-01T23:46:14.760Z,100.00
2022-11-01T23:48:44.179Z,100.00
2022-11-01T23:51:19.208Z,100.00
2022-11-01T23:53:47.984Z,100.00
2022-11-01T23:56:17.648Z,100.00
2022-11-01T23:58:43.696Z,100.00
