createdAt,value
2022-11-08T00:02:05.482Z,1.33
2022-11-08T00:04:32.315Z,1.83
2022-11-08T00:07:17.546Z,2.78
2022-11-08T00:10:03.003Z,2.28
2022-11-08T00:12:48.338Z,2.08
2022-11-08T00:15:15.058Z,1.77
2022-11-08T00:17:41.826Z,3.20
2022-11-08T00:20:09.225Z,2.50
2022-11-08T00:22:35.976Z,2.13
2022-11-08T00:25:02.807Z,2.70
2022-11-08T00:27:29.539Z,1.55
2022-11-08T00:29:56.342Z,2.17
2022-11-08T00:32:25.086Z,3.22
2022-11-08T00:34:52.806Z,2.00
2022-11-08T00:37:20.663Z,2.00
2022-11-08T00:39:50.291Z,2.25
2022-11-08T00:42:17.113Z,1.70
2022-11-08T00:44:43.928Z,3.63
2022-11-08T00:47:10.692Z,2.08
2022-11-08T00:49:37.441Z,2.03
2022-11-08T00:52:04.711Z,3.25
2022-11-08T00:54:31.574Z,2.95
2022-11-08T00:56:58.399Z,2.03
2022-11-08T00:59:25.198Z,2.15
2022-11-08T01:01:54.597Z,1.60
2022-11-08T01:04:21.634Z,1.10
2022-11-08T01:06:48.818Z,2.28
2022-11-08T01:09:15.609Z,2.07
2022-11-08T01:11:46.338Z,1.80
2022-11-08T01:14:14.680Z,1.70
2022-11-08T01:16:42.336Z,1.92
2022-11-08T01:19:09.568Z,3.50
2022-11-08T01:21:36.906Z,1.77
2022-11-08T01:24:03.808Z,3.05
2022-11-08T01:26:30.681Z,1.52
2022-11-08T01:28:58.342Z,1.98
2022-11-08T01:31:28.000Z,1.40
2022-11-08T01:33:55.429Z,1.55
2022-11-08T01:36:25.893Z,1.85
2022-11-08T01:38:53.705Z,2.58
2022-11-08T01:41:22.523Z,2.28
2022-11-08T01:43:57.801Z,2.65
2022-11-08T01:46:40.145Z,2.03
2022-11-08T01:49:09.596Z,1.73
2022-11-08T01:51:51.033Z,2.65
2022-11-08T01:54:22.865Z,2.00
2022-11-08T01:56:50.185Z,2.17
2022-11-08T01:59:18.507Z,1.80
2022-11-08T02:01:45.526Z,2.08
2022-11-08T02:04:14.502Z,1.77
2022-11-08T02:06:42.221Z,6.75
2022-11-08T02:09:10.991Z,1.67
2022-11-08T02:11:39.460Z,2.63
2022-11-08T02:14:07.030Z,3.10
2022-11-08T02:16:33.768Z,1.95
2022-11-08T02:19:00.559Z,2.28
2022-11-08T02:21:49.648Z,1.58
2022-11-08T02:24:17.332Z,2.88
2022-11-08T02:26:45.604Z,1.88
2022-11-08T02:29:29.477Z,2.33
2022-11-08T02:31:57.164Z,2.85
2022-11-08T02:34:31.208Z,2.10
2022-11-08T02:36:59.354Z,1.90
2022-11-08T02:39:26.092Z,1.52
2022-11-08T02:41:52.966Z,2.17
2022-11-08T02:44:19.849Z,2.05
2022-11-08T02:46:46.655Z,1.52
2022-11-08T02:49:13.571Z,2.33
2022-11-08T02:51:40.357Z,1.77
2022-11-08T02:54:07.132Z,2.58
2022-11-08T02:56:33.849Z,2.47
2022-11-08T02:59:00.565Z,1.73
2022-11-08T03:01:27.460Z,2.42
2022-11-08T03:03:54.301Z,2.17
2022-11-08T03:06:21.051Z,1.58
2022-11-08T03:08:47.797Z,1.15
2022-11-08T03:11:14.487Z,1.77
2022-11-08T03:13:41.429Z,1.73
2022-11-08T03:16:08.465Z,1.50
2022-11-08T03:18:35.315Z,1.63
2022-11-08T03:21:02.052Z,1.40
2022-11-08T03:23:29.155Z,2.00
2022-11-08T03:25:55.955Z,1.83
2022-11-08T03:28:23.454Z,3.42
2022-11-08T03:30:53.812Z,2.63
2022-11-08T03:33:20.979Z,3.03
2022-11-08T03:35:51.466Z,2.70
2022-11-08T03:38:18.826Z,2.58
2022-11-08T03:40:46.222Z,1.40
2022-11-08T03:43:13.206Z,1.80
2022-11-08T03:45:39.960Z,1.67
2022-11-08T03:48:07.170Z,1.13
2022-11-08T03:50:34.021Z,2.43
2022-11-08T03:53:00.777Z,1.35
2022-11-08T03:55:28.696Z,1.38
2022-11-08T03:57:55.794Z,3.22
2022-11-08T04:00:26.597Z,1.67
2022-11-08T04:02:55.056Z,1.73
2022-11-08T04:05:22.053Z,2.10
2022-11-08T04:07:48.990Z,1.60
2022-11-08T04:10:17.821Z,1.38
2022-11-08T04:13:03.607Z,1.70
2022-11-08T04:15:31.486Z,1.90
2022-11-08T04:18:17.407Z,1.52
2022-11-08T04:21:05.644Z,3.35
2022-11-08T04:23:34.151Z,1.33
2022-11-08T04:26:03.227Z,2.67
2022-11-08T04:28:32.411Z,1.45
2022-11-08T04:31:05.081Z,2.45
2022-11-08T04:33:33.268Z,1.90
2022-11-08T04:36:06.775Z,1.87
2022-11-08T04:38:33.729Z,1.85
2022-11-08T04:41:02.716Z,1.38
2022-11-08T04:43:30.860Z,1.73
2022-11-08T04:46:03.199Z,1.83
2022-11-08T04:48:31.867Z,1.35
2022-11-08T04:51:07.117Z,2.78
2022-11-08T04:53:34.592Z,1.67
2022-11-08T04:56:06.894Z,1.58
2022-11-08T04:58:38.997Z,1.67
2022-11-08T05:01:07.674Z,1.50
2022-11-08T05:03:35.120Z,1.35
2022-11-08T05:06:07.154Z,1.50
2022-11-08T05:08:36.731Z,1.65
2022-11-08T05:11:05.049Z,1.50
2022-11-08T05:13:32.081Z,2.28
2022-11-08T05:16:03.332Z,1.25
2022-11-08T05:18:31.603Z,1.23
2022-11-08T05:21:18.300Z,1.30
2022-11-08T05:23:46.408Z,1.27
2022-11-08T05:26:13.598Z,1.92
2022-11-08T05:28:43.239Z,2.60
2022-11-08T05:31:12.782Z,1.65
2022-11-08T05:33:40.037Z,1.60
2022-11-08T05:36:10.358Z,1.77
2022-11-08T05:38:38.112Z,1.00
2022-11-08T05:41:20.020Z,2.70
2022-11-08T05:43:49.283Z,1.40
2022-11-08T05:46:17.421Z,1.25
2022-11-08T05:48:45.286Z,1.55
2022-11-08T05:51:12.965Z,1.08
2022-11-08T05:53:40.338Z,1.52
2022-11-08T05:56:07.773Z,1.60
2022-11-08T05:58:36.016Z,1.23
2022-11-08T06:01:07.672Z,2.08
2022-11-08T06:03:35.267Z,1.42
2022-11-08T06:06:07.865Z,1.65
2022-11-08T06:08:35.042Z,1.40
2022-11-08T06:11:06.385Z,1.30
2022-11-08T06:13:34.374Z,1.13
2022-11-08T06:18:30.023Z,1.13
2022-11-08T06:20:58.859Z,1.10
2022-11-08T06:23:25.646Z,1.10
2022-11-08T06:25:52.367Z,1.95
2022-11-08T06:28:19.193Z,1.55
2022-11-08T06:30:46.486Z,1.90
2022-11-08T06:33:13.504Z,2.30
2022-11-08T06:35:40.282Z,3.28
2022-11-08T06:38:09.536Z,1.33
2022-11-08T06:40:38.113Z,1.75
2022-11-08T06:43:05.124Z,1.75
2022-11-08T06:45:33.061Z,1.02
2022-11-08T06:48:02.038Z,3.35
2022-11-08T06:50:30.518Z,1.85
2022-11-08T06:53:02.055Z,1.38
2022-11-08T06:55:29.669Z,1.10
2022-11-08T06:57:57.036Z,1.42
2022-11-08T07:00:27.257Z,1.58
2022-11-08T07:02:58.659Z,1.35
2022-11-08T07:05:35.425Z,1.88
2022-11-08T07:10:32.350Z,1.95
2022-11-08T07:13:00.242Z,1.42
2022-11-08T07:15:29.615Z,1.63
2022-11-08T07:18:09.524Z,0.90
2022-11-08T07:20:38.170Z,2.00
2022-11-08T07:23:05.571Z,1.35
2022-11-08T07:25:33.225Z,27.08
2022-11-08T07:28:02.354Z,10.30
2022-11-08T07:30:30.196Z,9.70
2022-11-08T07:32:57.723Z,24.75
2022-11-08T07:35:26.080Z,10.15
2022-11-08T07:37:53.154Z,8.32
2022-11-08T07:40:23.073Z,3.90
2022-11-08T07:43:10.570Z,5.35
2022-11-08T07:45:37.096Z,2.92
2022-11-08T07:48:11.059Z,5.85
2022-11-08T07:50:39.703Z,6.75
2022-11-08T07:53:06.462Z,4.47
2022-11-08T07:55:36.463Z,3.83
2022-11-08T07:58:05.982Z,3.85
2022-11-08T08:00:36.492Z,2.63
2022-11-08T08:03:05.300Z,3.55
2022-11-08T08:05:36.341Z,4.55
2022-11-08T08:08:03.869Z,13.38
2022-11-08T08:10:31.716Z,6.18
2022-11-08T08:12:58.740Z,9.52
2022-11-08T08:15:26.160Z,10.02
2022-11-08T08:17:53.395Z,5.72
2022-11-08T08:20:20.545Z,5.97
2022-11-08T08:22:48.903Z,4.35
2022-11-08T08:25:16.629Z,7.97
2022-11-08T08:27:50.929Z,6.05
2022-11-08T08:30:19.203Z,5.40
2022-11-08T08:32:53.430Z,4.28
2022-11-08T08:35:24.662Z,8.82
2022-11-08T08:37:51.387Z,17.85
2022-11-08T08:40:18.316Z,8.48
2022-11-08T08:42:47.556Z,10.32
2022-11-08T08:45:15.221Z,4.22
2022-11-08T08:47:42.296Z,5.13
2022-11-08T08:50:09.742Z,5.13
2022-11-08T08:52:36.474Z,2.83
2022-11-08T08:55:03.258Z,32.08
2022-11-08T08:57:30.024Z,11.27
2022-11-08T09:02:44.331Z,8.73
2022-11-08T09:05:13.072Z,9.57
2022-11-08T09:07:40.971Z,17.23
2022-11-08T09:10:09.485Z,17.42
2022-11-08T09:12:36.873Z,10.93
2022-11-08T09:15:05.156Z,9.38
2022-11-08T09:17:31.985Z,11.10
2022-11-08T09:19:58.741Z,9.38
2022-11-08T09:22:25.445Z,13.68
2022-11-08T09:24:52.167Z,11.95
2022-11-08T09:27:18.925Z,5.22
2022-11-08T09:29:45.591Z,6.03
2022-11-08T09:32:12.517Z,5.97
2022-11-08T09:34:39.211Z,9.05
2022-11-08T09:37:05.983Z,8.43
2022-11-08T09:39:32.769Z,6.50
2022-11-08T09:42:30.606Z,3.70
2022-11-08T09:45:36.400Z,8.57
2022-11-08T09:48:07.591Z,6.93
2022-11-08T09:50:38.382Z,6.60
2022-11-08T09:53:36.443Z,5.05
2022-11-08T09:56:11.785Z,6.43
2022-11-08T09:58:51.118Z,8.82
2022-11-08T10:01:21.095Z,3.80
2022-11-08T10:03:54.939Z,6.35
2022-11-08T10:06:32.780Z,5.65
2022-11-08T10:11:54.568Z,9.45
2022-11-08T10:14:54.158Z,11.32
2022-11-08T10:17:56.557Z,10.98
2022-11-08T10:20:54.012Z,9.77
2022-11-08T10:23:24.927Z,4.40
2022-11-08T10:25:59.671Z,7.22
2022-11-08T10:28:36.772Z,6.20
2022-11-08T10:31:04.188Z,6.63
2022-11-08T10:33:45.858Z,6.60
2022-11-08T10:36:26.694Z,5.20
2022-11-08T10:39:08.970Z,8.05
2022-11-08T10:41:39.970Z,6.47
2022-11-08T10:44:26.710Z,5.05
2022-11-08T10:46:56.170Z,5.95
2022-11-08T10:49:33.227Z,3.90
2022-11-08T10:52:16.287Z,8.23
2022-11-08T10:54:45.757Z,5.70
2022-11-08T10:57:37.750Z,4.45
2022-11-08T11:00:23.386Z,6.57
2022-11-08T11:03:02.031Z,3.55
2022-11-08T11:05:33.410Z,10.75
2022-11-08T11:08:07.915Z,11.15
2022-11-08T11:10:51.981Z,5.97
2022-11-08T11:13:18.727Z,4.68
2022-11-08T11:15:48.346Z,4.07
2022-11-08T11:18:50.549Z,4.65
2022-11-08T11:21:19.640Z,4.22
2022-11-08T11:23:47.872Z,5.97
2022-11-08T11:27:01.719Z,3.50
2022-11-08T11:29:36.531Z,6.13
2022-11-08T11:32:32.721Z,5.03
2022-11-08T11:35:02.201Z,4.32
2022-11-08T11:37:41.972Z,3.95
2022-11-08T11:40:15.960Z,3.72
2022-11-08T11:42:50.927Z,2.20
2022-11-08T11:45:44.495Z,4.93
2022-11-08T11:48:24.407Z,3.90
2022-11-08T11:50:51.294Z,4.75
2022-11-08T11:53:32.949Z,2.78
2022-11-08T11:56:25.784Z,6.97
2022-11-08T11:59:04.243Z,3.17
2022-11-08T12:01:36.833Z,3.67
2022-11-08T12:04:40.232Z,4.18
2022-11-08T12:07:16.342Z,5.10
2022-11-08T12:10:04.440Z,4.45
2022-11-08T12:12:31.102Z,5.85
2022-11-08T12:15:04.580Z,5.82
2022-11-08T12:17:40.190Z,4.38
2022-11-08T12:20:26.598Z,3.00
2022-11-08T12:23:29.509Z,4.17
2022-11-08T12:25:56.199Z,4.93
2022-11-08T12:29:03.210Z,5.20
2022-11-08T12:31:48.080Z,3.78
2022-11-08T12:34:20.172Z,3.83
2022-11-08T12:36:58.509Z,3.67
2022-11-08T12:39:45.794Z,5.57
2022-11-08T12:42:57.345Z,3.75
2022-11-08T12:45:39.504Z,3.03
2022-11-08T12:48:14.093Z,2.95
2022-11-08T12:51:14.735Z,4.10
2022-11-08T12:54:08.999Z,2.63
2022-11-08T12:56:43.607Z,6.80
2022-11-08T12:59:19.675Z,10.65
2022-11-08T13:01:46.989Z,5.68
2022-11-08T13:04:38.740Z,9.93
2022-11-08T13:07:17.233Z,6.95
2022-11-08T13:10:02.405Z,5.88
2022-11-08T13:12:38.975Z,6.30
2022-11-08T13:15:16.801Z,3.85
2022-11-08T13:18:06.438Z,29.50
2022-11-08T13:20:41.040Z,35.65
2022-11-08T13:23:33.041Z,9.60
2022-11-08T13:26:26.109Z,11.23
2022-11-08T13:28:53.888Z,15.20
2022-11-08T13:31:26.786Z,12.63
2022-11-08T13:34:12.355Z,9.75
2022-11-08T13:37:07.123Z,11.23
2022-11-08T13:39:39.703Z,7.13
2022-11-08T13:42:15.475Z,10.43
2022-11-08T13:45:11.092Z,5.85
2022-11-08T13:47:38.502Z,12.15
2022-11-08T13:50:31.421Z,5.03
2022-11-08T13:53:23.743Z,7.07
2022-11-08T13:55:50.588Z,9.10
2022-11-08T13:58:39.693Z,8.93
2022-11-08T14:01:09.212Z,6.03
2022-11-08T14:03:38.601Z,6.50
2022-11-08T14:06:05.335Z,4.35
2022-11-08T14:08:54.652Z,7.82
2022-11-08T14:11:36.977Z,6.30
2022-11-08T14:14:18.228Z,6.30
2022-11-08T14:17:05.995Z,5.63
2022-11-08T14:22:02.409Z,5.57
2022-11-08T14:24:36.531Z,8.23
2022-11-08T14:27:04.183Z,5.15
2022-11-08T14:29:31.028Z,6.82
2022-11-08T14:32:03.978Z,7.43
2022-11-08T14:34:36.831Z,5.65
2022-11-08T14:37:05.386Z,3.58
2022-11-08T14:39:35.528Z,3.95
2022-11-08T14:42:05.411Z,5.30
2022-11-08T14:44:32.198Z,7.15
2022-11-08T14:46:59.608Z,5.32
2022-11-08T14:49:37.959Z,3.67
2022-11-08T14:52:15.400Z,3.85
2022-11-08T14:54:44.960Z,3.45
2022-11-08T14:57:48.622Z,3.97
2022-11-08T15:00:24.283Z,5.55
2022-11-08T15:02:59.726Z,5.03
2022-11-08T15:05:40.391Z,5.78
2022-11-08T15:08:20.053Z,2.78
2022-11-08T15:11:10.931Z,3.08
2022-11-08T15:13:44.845Z,4.25
2022-11-08T15:16:12.274Z,4.55
2022-11-08T15:18:41.176Z,3.92
2022-11-08T15:21:26.406Z,2.83
2022-11-08T15:23:54.482Z,3.72
2022-11-08T15:29:19.859Z,4.07
2022-11-08T15:31:58.327Z,4.40
2022-11-08T15:34:37.181Z,4.35
2022-11-08T15:37:20.215Z,5.57
2022-11-08T15:39:49.789Z,3.05
2022-11-08T15:42:17.780Z,3.67
2022-11-08T15:45:03.192Z,3.95
2022-11-08T15:47:43.483Z,4.82
2022-11-08T15:50:15.303Z,3.40
2022-11-08T15:52:43.784Z,4.15
2022-11-08T15:55:16.704Z,4.45
2022-11-08T15:57:45.776Z,3.40
2022-11-08T16:00:22.261Z,4.07
2022-11-08T16:02:49.186Z,2.75
2022-11-08T16:05:18.920Z,3.30
2022-11-08T16:07:46.262Z,2.17
2022-11-08T16:10:14.418Z,4.13
2022-11-08T16:12:43.959Z,4.88
2022-11-08T16:15:16.995Z,3.35
2022-11-08T16:17:44.630Z,2.67
2022-11-08T16:20:18.442Z,3.42
2022-11-08T16:22:45.634Z,5.53
2022-11-08T16:25:12.329Z,5.30
2022-11-08T16:27:39.571Z,3.17
2022-11-08T16:30:15.007Z,3.03
2022-11-08T16:32:42.472Z,2.78
2022-11-08T16:35:12.645Z,4.03
2022-11-08T16:37:39.557Z,2.90
2022-11-08T16:40:18.934Z,4.63
2022-11-08T16:42:47.251Z,4.13
2022-11-08T16:45:14.999Z,4.80
2022-11-08T16:47:43.988Z,3.83
2022-11-08T16:50:24.394Z,3.33
2022-11-08T16:52:51.436Z,2.08
2022-11-08T16:55:19.932Z,3.40
2022-11-08T16:57:47.302Z,2.92
2022-11-08T17:00:18.010Z,2.47
2022-11-08T17:02:50.372Z,3.15
2022-11-08T17:05:18.777Z,3.00
2022-11-08T17:07:45.643Z,2.30
2022-11-08T17:10:16.843Z,2.67
2022-11-08T17:12:43.757Z,3.10
2022-11-08T17:15:13.353Z,1.75
2022-11-08T17:17:40.681Z,3.85
2022-11-08T17:20:10.224Z,3.43
2022-11-08T17:22:37.322Z,2.97
2022-11-08T17:25:04.316Z,2.88
2022-11-08T17:27:31.043Z,2.30
2022-11-08T17:29:57.997Z,2.58
2022-11-08T17:32:24.734Z,2.63
2022-11-08T17:34:51.581Z,3.45
2022-11-08T17:37:18.293Z,2.25
2022-11-08T17:39:45.052Z,5.00
2022-11-08T17:42:11.993Z,3.15
2022-11-08T17:44:38.931Z,3.10
2022-11-08T17:47:08.360Z,2.05
2022-11-08T17:49:37.657Z,1.67
2022-11-08T17:52:08.045Z,2.50
2022-11-08T17:54:34.774Z,2.67
2022-11-08T17:57:01.581Z,2.97
2022-11-08T17:59:28.511Z,2.53
2022-11-08T18:01:55.503Z,3.08
2022-11-08T18:04:22.300Z,3.03
2022-11-08T18:06:49.129Z,2.28
2022-11-08T18:09:15.929Z,2.05
2022-11-08T18:11:47.979Z,2.50
2022-11-08T18:14:24.192Z,2.50
2022-11-08T18:16:54.802Z,2.38
2022-11-08T18:19:21.981Z,2.38
2022-11-08T18:21:48.862Z,3.73
2022-11-08T18:24:16.334Z,2.60
2022-11-08T18:26:43.082Z,1.65
2022-11-08T18:29:09.823Z,2.58
2022-11-08T18:31:36.999Z,2.88
2022-11-08T18:34:04.175Z,3.67
2022-11-08T18:36:31.635Z,2.13
2022-11-08T18:39:02.661Z,1.92
2022-11-08T18:41:31.809Z,2.20
2022-11-08T18:44:00.397Z,4.00
2022-11-08T18:46:29.082Z,1.60
2022-11-08T18:48:55.939Z,1.85
2022-11-08T18:51:23.741Z,2.80
2022-11-08T18:53:52.474Z,1.98
2022-11-08T18:56:20.157Z,2.83
2022-11-08T18:58:47.359Z,1.30
2022-11-08T19:01:14.822Z,2.00
2022-11-08T19:03:41.740Z,2.40
2022-11-08T19:06:08.794Z,2.92
2022-11-08T19:08:36.823Z,3.78
2022-11-08T19:13:34.928Z,3.50
2022-11-08T19:16:08.618Z,2.92
2022-11-08T19:18:36.507Z,2.78
2022-11-08T19:21:06.681Z,2.88
2022-11-08T19:23:34.416Z,1.63
2022-11-08T19:26:04.100Z,5.55
2022-11-08T19:28:39.550Z,3.17
2022-11-08T19:31:06.799Z,1.80
2022-11-08T19:33:34.614Z,2.07
2022-11-08T19:36:03.552Z,3.05
2022-11-08T19:38:35.761Z,3.65
2022-11-08T19:41:10.717Z,2.28
2022-11-08T19:43:39.138Z,3.30
2022-11-08T19:46:08.862Z,2.65
2022-11-08T19:48:38.604Z,2.10
2022-11-08T19:51:12.891Z,2.38
2022-11-08T19:53:42.734Z,1.67
2022-11-08T19:56:12.520Z,2.08
2022-11-08T19:58:39.446Z,1.83
2022-11-08T20:01:16.188Z,2.05
2022-11-08T20:03:43.339Z,1.98
2022-11-08T20:06:10.976Z,1.73
2022-11-08T20:08:37.887Z,2.25
2022-11-08T20:11:12.559Z,2.30
2022-11-08T20:13:39.570Z,1.58
2022-11-08T20:16:18.147Z,2.55
2022-11-08T20:18:45.445Z,2.83
2022-11-08T20:21:14.513Z,2.10
2022-11-08T20:23:45.223Z,2.17
2022-11-08T20:26:18.631Z,1.85
2022-11-08T20:28:55.808Z,2.30
2022-11-08T20:33:53.133Z,1.60
2022-11-08T20:36:22.129Z,2.25
2022-11-08T20:38:49.564Z,3.38
2022-11-08T20:41:20.457Z,2.75
2022-11-08T20:43:47.268Z,2.90
2022-11-08T20:46:19.067Z,1.65
2022-11-08T20:48:50.599Z,2.35
2022-11-08T20:51:19.161Z,1.73
2022-11-08T20:53:46.414Z,2.15
2022-11-08T20:56:18.821Z,2.50
2022-11-08T20:58:46.998Z,3.03
2022-11-08T21:03:42.632Z,1.83
2022-11-08T21:06:11.764Z,1.80
2022-11-08T21:11:25.653Z,2.23
2022-11-08T21:13:52.594Z,2.30
2022-11-08T21:16:31.027Z,2.92
2022-11-08T21:19:00.718Z,2.05
2022-11-08T21:21:27.599Z,1.73
2022-11-08T21:23:54.654Z,2.63
2022-11-08T21:26:22.727Z,2.33
2022-11-08T21:28:49.553Z,1.65
2022-11-08T21:31:16.581Z,1.63
2022-11-08T21:33:43.684Z,3.40
2022-11-08T21:36:11.200Z,1.77
2022-11-08T21:38:39.480Z,1.40
2022-11-08T21:41:09.611Z,1.42
2022-11-08T21:43:45.264Z,1.75
2022-11-08T21:46:26.011Z,2.13
2022-11-08T21:48:57.834Z,1.10
2022-11-08T21:51:25.519Z,1.50
2022-11-08T21:53:56.714Z,2.85
2022-11-08T21:56:25.323Z,2.58
2022-11-08T21:58:52.969Z,1.38
2022-11-08T22:01:21.526Z,2.38
2022-11-08T22:03:51.019Z,2.35
2022-11-08T22:06:21.523Z,1.35
2022-11-08T22:08:48.922Z,3.30
2022-11-08T22:11:16.136Z,3.05
2022-11-08T22:13:43.386Z,1.87
2022-11-08T22:16:10.160Z,2.23
2022-11-08T22:18:58.696Z,1.38
2022-11-08T22:21:41.022Z,2.35
2022-11-08T22:24:14.887Z,2.50
2022-11-08T22:26:42.059Z,3.10
2022-11-08T22:29:09.863Z,1.67
2022-11-08T22:31:37.473Z,2.65
2022-11-08T22:34:05.537Z,1.88
2022-11-08T22:38:59.036Z,2.15
2022-11-08T22:41:26.311Z,1.85
2022-11-08T22:43:53.377Z,2.03
2022-11-08T22:46:20.770Z,1.50
2022-11-08T22:48:47.680Z,1.50
2022-11-08T22:51:14.768Z,3.28
2022-11-08T22:53:41.887Z,1.20
2022-11-08T22:56:11.461Z,1.95
2022-11-08T22:58:39.291Z,2.28
2022-11-08T23:01:07.283Z,1.52
2022-11-08T23:03:34.043Z,1.33
2022-11-08T23:06:00.799Z,1.65
2022-11-08T23:08:28.070Z,2.08
2022-11-08T23:11:15.118Z,2.40
2022-11-08T23:14:00.029Z,2.35
2022-11-08T23:16:33.616Z,2.28
2022-11-08T23:19:26.871Z,1.20
2022-11-08T23:22:13.254Z,1.45
2022-11-08T23:24:42.235Z,1.88
2022-11-08T23:27:28.922Z,2.53
2022-11-08T23:30:14.868Z,1.30
2022-11-08T23:32:47.379Z,1.88
2022-11-08T23:35:15.035Z,2.47
2022-11-08T23:37:42.321Z,1.83
2022-11-08T23:40:29.170Z,1.70
2022-11-08T23:43:34.975Z,1.80
2022-11-08T23:46:11.195Z,1.20
2022-11-08T23:48:39.555Z,1.23
2022-11-08T23:51:07.469Z,1.42
2022-11-08T23:53:36.978Z,1.60
2022-11-08T23:56:04.863Z,2.10
2022-11-08T23:58:32.206Z,2.17
