createdAt,value
2023-01-12T00:00:30.637Z,62.04
2023-01-12T00:01:30.543Z,65.10
2023-01-12T00:02:30.550Z,67.03
2023-01-12T00:03:30.519Z,66.71
2023-01-12T00:04:30.610Z,65.42
2023-01-12T00:05:30.516Z,64.78
2023-01-12T00:06:30.495Z,65.58
2023-01-12T00:07:30.474Z,62.20
2023-01-12T00:08:30.468Z,65.58
2023-01-12T00:09:30.456Z,63.16
2023-01-12T00:10:30.474Z,63.16
2023-01-12T00:11:30.424Z,64.13
2023-01-12T00:12:30.426Z,65.58
2023-01-12T00:13:30.410Z,64.29
2023-01-12T00:14:30.394Z,66.87
2023-01-12T00:15:30.411Z,65.90
2023-01-12T00:16:30.389Z,62.20
2023-01-12T00:17:30.367Z,64.45
2023-01-12T00:18:30.344Z,66.06
2023-01-12T00:19:30.347Z,66.39
2023-01-12T00:20:30.357Z,79.92
2023-01-12T00:21:30.338Z,62.68
2023-01-12T00:22:30.310Z,66.39
2023-01-12T00:23:30.311Z,64.78
2023-01-12T00:24:30.273Z,67.51
2023-01-12T00:25:31.299Z,65.90
2023-01-12T00:26:30.264Z,67.35
2023-01-12T00:27:30.263Z,68.64
2023-01-12T00:28:30.240Z,66.55
2023-01-12T00:29:31.229Z,65.58
2023-01-12T00:30:30.226Z,63.81
2023-01-12T00:31:30.256Z,64.45
2023-01-12T00:32:30.217Z,65.90
2023-01-12T00:33:30.178Z,65.90
2023-01-12T00:34:30.175Z,64.29
2023-01-12T00:35:30.186Z,64.94
2023-01-12T00:36:30.163Z,66.23
2023-01-12T00:37:30.130Z,66.71
2023-01-12T00:38:30.135Z,65.58
2023-01-12T00:39:30.128Z,66.87
2023-01-12T00:40:30.139Z,67.03
2023-01-12T00:41:30.171Z,65.58
2023-01-12T00:42:30.093Z,66.06
2023-01-12T00:43:30.092Z,64.94
2023-01-12T00:44:30.079Z,65.26
2023-01-12T00:45:30.083Z,66.71
2023-01-12T00:46:30.111Z,66.39
2023-01-12T00:47:30.036Z,64.94
2023-01-12T00:48:30.079Z,65.42
2023-01-12T00:49:30.010Z,63.97
2023-01-12T00:50:30.053Z,68.32
2023-01-12T00:51:30.004Z,66.06
2023-01-12T00:52:31.409Z,64.13
2023-01-12T00:53:30.969Z,63.81
2023-01-12T00:54:29.970Z,63.16
2023-01-12T00:55:29.973Z,64.61
2023-01-12T00:56:29.934Z,69.45
2023-01-12T00:57:29.937Z,63.49
2023-01-12T00:58:29.930Z,65.42
2023-01-12T00:59:29.909Z,66.23
2023-01-12T01:00:29.936Z,70.42
2023-01-12T01:01:30.035Z,65.10
2023-01-12T01:02:29.992Z,63.97
2023-01-12T01:03:29.875Z,66.87
2023-01-12T01:04:29.868Z,65.10
2023-01-12T01:05:29.867Z,64.45
2023-01-12T01:06:29.838Z,66.23
2023-01-12T01:07:29.829Z,63.81
2023-01-12T01:08:29.820Z,65.42
2023-01-12T01:09:29.787Z,64.29
2023-01-12T01:10:29.806Z,77.83
2023-01-12T01:11:29.777Z,73.15
2023-01-12T01:12:29.769Z,70.42
2023-01-12T01:13:29.758Z,63.33
2023-01-12T01:14:29.751Z,63.97
2023-01-12T01:15:29.769Z,62.52
2023-01-12T01:16:29.744Z,65.26
2023-01-12T01:17:29.722Z,63.33
2023-01-12T01:18:29.709Z,65.42
2023-01-12T01:19:29.702Z,66.23
2023-01-12T01:20:29.711Z,64.13
2023-01-12T01:21:29.670Z,65.10
2023-01-12T01:22:29.658Z,65.90
2023-01-12T01:23:29.656Z,63.97
2023-01-12T01:24:29.659Z,64.78
2023-01-12T01:25:29.636Z,65.74
2023-01-12T01:26:29.626Z,63.81
2023-01-12T01:27:29.607Z,65.10
2023-01-12T01:28:29.611Z,65.90
2023-01-12T01:29:29.588Z,65.58
2023-01-12T01:30:29.617Z,64.61
2023-01-12T01:31:29.656Z,67.19
2023-01-12T01:32:29.562Z,63.00
2023-01-12T01:33:29.547Z,66.87
2023-01-12T01:34:29.535Z,63.16
2023-01-12T01:35:29.542Z,67.19
2023-01-12T01:36:29.513Z,62.84
2023-01-12T01:37:29.499Z,65.90
2023-01-12T01:38:29.492Z,65.74
2023-01-12T01:39:29.483Z,67.03
2023-01-12T01:40:29.496Z,65.58
2023-01-12T01:41:29.447Z,64.45
2023-01-12T01:42:29.469Z,65.42
2023-01-12T01:43:29.509Z,66.87
2023-01-12T01:44:29.448Z,65.42
2023-01-12T01:45:29.426Z,63.81
2023-01-12T01:46:29.478Z,65.58
2023-01-12T01:47:29.396Z,66.55
2023-01-12T01:48:29.385Z,67.03
2023-01-12T01:49:29.376Z,63.33
2023-01-12T01:50:29.376Z,64.94
2023-01-12T01:51:29.374Z,65.74
2023-01-12T01:52:29.341Z,66.06
2023-01-12T01:53:29.326Z,65.74
2023-01-12T01:54:29.309Z,65.74
2023-01-12T01:55:29.326Z,63.49
2023-01-12T01:56:29.294Z,63.81
2023-01-12T01:57:29.282Z,66.39
2023-01-12T01:58:29.271Z,63.49
2023-01-12T01:59:29.305Z,63.49
2023-01-12T02:00:29.268Z,64.13
2023-01-12T02:01:29.330Z,66.39
2023-01-12T02:02:29.243Z,68.32
2023-01-12T02:03:30.592Z,62.68
2023-01-12T02:04:29.202Z,64.94
2023-01-12T02:05:29.204Z,66.71
2023-01-12T02:06:29.179Z,63.81
2023-01-12T02:07:29.167Z,65.58
2023-01-12T02:08:29.143Z,65.58
2023-01-12T02:09:30.142Z,63.97
2023-01-12T02:10:29.152Z,66.23
2023-01-12T02:11:29.129Z,68.16
2023-01-12T02:12:29.108Z,65.90
2023-01-12T02:13:29.094Z,64.13
2023-01-12T02:14:29.088Z,65.58
2023-01-12T02:15:29.111Z,66.06
2023-01-12T02:16:29.163Z,66.71
2023-01-12T02:17:29.047Z,65.74
2023-01-12T02:18:29.044Z,64.78
2023-01-12T02:19:29.027Z,64.61
2023-01-12T02:20:29.055Z,65.74
2023-01-12T02:21:28.995Z,64.13
2023-01-12T02:22:28.996Z,65.26
2023-01-12T02:23:28.990Z,63.00
2023-01-12T02:24:28.977Z,68.16
2023-01-12T02:25:28.971Z,67.03
2023-01-12T02:26:28.995Z,67.51
2023-01-12T02:27:28.947Z,67.03
2023-01-12T02:28:28.932Z,66.06
2023-01-12T02:29:28.937Z,63.97
2023-01-12T02:30:28.933Z,65.90
2023-01-12T02:31:29.079Z,64.78
2023-01-12T02:32:28.894Z,68.00
2023-01-12T02:33:28.878Z,67.35
2023-01-12T02:34:28.879Z,66.23
2023-01-12T02:35:28.877Z,64.45
2023-01-12T02:36:28.832Z,66.87
2023-01-12T02:37:28.833Z,67.03
2023-01-12T02:38:28.823Z,66.55
2023-01-12T02:39:28.804Z,65.90
2023-01-12T02:40:28.821Z,66.06
2023-01-12T02:41:28.794Z,66.23
2023-01-12T02:42:28.780Z,64.13
2023-01-12T02:43:28.767Z,67.35
2023-01-12T02:44:28.755Z,64.78
2023-01-12T02:45:28.765Z,65.90
2023-01-12T02:46:28.774Z,67.03
2023-01-12T02:47:28.724Z,65.90
2023-01-12T02:48:28.713Z,66.23
2023-01-12T02:49:28.699Z,65.10
2023-01-12T02:50:28.707Z,68.48
2023-01-12T02:51:28.671Z,63.81
2023-01-12T02:52:28.657Z,67.35
2023-01-12T02:53:28.653Z,63.65
2023-01-12T02:54:28.654Z,66.55
2023-01-12T02:55:28.669Z,65.42
2023-01-12T02:56:28.612Z,66.55
2023-01-12T02:57:28.604Z,66.06
2023-01-12T02:58:28.594Z,64.13
2023-01-12T02:59:28.583Z,68.00
2023-01-12T03:00:28.596Z,67.51
2023-01-12T03:01:28.631Z,66.87
2023-01-12T03:02:28.547Z,64.78
2023-01-12T03:03:28.554Z,65.74
2023-01-12T03:04:28.519Z,67.68
2023-01-12T03:05:28.542Z,66.71
2023-01-12T03:06:28.504Z,64.94
2023-01-12T03:07:28.498Z,63.97
2023-01-12T03:08:28.476Z,64.94
2023-01-12T03:09:28.475Z,64.13
2023-01-12T03:10:28.467Z,66.71
2023-01-12T03:11:28.474Z,64.94
2023-01-12T03:12:28.442Z,68.32
2023-01-12T03:13:28.429Z,66.87
2023-01-12T03:14:28.420Z,66.55
2023-01-12T03:15:28.432Z,65.10
2023-01-12T03:16:28.416Z,65.74
2023-01-12T03:17:28.390Z,63.49
2023-01-12T03:18:28.383Z,65.42
2023-01-12T03:19:28.359Z,65.42
2023-01-12T03:20:28.343Z,67.35
2023-01-12T03:21:28.369Z,66.87
2023-01-12T03:22:28.329Z,65.90
2023-01-12T03:23:28.348Z,66.39
2023-01-12T03:24:28.300Z,65.10
2023-01-12T03:25:28.296Z,67.84
2023-01-12T03:26:28.304Z,69.13
2023-01-12T03:27:28.266Z,66.55
2023-01-12T03:28:28.258Z,65.26
2023-01-12T03:29:28.256Z,65.42
2023-01-12T03:30:28.235Z,68.48
2023-01-12T03:31:28.291Z,66.87
2023-01-12T03:32:28.209Z,66.23
2023-01-12T03:33:28.203Z,66.06
2023-01-12T03:34:28.195Z,65.90
2023-01-12T03:35:28.180Z,65.10
2023-01-12T03:36:28.186Z,65.42
2023-01-12T03:37:28.209Z,67.03
2023-01-12T03:38:28.146Z,65.58
2023-01-12T03:39:28.138Z,66.87
2023-01-12T03:40:28.117Z,66.23
2023-01-12T03:41:28.131Z,66.39
2023-01-12T03:42:28.109Z,69.93
2023-01-12T03:43:28.090Z,66.87
2023-01-12T03:44:28.064Z,66.55
2023-01-12T03:45:28.067Z,65.42
2023-01-12T03:46:29.083Z,66.87
2023-01-12T03:47:28.051Z,66.06
2023-01-12T03:48:28.025Z,68.16
2023-01-12T03:49:28.044Z,66.71
2023-01-12T03:50:28.015Z,65.58
2023-01-12T03:51:28.023Z,68.96
2023-01-12T03:52:27.999Z,68.16
2023-01-12T03:53:27.983Z,65.74
2023-01-12T03:54:27.965Z,67.19
2023-01-12T03:55:27.963Z,65.26
2023-01-12T03:56:27.983Z,67.51
2023-01-12T03:57:27.935Z,66.39
2023-01-12T03:58:27.929Z,66.55
2023-01-12T03:59:27.923Z,68.00
2023-01-12T04:00:27.919Z,67.84
2023-01-12T04:01:27.971Z,67.03
2023-01-12T04:02:27.888Z,67.51
2023-01-12T04:03:27.936Z,66.39
2023-01-12T04:04:27.916Z,68.00
2023-01-12T04:05:27.850Z,67.51
2023-01-12T04:06:27.863Z,68.48
2023-01-12T04:07:27.839Z,68.64
2023-01-12T04:08:27.814Z,67.84
2023-01-12T04:09:27.809Z,67.51
2023-01-12T04:10:27.799Z,67.84
2023-01-12T04:11:27.810Z,67.51
2023-01-12T04:12:27.767Z,68.80
2023-01-12T04:13:27.769Z,68.96
2023-01-12T04:14:27.753Z,66.23
2023-01-12T04:15:27.753Z,67.35
2023-01-12T04:16:27.814Z,67.35
2023-01-12T04:17:27.718Z,68.32
2023-01-12T04:18:27.708Z,68.96
2023-01-12T04:19:27.695Z,69.45
2023-01-12T04:20:27.679Z,68.48
2023-01-12T04:21:27.692Z,66.55
2023-01-12T04:22:27.661Z,66.55
2023-01-12T04:23:27.663Z,67.19
2023-01-12T04:24:27.634Z,67.03
2023-01-12T04:25:27.637Z,67.51
2023-01-12T04:26:27.646Z,68.00
2023-01-12T04:27:27.604Z,69.45
2023-01-12T04:28:27.589Z,68.64
2023-01-12T04:29:27.582Z,67.51
2023-01-12T04:30:27.576Z,68.96
2023-01-12T04:31:27.595Z,68.80
2023-01-12T04:32:27.544Z,68.48
2023-01-12T04:33:27.531Z,69.93
2023-01-12T04:34:27.522Z,69.77
2023-01-12T04:35:27.534Z,68.64
2023-01-12T04:36:27.514Z,68.96
2023-01-12T04:37:27.496Z,69.13
2023-01-12T04:38:27.481Z,69.61
2023-01-12T04:39:27.479Z,67.84
2023-01-12T04:40:27.469Z,69.29
2023-01-12T04:41:27.473Z,69.61
2023-01-12T04:42:27.443Z,68.80
2023-01-12T04:43:27.427Z,67.68
2023-01-12T04:44:27.414Z,67.84
2023-01-12T04:45:27.412Z,70.42
2023-01-12T04:46:27.417Z,69.29
2023-01-12T04:47:27.388Z,69.93
2023-01-12T04:48:27.374Z,68.48
2023-01-12T04:49:27.363Z,68.64
2023-01-12T04:50:27.348Z,69.93
2023-01-12T04:51:27.356Z,69.61
2023-01-12T04:52:27.335Z,69.93
2023-01-12T04:53:27.444Z,69.61
2023-01-12T04:54:27.308Z,71.06
2023-01-12T04:55:27.294Z,68.80
2023-01-12T04:56:27.321Z,68.16
2023-01-12T04:57:27.290Z,70.25
2023-01-12T04:58:27.264Z,69.77
2023-01-12T04:59:27.246Z,68.48
2023-01-12T05:00:27.243Z,69.13
2023-01-12T05:01:27.416Z,69.61
2023-01-12T05:02:27.221Z,68.48
2023-01-12T05:03:27.214Z,68.48
2023-01-12T05:04:27.265Z,69.29
2023-01-12T05:05:27.183Z,67.51
2023-01-12T05:06:27.185Z,70.58
2023-01-12T05:07:27.163Z,68.16
2023-01-12T05:08:27.186Z,68.32
2023-01-12T05:09:27.142Z,69.61
2023-01-12T05:10:27.147Z,69.45
2023-01-12T05:11:27.129Z,68.48
2023-01-12T05:12:27.110Z,68.80
2023-01-12T05:13:27.097Z,70.09
2023-01-12T05:14:27.097Z,69.29
2023-01-12T05:15:27.071Z,69.45
2023-01-12T05:16:27.096Z,68.00
2023-01-12T05:17:27.056Z,69.45
2023-01-12T05:18:27.057Z,69.13
2023-01-12T05:19:27.046Z,69.45
2023-01-12T05:20:27.032Z,69.45
2023-01-12T05:21:27.051Z,69.93
2023-01-12T05:22:27.004Z,70.74
2023-01-12T05:23:26.996Z,69.93
2023-01-12T05:24:27.088Z,70.74
2023-01-12T05:25:26.990Z,69.93
2023-01-12T05:26:26.976Z,69.93
2023-01-12T05:27:26.945Z,70.25
2023-01-12T05:28:26.940Z,69.45
2023-01-12T05:29:26.935Z,68.96
2023-01-12T05:30:26.967Z,68.80
2023-01-12T05:31:26.923Z,69.45
2023-01-12T05:32:26.893Z,70.09
2023-01-12T05:33:26.888Z,70.09
2023-01-12T05:34:26.869Z,69.61
2023-01-12T05:35:26.888Z,70.74
2023-01-12T05:36:26.873Z,70.09
2023-01-12T05:37:26.872Z,70.90
2023-01-12T05:38:26.822Z,69.93
2023-01-12T05:39:26.828Z,70.74
2023-01-12T05:40:26.811Z,70.25
2023-01-12T05:41:26.819Z,69.93
2023-01-12T05:42:26.776Z,69.93
2023-01-12T05:43:26.795Z,71.70
2023-01-12T05:44:26.766Z,70.42
2023-01-12T05:45:26.794Z,69.93
2023-01-12T05:46:26.810Z,69.61
2023-01-12T05:47:26.737Z,69.29
2023-01-12T05:48:26.725Z,71.54
2023-01-12T05:49:26.706Z,69.93
2023-01-12T05:50:27.691Z,69.77
2023-01-12T05:51:26.729Z,71.06
2023-01-12T05:52:26.690Z,70.09
2023-01-12T05:53:26.671Z,69.13
2023-01-12T05:54:26.655Z,70.58
2023-01-12T05:55:26.655Z,69.13
2023-01-12T05:56:26.758Z,69.61
2023-01-12T05:57:26.631Z,68.96
2023-01-12T05:58:26.615Z,69.61
2023-01-12T05:59:26.607Z,69.61
2023-01-12T06:00:26.605Z,70.25
2023-01-12T06:01:26.705Z,69.45
2023-01-12T06:02:26.633Z,69.29
2023-01-12T06:03:27.902Z,68.96
2023-01-12T06:04:27.623Z,70.74
2023-01-12T06:05:26.549Z,70.09
2023-01-12T06:06:26.548Z,69.45
2023-01-12T06:07:26.519Z,70.90
2023-01-12T06:08:26.509Z,73.32
2023-01-12T06:09:26.507Z,71.06
2023-01-12T06:10:26.488Z,70.09
2023-01-12T06:11:26.505Z,68.96
2023-01-12T06:12:26.467Z,69.61
2023-01-12T06:13:26.463Z,70.58
2023-01-12T06:14:26.447Z,69.77
2023-01-12T06:15:26.447Z,70.09
2023-01-12T06:16:26.427Z,71.22
2023-01-12T06:17:26.441Z,72.35
2023-01-12T06:18:26.388Z,70.42
2023-01-12T06:19:26.408Z,71.06
2023-01-12T06:20:26.378Z,70.42
2023-01-12T06:21:26.367Z,70.90
2023-01-12T06:22:26.378Z,69.45
2023-01-12T06:23:35.302Z,69.29
2023-01-12T06:24:27.345Z,69.45
2023-01-12T06:25:58.229Z,70.09
2023-01-12T06:26:26.313Z,69.29
2023-01-12T06:27:26.329Z,71.22
2023-01-12T06:28:26.292Z,69.93
2023-01-12T06:29:26.278Z,71.06
2023-01-12T06:30:26.272Z,70.74
2023-01-12T06:31:26.301Z,70.58
2023-01-12T06:32:26.272Z,68.80
2023-01-12T06:33:26.242Z,69.77
2023-01-12T06:34:26.222Z,70.25
2023-01-12T06:35:26.220Z,70.42
2023-01-12T06:36:26.204Z,69.93
2023-01-12T06:37:26.207Z,70.74
2023-01-12T06:38:26.174Z,69.61
2023-01-12T06:39:26.167Z,70.58
2023-01-12T06:40:26.157Z,70.90
2023-01-12T06:41:26.139Z,69.61
2023-01-12T06:42:26.152Z,70.09
2023-01-12T06:43:26.123Z,68.96
2023-01-12T06:44:26.184Z,71.54
2023-01-12T06:45:27.105Z,69.93
2023-01-12T06:46:26.172Z,69.93
2023-01-12T06:47:26.103Z,70.42
2023-01-12T06:48:26.099Z,70.42
2023-01-12T06:49:26.062Z,70.42
2023-01-12T06:50:26.044Z,71.54
2023-01-12T06:51:26.066Z,70.42
2023-01-12T06:52:26.097Z,68.16
2023-01-12T06:53:26.018Z,70.42
2023-01-12T06:54:26.008Z,69.61
2023-01-12T06:55:25.997Z,68.16
2023-01-12T06:56:25.999Z,69.45
2023-01-12T06:57:25.991Z,71.87
2023-01-12T06:58:25.967Z,70.09
2023-01-12T06:59:25.952Z,70.58
2023-01-12T07:00:25.969Z,71.22
2023-01-12T07:01:25.997Z,69.61
2023-01-12T07:02:25.937Z,68.64
2023-01-12T07:03:25.916Z,71.38
2023-01-12T07:04:25.967Z,70.09
2023-01-12T07:05:25.880Z,71.38
2023-01-12T07:06:25.884Z,70.58
2023-01-12T07:07:25.889Z,69.45
2023-01-12T07:08:25.856Z,70.90
2023-01-12T07:09:25.855Z,69.45
2023-01-12T07:10:25.840Z,70.42
2023-01-12T07:11:25.833Z,69.77
2023-01-12T07:12:25.837Z,69.61
2023-01-12T07:13:25.801Z,68.96
2023-01-12T07:14:25.805Z,69.61
2023-01-12T07:15:25.785Z,70.74
2023-01-12T07:16:25.774Z,69.93
2023-01-12T07:17:25.777Z,71.06
2023-01-12T07:18:25.744Z,69.77
2023-01-12T07:19:25.747Z,69.61
2023-01-12T07:20:25.728Z,69.61
2023-01-12T07:21:25.712Z,70.09
2023-01-12T07:22:25.729Z,69.77
2023-01-12T07:23:25.702Z,71.22
2023-01-12T07:24:25.691Z,71.70
2023-01-12T07:25:25.669Z,70.25
2023-01-12T07:26:25.679Z,70.42
2023-01-12T07:27:25.684Z,70.42
2023-01-12T07:28:25.641Z,68.96
2023-01-12T07:29:25.624Z,69.29
2023-01-12T07:30:25.633Z,69.93
2023-01-12T07:31:25.667Z,68.80
2023-01-12T07:32:25.616Z,69.61
2023-01-12T07:33:25.587Z,69.61
2023-01-12T07:34:25.595Z,71.38
2023-01-12T07:35:25.572Z,69.61
2023-01-12T07:36:25.581Z,68.96
2023-01-12T07:37:25.568Z,71.22
2023-01-12T07:38:25.537Z,69.93
2023-01-12T07:39:25.523Z,69.93
2023-01-12T07:40:25.522Z,69.61
2023-01-12T07:41:25.522Z,69.77
2023-01-12T07:42:25.512Z,70.74
2023-01-12T07:43:25.496Z,69.45
2023-01-12T07:44:25.476Z,69.93
2023-01-12T07:45:25.470Z,70.42
2023-01-12T07:46:25.536Z,70.42
2023-01-12T07:47:25.464Z,70.42
2023-01-12T07:48:25.421Z,68.48
2023-01-12T07:49:25.415Z,70.90
2023-01-12T07:50:25.409Z,69.45
2023-01-12T07:51:25.392Z,69.45
2023-01-12T07:52:25.404Z,68.00
2023-01-12T07:53:25.362Z,68.16
2023-01-12T07:54:25.362Z,67.84
2023-01-12T07:55:25.338Z,67.68
2023-01-12T07:56:25.339Z,68.80
2023-01-12T07:57:25.361Z,72.03
2023-01-12T07:58:25.328Z,69.77
2023-01-12T07:59:25.300Z,69.45
2023-01-12T08:00:25.328Z,70.74
2023-01-12T08:01:25.414Z,69.45
2023-01-12T08:02:25.293Z,69.93
2023-01-12T08:03:25.265Z,70.74
2023-01-12T08:04:25.285Z,69.61
2023-01-12T08:05:25.288Z,69.93
2023-01-12T08:06:25.242Z,70.09
2023-01-12T08:07:25.248Z,68.48
2023-01-12T08:08:25.239Z,68.00
2023-01-12T08:09:25.200Z,69.61
2023-01-12T08:10:25.185Z,69.13
2023-01-12T08:11:25.172Z,68.64
2023-01-12T08:12:25.232Z,70.09
2023-01-12T08:13:25.150Z,70.90
2023-01-12T08:14:25.135Z,68.80
2023-01-12T08:15:25.163Z,69.93
2023-01-12T08:16:25.179Z,68.96
2023-01-12T08:17:25.183Z,68.64
2023-01-12T08:18:25.090Z,69.29
2023-01-12T08:19:25.080Z,70.42
2023-01-12T08:20:25.071Z,69.61
2023-01-12T08:21:25.065Z,70.09
2023-01-12T08:22:25.068Z,68.80
2023-01-12T08:23:25.038Z,69.29
2023-01-12T08:24:25.027Z,67.51
2023-01-12T08:25:25.001Z,70.09
2023-01-12T08:26:25.008Z,70.09
2023-01-12T08:27:25.023Z,70.42
2023-01-12T08:28:24.982Z,69.61
2023-01-12T08:29:24.971Z,69.61
2023-01-12T08:30:24.954Z,70.58
2023-01-12T08:31:25.066Z,70.42
2023-01-12T08:32:24.942Z,70.42
2023-01-12T08:33:24.931Z,69.45
2023-01-12T08:34:24.912Z,68.32
2023-01-12T08:35:24.901Z,70.25
2023-01-12T08:36:24.924Z,69.77
2023-01-12T08:37:24.879Z,69.93
2023-01-12T08:38:24.868Z,70.90
2023-01-12T08:39:24.869Z,70.58
2023-01-12T08:40:24.842Z,70.42
2023-01-12T08:41:24.845Z,70.25
2023-01-12T08:42:26.385Z,70.42
2023-01-12T08:43:24.808Z,72.67
2023-01-12T08:44:24.804Z,71.54
2023-01-12T08:45:24.792Z,69.45
2023-01-12T08:46:24.960Z,70.25
2023-01-12T08:47:24.766Z,69.29
2023-01-12T08:48:24.764Z,69.61
2023-01-12T08:49:24.751Z,69.29
2023-01-12T08:50:24.767Z,70.42
2023-01-12T08:51:24.746Z,70.58
2023-01-12T08:52:24.745Z,69.77
2023-01-12T08:53:24.764Z,69.61
2023-01-12T08:54:24.698Z,69.29
2023-01-12T08:55:24.685Z,71.38
2023-01-12T08:56:24.690Z,71.70
2023-01-12T08:57:24.662Z,69.45
2023-01-12T08:58:24.653Z,69.93
2023-01-12T08:59:24.637Z,68.96
2023-01-12T09:00:24.634Z,69.29
2023-01-12T09:01:24.700Z,69.61
2023-01-12T09:02:24.640Z,68.96
2023-01-12T09:03:24.609Z,69.93
2023-01-12T09:04:24.594Z,69.93
2023-01-12T09:05:24.581Z,67.51
2023-01-12T09:06:24.590Z,68.96
2023-01-12T09:07:24.563Z,69.77
2023-01-12T09:08:24.542Z,68.32
2023-01-12T09:09:24.539Z,69.13
2023-01-12T09:10:24.546Z,67.84
2023-01-12T09:11:24.531Z,69.13
2023-01-12T09:12:24.633Z,68.96
2023-01-12T09:13:25.500Z,69.77
2023-01-12T09:14:24.497Z,70.74
2023-01-12T09:15:24.485Z,70.25
2023-01-12T09:16:24.502Z,69.93
2023-01-12T09:17:24.479Z,70.58
2023-01-12T09:18:24.453Z,70.42
2023-01-12T09:19:24.430Z,70.90
2023-01-12T09:20:24.434Z,68.80
2023-01-12T09:21:24.441Z,68.48
2023-01-12T09:22:24.415Z,69.77
2023-01-12T09:23:24.413Z,70.58
2023-01-12T09:24:24.385Z,71.06
2023-01-12T09:25:24.384Z,68.64
2023-01-12T09:26:24.401Z,70.58
2023-01-12T09:27:24.373Z,68.96
2023-01-12T09:28:24.354Z,70.74
2023-01-12T09:29:24.357Z,69.93
2023-01-12T09:30:24.326Z,69.29
2023-01-12T09:31:24.412Z,69.93
2023-01-12T09:32:29.211Z,70.42
2023-01-12T09:33:26.294Z,69.45
2023-01-12T09:34:24.287Z,69.77
2023-01-12T09:35:24.280Z,68.64
2023-01-12T09:36:24.288Z,69.45
2023-01-12T09:37:24.269Z,69.13
2023-01-12T09:38:24.248Z,69.29
2023-01-12T09:39:28.458Z,69.77
2023-01-12T09:40:25.231Z,69.61
2023-01-12T09:41:24.224Z,69.45
2023-01-12T09:42:25.212Z,69.13
2023-01-12T09:43:24.202Z,70.09
2023-01-12T09:44:24.200Z,68.96
2023-01-12T09:45:24.176Z,68.16
2023-01-12T09:46:24.182Z,68.96
2023-01-12T09:47:24.157Z,69.61
2023-01-12T09:48:24.149Z,68.96
2023-01-12T09:49:24.142Z,68.96
2023-01-12T09:50:24.118Z,69.13
2023-01-12T09:51:24.122Z,69.45
2023-01-12T09:52:24.102Z,69.13
2023-01-12T09:53:24.099Z,68.64
2023-01-12T09:54:24.086Z,67.51
2023-01-12T09:55:24.073Z,67.68
2023-01-12T09:56:24.078Z,70.42
2023-01-12T09:57:29.151Z,68.80
2023-01-12T09:58:26.035Z,69.45
2023-01-12T09:59:24.079Z,68.48
2023-01-12T10:00:24.094Z,69.45
2023-01-12T10:01:29.771Z,70.58
2023-01-12T10:02:26.086Z,68.48
2023-01-12T10:03:25.040Z,69.13
2023-01-12T10:04:23.982Z,69.29
2023-01-12T10:05:31.438Z,68.96
2023-01-12T10:06:25.995Z,69.45
2023-01-12T10:07:23.941Z,69.93
2023-01-12T10:08:23.943Z,68.80
2023-01-12T10:09:23.924Z,68.48
2023-01-12T10:10:23.914Z,68.48
2023-01-12T10:11:23.914Z,69.45
2023-01-12T10:12:23.912Z,70.09
2023-01-12T10:13:23.878Z,70.58
2023-01-12T10:14:23.881Z,69.13
2023-01-12T10:15:23.867Z,70.74
2023-01-12T10:16:23.907Z,69.93
2023-01-12T10:17:23.850Z,70.09
2023-01-12T10:18:23.836Z,69.77
2023-01-12T10:19:23.817Z,70.25
2023-01-12T10:20:23.826Z,73.15
2023-01-12T10:21:23.845Z,73.48
2023-01-12T10:22:23.797Z,70.58
2023-01-12T10:23:23.785Z,71.06
2023-01-12T10:24:23.795Z,68.48
2023-01-12T10:25:23.755Z,69.45
2023-01-12T10:26:23.794Z,68.48
2023-01-12T10:27:23.748Z,70.09
2023-01-12T10:28:23.753Z,70.09
2023-01-12T10:29:23.725Z,69.29
2023-01-12T10:30:23.712Z,70.58
2023-01-12T10:31:23.784Z,70.09
2023-01-12T10:32:24.663Z,70.09
2023-01-12T10:33:23.679Z,68.80
2023-01-12T10:34:23.692Z,68.64
2023-01-12T10:35:23.652Z,70.09
2023-01-12T10:36:23.651Z,69.77
2023-01-12T10:37:23.648Z,69.45
2023-01-12T10:38:23.639Z,70.90
2023-01-12T10:39:23.605Z,69.13
2023-01-12T10:40:23.607Z,68.80
2023-01-12T10:41:23.598Z,69.77
2023-01-12T10:42:23.603Z,70.42
2023-01-12T10:43:23.573Z,69.45
2023-01-12T10:44:23.604Z,68.32
2023-01-12T10:45:23.550Z,68.64
2023-01-12T10:46:23.543Z,69.45
2023-01-12T10:47:23.558Z,69.13
2023-01-12T10:48:23.531Z,70.09
2023-01-12T10:49:23.522Z,69.29
2023-01-12T10:50:23.509Z,69.29
2023-01-12T10:51:23.486Z,69.29
2023-01-12T10:52:23.497Z,68.64
2023-01-12T10:53:23.469Z,69.77
2023-01-12T10:54:23.459Z,68.32
2023-01-12T10:55:23.452Z,68.80
2023-01-12T10:56:23.443Z,68.32
2023-01-12T10:57:23.456Z,68.96
2023-01-12T10:58:23.415Z,70.42
2023-01-12T10:59:23.407Z,70.74
2023-01-12T11:00:26.030Z,69.61
2023-01-12T11:01:24.526Z,69.13
2023-01-12T11:02:23.512Z,69.61
2023-01-12T11:03:23.359Z,70.74
2023-01-12T11:04:23.383Z,69.45
2023-01-12T11:05:23.344Z,68.48
2023-01-12T11:06:23.340Z,69.29
2023-01-12T11:07:23.354Z,69.77
2023-01-12T11:08:23.343Z,69.13
2023-01-12T11:09:23.314Z,68.64
2023-01-12T11:10:23.298Z,68.48
2023-01-12T11:11:23.279Z,68.96
2023-01-12T11:12:23.295Z,70.09
2023-01-12T11:13:23.274Z,69.61
2023-01-12T11:14:24.359Z,70.90
2023-01-12T11:15:23.254Z,68.00
2023-01-12T11:16:23.288Z,68.48
2023-01-12T11:17:23.246Z,70.25
2023-01-12T11:18:23.217Z,69.93
2023-01-12T11:19:24.214Z,69.77
2023-01-12T11:20:23.201Z,69.45
2023-01-12T11:21:23.201Z,69.45
2023-01-12T11:22:23.204Z,70.58
2023-01-12T11:23:23.173Z,69.29
2023-01-12T11:24:23.178Z,69.61
2023-01-12T11:25:23.155Z,70.25
2023-01-12T11:26:23.148Z,68.48
2023-01-12T11:27:23.145Z,68.48
2023-01-12T11:28:23.121Z,69.93
2023-01-12T11:29:23.113Z,69.61
2023-01-12T11:30:23.109Z,68.64
2023-01-12T11:31:23.086Z,70.09
2023-01-12T11:32:23.099Z,69.29
2023-01-12T11:33:23.076Z,69.29
2023-01-12T11:34:23.056Z,70.09
2023-01-12T11:35:23.057Z,71.06
2023-01-12T11:36:23.056Z,69.77
2023-01-12T11:37:23.058Z,69.61
2023-01-12T11:38:23.028Z,68.64
2023-01-12T11:39:23.005Z,68.80
2023-01-12T11:40:23.011Z,70.09
2023-01-12T11:41:22.993Z,70.25
2023-01-12T11:42:22.991Z,70.42
2023-01-12T11:43:22.963Z,69.29
2023-01-12T11:44:22.959Z,69.13
2023-01-12T11:45:22.950Z,69.61
2023-01-12T11:46:22.980Z,69.29
2023-01-12T11:47:22.957Z,69.45
2023-01-12T11:48:22.938Z,68.96
2023-01-12T11:49:22.914Z,68.80
2023-01-12T11:50:22.895Z,69.61
2023-01-12T11:51:22.890Z,70.58
2023-01-12T11:52:22.901Z,68.64
2023-01-12T11:53:22.869Z,70.42
2023-01-12T11:54:22.870Z,70.42
2023-01-12T11:55:22.844Z,68.80
2023-01-12T11:56:22.837Z,70.58
2023-01-12T11:57:22.848Z,69.93
2023-01-12T11:58:22.820Z,70.09
2023-01-12T11:59:22.801Z,68.96
2023-01-12T12:00:22.801Z,70.09
2023-01-12T12:01:22.912Z,70.25
2023-01-12T12:02:22.834Z,69.93
2023-01-12T12:03:22.826Z,68.96
2023-01-12T12:04:22.770Z,70.74
2023-01-12T12:05:22.754Z,70.25
2023-01-12T12:06:22.755Z,69.93
2023-01-12T12:07:22.753Z,69.29
2023-01-12T12:08:22.715Z,71.70
2023-01-12T12:09:22.716Z,70.09
2023-01-12T12:10:22.701Z,69.45
2023-01-12T12:11:22.682Z,70.90
2023-01-12T12:12:22.700Z,71.06
2023-01-12T12:13:22.672Z,71.06
2023-01-12T12:14:22.668Z,68.80
2023-01-12T12:15:22.650Z,70.25
2023-01-12T12:16:22.647Z,70.09
2023-01-12T12:17:22.668Z,69.13
2023-01-12T12:18:22.631Z,69.13
2023-01-12T12:19:22.608Z,70.42
2023-01-12T12:20:22.597Z,70.42
2023-01-12T12:21:22.593Z,69.13
2023-01-12T12:22:22.597Z,69.13
2023-01-12T12:23:22.648Z,69.45
2023-01-12T12:24:22.559Z,69.77
2023-01-12T12:25:22.544Z,69.13
2023-01-12T12:26:22.525Z,70.25
2023-01-12T12:27:22.543Z,69.29
2023-01-12T12:28:22.518Z,69.29
2023-01-12T12:29:22.508Z,69.93
2023-01-12T12:30:22.495Z,68.32
2023-01-12T12:31:22.511Z,70.09
2023-01-12T12:32:22.523Z,69.61
2023-01-12T12:33:22.469Z,69.13
2023-01-12T12:34:22.448Z,69.77
2023-01-12T12:35:22.468Z,69.61
2023-01-12T12:36:22.439Z,70.25
2023-01-12T12:37:22.448Z,69.13
2023-01-12T12:38:22.409Z,70.42
2023-01-12T12:39:22.407Z,70.90
2023-01-12T12:40:22.388Z,70.58
2023-01-12T12:41:22.393Z,71.38
2023-01-12T12:42:22.393Z,70.74
2023-01-12T12:43:22.367Z,70.58
2023-01-12T12:44:22.355Z,69.77
2023-01-12T12:45:22.353Z,70.74
2023-01-12T12:46:22.369Z,69.93
2023-01-12T12:47:22.347Z,70.09
2023-01-12T12:48:22.317Z,71.06
2023-01-12T12:49:22.325Z,70.25
2023-01-12T12:50:22.300Z,69.93
2023-01-12T12:51:22.288Z,69.77
2023-01-12T12:52:22.301Z,69.93