createdAt,value
2019-03-21T00:00:38.081Z,1028.95
2019-03-21T00:01:38.061Z,1028.93
2019-03-21T00:02:38.097Z,1028.95
2019-03-21T00:03:38.020Z,1028.95
2019-03-21T00:04:38.003Z,1028.94
2019-03-21T00:05:37.975Z,1028.92
2019-03-21T00:06:37.954Z,1028.94
2019-03-21T00:07:37.933Z,1028.95
2019-03-21T00:08:37.914Z,1028.94
2019-03-21T00:09:37.893Z,1028.91
2019-03-21T00:10:37.887Z,1028.95
2019-03-21T00:11:37.856Z,1028.96
2019-03-21T00:12:37.851Z,1028.95
2019-03-21T00:13:37.810Z,1028.96
2019-03-21T00:14:37.822Z,1028.95
2019-03-21T00:15:37.765Z,1028.96
2019-03-21T00:16:37.761Z,1028.94
2019-03-21T00:17:37.725Z,1028.92
2019-03-21T00:18:37.702Z,1028.94
2019-03-21T00:19:37.733Z,1028.94
2019-03-21T00:20:37.664Z,1028.95
2019-03-21T00:21:37.648Z,1028.93
2019-03-21T00:22:37.620Z,1028.96
2019-03-21T00:23:37.599Z,1028.94
2019-03-21T00:24:37.585Z,1028.97
2019-03-21T00:25:37.567Z,1028.94
2019-03-21T00:26:37.535Z,1028.94
2019-03-21T00:27:37.514Z,1028.95
2019-03-21T00:28:37.494Z,1028.92
2019-03-21T00:29:37.479Z,1028.89
2019-03-21T00:30:37.458Z,1028.92
2019-03-21T00:31:37.438Z,1028.89
2019-03-21T00:32:37.412Z,1028.90
2019-03-21T00:33:37.389Z,1028.87
2019-03-21T00:34:37.366Z,1028.87
2019-03-21T00:35:38.618Z,1028.88
2019-03-21T00:36:37.327Z,1028.90
2019-03-21T00:37:37.306Z,1028.89
2019-03-21T00:38:37.293Z,1028.89
2019-03-21T00:39:37.266Z,1028.89
2019-03-21T00:40:37.253Z,1028.89
2019-03-21T00:41:37.221Z,1028.88
2019-03-21T00:42:37.209Z,1028.92
2019-03-21T00:43:37.181Z,1028.86
2019-03-21T00:44:37.162Z,1028.86
2019-03-21T00:45:37.138Z,1028.89
2019-03-21T00:46:37.120Z,1028.83
2019-03-21T00:47:37.097Z,1028.83
2019-03-21T00:48:37.075Z,1028.85
2019-03-21T00:49:37.056Z,1028.83
2019-03-21T00:50:37.043Z,1028.80
2019-03-21T00:51:37.011Z,1028.84
2019-03-21T00:52:37.000Z,1028.84
2019-03-21T00:53:36.971Z,1028.81
2019-03-21T00:54:36.949Z,1028.77
2019-03-21T00:55:36.930Z,1028.76
2019-03-21T00:56:36.908Z,1028.74
2019-03-21T00:57:36.887Z,1028.75
2019-03-21T00:58:36.864Z,1028.72
2019-03-21T00:59:36.842Z,1028.71
2019-03-21T01:00:36.827Z,1028.74
2019-03-21T01:01:36.809Z,1028.66
2019-03-21T01:02:36.781Z,1028.66
2019-03-21T01:03:36.760Z,1028.68
2019-03-21T01:04:36.740Z,1028.69
2019-03-21T01:05:36.719Z,1028.62
2019-03-21T01:06:36.696Z,1028.61
2019-03-21T01:07:36.674Z,1028.61
2019-03-21T01:08:36.755Z,1028.63
2019-03-21T01:09:36.641Z,1028.59
2019-03-21T01:10:36.634Z,1028.62
2019-03-21T01:11:36.595Z,1028.58
2019-03-21T01:12:36.582Z,1028.61
2019-03-21T01:13:36.549Z,1028.60
2019-03-21T01:14:36.527Z,1028.60
2019-03-21T01:15:36.507Z,1028.58
2019-03-21T01:16:36.485Z,1028.59
2019-03-21T01:17:36.467Z,1028.58
2019-03-21T01:18:36.444Z,1028.57
2019-03-21T01:19:36.425Z,1028.53
2019-03-21T01:20:36.407Z,1028.52
2019-03-21T01:21:39.004Z,1028.54
2019-03-21T01:22:36.361Z,1028.56
2019-03-21T01:23:36.339Z,1028.54
2019-03-21T01:24:36.320Z,1028.55
2019-03-21T01:25:36.306Z,1028.52
2019-03-21T01:26:36.275Z,1028.51
2019-03-21T01:27:36.257Z,1028.51
2019-03-21T01:28:36.236Z,1028.50
2019-03-21T01:29:36.215Z,1028.41
2019-03-21T01:30:36.341Z,1028.43
2019-03-21T01:31:36.179Z,1028.43
2019-03-21T01:32:36.159Z,1028.43
2019-03-21T01:33:36.129Z,1028.43
2019-03-21T01:34:36.109Z,1028.41
2019-03-21T01:35:36.087Z,1028.44
2019-03-21T01:36:36.066Z,1028.46
2019-03-21T01:37:36.053Z,1028.43
2019-03-21T01:38:36.034Z,1028.41
2019-03-21T01:39:36.002Z,1028.42
2019-03-21T01:40:35.982Z,1028.38
2019-03-21T01:41:35.965Z,1028.36
2019-03-21T01:42:35.947Z,1028.33
2019-03-21T01:43:35.917Z,1028.37
2019-03-21T01:44:41.011Z,1028.37
2019-03-21T01:45:35.875Z,1028.38
2019-03-21T01:46:35.853Z,1028.39
2019-03-21T01:47:35.843Z,1028.42
2019-03-21T01:48:35.810Z,1028.44
2019-03-21T01:49:35.790Z,1028.43
2019-03-21T01:50:35.770Z,1028.42
2019-03-21T01:51:35.746Z,1028.39
2019-03-21T01:52:35.733Z,1028.42
2019-03-21T01:53:35.706Z,1028.38
2019-03-21T01:54:35.684Z,1028.39
2019-03-21T01:55:35.663Z,1028.38
2019-03-21T01:56:35.641Z,1028.33
2019-03-21T01:57:35.622Z,1028.35
2019-03-21T01:58:35.607Z,1028.34
2019-03-21T01:59:35.581Z,1028.34
2019-03-21T02:00:35.557Z,1028.36
2019-03-21T02:01:35.535Z,1028.33
2019-03-21T02:02:35.515Z,1028.34
2019-03-21T02:03:35.494Z,1028.35
2019-03-21T02:04:35.481Z,1028.31
2019-03-21T02:05:35.454Z,1028.27
2019-03-21T02:06:35.437Z,1028.28
2019-03-21T02:07:35.424Z,1028.30
2019-03-21T02:08:35.405Z,1028.28
2019-03-21T02:09:35.368Z,1028.30
2019-03-21T02:10:35.344Z,1028.33
2019-03-21T02:11:35.323Z,1028.29
2019-03-21T02:12:35.303Z,1028.32
2019-03-21T02:13:35.289Z,1028.31
2019-03-21T02:14:35.260Z,1028.33
2019-03-21T02:15:35.241Z,1028.31
2019-03-21T02:16:35.219Z,1028.30
2019-03-21T02:17:35.198Z,1028.30
2019-03-21T02:18:35.192Z,1028.29
2019-03-21T02:19:35.156Z,1028.29
2019-03-21T02:20:35.134Z,1028.27
2019-03-21T02:21:35.115Z,1028.29
2019-03-21T02:22:35.092Z,1028.28
2019-03-21T02:23:35.072Z,1028.33
2019-03-21T02:24:35.048Z,1028.23
2019-03-21T02:25:35.035Z,1028.27
2019-03-21T02:26:35.012Z,1028.24
2019-03-21T02:27:34.989Z,1028.26
2019-03-21T02:28:34.971Z,1028.27
2019-03-21T02:29:34.944Z,1028.26
2019-03-21T02:30:34.924Z,1028.26
2019-03-21T02:31:34.902Z,1028.25
2019-03-21T02:32:34.882Z,1028.25
2019-03-21T02:33:35.013Z,1028.29
2019-03-21T02:34:34.839Z,1028.27
2019-03-21T02:35:34.821Z,1028.25
2019-03-21T02:36:34.796Z,1028.27
2019-03-21T02:37:34.775Z,1028.27
2019-03-21T02:38:34.755Z,1028.25
2019-03-21T02:39:34.733Z,1028.24
2019-03-21T02:40:34.713Z,1028.21
2019-03-21T02:41:34.690Z,1028.24
2019-03-21T02:42:34.675Z,1028.21
2019-03-21T02:43:34.651Z,1028.20
2019-03-21T02:44:34.706Z,1028.21
2019-03-21T02:45:34.607Z,1028.18
2019-03-21T02:46:34.583Z,1028.18
2019-03-21T02:47:34.571Z,1028.21
2019-03-21T02:48:34.548Z,1028.21
2019-03-21T02:49:34.520Z,1028.18
2019-03-21T02:50:34.501Z,1028.19
2019-03-21T02:51:34.523Z,1028.17
2019-03-21T02:52:34.455Z,1028.20
2019-03-21T02:53:34.443Z,1028.13
2019-03-21T02:54:34.413Z,1028.18
2019-03-21T02:55:34.391Z,1028.19
2019-03-21T02:56:34.372Z,1028.19
2019-03-21T02:57:34.353Z,1028.20
2019-03-21T02:58:34.328Z,1028.19
2019-03-21T02:59:34.311Z,1028.24
2019-03-21T03:00:34.289Z,1028.24
2019-03-21T03:01:34.264Z,1028.19
2019-03-21T03:02:37.215Z,1028.21
2019-03-21T03:03:34.240Z,1028.20
2019-03-21T03:04:34.209Z,1028.19
2019-03-21T03:05:34.179Z,1028.20
2019-03-21T03:06:34.161Z,1028.25
2019-03-21T03:07:34.137Z,1028.21
2019-03-21T03:08:34.118Z,1028.19
2019-03-21T03:09:34.103Z,1028.20
2019-03-21T03:10:34.072Z,1028.23
2019-03-21T03:11:34.053Z,1028.20
2019-03-21T03:12:34.031Z,1028.25
2019-03-21T03:13:34.026Z,1028.21
2019-03-21T03:14:33.992Z,1028.19
2019-03-21T03:15:33.968Z,1028.22
2019-03-21T03:16:33.948Z,1028.20
2019-03-21T03:17:33.943Z,1028.20
2019-03-21T03:18:33.990Z,1028.25
2019-03-21T03:19:33.885Z,1028.25
2019-03-21T03:20:33.861Z,1028.24
2019-03-21T03:21:33.855Z,1028.26
2019-03-21T03:22:33.818Z,1028.28
2019-03-21T03:23:33.797Z,1028.28
2019-03-21T03:24:33.776Z,1028.28
2019-03-21T03:25:33.755Z,1028.27
2019-03-21T03:26:33.742Z,1028.30
2019-03-21T03:27:33.717Z,1028.33
2019-03-21T03:28:33.697Z,1028.32
2019-03-21T03:29:33.682Z,1028.34
2019-03-21T03:30:33.647Z,1028.35
2019-03-21T03:31:33.628Z,1028.38
2019-03-21T03:32:33.618Z,1028.32
2019-03-21T03:33:33.596Z,1028.32
2019-03-21T03:34:33.563Z,1028.34
2019-03-21T03:35:33.540Z,1028.40
2019-03-21T03:36:33.521Z,1028.42
2019-03-21T03:37:33.499Z,1028.44
2019-03-21T03:38:33.478Z,1028.44
2019-03-21T03:39:36.763Z,1028.44
2019-03-21T03:40:33.436Z,1028.48
2019-03-21T03:41:33.415Z,1028.47
2019-03-21T03:42:33.409Z,1028.48
2019-03-21T03:43:33.379Z,1028.47
2019-03-21T03:44:33.355Z,1028.53
2019-03-21T03:45:37.791Z,1028.48
2019-03-21T03:46:33.315Z,1028.54
2019-03-21T03:47:33.374Z,1028.52
2019-03-21T03:48:33.269Z,1028.52
2019-03-21T03:49:33.244Z,1028.46
2019-03-21T03:50:33.225Z,1028.50
2019-03-21T03:51:33.198Z,1028.48
2019-03-21T03:52:33.180Z,1028.47
2019-03-21T03:53:33.164Z,1028.46
2019-03-21T03:54:33.137Z,1028.45
2019-03-21T03:55:33.114Z,1028.43
2019-03-21T03:56:33.093Z,1028.45
2019-03-21T03:57:33.080Z,1028.50
2019-03-21T03:58:33.052Z,1028.48
2019-03-21T03:59:33.029Z,1028.47
2019-03-21T04:00:33.008Z,1028.46
2019-03-21T04:01:33.036Z,1028.48
2019-03-21T04:02:32.963Z,1028.44
2019-03-21T04:03:32.948Z,1028.42
2019-03-21T04:04:32.921Z,1028.42
2019-03-21T04:05:32.911Z,1028.41
2019-03-21T04:06:32.882Z,1028.43
2019-03-21T04:07:32.864Z,1028.43
2019-03-21T04:08:32.849Z,1028.45
2019-03-21T04:09:32.816Z,1028.50
2019-03-21T04:10:32.858Z,1028.46
2019-03-21T04:11:32.779Z,1028.43
2019-03-21T04:12:32.752Z,1028.45
2019-03-21T04:13:32.733Z,1028.47
2019-03-21T04:14:32.708Z,1028.44
2019-03-21T04:15:32.697Z,1028.42
2019-03-21T04:16:32.667Z,1028.43
2019-03-21T04:17:32.650Z,1028.39
2019-03-21T04:18:32.633Z,1028.44
2019-03-21T04:19:32.603Z,1028.41
2019-03-21T04:20:32.581Z,1028.41
2019-03-21T04:21:32.561Z,1028.43
2019-03-21T04:22:32.537Z,1028.38
2019-03-21T04:23:32.520Z,1028.44
2019-03-21T04:24:32.497Z,1028.44
2019-03-21T04:25:32.475Z,1028.40
2019-03-21T04:26:32.457Z,1028.39
2019-03-21T04:27:32.433Z,1028.38
2019-03-21T04:28:32.407Z,1028.40
2019-03-21T04:29:32.411Z,1028.38
2019-03-21T04:30:32.367Z,1028.40
2019-03-21T04:31:32.345Z,1028.33
2019-03-21T04:32:32.325Z,1028.38
2019-03-21T04:33:32.327Z,1028.39
2019-03-21T04:34:32.290Z,1028.40
2019-03-21T04:35:32.266Z,1028.39
2019-03-21T04:36:32.242Z,1028.40
2019-03-21T04:37:32.227Z,1028.40
2019-03-21T04:38:32.193Z,1028.41
2019-03-21T04:39:32.185Z,1028.37
2019-03-21T04:40:32.162Z,1028.37
2019-03-21T04:41:32.133Z,1028.40
2019-03-21T04:42:32.112Z,1028.39
2019-03-21T04:43:32.090Z,1028.40
2019-03-21T04:44:32.069Z,1028.41
2019-03-21T04:45:32.052Z,1028.40
2019-03-21T04:46:32.020Z,1028.42
2019-03-21T04:47:31.999Z,1028.43
2019-03-21T04:48:31.977Z,1028.42
2019-03-21T04:49:31.959Z,1028.45
2019-03-21T04:50:31.934Z,1028.45
2019-03-21T04:51:31.914Z,1028.49
2019-03-21T04:52:31.902Z,1028.49
2019-03-21T04:53:31.877Z,1028.49
2019-03-21T04:54:31.856Z,1028.47
2019-03-21T04:55:31.828Z,1028.50
2019-03-21T04:56:31.806Z,1028.48
2019-03-21T04:57:31.786Z,1028.50
2019-03-21T04:58:31.762Z,1028.55
2019-03-21T04:59:31.740Z,1028.45
2019-03-21T05:00:31.720Z,1028.46
2019-03-21T05:01:31.707Z,1028.45
2019-03-21T05:02:31.675Z,1028.47
2019-03-21T05:03:31.653Z,1028.42
2019-03-21T05:04:31.633Z,1028.43
2019-03-21T05:05:31.613Z,1028.42
2019-03-21T05:06:32.867Z,1028.46
2019-03-21T05:07:31.568Z,1028.47
2019-03-21T05:08:31.551Z,1028.49
2019-03-21T05:09:31.524Z,1028.49
2019-03-21T05:10:31.505Z,1028.50
2019-03-21T05:11:31.481Z,1028.49
2019-03-21T05:12:31.469Z,1028.50
2019-03-21T05:13:31.439Z,1028.51
2019-03-21T05:14:31.417Z,1028.53
2019-03-21T05:15:31.396Z,1028.47
2019-03-21T05:16:31.371Z,1028.50
2019-03-21T05:17:31.367Z,1028.51
2019-03-21T05:18:31.330Z,1028.51
2019-03-21T05:19:31.309Z,1028.46
2019-03-21T05:20:31.286Z,1028.47
2019-03-21T05:21:31.274Z,1028.45
2019-03-21T05:22:31.244Z,1028.48
2019-03-21T05:23:31.223Z,1028.52
2019-03-21T05:24:31.200Z,1028.52
2019-03-21T05:25:31.178Z,1028.50
2019-03-21T05:26:31.167Z,1028.53
2019-03-21T05:27:31.136Z,1028.56
2019-03-21T05:28:31.113Z,1028.56
2019-03-21T05:29:31.091Z,1028.56
2019-03-21T05:30:31.069Z,1028.57
2019-03-21T05:31:31.058Z,1028.58
2019-03-21T05:32:31.028Z,1028.57
2019-03-21T05:33:31.006Z,1028.59
2019-03-21T05:34:30.983Z,1028.61
2019-03-21T05:35:30.960Z,1028.62
2019-03-21T05:36:30.938Z,1028.63
2019-03-21T05:37:30.919Z,1028.66
2019-03-21T05:38:30.895Z,1028.64
2019-03-21T05:39:30.881Z,1028.63
2019-03-21T05:40:30.852Z,1028.64
2019-03-21T05:41:30.838Z,1028.57
2019-03-21T05:42:30.806Z,1028.60
2019-03-21T05:43:30.786Z,1028.62
2019-03-21T05:44:30.979Z,1028.60
2019-03-21T05:45:30.744Z,1028.58
2019-03-21T05:46:30.721Z,1028.61
2019-03-21T05:47:30.700Z,1028.67
2019-03-21T05:48:30.680Z,1028.67
2019-03-21T05:49:30.662Z,1028.68
2019-03-21T05:50:30.641Z,1028.69
2019-03-21T05:51:30.613Z,1028.72
2019-03-21T05:52:30.590Z,1028.71
2019-03-21T05:53:30.576Z,1028.70
2019-03-21T05:54:30.545Z,1028.69
2019-03-21T05:55:30.548Z,1028.70
2019-03-21T05:56:30.506Z,1028.72
2019-03-21T05:57:30.480Z,1028.70
2019-03-21T05:58:30.460Z,1028.72
2019-03-21T05:59:30.447Z,1028.70
2019-03-21T06:00:30.415Z,1028.77
2019-03-21T06:01:30.402Z,1028.76
2019-03-21T06:02:30.372Z,1028.75
2019-03-21T06:03:30.356Z,1028.73
2019-03-21T06:04:30.329Z,1028.77
2019-03-21T06:05:30.307Z,1028.72
2019-03-21T06:06:30.283Z,1028.76
2019-03-21T06:07:30.263Z,1028.76
2019-03-21T06:08:30.243Z,1028.74
2019-03-21T06:09:30.231Z,1028.74
2019-03-21T06:10:30.290Z,1028.74
2019-03-21T06:11:30.175Z,1028.72
2019-03-21T06:12:30.157Z,1028.75
2019-03-21T06:13:30.134Z,1028.74
2019-03-21T06:14:30.112Z,1028.81
2019-03-21T06:15:30.091Z,1028.79
2019-03-21T06:16:37.564Z,1028.81
2019-03-21T06:17:30.051Z,1028.81
2019-03-21T06:18:30.025Z,1028.81
2019-03-21T06:19:30.005Z,1028.84
2019-03-21T06:20:29.980Z,1028.89
2019-03-21T06:21:29.964Z,1028.87
2019-03-21T06:22:29.942Z,1028.88
2019-03-21T06:23:29.921Z,1028.90
2019-03-21T06:24:29.903Z,1028.88
2019-03-21T06:25:29.878Z,1028.89
2019-03-21T06:26:29.853Z,1028.89
2019-03-21T06:27:29.829Z,1028.89
2019-03-21T06:28:29.807Z,1028.96
2019-03-21T06:29:29.788Z,1028.98
2019-03-21T06:30:29.771Z,1028.97
2019-03-21T06:31:29.742Z,1028.97
2019-03-21T06:32:29.731Z,1028.97
2019-03-21T06:33:29.701Z,1028.96
2019-03-21T06:34:29.692Z,1029.04
2019-03-21T06:35:29.658Z,1029.02
2019-03-21T06:36:29.645Z,1029.04
2019-03-21T06:37:29.621Z,1029.07
2019-03-21T06:38:29.593Z,1029.09
2019-03-21T06:39:29.573Z,1029.10
2019-03-21T06:40:29.555Z,1029.07
2019-03-21T06:41:29.536Z,1029.11
2019-03-21T06:42:29.509Z,1029.11
2019-03-21T06:43:29.489Z,1029.15
2019-03-21T06:44:29.477Z,1029.08
2019-03-21T06:45:29.449Z,1029.15
2019-03-21T06:46:29.436Z,1029.15
2019-03-21T06:47:29.402Z,1029.16
2019-03-21T06:48:29.384Z,1029.19
2019-03-21T06:49:29.363Z,1029.20
2019-03-21T06:50:29.339Z,1029.16
2019-03-21T06:51:29.319Z,1029.19
2019-03-21T06:52:29.299Z,1029.15
2019-03-21T06:53:29.283Z,1029.18
2019-03-21T06:54:29.258Z,1029.22
2019-03-21T06:55:29.251Z,1029.21
2019-03-21T06:56:29.218Z,1029.20
2019-03-21T06:57:29.196Z,1029.20
2019-03-21T06:58:29.176Z,1029.23
2019-03-21T06:59:29.153Z,1029.17
2019-03-21T07:00:29.134Z,1029.19
2019-03-21T07:01:29.114Z,1029.18
2019-03-21T07:02:29.093Z,1029.15
2019-03-21T07:03:29.072Z,1029.14
2019-03-21T07:04:29.051Z,1029.15
2019-03-21T07:05:29.033Z,1029.14
2019-03-21T07:06:29.014Z,1029.18
2019-03-21T07:07:28.992Z,1029.17
2019-03-21T07:08:28.970Z,1029.18
2019-03-21T07:09:29.289Z,1029.21
2019-03-21T07:10:28.932Z,1029.19
2019-03-21T07:11:28.915Z,1029.22
2019-03-21T07:12:28.899Z,1029.19
2019-03-21T07:13:28.873Z,1029.21
2019-03-21T07:14:28.850Z,1029.20
2019-03-21T07:15:28.840Z,1029.17
2019-03-21T07:16:28.812Z,1029.21
2019-03-21T07:17:28.804Z,1029.22
2019-03-21T07:18:28.773Z,1029.21
2019-03-21T07:19:28.751Z,1029.19
2019-03-21T07:20:28.731Z,1029.22
2019-03-21T07:21:28.712Z,1029.19
2019-03-21T07:22:28.707Z,1029.19
2019-03-21T07:23:28.674Z,1029.16
2019-03-21T07:24:28.652Z,1029.15
2019-03-21T07:25:28.644Z,1029.16
2019-03-21T07:26:28.611Z,1029.18
2019-03-21T07:27:28.590Z,1029.18
2019-03-21T07:28:28.573Z,1029.19
2019-03-21T07:29:28.558Z,1029.14
2019-03-21T07:30:28.530Z,1029.16
2019-03-21T07:31:28.522Z,1029.15
2019-03-21T07:32:33.274Z,1029.14
2019-03-21T07:33:28.471Z,1029.14
2019-03-21T07:34:28.451Z,1029.15
2019-03-21T07:35:28.432Z,1029.18
2019-03-21T07:36:28.410Z,1029.12
2019-03-21T07:37:28.390Z,1029.14
2019-03-21T07:38:28.371Z,1029.14
2019-03-21T07:39:28.842Z,1029.14
2019-03-21T07:40:28.337Z,1029.14
2019-03-21T07:41:28.312Z,1029.16
2019-03-21T07:42:28.290Z,1029.13
2019-03-21T07:43:28.270Z,1029.12
2019-03-21T07:44:28.252Z,1029.13
2019-03-21T07:45:28.295Z,1029.14
2019-03-21T07:46:28.209Z,1029.15
2019-03-21T07:47:28.197Z,1029.13
2019-03-21T07:48:28.181Z,1029.19
2019-03-21T07:49:28.161Z,1029.17
2019-03-21T07:50:28.128Z,1029.18
2019-03-21T07:51:28.117Z,1029.19
2019-03-21T07:52:28.093Z,1029.19
2019-03-21T07:53:28.069Z,1029.22
2019-03-21T07:54:28.052Z,1029.28
2019-03-21T07:55:28.052Z,1029.24
2019-03-21T07:56:28.011Z,1029.27
2019-03-21T07:57:27.990Z,1029.24
2019-03-21T07:58:27.971Z,1029.22
2019-03-21T07:59:27.952Z,1029.26
2019-03-21T08:00:27.933Z,1029.26
2019-03-21T08:01:27.910Z,1029.25
2019-03-21T08:02:27.889Z,1029.28
2019-03-21T08:03:27.873Z,1029.28
2019-03-21T08:04:27.853Z,1029.27
2019-03-21T08:05:27.832Z,1029.29
2019-03-21T08:06:27.812Z,1029.32
2019-03-21T08:07:27.794Z,1029.33
2019-03-21T08:08:27.773Z,1029.39
2019-03-21T08:09:27.777Z,1029.39
2019-03-21T08:10:27.733Z,1029.38
2019-03-21T08:11:27.712Z,1029.44
2019-03-21T08:12:27.696Z,1029.46
2019-03-21T08:13:27.678Z,1029.45
2019-03-21T08:14:27.652Z,1029.42
2019-03-21T08:15:27.643Z,1029.42
2019-03-21T08:16:27.617Z,1029.43
2019-03-21T08:17:27.598Z,1029.41
2019-03-21T08:18:27.582Z,1029.42
2019-03-21T08:19:27.568Z,1029.42
2019-03-21T08:20:27.546Z,1029.42
2019-03-21T08:21:27.528Z,1029.39
2019-03-21T08:22:27.506Z,1029.41
2019-03-21T08:23:27.493Z,1029.41
2019-03-21T08:24:27.495Z,1029.36
2019-03-21T08:25:27.451Z,1029.31
2019-03-21T08:26:27.433Z,1029.35
2019-03-21T08:27:27.417Z,1029.30
2019-03-21T08:28:27.399Z,1029.32
2019-03-21T08:29:27.381Z,1029.36
2019-03-21T08:30:27.367Z,1029.35
2019-03-21T08:31:27.347Z,1029.34
2019-03-21T08:32:27.331Z,1029.37
2019-03-21T08:33:27.313Z,1029.42
2019-03-21T08:34:27.299Z,1029.43
2019-03-21T08:35:27.275Z,1029.44
2019-03-21T08:36:27.269Z,1029.41
2019-03-21T08:37:27.244Z,1029.48
2019-03-21T08:38:27.226Z,1029.43
2019-03-21T08:39:27.225Z,1029.45
2019-03-21T08:40:27.192Z,1029.45
2019-03-21T08:41:27.188Z,1029.45
2019-03-21T08:42:27.161Z,1029.43
2019-03-21T08:43:27.298Z,1029.44
2019-03-21T08:44:27.134Z,1029.40
2019-03-21T08:45:27.113Z,1029.41
2019-03-21T08:46:27.094Z,1029.39
2019-03-21T08:47:27.084Z,1029.45
2019-03-21T08:48:27.076Z,1029.48
2019-03-21T08:49:27.045Z,1029.48
2019-03-21T08:50:27.030Z,1029.53
2019-03-21T08:51:27.014Z,1029.48
2019-03-21T08:52:27.005Z,1029.51
2019-03-21T08:53:26.992Z,1029.46
2019-03-21T08:54:26.967Z,1029.49
2019-03-21T08:55:26.952Z,1029.61
2019-03-21T08:56:26.936Z,1029.54
2019-03-21T08:57:26.924Z,1029.67
2019-03-21T08:58:26.905Z,1029.59
2019-03-21T08:59:26.892Z,1029.59
2019-03-21T09:00:34.013Z,1029.58
2019-03-21T09:01:26.862Z,1029.53
2019-03-21T09:02:26.850Z,1029.53
2019-03-21T09:03:26.834Z,1029.52
2019-03-21T09:04:26.819Z,1029.58
2019-03-21T09:05:26.807Z,1029.67
2019-03-21T09:06:26.801Z,1029.56
2019-03-21T09:07:26.776Z,1029.60
2019-03-21T09:08:26.767Z,1029.57
2019-03-21T09:09:26.753Z,1029.59
2019-03-21T09:10:26.741Z,1029.56
2019-03-21T09:11:26.723Z,1029.59
2019-03-21T09:12:26.710Z,1029.59
2019-03-21T09:13:26.705Z,1029.60
2019-03-21T09:14:26.744Z,1029.54
2019-03-21T09:15:26.695Z,1029.56
2019-03-21T09:16:26.764Z,1029.56
2019-03-21T09:17:26.671Z,1029.59
2019-03-21T09:18:26.638Z,1029.58
2019-03-21T09:19:26.628Z,1029.45
2019-03-21T09:20:26.624Z,1029.48
2019-03-21T09:21:26.616Z,1029.48
2019-03-21T09:22:27.570Z,1029.53
2019-03-21T09:23:26.583Z,1029.55
2019-03-21T09:24:26.574Z,1029.60
2019-03-21T09:25:26.573Z,1029.63
2019-03-21T09:26:26.557Z,1029.56
2019-03-21T09:27:26.545Z,1029.58
2019-03-21T09:28:26.537Z,1029.61
2019-03-21T09:29:26.525Z,1029.59
2019-03-21T09:30:26.519Z,1029.58
2019-03-21T09:31:26.512Z,1029.61
2019-03-21T09:32:26.601Z,1029.54
2019-03-21T09:33:26.497Z,1029.55
2019-03-21T09:34:26.477Z,1029.56
2019-03-21T09:35:26.471Z,1029.62
2019-03-21T09:36:26.462Z,1029.62
2019-03-21T09:37:26.464Z,1029.62
2019-03-21T09:38:26.446Z,1029.68
2019-03-21T09:39:26.447Z,1029.66
2019-03-21T09:40:26.443Z,1029.69
2019-03-21T09:41:26.423Z,1029.67
2019-03-21T09:42:26.419Z,1029.72
2019-03-21T09:43:26.407Z,1029.65
2019-03-21T09:44:26.410Z,1029.68
2019-03-21T09:45:26.392Z,1029.64
2019-03-21T09:46:26.383Z,1029.66
2019-03-21T09:47:26.385Z,1029.65
2019-03-21T09:48:26.385Z,1029.62
2019-03-21T09:49:26.364Z,1029.60
2019-03-21T09:50:26.364Z,1029.59
2019-03-21T09:51:30.964Z,1029.59
2019-03-21T09:52:26.345Z,1029.64
2019-03-21T09:53:26.335Z,1029.64
2019-03-21T09:54:26.326Z,1029.65
2019-03-21T09:55:26.324Z,1029.66
2019-03-21T09:56:26.363Z,1029.69
2019-03-21T09:57:26.305Z,1029.72
2019-03-21T09:58:26.307Z,1029.69
2019-03-21T09:59:26.297Z,1029.73
2019-03-21T10:00:26.285Z,1029.71
2019-03-21T10:01:26.295Z,1029.73
2019-03-21T10:02:26.270Z,1029.77
2019-03-21T10:03:26.275Z,1029.68
2019-03-21T10:04:26.259Z,1029.71
2019-03-21T10:05:26.252Z,1029.69
2019-03-21T10:06:26.245Z,1029.69
2019-03-21T10:07:26.244Z,1029.76
2019-03-21T10:08:26.233Z,1029.74
2019-03-21T10:09:26.227Z,1029.75
2019-03-21T10:10:26.219Z,1029.76
2019-03-21T10:11:26.218Z,1029.78
2019-03-21T10:12:26.210Z,1029.82
2019-03-21T10:13:26.205Z,1029.80
2019-03-21T10:14:26.199Z,1029.75
2019-03-21T10:15:26.197Z,1029.79
2019-03-21T10:16:26.182Z,1029.81
2019-03-21T10:17:26.195Z,1029.78
2019-03-21T10:18:26.180Z,1029.81
2019-03-21T10:19:26.165Z,1029.78
2019-03-21T10:20:26.158Z,1029.79
2019-03-21T10:21:26.167Z,1029.80
2019-03-21T10:22:26.144Z,1029.84
2019-03-21T10:23:26.141Z,1029.79
2019-03-21T10:24:26.133Z,1029.75
2019-03-21T10:25:26.904Z,1029.79
2019-03-21T10:26:26.119Z,1029.75
2019-03-21T10:27:26.115Z,1029.72
2019-03-21T10:28:26.117Z,1029.65
2019-03-21T10:29:26.119Z,1029.63
2019-03-21T10:30:26.102Z,1029.57
2019-03-21T10:31:26.090Z,1029.51
2019-03-21T10:32:26.085Z,1029.55
2019-03-21T10:33:26.079Z,1029.57
2019-03-21T10:34:26.074Z,1029.55
2019-03-21T10:35:26.066Z,1029.55
2019-03-21T10:36:26.060Z,1029.56
2019-03-21T10:37:26.056Z,1029.56
2019-03-21T10:38:26.046Z,1029.57
2019-03-21T10:39:26.060Z,1029.57
2019-03-21T10:40:26.036Z,1029.54
2019-03-21T10:41:26.036Z,1029.52
2019-03-21T10:42:26.021Z,1029.49
2019-03-21T10:43:26.024Z,1029.53
2019-03-21T10:44:26.039Z,1029.52
2019-03-21T10:45:26.005Z,1029.49
2019-03-21T10:46:25.999Z,1029.48
2019-03-21T10:47:25.991Z,1029.45
2019-03-21T10:48:25.987Z,1029.42
2019-03-21T10:49:25.981Z,1029.43
2019-03-21T10:50:25.980Z,1029.45
2019-03-21T10:51:25.972Z,1029.43
2019-03-21T10:52:25.961Z,1029.48
2019-03-21T10:53:25.962Z,1029.45
2019-03-21T10:54:25.947Z,1029.44
2019-03-21T10:55:25.944Z,1029.45
2019-03-21T10:56:25.936Z,1029.48
2019-03-21T10:57:25.931Z,1029.43
2019-03-21T10:58:25.924Z,1029.44
2019-03-21T10:59:25.923Z,1029.39
2019-03-21T11:00:25.926Z,1029.40
2019-03-21T11:01:25.914Z,1029.46
2019-03-21T11:02:25.904Z,1029.44
2019-03-21T11:03:25.894Z,1029.46
2019-03-21T11:04:25.890Z,1029.48
2019-03-21T11:05:25.883Z,1029.48
2019-03-21T11:06:25.883Z,1029.47
2019-03-21T11:07:25.875Z,1029.47
2019-03-21T11:08:25.862Z,1029.48
2019-03-21T11:09:25.859Z,1029.48
2019-03-21T11:10:25.859Z,1029.49
2019-03-21T11:11:25.870Z,1029.51
2019-03-21T11:12:25.842Z,1029.53
2019-03-21T11:13:25.835Z,1029.55
2019-03-21T11:14:25.826Z,1029.58
2019-03-21T11:15:25.821Z,1029.58
2019-03-21T11:16:25.842Z,1029.55
2019-03-21T11:17:25.813Z,1029.59
2019-03-21T11:18:35.705Z,1029.59
2019-03-21T11:19:25.795Z,1029.59
2019-03-21T11:20:25.794Z,1029.62
2019-03-21T11:21:25.791Z,1029.58
2019-03-21T11:22:25.792Z,1029.54
2019-03-21T11:23:25.770Z,1029.53
2019-03-21T11:24:25.772Z,1029.52
2019-03-21T11:25:25.778Z,1029.49
2019-03-21T11:26:25.758Z,1029.49
2019-03-21T11:27:25.745Z,1029.50
2019-03-21T11:28:25.746Z,1029.50
2019-03-21T11:29:25.738Z,1029.50
2019-03-21T11:30:25.723Z,1029.44
2019-03-21T11:31:25.717Z,1029.51
2019-03-21T11:32:25.710Z,1029.55
2019-03-21T11:33:25.706Z,1029.49
2019-03-21T11:34:25.703Z,1029.49
2019-03-21T11:35:25.689Z,1029.54
2019-03-21T11:36:33.773Z,1029.46
2019-03-21T11:37:25.676Z,1029.45
2019-03-21T11:38:25.677Z,1029.48
2019-03-21T11:39:25.668Z,1029.50
2019-03-21T11:40:25.652Z,1029.48
2019-03-21T11:41:25.645Z,1029.45
2019-03-21T11:42:26.665Z,1029.51
2019-03-21T11:43:25.636Z,1029.56
2019-03-21T11:44:25.623Z,1029.50
2019-03-21T11:45:25.617Z,1029.51
2019-03-21T11:46:25.616Z,1029.57
2019-03-21T11:47:25.608Z,1029.56
2019-03-21T11:48:25.609Z,1029.50
2019-03-21T11:49:25.591Z,1029.55
2019-03-21T11:50:25.575Z,1029.56
2019-03-21T11:51:25.566Z,1029.61
2019-03-21T11:52:25.574Z,1029.58
2019-03-21T11:53:25.550Z,1029.55
2019-03-21T11:54:25.540Z,1029.54
2019-03-21T11:55:25.535Z,1029.59
2019-03-21T11:56:25.528Z,1029.65
2019-03-21T11:57:25.525Z,1029.63
2019-03-21T11:58:25.504Z,1029.64
2019-03-21T11:59:36.933Z,1029.71
2019-03-21T12:00:25.488Z,1029.66
2019-03-21T12:01:25.491Z,1029.43
2019-03-21T12:02:27.328Z,1029.01
2019-03-21T12:03:25.459Z,1028.96
2019-03-21T12:04:25.451Z,1028.98
2019-03-21T12:05:25.441Z,1028.95