createdAt,value
2023-03-29T00:00:58.621Z,19.50
2023-03-29T00:01:58.615Z,19.53
2023-03-29T00:02:58.772Z,19.50
2023-03-29T00:04:00.435Z,19.51
2023-03-29T00:04:58.653Z,19.50
2023-03-29T00:05:58.656Z,19.53
2023-03-29T00:06:58.617Z,19.53
2023-03-29T00:07:58.628Z,19.53
2023-03-29T00:08:58.645Z,19.53
2023-03-29T00:09:58.641Z,19.52
2023-03-29T00:10:58.607Z,19.52
2023-03-29T00:11:58.608Z,19.54
2023-03-29T00:12:58.584Z,19.54
2023-03-29T00:13:58.614Z,19.53
2023-03-29T00:14:58.583Z,19.56
2023-03-29T00:15:58.581Z,19.52
2023-03-29T00:16:58.641Z,19.54
2023-03-29T00:17:58.626Z,19.53
2023-03-29T00:18:58.582Z,19.53
2023-03-29T00:19:58.544Z,19.53
2023-03-29T00:20:58.621Z,19.54
2023-03-29T00:21:58.558Z,19.56
2023-03-29T00:22:58.531Z,19.55
2023-03-29T00:23:58.525Z,19.56
2023-03-29T00:24:58.541Z,19.56
2023-03-29T00:25:58.502Z,19.56
2023-03-29T00:26:58.493Z,19.56
2023-03-29T00:27:58.485Z,19.57
2023-03-29T00:28:58.476Z,19.56
2023-03-29T00:29:58.511Z,19.57
2023-03-29T00:30:58.536Z,19.57
2023-03-29T00:31:58.630Z,19.57
2023-03-29T00:32:58.507Z,19.56
2023-03-29T00:33:58.543Z,19.56
2023-03-29T00:34:58.578Z,19.56
2023-03-29T00:35:58.665Z,19.60
2023-03-29T00:36:58.648Z,19.57
2023-03-29T00:37:58.744Z,19.59
2023-03-29T00:38:58.781Z,19.57
2023-03-29T00:39:58.818Z,19.57
2023-03-29T00:40:58.969Z,19.59
2023-03-29T00:41:58.935Z,19.58
2023-03-29T00:42:59.012Z,19.59
2023-03-29T00:43:59.056Z,19.60
2023-03-29T00:44:59.116Z,19.62
2023-03-29T00:45:59.213Z,19.62
2023-03-29T00:46:59.246Z,19.64
2023-03-29T00:47:59.328Z,19.65
2023-03-29T00:48:59.356Z,19.65
2023-03-29T00:49:59.433Z,19.65
2023-03-29T00:50:59.567Z,19.66
2023-03-29T00:51:59.531Z,19.67
2023-03-29T00:52:59.583Z,19.67
2023-03-29T00:53:59.634Z,19.69
2023-03-29T00:54:59.674Z,19.68
2023-03-29T00:55:59.744Z,19.69
2023-03-29T00:56:59.867Z,19.68
2023-03-29T00:57:59.870Z,19.68
2023-03-29T00:58:59.911Z,19.68
2023-03-29T00:59:59.974Z,19.71
2023-03-29T01:01:00.192Z,19.71
2023-03-29T01:02:00.177Z,19.70
2023-03-29T01:03:00.348Z,19.73
2023-03-29T01:04:00.282Z,19.74
2023-03-29T01:05:00.296Z,19.74
2023-03-29T01:06:00.329Z,19.74
2023-03-29T01:07:00.573Z,19.75
2023-03-29T01:08:00.468Z,19.74
2023-03-29T01:09:00.506Z,19.72
2023-03-29T01:10:00.553Z,19.75
2023-03-29T01:11:00.856Z,19.75
2023-03-29T01:12:00.711Z,19.76
2023-03-29T01:13:00.764Z,19.76
2023-03-29T01:14:00.845Z,19.77
2023-03-29T01:15:00.874Z,19.77
2023-03-29T01:16:00.986Z,19.79
2023-03-29T01:17:00.988Z,19.80
2023-03-29T01:18:01.050Z,19.80
2023-03-29T01:19:01.090Z,19.79
2023-03-29T01:20:01.136Z,19.79
2023-03-29T01:21:01.310Z,19.80
2023-03-29T01:22:01.293Z,19.80
2023-03-29T01:23:01.306Z,19.81
2023-03-29T01:24:01.358Z,19.81
2023-03-29T01:25:01.464Z,19.81
2023-03-29T01:26:01.489Z,19.83
2023-03-29T01:27:01.585Z,19.81
2023-03-29T01:28:01.641Z,19.83
2023-03-29T01:29:01.678Z,19.82
2023-03-29T01:30:01.732Z,19.84
2023-03-29T01:31:01.997Z,19.84
2023-03-29T01:32:01.904Z,19.83
2023-03-29T01:33:01.929Z,19.84
2023-03-29T01:34:01.954Z,19.85
2023-03-29T01:35:02.029Z,19.88
2023-03-29T01:36:02.122Z,19.86
2023-03-29T01:37:02.140Z,19.86
2023-03-29T01:38:02.206Z,19.87
2023-03-29T01:39:02.254Z,19.88
2023-03-29T01:40:02.309Z,19.88
2023-03-29T01:41:02.489Z,19.90
2023-03-29T01:42:02.446Z,19.90
2023-03-29T01:43:02.511Z,19.90
2023-03-29T01:44:02.548Z,19.92
2023-03-29T01:45:02.601Z,19.91
2023-03-29T01:46:02.649Z,19.92
2023-03-29T01:47:02.730Z,19.92
2023-03-29T01:48:02.853Z,19.93
2023-03-29T01:49:02.849Z,19.97
2023-03-29T01:50:02.869Z,19.95
2023-03-29T01:51:03.132Z,19.97
2023-03-29T01:52:03.001Z,19.98
2023-03-29T01:53:03.105Z,19.98
2023-03-29T01:54:03.145Z,19.99
2023-03-29T01:55:03.229Z,20.02
2023-03-29T01:56:03.256Z,19.99
2023-03-29T01:57:03.333Z,20.03
2023-03-29T01:58:03.368Z,20.02
2023-03-29T01:59:03.446Z,20.03
2023-03-29T02:00:03.464Z,20.03
2023-03-29T02:01:03.877Z,20.04
2023-03-29T02:02:03.583Z,20.05
2023-03-29T02:03:03.700Z,20.07
2023-03-29T02:04:03.727Z,20.08
2023-03-29T02:05:03.751Z,20.08
2023-03-29T02:06:03.808Z,20.09
2023-03-29T02:07:03.870Z,20.09
2023-03-29T02:08:03.925Z,20.10
2023-03-29T02:09:03.981Z,20.10
2023-03-29T02:10:04.049Z,20.11
2023-03-29T02:11:04.396Z,20.12
2023-03-29T02:12:04.163Z,20.11
2023-03-29T02:13:04.240Z,20.14
2023-03-29T02:14:04.297Z,20.14
2023-03-29T02:15:04.376Z,20.15
2023-03-29T02:16:04.485Z,20.16
2023-03-29T02:17:04.471Z,20.17
2023-03-29T02:18:04.652Z,20.19
2023-03-29T02:19:04.602Z,20.18
2023-03-29T02:20:04.668Z,20.21
2023-03-29T02:21:04.799Z,20.21
2023-03-29T02:22:04.816Z,20.24
2023-03-29T02:23:04.841Z,20.24
2023-03-29T02:24:04.935Z,20.25
2023-03-29T02:25:04.981Z,20.26
2023-03-29T02:26:05.050Z,20.27
2023-03-29T02:27:05.117Z,20.29
2023-03-29T02:28:05.174Z,20.30
2023-03-29T02:29:05.238Z,20.31
2023-03-29T02:30:05.299Z,20.32
2023-03-29T02:31:05.595Z,20.33
2023-03-29T02:32:05.413Z,20.33
2023-03-29T02:33:05.532Z,20.34
2023-03-29T02:34:05.530Z,20.37
2023-03-29T02:35:05.608Z,20.36
2023-03-29T02:36:05.725Z,20.38
2023-03-29T02:37:05.723Z,20.38
2023-03-29T02:38:05.802Z,20.39
2023-03-29T02:39:05.883Z,20.40
2023-03-29T02:40:05.905Z,20.42
2023-03-29T02:41:05.985Z,20.43
2023-03-29T02:42:06.046Z,20.45
2023-03-29T02:43:06.102Z,20.43
2023-03-29T02:44:06.203Z,20.46
2023-03-29T02:45:06.235Z,20.47
2023-03-29T02:46:06.328Z,20.49
2023-03-29T02:47:06.379Z,20.49
2023-03-29T02:48:06.555Z,20.50
2023-03-29T02:49:06.481Z,20.51
2023-03-29T02:50:06.540Z,20.53
2023-03-29T02:51:06.658Z,20.54
2023-03-29T02:52:06.684Z,20.50
2023-03-29T02:53:06.761Z,20.53
2023-03-29T02:54:06.801Z,20.54
2023-03-29T02:55:06.878Z,20.54
2023-03-29T02:56:06.943Z,20.54
2023-03-29T02:57:07.007Z,20.54
2023-03-29T02:58:07.081Z,20.52
2023-03-29T02:59:07.143Z,20.54
2023-03-29T03:00:07.187Z,20.53
2023-03-29T03:01:07.221Z,20.54
2023-03-29T03:02:07.301Z,20.51
2023-03-29T03:03:07.399Z,20.50
2023-03-29T03:04:07.443Z,20.54
2023-03-29T03:05:07.466Z,20.50
2023-03-29T03:06:07.477Z,20.49
2023-03-29T03:07:07.536Z,20.48
2023-03-29T03:08:07.570Z,20.48
2023-03-29T03:09:07.635Z,20.48
2023-03-29T03:10:07.670Z,20.47
2023-03-29T03:11:07.704Z,20.47
2023-03-29T03:12:07.743Z,20.44
2023-03-29T03:13:07.760Z,20.45
2023-03-29T03:14:07.846Z,20.42
2023-03-29T03:15:08.195Z,20.39
2023-03-29T03:16:08.273Z,20.37
2023-03-29T03:17:07.846Z,20.37
2023-03-29T03:18:07.880Z,20.36
2023-03-29T03:19:07.853Z,20.33
2023-03-29T03:20:07.853Z,20.32
2023-03-29T03:21:07.870Z,20.30
2023-03-29T03:22:07.874Z,20.27
2023-03-29T03:23:07.879Z,20.27
2023-03-29T03:24:07.879Z,20.25
2023-03-29T03:25:07.890Z,20.25
2023-03-29T03:26:07.894Z,20.23
2023-03-29T03:27:07.909Z,20.24
2023-03-29T03:28:07.898Z,20.20
2023-03-29T03:29:07.913Z,20.23
2023-03-29T03:30:07.882Z,20.22
2023-03-29T03:31:07.935Z,20.23
2023-03-29T03:32:08.007Z,20.21
2023-03-29T03:33:07.881Z,20.19
2023-03-29T03:34:07.889Z,20.20
2023-03-29T03:35:07.922Z,20.19
2023-03-29T03:36:07.995Z,20.18
2023-03-29T03:37:07.929Z,20.20
2023-03-29T03:38:07.978Z,20.21
2023-03-29T03:39:07.992Z,20.21
2023-03-29T03:40:08.055Z,20.20
2023-03-29T03:41:08.041Z,20.20
2023-03-29T03:42:08.582Z,20.20
2023-03-29T03:43:08.076Z,20.20
2023-03-29T03:44:08.125Z,20.21
2023-03-29T03:45:08.127Z,20.22
2023-03-29T03:46:08.183Z,20.21
2023-03-29T03:47:08.178Z,20.20
2023-03-29T03:48:08.281Z,20.19
2023-03-29T03:49:08.283Z,20.19
2023-03-29T03:50:08.356Z,20.20
2023-03-29T03:51:08.377Z,20.19
2023-03-29T03:52:08.419Z,20.21
2023-03-29T03:53:08.482Z,20.21
2023-03-29T03:54:08.594Z,20.22
2023-03-29T03:55:08.613Z,20.23
2023-03-29T03:56:08.686Z,20.21
2023-03-29T03:57:08.769Z,20.22
2023-03-29T03:58:08.786Z,20.23
2023-03-29T03:59:08.845Z,20.23
2023-03-29T04:00:08.926Z,20.22
2023-03-29T04:01:08.966Z,20.23
2023-03-29T04:02:09.070Z,20.25
2023-03-29T04:03:09.329Z,20.25
2023-03-29T04:04:09.231Z,20.25
2023-03-29T04:05:09.232Z,20.27
2023-03-29T04:06:09.308Z,20.26
2023-03-29T04:07:09.371Z,20.25
2023-03-29T04:08:09.424Z,20.26
2023-03-29T04:09:09.501Z,20.25
2023-03-29T04:10:09.564Z,20.26
2023-03-29T04:11:09.666Z,20.28
2023-03-29T04:12:09.665Z,20.26
2023-03-29T04:13:09.746Z,20.27
2023-03-29T04:14:09.797Z,20.26
2023-03-29T04:15:09.851Z,20.27
2023-03-29T04:16:09.968Z,20.29
2023-03-29T04:17:09.989Z,20.28
2023-03-29T04:18:10.109Z,20.29
2023-03-29T04:19:10.065Z,20.29
2023-03-29T04:20:10.157Z,20.29
2023-03-29T04:21:10.181Z,20.30
2023-03-29T04:22:10.226Z,20.29
2023-03-29T04:23:10.340Z,20.30
2023-03-29T04:24:10.360Z,20.28
2023-03-29T04:25:10.524Z,20.30
2023-03-29T04:26:10.487Z,20.31
2023-03-29T04:27:10.528Z,20.30
2023-03-29T04:28:10.583Z,20.30
2023-03-29T04:29:10.638Z,20.30
2023-03-29T04:30:10.713Z,20.30
2023-03-29T04:31:10.750Z,20.32
2023-03-29T04:32:10.812Z,20.31
2023-03-29T04:33:10.893Z,20.32
2023-03-29T04:34:10.920Z,20.30
2023-03-29T04:35:10.956Z,20.32
2023-03-29T04:36:11.065Z,20.32
2023-03-29T04:37:11.092Z,20.32
2023-03-29T04:38:11.150Z,20.36
2023-03-29T04:39:11.207Z,20.37
2023-03-29T04:40:11.242Z,20.36
2023-03-29T04:41:11.311Z,20.37
2023-03-29T04:42:11.369Z,20.38
2023-03-29T04:43:11.418Z,20.37
2023-03-29T04:44:11.513Z,20.39
2023-03-29T04:45:11.658Z,20.39
2023-03-29T04:46:11.646Z,20.40
2023-03-29T04:47:11.649Z,20.41
2023-03-29T04:48:11.795Z,20.41
2023-03-29T04:49:11.811Z,20.41
2023-03-29T04:50:11.817Z,20.42
2023-03-29T04:51:11.890Z,20.43
2023-03-29T04:52:11.924Z,20.43
2023-03-29T04:53:12.006Z,20.45
2023-03-29T04:54:12.100Z,20.48
2023-03-29T04:55:12.136Z,20.47
2023-03-29T04:56:12.211Z,20.48
2023-03-29T04:57:12.316Z,20.49
2023-03-29T04:58:12.337Z,20.49
2023-03-29T04:59:12.386Z,20.49
2023-03-29T05:00:12.453Z,20.50
2023-03-29T05:01:19.647Z,20.50
2023-03-29T05:02:12.551Z,20.50
2023-03-29T05:03:12.551Z,20.53
2023-03-29T05:04:12.976Z,20.54
2023-03-29T05:05:12.449Z,20.51
2023-03-29T05:06:12.466Z,20.53
2023-03-29T05:07:12.437Z,20.54
2023-03-29T05:08:12.449Z,20.55
2023-03-29T05:09:12.460Z,20.55
2023-03-29T05:10:12.433Z,20.56
2023-03-29T05:11:12.407Z,20.56
2023-03-29T05:12:12.411Z,20.58
2023-03-29T05:13:12.405Z,20.58
2023-03-29T05:14:12.391Z,20.59
2023-03-29T05:15:12.386Z,20.61
2023-03-29T05:16:12.421Z,20.59
2023-03-29T05:17:12.392Z,20.61
2023-03-29T05:18:12.414Z,20.61
2023-03-29T05:19:12.382Z,20.62
2023-03-29T05:20:12.348Z,20.63
2023-03-29T05:21:12.342Z,20.92
2023-03-29T05:22:12.386Z,21.41
2023-03-29T05:23:12.344Z,22.01
2023-03-29T05:24:12.331Z,22.67
2023-03-29T05:25:12.321Z,23.32
2023-03-29T05:26:12.326Z,23.96
2023-03-29T05:27:12.301Z,24.67
2023-03-29T05:28:12.313Z,25.43
2023-03-29T05:29:12.320Z,26.03
2023-03-29T05:30:12.336Z,26.67
2023-03-29T05:31:14.211Z,27.15
2023-03-29T05:32:12.394Z,27.63
2023-03-29T05:33:12.373Z,28.19
2023-03-29T05:34:12.345Z,28.80
2023-03-29T05:35:12.350Z,29.14
2023-03-29T05:36:12.398Z,28.53
2023-03-29T05:37:12.343Z,27.99
2023-03-29T05:38:12.311Z,28.24
2023-03-29T05:39:12.311Z,28.11
2023-03-29T05:40:12.323Z,27.97
2023-03-29T05:41:12.335Z,27.81
2023-03-29T05:42:12.300Z,27.70
2023-03-29T05:43:12.314Z,26.95
2023-03-29T05:44:12.281Z,26.78
2023-03-29T05:45:12.337Z,27.27
2023-03-29T05:46:19.460Z,27.32
2023-03-29T05:47:12.267Z,26.51
2023-03-29T05:48:12.268Z,26.43
2023-03-29T05:49:12.277Z,26.57
2023-03-29T05:50:12.260Z,26.61
2023-03-29T05:51:12.208Z,26.67
2023-03-29T05:52:12.250Z,26.77
2023-03-29T05:53:12.253Z,26.89
2023-03-29T05:54:12.210Z,27.00
2023-03-29T05:55:12.220Z,26.93
2023-03-29T05:56:12.229Z,27.06
2023-03-29T05:57:12.217Z,27.09
2023-03-29T05:58:12.239Z,27.12
2023-03-29T05:59:12.206Z,27.22
2023-03-29T06:00:12.174Z,27.21
2023-03-29T06:01:12.182Z,27.31
2023-03-29T06:02:12.271Z,27.34
2023-03-29T06:03:19.822Z,27.34
2023-03-29T06:04:13.331Z,27.46
2023-03-29T06:05:12.139Z,27.65
2023-03-29T06:06:12.162Z,27.86
2023-03-29T06:07:12.210Z,27.80
2023-03-29T06:08:12.129Z,28.01
2023-03-29T06:09:12.170Z,28.08
2023-03-29T06:10:12.109Z,28.05
2023-03-29T06:11:12.147Z,28.15
2023-03-29T06:12:12.124Z,28.22
2023-03-29T06:13:12.102Z,28.23
2023-03-29T06:14:12.074Z,28.41
2023-03-29T06:15:12.148Z,28.49
2023-03-29T06:16:12.099Z,28.53
2023-03-29T06:17:12.147Z,28.55
2023-03-29T06:18:12.170Z,28.39
2023-03-29T06:19:12.063Z,28.32
2023-03-29T06:20:12.071Z,28.38
2023-03-29T06:21:12.625Z,28.27
2023-03-29T06:22:14.754Z,28.31
2023-03-29T06:23:12.017Z,28.34
2023-03-29T06:24:12.021Z,28.44
2023-03-29T06:25:12.426Z,28.39
2023-03-29T06:26:12.136Z,28.46
2023-03-29T06:27:12.022Z,28.45
2023-03-29T06:28:12.055Z,28.56
2023-03-29T06:29:12.631Z,28.64
2023-03-29T06:30:12.023Z,28.66
2023-03-29T06:31:12.016Z,28.74
2023-03-29T06:32:12.002Z,28.82
2023-03-29T06:33:11.951Z,28.76
2023-03-29T06:34:11.975Z,28.74
2023-03-29T06:35:12.306Z,28.76
2023-03-29T06:36:12.011Z,28.82
2023-03-29T06:37:11.964Z,28.99
2023-03-29T06:38:11.941Z,28.54
2023-03-29T06:39:11.954Z,28.65
2023-03-29T06:40:12.366Z,28.17
2023-03-29T06:41:12.046Z,28.43
2023-03-29T06:42:20.649Z,28.36
2023-03-29T06:43:12.977Z,28.27
2023-03-29T06:44:11.922Z,28.28
2023-03-29T06:45:12.372Z,28.35
2023-03-29T06:46:12.145Z,28.50
2023-03-29T06:47:11.886Z,28.43
2023-03-29T06:48:11.929Z,28.48
2023-03-29T06:49:11.880Z,28.68
2023-03-29T06:50:11.915Z,28.64
2023-03-29T06:51:11.884Z,28.68
2023-03-29T06:52:11.848Z,28.77
2023-03-29T06:53:11.836Z,28.79
2023-03-29T06:54:11.835Z,28.84
2023-03-29T06:55:11.839Z,28.87
2023-03-29T06:56:11.804Z,28.95
2023-03-29T06:57:11.893Z,29.05
2023-03-29T06:58:11.898Z,29.08
2023-03-29T06:59:11.805Z,29.07
2023-03-29T07:00:11.840Z,28.92
2023-03-29T07:01:11.856Z,28.71
2023-03-29T07:02:11.799Z,28.51
2023-03-29T07:03:11.814Z,28.13
2023-03-29T07:04:11.884Z,27.90
2023-03-29T07:05:11.776Z,27.81
2023-03-29T07:06:11.780Z,28.36
2023-03-29T07:07:11.741Z,28.05
2023-03-29T07:08:11.809Z,27.78
2023-03-29T07:09:11.847Z,27.60
2023-03-29T07:10:11.908Z,27.68
2023-03-29T07:11:11.877Z,27.64
2023-03-29T07:12:11.929Z,27.74
2023-03-29T07:13:12.080Z,27.78
2023-03-29T07:14:11.982Z,27.47
2023-03-29T07:15:11.891Z,27.42
2023-03-29T07:16:11.885Z,27.40
2023-03-29T07:17:11.870Z,27.48
2023-03-29T07:18:11.929Z,27.43
2023-03-29T07:19:11.892Z,27.30
2023-03-29T07:20:11.941Z,27.44
2023-03-29T07:21:11.954Z,27.33
2023-03-29T07:22:11.945Z,27.74
2023-03-29T07:23:11.996Z,27.48
2023-03-29T07:24:12.007Z,27.97
2023-03-29T07:25:12.033Z,27.54
2023-03-29T07:26:12.097Z,27.31
2023-03-29T07:27:12.053Z,27.23
2023-03-29T07:28:12.045Z,27.29
2023-03-29T07:29:12.099Z,27.34
2023-03-29T07:30:12.342Z,27.72
2023-03-29T07:31:12.169Z,27.41
2023-03-29T07:32:12.346Z,27.38
2023-03-29T07:33:12.364Z,27.16
2023-03-29T07:34:12.192Z,27.37
2023-03-29T07:35:12.226Z,27.95
2023-03-29T07:36:12.246Z,27.86
2023-03-29T07:37:12.289Z,27.55
2023-03-29T07:38:12.291Z,27.35
2023-03-29T07:39:12.332Z,27.26
2023-03-29T07:40:12.383Z,27.23
2023-03-29T07:41:12.427Z,27.31
2023-03-29T07:42:12.499Z,27.22
2023-03-29T07:43:12.554Z,27.97
2023-03-29T07:44:12.589Z,28.09
2023-03-29T07:45:12.860Z,28.27
2023-03-29T07:46:12.688Z,28.36
2023-03-29T07:47:12.648Z,28.39
2023-03-29T07:48:12.697Z,28.18
2023-03-29T07:49:12.640Z,28.16
2023-03-29T07:50:12.660Z,28.12
2023-03-29T07:51:12.669Z,28.04
2023-03-29T07:52:12.730Z,27.92
2023-03-29T07:53:12.753Z,27.85
2023-03-29T07:54:12.789Z,27.77
2023-03-29T07:55:12.851Z,27.70
2023-03-29T07:56:12.884Z,27.62
2023-03-29T07:57:13.013Z,27.54
2023-03-29T07:58:13.003Z,27.48
2023-03-29T07:59:13.097Z,27.42
2023-03-29T08:00:13.131Z,27.36
2023-03-29T08:01:15.824Z,27.30
2023-03-29T08:02:13.223Z,27.23
2023-03-29T08:03:13.344Z,27.21
2023-03-29T08:04:13.256Z,27.14
2023-03-29T08:05:13.405Z,27.09
2023-03-29T08:06:13.260Z,27.06
2023-03-29T08:07:13.181Z,26.99
2023-03-29T08:08:13.160Z,26.96
2023-03-29T08:09:13.145Z,26.92
2023-03-29T08:10:13.173Z,26.85
2023-03-29T08:11:13.148Z,26.80
2023-03-29T08:12:13.140Z,26.73
2023-03-29T08:13:13.147Z,26.72
2023-03-29T08:14:13.127Z,26.68
2023-03-29T08:15:13.144Z,26.65
2023-03-29T08:16:13.259Z,26.59
2023-03-29T08:17:13.170Z,26.55
2023-03-29T08:18:13.190Z,26.51
2023-03-29T08:19:13.185Z,26.50
2023-03-29T08:20:13.414Z,26.45
2023-03-29T08:21:13.872Z,26.42
2023-03-29T08:22:13.136Z,26.39
2023-03-29T08:23:13.183Z,26.34
2023-03-29T08:24:13.261Z,26.30
2023-03-29T08:25:13.311Z,26.30
2023-03-29T08:26:13.383Z,26.25
2023-03-29T08:27:13.442Z,26.20
2023-03-29T08:28:13.492Z,26.18
2023-03-29T08:29:13.530Z,26.18
2023-03-29T08:30:13.652Z,26.15
2023-03-29T08:31:13.673Z,26.12
2023-03-29T08:32:13.735Z,26.10
2023-03-29T08:33:13.822Z,26.07
2023-03-29T08:34:13.852Z,26.04
2023-03-29T08:35:13.918Z,26.05
2023-03-29T08:36:13.986Z,26.01
2023-03-29T08:37:14.033Z,26.02
2023-03-29T08:38:14.073Z,26.02
2023-03-29T08:39:14.168Z,25.74
2023-03-29T08:40:14.389Z,25.49
2023-03-29T08:41:14.273Z,25.41
2023-03-29T08:42:14.241Z,25.34
2023-03-29T08:43:14.284Z,25.41
2023-03-29T08:44:14.228Z,25.48
2023-03-29T08:45:14.294Z,25.59
2023-03-29T08:46:14.293Z,25.62
2023-03-29T08:47:14.289Z,25.60
2023-03-29T08:48:14.279Z,25.66
2023-03-29T08:49:14.277Z,25.77
2023-03-29T08:50:14.337Z,25.78
2023-03-29T08:51:14.385Z,25.82
2023-03-29T08:52:14.394Z,26.01
2023-03-29T08:53:14.446Z,25.96
2023-03-29T08:54:14.500Z,26.16
2023-03-29T08:55:14.908Z,26.13
2023-03-29T08:56:14.575Z,26.08
2023-03-29T08:57:14.667Z,26.02
2023-03-29T08:58:14.633Z,25.89
2023-03-29T08:59:14.693Z,25.75
2023-03-29T09:00:14.744Z,25.69
2023-03-29T09:01:14.791Z,25.68
2023-03-29T09:02:15.062Z,25.59
2023-03-29T09:03:14.942Z,25.55
2023-03-29T09:04:14.937Z,25.47
2023-03-29T09:05:14.987Z,25.48
2023-03-29T09:06:15.049Z,25.42
2023-03-29T09:07:15.055Z,25.36
2023-03-29T09:08:15.129Z,25.32
2023-03-29T09:09:15.204Z,25.36
2023-03-29T09:10:15.293Z,25.37
2023-03-29T09:11:15.392Z,25.37
2023-03-29T09:12:15.363Z,25.39
2023-03-29T09:13:15.461Z,25.39
2023-03-29T09:14:15.452Z,25.38
2023-03-29T09:15:15.544Z,25.36
2023-03-29T09:16:15.563Z,25.39
2023-03-29T09:17:15.565Z,25.36
2023-03-29T09:18:15.638Z,25.33
2023-03-29T09:19:15.610Z,25.40
2023-03-29T09:20:15.677Z,25.37
2023-03-29T09:21:15.689Z,25.36
2023-03-29T09:22:15.637Z,25.37
2023-03-29T09:23:15.625Z,25.36
2023-03-29T09:24:15.650Z,25.37
2023-03-29T09:25:15.633Z,25.38
2023-03-29T09:26:15.645Z,25.36
2023-03-29T09:27:15.653Z,25.43
2023-03-29T09:28:15.653Z,25.48
2023-03-29T09:29:15.676Z,25.49
2023-03-29T09:30:15.887Z,25.54
2023-03-29T09:31:15.733Z,25.59
2023-03-29T09:32:15.739Z,25.60
2023-03-29T09:33:15.748Z,25.63
2023-03-29T09:34:15.927Z,25.65
2023-03-29T09:35:15.894Z,25.67
2023-03-29T09:36:15.856Z,25.71
2023-03-29T09:37:15.824Z,25.72
2023-03-29T09:38:15.881Z,25.69
2023-03-29T09:39:15.833Z,25.70
2023-03-29T09:40:15.892Z,25.63
2023-03-29T09:41:15.893Z,25.62
2023-03-29T09:42:15.912Z,25.65
2023-03-29T09:43:15.951Z,26.13
2023-03-29T09:44:28.165Z,26.56
2023-03-29T09:45:17.060Z,27.28
2023-03-29T09:46:16.235Z,27.77
2023-03-29T09:47:15.994Z,27.67
2023-03-29T09:48:15.949Z,27.56
2023-03-29T09:49:17.313Z,27.89
2023-03-29T09:50:29.582Z,28.07
2023-03-29T09:51:16.955Z,27.91
2023-03-29T09:52:15.984Z,27.91
2023-03-29T09:53:15.920Z,28.06
2023-03-29T09:54:15.914Z,28.06
2023-03-29T09:55:15.904Z,28.29
2023-03-29T09:56:15.912Z,28.31
2023-03-29T09:57:15.989Z,28.34
2023-03-29T09:58:15.912Z,28.36
2023-03-29T09:59:15.912Z,28.50
2023-03-29T10:00:16.015Z,28.52
2023-03-29T10:01:16.024Z,28.49
2023-03-29T10:02:16.935Z,28.53
2023-03-29T10:03:15.855Z,28.56
2023-03-29T10:04:15.992Z,28.56
2023-03-29T10:05:16.146Z,28.70
2023-03-29T10:06:15.882Z,28.85
2023-03-29T10:07:15.924Z,28.88
2023-03-29T10:08:18.965Z,29.04
2023-03-29T10:09:16.036Z,28.99
2023-03-29T10:10:17.046Z,29.07
2023-03-29T10:11:15.959Z,29.35
2023-03-29T10:12:16.035Z,29.31
2023-03-29T10:13:15.966Z,29.35
2023-03-29T10:14:15.911Z,29.41
2023-03-29T10:15:26.723Z,29.44
2023-03-29T10:16:17.038Z,29.43
2023-03-29T10:17:15.886Z,29.53
2023-03-29T10:18:15.957Z,29.59
2023-03-29T10:19:15.915Z,29.77
2023-03-29T10:20:15.882Z,29.81
2023-03-29T10:21:16.002Z,29.81
2023-03-29T10:22:15.869Z,29.98
2023-03-29T10:23:15.838Z,30.09
2023-03-29T10:24:15.837Z,30.19
2023-03-29T10:25:15.838Z,30.21
2023-03-29T10:26:15.825Z,30.40
2023-03-29T10:27:15.920Z,30.44
2023-03-29T10:28:15.806Z,30.52
2023-03-29T10:29:15.840Z,30.57
2023-03-29T10:30:15.821Z,30.66
2023-03-29T10:31:17.812Z,30.74
2023-03-29T10:32:15.872Z,30.87
2023-03-29T10:33:15.782Z,31.19
2023-03-29T10:34:15.790Z,30.94
2023-03-29T10:35:15.801Z,31.31
2023-03-29T10:36:15.794Z,30.91
2023-03-29T10:37:15.765Z,31.39
2023-03-29T10:38:15.802Z,30.39
2023-03-29T10:39:15.886Z,30.25
2023-03-29T10:40:15.896Z,30.48
2023-03-29T10:41:15.941Z,30.65
2023-03-29T10:42:15.952Z,30.85
2023-03-29T10:43:15.988Z,31.07
2023-03-29T10:44:16.066Z,30.78
2023-03-29T10:45:16.107Z,31.02
2023-03-29T10:46:16.214Z,30.86
2023-03-29T10:47:16.268Z,30.70
2023-03-29T10:48:16.295Z,30.49
2023-03-29T10:49:16.341Z,30.23
2023-03-29T10:50:16.424Z,30.09
2023-03-29T10:51:16.934Z,29.94
2023-03-29T10:52:16.530Z,29.80
2023-03-29T10:53:16.590Z,29.70
2023-03-29T10:54:16.603Z,29.57
2023-03-29T10:55:16.677Z,29.50
2023-03-29T10:56:16.760Z,29.40
2023-03-29T10:57:16.882Z,29.33
2023-03-29T10:58:16.822Z,29.29
2023-03-29T10:59:16.898Z,29.19
2023-03-29T11:00:16.938Z,29.11
2023-03-29T11:01:17.004Z,29.06
2023-03-29T11:02:17.110Z,28.98
2023-03-29T11:03:19.471Z,28.91
2023-03-29T11:04:17.064Z,28.87
2023-03-29T11:05:17.049Z,28.84
2023-03-29T11:06:17.464Z,28.77
2023-03-29T11:07:17.044Z,28.72
2023-03-29T11:08:17.034Z,28.67
2023-03-29T11:09:17.031Z,28.63
2023-03-29T11:10:17.022Z,28.62
2023-03-29T11:11:16.996Z,28.55
2023-03-29T11:12:16.999Z,28.55
2023-03-29T11:13:17.038Z,28.48
2023-03-29T11:14:17.009Z,28.42
2023-03-29T11:15:16.971Z,28.40
2023-03-29T11:16:17.034Z,28.35
2023-03-29T11:17:16.967Z,28.30
2023-03-29T11:18:16.959Z,28.25
2023-03-29T11:19:16.952Z,28.20
2023-03-29T11:20:16.981Z,28.14
2023-03-29T11:21:16.953Z,28.13
2023-03-29T11:22:16.921Z,28.09
2023-03-29T11:23:16.930Z,28.01
2023-03-29T11:24:16.939Z,27.99
2023-03-29T11:25:16.926Z,27.99
2023-03-29T11:26:17.004Z,28.11
2023-03-29T11:27:16.894Z,28.11
2023-03-29T11:28:16.920Z,28.33
2023-03-29T11:29:16.872Z,27.85
2023-03-29T11:30:16.897Z,27.71
2023-03-29T11:31:17.032Z,28.25
2023-03-29T11:32:16.889Z,28.06
2023-03-29T11:33:16.901Z,28.03
2023-03-29T11:34:16.934Z,28.02
2023-03-29T11:35:16.919Z,27.91
2023-03-29T11:36:17.014Z,27.90
2023-03-29T11:37:16.962Z,27.88
2023-03-29T11:38:17.002Z,27.88
2023-03-29T11:39:17.046Z,27.85
2023-03-29T11:40:17.099Z,27.82
2023-03-29T11:41:17.169Z,27.74
2023-03-29T11:42:17.240Z,27.73
2023-03-29T11:43:17.281Z,27.68
2023-03-29T11:44:17.305Z,27.64
2023-03-29T11:45:17.381Z,27.58
2023-03-29T11:46:17.481Z,27.58
2023-03-29T11:47:17.528Z,27.53
2023-03-29T11:48:17.571Z,27.47
2023-03-29T11:49:17.627Z,27.43
2023-03-29T11:50:17.702Z,27.40
2023-03-29T11:51:17.851Z,27.39
2023-03-29T11:52:17.856Z,27.39
2023-03-29T11:53:18.141Z,27.35
2023-03-29T11:54:17.935Z,27.30
2023-03-29T11:55:17.993Z,27.30
2023-03-29T11:56:18.066Z,27.30
2023-03-29T11:57:18.155Z,27.23
2023-03-29T11:58:18.167Z,27.19
2023-03-29T11:59:18.232Z,27.15
2023-03-29T12:00:18.272Z,27.09
2023-03-29T12:01:18.334Z,27.05
2023-03-29T12:02:18.425Z,27.06
2023-03-29T12:03:18.548Z,27.05
2023-03-29T12:04:18.504Z,26.98
2023-03-29T12:05:18.558Z,26.98
2023-03-29T12:06:18.593Z,26.95
2023-03-29T12:07:18.667Z,26.94
2023-03-29T12:08:18.721Z,26.83
2023-03-29T12:09:18.799Z,26.48
2023-03-29T12:10:18.804Z,26.45
2023-03-29T12:11:18.762Z,26.48
2023-03-29T12:12:18.829Z,26.62
2023-03-29T12:13:18.784Z,26.66
2023-03-29T12:14:18.815Z,26.69
2023-03-29T12:15:18.824Z,26.92
2023-03-29T12:16:18.857Z,29.43
2023-03-29T12:17:18.866Z,31.50
2023-03-29T12:18:18.912Z,32.26
2023-03-29T12:19:18.914Z,31.94
2023-03-29T12:20:18.929Z,31.95
2023-03-29T12:21:18.968Z,31.29
2023-03-29T12:22:18.980Z,30.28
2023-03-29T12:23:19.022Z,29.89
2023-03-29T12:24:19.034Z,30.25
2023-03-29T12:25:20.735Z,30.43
2023-03-29T12:26:19.006Z,30.88
2023-03-29T12:27:18.991Z,31.10
2023-03-29T12:28:19.003Z,31.57
2023-03-29T12:29:18.981Z,31.82
2023-03-29T12:30:18.996Z,32.14
2023-03-29T12:31:18.971Z,32.43
2023-03-29T12:32:18.966Z,32.76
2023-03-29T12:33:19.039Z,33.16
2023-03-29T12:34:18.951Z,32.99
2023-03-29T12:35:18.937Z,32.84
2023-03-29T12:36:18.982Z,32.87
2023-03-29T12:37:18.946Z,32.93
2023-03-29T12:38:18.917Z,33.07
2023-03-29T12:39:18.955Z,32.93
2023-03-29T12:40:18.926Z,32.81
2023-03-29T12:41:18.953Z,32.80
2023-03-29T12:42:18.943Z,32.88
2023-03-29T12:43:18.889Z,32.77
2023-03-29T12:44:18.883Z,32.73
2023-03-29T12:45:18.894Z,32.77
2023-03-29T12:46:18.888Z,32.83
2023-03-29T12:47:18.886Z,32.77
2023-03-29T12:48:18.857Z,32.76
2023-03-29T12:49:21.113Z,32.67
2023-03-29T12:50:18.886Z,32.68
2023-03-29T12:51:18.865Z,32.66
2023-03-29T12:52:18.915Z,32.56
2023-03-29T12:53:18.945Z,32.56