createdAt,value
2023-01-19T00:02:42.118Z,12.27
2023-01-19T00:05:44.743Z,14.98
2023-01-19T00:08:48.992Z,16.58
2023-01-19T00:11:51.407Z,20.80
2023-01-19T00:14:53.540Z,19.90
2023-01-19T00:17:55.791Z,19.38
2023-01-19T00:21:00.524Z,21.15
2023-01-19T00:24:02.900Z,22.20
2023-01-19T00:27:04.919Z,15.13
2023-01-19T00:30:08.025Z,22.00
2023-01-19T00:33:11.580Z,18.60
2023-01-19T00:36:13.845Z,18.63
2023-01-19T00:39:16.298Z,18.73
2023-01-19T00:42:36.598Z,22.73
2023-01-19T00:45:38.677Z,19.40
2023-01-19T00:48:41.365Z,19.33
2023-01-19T00:51:44.589Z,13.38
2023-01-19T00:54:46.958Z,22.13
2023-01-19T00:57:49.441Z,16.40
2023-01-19T01:00:53.937Z,13.35
2023-01-19T01:03:56.260Z,16.65
2023-01-19T01:07:01.309Z,18.00
2023-01-19T01:10:03.911Z,15.45
2023-01-19T01:13:20.488Z,19.60
2023-01-19T01:16:23.381Z,16.58
2023-01-19T01:19:25.914Z,16.95
2023-01-19T01:22:28.295Z,16.17
2023-01-19T01:25:31.759Z,14.98
2023-01-19T01:28:33.908Z,16.47
2023-01-19T01:31:38.861Z,20.27
2023-01-19T01:34:41.599Z,16.80
2023-01-19T01:37:44.060Z,15.10
2023-01-19T01:40:46.333Z,12.63
2023-01-19T01:43:57.602Z,9.97
2023-01-19T01:47:00.160Z,11.13
2023-01-19T01:50:22.463Z,10.57
2023-01-19T01:53:24.728Z,11.10
2023-01-19T01:56:34.572Z,10.30
2023-01-19T01:59:42.595Z,5.20
2023-01-19T02:02:51.455Z,5.38
2023-01-19T02:05:59.532Z,6.30
2023-01-19T02:09:29.202Z,5.97
2023-01-19T02:12:49.969Z,6.32
2023-01-19T02:16:01.154Z,5.07
2023-01-19T02:19:05.869Z,5.47
2023-01-19T02:22:18.059Z,4.95
2023-01-19T02:25:21.951Z,7.75
2023-01-19T02:28:26.149Z,7.80
2023-01-19T02:31:32.191Z,4.73
2023-01-19T02:34:35.443Z,5.22
2023-01-19T02:37:41.525Z,3.80
2023-01-19T02:40:46.091Z,5.57
2023-01-19T02:43:50.035Z,3.33
2023-01-19T02:46:54.710Z,3.90
2023-01-19T02:50:00.928Z,3.03
2023-01-19T02:53:47.658Z,2.90
2023-01-19T02:56:49.708Z,3.30
2023-01-19T03:00:18.145Z,3.28
2023-01-19T03:03:32.889Z,3.43
2023-01-19T03:07:10.736Z,2.42
2023-01-19T03:10:20.715Z,2.22
2023-01-19T03:13:54.042Z,2.08
2023-01-19T03:17:01.323Z,1.65
2023-01-19T03:20:05.940Z,1.03
2023-01-19T03:23:11.373Z,2.40
2023-01-19T03:26:19.248Z,1.98
2023-01-19T03:29:24.978Z,1.45
2023-01-19T03:32:36.454Z,2.75
2023-01-19T03:35:45.056Z,0.40
2023-01-19T03:38:51.091Z,1.65
2023-01-19T03:41:58.871Z,1.95
2023-01-19T03:45:02.058Z,1.48
2023-01-19T03:48:05.749Z,1.70
2023-01-19T03:51:09.737Z,0.97
2023-01-19T03:54:12.299Z,0.88
2023-01-19T03:57:14.550Z,1.13
2023-01-19T04:00:18.243Z,1.30
2023-01-19T04:03:20.628Z,1.00
2023-01-19T04:06:27.022Z,0.90
2023-01-19T04:09:29.703Z,0.70
2023-01-19T04:12:32.659Z,1.30
2023-01-19T04:15:34.771Z,1.65
2023-01-19T04:18:37.616Z,1.95
2023-01-19T04:21:40.284Z,2.93
2023-01-19T04:24:45.271Z,1.33
2023-01-19T04:27:47.426Z,1.40
2023-01-19T04:30:55.062Z,1.58
2023-01-19T04:33:57.259Z,1.15
2023-01-19T04:37:02.315Z,1.30
2023-01-19T04:40:04.977Z,1.27
2023-01-19T04:43:09.935Z,0.70
2023-01-19T04:46:11.970Z,0.85
2023-01-19T04:49:16.344Z,1.90
2023-01-19T04:52:18.311Z,1.07
2023-01-19T04:55:20.253Z,1.83
2023-01-19T04:58:22.483Z,1.58
2023-01-19T05:01:24.972Z,1.15
2023-01-19T05:04:27.389Z,1.10
2023-01-19T05:07:29.435Z,1.00
2023-01-19T05:10:31.466Z,0.52
2023-01-19T05:13:36.530Z,0.40
2023-01-19T05:16:38.517Z,0.30
2023-01-19T05:19:41.710Z,0.32
2023-01-19T05:22:48.977Z,0.50
2023-01-19T05:25:50.955Z,0.15
2023-01-19T05:28:53.161Z,0.50
2023-01-19T05:31:55.186Z,0.20
2023-01-19T05:34:57.292Z,0.30
2023-01-19T05:37:59.165Z,1.07
2023-01-19T05:41:03.038Z,0.55
2023-01-19T05:44:06.585Z,1.63
2023-01-19T05:47:11.021Z,1.23
2023-01-19T05:50:13.036Z,0.70
2023-01-19T05:53:16.747Z,0.23
2023-01-19T05:56:18.703Z,0.80
2023-01-19T05:59:25.878Z,0.70
2023-01-19T06:02:30.186Z,0.43
2023-01-19T06:05:33.053Z,0.40
2023-01-19T06:08:50.299Z,0.87
2023-01-19T06:12:01.634Z,0.50
2023-01-19T06:15:04.065Z,0.90
2023-01-19T06:18:06.317Z,0.68
2023-01-19T06:21:10.277Z,0.80
2023-01-19T06:24:13.833Z,0.87
2023-01-19T06:27:17.659Z,0.70
2023-01-19T06:30:20.354Z,0.98
2023-01-19T06:33:24.307Z,0.98
2023-01-19T06:36:31.019Z,0.85
2023-01-19T06:39:33.273Z,0.50
2023-01-19T06:42:35.678Z,1.15
2023-01-19T06:45:44.089Z,0.85
2023-01-19T06:48:48.577Z,0.50
2023-01-19T06:52:06.849Z,0.50
2023-01-19T06:55:16.576Z,0.50
2023-01-19T06:58:20.368Z,0.90
2023-01-19T07:01:24.244Z,1.65
2023-01-19T07:04:30.818Z,2.20
2023-01-19T07:11:33.447Z,2.30
2023-01-19T07:19:47.848Z,3.20
2023-01-19T07:23:03.687Z,3.92
2023-01-19T07:26:15.683Z,4.50
2023-01-19T07:29:58.059Z,3.80
2023-01-19T07:33:04.100Z,3.67
2023-01-19T07:36:09.361Z,2.67
2023-01-19T07:39:13.524Z,5.45
2023-01-19T07:46:57.822Z,3.67
2023-01-19T07:50:58.607Z,4.80
2023-01-19T07:54:23.505Z,3.60
2023-01-19T07:57:26.152Z,2.42
2023-01-19T08:16:47.437Z,4.88
2023-01-19T08:20:08.388Z,4.70
2023-01-19T08:23:36.366Z,3.93
2023-01-19T08:31:57.692Z,7.50
2023-01-19T08:45:16.579Z,3.50
2023-01-19T08:48:27.861Z,4.18
2023-01-19T09:01:25.197Z,2.97
2023-01-19T09:05:01.375Z,4.80
2023-01-19T09:18:35.005Z,5.35
2023-01-19T09:26:20.477Z,3.97
2023-01-19T09:29:41.086Z,4.60
2023-01-19T09:33:12.479Z,5.28
2023-01-19T09:36:28.647Z,3.45
2023-01-19T09:39:48.479Z,8.32
2023-01-19T09:43:30.766Z,10.43
2023-01-19T09:47:02.411Z,15.30
2023-01-19T09:54:19.486Z,17.25
2023-01-19T09:57:40.482Z,18.17
2023-01-19T10:00:59.310Z,17.93
2023-01-19T10:04:54.176Z,16.35
2023-01-19T10:17:40.468Z,18.85
2023-01-19T10:21:27.880Z,17.67
2023-01-19T10:25:13.077Z,15.65
2023-01-19T10:28:46.877Z,15.10
2023-01-19T10:32:13.590Z,16.42
2023-01-19T10:35:49.225Z,13.55
2023-01-19T10:42:42.748Z,15.95
2023-01-19T10:45:50.616Z,14.63
2023-01-19T10:49:14.584Z,12.50
2023-01-19T10:52:33.989Z,13.77
2023-01-19T10:56:20.493Z,12.77
2023-01-19T10:59:45.891Z,12.85
2023-01-19T11:03:09.213Z,14.20
2023-01-19T11:06:49.896Z,12.45
2023-01-19T11:10:24.286Z,11.30
2023-01-19T11:17:41.693Z,15.57
2023-01-19T11:21:06.931Z,17.20
2023-01-19T11:24:28.392Z,10.63
2023-01-19T11:29:06.820Z,14.45
2023-01-19T11:32:41.510Z,7.87
2023-01-19T11:37:01.044Z,12.40
2023-01-19T11:40:48.896Z,12.60
2023-01-19T11:45:03.749Z,13.27
2023-01-19T11:50:07.069Z,12.75
2023-01-19T11:53:37.220Z,12.30
2023-01-19T12:01:08.599Z,10.88
2023-01-19T12:04:41.487Z,13.48
2023-01-19T12:08:31.024Z,11.82
2023-01-19T12:16:15.606Z,14.40
2023-01-19T12:24:28.287Z,11.27
2023-01-19T12:27:51.450Z,17.95
2023-01-19T12:31:35.540Z,13.87
2023-01-19T12:35:05.341Z,13.60
2023-01-19T12:38:58.426Z,15.98
2023-01-19T12:42:38.072Z,17.40
2023-01-19T12:50:41.259Z,14.80
2023-01-19T12:58:20.577Z,13.18
2023-01-19T13:02:22.781Z,20.75
2023-01-19T13:05:33.629Z,13.38
2023-01-19T13:09:07.691Z,8.57
2023-01-19T13:12:22.373Z,15.07
2023-01-19T13:15:55.893Z,15.73
2023-01-19T13:19:24.898Z,13.50
2023-01-19T13:23:34.434Z,18.30
2023-01-19T13:27:02.457Z,14.07
2023-01-19T13:31:24.169Z,14.80
2023-01-19T13:34:47.463Z,13.07
2023-01-19T13:37:52.480Z,12.32
2023-01-19T13:41:00.707Z,14.00
2023-01-19T13:44:36.742Z,14.50
2023-01-19T13:47:53.327Z,16.42
2023-01-19T13:51:02.806Z,14.00
2023-01-19T13:54:17.289Z,14.43
2023-01-19T13:57:42.919Z,15.27
2023-01-19T14:00:47.819Z,10.10
2023-01-19T14:03:52.651Z,15.05
2023-01-19T14:07:15.261Z,16.98
2023-01-19T14:10:18.215Z,15.70
2023-01-19T14:13:35.436Z,12.73
2023-01-19T14:16:46.961Z,16.53
2023-01-19T14:19:58.698Z,16.70
2023-01-19T14:23:41.751Z,21.80
2023-01-19T14:26:54.324Z,15.82
2023-01-19T14:30:20.922Z,11.63
2023-01-19T14:33:55.693Z,15.53
2023-01-19T14:36:58.462Z,13.98
2023-01-19T14:40:13.927Z,13.35
2023-01-19T14:46:55.734Z,18.23
2023-01-19T14:50:07.969Z,13.30
2023-01-19T14:53:20.499Z,16.20
2023-01-19T14:56:28.653Z,16.95
2023-01-19T14:59:32.142Z,17.40
2023-01-19T15:02:34.910Z,19.00
2023-01-19T15:05:38.887Z,13.30
2023-01-19T15:08:42.691Z,20.10
2023-01-19T15:11:49.357Z,15.30
2023-01-19T15:14:51.340Z,11.73
2023-01-19T15:17:56.042Z,19.52
2023-01-19T15:21:03.123Z,19.83
2023-01-19T15:24:06.058Z,12.77
2023-01-19T15:27:11.975Z,17.65
2023-01-19T15:30:21.914Z,18.15
2023-01-19T15:33:27.297Z,23.13
2023-01-19T15:36:31.625Z,23.40
2023-01-19T15:39:33.845Z,17.73
2023-01-19T15:42:36.126Z,20.35
2023-01-19T15:45:50.889Z,25.58
2023-01-19T15:48:54.090Z,22.23
2023-01-19T15:51:57.463Z,23.50
2023-01-19T15:54:59.886Z,26.00
2023-01-19T15:58:01.756Z,22.27
2023-01-19T16:01:04.091Z,20.30
2023-01-19T16:04:08.118Z,25.33
2023-01-19T16:07:10.256Z,22.37
2023-01-19T16:10:12.920Z,28.75
2023-01-19T16:13:15.029Z,19.20
2023-01-19T16:16:20.074Z,27.85
2023-01-19T16:19:22.390Z,32.40
2023-01-19T16:22:33.149Z,27.27
2023-01-19T16:25:56.484Z,24.85
2023-01-19T16:29:08.974Z,23.02
2023-01-19T16:32:11.220Z,24.05
2023-01-19T16:35:18.490Z,32.05
2023-01-19T16:38:25.667Z,23.83
2023-01-19T16:41:29.207Z,25.00
2023-01-19T16:44:31.243Z,20.90
2023-01-19T16:47:34.947Z,19.50
2023-01-19T16:50:36.940Z,28.23
2023-01-19T16:53:39.289Z,27.23
2023-01-19T16:56:42.033Z,25.48
2023-01-19T16:59:45.231Z,26.42
2023-01-19T17:02:47.264Z,26.15
2023-01-19T17:05:52.170Z,17.02
2023-01-19T17:08:54.601Z,19.27
2023-01-19T17:11:58.405Z,20.73
2023-01-19T17:15:02.408Z,25.35
2023-01-19T17:18:05.198Z,23.63
2023-01-19T17:21:11.680Z,20.05
2023-01-19T17:24:14.040Z,14.17
2023-01-19T17:27:17.230Z,23.33
2023-01-19T17:30:20.430Z,23.90
2023-01-19T17:33:24.071Z,21.92
2023-01-19T17:36:27.763Z,18.08
2023-01-19T17:39:31.087Z,22.03
2023-01-19T17:42:33.038Z,22.52
2023-01-19T17:45:36.573Z,24.45
2023-01-19T17:48:39.278Z,18.63
2023-01-19T17:51:41.666Z,23.30
2023-01-19T17:54:47.237Z,19.97
2023-01-19T17:57:49.643Z,13.27
2023-01-19T18:00:51.915Z,22.10
2023-01-19T18:03:54.949Z,20.25
2023-01-19T18:06:57.235Z,20.77
2023-01-19T18:10:01.066Z,11.20
2023-01-19T18:13:03.412Z,16.27
2023-01-19T18:16:08.784Z,22.77
2023-01-19T18:19:11.480Z,19.38
2023-01-19T18:22:14.127Z,23.80
2023-01-19T18:25:17.552Z,19.27
2023-01-19T18:28:21.530Z,16.67
2023-01-19T18:31:25.079Z,12.70
2023-01-19T18:34:27.443Z,19.98
2023-01-19T18:37:30.113Z,20.25
2023-01-19T18:40:32.725Z,13.03
2023-01-19T18:43:35.039Z,15.43
2023-01-19T18:46:41.832Z,16.23
2023-01-19T18:49:44.615Z,18.70
2023-01-19T18:52:48.148Z,10.02
2023-01-19T18:55:58.706Z,16.37
2023-01-19T18:59:05.139Z,18.55
2023-01-19T19:02:09.503Z,19.08
2023-01-19T19:05:12.014Z,16.90
2023-01-19T19:08:15.593Z,12.30
2023-01-19T19:11:19.896Z,15.30
2023-01-19T19:14:22.340Z,13.35
2023-01-19T19:17:25.088Z,20.70
2023-01-19T19:20:28.506Z,18.33
2023-01-19T19:23:31.682Z,16.13
2023-01-19T19:26:34.920Z,18.37
2023-01-19T19:29:36.868Z,18.00
2023-01-19T19:32:39.528Z,19.50
2023-01-19T19:35:41.883Z,20.23
2023-01-19T19:38:47.752Z,19.67
2023-01-19T19:41:51.148Z,16.73
2023-01-19T19:44:54.997Z,21.85
2023-01-19T19:47:57.666Z,19.95
2023-01-19T19:51:18.606Z,23.45
2023-01-19T19:54:21.738Z,19.52
2023-01-19T19:57:26.239Z,10.40
2023-01-19T20:00:28.537Z,20.05
2023-01-19T20:03:31.190Z,21.45
2023-01-19T20:06:38.631Z,18.92
2023-01-19T20:09:40.845Z,18.20
2023-01-19T20:12:43.860Z,18.20
2023-01-19T20:15:46.018Z,13.48
2023-01-19T20:18:54.317Z,17.88
2023-01-19T20:21:58.148Z,16.38
2023-01-19T20:25:00.699Z,20.58
2023-01-19T20:28:02.895Z,12.03
2023-01-19T20:31:14.860Z,20.58
2023-01-19T20:34:19.428Z,19.52
2023-01-19T20:37:21.778Z,20.77
2023-01-19T20:40:24.033Z,11.88
2023-01-19T20:43:26.302Z,16.33
2023-01-19T20:46:28.552Z,10.70
2023-01-19T20:49:31.409Z,13.95
2023-01-19T20:52:36.031Z,10.77
2023-01-19T20:55:39.211Z,12.00
2023-01-19T20:58:42.180Z,14.13
2023-01-19T21:01:45.099Z,15.20
2023-01-19T21:04:47.890Z,12.05
2023-01-19T21:07:50.991Z,17.63
2023-01-19T21:10:57.068Z,15.80
2023-01-19T21:13:59.360Z,16.40
2023-01-19T21:17:01.572Z,18.30
2023-01-19T21:20:05.313Z,18.48
2023-01-19T21:23:07.521Z,20.13
2023-01-19T21:26:09.677Z,18.77
2023-01-19T21:29:14.652Z,22.00
2023-01-19T21:32:16.805Z,20.08
2023-01-19T21:35:18.632Z,17.83
2023-01-19T21:38:21.696Z,18.75
2023-01-19T21:41:23.959Z,18.67
2023-01-19T21:44:26.048Z,21.70
2023-01-19T21:47:28.065Z,21.75
2023-01-19T21:50:30.050Z,21.48
2023-01-19T21:53:31.933Z,18.52
2023-01-19T21:56:35.162Z,19.23
2023-01-19T21:59:37.500Z,19.13
2023-01-19T22:02:39.586Z,17.75
2023-01-19T22:05:42.411Z,18.45
2023-01-19T22:08:46.732Z,20.80
2023-01-19T22:11:48.883Z,17.60
2023-01-19T22:14:51.301Z,17.40
2023-01-19T22:17:53.619Z,18.67
2023-01-19T22:20:55.767Z,18.98
2023-01-19T22:23:59.999Z,19.35
2023-01-19T22:27:02.007Z,18.77
2023-01-19T22:30:04.276Z,17.13
2023-01-19T22:33:06.884Z,16.65
2023-01-19T22:36:17.472Z,23.92
2023-01-19T22:39:22.134Z,26.23
2023-01-19T22:42:24.145Z,18.13
2023-01-19T22:45:26.169Z,17.77
2023-01-19T22:48:28.182Z,21.52
2023-01-19T22:51:32.073Z,20.75
2023-01-19T22:54:34.027Z,21.85
2023-01-19T22:57:36.710Z,21.95
2023-01-19T23:00:38.957Z,18.60
2023-01-19T23:03:41.932Z,21.77
2023-01-19T23:06:47.028Z,16.00
2023-01-19T23:09:49.042Z,14.38
2023-01-19T23:12:51.067Z,17.58
2023-01-19T23:15:53.037Z,17.70
2023-01-19T23:18:57.223Z,20.08
2023-01-19T23:21:59.781Z,20.10
2023-01-19T23:25:01.736Z,15.88
2023-01-19T23:28:03.792Z,19.45
2023-01-19T23:31:22.910Z,17.43
2023-01-19T23:34:24.894Z,16.50
2023-01-19T23:37:28.262Z,17.20
2023-01-19T23:40:30.552Z,18.20
2023-01-19T23:43:33.911Z,18.55
2023-01-19T23:46:36.069Z,19.73
2023-01-19T23:49:40.259Z,18.60
2023-01-19T23:52:42.939Z,19.58
2023-01-19T23:55:44.888Z,17.55
2023-01-19T23:58:51.844Z,16.88
