createdAt,value
2022-11-20T00:00:28.496Z,9.462914
2022-11-20T00:01:28.448Z,9.462851
2022-11-20T00:02:28.512Z,9.462932
2022-11-20T00:03:28.445Z,9.462924
2022-11-20T00:04:28.432Z,9.462917
2022-11-20T00:05:28.431Z,9.462912
2022-11-20T00:06:28.562Z,9.462918
2022-11-20T00:07:28.470Z,9.463004
2022-11-20T00:08:28.425Z,9.462918
2022-11-20T00:09:28.434Z,9.462922
2022-11-20T00:10:28.421Z,9.462847
2022-11-20T00:11:28.406Z,9.462914
2022-11-20T00:12:28.957Z,9.463014
2022-11-20T00:13:28.391Z,9.463032
2022-11-20T00:14:28.400Z,9.462996
2022-11-20T00:15:28.365Z,9.463013
2022-11-20T00:16:28.383Z,9.463018
2022-11-20T00:17:28.374Z,9.462997
2022-11-20T00:18:28.376Z,9.463046
2022-11-20T00:19:28.356Z,9.463016
2022-11-20T00:20:28.354Z,9.463030
2022-11-20T00:21:28.332Z,9.463037
2022-11-20T00:22:28.341Z,9.463021
2022-11-20T00:23:28.326Z,9.463040
2022-11-20T00:24:28.319Z,9.463014
2022-11-20T00:25:28.317Z,9.463016
2022-11-20T00:26:28.330Z,9.463035
2022-11-20T00:27:28.292Z,9.463045
2022-11-20T00:28:28.314Z,9.462957
2022-11-20T00:29:28.271Z,9.463013
2022-11-20T00:30:28.279Z,9.463030
2022-11-20T00:31:28.274Z,9.463035
2022-11-20T00:32:28.312Z,9.462993
2022-11-20T00:33:28.265Z,9.462998
2022-11-20T00:34:28.289Z,9.462975
2022-11-20T00:35:28.234Z,9.463009
2022-11-20T00:36:28.236Z,9.463028
2022-11-20T00:37:28.347Z,9.462992
2022-11-20T00:38:28.273Z,9.462955
2022-11-20T00:39:28.216Z,9.462952
2022-11-20T00:40:28.236Z,9.462960
2022-11-20T00:41:28.203Z,9.462927
2022-11-20T00:42:28.220Z,9.462910
2022-11-20T00:43:28.202Z,9.462917
2022-11-20T00:44:28.246Z,9.462989
2022-11-20T00:45:28.184Z,9.462997
2022-11-20T00:46:28.228Z,9.462982
2022-11-20T00:47:28.162Z,9.463004
2022-11-20T00:48:28.196Z,9.462969
2022-11-20T00:49:28.160Z,9.462975
2022-11-20T00:50:28.159Z,9.462957
2022-11-20T00:51:28.167Z,9.462966
2022-11-20T00:52:28.159Z,9.462964
2022-11-20T00:53:28.150Z,9.462962
2022-11-20T00:54:28.306Z,9.462976
2022-11-20T00:55:28.135Z,9.462958
2022-11-20T00:56:28.145Z,9.462941
2022-11-20T00:57:28.157Z,9.463022
2022-11-20T00:58:28.124Z,9.463037
2022-11-20T00:59:28.107Z,9.463053
2022-11-20T01:00:28.116Z,9.463055
2022-11-20T01:01:28.929Z,9.463097
2022-11-20T01:02:28.094Z,9.463098
2022-11-20T01:03:28.091Z,9.463082
2022-11-20T01:04:28.078Z,9.463055
2022-11-20T01:05:28.087Z,9.463105
2022-11-20T01:06:29.477Z,9.463109
2022-11-20T01:07:28.803Z,9.462945
2022-11-20T01:08:28.116Z,9.462839
2022-11-20T01:09:28.053Z,9.462950
2022-11-20T01:10:28.071Z,9.463021
2022-11-20T01:11:28.057Z,9.462984
2022-11-20T01:12:28.059Z,9.462993
2022-11-20T01:13:28.033Z,9.462990
2022-11-20T01:14:28.043Z,9.463134
2022-11-20T01:15:28.016Z,9.462986
2022-11-20T01:16:28.595Z,9.463227
2022-11-20T01:17:49.010Z,9.463163
2022-11-20T01:18:28.010Z,9.463111
2022-11-20T01:19:27.999Z,9.463058
2022-11-20T01:20:30.584Z,9.463054
2022-11-20T01:21:27.988Z,9.463133
2022-11-20T01:22:28.915Z,9.463121
2022-11-20T01:23:28.167Z,9.463007
2022-11-20T01:24:27.973Z,9.462995
2022-11-20T01:25:27.967Z,9.463090
2022-11-20T01:26:27.986Z,9.462994
2022-11-20T01:27:27.979Z,9.462925
2022-11-20T01:28:27.983Z,9.462955
2022-11-20T01:29:28.689Z,9.462879
2022-11-20T01:30:27.971Z,9.463058
2022-11-20T01:31:27.940Z,9.463031
2022-11-20T01:32:27.924Z,9.463049
2022-11-20T01:33:27.927Z,9.463089
2022-11-20T01:34:27.942Z,9.463024
2022-11-20T01:35:27.903Z,9.463055
2022-11-20T01:36:27.905Z,9.463078
2022-11-20T01:37:27.908Z,9.462983
2022-11-20T01:38:27.897Z,9.463024
2022-11-20T01:39:27.970Z,9.462929
2022-11-20T01:40:27.965Z,9.462921
2022-11-20T01:41:27.887Z,9.462892
2022-11-20T01:42:27.885Z,9.462897
2022-11-20T01:43:27.884Z,9.463037
2022-11-20T01:44:27.871Z,9.463086
2022-11-20T01:45:27.968Z,9.462962
2022-11-20T01:46:28.037Z,9.462766
2022-11-20T01:47:27.859Z,9.462684
2022-11-20T01:48:27.830Z,9.463223
2022-11-20T01:49:27.841Z,9.463274
2022-11-20T01:50:28.287Z,9.463082
2022-11-20T01:51:27.819Z,9.463133
2022-11-20T01:52:27.817Z,9.463050
2022-11-20T01:53:27.834Z,9.462998
2022-11-20T01:54:27.796Z,9.462982
2022-11-20T01:55:28.250Z,9.462953
2022-11-20T01:56:27.809Z,9.463022
2022-11-20T01:57:27.804Z,9.463028
2022-11-20T01:58:27.776Z,9.462932
2022-11-20T01:59:27.794Z,9.462894
2022-11-20T02:00:27.831Z,9.462996
2022-11-20T02:01:27.962Z,9.462751
2022-11-20T02:02:27.767Z,9.462852
2022-11-20T02:03:27.760Z,9.463049
2022-11-20T02:04:27.819Z,9.463322
2022-11-20T02:05:27.760Z,9.463166
2022-11-20T02:06:27.743Z,9.463019
2022-11-20T02:07:27.822Z,9.462885
2022-11-20T02:08:27.723Z,9.462895
2022-11-20T02:09:27.733Z,9.462868
2022-11-20T02:10:27.728Z,9.462895
2022-11-20T02:11:27.717Z,9.463022
2022-11-20T02:12:27.729Z,9.463081
2022-11-20T02:13:27.719Z,9.463014
2022-11-20T02:14:28.197Z,9.462989
2022-11-20T02:15:30.420Z,9.462945
2022-11-20T02:16:27.684Z,9.463015
2022-11-20T02:17:27.688Z,9.462910
2022-11-20T02:18:27.708Z,9.462923
2022-11-20T02:19:27.676Z,9.462922
2022-11-20T02:20:27.673Z,9.462981
2022-11-20T02:21:27.674Z,9.462985
2022-11-20T02:22:27.653Z,9.462906
2022-11-20T02:23:27.667Z,9.462943
2022-11-20T02:24:27.659Z,9.462959
2022-11-20T02:25:27.646Z,9.462938
2022-11-20T02:26:27.640Z,9.462952
2022-11-20T02:27:27.650Z,9.462946
2022-11-20T02:28:27.624Z,9.462954
2022-11-20T02:29:27.629Z,9.462938
2022-11-20T02:30:27.622Z,9.462934
2022-11-20T02:31:29.951Z,9.462899
2022-11-20T02:32:27.610Z,9.462973
2022-11-20T02:33:27.622Z,9.462913
2022-11-20T02:34:28.133Z,9.462915
2022-11-20T02:35:27.601Z,9.462917
2022-11-20T02:36:27.575Z,9.462854
2022-11-20T02:37:27.589Z,9.462805
2022-11-20T02:38:27.578Z,9.462871
2022-11-20T02:39:27.633Z,9.462705
2022-11-20T02:40:27.598Z,9.463112
2022-11-20T02:41:27.590Z,9.462899
2022-11-20T02:42:27.536Z,9.462862
2022-11-20T02:43:27.546Z,9.462984
2022-11-20T02:44:27.537Z,9.463288
2022-11-20T02:45:27.552Z,9.463029
2022-11-20T02:46:27.524Z,9.462881
2022-11-20T02:47:27.548Z,9.462940
2022-11-20T02:48:30.237Z,9.463328
2022-11-20T02:49:28.512Z,9.463174
2022-11-20T02:50:27.509Z,9.462965
2022-11-20T02:51:27.506Z,9.463106
2022-11-20T02:52:27.502Z,9.463087
2022-11-20T02:53:27.527Z,9.463100
2022-11-20T02:54:27.481Z,9.463121
2022-11-20T02:55:27.496Z,9.463202
2022-11-20T02:56:27.462Z,9.463169
2022-11-20T02:57:27.471Z,9.463026
2022-11-20T02:58:29.872Z,9.462916
2022-11-20T02:59:27.481Z,9.462920
2022-11-20T03:00:27.453Z,9.463007
2022-11-20T03:01:27.565Z,9.463007
2022-11-20T03:02:27.451Z,9.463058
2022-11-20T03:03:27.445Z,9.463011
2022-11-20T03:04:27.437Z,9.462962
2022-11-20T03:05:27.521Z,9.462973
2022-11-20T03:06:27.419Z,9.462992
2022-11-20T03:07:27.473Z,9.462987
2022-11-20T03:08:27.414Z,9.462971
2022-11-20T03:09:27.417Z,9.463043
2022-11-20T03:10:27.417Z,9.463048
2022-11-20T03:11:27.404Z,9.463054
2022-11-20T03:12:27.430Z,9.463017
2022-11-20T03:13:27.403Z,9.463001
2022-11-20T03:14:27.385Z,9.462977
2022-11-20T03:15:27.383Z,9.462967
2022-11-20T03:16:27.379Z,9.462996
2022-11-20T03:17:27.383Z,9.462996
2022-11-20T03:18:27.383Z,9.462976
2022-11-20T03:19:27.350Z,9.462956
2022-11-20T03:20:27.376Z,9.462953
2022-11-20T03:21:27.364Z,9.462959
2022-11-20T03:22:27.349Z,9.462965
2022-11-20T03:23:27.363Z,9.462948
2022-11-20T03:24:27.340Z,9.462947
2022-11-20T03:25:27.326Z,9.462965
2022-11-20T03:26:27.343Z,9.462944
2022-11-20T03:27:27.327Z,9.462939
2022-11-20T03:28:28.055Z,9.462938
2022-11-20T03:29:27.358Z,9.462947
2022-11-20T03:30:30.542Z,9.462923
2022-11-20T03:31:27.296Z,9.462928
2022-11-20T03:32:27.305Z,9.462932
2022-11-20T03:33:27.291Z,9.463080
2022-11-20T03:34:27.293Z,9.462964
2022-11-20T03:35:27.301Z,9.462989
2022-11-20T03:36:27.268Z,9.462964
2022-11-20T03:37:27.260Z,9.462996
2022-11-20T03:38:27.276Z,9.463037
2022-11-20T03:39:27.244Z,9.463047
2022-11-20T03:40:28.111Z,9.463022
2022-11-20T03:41:27.250Z,9.463084
2022-11-20T03:42:27.258Z,9.463063
2022-11-20T03:43:27.240Z,9.463074
2022-11-20T03:44:27.230Z,9.462963
2022-11-20T03:45:27.215Z,9.462929
2022-11-20T03:46:27.240Z,9.462911
2022-11-20T03:47:27.233Z,9.462988
2022-11-20T03:48:27.207Z,9.462964
2022-11-20T03:49:27.937Z,9.462988
2022-11-20T03:50:27.232Z,9.462950
2022-11-20T03:51:27.192Z,9.463029
2022-11-20T03:52:27.208Z,9.462991
2022-11-20T03:53:27.190Z,9.462970
2022-11-20T03:54:27.177Z,9.462992
2022-11-20T03:55:27.665Z,9.463002
2022-11-20T03:56:27.172Z,9.463058
2022-11-20T03:57:27.173Z,9.462978
2022-11-20T03:58:27.173Z,9.462996
2022-11-20T03:59:27.140Z,9.463062
2022-11-20T04:00:29.028Z,9.462934
2022-11-20T04:01:28.162Z,9.462936
2022-11-20T04:02:27.133Z,9.462939
2022-11-20T04:03:27.153Z,9.462944
2022-11-20T04:04:27.149Z,9.462962
2022-11-20T04:05:27.116Z,9.462981
2022-11-20T04:06:27.123Z,9.462960
2022-11-20T04:07:27.391Z,9.462992
2022-11-20T04:08:27.098Z,9.463013
2022-11-20T04:09:27.086Z,9.462996
2022-11-20T04:10:27.105Z,9.463005
2022-11-20T04:11:27.095Z,9.463017
2022-11-20T04:12:28.121Z,9.462976
2022-11-20T04:13:27.128Z,9.462907
2022-11-20T04:14:27.099Z,9.462918
2022-11-20T04:15:27.061Z,9.462954
2022-11-20T04:16:27.048Z,9.462960
2022-11-20T04:17:27.048Z,9.462901
2022-11-20T04:18:27.049Z,9.462985
2022-11-20T04:19:27.048Z,9.462942
2022-11-20T04:20:27.049Z,9.462947
2022-11-20T04:21:27.077Z,9.462954
2022-11-20T04:22:27.021Z,9.462942
2022-11-20T04:23:28.804Z,9.462994
2022-11-20T04:24:27.019Z,9.462907
2022-11-20T04:25:26.997Z,9.462908
2022-11-20T04:26:27.004Z,9.462959
2022-11-20T04:27:27.350Z,9.462968
2022-11-20T04:28:26.988Z,9.462974
2022-11-20T04:29:26.977Z,9.462983
2022-11-20T04:30:26.974Z,9.462965
2022-11-20T04:31:26.969Z,9.463028
2022-11-20T04:32:26.959Z,9.463066
2022-11-20T04:33:28.989Z,9.463025
2022-11-20T04:34:27.954Z,9.463014
2022-11-20T04:35:26.938Z,9.462997
2022-11-20T04:36:26.920Z,9.462933
2022-11-20T04:37:27.091Z,9.462914
2022-11-20T04:38:26.922Z,9.462870
2022-11-20T04:39:26.929Z,9.462943
2022-11-20T04:40:26.918Z,9.462938
2022-11-20T04:41:26.917Z,9.462968
2022-11-20T04:42:26.894Z,9.462966
2022-11-20T04:43:26.906Z,9.462955
2022-11-20T04:44:26.868Z,9.462914
2022-11-20T04:45:26.885Z,9.462989
2022-11-20T04:46:26.860Z,9.463031
2022-11-20T04:47:26.872Z,9.462993
2022-11-20T04:48:26.859Z,9.462973
2022-11-20T04:49:26.904Z,9.462966
2022-11-20T04:50:26.862Z,9.462944
2022-11-20T04:51:27.420Z,9.462908
2022-11-20T04:52:26.941Z,9.462852
2022-11-20T04:53:26.901Z,9.462925
2022-11-20T04:54:26.815Z,9.462933
2022-11-20T04:55:26.811Z,9.462911
2022-11-20T04:56:26.791Z,9.462996
2022-11-20T04:57:26.812Z,9.462981
2022-11-20T04:58:26.796Z,9.462982
2022-11-20T04:59:26.797Z,9.462891
2022-11-20T05:00:26.778Z,9.462980
2022-11-20T05:01:26.923Z,9.462934
2022-11-20T05:02:26.792Z,9.463000
2022-11-20T05:03:26.751Z,9.462957
2022-11-20T05:04:26.738Z,9.463047
2022-11-20T05:05:26.755Z,9.463016
2022-11-20T05:06:26.749Z,9.462872
2022-11-20T05:07:26.785Z,9.462808
2022-11-20T05:08:26.718Z,9.462749
2022-11-20T05:09:26.727Z,9.462819
2022-11-20T05:10:26.722Z,9.462905
2022-11-20T05:11:26.721Z,9.463033
2022-11-20T05:12:26.707Z,9.463031
2022-11-20T05:13:26.689Z,9.462986
2022-11-20T05:14:26.701Z,9.463059
2022-11-20T05:15:26.673Z,9.462974
2022-11-20T05:16:26.661Z,9.462956
2022-11-20T05:17:26.674Z,9.462921
2022-11-20T05:18:26.650Z,9.462946
2022-11-20T05:19:26.661Z,9.462996
2022-11-20T05:20:26.649Z,9.462954
2022-11-20T05:21:27.027Z,9.462976
2022-11-20T05:22:26.635Z,9.462969
2022-11-20T05:23:26.625Z,9.462961
2022-11-20T05:24:26.612Z,9.462979
2022-11-20T05:25:26.643Z,9.462955
2022-11-20T05:26:26.619Z,9.462918
2022-11-20T05:27:26.614Z,9.462904
2022-11-20T05:28:26.591Z,9.462927
2022-11-20T05:29:26.591Z,9.462941
2022-11-20T05:30:26.580Z,9.462955
2022-11-20T05:31:27.986Z,9.462956
2022-11-20T05:32:26.571Z,9.462951
2022-11-20T05:33:26.570Z,9.462948
2022-11-20T05:34:26.558Z,9.462970
2022-11-20T05:35:26.565Z,9.462980
2022-11-20T05:36:26.540Z,9.462998
2022-11-20T05:37:26.534Z,9.463015
2022-11-20T05:38:26.529Z,9.463003
2022-11-20T05:39:26.707Z,9.463030
2022-11-20T05:40:26.516Z,9.463007
2022-11-20T05:41:26.513Z,9.462998
2022-11-20T05:42:26.500Z,9.462978
2022-11-20T05:43:26.559Z,9.462929
2022-11-20T05:44:26.474Z,9.462894
2022-11-20T05:45:26.502Z,9.462899
2022-11-20T05:46:29.103Z,9.462928
2022-11-20T05:47:26.479Z,9.462903
2022-11-20T05:48:26.455Z,9.462916
2022-11-20T05:49:26.459Z,9.462949
2022-11-20T05:50:26.431Z,9.462964
2022-11-20T05:51:26.460Z,9.462933
2022-11-20T05:52:26.430Z,9.462942
2022-11-20T05:53:27.794Z,9.462926
2022-11-20T05:54:26.417Z,9.462956
2022-11-20T05:55:26.413Z,9.462948
2022-11-20T05:56:26.396Z,9.462969
2022-11-20T05:57:26.418Z,9.462917
2022-11-20T05:58:27.323Z,9.462977
2022-11-20T05:59:26.411Z,9.462957
2022-11-20T06:00:26.390Z,9.462987
2022-11-20T06:01:26.399Z,9.462846
2022-11-20T06:02:26.402Z,9.462932
2022-11-20T06:03:26.760Z,9.462946
2022-11-20T06:04:26.353Z,9.462910
2022-11-20T06:05:26.373Z,9.462987
2022-11-20T06:06:26.363Z,9.462934
2022-11-20T06:07:26.431Z,9.462966
2022-11-20T06:08:26.358Z,9.462964
2022-11-20T06:09:26.333Z,9.462927
2022-11-20T06:10:26.336Z,9.462979
2022-11-20T06:11:26.342Z,9.462940
2022-11-20T06:12:26.323Z,9.462954
2022-11-20T06:13:26.306Z,9.462932
2022-11-20T06:14:26.301Z,9.462925
2022-11-20T06:15:26.296Z,9.462984
2022-11-20T06:16:26.316Z,9.462972
2022-11-20T06:17:26.298Z,9.462933
2022-11-20T06:18:26.266Z,9.462986
2022-11-20T06:19:26.285Z,9.462892
2022-11-20T06:20:26.269Z,9.462992
2022-11-20T06:21:26.249Z,9.462985
2022-11-20T06:22:26.265Z,9.463006
2022-11-20T06:23:26.243Z,9.462951
2022-11-20T06:24:26.227Z,9.462949
2022-11-20T06:25:26.243Z,9.462873
2022-11-20T06:26:26.211Z,9.462824
2022-11-20T06:27:26.232Z,9.462690
2022-11-20T06:28:26.215Z,9.462974
2022-11-20T06:29:31.322Z,9.462954
2022-11-20T06:30:27.203Z,9.463045
2022-11-20T06:31:26.825Z,9.462902
2022-11-20T06:32:26.169Z,9.462945
2022-11-20T06:33:26.190Z,9.462991
2022-11-20T06:34:26.157Z,9.463030
2022-11-20T06:35:26.225Z,9.462923
2022-11-20T06:36:26.187Z,9.463004
2022-11-20T06:37:26.167Z,9.462902
2022-11-20T06:38:26.142Z,9.462976
2022-11-20T06:39:26.149Z,9.463007
2022-11-20T06:40:26.131Z,9.463033
2022-11-20T06:41:26.261Z,9.463036
2022-11-20T06:42:26.122Z,9.463034
2022-11-20T06:43:26.111Z,9.463043
2022-11-20T06:44:26.168Z,9.462965
2022-11-20T06:45:26.112Z,9.462939
2022-11-20T06:46:26.103Z,9.463000
2022-11-20T06:47:26.107Z,9.463063
2022-11-20T06:48:26.087Z,9.462919
2022-11-20T06:49:26.074Z,9.462978
2022-11-20T06:50:26.072Z,9.462988
2022-11-20T06:51:26.067Z,9.462939
2022-11-20T06:52:26.051Z,9.462981
2022-11-20T06:53:26.075Z,9.463079
2022-11-20T06:54:26.036Z,9.462965
2022-11-20T06:55:26.058Z,9.462939
2022-11-20T06:56:26.049Z,9.462893
2022-11-20T06:57:26.028Z,9.462923
2022-11-20T06:58:26.015Z,9.462797
2022-11-20T06:59:26.024Z,9.462996
2022-11-20T07:00:26.014Z,9.462746
2022-11-20T07:01:26.049Z,9.462806
2022-11-20T07:02:26.002Z,9.462835
2022-11-20T07:03:26.001Z,9.462876
2022-11-20T07:04:26.258Z,9.462891
2022-11-20T07:05:26.033Z,9.462942
2022-11-20T07:06:25.968Z,9.462839
2022-11-20T07:07:26.024Z,9.462868
2022-11-20T07:08:25.968Z,9.462940
2022-11-20T07:09:26.153Z,9.462892
2022-11-20T07:10:25.949Z,9.462915
2022-11-20T07:11:25.943Z,9.462938
2022-11-20T07:12:25.939Z,9.462938
2022-11-20T07:13:25.936Z,9.463001
2022-11-20T07:14:25.928Z,9.463035
2022-11-20T07:15:26.089Z,9.463004
2022-11-20T07:16:25.895Z,9.463022
2022-11-20T07:17:25.944Z,9.462996
2022-11-20T07:18:25.997Z,9.463007
2022-11-20T07:19:26.090Z,9.463024
2022-11-20T07:20:25.892Z,9.462990
2022-11-20T07:21:25.877Z,9.462949
2022-11-20T07:22:25.887Z,9.462960
2022-11-20T07:23:25.865Z,9.463002
2022-11-20T07:24:25.863Z,9.462982
2022-11-20T07:25:25.872Z,9.463037
2022-11-20T07:26:25.881Z,9.463036
2022-11-20T07:27:27.010Z,9.463060
2022-11-20T07:28:25.875Z,9.463077
2022-11-20T07:29:25.834Z,9.462893
2022-11-20T07:30:25.836Z,9.462929
2022-11-20T07:31:26.034Z,9.462928
2022-11-20T07:32:25.826Z,9.462828
2022-11-20T07:33:25.826Z,9.462918
2022-11-20T07:34:25.814Z,9.463092
2022-11-20T07:35:25.787Z,9.462973
2022-11-20T07:36:25.811Z,9.462936
2022-11-20T07:37:25.798Z,9.462967
2022-11-20T07:38:25.783Z,9.463000
2022-11-20T07:39:25.784Z,9.463022
2022-11-20T07:40:25.751Z,9.462997
2022-11-20T07:41:25.823Z,9.463032
2022-11-20T07:42:25.757Z,9.462988
2022-11-20T07:43:25.744Z,9.462997
2022-11-20T07:44:25.763Z,9.462951
2022-11-20T07:45:25.751Z,9.462970
2022-11-20T07:46:25.721Z,9.463018
2022-11-20T07:47:26.220Z,9.463037
2022-11-20T07:48:25.719Z,9.462963
2022-11-20T07:49:25.731Z,9.463052
2022-11-20T07:50:26.403Z,9.463088
2022-11-20T07:51:25.722Z,9.463030
2022-11-20T07:52:25.692Z,9.463009
2022-11-20T07:53:25.714Z,9.463016
2022-11-20T07:54:25.675Z,9.462947
2022-11-20T07:55:25.687Z,9.462964
2022-11-20T07:56:26.237Z,9.463112
2022-11-20T07:57:28.493Z,9.463086
2022-11-20T07:58:25.680Z,9.463278
2022-11-20T07:59:25.680Z,9.463105
2022-11-20T08:00:25.738Z,9.463064
2022-11-20T08:01:25.774Z,9.463081
2022-11-20T08:02:25.654Z,9.463037
2022-11-20T08:03:25.881Z,9.463036
2022-11-20T08:04:25.619Z,9.463194
2022-11-20T08:05:25.647Z,9.463038
2022-11-20T08:06:25.608Z,9.463050
2022-11-20T08:07:25.733Z,9.463223
2022-11-20T08:08:25.616Z,9.463082
2022-11-20T08:09:25.603Z,9.462882
2022-11-20T08:10:25.725Z,9.462815
2022-11-20T08:11:25.667Z,9.462812
2022-11-20T08:12:25.733Z,9.463029
2022-11-20T08:13:26.222Z,9.462959
2022-11-20T08:14:25.568Z,9.462949
2022-11-20T08:15:25.574Z,9.462977
2022-11-20T08:16:25.570Z,9.462842
2022-11-20T08:17:25.607Z,9.462982
2022-11-20T08:18:33.259Z,9.463037
2022-11-20T08:19:27.087Z,9.463047
2022-11-20T08:20:25.567Z,9.462952
2022-11-20T08:21:25.543Z,9.462957
2022-11-20T08:22:25.538Z,9.462832
2022-11-20T08:23:26.005Z,9.462970
2022-11-20T08:24:25.511Z,9.463037
2022-11-20T08:25:25.539Z,9.463503
2022-11-20T08:26:25.498Z,9.463720
2022-11-20T08:27:25.508Z,9.463532
2022-11-20T08:28:25.601Z,9.463187
2022-11-20T08:29:25.496Z,9.463003
2022-11-20T08:30:25.504Z,9.462956
2022-11-20T08:31:25.503Z,9.462865
2022-11-20T08:32:25.469Z,9.462860
2022-11-20T08:33:25.483Z,9.462796
2022-11-20T08:34:25.484Z,9.462845
2022-11-20T08:35:25.510Z,9.462795
2022-11-20T08:36:25.705Z,9.462836
2022-11-20T08:37:25.502Z,9.462885
2022-11-20T08:38:25.449Z,9.462888
2022-11-20T08:39:25.465Z,9.462878
2022-11-20T08:40:25.423Z,9.462866
2022-11-20T08:41:25.435Z,9.462839
2022-11-20T08:42:25.414Z,9.462825
2022-11-20T08:43:25.411Z,9.462824
2022-11-20T08:44:25.526Z,9.462840
2022-11-20T08:45:29.620Z,9.462870
2022-11-20T08:46:26.417Z,9.462888
2022-11-20T08:47:25.429Z,9.462877
2022-11-20T08:48:25.417Z,9.462873
2022-11-20T08:49:25.390Z,9.462901
2022-11-20T08:50:25.388Z,9.462951
2022-11-20T08:51:25.644Z,9.462930
2022-11-20T08:52:25.351Z,9.462933
2022-11-20T08:53:25.367Z,9.462927
2022-11-20T08:54:25.368Z,9.462936
2022-11-20T08:55:25.346Z,9.462971
2022-11-20T08:56:25.340Z,9.462971
2022-11-20T08:57:25.373Z,9.462942
2022-11-20T08:58:25.330Z,9.462953
2022-11-20T08:59:50.958Z,9.463019
2022-11-20T09:00:26.314Z,9.462948
2022-11-20T09:01:25.479Z,9.462997
2022-11-20T09:02:25.304Z,9.462916
2022-11-20T09:03:29.944Z,9.462894
2022-11-20T09:04:26.557Z,9.462902
2022-11-20T09:05:25.338Z,9.462902
2022-11-20T09:06:25.268Z,9.462870
2022-11-20T09:07:25.850Z,9.462911
2022-11-20T09:08:25.275Z,9.462897
2022-11-20T09:09:25.568Z,9.462913
2022-11-20T09:10:25.434Z,9.462922
2022-11-20T09:11:25.267Z,9.463005
2022-11-20T09:12:25.268Z,9.463065
2022-11-20T09:13:25.265Z,9.463000
2022-11-20T09:14:25.233Z,9.462953
2022-11-20T09:15:25.223Z,9.463061
2022-11-20T09:16:25.226Z,9.463037
2022-11-20T09:17:25.219Z,9.462979
2022-11-20T09:18:25.255Z,9.462985
2022-11-20T09:19:41.067Z,9.462989
2022-11-20T09:20:26.182Z,9.462967
2022-11-20T09:21:25.216Z,9.462955
2022-11-20T09:22:25.236Z,9.462976
2022-11-20T09:23:25.186Z,9.462966
2022-11-20T09:24:25.160Z,9.462960
2022-11-20T09:25:25.220Z,9.462931
2022-11-20T09:26:25.145Z,9.462926
2022-11-20T09:27:25.155Z,9.462954
2022-11-20T09:28:25.142Z,9.462984
2022-11-20T09:29:25.154Z,9.462991
2022-11-20T09:30:25.129Z,9.463049
2022-11-20T09:31:25.142Z,9.463099
2022-11-20T09:32:25.105Z,9.463029
2022-11-20T09:33:25.284Z,9.462998
2022-11-20T09:34:25.106Z,9.463015
2022-11-20T09:35:25.102Z,9.462971
2022-11-20T09:36:25.109Z,9.463010
2022-11-20T09:37:25.079Z,9.462992
2022-11-20T09:38:25.096Z,9.462975
2022-11-20T09:39:25.116Z,9.463007
2022-11-20T09:40:25.055Z,9.463037
2022-11-20T09:41:25.062Z,9.463051
2022-11-20T09:42:25.033Z,9.462998
2022-11-20T09:43:25.035Z,9.462984
2022-11-20T09:44:25.039Z,9.463026
2022-11-20T09:45:26.594Z,9.463007
2022-11-20T09:46:25.022Z,9.463063
2022-11-20T09:47:25.039Z,9.463069
2022-11-20T09:48:25.007Z,9.463017
2022-11-20T09:49:30.704Z,9.462991
2022-11-20T09:50:26.108Z,9.462995
2022-11-20T09:51:24.992Z,9.463034
2022-11-20T09:52:24.982Z,9.463130
2022-11-20T09:53:24.991Z,9.463055
2022-11-20T09:54:25.027Z,9.463011
2022-11-20T09:55:24.958Z,9.462980
2022-11-20T09:56:24.947Z,9.462914
2022-11-20T09:57:24.966Z,9.462735
2022-11-20T09:58:24.936Z,9.462987
2022-11-20T09:59:25.742Z,9.462993
2022-11-20T10:00:24.914Z,9.463031
2022-11-20T10:01:25.196Z,9.462992
2022-11-20T10:02:24.923Z,9.463023
2022-11-20T10:03:24.912Z,9.463009
2022-11-20T10:04:24.896Z,9.463037
2022-11-20T10:05:24.882Z,9.463062
2022-11-20T10:06:24.884Z,9.463074
2022-11-20T10:07:33.097Z,9.463023
2022-11-20T10:08:25.856Z,9.462983
2022-11-20T10:09:25.021Z,9.462947
2022-11-20T10:10:24.859Z,9.463016
2022-11-20T10:11:24.860Z,9.462926
2022-11-20T10:12:24.876Z,9.462979
2022-11-20T10:13:24.850Z,9.463002
2022-11-20T10:14:24.811Z,9.463050
2022-11-20T10:15:24.818Z,9.462950
2022-11-20T10:16:24.810Z,9.462984
2022-11-20T10:17:24.802Z,9.463059
2022-11-20T10:18:24.825Z,9.463065
2022-11-20T10:19:24.885Z,9.463058
2022-11-20T10:20:24.771Z,9.463032
2022-11-20T10:21:24.795Z,9.463094
2022-11-20T10:22:24.765Z,9.462979
2022-11-20T10:23:26.104Z,9.462959
2022-11-20T10:24:24.770Z,9.462930
2022-11-20T10:25:24.788Z,9.462855
2022-11-20T10:26:24.739Z,9.462905
2022-11-20T10:27:24.731Z,9.462942
2022-11-20T10:28:24.744Z,9.462969
2022-11-20T10:29:25.003Z,9.462989
2022-11-20T10:30:24.766Z,9.462953
2022-11-20T10:31:24.753Z,9.462927
2022-11-20T10:32:24.714Z,9.462893
2022-11-20T10:33:27.109Z,9.462968
2022-11-20T10:34:24.674Z,9.462989
2022-11-20T10:35:24.682Z,9.463043
2022-11-20T10:36:24.675Z,9.462990
2022-11-20T10:37:24.679Z,9.462975
2022-11-20T10:38:24.670Z,9.462964
2022-11-20T10:39:25.109Z,9.462990
2022-11-20T10:40:24.653Z,9.462959
2022-11-20T10:41:24.621Z,9.462914
2022-11-20T10:42:24.699Z,9.462951
2022-11-20T10:43:24.621Z,9.462917
2022-11-20T10:44:24.612Z,9.462942
2022-11-20T10:45:24.612Z,9.462957
2022-11-20T10:46:24.608Z,9.462927
2022-11-20T10:47:24.594Z,9.462975
2022-11-20T10:48:24.592Z,9.462909
2022-11-20T10:49:25.258Z,9.462929
2022-11-20T10:50:24.572Z,9.462922
2022-11-20T10:51:25.024Z,9.462938
2022-11-20T10:52:24.571Z,9.462979
2022-11-20T10:53:24.558Z,9.463017
2022-11-20T10:54:24.561Z,9.463004
2022-11-20T10:55:24.542Z,9.463016
2022-11-20T10:56:24.979Z,9.463023
2022-11-20T10:57:24.528Z,9.463009
2022-11-20T10:58:27.097Z,9.463001
2022-11-20T10:59:24.804Z,9.462986
2022-11-20T11:00:24.548Z,9.462984
2022-11-20T11:01:24.704Z,9.463024
2022-11-20T11:02:24.493Z,9.462996
2022-11-20T11:03:24.489Z,9.463012
2022-11-20T11:04:24.519Z,9.462986
2022-11-20T11:05:24.496Z,9.462989
2022-11-20T11:06:24.836Z,9.463003
2022-11-20T11:07:24.536Z,9.463028
2022-11-20T11:08:24.468Z,9.463018
2022-11-20T11:09:24.710Z,9.463037
2022-11-20T11:10:24.434Z,9.463013
2022-11-20T11:11:24.572Z,9.463064
2022-11-20T11:12:24.433Z,9.462992
2022-11-20T11:13:24.413Z,9.463053
2022-11-20T11:14:24.406Z,9.463040
2022-11-20T11:15:24.419Z,9.463011
2022-11-20T11:16:24.832Z,9.462903
2022-11-20T11:17:24.395Z,9.463001
2022-11-20T11:18:24.462Z,9.462995
2022-11-20T11:19:24.702Z,9.462972
2022-11-20T11:20:24.370Z,9.462985
2022-11-20T11:21:24.554Z,9.463003
2022-11-20T11:22:24.346Z,9.463018
2022-11-20T11:23:24.434Z,9.463037
2022-11-20T11:24:41.545Z,9.463007
2022-11-20T11:25:25.356Z,9.462997
2022-11-20T11:26:24.350Z,9.462961
2022-11-20T11:27:24.400Z,9.462993
2022-11-20T11:28:24.351Z,9.463010
2022-11-20T11:29:24.714Z,9.463052
2022-11-20T11:30:24.313Z,9.463063
2022-11-20T11:31:24.298Z,9.463037
2022-11-20T11:32:24.312Z,9.463031
2022-11-20T11:33:24.321Z,9.463069
2022-11-20T11:34:24.287Z,9.462967
2022-11-20T11:35:24.272Z,9.463022
2022-11-20T11:36:24.261Z,9.462953
2022-11-20T11:37:24.269Z,9.463078
2022-11-20T11:38:24.268Z,9.463023
2022-11-20T11:39:24.760Z,9.463102
2022-11-20T11:40:25.241Z,9.463017
2022-11-20T11:41:24.226Z,9.462989
2022-11-20T11:42:24.221Z,9.463079
2022-11-20T11:43:24.239Z,9.463059
2022-11-20T11:44:24.641Z,9.462973