createdAt,value
2023-05-19T00:00:37.423Z,100.00
2023-05-19T00:03:10.184Z,100.00
2023-05-19T00:05:46.331Z,100.00
2023-05-19T00:08:18.661Z,100.00
2023-05-19T00:10:48.252Z,100.00
2023-05-19T00:13:19.731Z,100.00
2023-05-19T00:15:48.990Z,100.00
2023-05-19T00:18:18.139Z,100.00
2023-05-19T00:20:46.926Z,100.00
2023-05-19T00:23:17.192Z,100.00
2023-05-19T00:25:46.017Z,100.00
2023-05-19T00:28:14.876Z,100.00
2023-05-19T00:30:43.740Z,100.00
2023-05-19T00:33:12.656Z,100.00
2023-05-19T00:35:41.706Z,100.00
2023-05-19T00:38:10.464Z,100.00
2023-05-19T00:40:41.064Z,100.00
2023-05-19T00:43:10.742Z,100.00
2023-05-19T00:45:39.683Z,100.00
2023-05-19T00:48:10.587Z,100.00
2023-05-19T00:50:39.673Z,100.00
2023-05-19T00:53:09.107Z,100.00
2023-05-19T00:55:41.567Z,100.00
2023-05-19T00:58:12.847Z,100.00
2023-05-19T01:00:44.417Z,100.00
2023-05-19T01:03:13.583Z,100.00
2023-05-19T01:05:45.062Z,100.00
2023-05-19T01:08:13.799Z,100.00
2023-05-19T01:10:44.315Z,100.00
2023-05-19T01:13:13.622Z,100.00
2023-05-19T01:15:58.978Z,100.00
2023-05-19T01:18:35.946Z,100.00
2023-05-19T01:21:27.646Z,100.00
2023-05-19T01:24:13.470Z,100.00
2023-05-19T01:27:05.824Z,100.00
2023-05-19T01:29:43.748Z,100.00
2023-05-19T01:32:17.266Z,100.00
2023-05-19T01:34:47.561Z,100.00
2023-05-19T01:37:18.732Z,100.00
2023-05-19T01:39:49.778Z,100.00
2023-05-19T01:42:19.172Z,100.00
2023-05-19T01:44:48.680Z,100.00
2023-05-19T01:47:19.642Z,100.00
2023-05-19T01:49:48.469Z,100.00
2023-05-19T01:52:17.299Z,100.00
2023-05-19T01:54:46.206Z,100.00
2023-05-19T01:57:22.525Z,100.00
2023-05-19T02:00:07.840Z,100.00
2023-05-19T02:02:57.930Z,100.00
2023-05-19T02:05:36.044Z,100.00
2023-05-19T02:08:25.515Z,100.00
2023-05-19T02:11:04.915Z,100.00
2023-05-19T02:13:38.547Z,100.00
2023-05-19T02:21:02.580Z,100.00
2023-05-19T02:23:31.507Z,100.00
2023-05-19T02:26:00.458Z,100.00
2023-05-19T02:28:32.789Z,100.00
2023-05-19T02:31:05.287Z,100.00
2023-05-19T02:33:36.466Z,100.00
2023-05-19T02:36:07.565Z,100.00
2023-05-19T02:38:36.401Z,100.00
2023-05-19T02:41:05.161Z,100.00
2023-05-19T02:43:34.050Z,100.00
2023-05-19T02:46:02.902Z,100.00
2023-05-19T02:48:31.915Z,100.00
2023-05-19T02:51:00.714Z,100.00
2023-05-19T02:53:31.792Z,100.00
2023-05-19T02:56:02.623Z,100.00
2023-05-19T02:58:33.878Z,100.00
2023-05-19T03:01:02.725Z,100.00
2023-05-19T03:03:31.860Z,100.00
2023-05-19T03:06:02.018Z,100.00
2023-05-19T03:08:32.141Z,100.00
2023-05-19T03:11:01.233Z,100.00
2023-05-19T03:13:32.101Z,100.00
2023-05-19T03:16:03.602Z,100.00
2023-05-19T03:18:32.445Z,100.00
2023-05-19T03:21:01.459Z,100.00
2023-05-19T03:23:34.122Z,100.00
2023-05-19T03:26:03.168Z,100.00
2023-05-19T03:28:32.350Z,100.00
2023-05-19T03:31:01.218Z,100.00
2023-05-19T03:33:35.752Z,100.00
2023-05-19T03:36:05.367Z,100.00
2023-05-19T03:38:39.565Z,100.00
2023-05-19T03:41:08.482Z,100.00
2023-05-19T03:43:37.344Z,100.00
2023-05-19T03:46:08.293Z,100.00
2023-05-19T03:48:49.287Z,100.00
2023-05-19T03:51:20.785Z,100.00
2023-05-19T03:53:53.745Z,100.00
2023-05-19T03:56:27.852Z,100.00
2023-05-19T03:58:56.836Z,100.00
2023-05-19T04:01:25.851Z,100.00
2023-05-19T04:03:54.854Z,100.00
2023-05-19T04:06:25.473Z,100.00
2023-05-19T04:08:58.066Z,100.00
2023-05-19T04:11:27.189Z,100.00
2023-05-19T04:13:56.170Z,100.00
2023-05-19T04:16:25.310Z,100.00
2023-05-19T04:18:54.311Z,100.00
2023-05-19T04:21:25.937Z,100.00
2023-05-19T04:24:00.032Z,100.00
2023-05-19T04:26:31.229Z,100.00
2023-05-19T04:29:04.516Z,100.00
2023-05-19T04:31:34.493Z,100.00
2023-05-19T04:34:05.215Z,100.00
2023-05-19T04:36:34.170Z,100.00
2023-05-19T04:39:07.977Z,100.00
2023-05-19T04:41:40.308Z,100.00
2023-05-19T04:44:13.580Z,100.00
2023-05-19T04:46:45.333Z,100.00
2023-05-19T04:49:14.741Z,100.00
2023-05-19T04:51:46.098Z,100.00
2023-05-19T04:54:16.307Z,100.00
2023-05-19T04:56:46.305Z,100.00
2023-05-19T04:59:15.388Z,100.00
2023-05-19T05:01:46.550Z,100.00
2023-05-19T05:04:17.405Z,100.00
2023-05-19T05:06:48.036Z,100.00
2023-05-19T05:09:20.037Z,100.00
2023-05-19T05:11:49.347Z,100.00
2023-05-19T05:14:18.746Z,100.00
2023-05-19T05:16:49.706Z,100.00
2023-05-19T05:19:24.190Z,100.00
2023-05-19T05:21:54.027Z,100.00
2023-05-19T05:24:24.986Z,100.00
2023-05-19T05:26:59.063Z,100.00
2023-05-19T05:29:28.217Z,100.00
2023-05-19T05:31:57.902Z,100.00
2023-05-19T05:34:27.208Z,100.00
2023-05-19T05:36:56.397Z,100.00
2023-05-19T05:39:29.236Z,100.00
2023-05-19T05:42:01.426Z,100.00
2023-05-19T05:44:30.559Z,100.00
2023-05-19T05:47:02.830Z,100.00
2023-05-19T05:49:32.171Z,100.00
2023-05-19T05:52:06.104Z,100.00
2023-05-19T05:54:44.087Z,100.00
2023-05-19T05:57:17.051Z,100.00
2023-05-19T05:59:48.813Z,100.00
2023-05-19T06:02:19.993Z,100.00
2023-05-19T06:04:49.121Z,100.00
2023-05-19T06:07:17.995Z,99.93
2023-05-19T06:09:48.585Z,98.11
2023-05-19T06:12:18.094Z,98.45
2023-05-19T06:14:50.217Z,97.15
2023-05-19T06:17:39.039Z,97.56
2023-05-19T06:20:10.241Z,97.93
2023-05-19T06:22:41.690Z,97.33
2023-05-19T06:25:13.934Z,95.88
2023-05-19T06:27:43.268Z,93.44
2023-05-19T06:30:12.822Z,92.03
2023-05-19T06:32:57.612Z,93.74
2023-05-19T06:35:29.937Z,93.46
2023-05-19T06:38:01.106Z,92.41
2023-05-19T06:40:31.645Z,91.79
2023-05-19T06:43:02.952Z,91.47
2023-05-19T06:45:57.229Z,88.79
2023-05-19T06:48:27.742Z,89.09
2023-05-19T06:50:57.198Z,88.50
2023-05-19T06:53:26.922Z,87.16
2023-05-19T06:56:00.150Z,86.75
2023-05-19T06:58:33.780Z,85.66
2023-05-19T07:01:07.780Z,85.12
2023-05-19T07:03:43.988Z,84.36
2023-05-19T07:06:14.253Z,83.68
2023-05-19T07:08:43.572Z,83.70
2023-05-19T07:11:18.399Z,81.55
2023-05-19T07:13:47.261Z,81.29
2023-05-19T07:16:21.909Z,81.82
2023-05-19T07:18:53.082Z,81.90
2023-05-19T07:21:22.388Z,78.06
2023-05-19T07:23:52.564Z,75.80
2023-05-19T07:26:25.251Z,76.42
2023-05-19T07:28:54.438Z,78.44
2023-05-19T07:31:23.384Z,77.52
2023-05-19T07:33:54.528Z,74.59
2023-05-19T07:36:23.800Z,73.52
2023-05-19T07:38:52.754Z,73.12
2023-05-19T07:41:21.632Z,71.88
2023-05-19T07:43:51.821Z,69.96
2023-05-19T07:46:22.205Z,68.83
2023-05-19T07:48:51.157Z,69.55
2023-05-19T07:51:19.995Z,66.46
2023-05-19T07:53:48.892Z,67.07
2023-05-19T07:56:17.826Z,65.74
2023-05-19T07:58:46.907Z,66.47
2023-05-19T08:01:17.145Z,66.29
2023-05-19T08:03:48.340Z,65.23
2023-05-19T08:06:17.309Z,64.12
2023-05-19T08:08:46.491Z,63.02
2023-05-19T08:11:15.445Z,62.04
2023-05-19T08:13:45.344Z,62.10
2023-05-19T08:16:14.288Z,59.82
2023-05-19T08:18:44.759Z,60.17
2023-05-19T08:21:13.675Z,60.37
2023-05-19T08:23:42.532Z,62.04
2023-05-19T08:26:11.364Z,61.54
2023-05-19T08:28:40.223Z,61.79
2023-05-19T08:31:09.306Z,64.34
2023-05-19T08:33:38.330Z,60.81
2023-05-19T08:36:13.195Z,65.07
2023-05-19T08:38:42.068Z,66.90
2023-05-19T08:41:11.324Z,66.32
2023-05-19T08:43:42.410Z,65.85
2023-05-19T08:46:17.009Z,64.03
2023-05-19T08:48:47.357Z,62.37
2023-05-19T08:51:25.769Z,58.70
2023-05-19T08:54:00.535Z,57.29
2023-05-19T08:56:29.501Z,57.79
2023-05-19T08:59:00.505Z,56.60
2023-05-19T09:01:32.599Z,53.39
2023-05-19T09:04:04.616Z,50.21
2023-05-19T09:06:35.216Z,52.57
2023-05-19T09:09:05.325Z,52.27
2023-05-19T09:11:35.808Z,51.64
2023-05-19T09:14:04.768Z,47.73
2023-05-19T09:16:36.381Z,50.15
2023-05-19T09:19:08.853Z,52.41
2023-05-19T09:21:39.289Z,52.22
2023-05-19T09:24:11.386Z,54.17
2023-05-19T09:26:42.028Z,53.67
2023-05-19T09:29:15.041Z,52.68
2023-05-19T09:31:51.862Z,54.08
2023-05-19T09:34:21.588Z,53.11
2023-05-19T09:36:53.491Z,51.88
2023-05-19T09:39:24.099Z,50.79
2023-05-19T09:41:54.567Z,50.37
2023-05-19T09:44:24.334Z,49.60
2023-05-19T09:46:54.636Z,51.89
2023-05-19T09:49:24.894Z,48.99
2023-05-19T09:51:57.069Z,51.05
2023-05-19T09:54:27.596Z,49.08
2023-05-19T09:57:02.250Z,50.64
2023-05-19T09:59:33.517Z,51.42
2023-05-19T10:02:03.455Z,49.36
2023-05-19T10:04:33.104Z,45.55
2023-05-19T10:07:06.051Z,45.69
2023-05-19T10:09:35.333Z,46.18
2023-05-19T10:12:05.184Z,46.85
2023-05-19T10:14:34.060Z,45.74
2023-05-19T10:17:03.034Z,41.78
2023-05-19T10:19:32.034Z,43.48
2023-05-19T10:22:01.084Z,43.83
2023-05-19T10:24:31.345Z,45.69
2023-05-19T10:27:04.736Z,47.08
2023-05-19T10:29:37.321Z,43.98
2023-05-19T10:32:08.059Z,44.98
2023-05-19T10:35:22.122Z,43.77
2023-05-19T10:37:58.893Z,45.25
2023-05-19T10:40:31.387Z,44.55
2023-05-19T10:43:15.179Z,42.36
2023-05-19T10:45:49.161Z,42.31
2023-05-19T10:48:18.546Z,44.07
2023-05-19T10:50:48.012Z,44.99
2023-05-19T10:53:18.537Z,44.73
2023-05-19T10:55:56.749Z,43.50
2023-05-19T10:58:39.360Z,42.58
2023-05-19T11:01:14.355Z,41.49
2023-05-19T11:03:47.234Z,40.80
2023-05-19T11:06:22.536Z,44.48
2023-05-19T11:08:55.045Z,45.03
2023-05-19T11:11:26.394Z,40.98
2023-05-19T11:13:56.549Z,42.10
2023-05-19T11:16:29.987Z,42.90
2023-05-19T11:19:01.688Z,42.66
2023-05-19T11:21:44.212Z,43.19
2023-05-19T11:24:36.996Z,45.00
2023-05-19T11:27:31.172Z,44.67
2023-05-19T11:30:02.049Z,43.20
2023-05-19T11:32:33.720Z,45.46
2023-05-19T11:35:06.616Z,45.05
2023-05-19T11:37:36.159Z,44.49
2023-05-19T11:40:07.041Z,45.53
2023-05-19T11:42:38.058Z,41.77
2023-05-19T11:45:08.360Z,44.10
2023-05-19T11:47:50.958Z,43.27
2023-05-19T11:50:26.680Z,43.25
2023-05-19T11:52:56.378Z,43.45
2023-05-19T11:55:26.050Z,40.13
2023-05-19T11:58:05.536Z,41.72
2023-05-19T12:00:39.233Z,43.47
2023-05-19T12:03:09.281Z,43.25
2023-05-19T12:05:42.940Z,43.72
2023-05-19T12:08:12.904Z,42.48
2023-05-19T12:10:42.436Z,42.86
2023-05-19T12:13:13.875Z,44.26
2023-05-19T12:15:45.500Z,42.23
2023-05-19T12:18:14.381Z,42.41
2023-05-19T12:20:43.539Z,40.97
2023-05-19T12:23:13.242Z,43.22
2023-05-19T12:25:42.266Z,43.36
2023-05-19T12:28:12.514Z,42.76
2023-05-19T12:30:41.606Z,41.80
2023-05-19T12:33:12.013Z,43.74
2023-05-19T12:35:41.077Z,44.25
2023-05-19T12:38:09.972Z,43.98
2023-05-19T12:40:39.740Z,43.34
2023-05-19T12:43:09.788Z,42.19
2023-05-19T12:45:42.681Z,43.19
2023-05-19T12:48:15.989Z,42.90
2023-05-19T12:50:45.913Z,41.86
2023-05-19T12:53:15.838Z,41.34
2023-05-19T14:47:28.899Z,42.86
2023-05-19T14:49:59.624Z,41.33
2023-05-19T14:52:28.538Z,40.86
2023-05-19T14:54:57.495Z,41.47
2023-05-19T14:57:26.354Z,42.08
2023-05-19T14:59:55.230Z,41.98
2023-05-19T15:02:24.181Z,42.33
2023-05-19T15:04:53.004Z,42.81
2023-05-19T15:07:24.639Z,41.71
2023-05-19T15:09:53.699Z,41.75
2023-05-19T15:12:22.622Z,41.65
2023-05-19T15:14:51.648Z,41.99
2023-05-19T15:17:20.639Z,42.68
2023-05-19T15:19:49.761Z,41.28
2023-05-19T15:22:21.494Z,42.06
2023-05-19T15:24:51.948Z,43.97
2023-05-19T15:27:20.866Z,43.29
2023-05-19T15:29:49.628Z,42.34
2023-05-19T15:32:18.472Z,41.56
2023-05-19T15:34:47.257Z,42.82
2023-05-19T15:37:16.573Z,41.11
2023-05-19T15:39:45.333Z,42.21
2023-05-19T15:42:15.508Z,42.58
2023-05-19T15:44:46.027Z,41.49
2023-05-19T15:47:14.954Z,42.12
2023-05-19T15:49:43.698Z,42.34
2023-05-19T15:52:12.790Z,39.45
2023-05-19T15:54:41.632Z,41.04
2023-05-19T15:57:10.528Z,42.09
2023-05-19T15:59:40.701Z,41.61
2023-05-19T16:02:10.030Z,41.20
2023-05-19T16:04:38.929Z,41.67
2023-05-19T16:07:07.723Z,42.66
2023-05-19T16:09:36.594Z,42.42
2023-05-19T16:12:05.700Z,42.73
2023-05-19T16:14:36.694Z,42.27
2023-05-19T16:17:11.488Z,41.39
2023-05-19T16:19:40.473Z,42.42
2023-05-19T16:22:09.249Z,42.38
2023-05-19T16:24:37.975Z,42.25
2023-05-19T16:27:06.844Z,42.16
2023-05-19T16:29:35.633Z,42.32
2023-05-19T16:32:04.731Z,42.83
2023-05-19T16:34:35.080Z,42.51
2023-05-19T16:37:03.905Z,43.34
2023-05-19T16:39:32.731Z,43.63
2023-05-19T16:42:03.593Z,44.02
2023-05-19T16:44:32.428Z,42.12
2023-05-19T16:47:01.192Z,43.74
2023-05-19T16:49:29.919Z,44.19
2023-05-19T16:52:00.041Z,44.70
2023-05-19T16:54:30.055Z,44.99
2023-05-19T16:56:58.915Z,45.94
2023-05-19T16:59:28.383Z,45.96
2023-05-19T17:01:58.312Z,45.31
2023-05-19T17:04:30.870Z,46.56
2023-05-19T17:07:01.297Z,46.67
2023-05-19T17:09:30.012Z,46.56
2023-05-19T17:12:00.850Z,46.27
2023-05-19T17:14:30.769Z,47.31
2023-05-19T17:17:02.370Z,47.71
2023-05-19T17:19:33.322Z,47.90
2023-05-19T17:22:04.006Z,48.15
2023-05-19T17:24:33.933Z,48.58
2023-05-19T17:27:05.410Z,48.55
2023-05-19T17:29:38.993Z,48.96
2023-05-19T17:32:08.588Z,49.05
2023-05-19T17:34:46.153Z,49.11
2023-05-19T17:37:21.206Z,49.55
2023-05-19T17:39:57.600Z,49.23
2023-05-19T17:43:29.931Z,49.22
2023-05-19T17:46:26.174Z,47.80
2023-05-19T17:51:26.537Z,48.08
2023-05-19T17:52:11.584Z,48.91
2023-05-19T17:54:43.793Z,49.20
2023-05-19T17:57:15.432Z,49.60
2023-05-19T17:59:50.137Z,49.95
2023-05-19T18:02:20.398Z,49.61
2023-05-19T18:04:57.045Z,50.03
2023-05-19T18:11:16.787Z,51.20
2023-05-19T18:14:17.121Z,52.10
2023-05-19T18:17:08.752Z,52.31
2023-05-19T18:19:38.169Z,53.15
2023-05-19T18:22:07.282Z,54.04
2023-05-19T18:24:39.706Z,54.89
2023-05-19T18:27:10.048Z,55.29
2023-05-19T18:29:39.610Z,56.83
2023-05-19T18:32:09.458Z,57.38
2023-05-19T18:34:38.552Z,59.94
2023-05-19T18:37:09.273Z,60.19
2023-05-19T18:39:38.663Z,61.12
2023-05-19T18:42:09.790Z,62.52
2023-05-19T18:45:33.611Z,65.82
2023-05-19T18:57:35.476Z,69.21
2023-05-19T18:57:52.272Z,70.95
2023-05-19T20:06:29.300Z,86.93
2023-05-19T20:08:58.900Z,87.41
2023-05-19T20:11:34.906Z,88.96
2023-05-19T20:17:32.914Z,89.11
2023-05-19T20:20:17.166Z,88.01
2023-05-19T20:27:38.704Z,90.22
2023-05-19T20:30:08.935Z,89.77
2023-05-19T20:32:38.011Z,90.15
2023-05-19T20:35:08.669Z,91.96
2023-05-19T20:37:37.501Z,92.63
2023-05-19T20:40:12.629Z,92.35
2023-05-19T20:42:45.243Z,92.89
2023-05-19T20:45:14.074Z,93.13
2023-05-19T20:47:43.420Z,93.33
2023-05-19T20:50:12.413Z,93.64
2023-05-19T20:52:42.372Z,92.66
2023-05-19T20:55:11.551Z,93.19
2023-05-19T20:57:43.820Z,93.45
2023-05-19T21:00:16.217Z,94.91
2023-05-19T21:02:45.366Z,94.93
2023-05-19T21:05:16.556Z,95.15
2023-05-19T21:07:46.040Z,95.35
2023-05-19T21:10:18.066Z,95.67
2023-05-19T21:12:47.126Z,96.37
2023-05-19T21:15:17.965Z,96.69
2023-05-19T21:17:47.526Z,97.63
2023-05-19T21:20:18.779Z,98.01
2023-05-19T21:22:47.909Z,98.24
2023-05-19T21:25:17.539Z,97.98
2023-05-19T21:27:50.356Z,97.63
2023-05-19T21:30:21.022Z,97.26
2023-05-19T21:32:49.893Z,97.32
2023-05-19T21:35:19.261Z,96.90
2023-05-19T21:37:48.818Z,96.60
2023-05-19T21:40:17.657Z,96.46
2023-05-19T21:42:47.118Z,95.65
2023-05-19T21:45:16.256Z,95.63
2023-05-19T21:47:47.100Z,95.81
2023-05-19T21:50:17.490Z,94.63
2023-05-19T21:52:46.628Z,94.59
2023-05-19T21:55:15.773Z,94.34
2023-05-19T21:57:44.705Z,94.08
2023-05-19T22:00:14.997Z,93.77
2023-05-19T22:02:44.044Z,93.07
2023-05-19T22:05:14.522Z,92.64
2023-05-19T22:07:43.612Z,92.72
2023-05-19T22:10:13.477Z,92.00
2023-05-19T22:12:42.590Z,91.92
2023-05-19T22:15:14.619Z,91.65
2023-05-19T22:17:43.833Z,91.92
2023-05-19T22:20:14.761Z,90.98
2023-05-19T22:22:43.856Z,91.18
2023-05-19T22:25:15.871Z,91.59
2023-05-19T22:27:44.695Z,91.47
2023-05-19T22:30:13.541Z,92.22
2023-05-19T22:32:42.189Z,92.15
2023-05-19T22:35:12.489Z,92.34
2023-05-19T22:37:42.732Z,92.02
2023-05-19T22:40:12.359Z,91.55
2023-05-19T22:42:41.389Z,92.20
2023-05-19T22:45:12.809Z,92.19
2023-05-19T22:47:42.316Z,91.76
2023-05-19T22:50:13.711Z,91.56
2023-05-19T22:52:43.954Z,91.07
2023-05-19T22:55:13.250Z,91.31
2023-05-19T22:57:42.073Z,92.30
2023-05-19T23:00:14.128Z,92.57
2023-05-19T23:02:43.063Z,93.35
2023-05-19T23:05:12.341Z,93.66
2023-05-19T23:07:41.282Z,95.09
2023-05-19T23:10:12.813Z,95.92
2023-05-19T23:12:41.634Z,95.72
2023-05-19T23:15:12.190Z,96.02
2023-05-19T23:17:41.273Z,96.08
2023-05-19T23:20:14.034Z,95.82
2023-05-19T23:22:43.152Z,94.94
2023-05-19T23:25:13.661Z,94.39
2023-05-19T23:27:42.758Z,94.09
2023-05-19T23:30:12.271Z,94.43
2023-05-19T23:32:41.288Z,93.84
2023-05-19T23:35:11.758Z,92.99
2023-05-19T23:37:41.206Z,92.50
2023-05-19T23:40:10.702Z,92.33
2023-05-19T23:42:41.176Z,92.32
2023-05-19T23:45:10.778Z,92.65
2023-05-19T23:47:39.598Z,92.44
2023-05-19T23:50:09.814Z,92.92
2023-05-19T23:52:38.675Z,92.40
2023-05-19T23:55:12.810Z,92.46
2023-05-19T23:57:43.064Z,91.72
