createdAt,value
2022-12-11T00:01:43.032Z,98084.88
2022-12-11T00:04:14.447Z,98078.91
2022-12-11T00:06:50.632Z,98067.31
2022-12-11T00:09:23.937Z,98067.53
2022-12-11T00:11:54.345Z,98072.06
2022-12-11T00:14:21.487Z,98074.44
2022-12-11T00:16:56.491Z,98066.44
2022-12-11T00:19:27.502Z,98063.78
2022-12-11T00:22:00.834Z,98060.78
2022-12-11T00:24:33.287Z,98051.69
2022-12-11T00:27:10.367Z,98057.19
2022-12-11T00:29:41.418Z,98058.75
2022-12-11T00:32:19.244Z,98056.84
2022-12-11T00:34:49.983Z,98053.69
2022-12-11T00:37:20.102Z,98057.34
2022-12-11T00:39:50.287Z,98053.09
2022-12-11T00:42:22.221Z,98030.59
2022-12-11T00:44:49.927Z,98028.75
2022-12-11T00:47:22.043Z,98032.03
2022-12-11T00:49:50.117Z,98026.56
2022-12-11T00:52:23.943Z,98010.38
2022-12-11T00:54:52.697Z,98012.56
2022-12-11T00:57:29.120Z,97998.34
2022-12-11T01:00:02.465Z,97993.28
2022-12-11T01:02:34.156Z,97980.56
2022-12-11T01:05:01.636Z,97984.22
2022-12-11T01:07:35.160Z,97974.25
2022-12-11T01:10:06.466Z,97962.69
2022-12-11T01:12:37.579Z,97951.44
2022-12-11T01:15:08.402Z,97942.41
2022-12-11T01:17:36.835Z,97946.19
2022-12-11T01:20:05.679Z,97947.75
2022-12-11T01:22:35.568Z,97946.81
2022-12-11T01:25:09.286Z,97939.72
2022-12-11T01:27:37.043Z,97937.81
2022-12-11T01:30:06.891Z,97936.56
2022-12-11T01:32:37.402Z,97934.13
2022-12-11T01:35:06.782Z,97930.91
2022-12-11T01:37:34.400Z,97932.34
2022-12-11T01:40:06.366Z,97924.47
2022-12-11T01:42:34.093Z,97902.50
2022-12-11T01:45:20.330Z,97907.16
2022-12-11T01:48:02.613Z,97905.91
2022-12-11T01:50:39.811Z,97900.38
2022-12-11T01:53:10.420Z,97892.59
2022-12-11T01:55:39.941Z,97890.75
2022-12-11T01:58:13.479Z,97874.47
2022-12-11T02:00:43.425Z,97876.91
2022-12-11T02:03:16.475Z,97868.06
2022-12-11T02:05:43.849Z,97857.00
2022-12-11T02:08:17.618Z,97853.19
2022-12-11T02:11:10.353Z,97847.78
2022-12-11T02:13:50.278Z,97847.97
2022-12-11T02:16:38.666Z,97846.56
2022-12-11T02:19:57.834Z,97837.41
2022-12-11T02:22:54.001Z,97832.38
2022-12-11T02:25:36.833Z,97833.22
2022-12-11T02:28:17.447Z,97848.13
2022-12-11T02:30:51.867Z,97830.06
2022-12-11T02:33:31.000Z,97835.00
2022-12-11T02:36:03.582Z,97822.59
2022-12-11T02:38:41.339Z,97820.94
2022-12-11T02:41:13.230Z,97815.66
2022-12-11T02:43:44.584Z,97795.25
2022-12-11T02:46:14.292Z,97799.03
2022-12-11T02:48:44.890Z,97817.66
2022-12-11T02:51:16.484Z,97817.09
2022-12-11T02:53:57.394Z,97843.47
2022-12-11T02:56:34.087Z,97843.47
2022-12-11T02:59:08.645Z,97847.19
2022-12-11T03:01:42.345Z,97852.91
2022-12-11T03:04:10.042Z,97867.56
2022-12-11T03:06:49.228Z,97865.28
2022-12-11T03:09:22.644Z,97876.75
2022-12-11T03:11:55.682Z,97881.88
2022-12-11T03:14:26.666Z,97915.22
2022-12-11T03:17:08.125Z,97920.84
2022-12-11T03:19:42.319Z,97914.03
2022-12-11T03:22:20.727Z,97904.09
2022-12-11T03:25:02.100Z,97911.22
2022-12-11T03:28:01.062Z,97924.63
2022-12-11T03:30:33.857Z,97913.91
2022-12-11T03:33:12.950Z,97930.84
2022-12-11T03:35:54.461Z,97913.47
2022-12-11T03:38:35.997Z,97908.75
2022-12-11T03:41:12.457Z,97913.44
2022-12-11T03:43:44.176Z,97911.72
2022-12-11T03:46:16.452Z,97916.38
2022-12-11T03:48:51.782Z,97913.44
2022-12-11T03:51:26.765Z,97922.66
2022-12-11T03:53:59.305Z,97932.00
2022-12-11T03:56:29.975Z,97943.44
2022-12-11T03:59:04.666Z,97950.34
2022-12-11T04:01:32.272Z,97948.06
2022-12-11T04:04:04.182Z,97947.25
2022-12-11T04:06:37.091Z,97953.09
2022-12-11T04:09:10.389Z,97958.88
2022-12-11T04:11:40.594Z,97968.34
2022-12-11T04:14:13.045Z,97973.44
2022-12-11T04:16:40.164Z,97972.66
2022-12-11T04:19:12.028Z,97975.63
2022-12-11T04:21:41.944Z,97993.22
2022-12-11T04:24:09.138Z,97985.34
2022-12-11T04:26:36.283Z,97980.97
2022-12-11T04:29:11.161Z,97983.22
2022-12-11T04:31:39.540Z,97988.09
2022-12-11T04:34:10.300Z,97981.97
2022-12-11T04:36:40.566Z,97987.78
2022-12-11T04:39:10.336Z,97980.97
2022-12-11T04:41:42.994Z,97991.22
2022-12-11T04:44:11.630Z,97996.16
2022-12-11T04:46:39.243Z,98002.00
2022-12-11T04:49:14.169Z,98008.00
2022-12-11T04:51:48.569Z,98009.91
2022-12-11T04:54:16.191Z,98024.97
2022-12-11T04:56:44.066Z,98027.00
2022-12-11T04:59:17.077Z,98016.22
2022-12-11T05:01:44.232Z,98030.94
2022-12-11T05:04:14.585Z,98029.09
2022-12-11T05:06:42.502Z,98021.78
2022-12-11T05:09:13.577Z,98023.44
2022-12-11T05:11:43.941Z,98027.00
2022-12-11T05:14:15.325Z,98012.75
2022-12-11T05:16:42.388Z,98003.50
2022-12-11T05:19:09.540Z,98000.19
2022-12-11T05:21:39.233Z,98007.88
2022-12-11T05:24:16.334Z,98001.09
2022-12-11T05:26:49.835Z,98003.19
2022-12-11T05:29:17.143Z,98012.97
2022-12-11T05:31:44.304Z,98022.25
2022-12-11T05:34:11.671Z,98023.34
2022-12-11T05:36:44.365Z,98040.59
2022-12-11T05:39:12.199Z,98049.84
2022-12-11T05:41:47.598Z,98048.53
2022-12-11T05:44:21.068Z,98042.56
2022-12-11T05:46:51.933Z,98049.50
2022-12-11T05:49:30.667Z,98051.56
2022-12-11T05:52:03.869Z,98068.59
2022-12-11T05:54:34.618Z,98070.94
2022-12-11T05:57:05.642Z,98071.06
2022-12-11T05:59:38.875Z,98081.56
2022-12-11T06:02:07.749Z,98092.34
2022-12-11T06:04:38.686Z,98095.88
2022-12-11T06:07:15.330Z,98110.88
2022-12-11T06:09:46.189Z,98120.59
2022-12-11T06:12:20.982Z,98131.66
2022-12-11T06:14:48.849Z,98131.69
2022-12-11T06:17:24.062Z,98138.44
2022-12-11T06:20:02.946Z,98158.09
2022-12-11T06:22:35.460Z,98157.19
2022-12-11T06:25:05.476Z,98146.34
2022-12-11T06:27:33.496Z,98154.44
2022-12-11T06:30:04.013Z,98153.16
2022-12-11T06:32:31.532Z,98152.69
2022-12-11T06:35:08.363Z,98152.75
2022-12-11T06:37:41.760Z,98174.00
2022-12-11T06:40:17.852Z,98185.03
2022-12-11T06:42:51.771Z,98199.66
2022-12-11T06:45:25.773Z,98222.38
2022-12-11T06:47:55.409Z,98217.16
2022-12-11T06:50:26.370Z,98216.59
2022-12-11T06:52:58.212Z,98207.00
2022-12-11T06:55:28.978Z,98225.44
2022-12-11T06:58:00.648Z,98214.91
2022-12-11T07:00:40.478Z,98215.22
2022-12-11T07:03:10.693Z,98215.56
2022-12-11T07:05:49.776Z,98209.28
2022-12-11T07:08:23.618Z,98213.84
2022-12-11T07:10:54.612Z,98217.44
2022-12-11T07:13:28.302Z,98211.69
2022-12-11T07:16:02.787Z,98213.00
2022-12-11T07:18:38.185Z,98221.41
2022-12-11T07:21:11.765Z,98225.84
2022-12-11T07:23:42.369Z,98236.06
2022-12-11T07:26:16.458Z,98234.91
2022-12-11T07:28:47.265Z,98232.09
2022-12-11T07:31:17.714Z,98246.88
2022-12-11T07:33:45.779Z,98257.91
2022-12-11T07:36:18.876Z,98263.84
2022-12-11T07:38:57.402Z,98272.19
2022-12-11T07:41:24.896Z,98269.56
2022-12-11T07:43:59.926Z,98281.34
2022-12-11T07:46:34.996Z,98300.34
2022-12-11T07:49:09.627Z,98300.34
2022-12-11T07:51:41.596Z,98305.84
2022-12-11T07:54:21.296Z,98309.00
2022-12-11T07:56:53.903Z,98310.72
2022-12-11T07:59:24.868Z,98314.47
2022-12-11T08:01:52.390Z,98317.00
2022-12-11T08:04:22.599Z,98322.47
2022-12-11T08:06:58.278Z,98322.66
2022-12-11T08:09:33.406Z,98316.97
2022-12-11T08:12:04.591Z,98327.06
2022-12-11T08:14:41.703Z,98317.47
2022-12-11T08:17:11.335Z,98323.59
2022-12-11T08:19:45.682Z,98327.03
2022-12-11T08:22:21.032Z,98340.84
2022-12-11T08:24:48.766Z,98333.34
2022-12-11T08:27:21.180Z,98344.28
2022-12-11T08:29:51.502Z,98339.25
2022-12-11T08:32:21.751Z,98333.59
2022-12-11T08:34:51.965Z,98340.44
2022-12-11T08:37:22.185Z,98337.03
2022-12-11T08:39:49.512Z,98336.41
2022-12-11T08:42:22.491Z,98338.78
2022-12-11T08:44:52.284Z,98337.88
2022-12-11T08:47:24.650Z,98332.75
2022-12-11T08:49:55.270Z,98328.47
2022-12-11T08:52:34.692Z,98320.59
2022-12-11T08:55:02.773Z,98330.13
2022-12-11T08:57:33.114Z,98319.41
2022-12-11T09:00:07.205Z,98332.28
2022-12-11T09:02:40.665Z,98326.22
2022-12-11T09:05:12.276Z,98334.91
2022-12-11T09:07:45.606Z,98343.16
2022-12-11T09:10:16.848Z,98338.56
2022-12-11T09:12:44.371Z,98335.44
2022-12-11T09:15:14.553Z,98339.91
2022-12-11T09:17:42.188Z,98343.06
2022-12-11T09:20:10.139Z,98341.84
2022-12-11T09:22:39.864Z,98350.25
2022-12-11T09:25:13.752Z,98339.72
2022-12-11T09:27:46.552Z,98350.13
2022-12-11T09:30:20.548Z,98353.16
2022-12-11T09:32:50.771Z,98354.69
2022-12-11T09:35:24.364Z,98361.56
2022-12-11T09:37:59.354Z,98354.72
2022-12-11T09:40:31.909Z,98367.50
2022-12-11T09:43:30.112Z,98368.38
2022-12-11T09:46:04.189Z,98370.28
2022-12-11T09:48:38.220Z,98370.44
2022-12-11T09:51:36.607Z,98363.06
2022-12-11T09:54:10.157Z,98366.16
2022-12-11T09:56:51.271Z,98367.16
2022-12-11T09:59:49.315Z,98368.06
2022-12-11T10:02:44.158Z,98362.53
2022-12-11T10:05:30.402Z,98356.88
2022-12-11T10:08:16.328Z,98357.81
2022-12-11T10:10:52.706Z,98378.56
2022-12-11T10:13:54.770Z,98378.75
2022-12-11T10:16:49.005Z,98370.47
2022-12-11T10:19:29.201Z,98361.19
2022-12-11T10:22:05.041Z,98357.53
2022-12-11T10:25:13.826Z,98370.63
2022-12-11T10:27:54.178Z,98358.28
2022-12-11T10:30:34.451Z,98346.63
2022-12-11T10:33:11.451Z,98344.09
2022-12-11T10:36:00.261Z,98348.94
2022-12-11T10:38:33.819Z,98345.91
2022-12-11T10:41:11.493Z,98356.63
2022-12-11T10:43:47.663Z,98367.06
2022-12-11T10:46:24.729Z,98366.84
2022-12-11T10:49:00.470Z,98354.47
2022-12-11T10:51:30.800Z,98362.91
2022-12-11T10:54:07.282Z,98365.13
2022-12-11T10:56:37.841Z,98367.53
2022-12-11T10:59:06.707Z,98368.09
2022-12-11T11:01:39.277Z,98376.63
2022-12-11T11:04:40.553Z,98378.91
2022-12-11T11:07:20.496Z,98375.56
2022-12-11T11:09:48.122Z,98375.44
2022-12-11T11:12:27.372Z,98378.97
2022-12-11T11:15:05.662Z,98374.22
2022-12-11T11:17:49.772Z,98369.69
2022-12-11T11:20:29.301Z,98387.75
2022-12-11T11:23:03.422Z,98374.88
2022-12-11T11:25:37.180Z,98377.03
2022-12-11T11:28:22.127Z,98374.34
2022-12-11T11:31:08.687Z,98381.84
2022-12-11T11:33:56.429Z,98388.19
2022-12-11T11:36:29.426Z,98387.09
2022-12-11T11:39:25.484Z,98372.50
2022-12-11T11:42:03.194Z,98367.84
2022-12-11T11:44:45.034Z,98380.03
2022-12-11T11:47:27.536Z,98378.31
2022-12-11T11:50:10.822Z,98374.50
2022-12-11T11:52:48.657Z,98381.84
2022-12-11T11:55:32.886Z,98381.25
2022-12-11T11:58:16.232Z,98373.91
2022-12-11T12:00:47.410Z,98381.94
2022-12-11T12:03:23.594Z,98387.13
2022-12-11T12:06:05.050Z,98382.59
2022-12-11T12:08:51.054Z,98376.75
2022-12-11T12:11:34.595Z,98398.44
2022-12-11T12:14:51.086Z,98398.56
2022-12-11T12:17:17.681Z,98398.16
2022-12-11T12:20:14.899Z,98403.38
2022-12-11T12:23:08.536Z,98417.38
2022-12-11T12:25:51.462Z,98415.31
2022-12-11T12:28:45.374Z,98413.97
2022-12-11T12:31:41.267Z,98410.66
2022-12-11T12:34:29.313Z,98415.75
2022-12-11T12:37:23.382Z,98416.13
2022-12-11T12:40:13.664Z,98416.94
2022-12-11T12:43:04.083Z,98414.41
2022-12-11T12:45:43.865Z,98420.38
2022-12-11T12:48:14.466Z,98413.22
2022-12-11T12:50:50.613Z,98412.03
2022-12-11T12:53:27.751Z,98414.69
2022-12-11T12:56:01.752Z,98417.47
2022-12-11T12:58:35.114Z,98415.59
2022-12-11T13:01:20.487Z,98418.16
2022-12-11T13:03:54.721Z,98426.63
2022-12-11T13:06:55.224Z,98431.78
2022-12-11T13:09:28.976Z,98425.16
2022-12-11T13:12:11.595Z,98429.09
2022-12-11T13:14:56.046Z,98440.50
2022-12-11T13:17:37.161Z,98439.66
2022-12-11T13:20:19.902Z,98439.81
2022-12-11T13:23:06.170Z,98448.59
2022-12-11T13:25:50.435Z,98446.34
2022-12-11T13:28:30.596Z,98447.13
2022-12-11T13:31:16.347Z,98443.34
2022-12-11T13:33:53.224Z,98457.59
2022-12-11T13:36:27.565Z,98456.63
2022-12-11T13:39:00.712Z,98451.88
2022-12-11T13:41:32.733Z,98457.47
2022-12-11T13:44:04.651Z,98454.34
2022-12-11T13:46:39.372Z,98455.44
2022-12-11T13:49:22.165Z,98459.63
2022-12-11T13:51:58.984Z,98462.00
2022-12-11T13:54:33.916Z,98466.97
2022-12-11T13:57:21.552Z,98473.88
2022-12-11T14:02:49.347Z,98480.97
2022-12-11T14:05:22.596Z,98476.41
2022-12-11T14:07:59.444Z,98479.84
2022-12-11T14:10:35.803Z,98481.72
2022-12-11T14:13:39.860Z,98481.78
2022-12-11T14:16:21.896Z,98488.72
2022-12-11T14:18:54.345Z,98495.44
2022-12-11T14:21:30.928Z,98491.34
2022-12-11T14:24:04.404Z,98491.13
2022-12-11T14:26:38.682Z,98495.81
2022-12-11T14:29:36.608Z,98505.34
2022-12-11T14:32:21.565Z,98498.88
2022-12-11T14:34:53.500Z,98505.47
2022-12-11T14:37:25.548Z,98516.97
2022-12-11T14:40:02.797Z,98517.94
2022-12-11T14:42:45.900Z,98518.03
2022-12-11T14:45:36.467Z,98520.19
2022-12-11T14:48:13.339Z,98512.06
2022-12-11T14:50:50.187Z,98517.75
2022-12-11T14:53:28.039Z,98521.44
2022-12-11T14:56:00.073Z,98532.06
2022-12-11T14:58:27.959Z,98530.66
2022-12-11T15:00:58.466Z,98538.09
2022-12-11T15:03:38.533Z,98530.69
2022-12-11T15:06:23.225Z,98537.94
2022-12-11T15:08:54.175Z,98527.75
2022-12-11T15:11:31.731Z,98538.38
2022-12-11T15:14:04.029Z,98533.72
2022-12-11T15:16:44.375Z,98538.09
2022-12-11T15:19:31.475Z,98542.81
2022-12-11T15:22:18.011Z,98536.38
2022-12-11T15:24:52.056Z,98539.25
2022-12-11T15:27:42.210Z,98541.63
2022-12-11T15:30:29.034Z,98535.72
2022-12-11T15:33:11.594Z,98542.53
2022-12-11T15:35:58.308Z,98547.75
2022-12-11T15:38:35.936Z,98542.13
2022-12-11T15:41:08.054Z,98548.97
2022-12-11T15:43:43.794Z,98552.38
2022-12-11T15:46:17.729Z,98552.88
2022-12-11T15:48:50.234Z,98549.09
2022-12-11T15:51:28.135Z,98560.84
2022-12-11T15:54:01.801Z,98553.38
2022-12-11T15:56:30.522Z,98548.84
2022-12-11T15:59:06.240Z,98552.00
2022-12-11T16:01:35.220Z,98560.84
2022-12-11T16:04:11.652Z,98567.31
2022-12-11T16:06:39.184Z,98562.41
2022-12-11T16:09:09.502Z,98558.72
2022-12-11T16:11:43.572Z,98560.16
2022-12-11T16:14:17.095Z,98561.06
2022-12-11T16:19:46.896Z,98573.25
2022-12-11T16:22:22.988Z,98583.22
2022-12-11T16:24:57.113Z,98574.66
2022-12-11T16:27:25.018Z,98569.47
2022-12-11T16:29:55.805Z,98573.44
2022-12-11T16:32:30.037Z,98569.31
2022-12-11T16:34:58.799Z,98565.66
2022-12-11T16:37:26.543Z,98580.91
2022-12-11T16:39:57.884Z,98575.09
2022-12-11T16:42:31.593Z,98578.25
2022-12-11T16:45:17.873Z,98571.09
2022-12-11T16:47:45.577Z,98574.75
2022-12-11T16:50:14.109Z,98565.66
2022-12-11T16:52:55.627Z,98580.03
2022-12-11T16:55:31.569Z,98574.78
2022-12-11T16:58:05.142Z,98578.16
2022-12-11T17:00:39.360Z,98582.66
2022-12-11T17:03:19.715Z,98583.69
2022-12-11T17:05:53.909Z,98588.50
2022-12-11T17:08:28.690Z,98586.34
2022-12-11T17:13:51.604Z,98590.50
2022-12-11T17:16:22.565Z,98592.94
2022-12-11T17:18:53.497Z,98600.00
2022-12-11T17:21:28.776Z,98603.53
2022-12-11T17:24:01.871Z,98597.88
2022-12-11T17:26:37.232Z,98609.50
2022-12-11T17:29:08.541Z,98620.13
2022-12-11T17:31:41.721Z,98621.78
2022-12-11T17:37:15.595Z,98620.06
2022-12-11T17:39:49.403Z,98618.91
2022-12-11T17:42:21.950Z,98613.84
2022-12-11T17:45:00.692Z,98615.94
2022-12-11T17:47:34.961Z,98599.56
2022-12-11T17:50:02.824Z,98607.84
2022-12-11T17:52:37.319Z,98601.75
2022-12-11T17:55:17.564Z,98600.75
2022-12-11T17:57:52.732Z,98600.94
2022-12-11T18:00:33.209Z,98602.75
2022-12-11T18:03:06.249Z,98606.38
2022-12-11T18:05:42.299Z,98623.19
2022-12-11T18:08:21.702Z,98627.81
2022-12-11T18:10:55.835Z,98643.50
2022-12-11T18:13:25.925Z,98649.69
2022-12-11T18:16:18.387Z,98653.38
2022-12-11T18:18:49.544Z,98671.09
2022-12-11T18:21:29.669Z,98672.53
2022-12-11T18:24:05.475Z,98680.66
2022-12-11T18:26:39.842Z,98672.13
2022-12-11T18:29:12.534Z,98672.84
2022-12-11T18:31:50.395Z,98668.69
2022-12-11T18:34:25.603Z,98669.41
2022-12-11T18:36:57.135Z,98659.19
2022-12-11T18:39:30.776Z,98672.56
2022-12-11T18:42:32.448Z,98670.75
2022-12-11T18:45:09.308Z,98671.00
2022-12-11T18:47:49.099Z,98668.00
2022-12-11T18:50:23.299Z,98676.25
2022-12-11T18:53:05.507Z,98679.53
2022-12-11T18:55:49.605Z,98671.38
2022-12-11T18:58:23.386Z,98689.50
2022-12-11T19:00:53.312Z,98696.50
2022-12-11T19:03:24.358Z,98693.09
2022-12-11T19:06:05.263Z,98713.22
2022-12-11T19:08:35.873Z,98712.22
2022-12-11T19:11:06.680Z,98713.38
2022-12-11T19:13:42.185Z,98714.56
2022-12-11T19:16:29.651Z,98703.38
2022-12-11T19:19:05.547Z,98694.63
2022-12-11T19:21:36.112Z,98705.03
2022-12-11T19:24:08.028Z,98707.34
2022-12-11T19:26:35.913Z,98707.88
2022-12-11T19:29:08.571Z,98717.09
2022-12-11T19:31:39.221Z,98718.00
2022-12-11T19:34:12.475Z,98715.59
2022-12-11T19:36:42.517Z,98717.16
2022-12-11T19:39:13.202Z,98713.38
2022-12-11T19:41:53.691Z,98713.97
2022-12-11T19:44:30.490Z,98716.59
2022-12-11T19:46:57.935Z,98722.19
2022-12-11T19:49:28.514Z,98715.84
2022-12-11T19:51:59.176Z,98707.13
2022-12-11T19:54:43.794Z,98703.72
2022-12-11T19:57:14.254Z,98708.44
2022-12-11T19:59:56.829Z,98711.38
2022-12-11T20:02:30.786Z,98697.13
2022-12-11T20:05:10.434Z,98704.00
2022-12-11T20:07:47.204Z,98711.88
2022-12-11T20:10:20.718Z,98710.03
2022-12-11T20:12:54.434Z,98705.03
2022-12-11T20:15:26.166Z,98707.41
2022-12-11T20:17:58.123Z,98708.44
2022-12-11T20:20:32.780Z,98702.84
2022-12-11T20:23:03.824Z,98708.47
2022-12-11T20:25:34.275Z,98713.75
2022-12-11T20:28:05.143Z,98704.00
2022-12-11T20:30:39.270Z,98704.22
2022-12-11T20:33:12.693Z,98698.44
2022-12-11T20:35:44.633Z,98694.00
2022-12-11T20:38:12.296Z,98702.94
2022-12-11T20:40:45.410Z,98715.38
2022-12-11T20:43:16.120Z,98723.06
2022-12-11T20:45:52.169Z,98730.47
2022-12-11T20:48:22.838Z,98742.88
2022-12-11T20:50:53.052Z,98741.84
2022-12-11T20:53:29.670Z,98743.69
2022-12-11T20:56:00.907Z,98745.56
2022-12-11T20:58:35.117Z,98754.81
2022-12-11T21:01:12.780Z,98749.78
2022-12-11T21:03:44.161Z,98761.69
2022-12-11T21:06:34.191Z,98767.00
2022-12-11T21:09:16.379Z,98770.72
2022-12-11T21:11:46.580Z,98775.72
2022-12-11T21:14:15.561Z,98776.25
2022-12-11T21:16:43.796Z,98779.94
2022-12-11T21:19:17.336Z,98789.47
2022-12-11T21:21:47.128Z,98782.06
2022-12-11T21:24:19.962Z,98782.06
2022-12-11T21:26:50.954Z,98793.19
2022-12-11T21:29:21.712Z,98788.16
2022-12-11T21:31:53.863Z,98792.38
2022-12-11T21:34:25.746Z,98797.16
2022-12-11T21:36:57.465Z,98795.00
2022-12-11T21:39:29.539Z,98795.56
2022-12-11T21:42:01.827Z,98791.31
2022-12-11T21:47:32.561Z,98803.50
2022-12-11T21:50:05.396Z,98802.16
2022-12-11T21:52:34.044Z,98803.75
2022-12-11T21:55:11.829Z,98806.66
2022-12-11T21:57:43.502Z,98797.94
2022-12-11T22:00:14.715Z,98813.28
2022-12-11T22:02:43.262Z,98811.69
2022-12-11T22:05:10.959Z,98806.69
2022-12-11T22:07:47.770Z,98795.56
2022-12-11T22:10:19.061Z,98793.69
2022-12-11T22:12:52.837Z,98786.25
2022-12-11T22:15:23.567Z,98781.25
2022-12-11T22:17:56.853Z,98781.81
2022-12-11T22:20:27.775Z,98784.41
2022-12-11T22:23:00.304Z,98779.41
2022-12-11T22:25:37.661Z,98793.94
2022-12-11T22:28:11.747Z,98794.72
2022-12-11T22:30:46.271Z,98793.94
2022-12-11T22:33:17.379Z,98784.47
2022-12-11T22:35:57.256Z,98783.41
2022-12-11T22:38:26.305Z,98782.06
2022-12-11T22:40:57.388Z,98776.78
2022-12-11T22:43:31.244Z,98786.31
2022-12-11T22:46:01.566Z,98784.44
2022-12-11T22:48:32.550Z,98794.47
2022-12-11T22:51:06.876Z,98800.03
2022-12-11T22:53:35.284Z,98795.56
2022-12-11T22:56:05.897Z,98815.13
2022-12-11T22:58:39.216Z,98814.06
2022-12-11T23:01:16.226Z,98814.84
2022-12-11T23:03:48.337Z,98827.31
2022-12-11T23:06:23.952Z,98820.44
2022-12-11T23:08:53.571Z,98827.03
2022-12-11T23:11:33.017Z,98840.25
2022-12-11T23:14:06.846Z,98843.19
2022-12-11T23:16:39.455Z,98856.13
2022-12-11T23:19:06.971Z,98866.22
2022-12-11T23:21:39.192Z,98869.13
2022-12-11T23:24:10.809Z,98862.22
2022-12-11T23:26:44.982Z,98859.59
2022-12-11T23:29:18.244Z,98853.78
2022-12-11T23:31:48.848Z,98861.72
2022-12-11T23:34:20.177Z,98857.19
2022-12-11T23:36:50.595Z,98867.25
2022-12-11T23:39:22.870Z,98865.66
2022-12-11T23:41:53.906Z,98855.34
2022-12-11T23:44:24.558Z,98870.16
2022-12-11T23:46:57.726Z,98863.03
2022-12-11T23:49:28.419Z,98874.41
2022-12-11T23:52:01.868Z,98871.22
2022-12-11T23:54:32.118Z,98862.25
2022-12-11T23:57:02.913Z,98869.91
2022-12-11T23:59:34.092Z,98876.53
