createdAt,value
2018-10-15T00:00:04.844Z,0.00
2018-10-15T00:01:04.758Z,0.00
2018-10-15T00:02:04.689Z,0.00
2018-10-15T00:03:04.607Z,0.00
2018-10-15T00:04:04.529Z,0.00
2018-10-15T00:05:04.455Z,0.00
2018-10-15T00:06:04.380Z,0.00
2018-10-15T00:07:04.300Z,0.00
2018-10-15T00:08:04.234Z,0.00
2018-10-15T00:09:04.154Z,0.00
2018-10-15T00:10:04.074Z,0.00
2018-10-15T00:11:03.998Z,0.00
2018-10-15T00:12:03.919Z,0.00
2018-10-15T00:13:03.845Z,0.00
2018-10-15T00:14:03.771Z,0.00
2018-10-15T00:15:03.698Z,0.00
2018-10-15T00:16:03.619Z,0.00
2018-10-15T00:17:03.539Z,0.00
2018-10-15T00:18:03.464Z,0.00
2018-10-15T00:19:03.389Z,0.00
2018-10-15T00:20:03.310Z,0.00
2018-10-15T00:21:03.233Z,0.00
2018-10-15T00:22:03.158Z,0.00
2018-10-15T00:23:03.083Z,0.00
2018-10-15T00:24:03.006Z,0.00
2018-10-15T00:25:02.930Z,0.00
2018-10-15T00:26:02.855Z,0.00
2018-10-15T00:27:02.791Z,0.00
2018-10-15T00:28:02.702Z,0.00
2018-10-15T00:29:02.631Z,0.00
2018-10-15T00:30:02.550Z,0.00
2018-10-15T00:31:02.476Z,0.00
2018-10-15T00:32:02.396Z,0.00
2018-10-15T00:33:02.326Z,0.00
2018-10-15T00:34:02.246Z,0.00
2018-10-15T00:35:02.170Z,0.00
2018-10-15T00:36:02.094Z,0.00
2018-10-15T00:37:02.022Z,0.00
2018-10-15T00:38:01.947Z,0.00
2018-10-15T00:39:01.864Z,0.00
2018-10-15T00:40:01.787Z,0.00
2018-10-15T00:41:01.711Z,0.00
2018-10-15T00:42:01.637Z,0.00
2018-10-15T00:43:01.561Z,0.00
2018-10-15T00:44:01.481Z,0.00
2018-10-15T00:45:01.407Z,0.00
2018-10-15T00:46:01.330Z,0.00
2018-10-15T00:47:01.256Z,0.00
2018-10-15T00:48:01.176Z,0.00
2018-10-15T00:49:01.101Z,0.00
2018-10-15T00:50:01.027Z,0.00
2018-10-15T00:51:00.951Z,0.00
2018-10-15T00:52:00.870Z,0.00
2018-10-15T00:53:00.796Z,0.00
2018-10-15T00:54:00.724Z,0.00
2018-10-15T00:55:00.644Z,0.00
2018-10-15T00:56:00.568Z,0.00
2018-10-15T00:57:00.490Z,0.00
2018-10-15T00:58:00.412Z,0.00
2018-10-15T00:59:00.338Z,0.00
2018-10-15T01:00:00.260Z,0.00
2018-10-15T01:01:00.184Z,0.00
2018-10-15T01:02:00.109Z,0.00
2018-10-15T01:03:00.032Z,0.00
2018-10-15T01:04:00.003Z,0.00
2018-10-15T01:04:59.881Z,0.00
2018-10-15T01:05:59.804Z,0.00
2018-10-15T01:06:59.727Z,0.00
2018-10-15T01:07:59.653Z,0.00
2018-10-15T01:08:59.577Z,0.00
2018-10-15T01:09:59.498Z,0.00
2018-10-15T01:10:59.430Z,0.00
2018-10-15T01:11:59.343Z,0.00
2018-10-15T01:12:59.271Z,0.00
2018-10-15T01:13:59.189Z,0.00
2018-10-15T01:14:59.114Z,0.00
2018-10-15T01:15:59.038Z,0.00
2018-10-15T01:16:58.967Z,0.00
2018-10-15T01:17:58.894Z,0.00
2018-10-15T01:18:58.810Z,0.00
2018-10-15T01:19:58.736Z,0.00
2018-10-15T01:20:58.661Z,0.00
2018-10-15T01:21:58.579Z,0.00
2018-10-15T01:22:58.501Z,0.00
2018-10-15T01:23:58.451Z,0.00
2018-10-15T01:24:58.352Z,0.00
2018-10-15T01:25:58.271Z,0.00
2018-10-15T01:26:58.196Z,0.00
2018-10-15T01:27:58.118Z,0.00
2018-10-15T01:28:58.048Z,0.00
2018-10-15T01:29:57.965Z,0.00
2018-10-15T01:30:57.891Z,0.00
2018-10-15T01:31:57.812Z,0.00
2018-10-15T01:32:57.737Z,0.00
2018-10-15T01:33:57.660Z,0.00
2018-10-15T01:34:57.584Z,0.00
2018-10-15T01:35:57.509Z,0.00
2018-10-15T01:36:57.433Z,0.00
2018-10-15T01:37:57.352Z,0.00
2018-10-15T01:38:57.277Z,0.00
2018-10-15T01:39:57.199Z,0.00
2018-10-15T01:40:57.124Z,0.00
2018-10-15T01:41:57.048Z,0.00
2018-10-15T01:42:56.969Z,0.00
2018-10-15T01:43:56.894Z,0.00
2018-10-15T01:44:56.816Z,0.00
2018-10-15T01:45:56.748Z,0.00
2018-10-15T01:46:56.663Z,0.00
2018-10-15T01:47:56.588Z,0.00
2018-10-15T01:48:56.512Z,0.00
2018-10-15T01:49:56.433Z,0.00
2018-10-15T01:50:56.356Z,0.00
2018-10-15T01:51:56.280Z,0.00
2018-10-15T01:52:56.204Z,0.00
2018-10-15T01:53:56.128Z,0.00
2018-10-15T01:54:56.052Z,0.00
2018-10-15T01:55:55.975Z,0.00
2018-10-15T01:56:55.897Z,0.00
2018-10-15T01:57:55.821Z,0.00
2018-10-15T01:58:55.746Z,0.00
2018-10-15T01:59:55.669Z,0.00
2018-10-15T02:00:55.593Z,0.00
2018-10-15T02:01:55.520Z,0.00
2018-10-15T02:02:55.438Z,0.00
2018-10-15T02:03:55.360Z,0.00
2018-10-15T02:04:55.284Z,0.00
2018-10-15T02:05:55.207Z,0.00
2018-10-15T02:06:55.130Z,0.00
2018-10-15T02:07:55.054Z,0.00
2018-10-15T02:08:54.976Z,0.00
2018-10-15T02:09:54.900Z,0.00
2018-10-15T02:10:54.824Z,0.00
2018-10-15T02:11:54.746Z,0.00
2018-10-15T02:12:54.675Z,0.00
2018-10-15T02:13:54.593Z,0.00
2018-10-15T02:14:54.518Z,0.00
2018-10-15T02:15:54.443Z,0.00
2018-10-15T02:16:54.365Z,0.00
2018-10-15T02:17:54.287Z,0.00
2018-10-15T02:18:54.210Z,0.00
2018-10-15T02:19:54.134Z,0.00
2018-10-15T02:20:54.057Z,0.00
2018-10-15T02:21:53.981Z,0.00
2018-10-15T02:22:53.903Z,0.00
2018-10-15T02:23:53.830Z,0.00
2018-10-15T02:24:53.747Z,0.00
2018-10-15T02:25:53.678Z,0.00
2018-10-15T02:26:53.596Z,0.00
2018-10-15T02:27:53.534Z,0.00
2018-10-15T02:28:53.440Z,0.00
2018-10-15T02:29:53.377Z,0.00
2018-10-15T02:30:53.285Z,0.00
2018-10-15T02:31:53.212Z,0.00
2018-10-15T02:32:53.135Z,0.00
2018-10-15T02:33:53.057Z,0.00
2018-10-15T02:34:52.980Z,0.00
2018-10-15T02:35:52.901Z,0.00
2018-10-15T02:36:52.826Z,0.00
2018-10-15T02:37:52.751Z,0.00
2018-10-15T02:38:52.672Z,0.00
2018-10-15T02:39:52.595Z,0.00
2018-10-15T02:40:52.521Z,0.00
2018-10-15T02:41:52.442Z,0.00
2018-10-15T02:42:52.366Z,0.00
2018-10-15T02:43:52.288Z,0.00
2018-10-15T02:44:52.216Z,0.00
2018-10-15T02:45:52.136Z,0.00
2018-10-15T02:46:52.056Z,0.00
2018-10-15T02:47:51.984Z,0.00
2018-10-15T02:48:51.910Z,0.00
2018-10-15T02:49:51.828Z,0.00
2018-10-15T02:50:51.759Z,0.00
2018-10-15T02:51:51.684Z,0.00
2018-10-15T02:52:51.602Z,0.00
2018-10-15T02:53:51.527Z,0.00
2018-10-15T02:54:51.441Z,0.00
2018-10-15T02:55:51.367Z,0.00
2018-10-15T02:56:51.289Z,0.00
2018-10-15T02:57:51.211Z,0.00
2018-10-15T02:58:51.136Z,0.00
2018-10-15T02:59:51.110Z,0.00
2018-10-15T03:00:50.980Z,0.00
2018-10-15T03:01:50.905Z,0.00
2018-10-15T03:02:50.826Z,0.00
2018-10-15T03:03:50.750Z,0.00
2018-10-15T03:04:50.676Z,0.00
2018-10-15T03:05:50.596Z,0.00
2018-10-15T03:06:50.519Z,0.00
2018-10-15T03:07:50.442Z,0.00
2018-10-15T03:08:50.371Z,0.00
2018-10-15T03:09:50.289Z,0.00
2018-10-15T03:10:50.211Z,0.00
2018-10-15T03:11:50.134Z,0.00
2018-10-15T03:12:50.059Z,0.00
2018-10-15T03:13:49.983Z,0.00
2018-10-15T03:14:49.904Z,0.00
2018-10-15T03:15:49.825Z,0.00
2018-10-15T03:16:49.748Z,0.00
2018-10-15T03:17:49.674Z,0.00
2018-10-15T03:18:49.596Z,0.00
2018-10-15T03:19:49.521Z,0.00
2018-10-15T03:20:49.444Z,0.00
2018-10-15T03:21:49.368Z,0.00
2018-10-15T03:22:49.290Z,0.00
2018-10-15T03:23:49.209Z,0.00
2018-10-15T03:24:49.136Z,0.00
2018-10-15T03:25:49.055Z,0.00
2018-10-15T03:26:49.019Z,0.00
2018-10-15T03:27:48.900Z,0.00
2018-10-15T03:28:48.826Z,0.00
2018-10-15T03:29:48.749Z,0.00
2018-10-15T03:30:48.668Z,0.00
2018-10-15T03:31:49.204Z,0.00
2018-10-15T03:32:48.530Z,0.00
2018-10-15T03:33:48.438Z,0.00
2018-10-15T03:34:48.361Z,0.00
2018-10-15T03:35:48.299Z,0.00
2018-10-15T03:36:48.218Z,0.00
2018-10-15T03:37:48.139Z,0.00
2018-10-15T03:38:48.055Z,0.00
2018-10-15T03:39:47.986Z,0.00
2018-10-15T03:40:47.899Z,0.00
2018-10-15T03:41:47.827Z,0.00
2018-10-15T03:42:47.744Z,0.00
2018-10-15T03:43:47.667Z,0.00
2018-10-15T03:44:47.591Z,0.00
2018-10-15T03:45:47.516Z,0.00
2018-10-15T03:46:47.435Z,0.00
2018-10-15T03:47:47.364Z,0.00
2018-10-15T03:48:47.281Z,0.00
2018-10-15T03:49:47.209Z,0.00
2018-10-15T03:50:47.129Z,0.00
2018-10-15T03:51:47.048Z,0.00
2018-10-15T03:52:46.976Z,0.00
2018-10-15T03:53:46.897Z,0.00
2018-10-15T03:54:46.823Z,0.00
2018-10-15T03:55:46.742Z,0.00
2018-10-15T03:56:46.664Z,0.00
2018-10-15T03:57:46.589Z,0.00
2018-10-15T03:58:46.509Z,0.00
2018-10-15T03:59:46.431Z,0.00
2018-10-15T04:00:46.353Z,0.00
2018-10-15T04:01:46.283Z,0.00
2018-10-15T04:02:46.199Z,0.00
2018-10-15T04:03:46.122Z,0.00
2018-10-15T04:04:46.044Z,0.00
2018-10-15T04:05:45.967Z,0.00
2018-10-15T04:06:45.888Z,0.00
2018-10-15T04:07:45.813Z,0.00
2018-10-15T04:08:45.736Z,0.00
2018-10-15T04:09:45.656Z,0.00
2018-10-15T04:10:45.582Z,0.00
2018-10-15T04:11:45.503Z,0.00
2018-10-15T04:12:45.427Z,0.00
2018-10-15T04:13:45.348Z,0.00
2018-10-15T04:14:45.271Z,0.00
2018-10-15T04:15:45.191Z,0.00
2018-10-15T04:16:45.117Z,0.00
2018-10-15T04:17:45.038Z,0.00
2018-10-15T04:18:44.972Z,0.00
2018-10-15T04:19:44.893Z,0.00
2018-10-15T04:20:44.803Z,0.00
2018-10-15T04:21:44.728Z,0.00
2018-10-15T04:22:44.654Z,0.00
2018-10-15T04:23:44.570Z,0.00
2018-10-15T04:24:44.498Z,0.00
2018-10-15T04:25:44.422Z,0.00
2018-10-15T04:26:44.338Z,0.00
2018-10-15T04:27:44.280Z,0.00
2018-10-15T04:28:44.181Z,0.00
2018-10-15T04:29:44.106Z,0.00
2018-10-15T04:30:44.027Z,0.00
2018-10-15T04:31:43.952Z,0.00
2018-10-15T04:32:43.875Z,0.00
2018-10-15T04:33:43.800Z,0.00
2018-10-15T04:34:43.718Z,0.00
2018-10-15T04:35:43.647Z,0.00
2018-10-15T04:36:43.560Z,0.00
2018-10-15T04:37:43.506Z,0.00
2018-10-15T04:38:43.412Z,0.00
2018-10-15T04:39:43.332Z,0.00
2018-10-15T04:40:43.249Z,0.00
2018-10-15T04:41:43.217Z,0.00
2018-10-15T04:42:43.093Z,0.00
2018-10-15T04:43:43.016Z,0.00
2018-10-15T04:44:42.938Z,0.00
2018-10-15T04:45:42.864Z,0.00
2018-10-15T04:46:42.784Z,0.00
2018-10-15T04:47:42.721Z,0.00
2018-10-15T04:48:42.663Z,0.00
2018-10-15T04:49:42.691Z,0.00
2018-10-15T04:50:42.469Z,0.00
2018-10-15T04:51:42.398Z,0.00
2018-10-15T04:52:42.315Z,0.00
2018-10-15T04:53:42.238Z,0.00
2018-10-15T04:54:42.163Z,0.00
2018-10-15T04:55:42.081Z,0.00
2018-10-15T04:56:42.003Z,0.00
2018-10-15T04:57:41.928Z,0.00
2018-10-15T04:58:41.852Z,0.00
2018-10-15T04:59:41.770Z,0.00
2018-10-15T05:00:41.698Z,0.00
2018-10-15T05:01:41.615Z,0.00
2018-10-15T05:02:41.541Z,0.00
2018-10-15T05:03:41.466Z,0.00
2018-10-15T05:04:41.381Z,0.00
2018-10-15T05:05:41.303Z,0.00
2018-10-15T05:06:41.223Z,0.00
2018-10-15T05:07:41.148Z,0.00
2018-10-15T05:08:41.068Z,0.00
2018-10-15T05:09:41.057Z,0.00
2018-10-15T05:10:40.911Z,0.00
2018-10-15T05:11:40.833Z,0.00
2018-10-15T05:12:40.759Z,0.00
2018-10-15T05:13:40.679Z,0.00
2018-10-15T05:14:40.600Z,0.00
2018-10-15T05:15:40.527Z,0.00
2018-10-15T05:16:40.444Z,0.00
2018-10-15T05:17:40.366Z,0.00
2018-10-15T05:18:40.289Z,0.00
2018-10-15T05:19:40.209Z,0.00
2018-10-15T05:20:40.185Z,0.00
2018-10-15T05:21:40.054Z,0.00
2018-10-15T05:22:39.975Z,0.00
2018-10-15T05:23:39.899Z,0.00
2018-10-15T05:24:39.819Z,0.00
2018-10-15T05:25:39.744Z,0.00
2018-10-15T05:26:39.671Z,0.00
2018-10-15T05:27:39.589Z,0.00
2018-10-15T05:28:39.513Z,0.00
2018-10-15T05:29:39.438Z,0.00
2018-10-15T05:30:39.542Z,0.00
2018-10-15T05:31:39.273Z,5.63
2018-10-15T05:32:39.194Z,5.63
2018-10-15T05:33:39.119Z,5.63
2018-10-15T05:34:39.039Z,5.63
2018-10-15T05:35:38.962Z,5.63
2018-10-15T05:36:38.923Z,5.63
2018-10-15T05:37:38.818Z,5.63
2018-10-15T05:38:38.729Z,5.63
2018-10-15T05:39:38.648Z,5.63
2018-10-15T05:40:38.574Z,11.25
2018-10-15T05:41:38.491Z,11.25
2018-10-15T05:42:38.426Z,11.25
2018-10-15T05:43:38.334Z,11.25
2018-10-15T05:44:38.261Z,11.25
2018-10-15T05:45:38.178Z,11.25
2018-10-15T05:46:38.172Z,11.25
2018-10-15T05:47:38.024Z,16.88
2018-10-15T05:48:37.946Z,16.88
2018-10-15T05:49:37.869Z,16.88
2018-10-15T05:50:37.794Z,16.88
2018-10-15T05:51:37.764Z,16.88
2018-10-15T05:52:37.636Z,22.50
2018-10-15T05:53:37.570Z,22.50
2018-10-15T05:54:37.520Z,22.50
2018-10-15T05:55:37.409Z,22.50
2018-10-15T05:56:37.324Z,28.13
2018-10-15T05:57:37.252Z,28.13
2018-10-15T05:58:37.179Z,28.13
2018-10-15T05:59:37.088Z,28.13
2018-10-15T06:00:37.014Z,33.75
2018-10-15T06:01:36.931Z,33.75
2018-10-15T06:02:36.853Z,33.75
2018-10-15T06:03:36.783Z,33.75
2018-10-15T06:04:36.704Z,39.38
2018-10-15T06:05:36.619Z,39.38
2018-10-15T06:06:36.543Z,39.38
2018-10-15T06:07:36.461Z,39.38
2018-10-15T06:08:36.385Z,39.38
2018-10-15T06:09:36.309Z,45.00
2018-10-15T06:10:36.236Z,45.00
2018-10-15T06:11:36.151Z,45.00
2018-10-15T06:12:36.108Z,45.00
2018-10-15T06:13:36.077Z,45.00
2018-10-15T06:14:35.927Z,45.00
2018-10-15T06:15:35.839Z,45.00
2018-10-15T06:16:35.762Z,50.63
2018-10-15T06:17:35.678Z,50.63
2018-10-15T06:18:35.600Z,50.63
2018-10-15T06:19:35.524Z,50.63
2018-10-15T06:20:35.448Z,50.63
2018-10-15T06:21:35.366Z,56.25
2018-10-15T06:22:35.362Z,56.25
2018-10-15T06:23:35.211Z,56.25
2018-10-15T06:24:35.132Z,56.25
2018-10-15T06:25:35.061Z,56.25
2018-10-15T06:26:34.979Z,56.25
2018-10-15T06:27:34.897Z,56.25
2018-10-15T06:28:34.825Z,61.88
2018-10-15T06:29:34.740Z,61.88
2018-10-15T06:30:34.664Z,61.88
2018-10-15T06:31:34.583Z,61.88
2018-10-15T06:32:34.510Z,67.50
2018-10-15T06:33:34.472Z,67.50
2018-10-15T06:34:34.351Z,67.50
2018-10-15T06:35:34.317Z,67.50
2018-10-15T06:36:34.200Z,67.50
2018-10-15T06:37:34.120Z,67.50
2018-10-15T06:38:34.040Z,73.13
2018-10-15T06:39:33.960Z,73.13
2018-10-15T06:40:33.887Z,73.13
2018-10-15T06:41:33.806Z,73.13
2018-10-15T06:42:33.725Z,73.13
2018-10-15T06:43:33.694Z,73.13
2018-10-15T06:44:33.572Z,73.13
2018-10-15T06:45:33.505Z,73.13
2018-10-15T06:46:33.519Z,73.13
2018-10-15T06:47:33.357Z,78.75
2018-10-15T06:48:33.259Z,78.75
2018-10-15T06:49:33.183Z,78.75
2018-10-15T06:50:33.104Z,78.75
2018-10-15T06:51:33.033Z,78.75
2018-10-15T06:52:32.950Z,78.75
2018-10-15T06:53:32.920Z,78.75
2018-10-15T06:54:32.795Z,78.75
2018-10-15T06:55:32.717Z,84.38
2018-10-15T06:56:32.642Z,84.38
2018-10-15T06:57:32.572Z,84.38
2018-10-15T06:58:32.487Z,84.38
2018-10-15T06:59:32.416Z,84.38
2018-10-15T07:00:32.326Z,84.38
2018-10-15T07:01:32.254Z,84.38
2018-10-15T07:02:32.173Z,84.38
2018-10-15T07:03:32.099Z,84.38
2018-10-15T07:04:32.016Z,84.38
2018-10-15T07:05:31.935Z,90.00
2018-10-15T07:06:31.858Z,90.00
2018-10-15T07:07:31.808Z,90.00
2018-10-15T07:08:31.706Z,90.00
2018-10-15T07:09:31.631Z,90.00
2018-10-15T07:10:31.549Z,90.00
2018-10-15T07:11:31.473Z,90.00
2018-10-15T07:12:31.427Z,90.00
2018-10-15T07:13:31.334Z,90.00
2018-10-15T07:14:31.299Z,90.00
2018-10-15T07:15:31.164Z,90.00
2018-10-15T07:16:31.093Z,95.63
2018-10-15T07:17:31.010Z,95.63
2018-10-15T07:18:30.930Z,95.63
2018-10-15T07:19:30.854Z,95.63
2018-10-15T07:20:30.791Z,95.63
2018-10-15T07:21:30.698Z,95.63
2018-10-15T07:22:30.623Z,95.63
2018-10-15T07:23:30.545Z,95.63
2018-10-15T07:24:30.473Z,95.63
2018-10-15T07:25:30.393Z,95.63
2018-10-15T07:26:30.311Z,101.25
2018-10-15T07:27:30.235Z,101.25
2018-10-15T07:28:30.307Z,101.25
2018-10-15T07:29:30.080Z,101.25
2018-10-15T07:30:30.006Z,101.25
2018-10-15T07:31:29.927Z,101.25
2018-10-15T07:32:29.847Z,101.25
2018-10-15T07:33:29.799Z,101.25
2018-10-15T07:34:29.694Z,106.88
2018-10-15T07:35:29.658Z,106.88
2018-10-15T07:36:29.544Z,106.88
2018-10-15T07:37:29.464Z,106.88
2018-10-15T07:38:29.391Z,106.88
2018-10-15T07:39:29.326Z,106.88
2018-10-15T07:40:29.231Z,106.88
2018-10-15T07:41:29.157Z,106.88
2018-10-15T07:42:29.080Z,106.88
2018-10-15T07:43:29.000Z,106.88
2018-10-15T07:44:28.926Z,112.50
2018-10-15T07:45:28.849Z,112.50
2018-10-15T07:46:28.868Z,112.50
2018-10-15T07:47:28.711Z,112.50
2018-10-15T07:48:28.619Z,112.50
2018-10-15T07:49:28.540Z,112.50
2018-10-15T07:50:28.462Z,112.50
2018-10-15T07:51:28.384Z,112.50
2018-10-15T07:52:28.308Z,112.50
2018-10-15T07:53:28.241Z,112.50
2018-10-15T07:54:28.159Z,112.50
2018-10-15T07:55:28.097Z,112.50
2018-10-15T07:56:28.002Z,112.50
2018-10-15T07:57:27.926Z,112.50
2018-10-15T07:58:27.854Z,118.13
2018-10-15T07:59:27.769Z,118.13
2018-10-15T08:00:27.754Z,112.50
2018-10-15T08:01:27.621Z,118.13
2018-10-15T08:02:27.540Z,118.13
2018-10-15T08:03:27.466Z,118.13
2018-10-15T08:04:27.388Z,118.13
2018-10-15T08:05:27.359Z,118.13
2018-10-15T08:06:27.241Z,118.13
2018-10-15T08:07:27.157Z,118.13
2018-10-15T08:08:27.214Z,118.13
2018-10-15T08:09:27.007Z,123.75
2018-10-15T08:10:26.963Z,123.75
2018-10-15T08:11:26.851Z,123.75
2018-10-15T08:12:26.776Z,123.75
2018-10-15T08:13:26.704Z,123.75
2018-10-15T08:14:26.621Z,123.75
2018-10-15T08:15:26.647Z,123.75
2018-10-15T08:16:26.466Z,123.75
2018-10-15T08:17:26.390Z,123.75
2018-10-15T08:18:26.312Z,123.75
2018-10-15T08:19:26.240Z,123.75
2018-10-15T08:20:26.164Z,123.75
2018-10-15T08:21:26.085Z,129.38
2018-10-15T08:22:26.008Z,129.38
2018-10-15T08:23:25.943Z,129.38
2018-10-15T08:24:25.854Z,129.38
2018-10-15T08:25:25.834Z,129.38
2018-10-15T08:26:25.698Z,129.38
2018-10-15T08:27:25.630Z,129.38
2018-10-15T08:28:25.617Z,129.38
2018-10-15T08:29:25.478Z,129.38
2018-10-15T08:30:25.403Z,129.38
2018-10-15T08:31:25.320Z,129.38
2018-10-15T08:32:25.242Z,129.38
2018-10-15T08:33:25.166Z,129.38
2018-10-15T08:34:25.101Z,129.38
2018-10-15T08:35:25.040Z,135.00
2018-10-15T08:36:24.943Z,135.00
2018-10-15T08:37:24.861Z,135.00
2018-10-15T08:38:24.782Z,135.00
2018-10-15T08:39:24.707Z,135.00
2018-10-15T08:40:24.631Z,135.00
2018-10-15T08:41:24.558Z,135.00
2018-10-15T08:42:24.481Z,135.00
2018-10-15T08:43:24.428Z,135.00
2018-10-15T08:44:24.325Z,129.38
2018-10-15T08:45:24.250Z,129.38
2018-10-15T08:46:24.211Z,129.38
2018-10-15T08:47:24.099Z,135.00
2018-10-15T08:48:24.026Z,135.00
2018-10-15T08:49:23.948Z,140.63
2018-10-15T08:50:23.914Z,140.63
2018-10-15T08:51:23.852Z,135.00
2018-10-15T08:52:23.813Z,135.00
2018-10-15T08:53:23.693Z,140.63
2018-10-15T08:54:23.720Z,146.25
2018-10-15T08:55:23.487Z,146.25
2018-10-15T08:56:23.411Z,140.63
2018-10-15T08:57:23.348Z,140.63
2018-10-15T08:58:23.263Z,146.25
2018-10-15T08:59:23.181Z,146.25
2018-10-15T09:00:23.106Z,146.25
2018-10-15T09:01:23.030Z,146.25
2018-10-15T09:02:22.955Z,146.25
2018-10-15T09:03:22.884Z,146.25
2018-10-15T09:04:22.804Z,151.88
2018-10-15T09:05:22.732Z,151.88
2018-10-15T09:06:22.698Z,157.50
2018-10-15T09:07:22.720Z,151.88
2018-10-15T09:08:22.599Z,146.25
2018-10-15T09:09:22.591Z,151.88
2018-10-15T09:10:22.352Z,157.50
2018-10-15T09:11:22.268Z,157.50
2018-10-15T09:12:22.222Z,151.88
2018-10-15T09:13:22.159Z,135.00
2018-10-15T09:14:22.064Z,135.00
2018-10-15T09:15:21.969Z,135.00
2018-10-15T09:16:21.890Z,140.63
2018-10-15T09:17:21.816Z,123.75
2018-10-15T09:18:21.739Z,123.75
2018-10-15T09:19:21.667Z,129.38
2018-10-15T09:20:21.613Z,129.38
2018-10-15T09:21:21.611Z,129.38
2018-10-15T09:22:21.497Z,140.63
2018-10-15T09:23:21.366Z,129.38
2018-10-15T09:24:21.284Z,157.50
2018-10-15T09:25:21.210Z,163.13
2018-10-15T09:26:21.137Z,174.38
2018-10-15T09:27:21.141Z,185.63
2018-10-15T09:28:20.992Z,196.88
2018-10-15T09:29:20.935Z,202.50
2018-10-15T09:30:20.842Z,202.50
2018-10-15T09:31:20.796Z,202.50
2018-10-15T09:32:20.750Z,202.50
2018-10-15T09:33:20.640Z,185.63
2018-10-15T09:34:20.544Z,168.75
2018-10-15T09:35:20.543Z,163.13
2018-10-15T09:36:20.381Z,146.25
2018-10-15T09:37:20.305Z,151.88
2018-10-15T09:38:20.282Z,163.13
2018-10-15T09:39:20.157Z,163.13
2018-10-15T09:40:20.079Z,151.88
2018-10-15T09:41:20.007Z,163.13
2018-10-15T09:42:19.926Z,140.63
2018-10-15T09:43:19.858Z,146.25
2018-10-15T09:44:19.780Z,151.88
2018-10-15T09:45:19.702Z,151.88
2018-10-15T09:46:19.625Z,157.50
2018-10-15T09:47:19.548Z,168.75
2018-10-15T09:48:19.474Z,208.13
2018-10-15T09:49:19.404Z,225.00
2018-10-15T09:50:19.364Z,258.75
2018-10-15T09:51:19.250Z,253.13
2018-10-15T09:52:19.173Z,247.50
2018-10-15T09:53:19.147Z,247.50
2018-10-15T09:54:19.054Z,270.00
2018-10-15T09:55:18.980Z,315.00
2018-10-15T09:56:18.876Z,309.38
2018-10-15T09:57:18.800Z,309.38
2018-10-15T09:58:18.721Z,309.38
2018-10-15T09:59:18.651Z,320.63
2018-10-15T10:00:18.572Z,337.50
2018-10-15T10:01:18.498Z,354.38
2018-10-15T10:02:18.424Z,320.63
2018-10-15T10:03:18.347Z,326.25
2018-10-15T10:04:18.281Z,326.25
2018-10-15T10:05:18.198Z,320.63
2018-10-15T10:06:18.123Z,326.25
2018-10-15T10:07:18.069Z,343.13
2018-10-15T10:08:17.974Z,354.38
2018-10-15T10:09:17.902Z,348.75
2018-10-15T10:10:17.824Z,326.25
2018-10-15T10:11:17.752Z,331.88
2018-10-15T10:12:17.702Z,343.13
2018-10-15T10:13:17.606Z,343.13
2018-10-15T10:14:17.539Z,360.00
2018-10-15T10:15:17.462Z,371.25
2018-10-15T10:16:17.382Z,371.25
2018-10-15T10:17:17.323Z,388.13
2018-10-15T10:18:17.336Z,405.00
2018-10-15T10:19:17.160Z,416.25
2018-10-15T10:20:17.085Z,421.88
2018-10-15T10:21:17.011Z,438.75
2018-10-15T10:22:16.978Z,483.75
2018-10-15T10:23:16.860Z,472.50
2018-10-15T10:24:16.789Z,433.13
2018-10-15T10:25:16.715Z,371.25
2018-10-15T10:26:16.641Z,354.38
2018-10-15T10:27:16.625Z,343.13
2018-10-15T10:28:16.586Z,337.50
2018-10-15T10:29:16.504Z,331.88
2018-10-15T10:30:16.358Z,343.13
2018-10-15T10:31:16.272Z,354.38
2018-10-15T10:32:16.280Z,388.13
2018-10-15T10:33:16.124Z,393.75
2018-10-15T10:34:16.051Z,382.50
2018-10-15T10:35:16.033Z,388.13
2018-10-15T10:36:15.903Z,393.75
2018-10-15T10:37:15.832Z,393.75
2018-10-15T10:38:15.757Z,388.13
2018-10-15T10:39:15.683Z,365.63
2018-10-15T10:40:15.687Z,348.75
2018-10-15T10:41:15.537Z,354.38
2018-10-15T10:42:15.545Z,360.00
2018-10-15T10:43:15.390Z,376.88
2018-10-15T10:44:15.317Z,399.38
2018-10-15T10:45:15.245Z,410.63
2018-10-15T10:46:15.173Z,399.38
2018-10-15T10:47:15.135Z,410.63
2018-10-15T10:48:15.024Z,455.63
2018-10-15T10:49:14.952Z,495.00
2018-10-15T10:50:14.879Z,416.25
2018-10-15T10:51:14.813Z,461.25
2018-10-15T10:52:14.740Z,433.13
2018-10-15T10:53:14.661Z,438.75
2018-10-15T10:54:14.588Z,450.00
2018-10-15T10:55:14.513Z,388.13
2018-10-15T10:56:14.438Z,433.13
2018-10-15T10:57:14.366Z,798.75
2018-10-15T10:58:14.295Z,1350.00
2018-10-15T10:59:14.236Z,1406.25
2018-10-15T11:00:14.154Z,1164.38
2018-10-15T11:01:14.076Z,1271.25
2018-10-15T11:02:14.107Z,1541.25
2018-10-15T11:03:13.942Z,1541.25
2018-10-15T11:04:13.870Z,1288.13
2018-10-15T11:05:13.790Z,759.38
2018-10-15T11:06:13.715Z,2205.00
2018-10-15T11:07:13.643Z,3622.50
2018-10-15T11:08:13.655Z,3183.75
2018-10-15T11:09:13.511Z,1231.88
2018-10-15T11:10:13.431Z,832.50
2018-10-15T11:11:13.363Z,945.00
2018-10-15T11:12:13.289Z,3796.88
2018-10-15T11:13:13.220Z,3825.00
2018-10-15T11:14:13.151Z,3723.75
2018-10-15T11:15:13.141Z,3622.50
2018-10-15T11:16:13.017Z,3639.38
2018-10-15T11:17:12.969Z,3706.88
2018-10-15T11:18:12.878Z,3853.13
2018-10-15T11:19:12.813Z,4072.50
2018-10-15T11:20:12.755Z,4162.50
2018-10-15T11:21:12.789Z,4117.50
2018-10-15T11:22:12.617Z,4050.00
2018-10-15T11:23:12.548Z,4010.63
2018-10-15T11:24:12.563Z,3965.63
2018-10-15T11:25:12.419Z,3993.75
2018-10-15T11:26:12.355Z,4140.00
2018-10-15T11:27:12.300Z,4325.63
2018-10-15T11:28:12.227Z,4522.50
2018-10-15T11:29:12.163Z,4696.88
2018-10-15T11:30:12.108Z,4730.63
2018-10-15T11:31:12.038Z,4578.75
2018-10-15T11:32:11.975Z,4528.13
2018-10-15T11:33:11.914Z,4466.25
2018-10-15T11:34:11.926Z,4331.25
2018-10-15T11:35:11.789Z,4438.13
2018-10-15T11:36:11.728Z,4573.13
2018-10-15T11:37:11.709Z,4657.50
2018-10-15T11:38:11.610Z,4455.00
2018-10-15T11:39:11.544Z,4235.63
2018-10-15T11:40:11.484Z,4241.25
2018-10-15T11:41:11.433Z,4398.75
2018-10-15T11:42:11.375Z,4668.75
2018-10-15T11:43:11.322Z,4831.88
2018-10-15T11:44:11.382Z,4989.38
2018-10-15T11:45:11.186Z,4983.75
2018-10-15T11:46:11.124Z,3695.63
2018-10-15T11:47:11.205Z,3313.13
2018-10-15T11:48:11.007Z,3616.88
2018-10-15T11:49:10.950Z,4528.13
2018-10-15T11:50:10.888Z,5107.50
2018-10-15T11:51:10.837Z,5118.75
2018-10-15T11:52:10.767Z,4961.25
2018-10-15T11:53:10.727Z,4921.88
2018-10-15T11:54:10.735Z,4916.25
2018-10-15T11:55:10.602Z,5169.38
2018-10-15T11:56:10.532Z,5270.63
2018-10-15T11:57:10.472Z,5124.38
2018-10-15T11:58:10.413Z,5090.63
2018-10-15T11:59:11.378Z,5208.75
2018-10-15T12:00:10.334Z,5135.63
2018-10-15T12:01:10.239Z,4854.38
2018-10-15T12:02:10.181Z,4775.63
2018-10-15T12:03:10.124Z,4893.75
2018-10-15T12:04:10.062Z,4753.13
2018-10-15T12:05:10.009Z,5130.00
2018-10-15T12:06:09.947Z,5118.75
2018-10-15T12:07:09.895Z,5135.63
2018-10-15T12:08:09.836Z,5287.50
2018-10-15T12:09:09.778Z,5259.38
2018-10-15T12:10:09.719Z,4899.38
2018-10-15T12:11:09.667Z,4719.38
2018-10-15T12:12:09.603Z,4561.88
2018-10-15T12:13:09.545Z,4353.75
2018-10-15T12:14:09.485Z,4179.38
2018-10-15T12:15:09.440Z,4263.75
2018-10-15T12:16:09.373Z,4561.88
2018-10-15T12:17:09.322Z,4921.88
2018-10-15T12:18:09.263Z,5180.63
2018-10-15T12:19:09.201Z,5377.50
2018-10-15T12:20:09.146Z,5293.13
2018-10-15T12:21:09.086Z,4871.25
2018-10-15T12:22:09.031Z,4635.00
2018-10-15T12:23:08.975Z,4747.50
2018-10-15T12:24:08.913Z,5090.63
2018-10-15T12:25:08.872Z,5326.88
2018-10-15T12:26:08.806Z,5265.00
2018-10-15T12:27:08.743Z,5028.75
2018-10-15T12:28:08.684Z,4595.63
2018-10-15T12:29:08.625Z,4488.75
2018-10-15T12:30:08.571Z,4826.25
2018-10-15T12:31:08.527Z,5236.88
2018-10-15T12:32:08.505Z,5253.75
2018-10-15T12:33:08.393Z,5146.88
2018-10-15T12:34:08.336Z,5101.88
2018-10-15T12:35:08.276Z,5045.63
2018-10-15T12:36:08.222Z,4635.00
2018-10-15T12:37:08.163Z,3363.75
2018-10-15T12:38:08.101Z,1783.13
2018-10-15T12:39:08.042Z,776.25
2018-10-15T12:40:07.986Z,708.75
2018-10-15T12:41:07.921Z,691.88
2018-10-15T12:42:07.860Z,680.63
2018-10-15T12:43:07.801Z,686.25
2018-10-15T12:44:07.743Z,691.88
2018-10-15T12:45:07.684Z,703.13
2018-10-15T12:46:07.619Z,759.38
2018-10-15T12:47:07.558Z,1636.88
2018-10-15T12:48:07.498Z,3200.63