createdAt,value
2022-12-09T00:01:24.294Z,4.47
2022-12-09T00:03:52.939Z,4.59
2022-12-09T00:06:23.900Z,5.03
2022-12-09T00:08:53.647Z,4.93
2022-12-09T00:11:23.819Z,4.95
2022-12-09T00:13:54.229Z,4.99
2022-12-09T00:16:25.311Z,5.24
2022-12-09T00:18:54.152Z,5.04
2022-12-09T00:21:25.463Z,5.19
2022-12-09T00:23:55.886Z,5.08
2022-12-09T00:26:26.394Z,5.19
2022-12-09T00:28:56.733Z,4.96
2022-12-09T00:31:32.443Z,5.05
2022-12-09T00:34:04.502Z,4.47
2022-12-09T00:36:33.432Z,5.01
2022-12-09T00:39:02.075Z,5.21
2022-12-09T00:41:32.102Z,5.18
2022-12-09T00:44:00.752Z,5.19
2022-12-09T00:46:30.735Z,5.05
2022-12-09T00:48:59.695Z,5.22
2022-12-09T00:51:28.412Z,5.32
2022-12-09T00:53:57.713Z,5.22
2022-12-09T00:56:30.083Z,5.14
2022-12-09T00:59:00.134Z,4.95
2022-12-09T01:01:30.466Z,5.03
2022-12-09T01:03:59.220Z,5.41
2022-12-09T01:06:28.260Z,5.26
2022-12-09T01:08:57.530Z,5.57
2022-12-09T01:11:29.456Z,5.54
2022-12-09T01:14:01.462Z,5.64
2022-12-09T01:16:34.934Z,5.52
2022-12-09T01:19:06.414Z,5.42
2022-12-09T01:21:35.624Z,5.39
2022-12-09T01:24:10.133Z,5.39
2022-12-09T01:26:39.483Z,5.48
2022-12-09T01:29:07.947Z,5.61
2022-12-09T01:31:38.899Z,5.36
2022-12-09T01:34:07.594Z,5.60
2022-12-09T01:36:36.202Z,5.30
2022-12-09T01:39:06.510Z,5.50
2022-12-09T01:41:36.113Z,5.23
2022-12-09T01:44:19.657Z,5.28
2022-12-09T01:46:50.347Z,5.48
2022-12-09T01:49:25.218Z,5.56
2022-12-09T01:52:04.591Z,5.57
2022-12-09T01:54:35.281Z,5.70
2022-12-09T01:57:06.591Z,5.79
2022-12-09T01:59:37.827Z,5.85
2022-12-09T02:02:10.844Z,5.74
2022-12-09T02:04:46.221Z,5.91
2022-12-09T02:07:19.855Z,5.96
2022-12-09T02:09:53.466Z,5.81
2022-12-09T02:12:39.946Z,5.98
2022-12-09T02:15:15.132Z,5.91
2022-12-09T02:17:53.846Z,5.78
2022-12-09T02:20:30.545Z,5.95
2022-12-09T02:23:07.567Z,5.95
2022-12-09T02:25:45.344Z,5.79
2022-12-09T02:28:41.606Z,5.99
2022-12-09T02:31:25.746Z,5.93
2022-12-09T02:34:15.510Z,6.07
2022-12-09T02:36:56.647Z,6.00
2022-12-09T02:39:33.586Z,5.97
2022-12-09T02:42:06.689Z,6.09
2022-12-09T02:44:40.723Z,5.99
2022-12-09T02:47:18.422Z,5.91
2022-12-09T02:49:52.953Z,5.88
2022-12-09T02:52:24.177Z,5.91
2022-12-09T02:54:54.781Z,6.08
2022-12-09T02:57:27.490Z,6.04
2022-12-09T02:59:56.022Z,6.08
2022-12-09T03:02:30.526Z,6.08
2022-12-09T03:05:14.608Z,6.13
2022-12-09T03:07:52.677Z,6.06
2022-12-09T03:10:27.697Z,6.10
2022-12-09T03:13:05.107Z,6.06
2022-12-09T03:15:36.684Z,6.04
2022-12-09T03:18:12.730Z,5.90
2022-12-09T03:20:45.624Z,6.00
2022-12-09T03:23:18.599Z,5.97
2022-12-09T03:25:52.279Z,5.77
2022-12-09T03:28:25.548Z,5.97
2022-12-09T03:31:00.802Z,5.98
2022-12-09T03:33:31.798Z,5.95
2022-12-09T03:36:07.889Z,5.71
2022-12-09T03:38:39.569Z,5.94
2022-12-09T03:41:28.766Z,5.79
2022-12-09T03:44:03.339Z,5.88
2022-12-09T03:46:32.241Z,5.85
2022-12-09T03:49:01.737Z,5.60
2022-12-09T03:51:37.560Z,5.76
2022-12-09T03:54:15.344Z,5.86
2022-12-09T03:56:50.567Z,5.88
2022-12-09T03:59:21.924Z,5.75
2022-12-09T04:01:51.172Z,5.81
2022-12-09T04:04:19.839Z,5.86
2022-12-09T04:06:52.377Z,5.64
2022-12-09T04:09:21.023Z,5.79
2022-12-09T04:11:49.908Z,5.67
2022-12-09T04:14:18.442Z,5.70
2022-12-09T04:16:47.777Z,5.56
2022-12-09T04:19:17.415Z,5.51
2022-12-09T04:21:46.010Z,5.05
2022-12-09T04:24:16.137Z,5.21
2022-12-09T04:26:45.254Z,5.15
2022-12-09T04:29:14.804Z,4.66
2022-12-09T04:31:44.667Z,4.89
2022-12-09T04:34:14.931Z,4.75
2022-12-09T04:36:43.759Z,4.41
2022-12-09T04:39:12.148Z,4.38
2022-12-09T04:41:42.568Z,4.30
2022-12-09T04:44:11.339Z,4.30
2022-12-09T04:46:39.747Z,4.22
2022-12-09T04:49:08.315Z,4.28
2022-12-09T04:51:39.965Z,4.02
2022-12-09T04:54:13.691Z,4.25
2022-12-09T04:56:43.912Z,3.97
2022-12-09T04:59:12.830Z,4.03
2022-12-09T05:01:41.582Z,3.91
2022-12-09T05:04:10.347Z,3.91
2022-12-09T05:06:39.419Z,3.81
2022-12-09T05:09:13.835Z,3.62
2022-12-09T05:11:44.318Z,3.54
2022-12-09T05:14:13.079Z,3.51
2022-12-09T05:16:42.190Z,3.57
2022-12-09T05:19:11.642Z,3.50
2022-12-09T05:21:40.661Z,3.21
2022-12-09T05:24:09.451Z,3.36
2022-12-09T05:26:38.468Z,3.32
2022-12-09T05:29:08.691Z,3.11
2022-12-09T05:31:37.271Z,3.14
2022-12-09T05:34:06.991Z,2.84
2022-12-09T05:36:35.938Z,2.70
2022-12-09T05:39:06.059Z,3.00
2022-12-09T05:41:37.359Z,3.17
2022-12-09T05:44:07.592Z,3.09
2022-12-09T05:46:36.231Z,3.26
2022-12-09T05:49:05.112Z,3.28
2022-12-09T05:51:34.544Z,3.05
2022-12-09T05:54:07.373Z,3.13
2022-12-09T05:56:36.325Z,3.10
2022-12-09T05:59:05.085Z,2.76
2022-12-09T06:01:35.321Z,3.06
2022-12-09T06:04:04.138Z,2.71
2022-12-09T06:06:33.283Z,2.51
2022-12-09T06:09:03.743Z,3.06
2022-12-09T06:11:34.135Z,3.26
2022-12-09T06:14:02.898Z,3.46
2022-12-09T06:16:31.506Z,2.78
2022-12-09T06:19:02.125Z,3.61
2022-12-09T06:21:30.668Z,3.64
2022-12-09T06:23:59.428Z,3.30
2022-12-09T06:26:30.761Z,3.51
2022-12-09T06:29:00.634Z,3.56
2022-12-09T06:31:30.535Z,3.48
2022-12-09T06:34:01.358Z,3.40
2022-12-09T06:36:32.268Z,3.36
2022-12-09T06:39:10.122Z,3.04
2022-12-09T06:41:41.414Z,3.09
2022-12-09T06:44:11.971Z,3.27
2022-12-09T06:46:42.178Z,3.32
2022-12-09T06:49:12.741Z,3.21
2022-12-09T06:51:42.243Z,3.23
2022-12-09T06:54:11.100Z,3.18
2022-12-09T06:56:39.975Z,3.13
2022-12-09T06:59:10.008Z,3.08
2022-12-09T07:01:40.023Z,2.89
2022-12-09T07:04:09.411Z,2.95
2022-12-09T07:06:42.123Z,2.98
2022-12-09T07:09:15.939Z,2.94
2022-12-09T07:11:47.255Z,2.44
2022-12-09T07:14:18.390Z,2.69
2022-12-09T07:16:47.996Z,2.48
2022-12-09T07:19:19.191Z,2.48
2022-12-09T07:21:50.459Z,2.59
2022-12-09T07:24:21.323Z,2.00
2022-12-09T07:26:50.784Z,2.33
2022-12-09T07:29:20.059Z,2.12
2022-12-09T07:31:49.600Z,2.36
2022-12-09T07:34:18.538Z,2.34
2022-12-09T07:36:48.837Z,2.28
2022-12-09T07:39:19.296Z,1.97
2022-12-09T07:41:52.620Z,2.20
2022-12-09T07:44:21.671Z,1.77
2022-12-09T07:46:50.691Z,0.71
2022-12-09T07:49:19.408Z,0.94
2022-12-09T07:51:50.137Z,1.14
2022-12-09T07:54:20.518Z,1.24
2022-12-09T07:56:50.008Z,1.91
2022-12-09T07:59:19.095Z,1.99
2022-12-09T08:01:48.690Z,2.12
2022-12-09T08:04:17.420Z,1.78
2022-12-09T08:06:46.556Z,2.11
2022-12-09T08:09:17.036Z,2.09
2022-12-09T08:11:46.314Z,1.97
2022-12-09T08:14:16.846Z,1.73
2022-12-09T08:16:45.594Z,2.10
2022-12-09T08:19:14.833Z,1.73
2022-12-09T08:21:47.294Z,2.05
2022-12-09T08:24:19.869Z,2.14
2022-12-09T08:26:52.802Z,2.12
2022-12-09T08:29:21.660Z,2.19
2022-12-09T08:31:50.548Z,1.61
2022-12-09T08:34:19.845Z,1.65
2022-12-09T08:36:48.379Z,1.01
2022-12-09T08:39:18.991Z,1.06
2022-12-09T08:41:47.858Z,2.27
2022-12-09T08:44:20.268Z,2.13
2022-12-09T08:46:51.924Z,2.29
2022-12-09T08:49:24.295Z,1.51
2022-12-09T08:51:54.674Z,1.98
2022-12-09T08:54:24.970Z,2.07
2022-12-09T08:56:56.265Z,1.36
2022-12-09T08:59:25.403Z,2.10
2022-12-09T09:01:54.490Z,2.17
2022-12-09T09:04:24.601Z,2.34
2022-12-09T09:06:55.548Z,2.63
2022-12-09T09:09:25.529Z,2.60
2022-12-09T09:11:54.699Z,2.75
2022-12-09T09:14:23.598Z,2.41
2022-12-09T09:16:52.694Z,2.54
2022-12-09T09:19:25.681Z,3.23
2022-12-09T09:21:56.382Z,3.33
2022-12-09T09:24:26.975Z,3.46
2022-12-09T09:26:56.833Z,3.67
2022-12-09T09:29:26.304Z,3.78
2022-12-09T09:31:55.614Z,3.90
2022-12-09T09:34:26.088Z,3.71
2022-12-09T09:36:55.758Z,3.75
2022-12-09T09:39:26.495Z,4.18
2022-12-09T09:41:58.755Z,4.25
2022-12-09T09:44:36.768Z,4.12
2022-12-09T09:47:16.271Z,4.46
2022-12-09T09:49:51.721Z,4.57
2022-12-09T09:52:22.626Z,4.63
2022-12-09T09:54:53.383Z,4.52
2022-12-09T09:57:31.371Z,4.58
2022-12-09T10:00:11.686Z,4.68
2022-12-09T10:03:05.222Z,4.80
2022-12-09T10:05:38.542Z,5.00
2022-12-09T10:08:29.035Z,5.10
2022-12-09T10:11:17.146Z,4.99
2022-12-09T10:14:00.450Z,4.93
2022-12-09T10:16:43.795Z,4.96
2022-12-09T10:19:22.808Z,5.13
2022-12-09T10:21:55.597Z,5.10
2022-12-09T10:24:31.851Z,5.12
2022-12-09T10:27:15.461Z,5.27
2022-12-09T10:29:57.573Z,5.34
2022-12-09T10:32:30.739Z,5.57
2022-12-09T10:35:00.562Z,5.53
2022-12-09T10:37:33.009Z,5.63
2022-12-09T10:40:18.088Z,5.61
2022-12-09T10:43:08.834Z,5.43
2022-12-09T10:46:16.925Z,5.40
2022-12-09T10:48:39.616Z,5.46
2022-12-09T10:51:16.624Z,3.46
2022-12-09T10:57:09.664Z,3.73
2022-12-09T10:59:58.737Z,4.70
2022-12-09T11:02:29.430Z,4.19
2022-12-09T11:05:22.680Z,4.90
2022-12-09T11:07:53.510Z,5.05
2022-12-09T11:10:25.876Z,5.74
2022-12-09T11:13:11.027Z,5.64
2022-12-09T11:15:48.826Z,4.34
2022-12-09T11:18:22.959Z,4.34
2022-12-09T11:20:59.819Z,4.72
2022-12-09T11:23:30.047Z,4.38
2022-12-09T11:26:02.550Z,5.58
2022-12-09T11:28:37.731Z,4.15
2022-12-09T11:31:33.521Z,5.59
2022-12-09T11:34:06.447Z,4.28
2022-12-09T11:36:44.056Z,4.39
2022-12-09T11:39:24.807Z,5.47
2022-12-09T11:42:18.169Z,4.25
2022-12-09T11:44:58.001Z,5.57
2022-12-09T11:47:50.745Z,4.23
2022-12-09T11:50:28.136Z,4.65
2022-12-09T11:53:18.024Z,5.24
2022-12-09T11:55:54.322Z,5.25
2022-12-09T11:58:28.837Z,5.44
2022-12-09T12:01:04.234Z,4.85
2022-12-09T12:03:40.400Z,4.88
2022-12-09T12:06:18.988Z,5.01
2022-12-09T12:08:52.685Z,4.82
2022-12-09T12:11:28.296Z,4.55
2022-12-09T12:14:05.490Z,5.82
2022-12-09T12:16:47.521Z,3.59
2022-12-09T12:19:23.414Z,3.95
2022-12-09T12:22:19.858Z,5.70
2022-12-09T12:25:14.035Z,5.15
2022-12-09T12:28:06.800Z,4.08
2022-12-09T12:30:46.307Z,4.51
2022-12-09T12:36:50.253Z,4.07
2022-12-09T12:39:39.038Z,4.35
2022-12-09T12:42:25.647Z,5.45
2022-12-09T12:45:20.629Z,4.70
2022-12-09T12:47:58.404Z,5.64
2022-12-09T12:50:46.169Z,4.00
2022-12-09T12:53:31.843Z,5.00
2022-12-09T12:56:07.084Z,4.04
2022-12-09T12:58:57.272Z,5.16
2022-12-09T13:01:31.337Z,5.48
2022-12-09T13:04:18.056Z,5.15
2022-12-09T13:06:57.746Z,5.72
2022-12-09T13:09:35.662Z,5.29
2022-12-09T13:12:13.818Z,4.99
2022-12-09T13:14:52.874Z,4.01
2022-12-09T13:17:26.999Z,4.11
2022-12-09T13:19:59.833Z,4.98
2022-12-09T13:22:40.753Z,4.96
2022-12-09T13:25:22.256Z,4.31
2022-12-09T13:28:00.986Z,5.16
2022-12-09T13:30:38.914Z,5.05
2022-12-09T13:33:41.880Z,5.15
2022-12-09T13:36:22.050Z,3.35
2022-12-09T13:38:52.432Z,4.31
2022-12-09T13:42:06.004Z,5.13
2022-12-09T13:44:38.767Z,4.93
2022-12-09T13:55:56.551Z,4.53
2022-12-09T13:58:51.138Z,4.34
2022-12-09T14:01:31.354Z,4.17
2022-12-09T14:04:13.759Z,4.32
2022-12-09T14:06:57.424Z,4.46
2022-12-09T14:09:37.706Z,4.35
2022-12-09T14:12:11.977Z,4.40
2022-12-09T14:14:51.767Z,4.43
2022-12-09T14:18:03.843Z,4.49
2022-12-09T14:33:23.729Z,4.49
2022-12-09T14:36:57.991Z,4.44
2022-12-09T14:39:32.534Z,4.53
2022-12-09T14:42:04.888Z,4.51
2022-12-09T14:44:41.884Z,4.52
2022-12-09T14:47:19.728Z,4.46
2022-12-09T14:49:58.651Z,4.09
2022-12-09T14:52:32.571Z,3.11
2022-12-09T14:55:04.021Z,4.35
2022-12-09T14:57:38.580Z,3.64
2022-12-09T15:00:25.874Z,4.28
2022-12-09T15:03:30.823Z,3.67
2022-12-09T15:05:59.388Z,3.61
2022-12-09T15:08:32.014Z,2.66
2022-12-09T15:11:05.618Z,4.18
2022-12-09T15:13:34.930Z,2.87
2022-12-09T15:16:03.993Z,3.96
2022-12-09T15:18:35.058Z,3.78
2022-12-09T15:21:03.728Z,3.00
2022-12-09T15:23:36.834Z,3.50
2022-12-09T15:26:10.841Z,2.72
2022-12-09T15:28:39.344Z,3.67
2022-12-09T15:31:18.631Z,3.25
2022-12-09T15:34:01.547Z,3.31
2022-12-09T15:36:35.305Z,2.68
2022-12-09T15:39:11.203Z,3.41
2022-12-09T15:42:02.984Z,3.31
2022-12-09T15:44:38.082Z,1.20
2022-12-09T15:47:24.065Z,3.11
2022-12-09T15:49:58.520Z,2.08
2022-12-09T15:52:32.543Z,2.99
2022-12-09T15:55:07.054Z,2.99
2022-12-09T16:03:20.669Z,2.82
2022-12-09T16:05:54.107Z,2.40
2022-12-09T16:08:23.667Z,2.40
2022-12-09T16:10:54.224Z,2.63
2022-12-09T16:13:22.838Z,1.60
2022-12-09T16:15:54.682Z,2.42
2022-12-09T16:18:26.409Z,2.27
2022-12-09T16:21:27.590Z,2.42
2022-12-09T16:24:06.942Z,2.04
2022-12-09T16:26:40.356Z,1.56
2022-12-09T16:29:20.823Z,2.07
2022-12-09T16:32:04.696Z,2.00
2022-12-09T16:34:33.197Z,1.30
2022-12-09T16:37:06.596Z,2.30
2022-12-09T16:39:41.973Z,2.28
2022-12-09T16:42:25.096Z,2.15
2022-12-09T16:44:53.477Z,2.21
2022-12-09T16:47:24.394Z,1.83
2022-12-09T16:49:53.454Z,2.08
2022-12-09T16:52:25.372Z,2.05
2022-12-09T16:54:53.811Z,2.05
2022-12-09T16:57:23.584Z,2.03
2022-12-09T16:59:53.447Z,2.03
2022-12-09T17:02:31.997Z,1.87
2022-12-09T17:05:01.647Z,2.10
2022-12-09T17:07:30.230Z,2.09
2022-12-09T17:09:58.739Z,2.04
2022-12-09T17:12:28.521Z,0.53
2022-12-09T17:14:56.875Z,1.88
2022-12-09T17:17:25.230Z,1.83
2022-12-09T17:19:53.893Z,1.81
2022-12-09T17:22:22.569Z,1.83
2022-12-09T17:24:51.301Z,1.85
2022-12-09T17:27:19.978Z,1.80
2022-12-09T17:29:49.701Z,1.74
2022-12-09T17:32:18.247Z,1.79
2022-12-09T17:34:46.653Z,1.19
2022-12-09T17:37:15.057Z,1.75
2022-12-09T17:39:43.614Z,1.40
2022-12-09T17:42:12.121Z,1.12
2022-12-09T17:44:40.931Z,1.07
2022-12-09T17:47:11.281Z,0.94
2022-12-09T17:49:39.822Z,1.63
2022-12-09T17:52:08.753Z,1.64
2022-12-09T17:54:37.282Z,1.58
2022-12-09T17:57:05.673Z,1.17
2022-12-09T17:59:34.005Z,1.50
2022-12-09T18:02:03.654Z,1.14
2022-12-09T18:04:33.974Z,1.51
2022-12-09T18:07:02.608Z,1.23
2022-12-09T18:09:31.373Z,1.48
2022-12-09T18:11:59.709Z,1.07
2022-12-09T18:14:29.437Z,1.41
2022-12-09T18:16:57.830Z,1.36
2022-12-09T18:19:27.209Z,1.15
2022-12-09T18:21:57.601Z,0.80
2022-12-09T18:24:26.132Z,1.34
2022-12-09T18:26:54.557Z,0.81
2022-12-09T18:29:23.783Z,0.95
2022-12-09T18:31:55.886Z,1.14
2022-12-09T18:34:24.792Z,1.11
2022-12-09T18:36:53.322Z,1.11
2022-12-09T18:39:23.688Z,0.68
2022-12-09T18:41:52.018Z,1.00
2022-12-09T18:44:20.823Z,0.77
2022-12-09T18:46:51.545Z,0.82
2022-12-09T18:49:22.382Z,0.87
2022-12-09T18:51:53.383Z,0.98
2022-12-09T18:54:27.403Z,0.98
2022-12-09T18:56:57.090Z,0.73
2022-12-09T18:59:26.135Z,0.98
2022-12-09T19:01:55.305Z,0.80
2022-12-09T19:04:26.259Z,0.83
2022-12-09T19:06:57.280Z,0.65
2022-12-09T19:09:31.919Z,0.89
2022-12-09T19:12:23.113Z,1.00
2022-12-09T19:14:50.461Z,0.39
2022-12-09T19:17:19.125Z,0.69
2022-12-09T19:19:48.481Z,0.45
2022-12-09T19:22:17.037Z,0.70
2022-12-09T19:24:47.255Z,0.48
2022-12-09T19:27:15.691Z,0.71
2022-12-09T19:29:44.043Z,0.48
2022-12-09T19:32:36.488Z,0.50
2022-12-09T19:35:00.829Z,0.63
2022-12-09T19:37:29.165Z,0.70
2022-12-09T19:39:59.031Z,0.29
2022-12-09T19:42:27.453Z,0.79
2022-12-09T19:45:06.428Z,0.79
2022-12-09T19:47:37.542Z,0.31
2022-12-09T19:50:07.991Z,-0.05
2022-12-09T19:52:36.862Z,0.76
2022-12-09T19:55:08.416Z,0.47
2022-12-09T19:57:36.820Z,0.69
2022-12-09T20:00:06.540Z,0.68
2022-12-09T20:02:36.362Z,0.70
2022-12-09T20:05:06.361Z,0.48
2022-12-09T20:07:34.740Z,0.67
2022-12-09T20:10:03.496Z,0.68
2022-12-09T20:12:36.973Z,0.68
2022-12-09T20:15:06.880Z,0.67
2022-12-09T20:17:35.408Z,0.00
2022-12-09T20:20:04.098Z,0.33
2022-12-09T20:22:32.477Z,0.57
2022-12-09T20:25:00.829Z,0.60
2022-12-09T20:27:29.233Z,0.47
2022-12-09T20:29:58.974Z,0.64
2022-12-09T20:32:30.302Z,0.62
2022-12-09T20:35:00.623Z,0.50
2022-12-09T20:37:33.191Z,0.62
2022-12-09T20:40:01.568Z,0.28
2022-12-09T20:42:29.952Z,0.62
2022-12-09T20:45:00.047Z,0.60
2022-12-09T20:47:28.560Z,0.62
2022-12-09T20:49:57.054Z,0.40
2022-12-09T20:52:25.650Z,0.37
2022-12-09T20:54:53.953Z,0.58
2022-12-09T20:57:22.415Z,0.55
2022-12-09T20:59:51.125Z,0.16
2022-12-09T21:02:21.220Z,0.49
2022-12-09T21:04:51.140Z,0.19
2022-12-09T21:07:19.522Z,0.42
2022-12-09T21:09:47.858Z,0.63
2022-12-09T21:12:16.180Z,0.26
2022-12-09T21:14:44.847Z,0.43
2022-12-09T21:17:13.248Z,0.58
2022-12-09T21:19:43.007Z,0.62
2022-12-09T21:22:11.364Z,0.65
2022-12-09T21:24:39.746Z,0.60
2022-12-09T21:27:08.134Z,0.40
2022-12-09T21:29:37.009Z,0.67
2022-12-09T21:32:05.582Z,0.17
2022-12-09T21:34:34.388Z,0.78
2022-12-09T21:37:04.421Z,0.81
2022-12-09T21:39:33.545Z,0.47
2022-12-09T21:42:01.919Z,0.83
2022-12-09T21:44:30.678Z,0.73
2022-12-09T21:46:59.060Z,0.17
2022-12-09T21:49:29.667Z,0.13
2022-12-09T21:51:58.080Z,0.65
2022-12-09T21:54:27.937Z,0.70
2022-12-09T21:56:56.262Z,0.42
2022-12-09T21:59:24.669Z,0.44
2022-12-09T22:01:53.109Z,0.08
2022-12-09T22:04:21.591Z,0.70
2022-12-09T22:06:51.856Z,0.54
2022-12-09T22:09:21.672Z,0.17
2022-12-09T22:11:51.489Z,0.68
2022-12-09T22:14:19.865Z,0.67
2022-12-09T22:16:48.316Z,-0.49
2022-12-09T22:19:21.167Z,0.33
2022-12-09T22:21:50.696Z,0.20
2022-12-09T22:24:20.106Z,0.35
2022-12-09T22:26:50.105Z,0.19
2022-12-09T22:29:19.188Z,0.61
2022-12-09T22:31:48.310Z,0.61
2022-12-09T22:34:19.337Z,0.67
2022-12-09T22:36:49.634Z,0.28
2022-12-09T22:39:21.597Z,0.74
2022-12-09T22:41:51.833Z,0.34
2022-12-09T22:44:21.695Z,0.22
2022-12-09T22:46:50.372Z,0.68
2022-12-09T22:49:19.786Z,0.81
2022-12-09T22:51:48.662Z,0.70
2022-12-09T22:54:17.232Z,0.85
2022-12-09T22:56:46.244Z,0.89
2022-12-09T22:59:17.467Z,0.83
2022-12-09T23:01:51.666Z,0.60
2022-12-09T23:04:22.764Z,0.77
2022-12-09T23:06:52.073Z,0.81
2022-12-09T23:09:23.180Z,0.82
2022-12-09T23:11:52.605Z,0.92
2022-12-09T23:14:22.371Z,0.89
2022-12-09T23:16:50.802Z,0.29
2022-12-09T23:19:19.289Z,0.92
2022-12-09T23:21:47.756Z,1.33
2022-12-09T23:24:24.608Z,1.24
2022-12-09T23:26:56.790Z,0.70
2022-12-09T23:29:26.715Z,0.96
2022-12-09T23:31:55.061Z,0.84
2022-12-09T23:34:23.806Z,1.09
2022-12-09T23:36:52.176Z,1.00
2022-12-09T23:39:20.914Z,1.30
2022-12-09T23:41:49.559Z,1.31
2022-12-09T23:44:19.745Z,1.12
2022-12-09T23:46:49.800Z,1.02
2022-12-09T23:49:18.926Z,0.79
2022-12-09T23:51:47.959Z,1.08
2022-12-09T23:54:18.835Z,1.14
2022-12-09T23:56:50.738Z,0.74
2022-12-09T23:59:21.652Z,1.13
