createdAt,value
2019-05-14T00:00:35.049Z,0.80
2019-05-14T00:01:11.840Z,0.80
2019-05-14T00:01:45.854Z,0.00
2019-05-14T00:02:21.447Z,0.00
2019-05-14T00:02:56.478Z,0.00
2019-05-14T00:03:31.887Z,0.00
2019-05-14T00:04:07.162Z,0.00
2019-05-14T00:04:42.595Z,0.00
2019-05-14T00:05:17.772Z,0.00
2019-05-14T00:05:53.205Z,0.00
2019-05-14T00:06:31.007Z,0.00
2019-05-14T00:07:04.097Z,0.00
2019-05-14T00:07:41.352Z,0.00
2019-05-14T00:08:17.472Z,0.00
2019-05-14T00:08:52.109Z,0.00
2019-05-14T00:09:25.810Z,0.00
2019-05-14T00:10:01.307Z,0.00
2019-05-14T00:10:36.517Z,0.00
2019-05-14T00:11:12.960Z,0.00
2019-05-14T00:11:47.216Z,0.00
2019-05-14T00:12:22.901Z,0.00
2019-05-14T00:12:58.225Z,0.00
2019-05-14T00:13:33.312Z,0.00
2019-05-14T00:14:08.504Z,0.00
2019-05-14T00:14:44.031Z,0.00
2019-05-14T00:15:19.001Z,0.00
2019-05-14T00:15:54.384Z,0.00
2019-05-14T00:16:31.445Z,0.00
2019-05-14T00:17:04.821Z,0.80
2019-05-14T00:17:41.617Z,0.00
2019-05-14T00:18:15.549Z,0.80
2019-05-14T00:18:51.182Z,0.80
2019-05-14T00:19:26.344Z,0.80
2019-05-14T00:20:07.227Z,0.00
2019-05-14T00:20:36.960Z,0.00
2019-05-14T00:21:12.537Z,0.00
2019-05-14T00:21:47.751Z,0.00
2019-05-14T00:22:22.933Z,0.80
2019-05-14T00:22:58.673Z,0.00
2019-05-14T00:23:34.267Z,1.60
2019-05-14T00:24:11.290Z,0.00
2019-05-14T00:24:44.885Z,0.00
2019-05-14T00:25:21.915Z,0.00
2019-05-14T00:25:55.490Z,1.60
2019-05-14T00:26:31.836Z,0.00
2019-05-14T00:27:06.120Z,0.00
2019-05-14T00:27:41.609Z,0.00
2019-05-14T00:28:16.849Z,1.60
2019-05-14T00:28:52.237Z,0.00
2019-05-14T00:29:27.656Z,0.00
2019-05-14T00:30:02.958Z,1.60
2019-05-14T00:30:38.592Z,1.60
2019-05-14T00:31:13.977Z,0.00
2019-05-14T00:31:51.509Z,0.00
2019-05-14T00:32:24.586Z,0.00
2019-05-14T00:33:01.218Z,0.00
2019-05-14T00:33:35.208Z,0.00
2019-05-14T00:34:11.218Z,0.00
2019-05-14T00:34:45.901Z,0.00
2019-05-14T00:35:21.538Z,0.00
2019-05-14T00:35:56.580Z,0.00
2019-05-14T00:36:31.997Z,0.00
2019-05-14T00:37:07.077Z,0.00
2019-05-14T00:37:42.398Z,0.00
2019-05-14T00:38:17.918Z,0.00
2019-05-14T00:38:53.346Z,0.00
2019-05-14T00:39:28.717Z,0.00
2019-05-14T00:40:04.123Z,0.00
2019-05-14T00:40:39.307Z,0.00
2019-05-14T00:41:14.721Z,0.00
2019-05-14T00:41:51.245Z,0.00
2019-05-14T00:42:25.937Z,0.00
2019-05-14T00:43:02.692Z,0.00
2019-05-14T00:43:36.554Z,0.00
2019-05-14T00:44:13.360Z,0.00
2019-05-14T00:44:54.606Z,0.00
2019-05-14T00:45:22.340Z,0.00
2019-05-14T00:45:57.645Z,0.00
2019-05-14T00:46:33.018Z,0.00
2019-05-14T00:47:08.242Z,0.00
2019-05-14T00:47:43.432Z,0.00
2019-05-14T00:48:18.775Z,0.00
2019-05-14T00:48:53.973Z,0.00
2019-05-14T00:49:31.548Z,0.00
2019-05-14T00:50:04.375Z,0.00
2019-05-14T00:50:39.592Z,0.00
2019-05-14T00:51:14.977Z,0.00
2019-05-14T00:51:51.952Z,0.00
2019-05-14T00:52:25.675Z,0.00
2019-05-14T00:53:01.970Z,0.00
2019-05-14T00:53:36.332Z,0.00
2019-05-14T00:54:11.566Z,0.00
2019-05-14T00:54:46.943Z,0.00
2019-05-14T00:55:22.499Z,0.00
2019-05-14T00:55:57.773Z,0.00
2019-05-14T00:56:33.187Z,0.00
2019-05-14T00:57:08.702Z,0.00
2019-05-14T00:57:44.010Z,0.00
2019-05-14T00:58:21.570Z,0.00
2019-05-14T00:58:54.646Z,0.00
2019-05-14T00:59:32.010Z,0.00
2019-05-14T01:00:05.081Z,0.00
2019-05-14T01:00:41.772Z,0.00
2019-05-14T01:01:15.596Z,0.00
2019-05-14T01:01:51.706Z,0.00
2019-05-14T01:02:26.181Z,0.00
2019-05-14T01:03:01.994Z,0.00
2019-05-14T01:03:36.802Z,0.00
2019-05-14T01:04:12.100Z,0.00
2019-05-14T01:04:47.311Z,0.00
2019-05-14T01:05:22.528Z,0.00
2019-05-14T01:05:57.710Z,0.00
2019-05-14T01:06:33.368Z,0.00
2019-05-14T01:07:08.643Z,0.00
2019-05-14T01:07:43.932Z,0.00
2019-05-14T01:08:21.340Z,0.00
2019-05-14T01:08:54.964Z,0.00
2019-05-14T01:09:31.422Z,0.00
2019-05-14T01:10:06.170Z,0.00
2019-05-14T01:10:41.799Z,0.00
2019-05-14T01:11:16.744Z,0.00
2019-05-14T01:11:52.220Z,0.00
2019-05-14T01:12:27.323Z,0.00
2019-05-14T01:13:02.659Z,0.00
2019-05-14T01:13:38.054Z,0.00
2019-05-14T01:14:13.330Z,0.00
2019-05-14T01:14:48.525Z,0.00
2019-05-14T01:15:24.004Z,0.00
2019-05-14T01:16:01.339Z,0.00
2019-05-14T01:16:34.802Z,0.00
2019-05-14T01:17:11.249Z,0.00
2019-05-14T01:17:45.596Z,0.00
2019-05-14T01:18:21.910Z,0.00
2019-05-14T01:18:56.224Z,0.00
2019-05-14T01:19:31.679Z,0.00
2019-05-14T01:20:07.031Z,0.00
2019-05-14T01:20:42.449Z,0.00
2019-05-14T01:21:17.628Z,0.00
2019-05-14T01:21:53.039Z,0.00
2019-05-14T01:22:28.611Z,0.00
2019-05-14T01:23:04.351Z,0.00
2019-05-14T01:23:41.480Z,0.00
2019-05-14T01:24:15.047Z,0.00
2019-05-14T01:24:52.153Z,0.00
2019-05-14T01:25:25.739Z,0.00
2019-05-14T01:26:02.368Z,0.00
2019-05-14T01:26:35.928Z,0.00
2019-05-14T01:27:12.387Z,0.00
2019-05-14T01:27:46.214Z,0.00
2019-05-14T01:28:22.067Z,0.00
2019-05-14T01:28:57.235Z,0.00
2019-05-14T01:29:32.351Z,0.00
2019-05-14T01:30:07.653Z,0.00
2019-05-14T01:30:43.055Z,0.00
2019-05-14T01:31:18.138Z,0.00
2019-05-14T01:31:53.755Z,0.00
2019-05-14T01:32:31.369Z,0.00
2019-05-14T01:33:04.504Z,0.00
2019-05-14T01:33:41.031Z,0.00
2019-05-14T01:34:15.371Z,0.00
2019-05-14T01:34:52.250Z,0.00
2019-05-14T01:35:25.975Z,0.00
2019-05-14T01:36:02.179Z,0.00
2019-05-14T01:36:36.678Z,0.00
2019-05-14T01:37:12.033Z,0.00
2019-05-14T01:37:47.184Z,0.00
2019-05-14T01:38:22.510Z,0.00
2019-05-14T01:38:57.722Z,0.00
2019-05-14T01:39:32.969Z,0.00
2019-05-14T01:40:08.418Z,0.00
2019-05-14T01:40:43.726Z,0.00
2019-05-14T01:41:18.628Z,0.00
2019-05-14T01:41:54.043Z,0.00
2019-05-14T01:42:29.427Z,0.00
2019-05-14T01:43:04.564Z,0.00
2019-05-14T01:43:41.734Z,0.00
2019-05-14T01:44:14.866Z,0.00
2019-05-14T01:44:51.973Z,0.00
2019-05-14T01:45:28.347Z,0.00
2019-05-14T01:46:01.998Z,0.00
2019-05-14T01:46:36.531Z,0.00
2019-05-14T01:47:12.666Z,0.00
2019-05-14T01:47:47.227Z,0.00
2019-05-14T01:48:22.464Z,0.00
2019-05-14T01:48:57.556Z,0.00
2019-05-14T01:49:32.861Z,0.00
2019-05-14T01:50:08.134Z,0.00
2019-05-14T01:50:43.635Z,0.00
2019-05-14T01:51:19.228Z,0.00
2019-05-14T01:51:54.633Z,0.00
2019-05-14T01:52:31.716Z,0.00
2019-05-14T01:53:05.025Z,0.00
2019-05-14T01:53:41.636Z,0.00
2019-05-14T01:54:15.534Z,0.00
2019-05-14T01:54:51.518Z,0.00
2019-05-14T01:55:26.274Z,0.00
2019-05-14T01:56:01.643Z,0.00
2019-05-14T01:56:36.579Z,0.00
2019-05-14T01:57:11.780Z,0.00
2019-05-14T01:57:47.147Z,0.00
2019-05-14T01:58:22.298Z,0.00
2019-05-14T01:58:57.549Z,0.00
2019-05-14T01:59:32.733Z,0.00
2019-05-14T02:00:08.138Z,0.00
2019-05-14T02:00:43.520Z,0.00
2019-05-14T02:01:18.638Z,0.00
2019-05-14T02:01:53.923Z,0.00
2019-05-14T02:02:31.210Z,0.00
2019-05-14T02:03:04.839Z,0.00
2019-05-14T02:03:41.121Z,0.00
2019-05-14T02:04:15.527Z,0.00
2019-05-14T02:04:51.346Z,0.00
2019-05-14T02:05:26.321Z,0.00
2019-05-14T02:06:01.667Z,0.00
2019-05-14T02:06:36.899Z,0.00
2019-05-14T02:07:15.475Z,0.00
2019-05-14T02:07:47.411Z,0.00
2019-05-14T02:08:22.607Z,0.00
2019-05-14T02:08:57.831Z,0.00
2019-05-14T02:09:33.014Z,0.00
2019-05-14T02:10:08.233Z,0.00
2019-05-14T02:10:43.304Z,0.00
2019-05-14T02:11:18.500Z,0.00
2019-05-14T02:11:53.778Z,0.00
2019-05-14T02:12:31.380Z,0.00
2019-05-14T02:13:04.385Z,0.00
2019-05-14T02:13:41.261Z,0.00
2019-05-14T02:14:15.032Z,0.00
2019-05-14T02:14:51.259Z,0.00
2019-05-14T02:15:36.360Z,0.00
2019-05-14T02:16:01.379Z,0.00
2019-05-14T02:16:36.229Z,0.00
2019-05-14T02:17:12.471Z,0.00
2019-05-14T02:17:46.914Z,0.00
2019-05-14T02:18:22.529Z,0.00
2019-05-14T02:18:57.735Z,0.00
2019-05-14T02:19:33.115Z,0.00
2019-05-14T02:20:08.328Z,0.00
2019-05-14T02:20:43.806Z,0.00
2019-05-14T02:21:19.020Z,0.00
2019-05-14T02:21:54.201Z,0.00
2019-05-14T02:22:31.907Z,0.00
2019-05-14T02:23:05.032Z,0.00
2019-05-14T02:23:41.898Z,0.00
2019-05-14T02:24:15.414Z,0.00
2019-05-14T02:24:52.045Z,0.00
2019-05-14T02:25:26.102Z,0.00
2019-05-14T02:26:02.615Z,0.00
2019-05-14T02:26:36.986Z,0.00
2019-05-14T02:27:12.540Z,0.00
2019-05-14T02:27:47.680Z,0.00
2019-05-14T02:28:23.017Z,0.00
2019-05-14T02:28:58.400Z,0.00
2019-05-14T02:29:33.921Z,0.00
2019-05-14T02:30:09.604Z,0.00
2019-05-14T02:30:56.055Z,0.00
2019-05-14T02:31:20.689Z,0.00
2019-05-14T02:31:58.823Z,0.00
2019-05-14T02:32:31.157Z,0.00
2019-05-14T02:33:09.126Z,0.00
2019-05-14T02:33:42.150Z,0.00
2019-05-14T02:34:19.842Z,0.00
2019-05-14T02:34:52.925Z,0.00
2019-05-14T02:35:29.806Z,0.00
2019-05-14T02:36:03.813Z,0.00
2019-05-14T02:36:39.955Z,0.00
2019-05-14T02:37:14.215Z,0.00
2019-05-14T02:37:50.410Z,0.00
2019-05-14T02:38:25.045Z,0.00
2019-05-14T02:39:00.345Z,0.00
2019-05-14T02:39:35.332Z,0.00
2019-05-14T02:40:10.440Z,0.80
2019-05-14T02:40:49.102Z,0.00
2019-05-14T02:41:21.007Z,0.00
2019-05-14T02:41:58.759Z,0.00
2019-05-14T02:42:31.493Z,0.00
2019-05-14T02:43:09.550Z,0.00
2019-05-14T02:43:42.394Z,0.00
2019-05-14T02:44:18.867Z,0.00
2019-05-14T02:44:53.383Z,0.00
2019-05-14T02:45:30.298Z,0.00
2019-05-14T02:46:12.088Z,0.00
2019-05-14T02:46:40.389Z,0.00
2019-05-14T02:47:14.787Z,0.00
2019-05-14T02:47:50.556Z,0.00
2019-05-14T02:48:25.388Z,0.80
2019-05-14T02:49:00.707Z,2.40
2019-05-14T02:49:39.303Z,0.00
2019-05-14T02:50:11.237Z,1.60
2019-05-14T02:50:49.087Z,1.60
2019-05-14T02:51:21.835Z,0.00
2019-05-14T02:51:59.084Z,0.80
2019-05-14T02:52:32.512Z,1.60
2019-05-14T02:53:10.219Z,0.00
2019-05-14T02:53:43.126Z,0.00
2019-05-14T02:54:20.364Z,0.00
2019-05-14T02:54:53.831Z,0.80
2019-05-14T02:55:29.934Z,0.00
2019-05-14T02:56:04.709Z,0.00
2019-05-14T02:56:40.203Z,0.00
2019-05-14T02:57:15.311Z,0.00
2019-05-14T02:57:50.935Z,0.00
2019-05-14T02:58:29.528Z,0.00
2019-05-14T02:59:05.226Z,0.00
2019-05-14T02:59:39.134Z,1.60
2019-05-14T03:00:12.237Z,0.00
2019-05-14T03:00:49.162Z,1.60
2019-05-14T03:01:23.122Z,0.00
2019-05-14T03:01:59.118Z,0.80
2019-05-14T03:02:33.755Z,0.00
2019-05-14T03:03:09.868Z,0.00
2019-05-14T03:03:44.564Z,0.00
2019-05-14T03:04:19.910Z,0.00
2019-05-14T03:04:55.327Z,0.00
2019-05-14T03:05:30.947Z,0.00
2019-05-14T03:06:09.209Z,0.00
2019-05-14T03:06:41.631Z,0.80
2019-05-14T03:07:19.137Z,0.00
2019-05-14T03:07:52.161Z,0.00
2019-05-14T03:08:30.109Z,0.00
2019-05-14T03:09:03.044Z,0.00
2019-05-14T03:09:40.230Z,0.00
2019-05-14T03:10:13.730Z,0.80
2019-05-14T03:10:50.244Z,2.40
2019-05-14T03:11:24.337Z,0.00
2019-05-14T03:11:59.776Z,0.00
2019-05-14T03:12:34.819Z,0.00
2019-05-14T03:13:10.268Z,0.00
2019-05-14T03:13:49.277Z,0.00
2019-05-14T03:14:21.163Z,0.00
2019-05-14T03:14:58.857Z,0.00
2019-05-14T03:15:32.065Z,0.00
2019-05-14T03:16:22.357Z,0.00
2019-05-14T03:16:42.752Z,0.00
2019-05-14T03:17:19.860Z,0.00
2019-05-14T03:17:53.248Z,0.00
2019-05-14T03:18:29.455Z,0.00
2019-05-14T03:19:04.155Z,0.00
2019-05-14T03:19:40.787Z,0.00
2019-05-14T03:20:15.250Z,0.00
2019-05-14T03:20:50.550Z,0.00
2019-05-14T03:21:25.754Z,0.00
2019-05-14T03:22:00.949Z,0.00
2019-05-14T03:22:46.452Z,0.00
2019-05-14T03:23:18.099Z,0.00
2019-05-14T03:23:49.386Z,0.00
2019-05-14T03:24:22.575Z,0.00
2019-05-14T03:24:59.795Z,0.00
2019-05-14T03:25:33.382Z,0.00
2019-05-14T03:26:09.602Z,0.00
2019-05-14T03:26:44.064Z,0.00
2019-05-14T03:27:19.681Z,0.00
2019-05-14T03:27:54.801Z,0.00
2019-05-14T03:28:30.599Z,0.00
2019-05-14T03:29:09.567Z,0.00
2019-05-14T03:29:41.088Z,0.00
2019-05-14T03:30:22.099Z,0.00
2019-05-14T03:30:53.042Z,0.00
2019-05-14T03:31:32.401Z,0.00
2019-05-14T03:32:03.736Z,0.00
2019-05-14T03:32:42.244Z,0.00
2019-05-14T03:33:14.000Z,0.00
2019-05-14T03:33:52.496Z,3.20
2019-05-14T03:34:23.890Z,0.00
2019-05-14T03:35:03.894Z,0.80
2019-05-14T03:35:42.053Z,1.60
2019-05-14T03:36:17.356Z,0.80
2019-05-14T03:36:45.010Z,0.00
2019-05-14T03:37:23.366Z,0.00
2019-05-14T03:37:55.415Z,1.60
2019-05-14T03:38:30.747Z,0.00
2019-05-14T03:39:05.904Z,2.40
2019-05-14T03:39:41.122Z,2.40
2019-05-14T03:40:19.225Z,0.00
2019-05-14T03:40:51.902Z,2.40
2019-05-14T03:41:30.340Z,0.80
2019-05-14T03:42:02.281Z,1.60
2019-05-14T03:42:39.873Z,1.60
2019-05-14T03:43:12.999Z,0.00
2019-05-14T03:43:49.396Z,0.00
2019-05-14T03:44:23.612Z,0.00
2019-05-14T03:44:59.679Z,0.00
2019-05-14T03:45:34.606Z,0.00
2019-05-14T03:46:10.190Z,0.00
2019-05-14T03:46:53.868Z,1.60
2019-05-14T03:47:20.696Z,0.00
2019-05-14T03:47:58.320Z,0.00
2019-05-14T03:48:31.504Z,0.00
2019-05-14T03:49:09.111Z,0.80
2019-05-14T03:49:41.891Z,1.60
2019-05-14T03:50:19.185Z,0.00
2019-05-14T03:50:52.673Z,0.00
2019-05-14T03:51:29.849Z,0.00
2019-05-14T03:52:03.368Z,0.00
2019-05-14T03:52:39.979Z,0.00
2019-05-14T03:53:14.598Z,0.80
2019-05-14T03:54:01.087Z,0.00
2019-05-14T03:54:25.638Z,0.00
2019-05-14T03:55:04.455Z,0.80
2019-05-14T03:55:39.998Z,0.00
2019-05-14T03:56:11.925Z,0.00
2019-05-14T03:56:49.499Z,0.00
2019-05-14T03:57:22.488Z,1.60
2019-05-14T03:57:59.588Z,1.60
2019-05-14T03:58:32.987Z,0.80
2019-05-14T03:59:09.586Z,0.00
2019-05-14T03:59:43.697Z,0.00
2019-05-14T04:00:19.052Z,0.00
2019-05-14T04:00:54.438Z,0.80
2019-05-14T04:01:30.073Z,1.60
2019-05-14T04:02:05.026Z,0.00
2019-05-14T04:02:40.430Z,2.40
2019-05-14T04:03:15.630Z,2.40
2019-05-14T04:03:50.925Z,0.00
2019-05-14T04:04:29.653Z,1.60
2019-05-14T04:05:02.137Z,0.80
2019-05-14T04:05:39.909Z,1.60
2019-05-14T04:06:12.934Z,3.20
2019-05-14T04:06:49.683Z,0.80
2019-05-14T04:07:23.822Z,0.00
2019-05-14T04:08:00.103Z,1.60
2019-05-14T04:08:34.431Z,1.60
2019-05-14T04:09:09.905Z,1.60
2019-05-14T04:09:45.331Z,1.60
2019-05-14T04:10:20.935Z,0.00
2019-05-14T04:10:58.878Z,0.00
2019-05-14T04:11:31.128Z,0.00
2019-05-14T04:12:09.555Z,1.60
2019-05-14T04:12:41.716Z,1.60
2019-05-14T04:13:19.720Z,1.60
2019-05-14T04:13:52.524Z,0.80
2019-05-14T04:14:29.194Z,0.00
2019-05-14T04:15:02.749Z,1.60
2019-05-14T04:15:39.138Z,1.60
2019-05-14T04:16:13.190Z,0.00
2019-05-14T04:17:03.886Z,0.00
2019-05-14T04:17:32.125Z,1.60
2019-05-14T04:17:59.675Z,0.80
2019-05-14T04:18:34.687Z,0.00
2019-05-14T04:19:10.138Z,1.60
2019-05-14T04:19:45.169Z,0.80
2019-05-14T04:20:20.774Z,0.00
2019-05-14T04:20:58.962Z,0.80
2019-05-14T04:21:31.256Z,1.60
2019-05-14T04:22:09.876Z,0.00
2019-05-14T04:22:42.339Z,1.60
2019-05-14T04:23:19.867Z,0.80
2019-05-14T04:23:53.038Z,0.00
2019-05-14T04:24:29.536Z,1.60
2019-05-14T04:25:03.520Z,0.80
2019-05-14T04:25:39.141Z,0.80
2019-05-14T04:26:14.307Z,0.80
2019-05-14T04:27:01.020Z,0.00
2019-05-14T04:27:25.332Z,0.80
2019-05-14T04:28:00.440Z,0.00
2019-05-14T04:28:38.954Z,1.60
2019-05-14T04:29:11.227Z,0.00
2019-05-14T04:29:49.612Z,0.00
2019-05-14T04:30:24.201Z,0.00
2019-05-14T04:30:59.760Z,4.00
2019-05-14T04:31:32.968Z,0.80
2019-05-14T04:32:09.507Z,2.40
2019-05-14T04:32:43.723Z,2.40
2019-05-14T04:33:19.171Z,1.60
2019-05-14T04:33:54.470Z,0.00
2019-05-14T04:34:30.286Z,1.60
2019-05-14T04:35:05.347Z,1.60
2019-05-14T04:35:40.642Z,1.60
2019-05-14T04:36:19.216Z,1.60
2019-05-14T04:36:51.432Z,1.60
2019-05-14T04:37:29.017Z,1.60
2019-05-14T04:38:02.268Z,0.00
2019-05-14T04:38:40.477Z,1.60
2019-05-14T04:39:12.871Z,1.60
2019-05-14T04:39:50.382Z,1.60
2019-05-14T04:40:23.139Z,2.40
2019-05-14T04:40:59.819Z,1.60
2019-05-14T04:41:33.744Z,2.40
2019-05-14T04:42:09.539Z,1.60
2019-05-14T04:42:43.953Z,0.80
2019-05-14T04:43:19.357Z,2.40
2019-05-14T04:43:54.567Z,2.40
2019-05-14T04:44:30.239Z,1.60
2019-05-14T04:45:06.045Z,1.60
2019-05-14T04:45:41.074Z,1.60
2019-05-14T04:46:19.470Z,1.60
2019-05-14T04:46:51.462Z,2.40
2019-05-14T04:47:35.809Z,0.00
2019-05-14T04:48:02.089Z,0.00
2019-05-14T04:48:42.541Z,0.00
2019-05-14T04:49:12.863Z,1.60
2019-05-14T04:49:50.560Z,3.20
2019-05-14T04:50:25.622Z,2.40
2019-05-14T04:51:00.444Z,0.00
2019-05-14T04:51:34.432Z,0.80
2019-05-14T04:52:10.239Z,0.80
2019-05-14T04:52:45.303Z,1.60
2019-05-14T04:53:20.734Z,1.60
2019-05-14T04:53:59.591Z,0.00
2019-05-14T04:54:31.354Z,0.00
2019-05-14T04:55:09.033Z,1.60
2019-05-14T04:55:42.431Z,3.20
2019-05-14T04:56:19.597Z,0.80
2019-05-14T04:56:53.113Z,0.80
2019-05-14T04:57:29.952Z,0.80
2019-05-14T04:58:03.886Z,1.60
2019-05-14T04:58:40.881Z,0.80
2019-05-14T04:59:14.511Z,1.60
2019-05-14T04:59:49.911Z,0.80
2019-05-14T05:00:25.320Z,0.00
2019-05-14T05:01:01.092Z,1.60
2019-05-14T05:01:39.901Z,0.80
2019-05-14T05:02:11.963Z,2.40
2019-05-14T05:02:49.815Z,1.60
2019-05-14T05:03:22.792Z,0.80
2019-05-14T05:03:59.198Z,0.80
2019-05-14T05:04:33.285Z,0.00
2019-05-14T05:05:09.016Z,0.00
2019-05-14T05:05:44.161Z,0.00
2019-05-14T05:06:19.645Z,1.60
2019-05-14T05:06:55.044Z,0.00
2019-05-14T05:07:30.169Z,0.00
2019-05-14T05:08:08.852Z,0.00
2019-05-14T05:08:40.664Z,0.00
2019-05-14T05:09:15.881Z,0.00
2019-05-14T05:09:51.158Z,0.00
2019-05-14T05:10:29.548Z,0.00
2019-05-14T05:11:01.931Z,0.00
2019-05-14T05:11:39.432Z,1.60
2019-05-14T05:12:12.606Z,3.20
2019-05-14T05:12:49.259Z,0.00
2019-05-14T05:13:23.293Z,0.80
2019-05-14T05:13:59.210Z,2.40
2019-05-14T05:14:33.977Z,0.00
2019-05-14T05:15:09.582Z,0.00
2019-05-14T05:15:44.374Z,0.00
2019-05-14T05:16:19.696Z,0.00
2019-05-14T05:16:54.694Z,0.00
2019-05-14T05:17:42.715Z,0.00
2019-05-14T05:18:05.296Z,0.00
2019-05-14T05:18:40.619Z,0.80
2019-05-14T05:19:15.995Z,1.60
2019-05-14T05:19:51.888Z,2.40
2019-05-14T05:20:28.932Z,2.40
2019-05-14T05:21:02.310Z,1.60
2019-05-14T05:21:38.747Z,3.20
2019-05-14T05:22:12.893Z,3.20
2019-05-14T05:22:48.531Z,1.60
2019-05-14T05:23:23.721Z,0.00
2019-05-14T05:23:59.433Z,1.60
2019-05-14T05:24:34.513Z,3.20
2019-05-14T05:25:10.125Z,2.40
2019-05-14T05:25:45.423Z,1.60
2019-05-14T05:26:21.040Z,2.40
2019-05-14T05:26:58.360Z,4.00
2019-05-14T05:27:31.433Z,1.60
2019-05-14T05:28:08.674Z,0.00
2019-05-14T05:28:42.352Z,1.60
2019-05-14T05:29:18.611Z,3.20
2019-05-14T05:29:52.861Z,0.80
2019-05-14T05:30:29.479Z,1.60
2019-05-14T05:31:03.353Z,2.40
2019-05-14T05:31:38.854Z,4.00
2019-05-14T05:32:14.236Z,2.40
2019-05-14T05:32:49.683Z,2.40
2019-05-14T05:33:24.658Z,2.40
2019-05-14T05:34:00.073Z,1.60
2019-05-14T05:34:35.473Z,0.80
2019-05-14T05:35:10.847Z,0.80
2019-05-14T05:35:48.496Z,2.40
2019-05-14T05:36:21.236Z,3.20
2019-05-14T05:36:56.360Z,4.00
2019-05-14T05:37:31.835Z,1.60
2019-05-14T05:38:08.755Z,0.80
2019-05-14T05:38:42.775Z,1.60
2019-05-14T05:39:18.924Z,1.60
2019-05-14T05:39:53.473Z,4.00
2019-05-14T05:40:28.939Z,2.40
2019-05-14T05:41:04.173Z,2.40
2019-05-14T05:41:39.594Z,4.00
2019-05-14T05:42:14.909Z,2.40
2019-05-14T05:42:50.138Z,2.40
2019-05-14T05:43:25.652Z,1.60
2019-05-14T05:44:01.041Z,0.80
2019-05-14T05:44:39.031Z,0.80
2019-05-14T05:45:11.837Z,0.80
2019-05-14T05:45:48.543Z,0.80
2019-05-14T05:46:22.351Z,0.80
2019-05-14T05:46:59.462Z,0.00
2019-05-14T05:47:33.128Z,0.80
2019-05-14T05:48:08.460Z,2.40
2019-05-14T05:48:43.666Z,3.20
2019-05-14T05:49:19.052Z,0.80
2019-05-14T05:49:54.366Z,2.40
2019-05-14T05:50:29.872Z,2.40
2019-05-14T05:51:05.183Z,0.80
2019-05-14T05:51:40.261Z,1.60
2019-05-14T05:52:15.884Z,0.80
2019-05-14T05:52:53.784Z,0.80
2019-05-14T05:53:28.538Z,0.80
2019-05-14T05:54:02.001Z,4.80
2019-05-14T05:54:38.459Z,4.00
2019-05-14T05:55:12.545Z,0.80
2019-05-14T05:55:48.447Z,0.00
2019-05-14T05:56:23.466Z,1.60
2019-05-14T05:56:58.761Z,0.80
2019-05-14T05:57:34.167Z,1.60
2019-05-14T05:58:09.602Z,2.40
2019-05-14T05:58:45.007Z,1.60
2019-05-14T05:59:20.391Z,0.00
2019-05-14T05:59:55.697Z,2.40
2019-05-14T06:00:30.705Z,1.60
2019-05-14T06:01:09.337Z,3.20
2019-05-14T06:01:45.995Z,5.60
2019-05-14T06:02:18.637Z,1.60
2019-05-14T06:02:52.560Z,0.80
2019-05-14T06:03:30.021Z,0.80
2019-05-14T06:04:03.299Z,0.80
2019-05-14T06:04:39.289Z,0.80
2019-05-14T06:05:14.446Z,0.80
2019-05-14T06:05:49.775Z,1.60
2019-05-14T06:06:25.115Z,4.00
2019-05-14T06:07:02.654Z,1.60
2019-05-14T06:07:36.290Z,2.40
2019-05-14T06:08:11.446Z,1.60
2019-05-14T06:08:48.877Z,2.40
2019-05-14T06:09:21.857Z,1.60
2019-05-14T06:09:58.785Z,0.80
2019-05-14T06:10:32.869Z,0.80
2019-05-14T06:11:08.466Z,0.80
2019-05-14T06:11:43.398Z,4.80
2019-05-14T06:12:19.030Z,1.60
2019-05-14T06:12:54.012Z,0.80
2019-05-14T06:13:29.556Z,1.60
2019-05-14T06:14:04.862Z,0.80
2019-05-14T06:14:40.196Z,4.80
2019-05-14T06:15:15.397Z,2.40
2019-05-14T06:15:52.211Z,4.80
2019-05-14T06:16:26.264Z,4.80
2019-05-14T06:17:01.602Z,3.20
2019-05-14T06:17:39.044Z,4.00
2019-05-14T06:18:17.989Z,3.20
2019-05-14T06:18:48.397Z,6.40
2019-05-14T06:19:23.579Z,1.60
2019-05-14T06:19:59.148Z,3.20
2019-05-14T06:20:34.119Z,4.80
2019-05-14T06:21:09.433Z,4.80
2019-05-14T06:21:44.750Z,6.40
2019-05-14T06:22:20.178Z,1.60
2019-05-14T06:22:55.588Z,5.60
2019-05-14T06:23:31.102Z,4.00
2019-05-14T06:24:08.852Z,1.60
2019-05-14T06:24:41.835Z,2.40
2019-05-14T06:25:20.464Z,0.80
2019-05-14T06:25:52.443Z,1.60
2019-05-14T06:26:28.994Z,0.80
2019-05-14T06:27:03.154Z,1.60
2019-05-14T06:27:38.475Z,0.00
2019-05-14T06:28:14.030Z,1.60
2019-05-14T06:28:49.897Z,0.80
2019-05-14T06:29:24.964Z,1.60
2019-05-14T06:30:00.163Z,3.20
2019-05-14T06:30:35.507Z,0.80
2019-05-14T06:31:11.129Z,2.40
2019-05-14T06:31:49.289Z,1.60
2019-05-14T06:32:21.862Z,1.60
2019-05-14T06:32:59.221Z,2.40
2019-05-14T06:33:32.392Z,3.20
2019-05-14T06:34:09.584Z,4.00
2019-05-14T06:34:43.010Z,2.40
2019-05-14T06:35:19.284Z,2.40
2019-05-14T06:35:53.658Z,2.40
2019-05-14T06:36:29.110Z,1.60
2019-05-14T06:37:04.281Z,1.60
2019-05-14T06:37:39.874Z,2.40
2019-05-14T06:38:15.117Z,0.80
2019-05-14T06:38:50.426Z,1.60
2019-05-14T06:39:28.130Z,1.60
2019-05-14T06:40:01.162Z,0.80
2019-05-14T06:40:39.274Z,1.60
2019-05-14T06:41:11.743Z,1.60
2019-05-14T06:41:49.008Z,5.60
2019-05-14T06:42:22.814Z,0.80
2019-05-14T06:42:59.120Z,1.60
2019-05-14T06:43:33.449Z,0.80
2019-05-14T06:44:09.236Z,5.60
2019-05-14T06:44:44.261Z,4.00
2019-05-14T06:45:19.863Z,0.80
2019-05-14T06:45:54.994Z,3.20
2019-05-14T06:46:30.595Z,0.80
2019-05-14T06:47:06.128Z,4.80
2019-05-14T06:47:41.243Z,4.00
2019-05-14T06:48:29.809Z,1.60
2019-05-14T06:48:51.798Z,1.60
2019-05-14T06:49:28.956Z,3.20
2019-05-14T06:50:02.618Z,3.20
2019-05-14T06:50:39.133Z,5.60
2019-05-14T06:51:13.560Z,2.40
2019-05-14T06:51:49.083Z,2.40
2019-05-14T06:52:24.517Z,4.80
2019-05-14T06:52:59.844Z,4.00
2019-05-14T06:53:35.278Z,2.40
2019-05-14T06:54:10.504Z,1.60
2019-05-14T06:54:46.022Z,1.60
2019-05-14T06:55:21.350Z,0.80
2019-05-14T06:55:58.564Z,1.60
2019-05-14T06:56:32.126Z,5.60
2019-05-14T06:57:08.884Z,1.60
2019-05-14T06:57:42.649Z,0.80
2019-05-14T06:58:20.135Z,1.60
2019-05-14T06:58:53.380Z,2.40
2019-05-14T06:59:28.951Z,3.20
2019-05-14T07:00:04.000Z,1.60
2019-05-14T07:00:39.676Z,2.40
2019-05-14T07:01:14.802Z,4.00
2019-05-14T07:01:50.324Z,5.60
2019-05-14T07:02:25.426Z,5.60
2019-05-14T07:03:00.984Z,2.40
2019-05-14T07:03:38.082Z,4.80
2019-05-14T07:04:11.765Z,4.80
2019-05-14T07:04:48.394Z,4.80
2019-05-14T07:05:22.481Z,12.81
2019-05-14T07:05:59.541Z,2.40
2019-05-14T07:06:33.305Z,0.80
2019-05-14T07:07:08.673Z,1.60
2019-05-14T07:07:44.181Z,6.40
2019-05-14T07:08:19.728Z,7.20
2019-05-14T07:08:54.818Z,6.40
2019-05-14T07:09:30.240Z,4.80
2019-05-14T07:10:05.727Z,1.60
2019-05-14T07:10:41.325Z,1.60
2019-05-14T07:11:18.887Z,1.60
2019-05-14T07:11:52.033Z,4.80
2019-05-14T07:12:29.206Z,5.60
2019-05-14T07:13:02.380Z,7.20
2019-05-14T07:13:38.490Z,0.80
2019-05-14T07:14:13.420Z,2.40
2019-05-14T07:14:49.026Z,0.80
2019-05-14T07:15:24.823Z,1.60
2019-05-14T07:16:00.522Z,2.40
2019-05-14T07:16:35.949Z,4.00
2019-05-14T07:17:11.286Z,4.00
2019-05-14T07:17:48.676Z,2.40
2019-05-14T07:18:22.254Z,3.20
2019-05-14T07:18:59.122Z,0.80
2019-05-14T07:19:32.974Z,0.80
2019-05-14T07:20:08.918Z,3.20
2019-05-14T07:20:43.939Z,2.40
2019-05-14T07:21:19.236Z,4.00
2019-05-14T07:21:54.661Z,4.00
2019-05-14T07:22:30.056Z,2.40
2019-05-14T07:23:08.034Z,0.80
2019-05-14T07:23:41.102Z,1.60
2019-05-14T07:24:16.319Z,1.60
2019-05-14T07:24:51.912Z,0.80
2019-05-14T07:25:28.658Z,0.80
2019-05-14T07:26:02.720Z,1.60
2019-05-14T07:26:38.853Z,5.60
2019-05-14T07:27:13.556Z,4.00
2019-05-14T07:27:49.011Z,4.00
2019-05-14T07:28:24.085Z,2.40
2019-05-14T07:28:59.409Z,2.40
2019-05-14T07:29:34.593Z,2.40
2019-05-14T07:30:10.422Z,4.00
2019-05-14T07:30:48.336Z,4.80
2019-05-14T07:31:21.332Z,2.40
2019-05-14T07:31:58.204Z,3.20
2019-05-14T07:32:32.269Z,2.40
2019-05-14T07:33:09.489Z,1.60
2019-05-14T07:33:43.045Z,1.60
2019-05-14T07:34:19.158Z,1.60
2019-05-14T07:34:53.955Z,5.60
2019-05-14T07:35:29.075Z,4.00
2019-05-14T07:36:04.593Z,0.80
2019-05-14T07:36:39.904Z,2.40
2019-05-14T07:37:15.205Z,2.40
2019-05-14T07:37:50.758Z,6.40
2019-05-14T07:38:28.247Z,2.40
2019-05-14T07:39:01.617Z,1.60
2019-05-14T07:39:38.541Z,2.40
2019-05-14T07:40:12.498Z,4.00
2019-05-14T07:40:49.468Z,6.40
2019-05-14T07:41:23.262Z,1.60
2019-05-14T07:41:59.067Z,1.60
2019-05-14T07:42:33.852Z,1.60
2019-05-14T07:43:09.320Z,0.80
2019-05-14T07:43:44.831Z,1.60
2019-05-14T07:44:20.132Z,1.60
2019-05-14T07:44:55.753Z,1.60
2019-05-14T07:45:33.200Z,5.60
2019-05-14T07:46:08.385Z,4.80
2019-05-14T07:46:42.268Z,5.60
2019-05-14T07:47:18.706Z,3.20
2019-05-14T07:47:53.399Z,3.20
2019-05-14T07:48:28.936Z,0.80
2019-05-14T07:49:08.369Z,3.20
2019-05-14T07:49:39.617Z,4.00
2019-05-14T07:50:15.053Z,3.20
2019-05-14T07:50:52.056Z,4.00