createdAt,value
2019-02-15T00:00:46.514Z,102778.91
2019-02-15T00:03:18.219Z,102779.34
2019-02-15T00:05:49.851Z,102773.50
2019-02-15T00:08:21.398Z,102779.77
2019-02-15T00:10:52.945Z,102774.83
2019-02-15T00:13:24.496Z,102773.94
2019-02-15T00:15:56.093Z,102774.36
2019-02-15T00:18:35.262Z,102771.23
2019-02-15T00:21:20.504Z,102766.31
2019-02-15T00:23:52.060Z,102772.55
2019-02-15T00:26:23.597Z,102772.09
2019-02-15T00:28:55.189Z,102768.51
2019-02-15T00:31:26.731Z,102772.07
2019-02-15T00:33:58.307Z,102770.26
2019-02-15T00:36:29.966Z,102763.99
2019-02-15T00:39:01.607Z,102769.31
2019-02-15T00:41:34.366Z,102765.76
2019-02-15T00:44:05.869Z,102760.81
2019-02-15T00:46:39.047Z,102762.10
2019-02-15T00:49:13.120Z,102762.97
2019-02-15T00:51:48.925Z,102762.07
2019-02-15T00:54:27.928Z,102760.28
2019-02-15T00:57:01.114Z,102763.80
2019-02-15T00:59:34.271Z,102762.48
2019-02-15T01:02:10.511Z,102765.59
2019-02-15T01:04:49.640Z,102767.81
2019-02-15T01:07:25.750Z,102758.84
2019-02-15T01:10:01.871Z,102759.69
2019-02-15T01:12:35.037Z,102753.84
2019-02-15T01:15:06.641Z,102760.06
2019-02-15T01:17:38.901Z,102748.91
2019-02-15T01:20:10.597Z,102745.72
2019-02-15T01:22:42.104Z,102748.84
2019-02-15T01:25:13.752Z,102737.66
2019-02-15T01:27:49.983Z,102736.77
2019-02-15T01:30:29.189Z,102735.83
2019-02-15T01:33:02.478Z,102739.38
2019-02-15T01:35:35.636Z,102738.05
2019-02-15T01:38:25.295Z,102734.85
2019-02-15T01:40:58.487Z,102727.25
2019-02-15T01:43:46.720Z,102732.58
2019-02-15T01:46:19.891Z,102718.69
2019-02-15T01:48:51.409Z,102718.19
2019-02-15T01:51:23.096Z,102718.14
2019-02-15T01:53:54.704Z,102712.34
2019-02-15T01:56:26.247Z,102716.82
2019-02-15T01:58:57.855Z,102713.67
2019-02-15T02:01:30.327Z,102714.96
2019-02-15T02:04:01.894Z,102696.17
2019-02-15T02:06:33.538Z,102697.07
2019-02-15T02:09:05.747Z,102693.03
2019-02-15T02:11:37.625Z,102682.75
2019-02-15T02:14:09.203Z,102684.03
2019-02-15T02:16:40.875Z,102684.45
2019-02-15T02:19:12.435Z,102679.94
2019-02-15T02:21:44.023Z,102685.29
2019-02-15T02:24:15.623Z,102681.72
2019-02-15T02:26:47.159Z,102690.66
2019-02-15T02:29:18.687Z,102685.74
2019-02-15T02:31:50.274Z,102679.50
2019-02-15T02:34:21.813Z,102686.59
2019-02-15T02:36:55.261Z,102687.89
2019-02-15T02:39:26.831Z,102682.51
2019-02-15T02:41:58.505Z,102683.38
2019-02-15T02:44:30.528Z,102676.25
2019-02-15T02:47:02.095Z,102661.06
2019-02-15T02:49:34.695Z,102661.44
2019-02-15T02:52:06.233Z,102662.66
2019-02-15T02:54:37.834Z,102659.08
2019-02-15T02:57:09.418Z,102662.27
2019-02-15T02:59:41.067Z,102662.66
2019-02-15T03:02:13.725Z,102676.00
2019-02-15T03:04:45.260Z,102665.75
2019-02-15T03:07:16.849Z,102674.16
2019-02-15T03:09:48.383Z,102674.03
2019-02-15T03:12:19.894Z,102678.50
2019-02-15T03:14:51.562Z,102685.17
2019-02-15T03:17:23.118Z,102692.20
2019-02-15T03:19:54.647Z,102687.20
2019-02-15T03:22:26.221Z,102692.09
2019-02-15T03:24:57.792Z,102689.73
2019-02-15T03:27:29.426Z,102679.03
2019-02-15T03:30:00.954Z,102671.87
2019-02-15T03:32:32.628Z,102673.17
2019-02-15T03:35:07.965Z,102683.81
2019-02-15T03:37:46.897Z,102684.70
2019-02-15T03:40:20.079Z,102676.19
2019-02-15T03:42:51.671Z,102679.78
2019-02-15T03:45:23.197Z,102681.05
2019-02-15T03:47:54.800Z,102688.52
2019-02-15T03:50:27.398Z,102680.95
2019-02-15T03:52:59.197Z,102688.45
2019-02-15T03:55:30.776Z,102683.14
2019-02-15T03:58:02.419Z,102690.73
2019-02-15T04:00:33.944Z,102699.15
2019-02-15T04:03:05.651Z,102700.91
2019-02-15T04:05:37.179Z,102697.78
2019-02-15T04:08:08.820Z,102696.31
2019-02-15T04:10:40.392Z,102700.42
2019-02-15T04:13:12.049Z,102701.66
2019-02-15T04:15:43.671Z,102711.47
2019-02-15T04:18:15.282Z,102711.44
2019-02-15T04:20:46.860Z,102715.91
2019-02-15T04:23:18.481Z,102712.74
2019-02-15T04:25:50.004Z,102704.27
2019-02-15T04:28:21.774Z,102705.61
2019-02-15T04:30:53.416Z,102702.45
2019-02-15T04:33:25.021Z,102686.41
2019-02-15T04:35:57.704Z,102680.99
2019-02-15T04:38:29.279Z,102685.03
2019-02-15T04:41:00.818Z,102681.84
2019-02-15T04:43:32.347Z,102681.45
2019-02-15T04:46:03.869Z,102677.37
2019-02-15T04:48:35.402Z,102671.64
2019-02-15T04:51:06.927Z,102672.94
2019-02-15T04:53:38.536Z,102661.34
2019-02-15T04:56:10.224Z,102670.20
2019-02-15T04:58:41.767Z,102667.92
2019-02-15T05:01:13.428Z,102674.04
2019-02-15T05:03:45.031Z,102673.13
2019-02-15T05:06:16.624Z,102676.19
2019-02-15T05:08:48.137Z,102663.67
2019-02-15T05:11:19.738Z,102671.61
2019-02-15T05:13:51.270Z,102664.33
2019-02-15T05:16:22.945Z,102674.59
2019-02-15T05:18:54.553Z,102671.92
2019-02-15T05:21:26.101Z,102671.50
2019-02-15T05:23:57.612Z,102670.09
2019-02-15T05:26:29.255Z,102676.77
2019-02-15T05:29:00.924Z,102675.36
2019-02-15T05:31:32.456Z,102680.87
2019-02-15T05:34:04.073Z,102680.87
2019-02-15T05:36:35.594Z,102678.30
2019-02-15T05:39:08.677Z,102674.25
2019-02-15T05:41:40.434Z,102669.82
2019-02-15T05:44:12.753Z,102666.63
2019-02-15T05:46:45.352Z,102673.75
2019-02-15T05:49:16.867Z,102677.30
2019-02-15T05:51:48.450Z,102682.55
2019-02-15T05:54:20.086Z,102673.05
2019-02-15T05:56:51.726Z,102660.92
2019-02-15T05:59:23.255Z,102664.55
2019-02-15T06:01:56.583Z,102673.27
2019-02-15T06:04:28.256Z,102680.02
2019-02-15T06:06:59.833Z,102678.59
2019-02-15T06:09:31.354Z,102680.34
2019-02-15T06:12:02.876Z,102683.93
2019-02-15T06:14:34.488Z,102684.44
2019-02-15T06:17:07.175Z,102688.40
2019-02-15T06:19:38.861Z,102684.85
2019-02-15T06:22:10.695Z,102684.06
2019-02-15T06:24:42.606Z,102688.52
2019-02-15T06:27:14.253Z,102685.48
2019-02-15T06:29:45.872Z,102690.31
2019-02-15T06:32:17.701Z,102693.91
2019-02-15T06:34:49.296Z,102693.90
2019-02-15T06:37:20.879Z,102696.02
2019-02-15T06:39:52.571Z,102688.14
2019-02-15T06:42:24.232Z,102697.61
2019-02-15T06:44:56.424Z,102704.78
2019-02-15T06:47:28.106Z,102704.91
2019-02-15T06:49:59.736Z,102711.54
2019-02-15T06:52:31.313Z,102708.95
2019-02-15T06:55:03.585Z,102709.53
2019-02-15T06:57:35.268Z,102704.39
2019-02-15T07:00:29.810Z,102705.88
2019-02-15T07:03:07.690Z,102703.32
2019-02-15T07:05:39.228Z,102699.03
2019-02-15T07:08:11.060Z,102704.55
2019-02-15T07:10:42.634Z,102711.37
2019-02-15T07:13:14.812Z,102707.82
2019-02-15T07:15:46.416Z,102703.88
2019-02-15T07:18:17.951Z,102703.06
2019-02-15T07:20:49.490Z,102704.11
2019-02-15T07:23:21.031Z,102711.41
2019-02-15T07:25:52.634Z,102715.06
2019-02-15T07:28:24.705Z,102709.69
2019-02-15T07:30:56.299Z,102706.68
2019-02-15T07:33:27.842Z,102714.04
2019-02-15T07:35:59.352Z,102720.09
2019-02-15T07:38:30.879Z,102720.30
2019-02-15T07:41:02.424Z,102719.36
2019-02-15T07:43:34.543Z,102718.89
2019-02-15T07:46:06.096Z,102717.86
2019-02-15T07:48:37.600Z,102717.09
2019-02-15T07:51:10.035Z,102724.76
2019-02-15T07:53:41.740Z,102728.94
2019-02-15T07:56:13.435Z,102724.52
2019-02-15T07:58:44.978Z,102723.34
2019-02-15T08:01:16.575Z,102724.84
2019-02-15T08:03:48.100Z,102714.33
2019-02-15T08:06:19.645Z,102720.55
2019-02-15T08:08:51.180Z,102730.95
2019-02-15T08:11:23.271Z,102729.98
2019-02-15T08:13:54.872Z,102733.28
2019-02-15T08:16:26.504Z,102740.42
2019-02-15T08:18:59.127Z,102743.79
2019-02-15T08:21:31.898Z,102738.16
2019-02-15T08:24:03.478Z,102743.22
2019-02-15T08:26:35.018Z,102741.59
2019-02-15T08:29:06.543Z,102734.45
2019-02-15T08:31:38.121Z,102729.91
2019-02-15T08:34:09.741Z,102730.92
2019-02-15T08:36:41.314Z,102718.58
2019-02-15T08:39:12.870Z,102715.45
2019-02-15T08:42:00.221Z,102718.13
2019-02-15T08:44:17.703Z,102723.97
2019-02-15T08:46:49.279Z,102710.99
2019-02-15T08:49:20.833Z,102716.96
2019-02-15T08:51:52.371Z,102721.41
2019-02-15T08:54:23.917Z,102719.84
2019-02-15T08:56:55.531Z,102723.90
2019-02-15T08:59:27.058Z,102722.58
2019-02-15T09:02:03.137Z,102730.94
2019-02-15T09:04:34.654Z,102739.33
2019-02-15T09:07:06.285Z,102746.71
2019-02-15T09:09:38.043Z,102747.12
2019-02-15T09:12:09.658Z,102740.96
2019-02-15T09:14:41.260Z,102740.14
2019-02-15T09:17:12.904Z,102737.02
2019-02-15T09:19:44.444Z,102738.83
2019-02-15T09:22:16.026Z,102742.17
2019-02-15T09:24:47.629Z,102748.37
2019-02-15T09:27:20.871Z,102751.86
2019-02-15T09:29:52.576Z,102761.11
2019-02-15T09:32:24.093Z,102760.42
2019-02-15T09:34:55.905Z,102776.99
2019-02-15T09:37:28.333Z,102775.48
2019-02-15T09:39:59.864Z,102780.89
2019-02-15T09:42:31.397Z,102780.02
2019-02-15T09:45:02.992Z,102781.55
2019-02-15T09:47:34.616Z,102781.37
2019-02-15T09:50:10.344Z,102776.48
2019-02-15T09:52:44.558Z,102774.91
2019-02-15T09:55:16.165Z,102776.76
2019-02-15T09:57:47.712Z,102777.06
2019-02-15T10:00:19.272Z,102782.41
2019-02-15T10:02:50.859Z,102782.55
2019-02-15T10:05:22.375Z,102782.14
2019-02-15T10:07:54.089Z,102778.60
2019-02-15T10:10:25.889Z,102781.05
2019-02-15T10:12:57.490Z,102783.51
2019-02-15T10:15:29.125Z,102776.23
2019-02-15T10:18:00.643Z,102777.41
2019-02-15T10:20:32.641Z,102771.58
2019-02-15T10:23:04.189Z,102767.06
2019-02-15T10:25:35.803Z,102758.61
2019-02-15T10:28:07.352Z,102758.67
2019-02-15T10:30:39.022Z,102760.62
2019-02-15T10:33:10.689Z,102761.84
2019-02-15T10:35:42.243Z,102760.05
2019-02-15T10:38:13.787Z,102750.50
2019-02-15T10:40:45.324Z,102753.03
2019-02-15T10:43:16.867Z,102745.95
2019-02-15T10:45:48.399Z,102754.92
2019-02-15T10:48:19.929Z,102751.95
2019-02-15T10:50:51.471Z,102754.41
2019-02-15T10:53:22.999Z,102758.36
2019-02-15T10:55:54.598Z,102756.30
2019-02-15T10:58:26.523Z,102749.38
2019-02-15T11:00:58.091Z,102757.28
2019-02-15T11:03:30.678Z,102747.95
2019-02-15T11:06:02.267Z,102750.10
2019-02-15T11:08:33.774Z,102755.58
2019-02-15T11:11:05.463Z,102754.92
2019-02-15T11:13:36.982Z,102751.64
2019-02-15T11:16:08.518Z,102748.97
2019-02-15T11:18:40.190Z,102752.51
2019-02-15T11:21:11.734Z,102751.08
2019-02-15T11:23:43.271Z,102744.36
2019-02-15T11:26:14.850Z,102746.16
2019-02-15T11:28:46.369Z,102743.95
2019-02-15T11:31:17.923Z,102738.11
2019-02-15T11:33:49.456Z,102735.30
2019-02-15T11:36:22.326Z,102739.66
2019-02-15T11:38:53.939Z,102745.38
2019-02-15T11:41:25.493Z,102745.54
2019-02-15T11:43:57.090Z,102746.08
2019-02-15T11:46:28.681Z,102746.41
2019-02-15T11:49:00.209Z,102746.59
2019-02-15T11:51:31.846Z,102745.27
2019-02-15T11:54:03.374Z,102737.56
2019-02-15T11:56:34.972Z,102747.23
2019-02-15T11:59:06.614Z,102740.27
2019-02-15T12:01:38.295Z,102742.00
2019-02-15T12:04:09.890Z,102741.30
2019-02-15T12:06:41.455Z,102747.92
2019-02-15T12:09:13.059Z,102740.11
2019-02-15T12:11:44.593Z,102742.00
2019-02-15T12:14:16.184Z,102750.19
2019-02-15T12:16:47.808Z,102750.13
2019-02-15T12:19:19.373Z,102748.57
2019-02-15T12:21:51.277Z,102753.71
2019-02-15T12:24:22.965Z,102742.31
2019-02-15T12:26:54.506Z,102747.47
2019-02-15T12:29:26.118Z,102740.23
2019-02-15T12:31:57.665Z,102740.98
2019-02-15T12:34:29.246Z,102735.18
2019-02-15T12:37:00.785Z,102733.03
2019-02-15T12:39:33.182Z,102739.97
2019-02-15T12:42:04.831Z,102725.46
2019-02-15T12:44:36.464Z,102727.22
2019-02-15T12:47:14.860Z,102721.91
2019-02-15T12:49:41.235Z,102737.66
2019-02-15T12:52:12.869Z,102735.78
2019-02-15T12:54:44.428Z,102736.89
2019-02-15T12:57:16.080Z,102735.81
2019-02-15T12:59:47.657Z,102736.15
2019-02-15T13:02:19.350Z,102731.13
2019-02-15T13:04:51.708Z,102731.55
2019-02-15T13:07:24.811Z,102733.23
2019-02-15T13:09:56.507Z,102723.47
2019-02-15T13:12:28.050Z,102720.44
2019-02-15T13:15:00.196Z,102718.27
2019-02-15T13:17:31.964Z,102715.30
2019-02-15T13:20:04.003Z,102708.28
2019-02-15T13:22:35.553Z,102715.20
2019-02-15T13:25:08.358Z,102712.78
2019-02-15T13:27:40.036Z,102714.87
2019-02-15T13:30:14.855Z,102709.52
2019-02-15T13:32:46.471Z,102713.27
2019-02-15T13:35:23.890Z,102709.13
2019-02-15T13:37:55.477Z,102702.86
2019-02-15T13:40:27.049Z,102707.30
2019-02-15T13:42:58.751Z,102690.80
2019-02-15T13:45:30.286Z,102692.14
2019-02-15T13:48:01.971Z,102704.13
2019-02-15T13:50:33.521Z,102702.12
2019-02-15T13:53:05.235Z,102694.67
2019-02-15T13:55:36.827Z,102706.18
2019-02-15T13:58:08.516Z,102699.39
2019-02-15T14:00:40.137Z,102701.45
2019-02-15T14:03:11.806Z,102704.81
2019-02-15T14:05:43.463Z,102698.98
2019-02-15T14:08:16.491Z,102696.25
2019-02-15T14:10:48.302Z,102692.78
2019-02-15T14:13:19.847Z,102689.99
2019-02-15T14:15:51.443Z,102682.86
2019-02-15T14:18:23.046Z,102683.36
2019-02-15T14:20:54.592Z,102690.50
2019-02-15T14:23:26.173Z,102683.83
2019-02-15T14:25:57.726Z,102690.69
2019-02-15T14:28:29.287Z,102684.35
2019-02-15T14:31:01.593Z,102679.18
2019-02-15T14:33:33.166Z,102678.88
2019-02-15T14:36:04.742Z,102677.29
2019-02-15T14:38:36.338Z,102675.80
2019-02-15T14:41:07.984Z,102676.14
2019-02-15T14:43:39.515Z,102681.02
2019-02-15T14:46:11.133Z,102680.48
2019-02-15T14:48:42.824Z,102673.42
2019-02-15T14:51:14.443Z,102673.47
2019-02-15T14:53:46.005Z,102671.45
2019-02-15T14:56:17.664Z,102665.94
2019-02-15T14:58:49.318Z,102668.03
2019-02-15T15:01:21.077Z,102661.47
2019-02-15T15:03:52.711Z,102656.89
2019-02-15T15:06:24.406Z,102665.55
2019-02-15T15:08:55.961Z,102657.53
2019-02-15T15:11:27.575Z,102658.62
2019-02-15T15:13:59.245Z,102655.45
2019-02-15T15:16:30.889Z,102651.25
2019-02-15T15:19:02.487Z,102661.41
2019-02-15T15:21:35.017Z,102670.98
2019-02-15T15:24:06.655Z,102661.19
2019-02-15T15:26:38.327Z,102664.73
2019-02-15T15:29:09.934Z,102665.88
2019-02-15T15:31:41.682Z,102663.05
2019-02-15T15:34:13.283Z,102667.66
2019-02-15T15:36:44.870Z,102663.42
2019-02-15T15:39:16.553Z,102652.25
2019-02-15T15:41:48.258Z,102655.05
2019-02-15T15:44:19.927Z,102657.00
2019-02-15T15:46:51.457Z,102649.25
2019-02-15T15:49:22.974Z,102651.00
2019-02-15T15:51:54.493Z,102653.45
2019-02-15T15:54:26.589Z,102656.38
2019-02-15T15:56:58.099Z,102644.58
2019-02-15T15:59:29.855Z,102645.28
2019-02-15T16:02:01.590Z,102641.06
2019-02-15T16:04:34.830Z,102637.64
2019-02-15T16:07:06.484Z,102637.09
2019-02-15T16:09:38.010Z,102641.68
2019-02-15T16:12:09.540Z,102633.52
2019-02-15T16:14:41.216Z,102636.73
2019-02-15T16:17:12.816Z,102635.66
2019-02-15T16:19:49.224Z,102639.57
2019-02-15T16:22:17.666Z,102640.82
2019-02-15T16:24:49.347Z,102655.53
2019-02-15T16:27:20.880Z,102647.70
2019-02-15T16:29:52.480Z,102636.06
2019-02-15T16:32:24.175Z,102636.62
2019-02-15T16:34:55.815Z,102641.19
2019-02-15T16:37:27.412Z,102638.44
2019-02-15T16:39:59.070Z,102638.84
2019-02-15T16:42:30.752Z,102636.23
2019-02-15T16:45:02.353Z,102638.94
2019-02-15T16:47:34.935Z,102644.27
2019-02-15T16:50:08.462Z,102651.06
2019-02-15T16:52:40.068Z,102646.11
2019-02-15T16:55:13.287Z,102647.94
2019-02-15T16:57:46.127Z,102635.39
2019-02-15T17:00:17.706Z,102634.30
2019-02-15T17:02:49.297Z,102637.65
2019-02-15T17:05:38.768Z,102644.27
2019-02-15T17:08:10.373Z,102650.33
2019-02-15T17:10:41.907Z,102649.41
2019-02-15T17:13:29.274Z,102645.73
2019-02-15T17:16:01.812Z,102655.91
2019-02-15T17:18:33.416Z,102649.42
2019-02-15T17:21:05.153Z,102643.68
2019-02-15T17:23:37.007Z,102639.50
2019-02-15T17:26:08.593Z,102644.28
2019-02-15T17:28:40.151Z,102648.70
2019-02-15T17:31:11.751Z,102644.51
2019-02-15T17:33:43.543Z,102644.96
2019-02-15T17:36:15.078Z,102643.44
2019-02-15T17:38:47.147Z,102634.81
2019-02-15T17:41:18.876Z,102633.42
2019-02-15T17:43:50.425Z,102636.70
2019-02-15T17:46:22.097Z,102635.73
2019-02-15T17:49:00.572Z,102626.22
2019-02-15T17:51:27.109Z,102626.17
2019-02-15T17:53:58.910Z,102640.09
2019-02-15T17:56:30.432Z,102625.20
2019-02-15T17:59:01.954Z,102621.88
2019-02-15T18:01:34.706Z,102620.55
2019-02-15T18:04:06.284Z,102623.67
2019-02-15T18:06:37.794Z,102620.45
2019-02-15T18:09:09.406Z,102618.54
2019-02-15T18:11:41.012Z,102624.09
2019-02-15T18:14:12.516Z,102613.05
2019-02-15T18:16:44.039Z,102617.19
2019-02-15T18:19:15.710Z,102621.19
2019-02-15T18:21:47.487Z,102615.39
2019-02-15T18:24:19.073Z,102615.45
2019-02-15T18:26:50.656Z,102612.88
2019-02-15T18:29:22.282Z,102610.44
2019-02-15T18:31:53.940Z,102610.56
2019-02-15T18:34:25.567Z,102612.39
2019-02-15T18:36:57.162Z,102612.81
2019-02-15T18:39:29.241Z,102610.06
2019-02-15T18:42:00.868Z,102608.42
2019-02-15T18:44:32.548Z,102609.71
2019-02-15T18:47:04.542Z,102600.66
2019-02-15T18:49:36.141Z,102605.40
2019-02-15T18:52:07.699Z,102610.22
2019-02-15T18:54:39.317Z,102606.30
2019-02-15T18:57:11.268Z,102604.02
2019-02-15T18:59:42.852Z,102599.87
2019-02-15T19:02:14.390Z,102597.84
2019-02-15T19:04:45.937Z,102595.61
2019-02-15T19:07:18.714Z,102593.45
2019-02-15T19:09:50.775Z,102595.09
2019-02-15T19:12:22.668Z,102595.47
2019-02-15T19:14:54.282Z,102593.58
2019-02-15T19:17:25.823Z,102597.53
2019-02-15T19:19:57.348Z,102594.22
2019-02-15T19:22:29.027Z,102601.20
2019-02-15T19:25:00.630Z,102601.31
2019-02-15T19:27:32.192Z,102592.90
2019-02-15T19:30:07.025Z,102596.48
2019-02-15T19:32:38.779Z,102599.52
2019-02-15T19:35:11.108Z,102597.08
2019-02-15T19:37:43.855Z,102600.25
2019-02-15T19:40:19.099Z,102589.30
2019-02-15T19:42:54.886Z,102603.70
2019-02-15T19:45:26.514Z,102596.80
2019-02-15T19:47:58.504Z,102601.89
2019-02-15T19:50:30.202Z,102599.77
2019-02-15T19:53:01.823Z,102596.30
2019-02-15T19:55:33.501Z,102595.00
2019-02-15T19:58:05.106Z,102590.42
2019-02-15T20:00:36.633Z,102596.47
2019-02-15T20:03:08.315Z,102601.53
2019-02-15T20:05:40.033Z,102599.41
2019-02-15T20:08:11.651Z,102592.64
2019-02-15T20:10:43.306Z,102593.52
2019-02-15T20:13:15.044Z,102596.14
2019-02-15T20:15:46.727Z,102587.81
2019-02-15T20:18:18.280Z,102589.34
2019-02-15T20:20:50.034Z,102588.13
2019-02-15T20:23:21.634Z,102594.05
2019-02-15T20:25:53.761Z,102594.24
2019-02-15T20:28:25.489Z,102589.78
2019-02-15T20:30:57.034Z,102592.95
2019-02-15T20:33:28.709Z,102593.06
2019-02-15T20:36:00.272Z,102586.84
2019-02-15T20:38:31.867Z,102591.27
2019-02-15T20:41:03.955Z,102594.92
2019-02-15T20:43:35.563Z,102601.25
2019-02-15T20:46:07.087Z,102600.83
2019-02-15T20:48:38.605Z,102605.83
2019-02-15T20:51:10.113Z,102596.48
2019-02-15T20:53:41.666Z,102602.20
2019-02-15T20:56:13.191Z,102599.35
2019-02-15T20:58:45.490Z,102590.73
2019-02-15T21:01:17.021Z,102584.45
2019-02-15T21:03:48.605Z,102579.91
2019-02-15T21:06:20.227Z,102582.38
2019-02-15T21:08:51.853Z,102588.31
2019-02-15T21:11:23.366Z,102581.89
2019-02-15T21:13:55.492Z,102580.43
2019-02-15T21:16:27.087Z,102584.93
2019-02-15T21:18:58.615Z,102579.52
2019-02-15T21:21:30.194Z,102579.52
2019-02-15T21:24:01.802Z,102581.42
2019-02-15T21:26:33.372Z,102576.55
2019-02-15T21:29:04.886Z,102575.77
2019-02-15T21:31:36.750Z,102580.64
2019-02-15T21:34:08.457Z,102583.64
2019-02-15T21:36:39.979Z,102582.77
2019-02-15T21:39:11.583Z,102583.31
2019-02-15T21:41:43.213Z,102586.44
2019-02-15T21:44:14.721Z,102581.59
2019-02-15T21:46:46.258Z,102583.39
2019-02-15T21:49:17.763Z,102573.14
2019-02-15T21:51:49.282Z,102569.64
2019-02-15T21:54:20.870Z,102570.51
2019-02-15T21:56:52.516Z,102572.26
2019-02-15T21:59:24.084Z,102569.64
2019-02-15T22:01:55.616Z,102574.39
2019-02-15T22:04:27.263Z,102574.64
2019-02-15T22:06:58.906Z,102577.09
2019-02-15T22:09:30.443Z,102576.45
2019-02-15T22:12:01.967Z,102565.52
2019-02-15T22:14:33.541Z,102568.22
2019-02-15T22:17:05.228Z,102571.56
2019-02-15T22:19:36.746Z,102576.00
2019-02-15T22:22:08.346Z,102573.97
2019-02-15T22:24:39.899Z,102575.50
2019-02-15T22:27:11.443Z,102575.61
2019-02-15T22:29:43.116Z,102581.02
2019-02-15T22:32:14.633Z,102568.63
2019-02-15T22:34:46.158Z,102571.29
2019-02-15T22:37:17.833Z,102567.41
2019-02-15T22:39:49.377Z,102571.77
2019-02-15T22:42:21.604Z,102571.56
2019-02-15T22:44:53.202Z,102565.51
2019-02-15T22:47:24.752Z,102566.53
2019-02-15T22:49:56.295Z,102569.91
2019-02-15T22:52:27.888Z,102559.37
2019-02-15T22:54:59.494Z,102563.11
2019-02-15T22:57:31.082Z,102565.67
2019-02-15T23:00:04.125Z,102574.48
2019-02-15T23:02:37.452Z,102570.84
2019-02-15T23:05:09.065Z,102569.42
2019-02-15T23:07:40.675Z,102570.65
2019-02-15T23:10:12.539Z,102569.46
2019-02-15T23:12:44.137Z,102572.63
2019-02-15T23:15:15.649Z,102567.20
2019-02-15T23:17:47.201Z,102567.41
2019-02-15T23:20:18.704Z,102565.13
2019-02-15T23:22:50.249Z,102571.34
2019-02-15T23:25:21.856Z,102563.91
2019-02-15T23:27:53.382Z,102569.63
2019-02-15T23:30:24.990Z,102570.73
2019-02-15T23:32:56.672Z,102564.06
2019-02-15T23:35:28.319Z,102568.17
2019-02-15T23:37:59.885Z,102563.25
2019-02-15T23:40:31.422Z,102561.41
2019-02-15T23:43:03.455Z,102561.30
2019-02-15T23:45:34.977Z,102559.22
2019-02-15T23:48:06.629Z,102561.80
2019-02-15T23:50:38.140Z,102551.44
2019-02-15T23:53:09.735Z,102553.80
2019-02-15T23:55:41.280Z,102546.38
2019-02-15T23:58:12.875Z,102545.05
