createdAt,value
2018-01-04T00:00:41.464Z,4.07
2018-01-04T00:03:07.656Z,4.63
2018-01-04T00:05:34.572Z,3.40
2018-01-04T00:08:00.780Z,2.87
2018-01-04T00:10:27.189Z,4.57
2018-01-04T00:12:54.194Z,4.57
2018-01-04T00:15:20.561Z,4.23
2018-01-04T00:17:46.993Z,4.60
2018-01-04T00:20:13.184Z,4.93
2018-01-04T00:22:39.380Z,3.20
2018-01-04T00:25:05.650Z,3.03
2018-01-04T00:27:31.858Z,3.70
2018-01-04T00:29:58.112Z,3.80
2018-01-04T00:32:24.349Z,4.33
2018-01-04T00:34:50.628Z,3.50
2018-01-04T00:37:17.601Z,4.53
2018-01-04T00:39:44.609Z,4.80
2018-01-04T00:42:10.900Z,3.73
2018-01-04T00:44:37.869Z,3.50
2018-01-04T00:47:04.072Z,4.87
2018-01-04T00:49:30.363Z,4.00
2018-01-04T00:51:56.568Z,3.30
2018-01-04T00:54:22.760Z,3.80
2018-01-04T00:56:49.047Z,4.03
2018-01-04T00:59:16.319Z,4.27
2018-01-04T01:01:42.522Z,4.37
2018-01-04T01:04:08.737Z,3.87
2018-01-04T01:06:34.920Z,3.97
2018-01-04T01:09:01.136Z,4.23
2018-01-04T01:11:27.377Z,4.70
2018-01-04T01:13:53.767Z,4.50
2018-01-04T01:16:19.992Z,4.40
2018-01-04T01:18:46.222Z,4.10
2018-01-04T01:21:12.448Z,3.70
2018-01-04T01:23:38.645Z,4.60
2018-01-04T01:26:05.604Z,4.00
2018-01-04T01:28:32.572Z,3.97
2018-01-04T01:30:58.798Z,5.07
2018-01-04T01:33:24.995Z,4.47
2018-01-04T01:35:51.335Z,4.10
2018-01-04T01:38:17.555Z,4.53
2018-01-04T01:40:43.747Z,4.30
2018-01-04T01:43:10.297Z,4.40
2018-01-04T01:45:36.492Z,4.23
2018-01-04T01:48:02.716Z,4.60
2018-01-04T01:50:29.131Z,4.30
2018-01-04T01:52:56.134Z,4.90
2018-01-04T01:55:22.676Z,3.10
2018-01-04T01:57:48.904Z,5.13
2018-01-04T02:00:15.201Z,4.20
2018-01-04T02:02:41.421Z,4.50
2018-01-04T02:05:07.645Z,4.30
2018-01-04T02:07:33.997Z,5.87
2018-01-04T02:10:00.209Z,4.07
2018-01-04T02:12:26.498Z,5.50
2018-01-04T02:14:53.031Z,5.63
2018-01-04T02:17:19.228Z,4.70
2018-01-04T02:23:06.286Z,4.43
2018-01-04T02:25:45.319Z,5.10
2018-01-04T02:28:23.917Z,3.73
2018-01-04T02:31:02.493Z,4.73
2018-01-04T02:33:41.789Z,4.57
2018-01-04T02:36:20.251Z,5.90
2018-01-04T02:38:51.383Z,5.03
2018-01-04T02:41:30.772Z,4.10
2018-01-04T02:43:59.676Z,5.07
2018-01-04T02:46:26.733Z,4.00
2018-01-04T02:48:52.912Z,4.20
2018-01-04T02:51:19.625Z,4.00
2018-01-04T02:53:45.789Z,5.10
2018-01-04T02:56:12.007Z,4.50
2018-01-04T02:58:38.954Z,3.57
2018-01-04T03:01:05.206Z,4.87
2018-01-04T03:03:31.390Z,3.60
2018-01-04T03:05:57.607Z,4.10
2018-01-04T03:08:24.737Z,3.60
2018-01-04T03:10:51.704Z,4.33
2018-01-04T03:13:18.017Z,3.37
2018-01-04T03:15:45.289Z,4.40
2018-01-04T03:18:11.569Z,3.93
2018-01-04T03:20:38.533Z,3.30
2018-01-04T03:23:11.612Z,3.10
2018-01-04T03:25:43.954Z,3.47
2018-01-04T03:28:16.164Z,4.47
2018-01-04T03:30:49.053Z,3.13
2018-01-04T03:33:21.406Z,2.90
2018-01-04T03:35:53.777Z,3.33
2018-01-04T03:38:26.868Z,3.57
2018-01-04T03:40:59.904Z,2.60
2018-01-04T03:43:32.220Z,2.40
2018-01-04T03:46:04.517Z,2.23
2018-01-04T03:48:30.940Z,3.70
2018-01-04T03:54:15.477Z,2.30
2018-01-04T03:56:47.711Z,2.50
2018-01-04T03:59:20.784Z,2.50
2018-01-04T04:01:53.560Z,2.77
2018-01-04T04:07:27.403Z,2.50
2018-01-04T04:09:53.632Z,2.07
2018-01-04T04:12:19.881Z,3.27
2018-01-04T04:14:46.113Z,2.20
2018-01-04T04:17:12.377Z,2.80
2018-01-04T04:19:38.636Z,2.00
2018-01-04T04:22:05.677Z,2.60
2018-01-04T04:24:31.984Z,2.40
2018-01-04T04:26:58.208Z,2.03
2018-01-04T04:29:24.492Z,2.80
2018-01-04T04:31:50.686Z,2.40
2018-01-04T04:34:16.983Z,2.63
2018-01-04T04:36:43.260Z,2.40
2018-01-04T04:39:09.455Z,3.10
2018-01-04T04:41:35.656Z,3.10
2018-01-04T04:44:01.961Z,3.10
2018-01-04T04:46:28.988Z,3.40
2018-01-04T04:48:55.201Z,3.30
2018-01-04T04:51:21.840Z,2.20
2018-01-04T04:53:48.040Z,2.07
2018-01-04T04:56:15.013Z,3.13
2018-01-04T04:58:41.943Z,2.60
2018-01-04T05:01:08.343Z,3.03
2018-01-04T05:03:34.526Z,3.30
2018-01-04T05:06:00.947Z,2.37
2018-01-04T05:08:27.331Z,3.27
2018-01-04T05:10:54.411Z,2.20
2018-01-04T05:13:21.356Z,3.60
2018-01-04T05:15:47.548Z,3.10
2018-01-04T05:18:15.398Z,2.43
2018-01-04T05:20:42.477Z,3.03
2018-01-04T05:23:08.684Z,2.60
2018-01-04T05:25:35.604Z,3.10
2018-01-04T05:28:02.221Z,2.73
2018-01-04T05:30:28.428Z,3.87
2018-01-04T05:32:55.356Z,2.93
2018-01-04T05:35:21.883Z,2.97
2018-01-04T05:37:48.156Z,2.73
2018-01-04T05:40:14.368Z,2.77
2018-01-04T05:42:40.590Z,3.10
2018-01-04T05:45:06.932Z,3.13
2018-01-04T05:47:33.204Z,4.77
2018-01-04T05:49:59.400Z,3.97
2018-01-04T05:52:25.684Z,3.10
2018-01-04T05:54:51.896Z,4.40
2018-01-04T05:57:18.120Z,4.30
2018-01-04T05:59:45.281Z,4.70
2018-01-04T06:02:12.074Z,3.70
2018-01-04T06:04:38.257Z,5.90
2018-01-04T06:07:04.583Z,4.10
2018-01-04T06:09:31.064Z,4.43
2018-01-04T06:11:57.996Z,4.60
2018-01-04T06:14:24.216Z,4.70
2018-01-04T06:16:50.605Z,4.83
2018-01-04T06:19:17.549Z,4.70
2018-01-04T06:21:43.732Z,5.30
2018-01-04T06:24:09.905Z,3.70
2018-01-04T06:26:36.202Z,5.60
2018-01-04T06:29:02.506Z,6.50
2018-01-04T06:31:28.733Z,5.40
2018-01-04T06:33:54.988Z,4.73
2018-01-04T06:36:21.172Z,5.87
2018-01-04T06:38:47.352Z,5.10
2018-01-04T06:41:13.610Z,4.13
2018-01-04T06:43:39.808Z,3.83
2018-01-04T06:46:06.023Z,4.10
2018-01-04T06:48:33.173Z,5.67
2018-01-04T06:51:00.127Z,4.60
2018-01-04T06:53:26.288Z,5.23
2018-01-04T06:55:52.865Z,4.37
2018-01-04T06:58:19.283Z,4.00
2018-01-04T07:00:45.447Z,3.23
2018-01-04T07:03:11.644Z,3.63
2018-01-04T07:05:38.879Z,3.57
2018-01-04T07:08:05.090Z,3.73
2018-01-04T07:10:31.383Z,3.60
2018-01-04T07:12:58.184Z,4.10
2018-01-04T07:15:24.384Z,3.87
2018-01-04T07:17:50.592Z,4.57
2018-01-04T07:20:16.801Z,3.70
2018-01-04T07:22:43.004Z,3.93
2018-01-04T07:25:09.202Z,3.37
2018-01-04T07:27:35.396Z,3.87
2018-01-04T07:30:02.652Z,3.50
2018-01-04T07:32:29.608Z,3.27
2018-01-04T07:34:55.808Z,2.70
2018-01-04T07:37:21.998Z,3.37
2018-01-04T07:39:48.207Z,4.37
2018-01-04T07:42:14.389Z,3.23
2018-01-04T07:44:40.616Z,4.50
2018-01-04T07:47:06.810Z,5.20
2018-01-04T07:49:32.992Z,2.80
2018-01-04T07:52:00.015Z,2.73
2018-01-04T07:54:26.188Z,3.73
2018-01-04T07:56:53.132Z,2.40
2018-01-04T07:59:19.310Z,3.20
2018-01-04T08:01:45.560Z,3.20
2018-01-04T08:04:11.744Z,3.23
2018-01-04T08:06:37.936Z,2.73
2018-01-04T08:09:04.228Z,2.23
2018-01-04T08:11:30.429Z,3.00
2018-01-04T08:13:56.583Z,2.57
2018-01-04T08:16:22.861Z,2.70
2018-01-04T08:18:49.106Z,3.87
2018-01-04T08:21:15.302Z,2.90
2018-01-04T08:23:41.606Z,3.30
2018-01-04T08:26:08.606Z,3.30
2018-01-04T08:28:34.825Z,3.03
2018-01-04T08:31:01.125Z,3.37
2018-01-04T08:33:27.343Z,3.87
2018-01-04T08:35:53.698Z,2.50
2018-01-04T08:38:19.951Z,3.57
2018-01-04T08:40:46.137Z,3.30
2018-01-04T08:43:12.340Z,4.30
2018-01-04T08:45:38.713Z,3.40
2018-01-04T08:48:04.957Z,2.53
2018-01-04T08:50:31.133Z,3.10
2018-01-04T08:52:57.404Z,3.20
2018-01-04T08:55:23.584Z,3.23
2018-01-04T08:57:49.796Z,3.23
2018-01-04T09:00:16.732Z,3.20
2018-01-04T09:02:42.980Z,5.53
2018-01-04T09:05:09.247Z,3.50
2018-01-04T09:07:36.196Z,3.70
2018-01-04T09:10:03.245Z,4.13
2018-01-04T09:12:29.440Z,5.23
2018-01-04T09:14:55.635Z,4.77
2018-01-04T09:17:21.988Z,5.80
2018-01-04T09:19:48.979Z,4.50
2018-01-04T09:22:15.142Z,5.40
2018-01-04T09:24:41.311Z,4.97
2018-01-04T09:27:07.472Z,5.23
2018-01-04T09:29:34.408Z,5.63
2018-01-04T09:32:00.585Z,4.90
2018-01-04T09:34:26.820Z,5.30
2018-01-04T09:36:53.006Z,6.60
2018-01-04T09:39:19.172Z,6.97
2018-01-04T09:41:45.540Z,5.80
2018-01-04T09:44:12.884Z,7.93
2018-01-04T09:46:39.053Z,7.40
2018-01-04T09:49:05.319Z,8.50
2018-01-04T09:51:31.499Z,8.50
2018-01-04T09:53:57.659Z,9.23
2018-01-04T09:56:24.643Z,9.33
2018-01-04T09:58:50.885Z,9.53
2018-01-04T10:01:17.072Z,9.20
2018-01-04T10:03:43.293Z,9.67
2018-01-04T10:06:09.541Z,9.90
2018-01-04T10:08:35.750Z,9.63
2018-01-04T10:11:01.917Z,9.57
2018-01-04T10:13:28.128Z,8.80
2018-01-04T10:15:54.463Z,9.43
2018-01-04T10:18:20.716Z,10.50
2018-01-04T10:20:46.934Z,10.10
2018-01-04T10:23:13.128Z,9.20
2018-01-04T10:25:39.292Z,9.70
2018-01-04T10:28:05.604Z,9.80
2018-01-04T10:30:31.790Z,9.40
2018-01-04T10:32:58.679Z,9.13
2018-01-04T10:35:25.011Z,9.50
2018-01-04T10:37:51.266Z,8.70
2018-01-04T10:40:17.485Z,9.33
2018-01-04T10:42:43.704Z,9.90
2018-01-04T10:45:09.920Z,10.23
2018-01-04T10:47:36.087Z,10.30
2018-01-04T10:50:02.425Z,10.20
2018-01-04T10:52:28.571Z,9.40
2018-01-04T10:54:55.526Z,10.50
2018-01-04T10:57:22.451Z,10.17
2018-01-04T10:59:48.626Z,11.27
2018-01-04T11:02:14.828Z,9.57
2018-01-04T11:04:40.990Z,10.77
2018-01-04T11:07:07.267Z,9.37
2018-01-04T11:09:33.476Z,10.20
2018-01-04T11:11:59.645Z,10.60
2018-01-04T11:14:25.960Z,9.90
2018-01-04T11:16:52.216Z,10.87
2018-01-04T11:19:19.130Z,8.87
2018-01-04T11:21:45.554Z,10.47
2018-01-04T11:24:11.780Z,10.03
2018-01-04T11:26:38.331Z,10.67
2018-01-04T11:29:04.547Z,10.90
2018-01-04T11:31:30.729Z,11.57
2018-01-04T11:33:56.930Z,10.77
2018-01-04T11:36:23.868Z,10.30
2018-01-04T11:38:50.083Z,10.40
2018-01-04T11:41:16.336Z,10.60
2018-01-04T11:43:42.561Z,10.23
2018-01-04T11:46:08.765Z,9.40
2018-01-04T11:48:34.979Z,10.10
2018-01-04T11:51:01.908Z,9.00
2018-01-04T11:53:28.316Z,8.47
2018-01-04T11:55:54.610Z,9.17
2018-01-04T11:58:21.097Z,9.40
2018-01-04T12:00:47.466Z,8.43
2018-01-04T12:03:13.779Z,8.37
2018-01-04T12:05:40.073Z,8.83
2018-01-04T12:08:06.424Z,8.63
2018-01-04T12:10:32.682Z,8.00
2018-01-04T12:12:58.937Z,8.83
2018-01-04T12:15:25.325Z,8.50
2018-01-04T12:17:51.584Z,9.10
2018-01-04T12:20:17.865Z,9.17
2018-01-04T12:22:44.142Z,8.90
2018-01-04T12:25:10.380Z,7.73
2018-01-04T12:27:36.552Z,8.50
2018-01-04T12:30:02.801Z,8.40
2018-01-04T12:32:28.969Z,7.73
2018-01-04T12:34:55.947Z,6.83
2018-01-04T12:37:22.104Z,6.63
2018-01-04T12:39:48.371Z,9.10
2018-01-04T12:42:14.551Z,8.00
2018-01-04T12:44:40.720Z,8.13
2018-01-04T12:47:06.989Z,7.20
2018-01-04T12:49:33.143Z,6.73
2018-01-04T12:51:59.367Z,6.97
2018-01-04T12:54:25.664Z,7.07
2018-01-04T12:56:51.849Z,6.80
2018-01-04T12:59:18.025Z,7.40
2018-01-04T13:01:44.234Z,7.30
2018-01-04T13:04:10.402Z,7.17
2018-01-04T13:06:36.580Z,6.93
2018-01-04T13:09:02.808Z,8.30
2018-01-04T13:11:28.975Z,7.90
2018-01-04T13:13:55.482Z,6.90
2018-01-04T13:16:22.646Z,6.67
2018-01-04T13:18:49.588Z,8.47
2018-01-04T13:21:15.743Z,8.33
2018-01-04T13:23:42.718Z,7.80
2018-01-04T13:26:08.849Z,7.70
2018-01-04T13:28:35.980Z,8.37
2018-01-04T13:31:02.156Z,9.87
2018-01-04T13:33:29.214Z,7.67
2018-01-04T13:35:56.120Z,8.17
2018-01-04T13:38:23.132Z,9.40
2018-01-04T13:40:49.293Z,10.07
2018-01-04T13:43:15.681Z,8.03
2018-01-04T13:45:41.848Z,9.10
2018-01-04T13:48:08.021Z,9.20
2018-01-04T13:50:34.542Z,7.57
2018-01-04T13:53:00.741Z,7.70
2018-01-04T13:55:26.918Z,8.70
2018-01-04T13:57:53.233Z,8.83
2018-01-04T14:00:19.408Z,8.30
2018-01-04T14:02:45.552Z,7.83
2018-01-04T14:05:12.038Z,9.20
2018-01-04T14:07:38.195Z,8.87
2018-01-04T14:10:04.392Z,9.40
2018-01-04T14:12:30.720Z,8.53
2018-01-04T14:14:56.897Z,8.30
2018-01-04T14:17:23.140Z,9.33
2018-01-04T14:19:49.441Z,10.30
2018-01-04T14:22:15.636Z,9.53
2018-01-04T14:24:41.828Z,11.23
2018-01-04T14:27:08.213Z,11.03
2018-01-04T14:29:34.412Z,11.37
2018-01-04T14:32:00.608Z,11.53
2018-01-04T14:34:26.843Z,10.50
2018-01-04T14:36:53.052Z,11.10
2018-01-04T14:39:19.236Z,11.77
2018-01-04T14:41:45.455Z,11.53
2018-01-04T14:44:11.645Z,12.10
2018-01-04T14:46:37.839Z,11.10
2018-01-04T14:49:05.060Z,13.40
2018-01-04T14:51:31.382Z,14.97
2018-01-04T14:53:57.612Z,13.17
2018-01-04T14:56:23.788Z,12.30
2018-01-04T14:58:50.153Z,14.60
2018-01-04T15:01:16.339Z,12.10
2018-01-04T15:03:42.540Z,13.97
2018-01-04T15:06:08.760Z,13.43
2018-01-04T15:08:34.950Z,13.83
2018-01-04T15:11:01.197Z,15.00
2018-01-04T15:13:27.519Z,14.90
2018-01-04T15:15:53.724Z,15.73
2018-01-04T15:18:19.964Z,16.10
2018-01-04T15:20:48.160Z,15.10
2018-01-04T15:23:14.549Z,16.40
2018-01-04T15:25:40.783Z,16.03
2018-01-04T15:28:07.009Z,17.17
2018-01-04T15:30:33.488Z,19.20
2018-01-04T15:32:59.696Z,15.70
2018-01-04T15:35:25.913Z,18.70
2018-01-04T15:37:52.263Z,17.20
2018-01-04T15:40:18.457Z,19.23
2018-01-04T15:42:45.381Z,17.83
2018-01-04T15:45:11.800Z,18.90
2018-01-04T15:47:38.036Z,18.63
2018-01-04T15:50:06.080Z,19.17
2018-01-04T15:52:32.292Z,20.47
2018-01-04T15:54:58.551Z,20.33
2018-01-04T15:57:24.751Z,20.10
2018-01-04T15:59:51.677Z,19.77
2018-01-04T16:02:17.920Z,22.07
2018-01-04T16:04:44.976Z,22.57
2018-01-04T16:07:11.955Z,23.80
2018-01-04T16:09:38.136Z,21.13
2018-01-04T16:12:04.481Z,24.37
2018-01-04T16:14:30.664Z,28.00
2018-01-04T16:16:56.842Z,26.30
2018-01-04T16:19:23.120Z,24.80
2018-01-04T16:21:49.289Z,24.40
2018-01-04T16:24:15.506Z,25.20
2018-01-04T16:26:42.516Z,27.90
2018-01-04T16:29:09.741Z,27.50
2018-01-04T16:31:36.676Z,26.97
2018-01-04T16:34:02.876Z,27.27
2018-01-04T16:36:29.172Z,26.57
2018-01-04T16:38:55.368Z,30.33
2018-01-04T16:41:21.508Z,28.63
2018-01-04T16:43:47.872Z,27.77
2018-01-04T16:46:14.091Z,29.87
2018-01-04T16:48:40.292Z,28.60
2018-01-04T16:51:07.288Z,28.80
2018-01-04T16:53:33.580Z,30.83
2018-01-04T16:55:59.751Z,30.60
2018-01-04T16:58:25.933Z,31.80
2018-01-04T17:00:52.209Z,28.50
2018-01-04T17:03:18.471Z,29.53
2018-01-04T17:05:44.659Z,28.10
2018-01-04T17:08:10.919Z,28.80
2018-01-04T17:10:37.167Z,28.60
2018-01-04T17:13:04.112Z,29.60
2018-01-04T17:15:30.369Z,27.57
2018-01-04T17:17:56.652Z,28.10
2018-01-04T17:20:22.841Z,23.40
2018-01-04T17:22:49.171Z,27.10
2018-01-04T17:25:15.400Z,28.57
2018-01-04T17:27:41.611Z,28.20
2018-01-04T17:30:07.845Z,25.47
2018-01-04T17:32:34.041Z,25.80
2018-01-04T17:35:00.259Z,27.33
2018-01-04T17:37:26.447Z,26.10
2018-01-04T17:39:52.673Z,25.13
2018-01-04T17:42:18.864Z,24.00
2018-01-04T17:44:45.143Z,26.63
2018-01-04T17:47:11.328Z,23.00
2018-01-04T17:49:37.496Z,22.50
2018-01-04T17:52:03.885Z,23.10
2018-01-04T17:54:30.039Z,24.20
2018-01-04T17:56:56.953Z,23.10
2018-01-04T17:59:23.386Z,22.97
2018-01-04T18:01:49.556Z,20.37
2018-01-04T18:04:15.750Z,18.43
2018-01-04T18:06:41.973Z,19.50
2018-01-04T18:09:08.157Z,19.70
2018-01-04T18:11:34.418Z,18.80
2018-01-04T18:14:00.615Z,20.13
2018-01-04T18:16:26.835Z,15.33
2018-01-04T18:18:53.058Z,16.53
2018-01-04T18:21:19.975Z,15.33
2018-01-04T18:23:46.516Z,14.37
2018-01-04T18:26:12.680Z,14.50
2018-01-04T18:28:38.876Z,16.10
2018-01-04T18:31:05.199Z,14.47
2018-01-04T18:33:32.191Z,15.40
2018-01-04T18:35:58.393Z,15.63
2018-01-04T18:38:25.416Z,17.00
2018-01-04T18:40:51.770Z,16.90
2018-01-04T18:43:17.968Z,15.37
2018-01-04T18:45:44.154Z,14.67
2018-01-04T18:48:11.108Z,13.83
2018-01-04T18:50:38.101Z,15.17
2018-01-04T18:53:04.317Z,13.07
2018-01-04T18:55:31.279Z,13.17
2018-01-04T18:57:57.832Z,13.20
2018-01-04T19:00:24.783Z,10.07
2018-01-04T19:02:50.945Z,11.13
2018-01-04T19:05:17.201Z,11.10
2018-01-04T19:07:43.386Z,11.33
2018-01-04T19:10:09.565Z,8.50
2018-01-04T19:12:36.556Z,8.27
2018-01-04T19:15:02.774Z,9.47
2018-01-04T19:17:29.302Z,6.60
2018-01-04T19:19:57.524Z,5.80
2018-01-04T19:22:23.787Z,5.70
2018-01-04T19:24:51.044Z,5.33
2018-01-04T19:27:17.284Z,7.83
2018-01-04T19:29:43.481Z,5.67
2018-01-04T19:32:11.192Z,2.20
2018-01-04T19:34:37.421Z,2.27
2018-01-04T19:37:03.687Z,1.70
2018-01-04T19:39:30.217Z,1.60
2018-01-04T19:41:56.523Z,1.70
2018-01-04T19:44:23.483Z,1.90
2018-01-04T19:46:50.485Z,1.57
2018-01-04T19:49:16.817Z,1.80
2018-01-04T19:51:43.120Z,1.43
2018-01-04T19:54:10.168Z,1.80
2018-01-04T19:56:36.396Z,1.37
2018-01-04T19:59:02.952Z,1.87
2018-01-04T20:01:29.154Z,1.47
2018-01-04T20:03:55.622Z,2.43
2018-01-04T20:06:22.201Z,2.00
2018-01-04T20:08:48.546Z,1.20
2018-01-04T20:11:14.789Z,1.60
2018-01-04T20:13:41.256Z,1.60
2018-01-04T20:16:08.499Z,1.70
2018-01-04T20:18:34.712Z,1.40
2018-01-04T20:21:00.963Z,1.40
2018-01-04T20:23:27.242Z,1.50
2018-01-04T20:25:54.256Z,3.13
2018-01-04T20:28:20.459Z,1.20
2018-01-04T20:30:46.767Z,2.53
2018-01-04T20:33:12.950Z,4.80
2018-01-04T20:35:39.128Z,4.60
2018-01-04T20:38:05.469Z,3.80
2018-01-04T20:40:31.674Z,1.70
2018-01-04T20:42:57.916Z,3.37
2018-01-04T20:45:24.161Z,1.63
2018-01-04T20:47:50.452Z,1.93
2018-01-04T20:50:16.660Z,2.40
2018-01-04T20:52:42.938Z,3.00
2018-01-04T20:55:09.326Z,4.03
2018-01-04T20:57:35.581Z,3.97
2018-01-04T21:00:01.924Z,2.80
2018-01-04T21:02:28.219Z,2.00
2018-01-04T21:04:54.493Z,2.00
2018-01-04T21:07:20.816Z,2.90
2018-01-04T21:09:47.837Z,2.30
2018-01-04T21:12:15.153Z,2.83
2018-01-04T21:14:41.361Z,2.90
2018-01-04T21:17:08.332Z,3.20
2018-01-04T21:19:35.421Z,4.77
2018-01-04T21:22:01.626Z,4.20
2018-01-04T21:24:28.690Z,5.03
2018-01-04T21:26:55.085Z,4.53
2018-01-04T21:29:21.353Z,4.17
2018-01-04T21:31:47.571Z,3.63
2018-01-04T21:34:14.836Z,4.00
2018-01-04T21:36:41.186Z,5.43
2018-01-04T21:39:07.374Z,4.80
2018-01-04T21:41:33.620Z,4.33
2018-01-04T21:44:00.127Z,4.90
2018-01-04T21:46:26.365Z,5.00
2018-01-04T21:48:52.826Z,4.37
2018-01-04T21:51:19.168Z,5.93
2018-01-04T21:53:45.533Z,4.77
2018-01-04T21:56:12.555Z,4.00
2018-01-04T21:58:38.808Z,3.50
2018-01-04T22:01:05.150Z,3.80
2018-01-04T22:03:31.623Z,3.67
2018-01-04T22:05:58.644Z,4.50
2018-01-04T22:08:25.045Z,3.13
2018-01-04T22:10:51.318Z,4.00
2018-01-04T22:13:17.618Z,4.63
2018-01-04T22:15:44.095Z,3.53
2018-01-04T22:18:10.537Z,3.77
2018-01-04T22:20:37.849Z,6.37
2018-01-04T22:23:04.127Z,4.47
2018-01-04T22:25:30.653Z,4.07
2018-01-04T22:27:56.895Z,3.23
2018-01-04T22:30:23.352Z,3.63
2018-01-04T22:32:50.381Z,2.80
2018-01-04T22:35:16.574Z,3.30
2018-01-04T22:37:42.897Z,3.20
2018-01-04T22:40:09.370Z,3.90
2018-01-04T22:42:35.677Z,3.83
2018-01-04T22:45:01.940Z,3.43
2018-01-04T22:47:28.397Z,3.13
2018-01-04T22:49:54.857Z,3.97
2018-01-04T22:52:21.107Z,3.60
2018-01-04T22:54:47.356Z,3.90
2018-01-04T22:57:14.802Z,4.13
2018-01-04T22:59:41.110Z,4.27
2018-01-04T23:02:08.036Z,5.20
2018-01-04T23:04:35.821Z,4.00
2018-01-04T23:07:02.879Z,3.23
2018-01-04T23:09:30.368Z,4.17
2018-01-04T23:11:56.701Z,5.40
2018-01-04T23:14:22.933Z,3.20
2018-01-04T23:16:49.220Z,3.70
2018-01-04T23:19:16.387Z,4.30
2018-01-04T23:21:42.694Z,4.17
2018-01-04T23:24:08.900Z,5.00
2018-01-04T23:29:08.022Z,4.13
2018-01-04T23:31:36.244Z,5.70
2018-01-04T23:34:03.548Z,3.90
2018-01-04T23:36:30.588Z,4.10
2018-01-04T23:38:57.177Z,5.20
2018-01-04T23:41:23.402Z,4.97
2018-01-04T23:43:50.467Z,3.70
2018-01-04T23:46:17.569Z,4.50
2018-01-04T23:48:43.858Z,5.03
2018-01-04T23:51:10.114Z,4.47
2018-01-04T23:53:36.425Z,5.87
2018-01-04T23:56:02.732Z,3.70
2018-01-04T23:58:29.989Z,5.23
