createdAt,value
2023-01-24T00:00:00.431Z,103600
2023-01-24T00:01:00.429Z,103600
2023-01-24T00:02:00.573Z,103600
2023-01-24T00:03:00.522Z,103600
2023-01-24T00:04:00.433Z,103600
2023-01-24T00:05:00.447Z,103600
2023-01-24T00:06:00.448Z,103600
2023-01-24T00:07:00.421Z,103600
2023-01-24T00:08:00.436Z,103600
2023-01-24T00:09:00.472Z,103600
2023-01-24T00:10:00.443Z,103600
2023-01-24T00:11:01.303Z,103590
2023-01-24T00:12:00.445Z,103590
2023-01-24T00:13:00.441Z,103600
2023-01-24T00:14:00.430Z,103600
2023-01-24T00:15:00.450Z,103600
2023-01-24T00:16:01.225Z,103600
2023-01-24T00:17:00.467Z,103600
2023-01-24T00:18:00.992Z,103600
2023-01-24T00:19:00.466Z,103600
2023-01-24T00:20:00.551Z,103600
2023-01-24T00:21:02.999Z,103600
2023-01-24T00:22:01.692Z,103600
2023-01-24T00:23:00.444Z,103600
2023-01-24T00:24:00.519Z,103600
2023-01-24T00:25:00.435Z,103600
2023-01-24T00:26:00.449Z,103600
2023-01-24T00:27:01.064Z,103600
2023-01-24T00:28:00.482Z,103600
2023-01-24T00:29:00.462Z,103600
2023-01-24T00:30:01.041Z,103600
2023-01-24T00:31:00.722Z,103590
2023-01-24T00:32:00.602Z,103590
2023-01-24T00:33:00.440Z,103590
2023-01-24T00:34:00.458Z,103590
2023-01-24T00:35:00.500Z,103580
2023-01-24T00:36:00.903Z,103580
2023-01-24T00:37:00.485Z,103580
2023-01-24T00:38:00.451Z,103580
2023-01-24T00:39:00.464Z,103580
2023-01-24T00:40:00.450Z,103580
2023-01-24T00:41:00.433Z,103580
2023-01-24T00:42:00.483Z,103580
2023-01-24T00:43:00.442Z,103580
2023-01-24T00:44:00.448Z,103580
2023-01-24T00:45:00.444Z,103570
2023-01-24T00:46:00.800Z,103570
2023-01-24T00:47:00.478Z,103570
2023-01-24T00:48:00.423Z,103570
2023-01-24T00:49:00.433Z,103570
2023-01-24T00:50:00.474Z,103570
2023-01-24T00:51:00.478Z,103580
2023-01-24T00:52:00.618Z,103580
2023-01-24T00:53:00.646Z,103570
2023-01-24T00:54:00.664Z,103570
2023-01-24T00:55:00.432Z,103570
2023-01-24T00:56:00.586Z,103570
2023-01-24T00:57:00.419Z,103570
2023-01-24T00:58:00.473Z,103570
2023-01-24T00:59:00.444Z,103570
2023-01-24T01:00:00.621Z,103570
2023-01-24T01:01:00.807Z,103560
2023-01-24T01:02:00.503Z,103560
2023-01-24T01:03:00.457Z,103560
2023-01-24T01:04:00.446Z,103560
2023-01-24T01:05:00.424Z,103560
2023-01-24T01:06:02.016Z,103560
2023-01-24T01:07:00.455Z,103560
2023-01-24T01:08:00.476Z,103560
2023-01-24T01:09:00.467Z,103560
2023-01-24T01:10:00.489Z,103560
2023-01-24T01:11:00.758Z,103550
2023-01-24T01:12:00.451Z,103550
2023-01-24T01:13:00.455Z,103550
2023-01-24T01:14:00.436Z,103550
2023-01-24T01:15:00.482Z,103560
2023-01-24T01:16:01.528Z,103560
2023-01-24T01:17:00.417Z,103550
2023-01-24T01:18:00.504Z,103550
2023-01-24T01:19:00.460Z,103550
2023-01-24T01:20:00.544Z,103550
2023-01-24T01:21:00.555Z,103560
2023-01-24T01:22:00.454Z,103560
2023-01-24T01:23:00.574Z,103560
2023-01-24T01:24:00.776Z,103560
2023-01-24T01:25:00.423Z,103560
2023-01-24T01:26:00.901Z,103560
2023-01-24T01:27:00.444Z,103560
2023-01-24T01:28:00.479Z,103560
2023-01-24T01:29:00.493Z,103560
2023-01-24T01:30:00.433Z,103560
2023-01-24T01:31:00.573Z,103560
2023-01-24T01:32:00.636Z,103560
2023-01-24T01:33:00.436Z,103570
2023-01-24T01:34:00.425Z,103570
2023-01-24T01:35:00.417Z,103570
2023-01-24T01:36:00.447Z,103570
2023-01-24T01:37:00.423Z,103570
2023-01-24T01:38:00.459Z,103570
2023-01-24T01:39:00.447Z,103560
2023-01-24T01:40:00.478Z,103560
2023-01-24T01:41:00.479Z,103560
2023-01-24T01:42:00.623Z,103560
2023-01-24T01:43:00.483Z,103560
2023-01-24T01:44:10.381Z,103560
2023-01-24T01:45:10.356Z,103570
2023-01-24T01:46:10.439Z,103570
2023-01-24T01:47:00.709Z,103560
2023-01-24T01:48:02.548Z,103560
2023-01-24T01:49:02.633Z,103570
2023-01-24T01:50:00.403Z,103570
2023-01-24T01:51:00.438Z,103560
2023-01-24T01:52:03.498Z,103560
2023-01-24T01:53:00.540Z,103560
2023-01-24T01:54:03.200Z,103560
2023-01-24T01:55:06.353Z,103570
2023-01-24T01:56:03.882Z,103570
2023-01-24T01:57:03.758Z,103570
2023-01-24T01:58:01.014Z,103570
2023-01-24T01:59:04.392Z,103570
2023-01-24T02:00:04.453Z,103570
2023-01-24T02:01:01.282Z,103570
2023-01-24T02:02:01.317Z,103570
2023-01-24T02:03:03.737Z,103560
2023-01-24T02:04:05.848Z,103560
2023-01-24T02:05:02.805Z,103560
2023-01-24T02:06:00.462Z,103560
2023-01-24T02:07:10.390Z,103560
2023-01-24T02:08:04.437Z,103560
2023-01-24T02:09:01.812Z,103560
2023-01-24T02:10:00.829Z,103560
2023-01-24T02:11:00.672Z,103560
2023-01-24T02:12:03.130Z,103560
2023-01-24T02:13:00.449Z,103560
2023-01-24T02:14:00.595Z,103560
2023-01-24T02:15:05.812Z,103560
2023-01-24T02:16:00.440Z,103560
2023-01-24T02:17:00.431Z,103550
2023-01-24T02:18:00.546Z,103550
2023-01-24T02:19:00.503Z,103550
2023-01-24T02:20:10.396Z,103550
2023-01-24T02:21:02.726Z,103550
2023-01-24T02:22:07.691Z,103550
2023-01-24T02:23:06.323Z,103550
2023-01-24T02:24:05.612Z,103550
2023-01-24T02:25:06.051Z,103550
2023-01-24T02:26:04.514Z,103550
2023-01-24T02:27:00.443Z,103550
2023-01-24T02:28:02.257Z,103550
2023-01-24T02:29:02.345Z,103560
2023-01-24T02:30:00.596Z,103560
2023-01-24T02:31:01.140Z,103560
2023-01-24T02:32:02.259Z,103560
2023-01-24T02:33:08.240Z,103550
2023-01-24T02:34:00.437Z,103550
2023-01-24T02:35:00.507Z,103560
2023-01-24T02:36:10.385Z,103560
2023-01-24T02:37:03.127Z,103560
2023-01-24T02:38:03.674Z,103560
2023-01-24T02:39:09.949Z,103560
2023-01-24T02:40:04.442Z,103560
2023-01-24T02:41:00.511Z,103560
2023-01-24T02:42:04.183Z,103560
2023-01-24T02:43:03.412Z,103560
2023-01-24T02:44:02.883Z,103560
2023-01-24T02:45:03.788Z,103570
2023-01-24T02:46:00.525Z,103570
2023-01-24T02:47:01.661Z,103560
2023-01-24T02:48:00.505Z,103560
2023-01-24T02:49:00.968Z,103560
2023-01-24T02:50:01.259Z,103560
2023-01-24T02:51:00.459Z,103560
2023-01-24T02:52:00.449Z,103560
2023-01-24T02:53:00.419Z,103560
2023-01-24T02:54:00.436Z,103560
2023-01-24T02:55:00.473Z,103560
2023-01-24T02:56:01.945Z,103560
2023-01-24T02:57:00.491Z,103560
2023-01-24T02:58:00.436Z,103560
2023-01-24T02:59:00.490Z,103550
2023-01-24T03:00:00.463Z,103550
2023-01-24T03:01:00.519Z,103550
2023-01-24T03:02:00.501Z,103550
2023-01-24T03:03:00.664Z,103560
2023-01-24T03:04:00.556Z,103560
2023-01-24T03:05:00.457Z,103560
2023-01-24T03:06:00.486Z,103560
2023-01-24T03:07:00.477Z,103560
2023-01-24T03:08:00.450Z,103560
2023-01-24T03:09:00.420Z,103560
2023-01-24T03:10:00.446Z,103560
2023-01-24T03:11:00.679Z,103560
2023-01-24T03:12:01.291Z,103560
2023-01-24T03:13:00.987Z,103560
2023-01-24T03:14:00.418Z,103560
2023-01-24T03:15:00.455Z,103550
2023-01-24T03:16:01.205Z,103550
2023-01-24T03:17:00.890Z,103550
2023-01-24T03:18:00.415Z,103550
2023-01-24T03:19:00.563Z,103550
2023-01-24T03:20:00.446Z,103550
2023-01-24T03:21:00.445Z,103550
2023-01-24T03:22:00.445Z,103550
2023-01-24T03:23:00.424Z,103550
2023-01-24T03:24:00.485Z,103550
2023-01-24T03:25:00.413Z,103550
2023-01-24T03:26:00.424Z,103550
2023-01-24T03:27:00.457Z,103550
2023-01-24T03:28:04.246Z,103550
2023-01-24T03:29:00.419Z,103550
2023-01-24T03:30:00.621Z,103550
2023-01-24T03:31:00.448Z,103550
2023-01-24T03:32:00.531Z,103550
2023-01-24T03:33:02.313Z,103550
2023-01-24T03:34:00.450Z,103550
2023-01-24T03:35:00.472Z,103550
2023-01-24T03:36:00.448Z,103550
2023-01-24T03:37:01.002Z,103550
2023-01-24T03:38:00.752Z,103550
2023-01-24T03:39:00.420Z,103540
2023-01-24T03:40:00.437Z,103540
2023-01-24T03:41:00.447Z,103540
2023-01-24T03:42:00.429Z,103540
2023-01-24T03:43:01.015Z,103550
2023-01-24T03:44:00.428Z,103550
2023-01-24T03:45:00.921Z,103540
2023-01-24T03:46:00.461Z,103540
2023-01-24T03:47:00.447Z,103540
2023-01-24T03:48:02.260Z,103540
2023-01-24T03:49:00.446Z,103540
2023-01-24T03:50:00.436Z,103540
2023-01-24T03:51:00.458Z,103550
2023-01-24T03:52:00.416Z,103550
2023-01-24T03:53:03.989Z,103550
2023-01-24T03:54:00.454Z,103550
2023-01-24T03:55:00.482Z,103550
2023-01-24T03:56:01.241Z,103550
2023-01-24T03:57:00.440Z,103550
2023-01-24T03:58:00.511Z,103550
2023-01-24T03:59:00.424Z,103550
2023-01-24T04:00:00.461Z,103550
2023-01-24T04:01:00.987Z,103550
2023-01-24T04:02:00.480Z,103550
2023-01-24T04:03:00.421Z,103550
2023-01-24T04:04:00.420Z,103550
2023-01-24T04:05:00.458Z,103560
2023-01-24T04:06:00.424Z,103560
2023-01-24T04:07:00.430Z,103550
2023-01-24T04:08:00.621Z,103550
2023-01-24T04:09:00.457Z,103550
2023-01-24T04:10:00.582Z,103550
2023-01-24T04:11:00.432Z,103550
2023-01-24T04:12:00.455Z,103550
2023-01-24T04:13:00.686Z,103550
2023-01-24T04:14:00.434Z,103550
2023-01-24T04:15:00.418Z,103550
2023-01-24T04:16:00.449Z,103550
2023-01-24T04:17:00.530Z,103540
2023-01-24T04:18:01.379Z,103540
2023-01-24T04:19:00.424Z,103540
2023-01-24T04:20:00.482Z,103540
2023-01-24T04:21:01.232Z,103540
2023-01-24T04:22:00.439Z,103540
2023-01-24T04:23:01.573Z,103550
2023-01-24T04:24:00.507Z,103550
2023-01-24T04:25:00.537Z,103550
2023-01-24T04:26:00.455Z,103550
2023-01-24T04:27:00.459Z,103550
2023-01-24T04:28:00.889Z,103550
2023-01-24T04:29:00.446Z,103550
2023-01-24T04:30:00.477Z,103550
2023-01-24T04:31:01.136Z,103550
2023-01-24T04:32:00.507Z,103550
2023-01-24T04:33:00.446Z,103550
2023-01-24T04:34:00.449Z,103550
2023-01-24T04:35:00.462Z,103550
2023-01-24T04:36:00.445Z,103550
2023-01-24T04:37:00.472Z,103550
2023-01-24T04:38:01.264Z,103550
2023-01-24T04:39:00.515Z,103560
2023-01-24T04:40:00.461Z,103560
2023-01-24T04:41:01.041Z,103560
2023-01-24T04:42:00.441Z,103560
2023-01-24T04:43:00.448Z,103560
2023-01-24T04:44:00.423Z,103560
2023-01-24T04:45:00.455Z,103560
2023-01-24T04:46:00.451Z,103560
2023-01-24T04:47:00.569Z,103560
2023-01-24T04:48:00.513Z,103560
2023-01-24T04:49:00.471Z,103560
2023-01-24T04:50:00.435Z,103560
2023-01-24T04:51:00.845Z,103560
2023-01-24T04:52:00.617Z,103560
2023-01-24T04:53:00.449Z,103560
2023-01-24T04:54:00.414Z,103560
2023-01-24T04:55:00.434Z,103560
2023-01-24T04:56:00.930Z,103560
2023-01-24T04:57:00.439Z,103560
2023-01-24T04:58:00.416Z,103560
2023-01-24T04:59:00.434Z,103560
2023-01-24T05:00:00.446Z,103560
2023-01-24T05:01:02.013Z,103550
2023-01-24T05:02:00.509Z,103550
2023-01-24T05:03:00.495Z,103560
2023-01-24T05:04:00.463Z,103560
2023-01-24T05:05:00.441Z,103560
2023-01-24T05:06:00.431Z,103560
2023-01-24T05:07:00.680Z,103560
2023-01-24T05:08:00.698Z,103560
2023-01-24T05:09:00.608Z,103560
2023-01-24T05:10:00.479Z,103560
2023-01-24T05:11:01.301Z,103550
2023-01-24T05:12:00.444Z,103550
2023-01-24T05:13:00.453Z,103560
2023-01-24T05:14:00.434Z,103560
2023-01-24T05:15:00.447Z,103560
2023-01-24T05:16:00.445Z,103560
2023-01-24T05:17:00.516Z,103560
2023-01-24T05:18:01.031Z,103560
2023-01-24T05:19:00.440Z,103560
2023-01-24T05:20:00.508Z,103560
2023-01-24T05:21:09.632Z,103570
2023-01-24T05:22:00.459Z,103570
2023-01-24T05:23:00.416Z,103560
2023-01-24T05:24:00.487Z,103560
2023-01-24T05:25:00.463Z,103570
2023-01-24T05:26:01.470Z,103570
2023-01-24T05:27:00.417Z,103570
2023-01-24T05:28:00.434Z,103570
2023-01-24T05:29:00.424Z,103570
2023-01-24T05:30:00.428Z,103570
2023-01-24T05:31:01.085Z,103570
2023-01-24T05:32:00.560Z,103570
2023-01-24T05:33:00.450Z,103570
2023-01-24T05:34:00.465Z,103570
2023-01-24T05:35:00.449Z,103570
2023-01-24T05:36:01.640Z,103570
2023-01-24T05:37:00.414Z,103570
2023-01-24T05:38:00.426Z,103570
2023-01-24T05:39:00.573Z,103570
2023-01-24T05:40:00.429Z,103570
2023-01-24T05:41:01.852Z,103580
2023-01-24T05:42:00.447Z,103580
2023-01-24T05:43:00.438Z,103580
2023-01-24T05:44:00.487Z,103580
2023-01-24T05:45:00.451Z,103580
2023-01-24T05:46:06.772Z,103580
2023-01-24T05:47:00.527Z,103580
2023-01-24T05:48:00.410Z,103580
2023-01-24T05:49:00.424Z,103590
2023-01-24T05:50:00.445Z,103590
2023-01-24T05:51:01.750Z,103590
2023-01-24T05:52:00.436Z,103590
2023-01-24T05:53:01.380Z,103590
2023-01-24T05:54:00.441Z,103590
2023-01-24T05:55:00.451Z,103600
2023-01-24T05:56:02.888Z,103600
2023-01-24T05:57:00.416Z,103600
2023-01-24T05:58:00.495Z,103600
2023-01-24T05:59:00.631Z,103600
2023-01-24T06:00:00.566Z,103600
2023-01-24T06:01:00.601Z,103600
2023-01-24T06:02:00.542Z,103600
2023-01-24T06:03:01.124Z,103590
2023-01-24T06:04:00.458Z,103590
2023-01-24T06:05:00.459Z,103600
2023-01-24T06:06:00.460Z,103600
2023-01-24T06:07:00.460Z,103600
2023-01-24T06:08:00.429Z,103600
2023-01-24T06:09:00.468Z,103600
2023-01-24T06:10:00.636Z,103600
2023-01-24T06:11:02.585Z,103600
2023-01-24T06:12:00.454Z,103600
2023-01-24T06:13:00.459Z,103610
2023-01-24T06:14:00.509Z,103610
2023-01-24T06:15:00.455Z,103600
2023-01-24T06:16:01.664Z,103600
2023-01-24T06:17:00.747Z,103600
2023-01-24T06:18:00.734Z,103600
2023-01-24T06:19:00.529Z,103600
2023-01-24T06:20:00.610Z,103600
2023-01-24T06:21:04.377Z,103600
2023-01-24T06:22:03.710Z,103600
2023-01-24T06:23:00.436Z,103600
2023-01-24T06:24:01.002Z,103600
2023-01-24T06:25:00.510Z,103600
2023-01-24T06:26:00.551Z,103600
2023-01-24T06:27:00.564Z,103600
2023-01-24T06:28:00.533Z,103600
2023-01-24T06:29:00.567Z,103600
2023-01-24T06:30:01.908Z,103600
2023-01-24T06:31:04.896Z,103600
2023-01-24T06:32:08.081Z,103600
2023-01-24T06:33:01.422Z,103600
2023-01-24T06:34:06.164Z,103600
2023-01-24T06:35:03.685Z,103600
2023-01-24T06:36:01.445Z,103600
2023-01-24T06:37:03.743Z,103600
2023-01-24T06:38:00.524Z,103600
2023-01-24T06:39:00.530Z,103610
2023-01-24T06:40:00.615Z,103610
2023-01-24T06:41:01.057Z,103620
2023-01-24T06:42:00.531Z,103620
2023-01-24T06:43:00.559Z,103620
2023-01-24T06:44:00.507Z,103620
2023-01-24T06:45:00.453Z,103620
2023-01-24T06:46:00.515Z,103620
2023-01-24T06:47:00.430Z,103620
2023-01-24T06:48:02.184Z,103620
2023-01-24T06:49:00.418Z,103620
2023-01-24T06:50:00.483Z,103620
2023-01-24T06:51:00.572Z,103620
2023-01-24T06:52:00.432Z,103620
2023-01-24T06:53:00.505Z,103620
2023-01-24T06:54:03.696Z,103620
2023-01-24T06:55:00.466Z,103620
2023-01-24T06:56:00.444Z,103620
2023-01-24T06:57:00.976Z,103620
2023-01-24T06:58:01.248Z,103620
2023-01-24T06:59:00.521Z,103620
2023-01-24T07:00:00.503Z,103620
2023-01-24T07:01:00.459Z,103620
2023-01-24T07:02:00.549Z,103620
2023-01-24T07:03:01.434Z,103620
2023-01-24T07:04:00.457Z,103620
2023-01-24T07:05:00.535Z,103620
2023-01-24T07:06:00.458Z,103620
2023-01-24T07:07:00.437Z,103620
2023-01-24T07:08:00.469Z,103620
2023-01-24T07:09:00.444Z,103630
2023-01-24T07:10:00.431Z,103630
2023-01-24T07:11:00.519Z,103630
2023-01-24T07:12:00.423Z,103630
2023-01-24T07:13:00.444Z,103630
2023-01-24T07:14:00.552Z,103630
2023-01-24T07:15:00.456Z,103630
2023-01-24T07:16:00.827Z,103630
2023-01-24T07:17:00.491Z,103630
2023-01-24T07:18:08.358Z,103630
2023-01-24T07:19:00.565Z,103640
2023-01-24T07:20:00.545Z,103640
2023-01-24T07:21:04.074Z,103640
2023-01-24T07:22:00.595Z,103640
2023-01-24T07:23:00.615Z,103650
2023-01-24T07:24:00.845Z,103650
2023-01-24T07:25:01.364Z,103650
2023-01-24T07:26:01.126Z,103650
2023-01-24T07:27:00.554Z,103650
2023-01-24T07:28:00.583Z,103650
2023-01-24T07:29:00.428Z,103660
2023-01-24T07:30:00.454Z,103660
2023-01-24T07:31:00.494Z,103660
2023-01-24T07:32:00.563Z,103660
2023-01-24T07:33:00.446Z,103660
2023-01-24T07:34:00.425Z,103660
2023-01-24T07:35:00.458Z,103660
2023-01-24T07:36:00.449Z,103660
2023-01-24T07:37:00.515Z,103660
2023-01-24T07:38:00.443Z,103660
2023-01-24T07:39:00.460Z,103650
2023-01-24T07:40:00.539Z,103650
2023-01-24T07:41:05.400Z,103650
2023-01-24T07:42:00.451Z,103650
2023-01-24T07:43:00.526Z,103660
2023-01-24T07:44:00.532Z,103660
2023-01-24T07:45:00.447Z,103670
2023-01-24T07:46:00.497Z,103670
2023-01-24T07:47:00.424Z,103670
2023-01-24T07:48:00.470Z,103670
2023-01-24T07:49:00.588Z,103670
2023-01-24T07:50:00.454Z,103670
2023-01-24T07:51:00.520Z,103670
2023-01-24T07:52:00.416Z,103670
2023-01-24T07:53:00.471Z,103670
2023-01-24T07:54:00.513Z,103670
2023-01-24T07:55:00.431Z,103670
2023-01-24T07:56:02.635Z,103670
2023-01-24T07:57:00.429Z,103670
2023-01-24T07:58:02.032Z,103670
2023-01-24T07:59:00.470Z,103680
2023-01-24T08:00:00.505Z,103680
2023-01-24T08:01:00.459Z,103680
2023-01-24T08:02:00.440Z,103680
2023-01-24T08:03:00.415Z,103680
2023-01-24T08:04:00.443Z,103680
2023-01-24T08:05:00.447Z,103680
2023-01-24T08:06:03.108Z,103680
2023-01-24T08:07:00.414Z,103680
2023-01-24T08:08:00.455Z,103680
2023-01-24T08:09:00.508Z,103680
2023-01-24T08:10:00.481Z,103680
2023-01-24T08:11:00.424Z,103680
2023-01-24T08:12:00.443Z,103680
2023-01-24T08:13:00.527Z,103680
2023-01-24T08:14:00.489Z,103680
2023-01-24T08:15:00.444Z,103680
2023-01-24T08:16:00.594Z,103680
2023-01-24T08:17:00.462Z,103680
2023-01-24T08:18:02.009Z,103680
2023-01-24T08:19:00.439Z,103680
2023-01-24T08:20:00.461Z,103680
2023-01-24T08:21:00.443Z,103680
2023-01-24T08:22:00.443Z,103680
2023-01-24T08:23:00.461Z,103680
2023-01-24T08:24:00.431Z,103680
2023-01-24T08:25:00.425Z,103680
2023-01-24T08:26:01.063Z,103680
2023-01-24T08:27:01.005Z,103680
2023-01-24T08:28:00.544Z,103680
2023-01-24T08:29:00.458Z,103690
2023-01-24T08:30:00.523Z,103690
2023-01-24T08:31:00.491Z,103690
2023-01-24T08:32:00.483Z,103690
2023-01-24T08:33:02.826Z,103690
2023-01-24T08:34:00.446Z,103690
2023-01-24T08:35:00.453Z,103690
2023-01-24T08:36:00.429Z,103690
2023-01-24T08:37:00.439Z,103690
2023-01-24T08:38:00.434Z,103690
2023-01-24T08:39:05.816Z,103690
2023-01-24T08:40:00.482Z,103690
2023-01-24T08:41:04.135Z,103700
2023-01-24T08:42:00.480Z,103700
2023-01-24T08:43:00.908Z,103700
2023-01-24T08:44:00.505Z,103700
2023-01-24T08:45:00.446Z,103700
2023-01-24T08:46:00.597Z,103700
2023-01-24T08:47:00.475Z,103700
2023-01-24T08:48:00.891Z,103700
2023-01-24T08:49:01.793Z,103700
2023-01-24T08:50:00.478Z,103700
2023-01-24T08:51:03.887Z,103700
2023-01-24T08:52:00.428Z,103700
2023-01-24T08:53:00.420Z,103700
2023-01-24T08:54:00.509Z,103700
2023-01-24T08:55:00.565Z,103710
2023-01-24T08:56:00.463Z,103710
2023-01-24T08:57:00.625Z,103710
2023-01-24T08:58:00.849Z,103710
2023-01-24T08:59:00.441Z,103710
2023-01-24T09:00:00.484Z,103710
2023-01-24T09:01:04.896Z,103710
2023-01-24T09:02:00.495Z,103710
2023-01-24T09:03:00.439Z,103710
2023-01-24T09:04:00.453Z,103710
2023-01-24T09:05:00.476Z,103710
2023-01-24T09:06:00.524Z,103710
2023-01-24T09:07:00.445Z,103710
2023-01-24T09:08:00.443Z,103710
2023-01-24T09:09:00.440Z,103710
2023-01-24T09:10:00.457Z,103710
2023-01-24T09:11:01.147Z,103710
2023-01-24T09:12:00.452Z,103710
2023-01-24T09:13:01.179Z,103710
2023-01-24T09:14:00.567Z,103710
2023-01-24T09:15:00.540Z,103710
2023-01-24T09:16:00.433Z,103710
2023-01-24T09:17:00.457Z,103710
2023-01-24T09:18:00.860Z,103710
2023-01-24T09:19:00.432Z,103710
2023-01-24T09:20:00.444Z,103710
2023-01-24T09:21:01.076Z,103720
2023-01-24T09:22:00.453Z,103720
2023-01-24T09:23:06.885Z,103720
2023-01-24T09:24:00.540Z,103720
2023-01-24T09:25:00.418Z,103720
2023-01-24T09:26:00.446Z,103720
2023-01-24T09:27:00.426Z,103720
2023-01-24T09:28:00.442Z,103720
2023-01-24T09:29:00.486Z,103720
2023-01-24T09:30:00.471Z,103720
2023-01-24T09:31:00.968Z,103720
2023-01-24T09:32:00.503Z,103720
2023-01-24T09:33:04.382Z,103720
2023-01-24T09:34:00.483Z,103720
2023-01-24T09:35:00.422Z,103720
2023-01-24T09:36:02.123Z,103720
2023-01-24T09:37:00.501Z,103720
2023-01-24T09:38:00.424Z,103720
2023-01-24T09:39:05.739Z,103720
2023-01-24T09:40:00.448Z,103720
2023-01-24T09:41:10.360Z,103720
2023-01-24T09:42:11.865Z,103720
2023-01-24T09:43:04.244Z,103730
2023-01-24T09:44:02.618Z,103730
2023-01-24T09:45:00.405Z,103720
2023-01-24T09:46:10.338Z,103720
2023-01-24T09:47:02.961Z,103720
2023-01-24T09:48:01.301Z,103720
2023-01-24T09:49:10.355Z,103730
2023-01-24T09:50:03.315Z,103730
2023-01-24T09:51:03.601Z,103730
2023-01-24T09:52:01.711Z,103730
2023-01-24T09:53:01.272Z,103730
2023-01-24T09:54:02.660Z,103730
2023-01-24T09:55:05.228Z,103730
2023-01-24T09:56:01.111Z,103730
2023-01-24T09:57:00.536Z,103730
2023-01-24T09:58:01.458Z,103730
2023-01-24T09:59:10.350Z,103730
2023-01-24T10:00:03.285Z,103730
2023-01-24T10:01:00.903Z,103730
2023-01-24T10:02:01.194Z,103730
2023-01-24T10:03:00.930Z,103740
2023-01-24T10:04:00.459Z,103740
2023-01-24T10:05:00.542Z,103740
2023-01-24T10:06:06.144Z,103740
2023-01-24T10:07:10.355Z,103740
2023-01-24T10:08:10.377Z,103740
2023-01-24T10:09:10.361Z,103750
2023-01-24T10:10:06.413Z,103750
2023-01-24T10:11:10.354Z,103740
2023-01-24T10:12:06.223Z,103740
2023-01-24T10:13:10.375Z,103740
2023-01-24T10:14:10.378Z,103740
2023-01-24T10:15:01.424Z,103740
2023-01-24T10:16:10.375Z,103740
2023-01-24T10:17:10.356Z,103740
2023-01-24T10:18:01.452Z,103740
2023-01-24T10:19:00.403Z,103740
2023-01-24T10:20:00.412Z,103740
2023-01-24T10:21:00.406Z,103730
2023-01-24T10:22:10.353Z,103730
2023-01-24T10:23:03.709Z,103740
2023-01-24T10:24:03.312Z,103740
2023-01-24T10:25:05.438Z,103740
2023-01-24T10:26:10.385Z,103740
2023-01-24T10:27:00.582Z,103740
2023-01-24T10:28:01.693Z,103740
2023-01-24T10:29:07.884Z,103740
2023-01-24T10:30:02.550Z,103740
2023-01-24T10:31:03.766Z,103740
2023-01-24T10:32:02.699Z,103740
2023-01-24T10:33:02.912Z,103740
2023-01-24T10:34:10.377Z,103740
2023-01-24T10:35:10.350Z,103740
2023-01-24T10:36:05.889Z,103740
2023-01-24T10:37:00.428Z,103740
2023-01-24T10:38:04.277Z,103740
2023-01-24T10:39:00.470Z,103740
2023-01-24T10:40:00.443Z,103740
2023-01-24T10:41:10.376Z,103740
2023-01-24T10:42:00.484Z,103740
2023-01-24T10:43:04.729Z,103730
2023-01-24T10:44:10.354Z,103730
2023-01-24T10:45:03.775Z,103730
2023-01-24T10:46:10.457Z,103730
2023-01-24T10:47:10.358Z,103740
2023-01-24T10:48:09.066Z,103740
2023-01-24T10:49:01.784Z,103730
2023-01-24T10:50:01.803Z,103730
2023-01-24T10:51:10.384Z,103730
2023-01-24T10:52:08.860Z,103730
2023-01-24T10:53:15.801Z,103730
2023-01-24T10:54:01.119Z,103730
2023-01-24T10:55:01.769Z,103730
2023-01-24T10:56:02.305Z,103730
2023-01-24T10:57:01.464Z,103730
2023-01-24T10:58:01.661Z,103730
2023-01-24T10:59:05.910Z,103730
2023-01-24T11:00:01.149Z,103730
2023-01-24T11:01:05.590Z,103730
2023-01-24T11:02:00.428Z,103730
2023-01-24T11:03:02.245Z,103730
2023-01-24T11:04:10.383Z,103730
2023-01-24T11:05:01.721Z,103730
2023-01-24T11:06:01.029Z,103730
2023-01-24T11:07:00.549Z,103720
2023-01-24T11:08:00.921Z,103720
2023-01-24T11:09:03.336Z,103720
2023-01-24T11:10:01.275Z,103720
2023-01-24T11:11:00.965Z,103710
2023-01-24T11:12:00.748Z,103710
2023-01-24T11:13:01.401Z,103720
2023-01-24T11:14:01.224Z,103720
2023-01-24T11:15:00.501Z,103720
2023-01-24T11:16:03.953Z,103720
2023-01-24T11:17:00.928Z,103720
2023-01-24T11:18:10.356Z,103720
2023-01-24T11:19:02.260Z,103720
2023-01-24T11:20:04.558Z,103720
2023-01-24T11:21:05.283Z,103710
2023-01-24T11:22:02.031Z,103710
2023-01-24T11:23:04.552Z,103710
2023-01-24T11:24:07.017Z,103710
2023-01-24T11:25:01.881Z,103710
2023-01-24T11:26:01.753Z,103710
2023-01-24T11:27:01.440Z,103710
2023-01-24T11:28:00.443Z,103710
2023-01-24T11:29:02.484Z,103700
2023-01-24T11:30:10.378Z,103700
2023-01-24T11:31:02.902Z,103710
2023-01-24T11:32:10.376Z,103710
2023-01-24T11:33:08.166Z,103700
2023-01-24T11:34:08.041Z,103700
2023-01-24T11:35:10.179Z,103700
2023-01-24T11:36:05.449Z,103700
2023-01-24T11:37:10.378Z,103690
2023-01-24T11:38:00.430Z,103690
2023-01-24T11:39:07.943Z,103690
2023-01-24T11:40:10.383Z,103690
2023-01-24T11:41:10.368Z,103690
2023-01-24T11:42:07.054Z,103690
2023-01-24T11:43:10.239Z,103690
2023-01-24T11:44:10.382Z,103690
2023-01-24T11:45:01.463Z,103690
2023-01-24T11:46:07.735Z,103690
2023-01-24T11:47:06.353Z,103690
2023-01-24T11:48:10.360Z,103690
2023-01-24T11:49:10.376Z,103690
2023-01-24T11:50:09.267Z,103690
2023-01-24T11:51:13.351Z,103690
2023-01-24T11:52:00.448Z,103690
2023-01-24T11:53:00.411Z,103680
2023-01-24T11:54:01.421Z,103680
2023-01-24T11:55:03.699Z,103680
2023-01-24T11:56:10.352Z,103680
2023-01-24T11:57:07.346Z,103680
2023-01-24T11:58:10.378Z,103680
2023-01-24T11:59:08.481Z,103680
2023-01-24T12:00:10.358Z,103680
2023-01-24T12:01:06.227Z,103670
2023-01-24T12:02:10.351Z,103670
2023-01-24T12:03:10.387Z,103680
2023-01-24T12:04:10.493Z,103680
2023-01-24T12:05:01.452Z,103670
2023-01-24T12:06:00.414Z,103670
2023-01-24T12:07:10.379Z,103670
2023-01-24T12:08:10.352Z,103670
2023-01-24T12:09:03.705Z,103660
2023-01-24T12:10:10.368Z,103660
2023-01-24T12:11:17.113Z,103660
2023-01-24T12:12:07.789Z,103660
2023-01-24T12:13:05.566Z,103650
2023-01-24T12:14:01.490Z,103650
2023-01-24T12:15:00.406Z,103650
2023-01-24T12:16:10.994Z,103650
2023-01-24T12:17:15.188Z,103650
2023-01-24T12:18:10.353Z,103650
2023-01-24T12:19:01.448Z,103650
2023-01-24T12:20:00.404Z,103650
2023-01-24T12:21:00.435Z,103640
2023-01-24T12:22:00.737Z,103640
2023-01-24T12:23:10.380Z,103650
2023-01-24T12:24:10.424Z,103650
2023-01-24T12:25:03.955Z,103650
2023-01-24T12:26:03.030Z,103650
2023-01-24T12:27:02.445Z,103650
2023-01-24T12:28:01.858Z,103650