createdAt,value
2019-05-21T04:50:40.231Z,99.0
2019-05-21T04:51:30.295Z,99.0
2019-05-21T04:52:30.258Z,99.0
2019-05-21T04:53:30.306Z,99.0
2019-05-21T04:54:30.321Z,99.0
2019-05-21T04:56:30.316Z,99.0
2019-05-21T04:57:40.376Z,99.0
2019-05-21T04:58:30.371Z,99.0
2019-05-21T04:59:30.386Z,99.0
2019-05-21T05:00:30.434Z,99.0
2019-05-21T05:01:30.516Z,99.0
2019-05-21T05:02:40.531Z,99.0
2019-05-21T05:03:30.551Z,99.0
2019-05-21T05:04:22.025Z,99.0
2019-05-21T05:05:30.606Z,99.0
2019-05-21T05:06:30.655Z,99.0
2019-05-21T05:07:30.673Z,99.0
2019-05-21T05:08:20.645Z,99.0
2019-05-21T05:09:20.670Z,99.0
2019-05-21T05:10:20.682Z,99.0
2019-05-21T05:11:20.719Z,99.0
2019-05-21T05:12:30.742Z,99.0
2019-05-21T05:13:30.751Z,99.0
2019-05-21T05:14:30.769Z,99.0
2019-05-21T05:15:30.789Z,99.0
2019-05-21T05:16:30.800Z,99.0
2019-05-21T05:17:40.828Z,99.0
2019-05-21T05:18:30.967Z,99.0
2019-05-21T05:19:20.913Z,99.0
2019-05-21T05:20:20.929Z,99.0
2019-05-21T05:21:21.025Z,99.0
2019-05-21T05:22:41.027Z,99.0
2019-05-21T05:23:21.032Z,99.0
2019-05-21T05:24:21.104Z,99.0
2019-05-21T05:25:21.100Z,99.0
2019-05-21T05:26:21.192Z,99.0
2019-05-21T05:27:41.211Z,99.0
2019-05-21T05:28:51.211Z,98.0
2019-05-21T05:29:51.234Z,98.0
2019-05-21T05:30:51.280Z,99.0
2019-05-21T05:32:21.276Z,99.0
2019-05-21T05:59:14.345Z,97.0
2019-05-21T06:00:12.272Z,97.0
2019-05-21T06:01:12.283Z,97.0
2019-05-21T06:02:22.366Z,97.0
2019-05-21T06:12:12.636Z,97.0
2019-05-21T06:12:52.653Z,97.0
2019-05-21T06:13:52.703Z,97.0
2019-05-21T06:14:52.682Z,96.0
2019-05-21T06:15:52.706Z,96.0
2019-05-21T06:17:12.729Z,96.0
2019-05-21T06:17:52.807Z,96.0
2019-05-21T06:18:52.789Z,97.0
2019-05-21T06:19:52.808Z,97.0
2019-05-21T06:20:52.817Z,96.0
2019-05-21T06:22:12.834Z,97.0
2019-05-21T06:22:52.846Z,97.0
2019-05-21T06:23:52.911Z,97.0
2019-05-21T06:24:52.909Z,97.0
2019-05-21T06:25:52.932Z,97.0
2019-05-21T06:27:12.999Z,97.0
2019-05-21T06:27:53.009Z,96.0
2019-05-21T06:28:53.024Z,97.0
2019-05-21T06:29:53.038Z,97.0
2019-05-21T06:30:53.122Z,97.0
2019-05-21T06:32:13.173Z,97.0
2019-05-21T06:32:53.160Z,97.0
2019-05-21T06:33:53.180Z,97.0
2019-05-21T06:34:53.195Z,97.0
2019-05-21T06:35:53.203Z,97.0
2019-05-21T06:37:53.229Z,97.0
2019-05-21T06:38:53.265Z,97.0
2019-05-21T06:39:53.289Z,97.0
2019-05-21T06:40:53.269Z,97.0
2019-05-21T06:42:53.410Z,97.0
2019-05-21T06:43:53.388Z,97.0
2019-05-21T06:44:53.426Z,97.0
2019-05-21T06:45:53.420Z,97.0
2019-05-21T06:47:53.503Z,97.0
2019-05-21T06:48:53.516Z,96.0
2019-05-21T06:49:53.534Z,96.0
2019-05-21T06:50:53.537Z,96.0
2019-05-21T06:52:13.556Z,96.0
2019-05-21T06:52:53.568Z,96.0
2019-05-21T06:53:43.578Z,96.0
2019-05-21T06:54:23.594Z,96.0
2019-05-21T06:55:23.619Z,96.0
2019-05-21T06:56:43.619Z,96.0
2019-05-21T06:57:43.636Z,96.0
2019-05-21T06:58:13.640Z,96.0
2019-05-21T06:59:13.648Z,96.0
2019-05-21T07:00:13.677Z,96.0
2019-05-21T07:01:13.723Z,96.0
2019-05-21T07:02:33.776Z,96.0
2019-05-21T07:03:13.751Z,96.0
2019-05-21T07:04:13.776Z,96.0
2019-05-21T07:05:13.784Z,96.0
2019-05-21T07:06:13.811Z,96.0
2019-05-21T07:07:33.855Z,96.0
2019-05-21T07:08:13.860Z,96.0
2019-05-21T07:09:13.914Z,96.0
2019-05-21T07:10:13.896Z,95.0
2019-05-21T07:11:13.907Z,96.0
2019-05-21T07:13:13.961Z,95.0
2019-05-21T07:14:13.985Z,95.0
2019-05-21T07:15:14.017Z,95.0
2019-05-21T07:16:14.041Z,95.0
2019-05-21T07:18:14.066Z,95.0
2019-05-21T07:19:14.164Z,94.0
2019-05-21T07:20:14.189Z,94.0
2019-05-21T07:21:14.198Z,95.0
2019-05-21T07:23:24.267Z,94.0
2019-05-21T07:24:14.292Z,95.0
2019-05-21T07:25:14.433Z,94.0
2019-05-21T07:26:14.349Z,94.0
2019-05-21T07:28:14.371Z,93.0
2019-05-21T07:29:14.507Z,93.0
2019-05-21T07:30:14.408Z,93.0
2019-05-21T07:31:17.326Z,94.0
2019-05-21T07:33:24.441Z,93.0
2019-05-21T07:34:14.455Z,93.0
2019-05-21T07:35:14.476Z,93.0
2019-05-21T07:36:14.481Z,93.0
2019-05-21T07:38:14.515Z,92.0
2019-05-21T07:39:14.572Z,93.0
2019-05-21T07:40:14.576Z,92.0
2019-05-21T07:41:14.591Z,92.0
2019-05-21T07:43:24.738Z,92.0
2019-05-21T07:44:14.755Z,91.0
2019-05-21T07:45:14.763Z,92.0
2019-05-21T07:46:14.780Z,92.0
2019-05-21T07:48:14.831Z,93.0
2019-05-21T07:49:14.827Z,92.0
2019-05-21T07:50:14.858Z,91.0
2019-05-21T07:51:14.857Z,91.0
2019-05-21T07:53:24.990Z,91.0
2019-05-21T07:54:14.999Z,92.0
2019-05-21T07:55:15.011Z,92.0
2019-05-21T07:58:15.110Z,91.0
2019-05-21T07:59:15.123Z,90.0
2019-05-21T08:00:15.159Z,90.0
2019-05-21T08:03:25.223Z,91.0
2019-05-21T08:04:15.263Z,91.0
2019-05-21T08:05:15.295Z,90.0
2019-05-21T08:08:15.386Z,89.0
2019-05-21T08:09:15.370Z,88.0
2019-05-21T08:10:15.370Z,89.0
2019-05-21T08:13:25.449Z,89.0
2019-05-21T08:14:15.447Z,88.0
2019-05-21T08:15:15.484Z,89.0
2019-05-21T08:18:15.745Z,88.0
2019-05-21T08:19:15.762Z,88.0
2019-05-21T08:20:15.817Z,89.0
2019-05-21T08:23:25.860Z,89.0
2019-05-21T08:24:15.892Z,87.0
2019-05-21T08:25:15.970Z,88.0
2019-05-21T08:28:16.020Z,86.0
2019-05-21T08:29:16.036Z,86.0
2019-05-21T08:30:16.058Z,87.0
2019-05-21T08:33:26.089Z,87.0
2019-05-21T08:34:16.100Z,87.0
2019-05-21T08:35:16.147Z,86.0
2019-05-21T08:36:16.148Z,85.0
2019-05-21T08:37:16.227Z,85.0
2019-05-21T08:38:16.247Z,85.0
2019-05-21T08:39:28.039Z,85.0
2019-05-21T08:40:16.354Z,85.0
2019-05-21T08:43:16.584Z,83.0
2019-05-21T08:44:16.561Z,85.0
2019-05-21T08:45:16.624Z,85.0
2019-05-21T08:48:26.679Z,85.0
2019-05-21T08:49:16.682Z,86.0
2019-05-21T08:50:16.696Z,85.0
2019-05-21T08:53:16.763Z,84.0
2019-05-21T08:54:16.778Z,83.0
2019-05-21T08:55:16.766Z,84.0
2019-05-21T08:58:26.827Z,83.0
2019-05-21T08:59:16.816Z,83.0
2019-05-21T09:00:16.854Z,83.0
2019-05-21T09:01:16.857Z,81.0
2019-05-21T09:02:16.972Z,81.0
2019-05-21T09:03:16.894Z,83.0
2019-05-21T09:04:16.942Z,82.0
2019-05-21T09:05:16.934Z,83.0
2019-05-21T09:08:16.984Z,80.0
2019-05-21T09:09:17.032Z,81.0
2019-05-21T09:10:17.016Z,79.0
2019-05-21T09:11:17.028Z,81.0
2019-05-21T09:12:17.045Z,81.0
2019-05-21T09:13:17.926Z,82.0
2019-05-21T09:14:17.161Z,80.0
2019-05-21T09:15:17.101Z,82.0
2019-05-21T09:16:17.148Z,77.0
2019-05-21T09:17:17.167Z,79.0
2019-05-21T09:18:17.186Z,80.0
2019-05-21T09:19:17.207Z,79.0
2019-05-21T09:20:17.335Z,80.0
2019-05-21T09:21:17.346Z,80.0
2019-05-21T09:22:17.367Z,79.0
2019-05-21T09:23:57.402Z,81.0
2019-05-21T09:24:57.398Z,81.0
2019-05-21T09:25:57.412Z,83.0
2019-05-21T09:26:57.425Z,81.0
2019-05-21T09:27:57.431Z,81.0
2019-05-21T09:28:57.450Z,81.0
2019-05-21T09:29:57.461Z,81.0
2019-05-21T09:31:00.899Z,81.0
2019-05-21T09:31:57.492Z,80.0
2019-05-21T09:32:57.512Z,82.0
2019-05-21T09:33:57.505Z,81.0
2019-05-21T09:34:57.531Z,80.0
2019-05-21T09:35:57.540Z,79.0
2019-05-21T09:36:57.554Z,81.0
2019-05-21T09:37:57.557Z,77.0
2019-05-21T09:38:57.656Z,77.0
2019-05-21T09:39:57.589Z,77.0
2019-05-21T09:40:57.743Z,76.0
2019-05-21T09:41:57.647Z,76.0
2019-05-21T09:42:57.677Z,76.0
2019-05-21T09:43:57.728Z,75.0
2019-05-21T09:44:57.709Z,76.0
2019-05-21T09:45:57.735Z,75.0
2019-05-21T09:46:57.745Z,75.0
2019-05-21T09:47:57.756Z,76.0
2019-05-21T09:48:57.781Z,77.0
2019-05-21T09:49:57.822Z,76.0
2019-05-21T09:50:57.795Z,76.0
2019-05-21T09:51:57.817Z,76.0
2019-05-21T09:52:57.835Z,76.0
2019-05-21T09:53:57.868Z,76.0
2019-05-21T09:54:57.891Z,78.0
2019-05-21T09:55:57.923Z,78.0
2019-05-21T09:56:57.920Z,78.0
2019-05-21T09:57:57.978Z,79.0
2019-05-21T09:58:58.019Z,79.0
2019-05-21T09:59:58.014Z,78.0
2019-05-21T10:00:58.054Z,76.0
2019-05-21T10:01:58.036Z,78.0
2019-05-21T10:02:58.073Z,77.0
2019-05-21T10:03:58.087Z,77.0
2019-05-21T10:04:58.089Z,75.0
2019-05-21T10:05:58.098Z,77.0
2019-05-21T10:06:58.114Z,79.0
2019-05-21T10:07:58.112Z,78.0
2019-05-21T10:08:58.144Z,78.0
2019-05-21T10:09:58.168Z,78.0
2019-05-21T10:10:58.177Z,76.0
2019-05-21T10:11:58.182Z,76.0
2019-05-21T10:12:58.196Z,77.0
2019-05-21T10:13:58.224Z,79.0
2019-05-21T10:14:58.231Z,80.0
2019-05-21T10:16:01.141Z,80.0
2019-05-21T10:16:58.273Z,79.0
2019-05-21T10:17:58.306Z,80.0
2019-05-21T10:18:58.395Z,82.0
2019-05-21T10:19:59.037Z,80.0
2019-05-21T10:20:58.414Z,77.0
2019-05-21T10:21:58.474Z,78.0
2019-05-21T10:22:58.484Z,79.0
2019-05-21T10:23:58.478Z,80.0
2019-05-21T10:24:58.499Z,79.0
2019-05-21T10:25:58.526Z,80.0
2019-05-21T10:26:58.522Z,77.0
2019-05-21T10:27:58.550Z,77.0
2019-05-21T10:28:58.557Z,76.0
2019-05-21T10:29:58.638Z,77.0
2019-05-21T10:30:58.673Z,77.0
2019-05-21T10:31:58.650Z,75.0
2019-05-21T10:32:58.714Z,76.0
2019-05-21T10:33:58.767Z,74.0
2019-05-21T10:34:58.758Z,76.0
2019-05-21T10:35:58.794Z,75.0
2019-05-21T10:36:58.832Z,76.0
2019-05-21T10:37:58.859Z,74.0
2019-05-21T10:38:58.929Z,72.0
2019-05-21T10:39:58.953Z,72.0
2019-05-21T10:40:58.967Z,72.0
2019-05-21T10:41:59.031Z,75.0
2019-05-21T10:42:59.051Z,74.0
2019-05-21T10:43:59.046Z,75.0
2019-05-21T10:44:59.053Z,74.0
2019-05-21T10:45:59.071Z,73.0
2019-05-21T10:46:59.093Z,73.0
2019-05-21T10:47:59.153Z,70.0
2019-05-21T10:48:59.118Z,70.0
2019-05-21T10:49:59.119Z,70.0
2019-05-21T10:50:59.145Z,72.0
2019-05-21T10:51:59.215Z,73.0
2019-05-21T10:52:59.233Z,73.0
2019-05-21T10:53:59.280Z,74.0
2019-05-21T10:54:59.276Z,73.0
2019-05-21T10:55:59.288Z,74.0
2019-05-21T10:56:59.314Z,73.0
2019-05-21T10:57:59.375Z,74.0
2019-05-21T10:58:59.388Z,72.0
2019-05-21T10:59:59.392Z,70.0
2019-05-21T11:00:59.416Z,71.0
2019-05-21T11:01:59.425Z,70.0
2019-05-21T11:02:59.447Z,70.0
2019-05-21T11:03:59.446Z,69.0
2019-05-21T11:04:59.462Z,71.0
2019-05-21T11:06:09.351Z,71.0
2019-05-21T11:06:59.525Z,69.0
2019-05-21T11:08:22.083Z,69.0
2019-05-21T11:08:59.534Z,70.0
2019-05-21T11:09:59.579Z,70.0
2019-05-21T11:10:59.589Z,71.0
2019-05-21T11:11:59.620Z,69.0
2019-05-21T11:12:59.626Z,70.0
2019-05-21T11:13:59.667Z,71.0
2019-05-21T11:14:59.662Z,70.0
2019-05-21T11:15:59.726Z,71.0
2019-05-21T11:16:59.739Z,71.0
2019-05-21T11:18:10.138Z,71.0
2019-05-21T11:18:59.802Z,71.0
2019-05-21T11:19:59.824Z,72.0
2019-05-21T11:20:59.836Z,71.0
2019-05-21T11:21:59.871Z,72.0
2019-05-21T11:22:59.881Z,71.0
2019-05-21T11:23:59.905Z,71.0
2019-05-21T11:24:59.944Z,70.0
2019-05-21T11:25:59.988Z,69.0
2019-05-21T11:26:59.995Z,69.0
2019-05-21T11:27:59.985Z,69.0
2019-05-21T11:29:00.001Z,69.0
2019-05-21T11:29:59.998Z,69.0
2019-05-21T11:31:00.036Z,69.0
2019-05-21T11:32:20.051Z,69.0
2019-05-21T11:37:30.165Z,70.0
2019-05-21T11:42:30.260Z,72.0
2019-05-21T11:52:30.472Z,75.0
2019-05-21T11:57:30.557Z,75.0
2019-05-21T12:02:30.698Z,73.0
2019-05-21T12:09:10.820Z,73.0
2019-05-21T12:10:10.882Z,74.0
2019-05-21T12:12:30.932Z,75.0
2019-05-21T12:22:31.174Z,74.0
2019-05-21T12:32:31.354Z,75.0
2019-05-21T12:37:31.513Z,75.0
2019-05-21T12:42:31.551Z,74.0
2019-05-21T12:47:31.586Z,72.0
2019-05-21T12:52:33.730Z,74.0
2019-05-21T12:57:32.116Z,76.0
2019-05-21T13:02:32.089Z,74.0
2019-05-21T13:03:22.097Z,74.0
2019-05-21T13:04:22.124Z,74.0
2019-05-21T13:05:22.133Z,74.0
2019-05-21T13:06:22.140Z,74.0
2019-05-21T13:08:22.170Z,74.0
2019-05-21T13:09:32.056Z,75.0
2019-05-21T13:10:22.250Z,76.0
2019-05-21T13:11:22.243Z,75.0
2019-05-21T13:13:22.286Z,76.0
2019-05-21T13:14:22.298Z,76.0
2019-05-21T13:15:22.331Z,76.0
2019-05-21T13:16:22.342Z,77.0
2019-05-21T13:18:22.419Z,77.0
2019-05-21T13:19:22.403Z,77.0
2019-05-21T13:20:22.426Z,77.0
2019-05-21T13:21:22.436Z,77.0
2019-05-21T13:23:32.450Z,77.0
2019-05-21T13:24:32.472Z,78.0
2019-05-21T13:25:32.494Z,78.0
2019-05-21T13:26:32.526Z,78.0
2019-05-21T13:27:52.589Z,78.0
2019-05-21T13:28:52.625Z,78.0
2019-05-21T13:29:52.603Z,77.0
2019-05-21T13:30:52.638Z,78.0
2019-05-21T13:33:02.699Z,78.0
2019-05-21T13:34:02.708Z,76.0
2019-05-21T13:35:02.964Z,77.0
2019-05-21T13:36:02.788Z,76.0
2019-05-21T13:37:22.771Z,76.0
2019-05-21T13:38:02.786Z,76.0
2019-05-21T13:38:52.781Z,76.0
2019-05-21T13:39:52.844Z,76.0
2019-05-21T13:40:52.823Z,77.0
2019-05-21T13:41:52.834Z,77.0
2019-05-21T13:42:52.843Z,76.0
2019-05-21T13:43:52.908Z,76.0
2019-05-21T13:44:52.926Z,77.0
2019-05-21T13:45:52.945Z,77.0
2019-05-21T13:46:52.963Z,76.0
2019-05-21T13:47:53.020Z,77.0
2019-05-21T13:48:53.021Z,77.0
2019-05-21T13:49:53.028Z,77.0
2019-05-21T13:50:53.033Z,75.0
2019-05-21T13:53:03.079Z,74.0
2019-05-21T13:54:03.088Z,75.0
2019-05-21T13:55:03.252Z,75.0
2019-05-21T13:56:03.210Z,74.0
2019-05-21T13:57:23.195Z,75.0
2019-05-21T13:58:03.202Z,75.0
2019-05-21T13:58:53.219Z,76.0
2019-05-21T13:59:53.263Z,76.0
2019-05-21T14:00:53.265Z,75.0
2019-05-21T14:03:03.292Z,76.0
2019-05-21T14:04:03.342Z,74.0
2019-05-21T14:04:53.358Z,74.0
2019-05-21T14:05:53.350Z,74.0
2019-05-21T14:08:03.441Z,75.0
2019-05-21T14:08:53.455Z,74.0
2019-05-21T14:10:13.010Z,74.0
2019-05-21T14:10:53.475Z,74.0
2019-05-21T14:12:53.566Z,74.0
2019-05-21T14:13:53.586Z,74.0
2019-05-21T14:14:53.758Z,74.0
2019-05-21T14:17:43.733Z,75.0
2019-05-21T14:18:43.791Z,75.0
2019-05-21T14:19:43.831Z,75.0
2019-05-21T15:01:54.730Z,81.0
2019-05-21T15:02:54.751Z,81.0
2019-05-21T15:03:54.819Z,80.0
2019-05-21T15:04:55.004Z,81.0
2019-05-21T15:12:04.906Z,81.0
2019-05-21T15:12:54.939Z,81.0
2019-05-21T15:13:54.999Z,80.0
2019-05-21T15:14:55.056Z,81.0
2019-05-21T15:15:55.073Z,81.0
2019-05-21T15:17:55.152Z,80.0
2019-05-21T15:18:55.214Z,80.0
2019-05-21T15:19:55.184Z,81.0
2019-05-21T15:20:55.238Z,81.0
2019-05-21T15:22:55.233Z,81.0
2019-05-21T15:23:55.306Z,80.0
2019-05-21T15:24:55.274Z,81.0
2019-05-21T15:25:55.265Z,80.0
2019-05-21T15:27:55.313Z,80.0
2019-05-21T15:28:55.341Z,80.0
2019-05-21T15:29:57.276Z,81.0
2019-05-21T15:30:55.474Z,81.0
2019-05-21T15:31:55.493Z,81.0
2019-05-21T15:32:55.512Z,81.0
2019-05-21T15:33:55.575Z,81.0
2019-05-21T15:34:55.585Z,81.0
2019-05-21T15:35:55.625Z,81.0
2019-05-21T15:37:55.778Z,81.0
2019-05-21T15:38:55.726Z,80.0
2019-05-21T15:39:55.765Z,81.0
2019-05-21T15:41:09.220Z,81.0
2019-05-21T15:41:55.810Z,81.0
2019-05-21T15:42:55.817Z,80.0
2019-05-21T15:43:55.830Z,80.0
2019-05-21T15:44:55.859Z,81.0
2019-05-21T15:45:55.855Z,80.0
2019-05-21T15:47:05.875Z,80.0
2019-05-21T15:47:56.009Z,80.0
2019-05-21T15:48:55.962Z,80.0
2019-05-21T15:49:55.968Z,80.0
2019-05-21T15:50:55.985Z,81.0
2019-05-21T15:52:06.107Z,81.0
2019-05-21T15:52:56.005Z,81.0
2019-05-21T15:53:56.016Z,81.0
2019-05-21T15:54:56.069Z,81.0
2019-05-21T15:55:56.031Z,81.0
2019-05-21T15:57:06.100Z,81.0
2019-05-21T15:57:56.144Z,81.0
2019-05-21T15:58:56.150Z,81.0
2019-05-21T15:59:56.148Z,81.0
2019-05-21T16:00:56.169Z,81.0
2019-05-21T16:02:06.191Z,82.0
2019-05-21T16:02:56.203Z,82.0
2019-05-21T16:03:56.218Z,82.0
2019-05-21T16:04:56.227Z,82.0
2019-05-21T16:05:56.233Z,82.0
2019-05-21T16:06:56.250Z,82.0
2019-05-21T16:07:56.287Z,82.0
2019-05-21T16:08:56.314Z,82.0
2019-05-21T16:09:56.308Z,82.0
2019-05-21T16:10:56.381Z,82.0
2019-05-21T16:12:06.329Z,83.0
2019-05-21T16:12:56.345Z,83.0
2019-05-21T16:13:56.363Z,83.0
2019-05-21T16:14:56.371Z,83.0
2019-05-21T16:15:56.534Z,83.0
2019-05-21T16:17:06.483Z,83.0
2019-05-21T16:17:56.491Z,83.0
2019-05-21T16:18:56.489Z,83.0
2019-05-21T16:19:56.508Z,83.0
2019-05-21T16:20:56.540Z,83.0
2019-05-21T16:22:06.569Z,82.0
2019-05-21T16:22:56.603Z,83.0
2019-05-21T16:23:56.590Z,82.0
2019-05-21T16:24:56.643Z,83.0
2019-05-21T16:25:56.609Z,83.0
2019-05-21T16:27:06.640Z,83.0
2019-05-21T16:27:56.694Z,84.0
2019-05-21T16:28:56.754Z,83.0
2019-05-21T16:29:56.762Z,83.0
2019-05-21T16:30:56.767Z,83.0
2019-05-21T16:32:06.906Z,82.0
2019-05-21T16:32:56.903Z,83.0
2019-05-21T16:33:56.909Z,83.0
2019-05-21T16:34:56.959Z,82.0
2019-05-21T16:35:56.964Z,83.0
2019-05-21T16:37:07.019Z,83.0
2019-05-21T16:37:57.048Z,83.0
2019-05-21T16:38:57.099Z,83.0
2019-05-21T16:39:57.083Z,82.0
2019-05-21T16:40:57.087Z,82.0
2019-05-21T16:42:07.092Z,83.0
2019-05-21T16:42:57.106Z,82.0
2019-05-21T16:43:57.120Z,82.0
2019-05-21T16:44:57.117Z,82.0
2019-05-21T16:45:57.141Z,82.0
2019-05-21T16:47:07.153Z,82.0
2019-05-21T16:47:57.168Z,82.0
2019-05-21T16:48:57.191Z,82.0
2019-05-21T16:49:57.204Z,82.0
2019-05-21T16:50:57.252Z,82.0
2019-05-21T16:52:07.252Z,82.0
2019-05-21T16:52:57.265Z,82.0
2019-05-21T16:53:57.315Z,81.0
2019-05-21T16:54:57.423Z,81.0
2019-05-21T16:55:57.390Z,81.0
2019-05-21T16:57:07.406Z,81.0
2019-05-21T16:57:57.414Z,81.0
2019-05-21T16:58:57.427Z,80.0
2019-05-21T16:59:57.446Z,81.0
2019-05-21T17:00:57.503Z,81.0
2019-05-21T17:02:57.520Z,81.0
2019-05-21T17:03:59.746Z,81.0
2019-05-21T17:04:57.549Z,80.0
2019-05-21T17:05:57.591Z,81.0
2019-05-21T17:07:57.714Z,80.0
2019-05-21T17:08:57.743Z,80.0
2019-05-21T17:09:57.741Z,80.0
2019-05-21T17:10:57.819Z,81.0
2019-05-21T17:13:07.804Z,80.0
2019-05-21T17:14:07.850Z,80.0
2019-05-21T17:15:07.912Z,80.0
2019-05-21T17:16:07.915Z,80.0
2019-05-21T17:17:27.958Z,80.0
2019-05-21T17:18:08.959Z,80.0
2019-05-21T17:19:07.937Z,80.0
2019-05-21T17:20:08.082Z,80.0
2019-05-21T17:21:07.984Z,81.0
2019-05-21T17:22:28.042Z,80.0
2019-05-21T17:25:08.155Z,81.0
2019-05-21T17:27:38.154Z,81.0
2019-05-21T17:28:08.184Z,81.0
2019-05-21T17:29:08.173Z,81.0
2019-05-21T17:42:28.356Z,82.0
2019-05-21T17:44:08.370Z,82.0
2019-05-21T17:45:08.417Z,83.0
2019-05-21T17:46:08.450Z,83.0
2019-05-21T17:48:08.471Z,83.0
2019-05-21T17:49:08.482Z,83.0
2019-05-21T17:50:08.489Z,83.0
2019-05-21T17:51:09.263Z,83.0
2019-05-21T17:52:28.516Z,84.0
2019-05-21T17:54:08.579Z,83.0
2019-05-21T17:55:08.580Z,84.0
2019-05-21T17:56:08.607Z,84.0
2019-05-21T17:57:08.634Z,84.0
2019-05-21T17:58:08.639Z,84.0
2019-05-21T17:59:08.646Z,84.0
2019-05-21T18:02:28.766Z,84.0
2019-05-21T18:03:08.758Z,84.0
2019-05-21T18:06:08.872Z,84.0
2019-05-21T18:07:28.874Z,84.0
2019-05-21T18:09:08.939Z,84.0
2019-05-21T18:10:08.933Z,85.0
2019-05-21T18:11:08.951Z,85.0
2019-05-21T18:12:31.869Z,85.0
2019-05-21T18:13:08.997Z,85.0
2019-05-21T18:14:09.072Z,85.0
2019-05-21T18:15:09.044Z,85.0
2019-05-21T18:16:09.058Z,85.0
2019-05-21T18:17:29.078Z,85.0
2019-05-21T18:19:09.144Z,85.0
2019-05-21T18:20:09.113Z,85.0
2019-05-21T18:21:09.258Z,86.0
2019-05-21T18:22:29.146Z,85.0
2019-05-21T18:23:09.146Z,85.0
2019-05-21T18:24:09.181Z,85.0
2019-05-21T18:25:09.214Z,85.0
2019-05-21T18:26:09.218Z,85.0
2019-05-21T18:27:09.245Z,86.0
2019-05-21T18:28:09.300Z,85.0
2019-05-21T18:29:09.311Z,86.0
2019-05-21T18:30:09.324Z,85.0
2019-05-21T18:33:09.365Z,85.0
2019-05-21T18:34:09.356Z,85.0
2019-05-21T18:35:09.376Z,85.0
2019-05-21T18:36:09.376Z,85.0
2019-05-21T18:37:09.389Z,85.0
2019-05-21T18:38:09.415Z,86.0
2019-05-21T18:40:09.447Z,86.0
2019-05-21T18:41:09.454Z,86.0
2019-05-21T18:42:21.470Z,86.0
2019-05-21T18:43:09.536Z,86.0
2019-05-21T18:44:09.550Z,86.0
2019-05-21T18:45:09.648Z,86.0
2019-05-21T18:46:09.758Z,86.0
2019-05-21T18:47:09.749Z,86.0
2019-05-21T18:48:09.797Z,86.0
2019-05-21T18:49:09.827Z,86.0
2019-05-21T18:50:09.823Z,86.0
2019-05-21T18:51:09.919Z,86.0
2019-05-21T18:52:09.877Z,86.0
2019-05-21T18:53:09.892Z,86.0
2019-05-21T18:54:09.894Z,86.0
2019-05-21T18:55:29.950Z,86.0
2019-05-21T19:11:20.305Z,87.0
2019-05-21T19:15:30.327Z,87.0
2019-05-21T19:22:20.607Z,88.0
2019-05-21T19:35:32.999Z,88.0
2019-05-21T19:40:31.329Z,89.0
2019-05-21T19:45:31.576Z,89.0
2019-05-21T19:46:31.347Z,89.0
2019-05-21T19:47:31.370Z,89.0
2019-05-21T19:48:31.397Z,89.0
2019-05-21T19:49:31.404Z,89.0
2019-05-21T19:50:41.613Z,89.0
2019-05-21T19:51:31.669Z,89.0
2019-05-21T19:52:31.604Z,89.0
2019-05-21T19:53:31.630Z,89.0
2019-05-21T19:54:31.540Z,89.0
2019-05-21T19:55:41.600Z,89.0
2019-05-21T19:56:31.614Z,89.0
2019-05-21T19:57:31.583Z,89.0
2019-05-21T19:58:31.692Z,89.0
2019-05-21T19:59:31.661Z,89.0
2019-05-21T20:00:41.651Z,89.0
2019-05-21T20:01:31.716Z,89.0
2019-05-21T20:02:31.834Z,90.0
2019-05-21T20:03:31.904Z,90.0
2019-05-21T20:04:41.867Z,90.0
2019-05-21T20:05:41.860Z,90.0
2019-05-21T20:06:32.025Z,90.0
2019-05-21T20:07:31.992Z,90.0
2019-05-21T20:08:32.009Z,90.0
2019-05-21T20:09:42.081Z,91.0
2019-05-21T20:10:42.082Z,91.0
2019-05-21T20:11:32.210Z,91.0
2019-05-21T20:12:32.156Z,91.0
2019-05-21T20:13:32.953Z,91.0
2019-05-21T20:14:42.211Z,91.0
2019-05-21T20:15:42.281Z,91.0
2019-05-21T20:16:32.410Z,91.0
2019-05-21T20:17:32.204Z,91.0
2019-05-21T20:18:32.198Z,91.0
2019-05-21T20:19:42.212Z,91.0
2019-05-21T20:20:42.226Z,91.0
2019-05-21T20:21:32.264Z,91.0
2019-05-21T20:22:32.320Z,91.0
2019-05-21T20:23:32.339Z,91.0
2019-05-21T20:24:42.329Z,92.0
2019-05-21T20:25:55.230Z,92.0
2019-05-21T20:26:32.345Z,91.0
2019-05-21T20:27:32.406Z,92.0
2019-05-21T20:28:32.396Z,92.0
2019-05-21T20:29:42.396Z,92.0
2019-05-21T20:30:44.703Z,92.0
2019-05-21T20:31:32.438Z,92.0
2019-05-21T20:32:32.453Z,92.0
2019-05-21T20:33:32.463Z,92.0
2019-05-21T20:34:42.481Z,92.0
2019-05-21T20:35:42.539Z,92.0
2019-05-21T20:36:32.507Z,92.0
2019-05-21T20:37:32.525Z,92.0
2019-05-21T20:38:32.595Z,92.0
2019-05-21T20:39:42.604Z,93.0
2019-05-21T20:40:42.624Z,93.0
2019-05-21T20:41:32.626Z,93.0
2019-05-21T20:42:32.716Z,93.0
2019-05-21T20:43:32.700Z,93.0
2019-05-21T20:44:42.703Z,93.0
2019-05-21T20:45:42.731Z,93.0
2019-05-21T20:46:32.739Z,93.0
2019-05-21T20:47:32.740Z,93.0
2019-05-21T20:48:32.749Z,93.0
2019-05-21T20:49:42.766Z,93.0
2019-05-21T20:50:42.843Z,93.0
2019-05-21T20:51:32.808Z,93.0
2019-05-21T20:52:32.822Z,93.0
2019-05-21T20:53:32.894Z,94.0
2019-05-21T20:54:42.876Z,93.0
2019-05-21T20:55:42.886Z,93.0
2019-05-21T20:56:32.899Z,94.0
2019-05-21T20:57:32.908Z,94.0
2019-05-21T20:58:32.943Z,94.0
2019-05-21T20:59:42.940Z,94.0
2019-05-21T21:00:42.967Z,93.0
2019-05-21T21:01:32.972Z,94.0
2019-05-21T21:02:33.001Z,94.0
2019-05-21T21:03:32.996Z,94.0
2019-05-21T21:04:43.009Z,94.0
2019-05-21T21:05:43.043Z,94.0
2019-05-21T21:06:35.590Z,94.0
2019-05-21T21:07:33.093Z,94.0
2019-05-21T21:08:33.109Z,94.0
2019-05-21T21:09:43.141Z,94.0
2019-05-21T21:10:43.195Z,94.0
2019-05-21T21:11:33.235Z,94.0
2019-05-21T21:12:33.219Z,94.0
2019-05-21T21:13:33.199Z,94.0
2019-05-21T21:14:43.208Z,94.0
2019-05-21T21:15:43.246Z,94.0
2019-05-21T21:16:33.246Z,94.0
2019-05-21T21:17:33.267Z,95.0
2019-05-21T21:18:33.282Z,95.0
2019-05-21T21:19:43.290Z,95.0
2019-05-21T21:20:43.346Z,95.0
2019-05-21T21:21:33.354Z,95.0
2019-05-21T21:22:33.390Z,95.0
2019-05-21T21:23:33.401Z,95.0
2019-05-21T21:24:43.411Z,95.0
2019-05-21T21:25:43.423Z,95.0
2019-05-21T21:26:33.441Z,95.0
2019-05-21T21:27:33.507Z,95.0
2019-05-21T21:28:33.521Z,95.0
2019-05-21T21:29:43.604Z,96.0
2019-05-21T21:30:43.681Z,95.0
2019-05-21T21:31:33.731Z,96.0
2019-05-21T21:32:33.735Z,96.0
2019-05-21T21:33:33.754Z,96.0
2019-05-21T21:34:43.908Z,96.0
2019-05-21T21:35:53.835Z,96.0
2019-05-21T21:36:53.844Z,96.0
2019-05-21T21:37:53.845Z,96.0
2019-05-21T21:38:53.940Z,96.0
2019-05-21T21:40:03.887Z,96.0
2019-05-21T21:41:03.915Z,96.0
2019-05-21T21:42:03.966Z,96.0
2019-05-21T21:43:07.722Z,96.0
2019-05-21T21:44:03.997Z,96.0
2019-05-21T21:45:14.052Z,96.0
2019-05-21T21:46:04.059Z,96.0
2019-05-21T21:47:04.068Z,96.0
2019-05-21T21:48:04.092Z,96.0
2019-05-21T21:49:04.101Z,97.0
2019-05-21T21:50:14.100Z,97.0
2019-05-21T21:51:14.109Z,97.0
2019-05-21T21:52:14.206Z,96.0
2019-05-21T21:53:14.151Z,96.0
2019-05-21T21:54:14.148Z,97.0
2019-05-21T21:56:14.179Z,97.0
2019-05-21T21:57:14.198Z,97.0
2019-05-21T21:58:14.202Z,97.0
2019-05-21T21:59:14.223Z,97.0
2019-05-21T22:01:14.280Z,97.0
2019-05-21T22:02:14.286Z,97.0
2019-05-21T22:03:14.316Z,96.0
2019-05-21T22:04:14.325Z,96.0
2019-05-21T22:06:14.418Z,96.0
2019-05-21T22:07:14.440Z,96.0
2019-05-21T22:08:14.442Z,96.0
2019-05-21T22:09:14.471Z,95.0
2019-05-21T22:10:24.536Z,95.0
2019-05-21T22:11:14.534Z,95.0
2019-05-21T22:12:14.547Z,95.0
2019-05-21T22:13:14.566Z,95.0
2019-05-21T22:14:14.632Z,95.0
2019-05-21T22:19:34.752Z,94.0
2019-05-21T22:20:34.802Z,94.0
2019-05-21T22:21:24.909Z,94.0
2019-05-21T22:24:34.865Z,94.0
2019-05-21T22:25:34.915Z,94.0
2019-05-21T22:26:34.999Z,94.0
2019-05-21T22:27:35.014Z,94.0
2019-05-21T22:28:35.063Z,94.0
2019-05-21T22:29:45.073Z,94.0
2019-05-21T22:31:45.134Z,95.0
2019-05-21T22:33:45.166Z,95.0
2019-05-21T22:35:05.184Z,95.0
2019-05-21T22:36:05.242Z,95.0
2019-05-21T22:37:05.235Z,95.0
2019-05-21T22:38:05.267Z,95.0
2019-05-21T22:39:05.278Z,95.0
2019-05-21T22:40:15.408Z,95.0
2019-05-21T22:41:05.348Z,96.0
2019-05-21T22:42:05.408Z,96.0
2019-05-21T22:43:05.411Z,96.0
2019-05-21T22:44:05.456Z,96.0
2019-05-21T22:45:15.515Z,96.0
2019-05-21T22:46:05.567Z,96.0
2019-05-21T22:47:05.582Z,96.0
2019-05-21T22:48:05.589Z,96.0
2019-05-21T22:49:05.789Z,96.0
2019-05-21T22:50:15.784Z,97.0
2019-05-21T22:51:05.797Z,96.0
2019-05-21T22:52:05.811Z,96.0
2019-05-21T22:53:05.849Z,96.0
2019-05-21T22:54:05.848Z,96.0
2019-05-21T22:55:15.851Z,97.0
2019-05-21T22:56:05.855Z,97.0
2019-05-21T22:57:05.893Z,97.0
2019-05-21T22:58:05.925Z,97.0
2019-05-21T22:59:05.934Z,97.0
2019-05-21T23:00:15.938Z,97.0
2019-05-21T23:01:05.962Z,97.0
2019-05-21T23:02:06.066Z,97.0
2019-05-21T23:03:06.104Z,97.0
2019-05-21T23:04:06.113Z,97.0
2019-05-21T23:05:16.156Z,97.0
2019-05-21T23:06:06.151Z,97.0
2019-05-21T23:07:06.213Z,97.0