createdAt,value
2022-10-09T00:04:00.505Z,56.46
2022-10-09T00:09:04.586Z,56.33
2022-10-09T00:14:06.577Z,55.46
2022-10-09T00:19:08.351Z,55.35
2022-10-09T00:24:10.152Z,55.01
2022-10-09T00:29:11.975Z,54.82
2022-10-09T00:34:13.825Z,54.68
2022-10-09T00:39:15.730Z,54.77
2022-10-09T00:44:45.585Z,55.43
2022-10-09T00:49:48.407Z,55.88
2022-10-09T00:54:50.439Z,56.25
2022-10-09T00:59:52.211Z,56.57
2022-10-09T01:04:54.263Z,56.30
2022-10-09T01:09:59.174Z,55.98
2022-10-09T01:15:24.190Z,55.88
2022-10-09T01:20:54.298Z,55.63
2022-10-09T01:26:14.292Z,55.52
2022-10-09T01:31:17.303Z,56.11
2022-10-09T01:36:20.460Z,56.11
2022-10-09T01:41:22.402Z,56.57
2022-10-09T01:46:32.645Z,56.64
2022-10-09T01:51:55.701Z,56.75
2022-10-09T01:57:00.175Z,57.37
2022-10-09T02:02:02.322Z,57.74
2022-10-09T02:07:05.273Z,58.11
2022-10-09T02:12:10.531Z,58.30
2022-10-09T02:17:17.819Z,58.92
2022-10-09T02:22:23.613Z,58.44
2022-10-09T02:27:26.803Z,58.15
2022-10-09T02:32:28.962Z,58.59
2022-10-09T02:37:31.182Z,58.74
2022-10-09T02:42:33.210Z,58.93
2022-10-09T02:47:35.137Z,58.73
2022-10-09T02:52:37.084Z,58.83
2022-10-09T02:57:38.838Z,58.64
2022-10-09T03:02:40.894Z,58.92
2022-10-09T03:07:50.506Z,58.83
2022-10-09T03:12:52.560Z,59.23
2022-10-09T03:17:54.423Z,59.39
2022-10-09T03:22:56.883Z,59.11
2022-10-09T03:27:58.724Z,58.68
2022-10-09T03:33:00.581Z,58.89
2022-10-09T03:38:02.484Z,58.99
2022-10-09T03:43:04.269Z,58.94
2022-10-09T03:48:06.526Z,58.97
2022-10-09T03:53:12.655Z,59.05
2022-10-09T03:58:14.391Z,59.16
2022-10-09T04:03:16.201Z,59.54
2022-10-09T04:08:18.059Z,59.67
2022-10-09T04:13:20.172Z,59.90
2022-10-09T04:18:22.657Z,61.16
2022-10-09T04:23:26.858Z,61.52
2022-10-09T04:28:30.373Z,62.43
2022-10-09T04:33:32.425Z,62.37
2022-10-09T04:38:34.302Z,62.80
2022-10-09T04:43:36.171Z,62.96
2022-10-09T04:48:42.366Z,63.36
2022-10-09T04:53:45.113Z,62.40
2022-10-09T04:58:48.362Z,61.37
2022-10-09T05:03:50.989Z,61.95
2022-10-09T05:08:54.972Z,63.00
2022-10-09T05:13:56.760Z,64.43
2022-10-09T05:19:00.642Z,65.76
2022-10-09T05:24:05.229Z,66.52
2022-10-09T05:29:10.115Z,66.74
2022-10-09T05:34:11.985Z,68.04
2022-10-09T05:39:13.743Z,68.40
2022-10-09T05:44:15.658Z,69.14
2022-10-09T05:49:17.522Z,68.87
2022-10-09T05:54:19.462Z,68.94
2022-10-09T05:59:21.361Z,69.00
2022-10-09T06:04:25.017Z,69.33
2022-10-09T06:09:27.444Z,69.37
2022-10-09T06:14:29.328Z,69.03
2022-10-09T06:19:31.231Z,68.67
2022-10-09T06:24:33.048Z,68.83
2022-10-09T06:29:34.926Z,68.38
2022-10-09T06:34:37.003Z,68.66
2022-10-09T06:39:38.888Z,68.83
2022-10-09T06:44:43.353Z,68.82
2022-10-09T06:49:45.405Z,67.65
2022-10-09T06:54:47.235Z,66.16
2022-10-09T06:59:50.312Z,64.50
2022-10-09T07:04:52.126Z,64.11
2022-10-09T07:09:54.573Z,63.62
2022-10-09T07:14:56.442Z,63.20
2022-10-09T07:19:58.381Z,63.33
2022-10-09T07:25:00.095Z,62.83
2022-10-09T07:30:02.094Z,62.87
2022-10-09T07:35:04.183Z,62.41
2022-10-09T07:40:06.527Z,62.90
2022-10-09T07:45:08.893Z,62.67
2022-10-09T07:50:11.155Z,62.27
2022-10-09T07:55:13.030Z,61.46
2022-10-09T08:00:15.070Z,60.68
2022-10-09T08:05:16.910Z,60.61
2022-10-09T08:10:18.778Z,60.20
2022-10-09T08:15:20.628Z,59.63
2022-10-09T08:20:22.575Z,58.98
2022-10-09T08:25:24.452Z,59.13
2022-10-09T08:30:26.774Z,59.17
2022-10-09T08:35:33.700Z,59.32
2022-10-09T08:40:48.717Z,59.01
2022-10-09T08:45:51.900Z,58.98
2022-10-09T08:50:54.167Z,58.59
2022-10-09T08:55:57.943Z,58.79
2022-10-09T09:01:16.622Z,58.46
2022-10-09T09:06:46.461Z,57.81
2022-10-09T09:11:51.677Z,57.38
2022-10-09T09:17:15.330Z,52.85
2022-10-09T09:22:17.798Z,52.85
2022-10-09T09:27:31.851Z,51.70
2022-10-09T09:32:34.009Z,49.12
2022-10-09T09:37:37.790Z,48.86
2022-10-09T09:42:40.035Z,47.32
2022-10-09T09:48:12.208Z,47.26
2022-10-09T09:53:25.828Z,46.83
2022-10-09T09:58:34.429Z,46.80
2022-10-09T10:03:36.908Z,45.62
2022-10-09T10:08:38.916Z,45.69
2022-10-09T10:13:49.488Z,46.67
2022-10-09T10:18:51.759Z,47.95
2022-10-09T10:23:57.375Z,47.18
2022-10-09T10:29:06.381Z,47.02
2022-10-09T10:34:16.030Z,45.54
2022-10-09T10:39:54.639Z,44.08
2022-10-09T10:45:15.189Z,43.88
2022-10-09T10:50:18.209Z,42.80
2022-10-09T10:55:27.037Z,43.21
2022-10-09T11:00:29.421Z,44.82
2022-10-09T11:05:47.613Z,44.97
2022-10-09T11:11:07.649Z,46.31
2022-10-09T11:16:47.310Z,47.08
2022-10-09T11:22:23.092Z,46.41
2022-10-09T11:27:47.874Z,47.79
2022-10-09T11:33:11.041Z,48.81
2022-10-09T11:39:06.552Z,48.62
2022-10-09T11:44:17.438Z,49.13
2022-10-09T11:49:34.274Z,49.36
2022-10-09T11:54:36.455Z,49.14
2022-10-09T11:59:42.294Z,48.91
2022-10-09T12:04:54.406Z,49.94
2022-10-09T12:10:03.459Z,49.77
2022-10-09T12:15:46.334Z,49.02
2022-10-09T12:20:49.998Z,48.56
2022-10-09T12:25:54.338Z,48.71
2022-10-09T12:30:58.445Z,48.78
2022-10-09T12:36:10.498Z,49.47
2022-10-09T12:41:21.038Z,49.64
2022-10-09T12:46:37.819Z,49.72
2022-10-09T12:51:39.849Z,48.54
2022-10-09T12:56:42.411Z,50.29
2022-10-09T13:01:45.897Z,50.06
2022-10-09T13:06:50.120Z,48.67
2022-10-09T13:11:56.317Z,48.36
2022-10-09T13:16:58.266Z,49.32
2022-10-09T13:22:21.402Z,48.43
2022-10-09T13:27:33.117Z,47.46
2022-10-09T13:32:35.061Z,48.64
2022-10-09T13:37:37.254Z,49.05
2022-10-09T13:42:39.529Z,46.21
2022-10-09T13:47:41.458Z,47.46
2022-10-09T13:52:43.319Z,46.80
2022-10-09T13:57:49.769Z,45.79
2022-10-09T14:02:55.679Z,45.49
2022-10-09T14:07:57.561Z,46.57
2022-10-09T14:12:59.503Z,44.94
2022-10-09T14:18:01.945Z,44.06
2022-10-09T14:23:03.904Z,45.33
2022-10-09T14:28:05.997Z,46.14
2022-10-09T14:33:07.974Z,45.37
2022-10-09T14:38:09.988Z,45.72
2022-10-09T14:43:12.264Z,45.25
2022-10-09T14:48:14.491Z,45.34
2022-10-09T14:53:16.691Z,46.82
2022-10-09T14:58:18.895Z,45.59
2022-10-09T15:03:20.906Z,45.04
2022-10-09T15:08:22.794Z,42.75
2022-10-09T15:13:24.670Z,42.11
2022-10-09T15:18:27.723Z,43.20
2022-10-09T15:23:30.121Z,43.55
2022-10-09T15:28:32.415Z,43.94
2022-10-09T15:33:34.571Z,42.71
2022-10-09T15:38:36.453Z,43.17
2022-10-09T15:43:41.139Z,42.37
2022-10-09T15:48:43.581Z,42.89
2022-10-09T15:53:47.240Z,42.12
2022-10-09T15:58:49.939Z,42.95
2022-10-09T16:03:52.534Z,43.91
2022-10-09T16:08:58.319Z,43.09
2022-10-09T16:14:00.854Z,44.01
2022-10-09T16:19:04.914Z,42.81
2022-10-09T16:24:09.810Z,43.66
2022-10-09T16:29:13.645Z,43.68
2022-10-09T16:34:18.022Z,42.76
2022-10-09T16:39:23.965Z,43.03
2022-10-09T16:44:26.129Z,44.82
2022-10-09T16:49:31.225Z,44.71
2022-10-09T16:54:33.230Z,45.36
2022-10-09T16:59:35.601Z,45.61
2022-10-09T17:04:37.791Z,45.21
2022-10-09T17:09:40.609Z,44.50
2022-10-09T17:14:42.523Z,44.50
2022-10-09T17:19:45.953Z,45.94
2022-10-09T17:24:47.894Z,45.13
2022-10-09T17:29:50.157Z,45.10
2022-10-09T17:34:52.093Z,45.46
2022-10-09T17:39:53.922Z,46.33
2022-10-09T17:44:55.739Z,46.59
2022-10-09T17:49:57.581Z,47.56
2022-10-09T17:54:59.424Z,47.12
2022-10-09T18:00:01.655Z,47.65
2022-10-09T18:05:04.289Z,48.37
2022-10-09T18:10:06.725Z,48.23
2022-10-09T18:15:09.193Z,47.97
2022-10-09T18:20:11.162Z,47.71
2022-10-09T18:25:13.155Z,47.87
2022-10-09T18:30:15.233Z,48.45
2022-10-09T18:35:17.222Z,49.12
2022-10-09T18:40:19.766Z,49.25
2022-10-09T18:45:21.634Z,50.09
2022-10-09T18:50:23.754Z,51.37
2022-10-09T18:55:25.847Z,51.79
2022-10-09T19:00:27.906Z,52.01
2022-10-09T19:05:29.927Z,51.85
2022-10-09T19:10:31.875Z,52.00
2022-10-09T19:15:34.329Z,52.68
2022-10-09T19:20:39.329Z,53.21
2022-10-09T19:25:55.514Z,53.99
2022-10-09T19:30:57.537Z,55.01
2022-10-09T19:35:59.632Z,55.31
2022-10-09T19:41:11.022Z,54.57
2022-10-09T19:46:17.609Z,54.56
2022-10-09T19:51:22.955Z,54.24
2022-10-09T19:56:27.061Z,53.73
2022-10-09T20:01:29.589Z,54.04
2022-10-09T20:06:31.722Z,53.76
2022-10-09T20:11:34.884Z,53.27
2022-10-09T20:16:37.081Z,52.82
2022-10-09T20:21:39.054Z,53.83
2022-10-09T20:26:43.115Z,53.45
2022-10-09T20:31:45.398Z,53.70
2022-10-09T20:36:47.335Z,53.71
2022-10-09T20:41:49.483Z,54.08
2022-10-09T20:46:56.595Z,53.96
2022-10-09T20:51:58.537Z,54.21
2022-10-09T20:57:00.369Z,54.04
2022-10-09T21:02:02.298Z,53.69
2022-10-09T21:07:04.232Z,54.26
2022-10-09T21:12:07.083Z,53.87
2022-10-09T21:17:09.040Z,54.29
2022-10-09T21:22:10.838Z,54.17
2022-10-09T21:27:13.054Z,53.74
2022-10-09T21:32:14.967Z,53.42
2022-10-09T21:37:21.586Z,53.44
2022-10-09T21:42:24.024Z,53.86
2022-10-09T21:47:25.841Z,54.29
2022-10-09T21:52:27.710Z,54.80
2022-10-09T21:57:29.597Z,54.95
2022-10-09T22:02:31.753Z,55.46
2022-10-09T22:07:33.981Z,55.58
2022-10-09T22:12:37.953Z,55.60
2022-10-09T22:17:39.975Z,56.02
2022-10-09T22:22:41.822Z,55.87
2022-10-09T22:27:43.606Z,55.58
2022-10-09T22:32:45.480Z,55.78
2022-10-09T22:37:47.605Z,55.57
2022-10-09T22:42:49.668Z,55.45
2022-10-09T22:47:51.550Z,55.72
2022-10-09T22:52:53.538Z,56.15
2022-10-09T22:57:55.468Z,56.27
2022-10-09T23:02:57.318Z,55.96
2022-10-09T23:07:59.158Z,55.71
2022-10-09T23:13:01.007Z,55.91
2022-10-09T23:18:04.498Z,55.79
2022-10-09T23:23:06.313Z,55.53
2022-10-09T23:28:08.391Z,55.20
2022-10-09T23:33:10.250Z,55.54
2022-10-09T23:38:12.246Z,55.81
2022-10-09T23:43:14.068Z,56.21
2022-10-09T23:48:15.955Z,56.73
2022-10-09T23:53:18.329Z,57.16
2022-10-09T23:58:21.765Z,57.54
