createdAt,value
2019-01-12T00:03:49.824Z,100886.58
2019-01-12T00:06:18.287Z,100882.55
2019-01-12T00:08:46.784Z,100885.63
2019-01-12T00:11:15.250Z,100891.02
2019-01-12T00:13:43.746Z,100886.21
2019-01-12T00:16:12.202Z,100883.96
2019-01-12T00:18:40.710Z,100880.11
2019-01-12T00:21:09.158Z,100886.70
2019-01-12T00:23:37.642Z,100885.84
2019-01-12T00:26:25.364Z,100875.58
2019-01-12T00:28:53.853Z,100888.45
2019-01-12T00:31:42.946Z,100883.68
2019-01-12T00:34:11.431Z,100886.30
2019-01-12T00:36:39.902Z,100888.49
2019-01-12T00:39:29.184Z,100884.59
2019-01-12T00:41:57.634Z,100896.14
2019-01-12T00:44:26.119Z,100898.84
2019-01-12T00:46:54.587Z,100895.64
2019-01-12T00:49:23.078Z,100903.66
2019-01-12T00:51:51.551Z,100890.00
2019-01-12T00:54:20.054Z,100901.53
2019-01-12T00:56:48.525Z,100894.90
2019-01-12T00:59:17.015Z,100905.07
2019-01-12T01:01:45.539Z,100903.75
2019-01-12T01:04:14.040Z,100911.67
2019-01-12T01:06:42.488Z,100913.05
2019-01-12T01:09:11.041Z,100918.36
2019-01-12T01:11:39.504Z,100910.97
2019-01-12T01:14:07.999Z,100917.61
2019-01-12T01:16:36.472Z,100915.78
2019-01-12T01:19:25.755Z,100923.41
2019-01-12T01:21:54.227Z,100934.08
2019-01-12T01:24:22.714Z,100930.52
2019-01-12T01:26:51.201Z,100933.13
2019-01-12T01:29:19.694Z,100936.73
2019-01-12T01:31:48.194Z,100943.00
2019-01-12T01:34:16.643Z,100943.38
2019-01-12T01:36:45.127Z,100931.42
2019-01-12T01:39:13.625Z,100934.66
2019-01-12T01:41:42.078Z,100936.81
2019-01-12T01:44:10.564Z,100945.20
2019-01-12T01:46:39.100Z,100957.20
2019-01-12T01:49:07.597Z,100955.45
2019-01-12T01:51:36.051Z,100961.22
2019-01-12T01:54:04.611Z,100959.05
2019-01-12T01:56:33.078Z,100957.27
2019-01-12T01:59:01.574Z,100963.49
2019-01-12T02:01:30.041Z,100960.80
2019-01-12T02:03:58.516Z,100967.48
2019-01-12T02:06:26.985Z,100970.17
2019-01-12T02:08:55.472Z,100974.12
2019-01-12T02:11:23.941Z,100971.66
2019-01-12T02:13:52.552Z,100977.12
2019-01-12T02:16:21.037Z,100978.45
2019-01-12T02:18:49.541Z,100975.86
2019-01-12T02:21:17.998Z,100976.78
2019-01-12T02:23:46.452Z,100967.86
2019-01-12T02:26:14.933Z,100974.53
2019-01-12T02:28:43.410Z,100969.72
2019-01-12T02:31:11.894Z,100965.31
2019-01-12T02:33:40.358Z,100965.77
2019-01-12T02:36:08.846Z,100961.82
2019-01-12T02:38:37.373Z,100960.11
2019-01-12T02:41:05.880Z,100962.77
2019-01-12T02:43:34.348Z,100960.95
2019-01-12T02:46:02.832Z,100961.40
2019-01-12T02:48:31.291Z,100964.09
2019-01-12T02:50:59.772Z,100945.13
2019-01-12T02:53:28.235Z,100951.83
2019-01-12T02:55:56.724Z,100958.40
2019-01-12T02:58:25.192Z,100961.05
2019-01-12T03:00:53.700Z,100953.16
2019-01-12T03:03:22.156Z,100955.29
2019-01-12T03:05:50.650Z,100946.91
2019-01-12T03:08:19.115Z,100956.58
2019-01-12T03:10:47.597Z,100953.92
2019-01-12T03:13:16.054Z,100955.81
2019-01-12T03:15:44.538Z,100954.41
2019-01-12T03:18:12.990Z,100950.92
2019-01-12T03:20:41.485Z,100947.78
2019-01-12T03:23:09.957Z,100943.41
2019-01-12T03:25:38.465Z,100950.05
2019-01-12T03:28:06.918Z,100942.08
2019-01-12T03:30:36.656Z,100942.95
2019-01-12T03:33:05.816Z,100947.84
2019-01-12T03:35:34.298Z,100943.38
2019-01-12T03:38:02.766Z,100937.23
2019-01-12T03:40:31.242Z,100941.63
2019-01-12T03:42:59.698Z,100938.63
2019-01-12T03:45:28.155Z,100933.20
2019-01-12T03:47:56.622Z,100930.13
2019-01-12T03:50:25.146Z,100936.81
2019-01-12T03:52:53.628Z,100934.67
2019-01-12T03:55:25.859Z,100939.42
2019-01-12T03:57:52.364Z,100935.52
2019-01-12T04:00:41.611Z,100923.50
2019-01-12T04:03:10.090Z,100919.47
2019-01-12T04:05:38.562Z,100918.14
2019-01-12T04:08:07.049Z,100923.42
2019-01-12T04:10:35.501Z,100919.58
2019-01-12T04:13:23.317Z,100922.55
2019-01-12T04:15:51.768Z,100922.55
2019-01-12T04:18:20.245Z,100926.53
2019-01-12T04:20:48.704Z,100911.92
2019-01-12T04:23:17.184Z,100918.56
2019-01-12T04:25:45.637Z,100908.85
2019-01-12T04:28:14.117Z,100910.18
2019-01-12T04:30:42.577Z,100914.13
2019-01-12T04:33:11.058Z,100912.84
2019-01-12T04:35:39.530Z,100915.91
2019-01-12T04:38:08.006Z,100916.44
2019-01-12T04:40:36.458Z,100915.03
2019-01-12T04:43:04.936Z,100912.38
2019-01-12T04:45:33.398Z,100903.08
2019-01-12T04:48:01.871Z,100894.63
2019-01-12T04:50:30.330Z,100897.32
2019-01-12T04:52:58.810Z,100898.16
2019-01-12T04:55:27.278Z,100899.94
2019-01-12T04:57:55.758Z,100895.05
2019-01-12T05:00:24.216Z,100897.28
2019-01-12T05:02:52.698Z,100903.09
2019-01-12T05:05:21.170Z,100896.86
2019-01-12T05:07:49.658Z,100895.53
2019-01-12T05:10:18.131Z,100900.84
2019-01-12T05:12:46.615Z,100907.00
2019-01-12T05:15:35.859Z,100902.55
2019-01-12T05:18:04.414Z,100901.64
2019-01-12T05:20:33.661Z,100905.17
2019-01-12T05:23:03.090Z,100902.14
2019-01-12T05:25:31.545Z,100902.06
2019-01-12T05:28:00.032Z,100903.54
2019-01-12T05:30:28.488Z,100906.58
2019-01-12T05:32:56.970Z,100900.77
2019-01-12T05:35:25.416Z,100907.91
2019-01-12T05:37:53.913Z,100906.95
2019-01-12T05:40:22.376Z,100903.39
2019-01-12T05:42:50.852Z,100909.58
2019-01-12T05:45:19.383Z,100901.56
2019-01-12T05:47:47.857Z,100898.91
2019-01-12T05:50:16.398Z,100902.89
2019-01-12T05:52:44.879Z,100898.88
2019-01-12T05:55:13.410Z,100898.91
2019-01-12T05:57:41.895Z,100898.00
2019-01-12T06:00:29.683Z,100900.66
2019-01-12T06:02:58.172Z,100895.34
2019-01-12T06:05:26.631Z,100893.11
2019-01-12T06:07:55.125Z,100893.11
2019-01-12T06:10:23.584Z,100898.41
2019-01-12T06:12:52.058Z,100897.51
2019-01-12T06:15:20.519Z,100902.41
2019-01-12T06:18:09.783Z,100898.00
2019-01-12T06:20:38.309Z,100900.61
2019-01-12T06:23:06.792Z,100904.15
2019-01-12T06:25:35.251Z,100902.40
2019-01-12T06:28:03.720Z,100902.81
2019-01-12T06:30:32.184Z,100899.70
2019-01-12T06:33:00.659Z,100908.97
2019-01-12T06:35:29.116Z,100900.58
2019-01-12T06:37:57.611Z,100904.98
2019-01-12T06:40:26.070Z,100900.95
2019-01-12T06:42:54.557Z,100909.38
2019-01-12T06:45:23.026Z,100910.29
2019-01-12T06:47:51.485Z,100907.63
2019-01-12T06:50:20.101Z,100908.05
2019-01-12T06:52:48.561Z,100903.61
2019-01-12T06:55:17.114Z,100903.20
2019-01-12T06:57:45.637Z,100891.73
2019-01-12T07:00:34.915Z,100897.01
2019-01-12T07:03:03.394Z,100900.50
2019-01-12T07:05:31.867Z,100901.78
2019-01-12T07:08:00.321Z,100893.86
2019-01-12T07:10:28.810Z,100900.08
2019-01-12T07:12:57.276Z,100902.24
2019-01-12T07:15:25.746Z,100905.77
2019-01-12T07:17:54.207Z,100897.01
2019-01-12T07:20:22.690Z,100903.61
2019-01-12T07:22:51.149Z,100900.50
2019-01-12T07:25:19.627Z,100899.59
2019-01-12T07:27:48.087Z,100907.52
2019-01-12T07:30:37.350Z,100906.19
2019-01-12T07:33:05.797Z,100906.22
2019-01-12T07:35:34.320Z,100907.47
2019-01-12T07:38:02.768Z,100907.94
2019-01-12T07:40:31.249Z,100905.73
2019-01-12T07:42:59.707Z,100907.52
2019-01-12T07:45:28.273Z,100903.56
2019-01-12T07:47:56.746Z,100911.42
2019-01-12T07:50:25.231Z,100903.98
2019-01-12T07:52:53.691Z,100901.86
2019-01-12T07:55:22.170Z,100898.34
2019-01-12T07:57:50.635Z,100895.97
2019-01-12T08:00:39.907Z,100897.69
2019-01-12T08:03:08.359Z,100895.14
2019-01-12T08:05:36.840Z,100884.44
2019-01-12T08:08:05.392Z,100880.82
2019-01-12T08:10:33.846Z,100886.52
2019-01-12T08:13:02.324Z,100886.55
2019-01-12T08:15:30.809Z,100881.23
2019-01-12T08:17:59.255Z,100875.47
2019-01-12T08:20:27.738Z,100877.08
2019-01-12T08:22:56.205Z,100881.61
2019-01-12T08:25:45.484Z,100877.95
2019-01-12T08:28:13.982Z,100878.36
2019-01-12T08:30:42.447Z,100871.68
2019-01-12T08:33:10.930Z,100867.31
2019-01-12T08:35:39.397Z,100868.70
2019-01-12T08:38:08.014Z,100860.35
2019-01-12T08:40:36.491Z,100850.50
2019-01-12T08:43:25.742Z,100847.84
2019-01-12T08:45:54.228Z,100843.82
2019-01-12T08:48:22.696Z,100839.33
2019-01-12T08:50:51.183Z,100836.26
2019-01-12T08:53:19.638Z,100841.03
2019-01-12T08:55:48.137Z,100834.92
2019-01-12T08:58:16.604Z,100833.13
2019-01-12T09:00:45.102Z,100828.28
2019-01-12T09:03:13.567Z,100823.74
2019-01-12T09:05:42.066Z,100822.78
2019-01-12T09:08:10.523Z,100821.08
2019-01-12T09:10:39.011Z,100820.13
2019-01-12T09:13:07.463Z,100815.27
2019-01-12T09:15:35.943Z,100811.47
2019-01-12T09:18:04.408Z,100804.18
2019-01-12T09:20:32.901Z,100800.09
2019-01-12T09:23:01.370Z,100791.20
2019-01-12T09:25:29.869Z,100784.65
2019-01-12T09:27:59.299Z,100790.02
2019-01-12T09:30:28.528Z,100777.95
2019-01-12T09:32:56.983Z,100780.62
2019-01-12T09:35:44.717Z,100772.59
2019-01-12T09:38:13.172Z,100778.69
2019-01-12T09:40:41.666Z,100774.08
2019-01-12T09:43:10.128Z,100773.16
2019-01-12T09:45:57.732Z,100767.73
2019-01-12T09:48:26.177Z,100760.63
2019-01-12T09:51:13.854Z,100763.55
2019-01-12T09:53:42.322Z,100763.55
2019-01-12T09:56:10.797Z,100753.72
2019-01-12T09:58:39.263Z,100760.31
2019-01-12T10:01:28.538Z,100759.80
2019-01-12T10:03:56.991Z,100748.05
2019-01-12T10:06:25.485Z,100740.47
2019-01-12T10:08:53.931Z,100734.56
2019-01-12T10:11:22.413Z,100723.88
2019-01-12T10:13:50.868Z,100726.30
2019-01-12T10:16:19.356Z,100714.16
2019-01-12T10:18:47.815Z,100717.16
2019-01-12T10:21:16.295Z,100714.30
2019-01-12T10:24:04.068Z,100713.77
2019-01-12T10:26:32.886Z,100712.91
2019-01-12T10:29:01.369Z,100703.06
2019-01-12T10:31:29.823Z,100698.15
2019-01-12T10:33:58.275Z,100702.41
2019-01-12T10:36:26.865Z,100699.34
2019-01-12T10:38:55.319Z,100696.15
2019-01-12T10:41:23.797Z,100691.81
2019-01-12T10:43:52.261Z,100686.16
2019-01-12T10:46:20.740Z,100683.84
2019-01-12T10:48:49.219Z,100680.91
2019-01-12T10:51:17.707Z,100669.66
2019-01-12T10:53:46.158Z,100675.92
2019-01-12T10:56:14.637Z,100667.80
2019-01-12T10:58:43.091Z,100658.75
2019-01-12T11:01:11.622Z,100662.47
2019-01-12T11:03:40.167Z,100656.97
2019-01-12T11:06:08.630Z,100653.34
2019-01-12T11:08:37.108Z,100654.41
2019-01-12T11:11:05.632Z,100643.09
2019-01-12T11:13:34.110Z,100642.30
2019-01-12T11:16:02.644Z,100642.84
2019-01-12T11:18:31.129Z,100643.43
2019-01-12T11:20:59.586Z,100637.36
2019-01-12T11:23:28.068Z,100632.26
2019-01-12T11:25:56.532Z,100622.27
2019-01-12T11:28:25.000Z,100616.95
2019-01-12T11:30:53.515Z,100619.07
2019-01-12T11:33:21.997Z,100602.50
2019-01-12T11:35:50.468Z,100596.80
2019-01-12T11:38:39.745Z,100599.63
2019-01-12T11:41:08.196Z,100593.34
2019-01-12T11:43:36.678Z,100585.82
2019-01-12T11:46:25.946Z,100587.08
2019-01-12T11:48:54.418Z,100580.24
2019-01-12T11:51:22.867Z,100580.84
2019-01-12T11:53:51.356Z,100576.66
2019-01-12T11:56:19.826Z,100574.59
2019-01-12T11:58:48.304Z,100569.11
2019-01-12T12:01:16.765Z,100567.00
2019-01-12T12:04:05.868Z,100570.67
2019-01-12T12:06:34.332Z,100558.41
2019-01-12T12:09:02.886Z,100551.00
2019-01-12T12:11:31.344Z,100541.63
2019-01-12T12:13:59.815Z,100536.62
2019-01-12T12:16:28.281Z,100533.95
2019-01-12T12:18:56.758Z,100528.82
2019-01-12T12:21:25.207Z,100524.67
2019-01-12T12:23:53.688Z,100517.97
2019-01-12T12:26:22.143Z,100514.38
2019-01-12T12:28:50.618Z,100500.81
2019-01-12T12:31:19.066Z,100497.87
2019-01-12T12:33:47.546Z,100492.75
2019-01-12T12:36:16.015Z,100481.61
2019-01-12T12:38:44.490Z,100476.04
2019-01-12T12:41:12.949Z,100468.20
2019-01-12T12:43:41.437Z,100459.92
2019-01-12T12:48:57.338Z,100460.01
2019-01-12T12:51:25.792Z,100447.38
2019-01-12T12:53:54.274Z,100447.78
2019-01-12T12:56:43.519Z,100435.39
2019-01-12T12:59:11.999Z,100436.34
2019-01-12T13:01:40.464Z,100435.80
2019-01-12T13:04:08.946Z,100435.48
2019-01-12T13:06:37.400Z,100422.48
2019-01-12T13:09:26.661Z,100426.80
2019-01-12T13:11:55.139Z,100411.48
2019-01-12T13:14:23.618Z,100413.66
2019-01-12T13:16:52.079Z,100410.17
2019-01-12T13:19:20.561Z,100411.63
2019-01-12T13:21:49.011Z,100412.52
2019-01-12T13:24:37.705Z,100401.99
2019-01-12T13:27:06.144Z,100390.58
2019-01-12T13:29:34.624Z,100390.91
2019-01-12T13:32:03.078Z,100390.80
2019-01-12T13:34:31.564Z,100387.20
2019-01-12T13:37:00.035Z,100381.79
2019-01-12T13:39:32.083Z,100381.96
2019-01-12T13:41:58.690Z,100372.55
2019-01-12T13:44:27.162Z,100365.98
2019-01-12T13:46:55.644Z,100364.39
2019-01-12T13:49:24.107Z,100349.61
2019-01-12T13:51:52.563Z,100349.03
2019-01-12T13:54:21.044Z,100348.52
2019-01-12T13:56:49.502Z,100344.72
2019-01-12T13:59:17.983Z,100333.49
2019-01-12T14:01:46.464Z,100327.73
2019-01-12T14:04:14.916Z,100326.73
2019-01-12T14:06:43.381Z,100325.25
2019-01-12T14:09:11.863Z,100323.38
2019-01-12T14:11:40.317Z,100314.60
2019-01-12T14:14:16.024Z,100322.64
2019-01-12T14:16:44.476Z,100314.41
2019-01-12T14:19:12.976Z,100306.79
2019-01-12T14:21:41.442Z,100306.59
2019-01-12T14:24:09.897Z,100302.83
2019-01-12T14:26:38.379Z,100292.97
2019-01-12T14:29:06.834Z,100287.35
2019-01-12T14:31:35.314Z,100279.40
2019-01-12T14:34:03.916Z,100277.66
2019-01-12T14:36:32.399Z,100272.25
2019-01-12T14:39:00.891Z,100267.33
2019-01-12T14:41:29.369Z,100265.45
2019-01-12T14:43:57.821Z,100261.44
2019-01-12T14:46:26.317Z,100258.00
2019-01-12T14:48:54.804Z,100250.80
2019-01-12T14:51:23.296Z,100247.18
2019-01-12T14:53:51.752Z,100234.15
2019-01-12T14:56:20.257Z,100232.91
2019-01-12T14:58:48.732Z,100225.94
2019-01-12T15:01:17.190Z,100228.33
2019-01-12T15:03:45.651Z,100226.13
2019-01-12T15:06:14.108Z,100221.94
2019-01-12T15:08:42.573Z,100209.08
2019-01-12T15:11:11.215Z,100200.55
2019-01-12T15:13:39.703Z,100197.20
2019-01-12T15:16:08.199Z,100192.83
2019-01-12T15:18:36.690Z,100191.82
2019-01-12T15:21:05.251Z,100187.11
2019-01-12T15:23:33.761Z,100177.34
2019-01-12T15:26:02.234Z,100176.48
2019-01-12T15:28:30.687Z,100178.21
2019-01-12T15:30:59.170Z,100175.29
2019-01-12T15:33:28.336Z,100170.38
2019-01-12T15:35:57.902Z,100168.09
2019-01-12T15:38:26.363Z,100158.80
2019-01-12T15:40:54.845Z,100156.30
2019-01-12T15:43:23.318Z,100158.56
2019-01-12T15:45:51.814Z,100149.34
2019-01-12T15:48:20.259Z,100141.14
2019-01-12T15:50:48.745Z,100140.02
2019-01-12T15:53:17.211Z,100130.97
2019-01-12T15:55:45.694Z,100135.42
2019-01-12T15:58:16.346Z,100130.48
2019-01-12T16:00:44.358Z,100124.38
2019-01-12T16:03:12.815Z,100118.14
2019-01-12T16:05:41.299Z,100115.02
2019-01-12T16:08:09.772Z,100104.22
2019-01-12T16:10:38.232Z,100105.31
2019-01-12T16:13:06.863Z,100087.20
2019-01-12T16:15:35.320Z,100090.30
2019-01-12T16:18:03.804Z,100081.33
2019-01-12T16:23:46.335Z,100079.23
2019-01-12T16:26:14.794Z,100068.88
2019-01-12T16:28:43.288Z,100063.13
2019-01-12T16:31:11.738Z,100062.78
2019-01-12T16:33:40.226Z,100064.98
2019-01-12T16:36:08.778Z,100059.73
2019-01-12T16:38:37.227Z,100051.63
2019-01-12T16:41:05.813Z,100039.73
2019-01-12T16:43:34.280Z,100053.70
2019-01-12T16:46:02.720Z,100042.23
2019-01-12T16:48:31.206Z,100033.89
2019-01-12T16:50:59.668Z,100036.11
2019-01-12T16:53:28.146Z,100032.63
2019-01-12T16:55:56.603Z,100019.55
2019-01-12T16:58:30.403Z,100022.55
2019-01-12T17:00:55.266Z,100016.67
2019-01-12T17:03:23.752Z,100015.03
2019-01-12T17:05:52.224Z,100003.50
2019-01-12T17:08:20.734Z,99997.51
2019-01-12T17:10:49.196Z,99997.81
2019-01-12T17:13:17.667Z,99993.16
2019-01-12T17:15:46.118Z,99999.45
2019-01-12T17:18:14.602Z,99994.48
2019-01-12T17:20:43.074Z,99993.89
2019-01-12T17:23:11.551Z,99991.54
2019-01-12T17:25:40.014Z,99986.81
2019-01-12T17:28:27.709Z,99993.98
2019-01-12T17:30:56.164Z,99983.29
2019-01-12T17:33:24.660Z,99983.75
2019-01-12T17:35:53.119Z,99982.42
2019-01-12T17:38:21.607Z,99983.05
2019-01-12T17:40:50.071Z,99967.50
2019-01-12T17:43:18.559Z,99971.02
2019-01-12T17:45:47.019Z,99972.63
2019-01-12T17:48:15.498Z,99973.36
2019-01-12T17:50:43.950Z,99965.45
2019-01-12T17:53:12.434Z,99970.67
2019-01-12T17:55:40.954Z,99964.52
2019-01-12T17:58:09.428Z,99967.92
2019-01-12T18:03:26.969Z,99966.06
2019-01-12T18:05:55.490Z,99971.34
2019-01-12T18:08:23.963Z,99967.30
2019-01-12T18:10:52.414Z,99972.98
2019-01-12T18:13:20.902Z,99970.75
2019-01-12T18:15:49.361Z,99972.98
2019-01-12T18:18:17.820Z,99968.99
2019-01-12T18:20:46.300Z,99972.52
2019-01-12T18:23:14.748Z,99973.31
2019-01-12T18:25:43.242Z,99970.63
2019-01-12T18:28:11.730Z,99970.03
2019-01-12T18:30:40.204Z,99972.59
2019-01-12T18:33:08.676Z,99970.95
2019-01-12T18:35:37.191Z,99964.11
2019-01-12T18:38:05.647Z,99968.90
2019-01-12T18:40:34.131Z,99958.56
2019-01-12T18:43:02.610Z,99963.48
2019-01-12T18:45:31.161Z,99972.39
2019-01-12T18:47:59.741Z,99962.16
2019-01-12T18:50:28.290Z,99964.41
2019-01-12T18:52:56.767Z,99960.89
2019-01-12T18:55:25.293Z,99956.67
2019-01-12T18:57:53.866Z,99950.88
2019-01-12T19:01:02.252Z,99954.87
2019-01-12T19:03:30.724Z,99950.31
2019-01-12T19:05:59.225Z,99949.52
2019-01-12T19:08:27.667Z,99944.62
2019-01-12T19:10:56.150Z,99942.11
2019-01-12T19:13:43.714Z,99944.66
2019-01-12T19:16:12.191Z,99939.84
2019-01-12T19:18:40.647Z,99935.69
2019-01-12T19:21:09.122Z,99931.36
2019-01-12T19:23:37.577Z,99938.74
2019-01-12T19:26:06.115Z,99928.50
2019-01-12T19:28:34.570Z,99928.39
2019-01-12T19:31:03.056Z,99927.56
2019-01-12T19:33:50.628Z,99928.56
2019-01-12T19:36:19.096Z,99925.94
2019-01-12T19:38:47.568Z,99934.19
2019-01-12T19:41:16.055Z,99932.72
2019-01-12T19:43:44.508Z,99932.15
2019-01-12T19:46:32.107Z,99930.31
2019-01-12T19:49:00.581Z,99928.88
2019-01-12T19:51:29.063Z,99936.57
2019-01-12T19:53:57.561Z,99930.73
2019-01-12T19:56:26.046Z,99933.21
2019-01-12T19:58:54.508Z,99933.16
2019-01-12T20:03:58.401Z,99917.03
2019-01-12T20:06:26.896Z,99914.98
2019-01-12T20:08:55.346Z,99920.20
2019-01-12T20:11:23.827Z,99923.86
2019-01-12T20:13:52.289Z,99908.40
2019-01-12T20:16:20.774Z,99905.05
2019-01-12T20:18:49.227Z,99903.29
2019-01-12T20:21:17.706Z,99905.05
2019-01-12T20:23:46.150Z,99911.17
2019-01-12T20:26:14.626Z,99903.25
2019-01-12T20:28:43.122Z,99898.97
2019-01-12T20:31:50.189Z,99895.73
2019-01-12T20:34:39.453Z,99897.68
2019-01-12T20:37:46.545Z,99894.98
2019-01-12T20:40:35.785Z,99889.27
2019-01-12T20:43:25.058Z,99893.19
2019-01-12T20:46:14.324Z,99887.93
2019-01-12T20:49:03.595Z,99892.50
2019-01-12T20:52:10.654Z,99887.57
2019-01-12T20:55:00.023Z,99883.66
2019-01-12T20:57:49.363Z,99878.66
2019-01-12T21:00:38.626Z,99881.56
2019-01-12T21:03:27.987Z,99884.91
2019-01-12T21:06:35.093Z,99871.06
2019-01-12T21:09:42.185Z,99862.69
2019-01-12T21:12:31.559Z,99868.01
2019-01-12T21:18:08.207Z,99866.75
2019-01-12T21:20:36.658Z,99851.11
2019-01-12T21:23:25.925Z,99858.94
2019-01-12T21:25:54.374Z,99858.13
2019-01-12T21:28:22.857Z,99860.27
2019-01-12T21:30:51.295Z,99860.70
2019-01-12T21:33:19.790Z,99848.05
2019-01-12T21:35:48.235Z,99849.37
2019-01-12T21:38:16.712Z,99845.50
2019-01-12T21:40:45.158Z,99853.05
2019-01-12T21:43:13.635Z,99846.55
2019-01-12T21:46:01.360Z,99840.03
2019-01-12T21:48:29.813Z,99842.55
2019-01-12T21:50:58.304Z,99838.84
2019-01-12T21:53:26.782Z,99842.52
2019-01-12T21:58:42.767Z,99843.88
2019-01-12T22:04:00.306Z,99831.87
2019-01-12T22:06:28.751Z,99836.36
2019-01-12T22:08:57.229Z,99829.50
2019-01-12T22:11:25.687Z,99828.06
2019-01-12T22:13:54.160Z,99825.80
2019-01-12T22:16:43.258Z,99832.66
2019-01-12T22:19:30.985Z,99825.80
2019-01-12T22:21:59.440Z,99825.80
2019-01-12T22:24:27.946Z,99824.21
2019-01-12T22:26:56.374Z,99830.83
2019-01-12T22:29:24.854Z,99828.84
2019-01-12T22:31:53.304Z,99832.45
2019-01-12T22:34:21.823Z,99816.13
2019-01-12T22:36:50.269Z,99816.70
2019-01-12T22:39:18.720Z,99817.92
2019-01-12T22:41:47.191Z,99817.41
2019-01-12T22:44:15.631Z,99818.39
2019-01-12T22:47:03.437Z,99815.91
2019-01-12T22:49:31.884Z,99808.97
2019-01-12T22:52:00.364Z,99797.17
2019-01-12T22:54:28.821Z,99807.20
2019-01-12T22:56:57.305Z,99802.89
2019-01-12T22:59:25.747Z,99786.81
2019-01-12T23:05:00.683Z,99794.18
2019-01-12T23:07:29.169Z,99790.66
2019-01-12T23:09:57.617Z,99781.20
2019-01-12T23:12:26.126Z,99780.85
2019-01-12T23:14:54.611Z,99776.67
2019-01-12T23:17:23.097Z,99778.00
2019-01-12T23:19:51.552Z,99772.97
2019-01-12T23:22:20.038Z,99775.73
2019-01-12T23:24:48.494Z,99769.67
2019-01-12T23:27:16.968Z,99767.25
2019-01-12T23:29:45.424Z,99765.05
2019-01-12T23:32:13.894Z,99759.38
2019-01-12T23:34:42.346Z,99764.06
2019-01-12T23:37:10.823Z,99758.98
2019-01-12T23:39:39.278Z,99759.09
2019-01-12T23:42:07.774Z,99757.09
2019-01-12T23:44:36.240Z,99754.36
2019-01-12T23:47:25.527Z,99755.50
2019-01-12T23:49:53.993Z,99752.84
2019-01-12T23:52:22.445Z,99751.70
2019-01-12T23:54:50.903Z,99744.72
2019-01-12T23:57:19.383Z,99758.02
2019-01-12T23:59:47.843Z,99755.69
