createdAt,value
2022-11-01T00:01:37.298Z,100800.00
2022-11-01T00:04:05.459Z,100807.59
2022-11-01T00:06:33.355Z,100818.03
2022-11-01T00:09:01.113Z,100819.84
2022-11-01T00:11:28.916Z,100829.66
2022-11-01T00:13:56.651Z,100834.13
2022-11-01T00:16:25.843Z,100833.94
2022-11-01T00:18:53.524Z,100842.84
2022-11-01T00:21:21.682Z,100848.31
2022-11-01T00:23:49.593Z,100855.88
2022-11-01T00:26:19.562Z,100846.97
2022-11-01T00:28:47.886Z,100857.50
2022-11-01T00:31:16.809Z,100860.97
2022-11-01T00:33:46.067Z,100862.09
2022-11-01T00:36:14.233Z,100878.97
2022-11-01T00:38:42.307Z,100866.59
2022-11-01T00:41:10.240Z,100875.53
2022-11-01T00:43:38.219Z,100881.09
2022-11-01T00:46:06.291Z,100879.47
2022-11-01T00:48:33.967Z,100877.84
2022-11-01T00:51:03.344Z,100895.78
2022-11-01T00:53:31.194Z,100884.25
2022-11-01T00:56:02.026Z,100880.50
2022-11-01T00:58:29.997Z,100892.31
2022-11-01T01:00:58.070Z,100888.16
2022-11-01T01:03:26.032Z,100889.69
2022-11-01T01:05:54.975Z,100895.47
2022-11-01T01:08:25.028Z,100884.47
2022-11-01T01:10:53.069Z,100907.91
2022-11-01T01:13:21.712Z,100910.41
2022-11-01T01:15:49.440Z,100902.34
2022-11-01T01:18:17.437Z,100901.97
2022-11-01T01:20:45.588Z,100905.63
2022-11-01T01:23:13.385Z,100909.81
2022-11-01T01:25:43.675Z,100903.88
2022-11-01T01:28:11.467Z,100919.97
2022-11-01T01:30:41.288Z,100917.56
2022-11-01T01:33:09.397Z,100927.25
2022-11-01T01:35:38.572Z,100925.16
2022-11-01T01:38:06.372Z,100934.69
2022-11-01T01:40:34.812Z,100931.16
2022-11-01T01:43:04.237Z,100934.03
2022-11-01T01:45:37.669Z,100931.84
2022-11-01T01:48:10.743Z,100926.44
2022-11-01T01:50:43.364Z,100939.44
2022-11-01T01:53:16.861Z,100936.16
2022-11-01T01:55:48.514Z,100937.34
2022-11-01T01:58:20.851Z,100944.06
2022-11-01T02:00:48.727Z,100950.56
2022-11-01T02:03:17.044Z,100950.56
2022-11-01T02:05:49.799Z,100956.22
2022-11-01T02:08:26.567Z,100958.81
2022-11-01T02:10:55.425Z,100959.19
2022-11-01T02:13:24.867Z,100960.59
2022-11-01T02:16:25.301Z,100963.34
2022-11-01T02:19:04.334Z,100964.72
2022-11-01T02:21:46.902Z,100962.09
2022-11-01T02:24:50.859Z,100957.97
2022-11-01T02:27:26.279Z,100965.44
2022-11-01T02:30:07.771Z,100967.69
2022-11-01T02:32:57.022Z,100969.75
2022-11-01T02:35:33.354Z,100963.97
2022-11-01T02:38:07.423Z,100972.66
2022-11-01T02:40:44.011Z,100979.22
2022-11-01T02:43:17.258Z,100982.53
2022-11-01T02:45:49.482Z,100985.78
2022-11-01T02:48:21.641Z,100981.91
2022-11-01T02:50:53.369Z,100985.91
2022-11-01T02:53:21.188Z,100982.78
2022-11-01T02:55:48.922Z,100986.41
2022-11-01T02:58:21.546Z,100986.13
2022-11-01T03:00:49.903Z,100988.47
2022-11-01T03:03:22.624Z,100988.22
2022-11-01T03:05:59.813Z,100993.06
2022-11-01T03:08:33.227Z,101001.63
2022-11-01T03:11:05.215Z,101002.97
2022-11-01T03:13:49.711Z,101001.88
2022-11-01T03:16:24.156Z,100994.81
2022-11-01T03:19:05.675Z,100999.47
2022-11-01T03:21:39.376Z,101003.63
2022-11-01T03:24:15.811Z,100997.75
2022-11-01T03:26:46.987Z,101001.63
2022-11-01T03:29:16.056Z,101003.81
2022-11-01T03:31:45.269Z,100997.22
2022-11-01T03:34:17.204Z,101006.44
2022-11-01T03:36:52.099Z,101011.56
2022-11-01T03:39:23.446Z,101008.19
2022-11-01T03:41:55.731Z,101014.00
2022-11-01T03:44:24.209Z,101005.72
2022-11-01T03:46:52.012Z,101009.88
2022-11-01T03:49:21.295Z,101013.66
2022-11-01T03:51:49.455Z,101003.09
2022-11-01T03:54:17.144Z,101015.22
2022-11-01T03:56:44.860Z,100997.81
2022-11-01T03:59:12.809Z,101002.25
2022-11-01T04:01:40.723Z,101004.75
2022-11-01T04:04:08.522Z,100997.81
2022-11-01T04:06:37.636Z,100999.72
2022-11-01T04:09:05.604Z,101003.34
2022-11-01T04:11:33.356Z,101008.03
2022-11-01T04:14:14.965Z,101007.94
2022-11-01T04:16:59.986Z,101012.44
2022-11-01T04:19:45.124Z,101017.78
2022-11-01T04:22:14.241Z,101014.69
2022-11-01T04:24:41.928Z,101021.44
2022-11-01T04:27:09.768Z,101019.84
2022-11-01T04:29:37.518Z,101031.91
2022-11-01T04:32:05.412Z,101024.00
2022-11-01T04:34:45.216Z,101025.75
2022-11-01T04:37:14.338Z,101023.44
2022-11-01T04:39:42.034Z,101032.25
2022-11-01T04:42:09.828Z,101032.47
2022-11-01T04:44:37.532Z,101032.75
2022-11-01T04:47:05.315Z,101033.88
2022-11-01T04:49:32.989Z,101041.22
2022-11-01T04:52:00.730Z,101043.03
2022-11-01T04:54:33.357Z,101044.44
2022-11-01T04:57:01.741Z,101042.88
2022-11-01T04:59:29.497Z,101044.78
2022-11-01T05:01:57.265Z,101046.59
2022-11-01T05:04:24.996Z,101044.09
2022-11-01T05:06:52.731Z,101036.22
2022-11-01T05:09:20.397Z,101042.47
2022-11-01T05:11:49.495Z,101042.16
2022-11-01T05:14:17.208Z,101030.25
2022-11-01T05:16:44.942Z,101045.28
2022-11-01T05:19:12.780Z,101037.75
2022-11-01T05:21:40.552Z,101041.69
2022-11-01T05:24:09.141Z,101041.16
2022-11-01T05:26:36.821Z,101039.25
2022-11-01T05:29:09.037Z,101043.72
2022-11-01T05:31:46.252Z,101042.34
2022-11-01T05:34:13.936Z,101041.69
2022-11-01T05:36:41.676Z,101041.56
2022-11-01T05:39:09.651Z,101040.78
2022-11-01T05:41:37.467Z,101048.47
2022-11-01T05:44:06.575Z,101040.63
2022-11-01T05:46:34.355Z,101044.06
2022-11-01T05:49:02.091Z,101039.78
2022-11-01T05:51:29.767Z,101043.03
2022-11-01T05:53:57.508Z,101047.56
2022-11-01T05:56:25.259Z,101040.44
2022-11-01T05:58:53.000Z,101032.41
2022-11-01T06:01:22.113Z,101030.25
2022-11-01T06:03:51.217Z,101038.03
2022-11-01T06:06:18.938Z,101033.88
2022-11-01T06:08:46.703Z,101034.16
2022-11-01T06:11:14.432Z,101047.38
2022-11-01T06:13:42.105Z,101040.09
2022-11-01T06:16:10.103Z,101047.56
2022-11-01T06:18:39.137Z,101046.34
2022-11-01T06:21:07.475Z,101046.59
2022-11-01T06:23:35.231Z,101041.34
2022-11-01T06:26:03.904Z,101047.22
2022-11-01T06:28:31.861Z,101046.84
2022-11-01T06:31:02.252Z,101043.22
2022-11-01T06:33:30.262Z,101044.78
2022-11-01T06:35:59.407Z,101052.75
2022-11-01T06:38:27.127Z,101053.41
2022-11-01T06:40:54.813Z,101045.19
2022-11-01T06:43:22.603Z,101043.22
2022-11-01T06:45:50.369Z,101049.66
2022-11-01T06:48:18.193Z,101053.72
2022-11-01T06:50:45.961Z,101043.19
2022-11-01T06:53:15.000Z,101047.75
2022-11-01T06:55:42.719Z,101033.63
2022-11-01T06:58:10.494Z,101045.72
2022-11-01T07:00:38.279Z,101049.09
2022-11-01T07:03:07.610Z,101051.00
2022-11-01T07:05:37.583Z,101047.03
2022-11-01T07:08:07.357Z,101054.97
2022-11-01T07:10:37.420Z,101058.28
2022-11-01T07:13:07.191Z,101067.44
2022-11-01T07:15:35.700Z,101057.41
2022-11-01T07:18:06.381Z,101056.53
2022-11-01T07:20:41.082Z,101062.44
2022-11-01T07:23:12.305Z,101065.97
2022-11-01T07:25:41.475Z,101068.47
2022-11-01T07:28:09.492Z,101075.56
2022-11-01T07:30:37.524Z,101075.38
2022-11-01T07:33:06.209Z,101075.56
2022-11-01T07:35:34.985Z,101089.09
2022-11-01T07:38:05.186Z,101080.75
2022-11-01T07:40:36.821Z,101094.47
2022-11-01T07:43:07.156Z,101087.41
2022-11-01T07:45:36.580Z,101088.38
2022-11-01T07:48:06.407Z,101091.13
2022-11-01T07:50:35.256Z,101088.63
2022-11-01T07:53:03.615Z,101100.53
2022-11-01T07:55:31.833Z,101094.22
2022-11-01T07:57:59.753Z,101101.41
2022-11-01T08:00:29.735Z,101104.66
2022-11-01T08:03:01.959Z,101100.28
2022-11-01T08:05:30.221Z,101108.59
2022-11-01T08:07:57.992Z,101114.44
2022-11-01T08:10:26.159Z,101113.00
2022-11-01T08:12:53.959Z,101121.19
2022-11-01T08:15:21.611Z,101121.75
2022-11-01T08:17:50.671Z,101120.84
2022-11-01T08:20:18.491Z,101121.72
2022-11-01T08:25:18.835Z,101116.19
2022-11-01T08:27:47.160Z,101125.38
2022-11-01T08:30:15.447Z,101120.75
2022-11-01T08:32:43.127Z,101127.19
2022-11-01T08:35:12.935Z,101128.91
2022-11-01T08:37:49.553Z,101128.34
2022-11-01T08:40:17.540Z,101127.38
2022-11-01T08:42:45.931Z,101134.97
2022-11-01T08:45:14.235Z,101130.34
2022-11-01T08:47:42.095Z,101133.59
2022-11-01T08:50:13.297Z,101121.03
2022-11-01T08:52:41.080Z,101128.19
2022-11-01T08:55:10.559Z,101133.44
2022-11-01T08:57:38.369Z,101127.09
2022-11-01T09:00:08.028Z,101122.84
2022-11-01T09:02:36.540Z,101118.44
2022-11-01T09:05:06.547Z,101115.19
2022-11-01T09:07:36.485Z,101116.44
2022-11-01T09:10:05.162Z,101122.16
2022-11-01T09:12:32.939Z,101123.88
2022-11-01T09:15:00.723Z,101121.75
2022-11-01T09:17:28.488Z,101118.16
2022-11-01T09:19:56.179Z,101109.78
2022-11-01T09:22:24.405Z,101113.75
2022-11-01T09:24:55.427Z,101114.00
2022-11-01T09:27:23.148Z,101112.06
2022-11-01T09:29:52.036Z,101106.66
2022-11-01T09:32:20.316Z,101109.09
2022-11-01T09:34:48.995Z,101114.72
2022-11-01T09:37:16.904Z,101118.78
2022-11-01T09:39:44.676Z,101127.44
2022-11-01T09:42:23.894Z,101111.53
2022-11-01T09:44:54.555Z,101116.13
2022-11-01T09:47:24.403Z,101111.03
2022-11-01T09:49:57.496Z,101115.84
2022-11-01T09:52:26.650Z,101121.78
2022-11-01T09:54:54.397Z,101105.88
2022-11-01T09:57:32.378Z,101115.75
2022-11-01T10:00:07.756Z,101109.09
2022-11-01T10:03:01.580Z,101106.06
2022-11-01T10:05:36.888Z,101102.72
2022-11-01T10:08:15.089Z,101099.09
2022-11-01T10:10:51.309Z,101112.97
2022-11-01T10:13:32.301Z,101108.03
2022-11-01T10:16:05.597Z,101113.41
2022-11-01T10:18:33.855Z,101108.34
2022-11-01T10:21:06.065Z,101111.69
2022-11-01T10:23:49.395Z,101106.03
2022-11-01T10:26:21.266Z,101117.47
2022-11-01T10:28:57.680Z,101122.56
2022-11-01T10:31:28.170Z,101115.66
2022-11-01T10:34:01.689Z,101121.63
2022-11-01T10:36:34.216Z,101125.56
2022-11-01T10:42:03.746Z,101124.19
2022-11-01T10:44:35.636Z,101119.84
2022-11-01T10:47:08.208Z,101125.03
2022-11-01T10:50:00.649Z,101127.53
2022-11-01T10:52:32.407Z,101126.97
2022-11-01T10:55:01.678Z,101133.88
2022-11-01T10:57:35.921Z,101130.03
2022-11-01T11:00:11.795Z,101130.41
2022-11-01T11:02:42.753Z,101127.16
2022-11-01T11:05:13.567Z,101125.56
2022-11-01T11:07:42.361Z,101123.38
2022-11-01T11:10:22.768Z,101129.63
2022-11-01T11:12:54.897Z,101128.19
2022-11-01T11:15:37.343Z,101128.78
2022-11-01T11:18:14.961Z,101124.28
2022-11-01T11:20:43.744Z,101125.31
2022-11-01T11:23:12.918Z,101116.81
2022-11-01T11:25:42.961Z,101114.22
2022-11-01T11:28:23.049Z,101100.88
2022-11-01T11:30:52.561Z,101104.47
2022-11-01T11:33:20.983Z,101112.06
2022-11-01T11:35:57.484Z,101097.91
2022-11-01T11:38:42.492Z,101110.94
2022-11-01T11:41:12.074Z,101107.47
2022-11-01T11:43:41.765Z,101109.72
2022-11-01T11:46:20.885Z,101112.72
2022-11-01T11:48:50.072Z,101105.94
2022-11-01T11:51:18.225Z,101112.78
2022-11-01T11:54:02.286Z,101116.09
2022-11-01T11:56:30.020Z,101115.72
2022-11-01T11:59:05.951Z,101114.38
2022-11-01T12:01:37.800Z,101122.13
2022-11-01T12:04:09.450Z,101117.28
2022-11-01T12:06:42.280Z,101110.94
2022-11-01T12:09:35.720Z,101108.28
2022-11-01T12:12:08.304Z,101108.06
2022-11-01T12:14:38.617Z,101105.38
2022-11-01T12:17:31.291Z,101103.53
2022-11-01T12:20:17.836Z,101088.50
2022-11-01T12:22:51.550Z,101109.69
2022-11-01T12:25:23.341Z,101095.13
2022-11-01T12:27:59.361Z,101093.41
2022-11-01T12:30:30.917Z,101077.53
2022-11-01T12:33:05.735Z,101095.31
2022-11-01T12:35:37.726Z,101104.47
2022-11-01T12:38:34.462Z,101093.97
2022-11-01T12:41:12.115Z,101090.22
2022-11-01T12:43:52.058Z,101086.53
2022-11-01T12:46:26.185Z,101072.53
2022-11-01T12:49:01.249Z,101070.94
2022-11-01T12:51:33.795Z,101073.47
2022-11-01T12:54:07.380Z,101071.53
2022-11-01T12:56:35.144Z,101064.13
2022-11-01T12:59:02.823Z,101057.13
2022-11-01T13:01:39.957Z,101057.75
2022-11-01T13:04:21.406Z,101055.50
2022-11-01T13:07:09.940Z,101049.00
2022-11-01T13:09:50.027Z,101057.44
2022-11-01T13:12:24.933Z,101042.94
2022-11-01T13:15:04.744Z,101049.69
2022-11-01T13:17:39.712Z,101037.84
2022-11-01T13:20:24.509Z,101041.53
2022-11-01T13:23:01.860Z,101032.88
2022-11-01T13:25:38.007Z,101043.16
2022-11-01T13:28:17.169Z,101036.75
2022-11-01T13:30:51.608Z,101046.56
2022-11-01T13:33:25.746Z,101049.34
2022-11-01T13:36:01.101Z,101034.94
2022-11-01T13:38:36.414Z,101040.22
2022-11-01T13:41:19.406Z,101040.03
2022-11-01T13:43:51.553Z,101049.81
2022-11-01T13:46:29.435Z,101050.00
2022-11-01T13:49:41.456Z,101044.81
2022-11-01T13:52:16.853Z,101056.69
2022-11-01T13:54:52.002Z,101050.31
2022-11-01T13:57:22.400Z,101048.69
2022-11-01T13:59:55.656Z,101053.16
2022-11-01T14:02:47.091Z,101056.00
2022-11-01T14:05:15.911Z,101060.91
2022-11-01T14:08:12.922Z,101053.88
2022-11-01T14:10:48.681Z,101049.38
2022-11-01T14:13:18.144Z,101042.22
2022-11-01T14:16:19.739Z,101047.94
2022-11-01T14:19:19.113Z,101051.84
2022-11-01T14:21:50.422Z,101052.22
2022-11-01T14:24:23.686Z,101056.53
2022-11-01T14:27:07.818Z,101065.69
2022-11-01T14:29:37.148Z,101057.94
2022-11-01T14:32:05.472Z,101060.63
2022-11-01T14:34:39.027Z,101086.06
2022-11-01T14:37:23.632Z,101077.41
2022-11-01T14:40:21.760Z,101056.63
2022-11-01T14:42:51.732Z,101045.91
2022-11-01T14:45:39.184Z,101052.94
2022-11-01T14:48:16.350Z,101071.28
2022-11-01T14:50:53.943Z,101057.88
2022-11-01T14:53:27.821Z,101063.06
2022-11-01T14:56:13.317Z,101072.59
2022-11-01T14:58:41.361Z,101073.00
2022-11-01T15:01:14.054Z,101066.22
2022-11-01T15:03:46.297Z,101071.16
2022-11-01T15:06:24.092Z,101073.22
2022-11-01T15:08:52.103Z,101071.22
2022-11-01T15:11:21.325Z,101064.84
2022-11-01T15:13:49.721Z,101060.72
2022-11-01T15:16:23.047Z,101061.94
2022-11-01T15:18:55.659Z,101060.97
2022-11-01T15:21:29.036Z,101060.84
2022-11-01T15:24:00.100Z,101057.72
2022-11-01T15:26:32.684Z,101051.81
2022-11-01T15:29:02.896Z,101042.88
2022-11-01T15:31:34.258Z,101039.41
2022-11-01T15:34:03.856Z,101041.78
2022-11-01T15:36:34.208Z,101035.88
2022-11-01T15:39:04.261Z,101038.88
2022-11-01T15:41:35.030Z,101032.72
2022-11-01T15:44:05.164Z,101035.75
2022-11-01T15:46:35.244Z,101023.03
2022-11-01T15:49:08.261Z,101039.19
2022-11-01T15:51:41.568Z,101048.63
2022-11-01T15:54:16.279Z,101050.16
2022-11-01T15:56:50.678Z,101052.84
2022-11-01T15:59:26.612Z,101053.16
2022-11-01T16:01:56.603Z,101050.16
2022-11-01T16:04:28.429Z,101053.00
2022-11-01T16:07:02.053Z,101053.00
2022-11-01T16:09:37.365Z,101048.53
2022-11-01T16:12:16.067Z,101047.59
2022-11-01T16:14:44.000Z,101051.41
2022-11-01T16:17:24.275Z,101052.94
2022-11-01T16:19:52.695Z,101053.41
2022-11-01T16:22:38.175Z,101052.81
2022-11-01T16:25:16.456Z,101065.50
2022-11-01T16:28:03.980Z,101052.66
2022-11-01T16:30:46.562Z,101062.72
2022-11-01T16:33:25.341Z,101074.44
2022-11-01T16:35:55.240Z,101071.28
2022-11-01T16:38:38.549Z,101064.78
2022-11-01T16:41:13.079Z,101069.47
2022-11-01T16:43:42.908Z,101071.75
2022-11-01T16:46:10.951Z,101082.19
2022-11-01T16:48:51.650Z,101080.25
2022-11-01T16:51:19.818Z,101094.25
2022-11-01T16:53:47.494Z,101094.03
2022-11-01T16:59:16.064Z,101092.53
2022-11-01T17:01:47.178Z,101100.78
2022-11-01T17:04:16.135Z,101103.94
2022-11-01T17:06:44.072Z,101111.03
2022-11-01T17:09:13.848Z,101112.97
2022-11-01T17:11:46.483Z,101114.94
2022-11-01T17:14:19.544Z,101117.81
2022-11-01T17:16:48.252Z,101115.75
2022-11-01T17:19:21.511Z,101120.38
2022-11-01T17:21:51.702Z,101128.22
2022-11-01T17:24:22.380Z,101121.34
2022-11-01T17:26:51.563Z,101125.31
2022-11-01T17:29:20.945Z,101122.16
2022-11-01T17:31:48.848Z,101127.28
2022-11-01T17:34:16.539Z,101134.31
2022-11-01T17:36:48.938Z,101133.28
2022-11-01T17:39:17.049Z,101135.84
2022-11-01T17:41:45.144Z,101140.66
2022-11-01T17:44:13.138Z,101140.09
2022-11-01T17:46:42.790Z,101146.78
2022-11-01T17:49:14.447Z,101142.97
2022-11-01T17:51:42.436Z,101144.84
2022-11-01T17:54:10.779Z,101160.56
2022-11-01T17:56:38.793Z,101159.03
2022-11-01T17:59:08.571Z,101156.88
2022-11-01T18:01:38.179Z,101162.53
2022-11-01T18:04:08.059Z,101156.66
2022-11-01T18:06:35.859Z,101146.72
2022-11-01T18:09:05.512Z,101165.25
2022-11-01T18:11:40.902Z,101157.38
2022-11-01T18:14:15.965Z,101170.41
2022-11-01T18:16:49.160Z,101170.06
2022-11-01T18:19:39.215Z,101172.31
2022-11-01T18:22:14.725Z,101181.78
2022-11-01T18:24:49.435Z,101181.25
2022-11-01T18:27:22.051Z,101193.34
2022-11-01T18:29:51.175Z,101199.09
2022-11-01T18:32:26.667Z,101220.06
2022-11-01T18:35:01.049Z,101224.56
2022-11-01T18:37:36.652Z,101225.81
2022-11-01T18:40:14.380Z,101243.09
2022-11-01T18:42:43.216Z,101240.44
2022-11-01T18:45:19.310Z,101244.28
2022-11-01T18:47:52.021Z,101240.41
2022-11-01T18:50:26.018Z,101243.78
2022-11-01T18:53:04.335Z,101259.22
2022-11-01T18:55:33.576Z,101257.75
2022-11-01T18:58:14.818Z,101251.44
2022-11-01T19:00:42.987Z,101256.47
2022-11-01T19:03:21.765Z,101261.06
2022-11-01T19:05:53.232Z,101267.44
2022-11-01T19:08:25.814Z,101256.75
2022-11-01T19:10:54.792Z,101266.41
2022-11-01T19:13:31.037Z,101267.50
2022-11-01T19:16:00.962Z,101263.97
2022-11-01T19:18:29.824Z,101263.19
2022-11-01T19:21:00.543Z,101272.72
2022-11-01T19:23:35.619Z,101272.22
2022-11-01T19:26:03.983Z,101282.16
2022-11-01T19:28:34.983Z,101289.38
2022-11-01T19:31:20.261Z,101283.28
2022-11-01T19:33:55.268Z,101286.41
2022-11-01T19:36:28.170Z,101286.41
2022-11-01T19:38:55.970Z,101287.25
2022-11-01T19:41:30.082Z,101288.66
2022-11-01T19:43:58.952Z,101291.69
2022-11-01T19:46:26.931Z,101295.06
2022-11-01T19:48:54.642Z,101293.22
2022-11-01T19:51:26.407Z,101299.22
2022-11-01T19:53:54.427Z,101305.44
2022-11-01T19:56:23.868Z,101303.38
2022-11-01T19:58:54.399Z,101305.91
2022-11-01T20:01:48.495Z,101307.84
2022-11-01T20:04:27.676Z,101306.47
2022-11-01T20:07:01.227Z,101308.22
2022-11-01T20:09:30.241Z,101310.97
2022-11-01T20:11:57.939Z,101313.53
2022-11-01T20:14:26.019Z,101306.13
2022-11-01T20:16:53.752Z,101317.47
2022-11-01T20:19:21.799Z,101318.13
2022-11-01T20:21:49.546Z,101315.53
2022-11-01T20:24:18.648Z,101327.09
2022-11-01T20:26:46.446Z,101328.28
2022-11-01T20:29:14.480Z,101334.31
2022-11-01T20:31:42.258Z,101339.19
2022-11-01T20:34:10.117Z,101340.38
2022-11-01T20:36:38.586Z,101348.53
2022-11-01T20:39:09.082Z,101350.25
2022-11-01T20:41:41.223Z,101360.66
2022-11-01T20:44:08.904Z,101352.25
2022-11-01T20:46:36.647Z,101357.28
2022-11-01T20:49:04.369Z,101370.19
2022-11-01T20:51:32.156Z,101369.78
2022-11-01T20:54:00.159Z,101377.25
2022-11-01T20:56:28.056Z,101373.22
2022-11-01T20:58:57.212Z,101379.59
2022-11-01T21:01:25.390Z,101387.31
2022-11-01T21:03:53.763Z,101387.25
2022-11-01T21:06:23.368Z,101397.34
2022-11-01T21:08:51.025Z,101398.78
2022-11-01T21:11:23.465Z,101397.13
2022-11-01T21:13:52.339Z,101406.19
2022-11-01T21:16:29.033Z,101407.91
2022-11-01T21:19:02.077Z,101415.09
2022-11-01T21:21:46.231Z,101424.19
2022-11-01T21:24:33.386Z,101432.53
2022-11-01T21:27:09.527Z,101427.97
2022-11-01T21:29:39.650Z,101426.22
2022-11-01T21:32:27.017Z,101427.00
2022-11-01T21:34:55.037Z,101424.81
2022-11-01T21:37:23.535Z,101430.19
2022-11-01T21:40:00.150Z,101422.47
2022-11-01T21:42:33.644Z,101428.56
2022-11-01T21:45:01.540Z,101435.38
2022-11-01T21:47:31.708Z,101442.47
2022-11-01T21:49:59.440Z,101444.53
2022-11-01T21:52:27.133Z,101455.75
2022-11-01T21:54:54.868Z,101462.19
2022-11-01T21:57:22.596Z,101462.19
2022-11-01T21:59:51.825Z,101465.50
2022-11-01T22:02:19.635Z,101470.81
2022-11-01T22:04:48.817Z,101477.28
2022-11-01T22:07:16.634Z,101486.19
2022-11-01T22:09:44.305Z,101478.69
2022-11-01T22:12:12.153Z,101489.75
2022-11-01T22:14:39.848Z,101483.91
2022-11-01T22:17:07.659Z,101490.22
2022-11-01T22:19:35.323Z,101495.97
2022-11-01T22:22:04.389Z,101484.69
2022-11-01T22:24:32.068Z,101488.34
2022-11-01T22:26:59.780Z,101485.25
2022-11-01T22:29:27.475Z,101491.47
2022-11-01T22:31:55.224Z,101495.84
2022-11-01T22:34:22.943Z,101500.56
2022-11-01T22:36:50.716Z,101502.44
2022-11-01T22:39:21.980Z,101500.00
2022-11-01T22:41:49.925Z,101505.13
2022-11-01T22:44:19.846Z,101514.84
2022-11-01T22:46:55.128Z,101505.13
2022-11-01T22:49:29.916Z,101501.97
2022-11-01T22:52:00.904Z,101515.53
2022-11-01T22:54:38.175Z,101517.28
2022-11-01T22:57:15.416Z,101518.78
2022-11-01T22:59:46.937Z,101528.81
2022-11-01T23:02:26.855Z,101522.44
2022-11-01T23:05:03.617Z,101525.72
2022-11-01T23:07:35.018Z,101536.38
2022-11-01T23:10:07.315Z,101534.06
2022-11-01T23:12:54.762Z,101539.72
2022-11-01T23:15:29.688Z,101541.16
2022-11-01T23:18:03.104Z,101536.91
2022-11-01T23:20:30.818Z,101532.34
2022-11-01T23:23:00.158Z,101545.13
2022-11-01T23:25:30.244Z,101546.00
2022-11-01T23:27:57.943Z,101542.94
2022-11-01T23:30:26.252Z,101541.88
2022-11-01T23:32:54.240Z,101546.44
2022-11-01T23:35:23.138Z,101555.78
2022-11-01T23:37:52.675Z,101550.81
2022-11-01T23:40:22.414Z,101550.94
2022-11-01T23:42:51.824Z,101555.50
2022-11-01T23:45:29.000Z,101552.44
2022-11-01T23:47:57.243Z,101550.19
2022-11-01T23:50:30.292Z,101547.06
2022-11-01T23:53:00.315Z,101559.09
2022-11-01T23:55:30.544Z,101551.44
2022-11-01T23:58:02.976Z,101558.53
