createdAt,value
2023-10-29T00:02:13.232Z,80.34
2023-10-29T00:04:40.541Z,80.38
2023-10-29T00:07:07.725Z,80.31
2023-10-29T00:09:35.128Z,80.21
2023-10-29T00:12:02.403Z,80.25
2023-10-29T00:14:30.916Z,80.19
2023-10-29T00:16:58.887Z,80.23
2023-10-29T00:19:26.155Z,80.34
2023-10-29T00:21:53.303Z,80.24
2023-10-29T00:24:21.005Z,80.33
2023-10-29T00:26:48.192Z,80.48
2023-10-29T00:29:15.431Z,80.93
2023-10-29T00:31:43.091Z,80.77
2023-10-29T00:34:10.354Z,81.28
2023-10-29T00:36:37.642Z,81.52
2023-10-29T00:39:04.977Z,81.93
2023-10-29T00:41:32.728Z,82.81
2023-10-29T00:43:59.906Z,83.58
2023-10-29T00:46:27.366Z,83.64
2023-10-29T00:48:54.728Z,84.04
2023-10-29T00:51:22.047Z,84.69
2023-10-29T00:53:49.487Z,85.01
2023-10-29T00:56:20.050Z,85.94
2023-10-29T00:58:47.749Z,86.11
2023-10-29T01:01:15.097Z,86.49
2023-10-29T01:03:42.735Z,87.09
2023-10-29T01:06:11.999Z,87.46
2023-10-29T01:08:39.655Z,87.40
2023-10-29T01:11:08.360Z,88.00
2023-10-29T01:13:35.774Z,88.52
2023-10-29T01:16:06.335Z,88.78
2023-10-29T01:18:33.829Z,89.10
2023-10-29T01:21:01.601Z,90.09
2023-10-29T01:23:30.294Z,90.50
2023-10-29T01:26:01.460Z,90.63
2023-10-29T01:28:28.979Z,91.37
2023-10-29T01:30:56.553Z,91.89
2023-10-29T01:33:23.753Z,92.11
2023-10-29T01:35:51.253Z,92.11
2023-10-29T01:38:18.599Z,92.38
2023-10-29T01:40:45.714Z,92.38
2023-10-29T01:43:12.962Z,92.46
2023-10-29T01:45:40.113Z,92.79
2023-10-29T01:48:07.366Z,93.17
2023-10-29T01:50:34.708Z,93.24
2023-10-29T01:53:01.857Z,93.63
2023-10-29T01:55:29.215Z,93.67
2023-10-29T01:57:56.759Z,93.91
2023-10-29T02:00:23.828Z,94.05
2023-10-29T02:02:51.568Z,94.09
2023-10-29T02:05:18.880Z,94.42
2023-10-29T02:07:46.611Z,94.59
2023-10-29T02:10:13.696Z,94.89
2023-10-29T02:12:40.888Z,94.57
2023-10-29T02:15:09.011Z,94.60
2023-10-29T02:17:37.641Z,94.84
2023-10-29T02:20:06.833Z,94.75
2023-10-29T02:22:34.094Z,95.13
2023-10-29T02:25:01.254Z,95.03
2023-10-29T02:27:28.391Z,95.22
2023-10-29T02:29:55.784Z,95.13
2023-10-29T02:32:23.889Z,95.50
2023-10-29T02:34:51.143Z,95.67
2023-10-29T02:37:18.411Z,95.60
2023-10-29T02:39:46.516Z,95.74
2023-10-29T02:42:18.178Z,95.72
2023-10-29T02:44:45.671Z,95.79
2023-10-29T02:47:13.132Z,96.04
2023-10-29T02:49:41.068Z,96.09
2023-10-29T02:52:08.253Z,95.95
2023-10-29T02:54:35.512Z,96.27
2023-10-29T02:57:04.212Z,96.37
2023-10-29T02:59:33.047Z,96.30
2023-10-29T03:02:00.155Z,96.24
2023-10-29T03:04:27.392Z,96.63
2023-10-29T03:06:54.548Z,96.66
2023-10-29T03:09:21.815Z,96.40
2023-10-29T03:11:49.391Z,96.60
2023-10-29T03:14:16.922Z,96.66
2023-10-29T03:16:44.166Z,96.65
2023-10-29T03:19:11.336Z,96.90
2023-10-29T03:21:38.569Z,96.67
2023-10-29T03:24:06.170Z,96.99
2023-10-29T03:26:33.421Z,97.13
2023-10-29T03:29:00.648Z,97.06
2023-10-29T03:31:27.792Z,97.00
2023-10-29T03:33:55.115Z,97.09
2023-10-29T03:36:22.331Z,97.02
2023-10-29T03:38:49.724Z,97.16
2023-10-29T03:41:21.779Z,97.25
2023-10-29T03:43:49.916Z,96.85
2023-10-29T03:46:17.466Z,97.08
2023-10-29T03:48:46.100Z,97.11
2023-10-29T03:51:14.297Z,96.74
2023-10-29T03:53:42.011Z,96.45
2023-10-29T03:56:09.955Z,96.40
2023-10-29T03:58:37.317Z,96.47
2023-10-29T04:01:04.824Z,96.05
2023-10-29T04:03:32.413Z,96.15
2023-10-29T04:06:00.024Z,96.10
2023-10-29T04:08:27.267Z,96.10
2023-10-29T04:10:54.453Z,96.25
2023-10-29T04:13:21.856Z,96.37
2023-10-29T04:15:49.331Z,96.22
2023-10-29T04:18:16.813Z,96.17
2023-10-29T04:20:44.027Z,96.36
2023-10-29T04:23:11.383Z,96.52
2023-10-29T04:25:38.537Z,96.47
2023-10-29T04:28:05.860Z,96.61
2023-10-29T04:30:33.200Z,96.43
2023-10-29T04:33:00.483Z,96.66
2023-10-29T04:35:27.838Z,96.66
2023-10-29T04:37:55.120Z,96.37
2023-10-29T04:40:22.319Z,96.67
2023-10-29T04:42:49.590Z,96.61
2023-10-29T04:45:16.771Z,96.90
2023-10-29T04:47:44.256Z,96.76
2023-10-29T04:50:11.690Z,96.84
2023-10-29T04:52:39.598Z,96.99
2023-10-29T04:55:07.131Z,97.03
2023-10-29T04:57:34.470Z,96.95
2023-10-29T05:00:02.092Z,97.39
2023-10-29T05:02:30.615Z,97.03
2023-10-29T05:04:58.172Z,97.32
2023-10-29T05:07:25.369Z,97.17
2023-10-29T05:09:52.684Z,97.20
2023-10-29T05:12:19.790Z,97.47
2023-10-29T05:14:52.125Z,97.11
2023-10-29T05:17:19.411Z,96.81
2023-10-29T05:19:46.812Z,96.66
2023-10-29T05:22:14.046Z,96.89
2023-10-29T05:24:41.303Z,96.87
2023-10-29T05:27:08.404Z,96.88
2023-10-29T05:29:36.222Z,97.24
2023-10-29T05:32:03.604Z,97.11
2023-10-29T05:34:30.760Z,96.61
2023-10-29T05:36:57.951Z,96.81
2023-10-29T05:39:25.087Z,95.92
2023-10-29T05:41:52.337Z,94.27
2023-10-29T05:44:19.861Z,92.35
2023-10-29T05:46:46.979Z,90.62
2023-10-29T05:49:14.256Z,89.81
2023-10-29T05:51:41.382Z,87.66
2023-10-29T05:54:08.569Z,87.25
2023-10-29T05:56:35.816Z,82.27
2023-10-29T05:59:03.843Z,80.14
2023-10-29T06:01:31.119Z,78.88
2023-10-29T06:03:58.442Z,77.76
2023-10-29T06:06:25.718Z,78.10
2023-10-29T06:08:52.898Z,78.14
2023-10-29T06:11:20.386Z,77.47
2023-10-29T06:13:47.845Z,77.09
2023-10-29T06:16:15.402Z,73.60
2023-10-29T06:18:42.815Z,71.40
2023-10-29T06:21:10.095Z,66.80
2023-10-29T06:23:38.536Z,65.00
2023-10-29T06:26:09.965Z,63.67
2023-10-29T06:28:37.262Z,63.35
2023-10-29T06:31:05.265Z,63.39
2023-10-29T06:33:32.668Z,63.94
2023-10-29T06:36:00.401Z,65.44
2023-10-29T06:38:27.569Z,66.75
2023-10-29T06:40:55.216Z,67.66
2023-10-29T06:43:22.704Z,67.69
2023-10-29T06:45:49.998Z,68.62
2023-10-29T06:48:17.657Z,68.66
2023-10-29T06:50:45.090Z,70.38
2023-10-29T06:53:12.227Z,72.21
2023-10-29T06:55:41.463Z,72.07
2023-10-29T06:58:08.737Z,71.73
2023-10-29T07:00:35.918Z,72.84
2023-10-29T07:03:04.072Z,73.45
2023-10-29T07:05:31.564Z,75.02
2023-10-29T07:08:00.400Z,74.69
2023-10-29T07:10:28.285Z,75.90
2023-10-29T07:12:55.465Z,75.63
2023-10-29T07:15:22.594Z,76.33
2023-10-29T07:17:49.899Z,77.10
2023-10-29T07:20:17.152Z,77.93
2023-10-29T07:22:44.547Z,77.30
2023-10-29T07:25:12.057Z,77.43
2023-10-29T07:27:39.526Z,76.83
2023-10-29T07:30:07.709Z,76.75
2023-10-29T07:32:35.782Z,77.00
2023-10-29T07:35:03.145Z,77.73
2023-10-29T07:37:30.303Z,78.11
2023-10-29T07:39:57.590Z,77.26
2023-10-29T07:42:26.121Z,77.14
2023-10-29T07:44:55.055Z,77.62
2023-10-29T07:47:22.382Z,76.52
2023-10-29T07:49:49.604Z,75.83
2023-10-29T07:52:17.325Z,75.14
2023-10-29T07:54:44.753Z,75.44
2023-10-29T07:57:12.015Z,75.92
2023-10-29T07:59:39.261Z,75.48
2023-10-29T08:02:07.492Z,74.96
2023-10-29T08:04:34.781Z,74.91
2023-10-29T08:07:01.926Z,74.06
2023-10-29T08:09:29.218Z,74.28
2023-10-29T08:11:56.447Z,73.41
2023-10-29T08:14:23.863Z,74.18
2023-10-29T08:16:50.957Z,74.25
2023-10-29T08:19:18.180Z,73.00
2023-10-29T08:21:45.360Z,74.03
2023-10-29T08:24:12.729Z,74.05
2023-10-29T08:26:40.008Z,73.26
2023-10-29T08:29:07.651Z,73.34
2023-10-29T08:31:34.827Z,73.42
2023-10-29T08:34:02.164Z,72.61
2023-10-29T08:36:29.952Z,72.26
2023-10-29T08:38:57.264Z,71.48
2023-10-29T08:41:24.434Z,72.18
2023-10-29T08:43:53.516Z,71.82
2023-10-29T08:46:21.202Z,71.29
2023-10-29T08:48:48.447Z,71.31
2023-10-29T08:51:17.166Z,70.58
2023-10-29T08:53:44.458Z,71.51
2023-10-29T08:56:11.704Z,70.84
2023-10-29T08:58:39.501Z,70.60
2023-10-29T09:01:13.911Z,70.76
2023-10-29T09:03:41.661Z,71.94
2023-10-29T09:06:09.181Z,71.82
2023-10-29T09:08:36.926Z,73.17
2023-10-29T09:11:04.311Z,73.55
2023-10-29T09:13:31.618Z,73.44
2023-10-29T09:15:59.390Z,72.88
2023-10-29T09:18:27.045Z,72.34
2023-10-29T09:20:54.392Z,71.92
2023-10-29T09:23:21.685Z,71.25
2023-10-29T09:25:49.154Z,71.61
2023-10-29T09:28:16.740Z,72.60
2023-10-29T09:30:44.141Z,72.77
2023-10-29T09:33:14.457Z,74.27
2023-10-29T09:35:41.848Z,74.82
2023-10-29T09:38:09.216Z,74.17
2023-10-29T09:40:39.953Z,73.63
2023-10-29T09:43:10.499Z,73.92
2023-10-29T09:45:50.184Z,74.68
2023-10-29T09:48:17.667Z,74.92
2023-10-29T09:50:45.916Z,74.20
2023-10-29T09:53:16.093Z,72.98
2023-10-29T09:55:43.533Z,73.64
2023-10-29T09:58:11.099Z,73.44
2023-10-29T10:00:38.703Z,73.48
2023-10-29T10:03:05.971Z,74.31
2023-10-29T10:05:34.386Z,74.72
2023-10-29T10:08:01.759Z,74.68
2023-10-29T10:10:38.101Z,75.07
2023-10-29T10:13:05.915Z,75.47
2023-10-29T10:15:33.795Z,74.74
2023-10-29T10:18:03.301Z,74.61
2023-10-29T10:20:30.532Z,75.50
2023-10-29T10:23:12.636Z,75.13
2023-10-29T10:25:39.990Z,75.22
2023-10-29T10:28:07.852Z,75.77
2023-10-29T10:30:39.038Z,76.00
2023-10-29T10:33:17.049Z,76.34
2023-10-29T10:35:58.059Z,75.71
2023-10-29T10:38:25.235Z,75.45
2023-10-29T10:41:02.637Z,76.00
2023-10-29T10:43:29.950Z,75.41
2023-10-29T10:45:59.864Z,75.20
2023-10-29T10:48:28.644Z,75.34
2023-10-29T10:50:57.484Z,74.79
2023-10-29T10:53:26.842Z,73.48
2023-10-29T10:56:02.322Z,73.98
2023-10-29T10:58:31.032Z,74.31
2023-10-29T11:01:00.468Z,74.28
2023-10-29T11:03:33.360Z,73.46
2023-10-29T11:06:01.512Z,73.17
2023-10-29T11:08:29.234Z,73.48
2023-10-29T11:10:58.779Z,73.15
2023-10-29T11:13:30.228Z,74.19
2023-10-29T11:15:57.622Z,73.62
2023-10-29T11:18:34.038Z,75.24
2023-10-29T11:21:04.662Z,74.17
2023-10-29T11:23:33.898Z,73.31
2023-10-29T11:26:29.375Z,72.94
2023-10-29T11:28:56.845Z,71.74
2023-10-29T11:31:26.531Z,72.73
2023-10-29T11:33:57.036Z,73.30
2023-10-29T11:36:35.911Z,73.74
2023-10-29T11:39:16.265Z,72.07
2023-10-29T11:41:47.616Z,71.60
2023-10-29T11:44:22.851Z,73.12
2023-10-29T11:46:59.287Z,72.44
2023-10-29T11:49:31.966Z,71.93
2023-10-29T11:52:03.302Z,72.45
2023-10-29T11:54:33.962Z,72.11
2023-10-29T11:57:01.899Z,70.73
2023-10-29T11:59:29.141Z,70.45
2023-10-29T12:01:56.370Z,70.03
2023-10-29T12:04:32.850Z,70.03
2023-10-29T12:07:00.891Z,68.70
2023-10-29T12:09:33.364Z,67.91
2023-10-29T12:12:10.154Z,68.33
2023-10-29T12:14:48.766Z,68.26
2023-10-29T12:17:16.403Z,70.11
2023-10-29T12:19:46.264Z,68.99
2023-10-29T12:22:22.500Z,68.64
2023-10-29T12:24:55.105Z,67.98
2023-10-29T12:27:24.211Z,68.92
2023-10-29T12:29:52.306Z,68.97
2023-10-29T12:32:24.545Z,70.29
2023-10-29T12:34:53.872Z,69.98
2023-10-29T12:37:28.483Z,70.38
2023-10-29T12:39:57.942Z,68.71
2023-10-29T12:42:54.337Z,69.68
2023-10-29T12:45:29.953Z,69.52
2023-10-29T12:48:23.614Z,68.88
2023-10-29T12:50:54.462Z,69.58
2023-10-29T12:53:29.888Z,69.74
2023-10-29T12:55:58.965Z,70.15
2023-10-29T12:58:27.615Z,70.22
2023-10-29T13:00:58.766Z,69.02
2023-10-29T13:03:26.305Z,70.25
2023-10-29T13:05:55.968Z,69.74
2023-10-29T13:08:26.910Z,70.33
2023-10-29T13:10:54.504Z,70.03
2023-10-29T13:13:25.085Z,70.35
2023-10-29T13:15:53.182Z,70.40
2023-10-29T13:18:20.799Z,71.91
2023-10-29T13:20:49.076Z,71.52
2023-10-29T13:23:16.346Z,72.54
2023-10-29T13:25:43.562Z,72.31
2023-10-29T13:28:11.521Z,71.39
2023-10-29T13:30:38.738Z,72.32
2023-10-29T13:33:06.159Z,73.14
2023-10-29T13:35:33.427Z,71.88
2023-10-29T13:38:00.701Z,71.54
2023-10-29T13:40:27.866Z,71.29
2023-10-29T13:42:55.152Z,70.21
2023-10-29T13:45:22.421Z,71.97
2023-10-29T13:47:49.816Z,72.30
2023-10-29T13:50:16.977Z,71.44
2023-10-29T13:52:44.483Z,71.86
2023-10-29T13:55:11.739Z,72.12
2023-10-29T13:57:39.144Z,73.08
2023-10-29T14:00:10.032Z,72.01
2023-10-29T14:02:40.077Z,72.82
2023-10-29T14:05:08.404Z,73.59
2023-10-29T14:07:35.652Z,73.38
2023-10-29T14:10:02.895Z,72.22
2023-10-29T14:12:30.113Z,72.34
2023-10-29T14:14:58.197Z,72.02
2023-10-29T14:17:25.787Z,70.70
2023-10-29T14:19:53.085Z,73.04
2023-10-29T14:22:20.424Z,71.72
2023-10-29T14:24:48.852Z,72.32
2023-10-29T14:27:16.111Z,72.37
2023-10-29T14:29:43.487Z,71.81
2023-10-29T14:32:11.748Z,73.83
2023-10-29T14:34:39.041Z,74.00
2023-10-29T14:37:06.471Z,72.78
2023-10-29T14:39:33.658Z,74.63
2023-10-29T14:42:00.876Z,74.61
2023-10-29T14:44:28.691Z,75.36
2023-10-29T14:46:57.034Z,74.28
2023-10-29T14:49:25.458Z,74.91
2023-10-29T14:51:52.618Z,76.55
2023-10-29T14:54:20.230Z,77.43
2023-10-29T14:56:48.280Z,76.62
2023-10-29T14:59:15.408Z,77.03
2023-10-29T15:01:42.735Z,77.22
2023-10-29T15:04:09.898Z,78.22
2023-10-29T15:06:38.527Z,77.61
2023-10-29T15:09:06.988Z,77.59
2023-10-29T15:11:37.345Z,76.89
2023-10-29T15:14:06.737Z,78.46
2023-10-29T15:16:34.836Z,78.29
2023-10-29T15:19:05.793Z,78.50
2023-10-29T15:21:34.506Z,78.06
2023-10-29T15:24:01.996Z,78.21
2023-10-29T15:26:29.664Z,77.92
2023-10-29T15:28:56.910Z,77.41
2023-10-29T15:31:24.262Z,78.88
2023-10-29T15:33:51.514Z,78.46
2023-10-29T15:36:19.465Z,77.85
2023-10-29T15:38:47.009Z,77.98
2023-10-29T15:41:14.861Z,78.54
2023-10-29T15:43:42.275Z,79.29
2023-10-29T15:46:10.418Z,79.98
2023-10-29T15:48:40.863Z,80.06
2023-10-29T15:51:10.064Z,80.39
2023-10-29T15:53:38.245Z,80.86
2023-10-29T15:56:09.952Z,80.83
2023-10-29T15:58:37.673Z,81.30
2023-10-29T16:01:05.204Z,81.57
2023-10-29T16:03:32.701Z,82.17
2023-10-29T16:06:08.315Z,82.35
2023-10-29T16:08:39.812Z,83.06
2023-10-29T16:11:08.247Z,83.34
2023-10-29T16:13:35.648Z,83.29
2023-10-29T16:16:03.495Z,83.46
2023-10-29T16:18:31.091Z,83.98
2023-10-29T16:21:01.622Z,83.41
2023-10-29T16:23:29.385Z,82.72
2023-10-29T16:25:56.619Z,82.00
2023-10-29T16:28:23.886Z,81.75
2023-10-29T16:30:51.222Z,81.70
2023-10-29T16:33:18.568Z,81.48
2023-10-29T16:35:45.946Z,81.69
2023-10-29T16:38:13.227Z,82.23
2023-10-29T16:40:48.652Z,82.66
2023-10-29T16:43:17.025Z,83.00
2023-10-29T16:45:45.899Z,83.40
2023-10-29T16:48:13.414Z,83.64
2023-10-29T16:50:56.365Z,83.36
2023-10-29T16:53:28.598Z,84.17
2023-10-29T16:56:02.354Z,84.34
2023-10-29T16:58:29.665Z,84.63
2023-10-29T17:00:56.809Z,84.75
2023-10-29T17:03:24.074Z,85.24
2023-10-29T17:05:51.543Z,85.18
2023-10-29T17:08:18.698Z,85.30
2023-10-29T17:10:48.927Z,85.40
2023-10-29T17:13:17.949Z,85.67
2023-10-29T17:15:45.242Z,85.97
2023-10-29T17:18:12.582Z,85.77
2023-10-29T17:20:39.961Z,85.69
2023-10-29T17:23:07.056Z,85.90
2023-10-29T17:25:37.604Z,85.68
2023-10-29T17:28:04.961Z,85.60
2023-10-29T17:30:34.155Z,85.05
2023-10-29T17:33:01.379Z,85.30
2023-10-29T17:35:31.992Z,84.79
2023-10-29T17:37:59.444Z,84.53
2023-10-29T17:40:27.024Z,84.01
2023-10-29T17:42:54.406Z,83.76
2023-10-29T17:45:21.795Z,83.69
2023-10-29T17:47:50.439Z,83.67
2023-10-29T17:50:17.663Z,83.63
2023-10-29T17:52:45.115Z,83.25
2023-10-29T17:55:12.327Z,82.95
2023-10-29T17:57:39.442Z,82.90
2023-10-29T18:00:08.801Z,82.11
2023-10-29T18:02:40.463Z,81.84
2023-10-29T18:05:10.911Z,81.71
2023-10-29T18:07:38.184Z,81.79
2023-10-29T18:10:05.951Z,81.66
2023-10-29T18:12:33.649Z,81.86
2023-10-29T18:15:01.140Z,81.71
2023-10-29T18:17:28.601Z,81.51
2023-10-29T18:19:55.834Z,81.73
2023-10-29T18:22:23.145Z,81.63
2023-10-29T18:24:50.665Z,81.63
2023-10-29T18:27:18.009Z,81.16
2023-10-29T18:29:45.208Z,80.99
2023-10-29T18:32:12.447Z,80.41
2023-10-29T18:34:39.710Z,80.40
2023-10-29T18:37:07.007Z,80.18
2023-10-29T18:39:34.375Z,79.04
2023-10-29T18:42:01.936Z,78.32
2023-10-29T18:44:31.597Z,78.03
2023-10-29T18:47:00.060Z,77.75
2023-10-29T18:49:28.797Z,77.79
2023-10-29T18:51:59.165Z,77.14
2023-10-29T18:54:26.667Z,76.98
2023-10-29T18:56:54.183Z,76.51
2023-10-29T18:59:24.799Z,76.55
2023-10-29T19:01:52.151Z,76.55
2023-10-29T19:04:19.468Z,76.89
2023-10-29T19:06:46.767Z,77.27
2023-10-29T19:09:14.617Z,76.91
2023-10-29T19:11:41.912Z,76.89
2023-10-29T19:14:09.113Z,76.82
2023-10-29T19:16:36.448Z,76.88
2023-10-29T19:19:04.205Z,76.87
2023-10-29T19:21:31.666Z,76.98
2023-10-29T19:23:58.990Z,77.04
2023-10-29T19:26:26.225Z,77.33
2023-10-29T19:28:53.510Z,77.12
2023-10-29T19:31:27.475Z,77.17
2023-10-29T19:33:55.693Z,77.19
2023-10-29T19:36:23.426Z,77.20
2023-10-29T19:38:50.695Z,77.05
2023-10-29T19:41:17.996Z,77.00
2023-10-29T19:43:45.731Z,76.97
2023-10-29T19:46:18.772Z,77.12
2023-10-29T19:48:46.186Z,77.37
2023-10-29T19:51:13.550Z,77.36
2023-10-29T19:53:40.868Z,77.60
2023-10-29T19:56:09.322Z,77.32
2023-10-29T19:58:36.772Z,77.76
2023-10-29T20:01:08.961Z,77.65
2023-10-29T20:03:36.994Z,77.90
2023-10-29T20:06:12.466Z,78.04
2023-10-29T20:08:41.762Z,77.92
2023-10-29T20:11:10.899Z,78.27
2023-10-29T20:13:44.181Z,78.27
2023-10-29T20:16:11.874Z,78.05
2023-10-29T20:18:39.475Z,78.29
2023-10-29T20:21:12.429Z,77.98
2023-10-29T20:23:39.931Z,77.99
2023-10-29T20:26:18.718Z,78.21
2023-10-29T20:28:49.688Z,78.12
2023-10-29T20:31:18.003Z,78.17
2023-10-29T20:33:45.840Z,78.42
2023-10-29T20:36:14.297Z,78.60
2023-10-29T20:38:41.789Z,78.53
2023-10-29T20:41:11.804Z,78.67
2023-10-29T20:43:39.954Z,78.73
2023-10-29T20:46:10.349Z,79.15
2023-10-29T20:48:38.501Z,79.04
2023-10-29T20:51:06.151Z,79.19
2023-10-29T20:53:33.466Z,79.36
2023-10-29T20:56:07.141Z,79.47
2023-10-29T20:58:35.648Z,79.39
2023-10-29T21:01:04.283Z,79.57
2023-10-29T21:03:31.759Z,79.37
2023-10-29T21:05:59.802Z,79.34
2023-10-29T21:08:27.542Z,79.32
2023-10-29T21:11:14.833Z,79.54
2023-10-29T21:13:47.256Z,79.13
2023-10-29T21:16:21.463Z,79.38
2023-10-29T21:18:50.303Z,79.29
2023-10-29T21:21:17.709Z,79.16
2023-10-29T21:23:45.070Z,78.78
2023-10-29T21:26:12.389Z,79.24
2023-10-29T21:28:40.031Z,79.11
2023-10-29T21:31:08.414Z,79.17
2023-10-29T21:33:36.249Z,79.38
2023-10-29T21:36:06.862Z,79.46
2023-10-29T21:38:34.201Z,79.35
2023-10-29T21:41:06.059Z,79.16
2023-10-29T21:43:35.563Z,79.05
2023-10-29T21:46:08.097Z,79.06
2023-10-29T21:48:37.499Z,79.28
2023-10-29T21:51:09.005Z,79.35
2023-10-29T21:53:36.309Z,79.18
2023-10-29T21:56:06.397Z,79.10
2023-10-29T21:58:34.723Z,79.24
2023-10-29T22:01:02.621Z,79.30
2023-10-29T22:03:31.179Z,79.19
2023-10-29T22:06:05.833Z,79.14
2023-10-29T22:08:34.307Z,78.72
2023-10-29T22:11:02.224Z,78.44
2023-10-29T22:13:31.018Z,78.21
2023-10-29T22:16:18.959Z,78.00
2023-10-29T22:18:46.269Z,77.28
2023-10-29T22:21:14.095Z,77.21
2023-10-29T22:23:42.220Z,77.18
2023-10-29T22:26:09.788Z,77.06
2023-10-29T22:28:38.293Z,77.08
2023-10-29T22:31:06.349Z,76.96
2023-10-29T22:33:35.010Z,77.17
2023-10-29T22:36:04.720Z,77.25
2023-10-29T22:38:32.080Z,76.97
2023-10-29T22:41:10.772Z,76.87
2023-10-29T22:43:38.140Z,77.13
2023-10-29T22:46:05.726Z,77.54
2023-10-29T22:48:34.051Z,77.32
2023-10-29T22:51:02.469Z,77.72
2023-10-29T22:53:29.731Z,78.09
2023-10-29T22:56:03.263Z,78.07
2023-10-29T22:58:30.673Z,78.66
2023-10-29T23:00:58.910Z,78.77
2023-10-29T23:03:27.654Z,78.79
2023-10-29T23:05:55.250Z,79.15
2023-10-29T23:08:22.461Z,79.37
2023-10-29T23:10:49.717Z,79.54
2023-10-29T23:13:17.418Z,80.00
2023-10-29T23:15:44.710Z,79.72
2023-10-29T23:18:12.121Z,80.01
2023-10-29T23:20:39.418Z,79.96
2023-10-29T23:23:08.396Z,80.08
2023-10-29T23:25:35.481Z,79.90
2023-10-29T23:28:02.790Z,80.04
2023-10-29T23:30:31.101Z,79.98
2023-10-29T23:32:58.363Z,79.94
2023-10-29T23:35:26.123Z,80.15
2023-10-29T23:37:54.519Z,80.06
2023-10-29T23:40:24.484Z,80.22
2023-10-29T23:42:51.703Z,80.23
2023-10-29T23:45:18.996Z,80.41
2023-10-29T23:47:46.383Z,80.60
2023-10-29T23:50:13.627Z,81.04
2023-10-29T23:52:41.103Z,81.25
2023-10-29T23:55:08.804Z,81.35
2023-10-29T23:57:36.166Z,81.47
