createdAt,value
2019-04-27T00:00:20.793Z,30.1
2019-04-27T00:01:24.918Z,30.1
2019-04-27T00:02:27.368Z,29.7
2019-04-27T00:03:29.787Z,30.5
2019-04-27T00:04:35.726Z,30.3
2019-04-27T00:05:38.160Z,30
2019-04-27T00:06:42.820Z,30.1
2019-04-27T00:07:45.576Z,30
2019-04-27T00:08:48.006Z,30.1
2019-04-27T00:09:51.496Z,29.7
2019-04-27T00:10:55.541Z,30
2019-04-27T00:12:01.024Z,30
2019-04-27T00:13:06.480Z,30.2
2019-04-27T00:14:10.260Z,30
2019-04-27T00:15:15.878Z,30.1
2019-04-27T00:16:18.020Z,30.1
2019-04-27T00:17:40.326Z,30
2019-04-27T00:18:25.172Z,30.2
2019-04-27T00:19:31.663Z,30.3
2019-04-27T00:20:33.211Z,30.3
2019-04-27T00:21:35.710Z,30.3
2019-04-27T00:22:37.868Z,29.9
2019-04-27T00:23:40.008Z,30.1
2019-04-27T00:24:44.156Z,30
2019-04-27T00:25:46.668Z,29.8
2019-04-27T00:26:48.824Z,30.1
2019-04-27T00:27:51.249Z,30.1
2019-04-27T00:28:55.160Z,30.5
2019-04-27T00:29:57.592Z,30.1
2019-04-27T00:31:00.002Z,30.2
2019-04-27T00:32:04.438Z,30.1
2019-04-27T00:33:06.885Z,30.3
2019-04-27T00:34:09.309Z,30.2
2019-04-27T00:35:11.446Z,30.1
2019-04-27T00:36:15.651Z,30.1
2019-04-27T00:37:18.082Z,30.3
2019-04-27T00:38:20.513Z,30.3
2019-04-27T00:39:24.487Z,30.6
2019-04-27T00:40:26.905Z,30.1
2019-04-27T00:41:28.789Z,30.2
2019-04-27T00:42:30.934Z,30.6
2019-04-27T00:43:36.486Z,30.4
2019-04-27T00:44:38.362Z,30.4
2019-04-27T00:45:40.790Z,30
2019-04-27T00:46:44.848Z,30.2
2019-04-27T00:47:56.142Z,30.3
2019-04-27T00:48:53.370Z,30.5
2019-04-27T00:49:55.875Z,30.5
2019-04-27T00:50:58.296Z,30.3
2019-04-27T00:52:00.420Z,30.6
2019-04-27T00:53:04.184Z,30.2
2019-04-27T00:54:06.046Z,30.2
2019-04-27T00:55:08.215Z,30
2019-04-27T00:56:10.618Z,30.1
2019-04-27T00:57:14.434Z,29.7
2019-04-27T00:58:16.848Z,28.7
2019-04-27T00:59:19.324Z,31.8
2019-04-27T01:00:23.409Z,28.8
2019-04-27T01:01:25.934Z,30.9
2019-04-27T01:02:28.083Z,31.9
2019-04-27T01:03:30.236Z,29.7
2019-04-27T01:04:34.116Z,29.2
2019-04-27T01:05:36.527Z,30.4
2019-04-27T01:06:38.942Z,30.3
2019-04-27T01:07:41.363Z,30.2
2019-04-27T01:08:45.444Z,30.5
2019-04-27T01:09:47.863Z,30.9
2019-04-27T01:10:50.291Z,30.9
2019-04-27T01:11:54.262Z,30.6
2019-04-27T01:12:56.679Z,30.6
2019-04-27T01:13:59.104Z,31.1
2019-04-27T01:15:01.261Z,30.5
2019-04-27T01:16:05.612Z,30
2019-04-27T01:17:14.017Z,30.1
2019-04-27T01:18:16.452Z,30.7
2019-04-27T01:19:20.465Z,30.1
2019-04-27T01:20:22.883Z,30
2019-04-27T01:21:24.775Z,30.2
2019-04-27T01:22:26.933Z,30.2
2019-04-27T01:23:30.910Z,29.8
2019-04-27T01:24:32.782Z,29.6
2019-04-27T01:25:34.958Z,30
2019-04-27T01:26:38.636Z,30
2019-04-27T01:27:40.858Z,30.1
2019-04-27T01:28:42.720Z,29.7
2019-04-27T01:29:45.152Z,30.4
2019-04-27T01:30:48.978Z,30
2019-04-27T01:31:51.169Z,30.1
2019-04-27T01:32:53.077Z,30
2019-04-27T01:33:55.496Z,30.3
2019-04-27T01:34:59.611Z,30
2019-04-27T01:36:01.483Z,30.7
2019-04-27T01:37:03.913Z,30
2019-04-27T01:38:06.348Z,30.1
2019-04-27T01:39:10.474Z,30
2019-04-27T01:40:12.631Z,30
2019-04-27T01:41:14.785Z,30
2019-04-27T01:42:16.393Z,30.2
2019-04-27T01:43:20.741Z,29.9
2019-04-27T01:44:23.155Z,30.2
2019-04-27T01:45:25.571Z,29.7
2019-04-27T01:46:29.994Z,29.4
2019-04-27T01:47:32.139Z,30.1
2019-04-27T01:48:34.013Z,30.1
2019-04-27T01:49:36.453Z,30.6
2019-04-27T01:50:40.689Z,30.1
2019-04-27T01:51:43.104Z,30
2019-04-27T01:52:45.524Z,30
2019-04-27T01:53:49.641Z,30
2019-04-27T01:54:51.494Z,30.1
2019-04-27T01:55:53.651Z,30.3
2019-04-27T01:56:56.071Z,30
2019-04-27T01:58:02.485Z,29.9
2019-04-27T01:59:04.639Z,30
2019-04-27T02:00:07.061Z,29.6
2019-04-27T02:01:11.054Z,29.9
2019-04-27T02:02:13.477Z,30
2019-04-27T02:03:15.899Z,30.2
2019-04-27T02:04:19.296Z,30.1
2019-04-27T02:05:21.851Z,29.9
2019-04-27T02:06:23.704Z,30
2019-04-27T02:07:25.047Z,29.8
2019-04-27T02:08:28.615Z,30
2019-04-27T02:09:31.103Z,29.8
2019-04-27T02:10:33.535Z,29.9
2019-04-27T02:11:35.960Z,30.2
2019-04-27T02:12:40.324Z,30
2019-04-27T02:13:46.010Z,29.9
2019-04-27T02:14:51.532Z,29.8
2019-04-27T02:15:53.964Z,29.9
2019-04-27T02:16:56.120Z,29.7
2019-04-27T02:17:59.991Z,30.1
2019-04-27T02:19:02.151Z,29.5
2019-04-27T02:20:04.304Z,29.8
2019-04-27T02:21:06.454Z,29.8
2019-04-27T02:22:10.264Z,29.7
2019-04-27T02:23:12.414Z,29.8
2019-04-27T02:24:14.826Z,30
2019-04-27T02:25:16.994Z,29.8
2019-04-27T02:26:22.692Z,29.9
2019-04-27T02:27:24.821Z,29.6
2019-04-27T02:28:26.954Z,29.9
2019-04-27T02:29:30.994Z,29.9
2019-04-27T02:30:33.430Z,29.7
2019-04-27T02:31:35.841Z,29.6
2019-04-27T02:32:42.255Z,29.8
2019-04-27T02:33:44.684Z,29.7
2019-04-27T02:34:47.104Z,29.9
2019-04-27T02:35:52.569Z,29.8
2019-04-27T02:36:54.174Z,29.7
2019-04-27T02:37:56.608Z,29.7
2019-04-27T02:39:02.551Z,29.9
2019-04-27T02:40:04.971Z,29.6
2019-04-27T02:41:09.786Z,29.9
2019-04-27T02:42:12.094Z,29.5
2019-04-27T02:43:14.275Z,29.8
2019-04-27T02:44:16.425Z,29.7
2019-04-27T02:45:22.569Z,29.7
2019-04-27T02:46:25.015Z,30
2019-04-27T02:47:31.892Z,29.9
2019-04-27T02:48:34.312Z,30
2019-04-27T02:49:40.532Z,29.6
2019-04-27T02:50:43.097Z,29.8
2019-04-27T02:51:45.264Z,29.7
2019-04-27T02:52:51.679Z,29.3
2019-04-27T02:53:54.099Z,29.8
2019-04-27T02:54:57.229Z,29.3
2019-04-27T02:56:01.541Z,29.5
2019-04-27T02:57:03.964Z,29.5
2019-04-27T02:58:06.118Z,29.8
2019-04-27T02:59:12.541Z,29.7
2019-04-27T03:00:15.005Z,29.5
2019-04-27T03:01:17.152Z,29.7
2019-04-27T03:02:22.336Z,29.9
2019-04-27T03:03:24.795Z,29.8
2019-04-27T03:04:26.945Z,29.8
2019-04-27T03:05:32.605Z,29.6
2019-04-27T03:06:34.774Z,29.6
2019-04-27T03:07:36.986Z,29.8
2019-04-27T03:08:42.948Z,29.6
2019-04-27T03:09:45.363Z,29.5
2019-04-27T03:10:50.017Z,29.7
2019-04-27T03:11:52.790Z,29.5
2019-04-27T03:12:55.210Z,29.5
2019-04-27T03:13:59.657Z,29.7
2019-04-27T03:15:02.082Z,29.8
2019-04-27T03:16:04.519Z,29.7
2019-04-27T03:17:06.944Z,29.4
2019-04-27T03:18:12.399Z,29.5
2019-04-27T03:19:18.627Z,29.4
2019-04-27T03:20:20.109Z,29.4
2019-04-27T03:21:22.809Z,29.5
2019-04-27T03:22:25.241Z,29.4
2019-04-27T03:23:32.134Z,29.3
2019-04-27T03:24:34.282Z,29.1
2019-04-27T03:25:36.703Z,29.3
2019-04-27T03:26:42.649Z,29.1
2019-04-27T03:27:44.775Z,29.1
2019-04-27T03:28:47.204Z,29.2
2019-04-27T03:29:52.659Z,29.1
2019-04-27T03:30:54.785Z,29.3
2019-04-27T03:31:56.665Z,29.3
2019-04-27T03:33:03.305Z,29.2
2019-04-27T03:34:06.192Z,29
2019-04-27T03:35:13.012Z,29
2019-04-27T03:36:16.160Z,29.2
2019-04-27T03:37:21.613Z,29.2
2019-04-27T03:38:22.934Z,29.1
2019-04-27T03:39:25.069Z,29.2
2019-04-27T03:40:30.359Z,29.5
2019-04-27T03:41:32.465Z,29.1
2019-04-27T03:42:37.226Z,29.4
2019-04-27T03:43:40.318Z,29.3
2019-04-27T03:44:42.827Z,29.1
2019-04-27T03:45:45.264Z,29.3
2019-04-27T03:46:52.157Z,29.3
2019-04-27T03:47:54.314Z,29.1
2019-04-27T03:48:55.908Z,29.3
2019-04-27T03:50:01.873Z,29.1
2019-04-27T03:51:04.314Z,29.2
2019-04-27T03:52:06.467Z,29.1
2019-04-27T03:53:11.934Z,28.9
2019-04-27T03:54:14.362Z,29.2
2019-04-27T03:55:16.536Z,29.1
2019-04-27T03:56:21.989Z,29.2
2019-04-27T03:57:24.132Z,29
2019-04-27T03:58:26.553Z,29.2
2019-04-27T03:59:32.793Z,29
2019-04-27T04:00:34.979Z,29.2
2019-04-27T04:01:39.209Z,28.9
2019-04-27T04:02:42.122Z,29.1
2019-04-27T04:03:44.275Z,28.9
2019-04-27T04:04:46.707Z,29.1
2019-04-27T04:05:52.659Z,29.1
2019-04-27T04:06:54.626Z,28.8
2019-04-27T04:07:57.058Z,29.1
2019-04-27T04:09:02.723Z,29.5
2019-04-27T04:10:05.154Z,29
2019-04-27T04:11:10.025Z,29.4
2019-04-27T04:12:12.562Z,28.9
2019-04-27T04:13:14.990Z,29.2
2019-04-27T04:14:17.410Z,28.7
2019-04-27T04:15:22.599Z,29
2019-04-27T04:16:25.023Z,29
2019-04-27T04:17:31.929Z,28.8
2019-04-27T04:18:34.094Z,29.1
2019-04-27T04:19:48.713Z,28.9
2019-04-27T04:20:41.223Z,28.8
2019-04-27T04:21:43.405Z,29.1
2019-04-27T04:22:45.864Z,28.8
2019-04-27T04:23:49.452Z,28.7
2019-04-27T04:24:51.953Z,28.9
2019-04-27T04:25:54.103Z,29.1
2019-04-27T04:26:56.267Z,29.2
2019-04-27T04:28:02.217Z,28.9
2019-04-27T04:29:04.084Z,29
2019-04-27T04:30:06.505Z,29.2
2019-04-27T04:31:13.746Z,29.3
2019-04-27T04:32:16.329Z,29.1
2019-04-27T04:33:21.792Z,28.6
2019-04-27T04:34:23.945Z,28.9
2019-04-27T04:35:26.380Z,28.8
2019-04-27T04:36:32.998Z,28.6
2019-04-27T04:37:35.426Z,28.9
2019-04-27T04:38:42.045Z,28.8
2019-04-27T04:39:44.480Z,28.8
2019-04-27T04:40:50.909Z,29.2
2019-04-27T04:41:53.335Z,28.9
2019-04-27T04:42:55.759Z,29
2019-04-27T04:44:02.648Z,29
2019-04-27T04:45:05.071Z,28.8
2019-04-27T04:46:10.596Z,28.9
2019-04-27T04:47:12.207Z,28.6
2019-04-27T04:48:14.635Z,29
2019-04-27T04:49:16.519Z,28.9
2019-04-27T04:50:22.704Z,28.8
2019-04-27T04:51:25.014Z,29.1
2019-04-27T04:52:29.433Z,29.1
2019-04-27T04:53:31.978Z,28.9
2019-04-27T04:54:34.397Z,28.7
2019-04-27T04:55:38.976Z,28.6
2019-04-27T04:56:41.805Z,29.1
2019-04-27T04:57:43.976Z,28.7
2019-04-27T04:58:46.399Z,28.9
2019-04-27T04:59:52.343Z,28.8
2019-04-27T05:00:54.505Z,28.6
2019-04-27T05:01:56.938Z,28.7
2019-04-27T05:03:02.872Z,28.7
2019-04-27T05:04:05.020Z,28.7
2019-04-27T05:05:08.856Z,28.8
2019-04-27T05:06:11.492Z,28.8
2019-04-27T05:07:13.927Z,28.7
2019-04-27T05:08:16.343Z,28.8
2019-04-27T05:09:20.236Z,28.8
2019-04-27T05:10:22.377Z,29.2
2019-04-27T05:11:24.805Z,28.5
2019-04-27T05:12:28.565Z,28.7
2019-04-27T05:13:30.623Z,28.9
2019-04-27T05:14:33.048Z,28.5
2019-04-27T05:15:35.205Z,28.5
2019-04-27T05:16:39.042Z,28.4
2019-04-27T05:17:41.556Z,28.8
2019-04-27T05:18:43.979Z,28.9
2019-04-27T05:19:45.855Z,28.9
2019-04-27T05:20:49.616Z,28.6
2019-04-27T05:21:52.067Z,28.6
2019-04-27T05:22:53.935Z,29.1
2019-04-27T05:23:56.362Z,29
2019-04-27T05:25:02.306Z,28.6
2019-04-27T05:26:04.469Z,28.8
2019-04-27T05:27:06.616Z,28.5
2019-04-27T05:28:11.184Z,28.6
2019-04-27T05:29:13.613Z,28.6
2019-04-27T05:30:16.032Z,28.9
2019-04-27T05:31:19.282Z,28.9
2019-04-27T05:32:21.355Z,29.1
2019-04-27T05:33:23.802Z,28.7
2019-04-27T05:34:26.007Z,28.8
2019-04-27T05:35:30.350Z,28.8
2019-04-27T05:36:32.494Z,28.4
2019-04-27T05:37:34.910Z,28.5
2019-04-27T05:38:45.656Z,28.7
2019-04-27T05:39:44.448Z,28.6
2019-04-27T05:40:46.878Z,28.6
2019-04-27T05:41:51.014Z,28.4
2019-04-27T05:42:55.136Z,28.6
2019-04-27T05:43:59.110Z,28.7
2019-04-27T05:45:04.904Z,28.8
2019-04-27T05:46:08.902Z,28.6
2019-04-27T05:47:13.216Z,28.7
2019-04-27T05:48:15.734Z,28.7
2019-04-27T05:49:18.781Z,28.7
2019-04-27T05:50:35.246Z,28.5
2019-04-27T05:51:36.596Z,28.7
2019-04-27T05:52:32.632Z,28.7
2019-04-27T05:53:35.060Z,29
2019-04-27T05:54:38.530Z,28.6
2019-04-27T05:55:41.056Z,28.6
2019-04-27T05:56:42.929Z,28.7
2019-04-27T05:57:45.354Z,28.8
2019-04-27T05:58:49.059Z,28.7
2019-04-27T05:59:52.210Z,28.6
2019-04-27T06:00:54.376Z,28.8
2019-04-27T06:01:56.544Z,28.8
2019-04-27T06:03:00.976Z,28.5
2019-04-27T06:04:03.417Z,28.6
2019-04-27T06:05:05.566Z,28.5
2019-04-27T06:06:09.850Z,28.6
2019-04-27T06:07:11.992Z,28.6
2019-04-27T06:08:13.868Z,28.5
2019-04-27T06:09:16.014Z,28.4
2019-04-27T06:10:19.938Z,28.5
2019-04-27T06:11:22.362Z,28.6
2019-04-27T06:12:24.794Z,28.9
2019-04-27T06:13:29.074Z,28.6
2019-04-27T06:14:31.914Z,28.6
2019-04-27T06:15:34.058Z,28.6
2019-04-27T06:16:36.229Z,28.6
2019-04-27T06:17:40.339Z,28.5
2019-04-27T06:18:42.765Z,28.4
2019-04-27T06:19:45.407Z,28.6
2019-04-27T06:20:53.164Z,28.5
2019-04-27T06:21:52.324Z,28.6
2019-04-27T06:22:55.010Z,28.5
2019-04-27T06:23:59.321Z,28.6
2019-04-27T06:25:01.466Z,28.5
2019-04-27T06:26:03.599Z,28.6
2019-04-27T06:27:06.023Z,28.7
2019-04-27T06:28:09.896Z,28.5
2019-04-27T06:29:11.775Z,28.4
2019-04-27T06:30:13.933Z,28.5
2019-04-27T06:31:15.806Z,28.6
2019-04-27T06:32:20.080Z,28.4
2019-04-27T06:33:30.538Z,28.7
2019-04-27T06:34:28.716Z,28.5
2019-04-27T06:35:33.317Z,28.4
2019-04-27T06:36:35.449Z,28.5
2019-04-27T06:37:39.427Z,28.5
2019-04-27T06:38:41.292Z,28.8
2019-04-27T06:39:43.716Z,28.5
2019-04-27T06:40:46.131Z,28.6
2019-04-27T06:41:49.217Z,28.5
2019-04-27T06:42:51.650Z,28.5
2019-04-27T06:43:54.531Z,28.6
2019-04-27T06:44:56.687Z,28.5
2019-04-27T06:46:01.316Z,28.5
2019-04-27T06:47:03.902Z,28.5
2019-04-27T06:48:06.074Z,28.4
2019-04-27T06:49:10.991Z,28.4
2019-04-27T06:50:13.658Z,28.6
2019-04-27T06:51:16.078Z,28.5
2019-04-27T06:52:20.083Z,28.5
2019-04-27T06:53:22.235Z,28.6
2019-04-27T06:54:24.864Z,28.3
2019-04-27T06:55:27.014Z,28.7
2019-04-27T06:56:31.242Z,28.6
2019-04-27T06:57:34.483Z,28.6
2019-04-27T06:58:38.894Z,28.3
2019-04-27T06:59:41.883Z,28.7
2019-04-27T07:00:44.150Z,28.5
2019-04-27T07:01:46.594Z,28.5
2019-04-27T07:02:50.783Z,28.6
2019-04-27T07:03:57.210Z,28.6
2019-04-27T07:05:01.333Z,28.5
2019-04-27T07:06:03.697Z,28.6
2019-04-27T07:07:05.838Z,28.5
2019-04-27T07:08:10.354Z,28.7
2019-04-27T07:09:12.512Z,28.6
2019-04-27T07:10:15.277Z,28.6
2019-04-27T07:11:21.425Z,28.6
2019-04-27T07:12:28.606Z,28.5
2019-04-27T07:13:31.255Z,28.4
2019-04-27T07:14:33.411Z,28.5
2019-04-27T07:15:35.892Z,28.6
2019-04-27T07:16:39.740Z,28.4
2019-04-27T07:17:41.886Z,28.5
2019-04-27T07:18:44.405Z,28.6
2019-04-27T07:19:46.825Z,28.7
2019-04-27T07:20:50.591Z,28.8
2019-04-27T07:21:53.363Z,28.5
2019-04-27T07:22:55.527Z,28.7
2019-04-27T07:23:59.303Z,28.7
2019-04-27T07:25:02.056Z,28.6
2019-04-27T07:26:04.217Z,28.7
2019-04-27T07:27:06.413Z,28.6
2019-04-27T07:28:10.352Z,28.7
2019-04-27T07:29:12.772Z,28.6
2019-04-27T07:30:15.254Z,28.6
2019-04-27T07:31:19.358Z,28.7
2019-04-27T07:32:21.809Z,28.6
2019-04-27T07:33:24.278Z,28.4
2019-04-27T07:34:26.432Z,28.5
2019-04-27T07:35:31.890Z,28.5
2019-04-27T07:36:34.313Z,28.5
2019-04-27T07:37:36.737Z,28.6
2019-04-27T07:38:40.765Z,28.5
2019-04-27T07:39:43.193Z,28.5
2019-04-27T07:40:45.451Z,28.4
2019-04-27T07:41:50.097Z,28.6
2019-04-27T07:42:55.841Z,28.6
2019-04-27T07:44:02.699Z,28.4
2019-04-27T07:45:12.172Z,28.6
2019-04-27T07:46:18.558Z,28.4
2019-04-27T07:47:24.360Z,28.6
2019-04-27T07:48:33.575Z,28.6
2019-04-27T07:49:39.121Z,28.5
2019-04-27T07:50:44.719Z,28.7
2019-04-27T07:51:51.917Z,28.6
2019-04-27T07:52:54.185Z,28.5
2019-04-27T07:53:56.646Z,28.6
2019-04-27T07:55:00.985Z,28.5
2019-04-27T07:56:03.132Z,28.6
2019-04-27T07:57:05.779Z,28.7
2019-04-27T07:58:08.870Z,28.5
2019-04-27T07:59:11.222Z,28.6
2019-04-27T08:00:13.813Z,28.5
2019-04-27T08:01:15.954Z,28.7
2019-04-27T08:02:19.759Z,28.5
2019-04-27T08:03:22.195Z,28.7
2019-04-27T08:04:24.917Z,28.6
2019-04-27T08:05:30.437Z,28.6
2019-04-27T08:06:32.586Z,28.5
2019-04-27T08:07:34.821Z,28.4
2019-04-27T08:08:37.262Z,28.5
2019-04-27T08:09:41.546Z,28.4
2019-04-27T08:10:43.961Z,28.6
2019-04-27T08:11:49.627Z,28.7
2019-04-27T08:12:51.774Z,28.4
2019-04-27T08:13:54.189Z,28.4
2019-04-27T08:14:56.948Z,28.6
2019-04-27T08:16:01.037Z,28.4
2019-04-27T08:17:03.457Z,28.6
2019-04-27T08:18:05.511Z,28.4
2019-04-27T08:19:10.039Z,28.6
2019-04-27T08:20:12.461Z,28.5
2019-04-27T08:21:14.900Z,28.5
2019-04-27T08:22:16.835Z,28.8
2019-04-27T08:23:21.041Z,28.4
2019-04-27T08:24:23.467Z,28.1
2019-04-27T08:25:25.933Z,28.7
2019-04-27T08:26:32.402Z,28.8
2019-04-27T08:27:34.565Z,28.6
2019-04-27T08:28:38.489Z,28.6
2019-04-27T08:29:40.965Z,28.1
2019-04-27T08:30:43.386Z,28.3
2019-04-27T08:31:45.692Z,28
2019-04-27T08:32:50.048Z,28
2019-04-27T08:33:52.196Z,28.3
2019-04-27T08:34:54.361Z,28.6
2019-04-27T08:35:56.826Z,28.3
2019-04-27T08:37:01.160Z,28.6
2019-04-27T08:38:03.589Z,28.5
2019-04-27T08:39:06.021Z,28.3
2019-04-27T08:40:10.353Z,28.4
2019-04-27T08:41:12.305Z,28.6
2019-04-27T08:42:14.452Z,28.7
2019-04-27T08:43:18.924Z,28.4
2019-04-27T08:44:21.753Z,28.8
2019-04-27T08:45:23.924Z,28.4
2019-04-27T08:46:26.453Z,28.4
2019-04-27T08:47:30.621Z,28.4
2019-04-27T08:48:36.814Z,28.3
2019-04-27T08:49:39.377Z,28.2
2019-04-27T08:50:42.352Z,28.5
2019-04-27T08:51:56.176Z,28.4
2019-04-27T08:52:50.095Z,28.5
2019-04-27T08:53:53.103Z,28.7
2019-04-27T08:54:54.695Z,28.8
2019-04-27T08:55:58.973Z,28.7
2019-04-27T08:57:01.808Z,28.4
2019-04-27T08:58:03.944Z,29
2019-04-27T08:59:06.097Z,29.1
2019-04-27T09:00:10.091Z,28.4
2019-04-27T09:01:12.289Z,28.4
2019-04-27T09:02:13.889Z,28.5
2019-04-27T09:03:16.313Z,28.6
2019-04-27T09:04:20.404Z,28
2019-04-27T09:05:22.943Z,28.6
2019-04-27T09:06:25.370Z,28.4
2019-04-27T09:07:32.672Z,28.3
2019-04-27T09:08:34.611Z,28.2
2019-04-27T09:09:36.825Z,28.5
2019-04-27T09:10:41.515Z,28.5
2019-04-27T09:11:44.058Z,28.7
2019-04-27T09:12:46.734Z,28.7
2019-04-27T09:13:53.175Z,28.4
2019-04-27T09:14:55.717Z,28.5
2019-04-27T09:16:00.085Z,28.5
2019-04-27T09:17:03.119Z,28.7
2019-04-27T09:18:05.345Z,28.3
2019-04-27T09:19:09.510Z,28.6
2019-04-27T09:20:12.047Z,28.6
2019-04-27T09:21:14.473Z,28.5
2019-04-27T09:22:18.795Z,28.5
2019-04-27T09:23:21.785Z,28.4
2019-04-27T09:24:24.280Z,28.4
2019-04-27T09:25:26.145Z,28.6
2019-04-27T09:26:30.542Z,28.6
2019-04-27T09:27:33.194Z,28.4
2019-04-27T09:28:35.358Z,28.9
2019-04-27T09:29:39.781Z,28.6
2019-04-27T09:30:42.187Z,28.9
2019-04-27T09:31:44.623Z,28.9
2019-04-27T09:32:46.503Z,28.5
2019-04-27T09:33:48.931Z,28.4
2019-04-27T09:34:51.064Z,29
2019-04-27T09:35:53.493Z,29.1
2019-04-27T09:36:57.712Z,28
2019-04-27T09:38:00.143Z,28.5
2019-04-27T09:39:02.584Z,28.5
2019-04-27T09:40:06.259Z,28.3
2019-04-27T09:41:10.188Z,28.3
2019-04-27T09:42:12.853Z,28.5
2019-04-27T09:43:15.744Z,28.5
2019-04-27T09:44:18.357Z,27.8
2019-04-27T09:45:20.505Z,28.2
2019-04-27T09:46:22.812Z,28.5
2019-04-27T09:47:27.491Z,28.2
2019-04-27T09:48:29.374Z,28.6
2019-04-27T09:49:31.794Z,28.3
2019-04-27T09:50:35.924Z,28.3
2019-04-27T09:51:39.206Z,28.2
2019-04-27T09:52:41.365Z,28.3
2019-04-27T09:53:45.630Z,28.5
2019-04-27T09:54:48.304Z,28.7
2019-04-27T09:55:50.745Z,28.7
2019-04-27T09:56:53.146Z,28.9
2019-04-27T09:57:57.556Z,28.6
2019-04-27T09:58:59.435Z,27.9
2019-04-27T10:00:01.299Z,28.7
2019-04-27T10:01:03.542Z,28.7
2019-04-27T10:02:08.565Z,28.4
2019-04-27T10:03:10.314Z,28.4
2019-04-27T10:04:12.543Z,28.3
2019-04-27T10:05:19.057Z,28.4
2019-04-27T10:06:21.222Z,28.8
2019-04-27T10:07:23.697Z,28.4
2019-04-27T10:08:28.738Z,28.6
2019-04-27T10:09:30.883Z,28.3
2019-04-27T10:10:33.657Z,28.5
2019-04-27T10:11:37.646Z,28.7
2019-04-27T10:12:39.277Z,28.4
2019-04-27T10:13:41.174Z,28.2
2019-04-27T10:14:45.400Z,28.5
2019-04-27T10:15:48.728Z,28.2
2019-04-27T10:16:51.167Z,28.3
2019-04-27T10:17:53.734Z,28.3
2019-04-27T10:18:59.582Z,28.1
2019-04-27T10:20:01.792Z,28.3
2019-04-27T10:21:03.919Z,28.3
2019-04-27T10:22:08.365Z,28.4
2019-04-27T10:23:10.947Z,28.3
2019-04-27T10:24:15.456Z,28.8
2019-04-27T10:25:18.356Z,28.1
2019-04-27T10:26:20.212Z,28.2
2019-04-27T10:27:22.415Z,27.9
2019-04-27T10:28:26.595Z,28.6
2019-04-27T10:29:28.810Z,28.4
2019-04-27T10:30:30.141Z,28.4
2019-04-27T10:31:32.667Z,28.8
2019-04-27T10:32:36.105Z,28.3
2019-04-27T10:33:38.662Z,28.4
2019-04-27T10:34:40.554Z,28.1
2019-04-27T10:35:42.253Z,28.6
2019-04-27T10:36:46.035Z,28.3
2019-04-27T10:37:49.311Z,28.3
2019-04-27T10:38:51.763Z,28.4
2019-04-27T10:39:56.134Z,28.2
2019-04-27T10:40:58.646Z,28.3
2019-04-27T10:42:00.843Z,28.5
2019-04-27T10:43:03.330Z,28
2019-04-27T10:44:07.841Z,28.5
2019-04-27T10:45:09.735Z,28.5
2019-04-27T10:46:11.888Z,28.6
2019-04-27T10:47:15.678Z,28.2
2019-04-27T10:48:18.123Z,28.5
2019-04-27T10:49:20.545Z,28.7
2019-04-27T10:50:22.974Z,28.3
2019-04-27T10:51:27.471Z,28.5
2019-04-27T10:52:29.643Z,28.3
2019-04-27T10:53:32.060Z,28.6
2019-04-27T10:54:36.133Z,28.5
2019-04-27T10:55:38.565Z,28.5
2019-04-27T10:56:40.846Z,28.1
2019-04-27T10:57:43.295Z,28.6
2019-04-27T10:58:45.803Z,28.6
2019-04-27T10:59:48.078Z,28.8
2019-04-27T11:00:50.214Z,28.2
2019-04-27T11:01:52.378Z,28.4
2019-04-27T11:02:58.339Z,28.3
2019-04-27T11:04:00.895Z,28.5
2019-04-27T11:05:03.429Z,28.4
2019-04-27T11:06:07.305Z,28.4
2019-04-27T11:07:09.181Z,28.3
2019-04-27T11:08:11.349Z,28.4
2019-04-27T11:09:13.207Z,28.4
2019-04-27T11:10:17.786Z,27.7
2019-04-27T11:11:20.206Z,28.5
2019-04-27T11:12:22.072Z,28.3
2019-04-27T11:13:25.740Z,28.5
2019-04-27T11:14:28.256Z,28.5
2019-04-27T11:15:30.414Z,27.9
2019-04-27T11:16:32.559Z,29.1
2019-04-27T11:17:38.985Z,28.3
2019-04-27T11:18:41.492Z,28.1
2019-04-27T11:19:45.844Z,28.4
2019-04-27T11:20:48.415Z,28.5
2019-04-27T11:21:50.558Z,28.4
2019-04-27T11:22:52.725Z,28.4
2019-04-27T11:23:58.213Z,28.4
2019-04-27T11:25:00.723Z,28.3
2019-04-27T11:26:03.188Z,28.4
2019-04-27T11:27:09.153Z,28.3
2019-04-27T11:28:11.043Z,28.7
2019-04-27T11:29:13.484Z,28.7
2019-04-27T11:30:15.952Z,28.6
2019-04-27T11:31:18.129Z,28.7
2019-04-27T11:32:20.557Z,28.2
2019-04-27T11:33:22.713Z,28.2
2019-04-27T11:34:24.600Z,28.7
2019-04-27T11:35:26.458Z,28.7
2019-04-27T11:36:28.627Z,28.8
2019-04-27T11:37:30.770Z,28.8
2019-04-27T11:38:33.214Z,28.5
2019-04-27T11:39:37.292Z,28.7
2019-04-27T11:40:39.448Z,28.9
2019-04-27T11:41:41.872Z,28.9
2019-04-27T11:42:43.753Z,28.6
2019-04-27T11:43:46.401Z,28.7
2019-04-27T11:44:48.934Z,28.9
2019-04-27T11:45:51.383Z,28.9
2019-04-27T11:46:53.803Z,28.8
2019-04-27T11:47:57.896Z,29
2019-04-27T11:49:00.062Z,28.9
2019-04-27T11:50:02.194Z,28.9
2019-04-27T11:51:04.623Z,28.8
2019-04-27T11:52:12.897Z,28.8
2019-04-27T11:53:22.200Z,28.8
2019-04-27T11:54:21.893Z,28.8
2019-04-27T11:55:23.784Z,28.9
2019-04-27T11:56:27.817Z,29.1
2019-04-27T11:57:30.254Z,28.8
2019-04-27T11:58:34.869Z,28.8
2019-04-27T11:59:37.371Z,28.8
2019-04-27T12:00:39.822Z,28.8
2019-04-27T12:01:42.252Z,28.9
2019-04-27T12:02:45.566Z,28.8
2019-04-27T12:03:48.155Z,28.9
2019-04-27T12:04:50.312Z,29
2019-04-27T12:05:52.747Z,28.9
2019-04-27T12:06:56.293Z,28.9
2019-04-27T12:07:58.891Z,29.2
2019-04-27T12:09:01.317Z,28.9
2019-04-27T12:10:03.463Z,29
2019-04-27T12:11:07.630Z,28.9
2019-04-27T12:12:16.916Z,28.7
2019-04-27T12:13:15.919Z,28.8
2019-04-27T12:14:18.417Z,28.8
2019-04-27T12:15:20.551Z,29.1
2019-04-27T12:16:23.008Z,29.2
2019-04-27T12:17:29.175Z,29.1
2019-04-27T12:18:31.235Z,29.1
2019-04-27T12:19:33.677Z,29.1
2019-04-27T12:20:37.552Z,29.3
2019-04-27T12:21:39.162Z,29.1
2019-04-27T12:22:41.318Z,28.9
2019-04-27T12:23:43.790Z,29.1
2019-04-27T12:24:47.733Z,29.2
2019-04-27T12:25:49.899Z,29.1
2019-04-27T12:26:52.060Z,29.4
2019-04-27T12:27:58.692Z,29.3
2019-04-27T12:29:00.857Z,29.1
2019-04-27T12:30:03.021Z,29.6
2019-04-27T12:31:09.020Z,29.3
2019-04-27T12:32:11.509Z,29.1
2019-04-27T12:33:13.935Z,29.2
2019-04-27T12:34:16.384Z,29.4
2019-04-27T12:35:18.502Z,29.3
2019-04-27T12:36:20.919Z,29.3
2019-04-27T12:37:23.351Z,29.2
2019-04-27T12:38:28.234Z,29.8
2019-04-27T12:39:30.795Z,29.3
2019-04-27T12:40:33.222Z,29.3
2019-04-27T12:41:37.569Z,29.2
2019-04-27T12:42:40.041Z,29.1
2019-04-27T12:43:42.548Z,29.2
2019-04-27T12:44:46.911Z,29
2019-04-27T12:45:49.094Z,29.7
2019-04-27T12:46:51.564Z,29.5
2019-04-27T12:47:53.992Z,29.2
2019-04-27T12:48:58.491Z,29.4
2019-04-27T12:50:00.925Z,29.4
2019-04-27T12:51:03.107Z,29.5
2019-04-27T12:52:05.839Z,29.3
2019-04-27T12:53:08.070Z,29.7
2019-04-27T12:54:10.499Z,29.3
2019-04-27T12:55:12.923Z,30.1
2019-04-27T12:56:18.863Z,29.3
2019-04-27T12:57:21.313Z,29.3
2019-04-27T12:58:23.740Z,29.2
2019-04-27T12:59:27.701Z,29.4
2019-04-27T13:00:29.891Z,29.8
2019-04-27T13:01:32.344Z,29.8
2019-04-27T13:02:36.574Z,29.2
2019-04-27T13:03:38.993Z,29.3
2019-04-27T13:04:41.417Z,29.5
2019-04-27T13:05:43.275Z,29.5
2019-04-27T13:06:46.990Z,29.6
2019-04-27T13:07:49.570Z,29.4
2019-04-27T13:08:51.768Z,29.8
2019-04-27T13:09:56.435Z,29.5
2019-04-27T13:10:58.634Z,29.6
2019-04-27T13:12:00.761Z,29.7
2019-04-27T13:13:02.922Z,29.7
2019-04-27T13:14:07.268Z,29.3
2019-04-27T13:15:09.692Z,29.4
2019-04-27T13:16:12.117Z,29.7
2019-04-27T13:17:16.291Z,29.6
2019-04-27T13:18:18.582Z,29.6
2019-04-27T13:19:21.002Z,29.7
2019-04-27T13:20:23.441Z,29.4
2019-04-27T13:21:27.551Z,29.6
2019-04-27T13:22:29.703Z,29.7
2019-04-27T13:23:32.153Z,29.5
2019-04-27T13:24:35.673Z,29.7
2019-04-27T13:25:38.498Z,29.6
2019-04-27T13:26:41.069Z,29.7
2019-04-27T13:27:43.270Z,29.5
2019-04-27T13:28:46.679Z,29.6
2019-04-27T13:29:48.657Z,29.5
2019-04-27T13:30:51.096Z,29.8
2019-04-27T13:31:53.551Z,29.8
2019-04-27T13:32:59.016Z,29.6
2019-04-27T13:34:02.678Z,29.6
2019-04-27T13:35:07.237Z,29.5
2019-04-27T13:36:09.649Z,29.5
2019-04-27T13:37:12.091Z,29.7
2019-04-27T13:38:18.084Z,29.5
2019-04-27T13:39:20.503Z,29.6
2019-04-27T13:40:22.467Z,29.5
2019-04-27T13:41:32.432Z,29.7
2019-04-27T13:42:31.435Z,29.6
2019-04-27T13:43:33.876Z,29.4
2019-04-27T13:44:36.000Z,29.6
2019-04-27T13:45:38.228Z,29.4
2019-04-27T13:46:40.394Z,29.4
2019-04-27T13:47:42.563Z,29.6
2019-04-27T13:48:44.474Z,29.6
2019-04-27T13:49:48.394Z,29.6
2019-04-27T13:50:50.059Z,29.7
2019-04-27T13:51:52.559Z,29.5
2019-04-27T13:52:58.094Z,29.8
2019-04-27T13:54:00.529Z,29.4
2019-04-27T13:55:06.220Z,29.9
2019-04-27T13:56:07.845Z,29.6
2019-04-27T13:57:10.029Z,29.6
2019-04-27T13:58:12.456Z,29.6
2019-04-27T13:59:15.135Z,29.6
2019-04-27T14:00:17.626Z,29.8
2019-04-27T14:01:20.078Z,29.1
2019-04-27T14:02:24.140Z,29.3
2019-04-27T14:03:27.487Z,29.4
2019-04-27T14:04:29.909Z,29.6