createdAt,value
2019-01-12T00:01:16.591Z,33.97
2019-01-12T00:04:20.482Z,52.53
2019-01-12T00:07:24.358Z,48.60
2019-01-12T00:10:28.242Z,43.47
2019-01-12T00:13:32.036Z,40.07
2019-01-12T00:16:35.856Z,26.80
2019-01-12T00:19:39.662Z,29.10
2019-01-12T00:22:43.574Z,36.33
2019-01-12T00:25:47.478Z,31.67
2019-01-12T00:28:51.288Z,34.43
2019-01-12T00:31:55.135Z,41.87
2019-01-12T00:34:58.917Z,35.50
2019-01-12T00:38:02.796Z,38.00
2019-01-12T00:41:06.604Z,31.20
2019-01-12T00:44:10.507Z,31.30
2019-01-12T00:47:14.388Z,30.00
2019-01-12T00:50:19.143Z,35.77
2019-01-12T00:53:23.028Z,36.67
2019-01-12T00:56:26.933Z,34.87
2019-01-12T00:59:30.829Z,33.30
2019-01-12T01:02:34.719Z,19.33
2019-01-12T01:05:38.593Z,29.73
2019-01-12T01:08:42.539Z,25.40
2019-01-12T01:11:46.428Z,30.03
2019-01-12T01:14:50.298Z,33.07
2019-01-12T01:17:54.205Z,26.00
2019-01-12T01:20:58.019Z,29.63
2019-01-12T01:24:01.904Z,38.10
2019-01-12T01:27:05.840Z,24.00
2019-01-12T01:30:15.966Z,32.20
2019-01-12T01:33:19.839Z,32.80
2019-01-12T01:36:23.798Z,32.03
2019-01-12T01:39:27.648Z,35.90
2019-01-12T01:42:31.536Z,39.37
2019-01-12T01:45:35.331Z,29.90
2019-01-12T01:48:39.160Z,30.20
2019-01-12T01:51:43.151Z,32.20
2019-01-12T01:54:52.792Z,26.30
2019-01-12T01:57:52.772Z,39.03
2019-01-12T02:00:56.660Z,32.73
2019-01-12T02:04:00.581Z,31.20
2019-01-12T02:07:04.618Z,32.27
2019-01-12T02:10:12.716Z,36.43
2019-01-12T02:13:16.674Z,30.37
2019-01-12T02:16:20.635Z,25.73
2019-01-12T02:19:24.533Z,23.90
2019-01-12T02:22:28.429Z,31.17
2019-01-12T02:25:32.306Z,30.43
2019-01-12T02:28:36.295Z,38.80
2019-01-12T02:31:40.173Z,30.53
2019-01-12T02:34:44.088Z,20.57
2019-01-12T02:37:47.891Z,31.27
2019-01-12T02:40:51.814Z,27.10
2019-01-12T02:43:55.691Z,27.37
2019-01-12T02:46:59.661Z,21.60
2019-01-12T02:50:04.327Z,29.13
2019-01-12T02:53:08.291Z,28.43
2019-01-12T02:56:12.157Z,38.30
2019-01-12T02:59:15.957Z,27.67
2019-01-12T03:02:19.904Z,24.00
2019-01-12T03:05:23.780Z,30.40
2019-01-12T03:08:27.695Z,25.50
2019-01-12T03:11:31.494Z,29.47
2019-01-12T03:14:35.375Z,33.40
2019-01-12T03:17:39.331Z,31.67
2019-01-12T03:20:43.231Z,39.93
2019-01-12T03:23:47.120Z,30.50
2019-01-12T03:26:51.029Z,27.37
2019-01-12T03:29:54.909Z,24.30
2019-01-12T03:32:58.806Z,31.47
2019-01-12T03:36:02.688Z,28.63
2019-01-12T03:39:08.890Z,27.90
2019-01-12T03:42:12.884Z,28.90
2019-01-12T03:45:17.739Z,26.53
2019-01-12T03:48:21.628Z,24.37
2019-01-12T03:51:25.495Z,14.60
2019-01-12T03:54:29.396Z,21.27
2019-01-12T03:57:33.351Z,13.77
2019-01-12T04:00:37.223Z,11.40
2019-01-12T04:03:41.138Z,18.07
2019-01-12T04:06:44.932Z,15.53
2019-01-12T04:09:49.039Z,15.63
2019-01-12T04:12:53.213Z,16.10
2019-01-12T04:15:57.097Z,18.33
2019-01-12T04:19:00.964Z,6.73
2019-01-12T04:22:04.951Z,8.10
2019-01-12T04:25:09.274Z,15.90
2019-01-12T04:28:13.136Z,10.53
2019-01-12T04:31:17.116Z,11.20
2019-01-12T04:34:21.373Z,5.97
2019-01-12T04:37:25.334Z,8.97
2019-01-12T04:40:29.219Z,13.70
2019-01-12T04:43:33.118Z,10.53
2019-01-12T04:46:36.976Z,9.87
2019-01-12T04:49:40.849Z,9.77
2019-01-12T04:52:44.642Z,11.10
2019-01-12T04:55:48.589Z,7.97
2019-01-12T04:58:52.463Z,7.90
2019-01-12T05:01:56.426Z,5.23
2019-01-12T05:05:00.373Z,11.23
2019-01-12T05:08:04.273Z,10.23
2019-01-12T05:11:08.126Z,8.07
2019-01-12T05:14:13.446Z,7.90
2019-01-12T05:17:17.317Z,6.77
2019-01-12T05:20:22.022Z,11.40
2019-01-12T05:23:25.906Z,9.17
2019-01-12T05:26:29.766Z,11.10
2019-01-12T05:29:33.574Z,10.97
2019-01-12T05:32:37.444Z,13.67
2019-01-12T05:35:41.341Z,12.03
2019-01-12T05:38:45.227Z,13.53
2019-01-12T05:41:49.105Z,14.73
2019-01-12T05:44:52.992Z,15.87
2019-01-12T05:47:56.867Z,14.53
2019-01-12T05:51:00.735Z,9.50
2019-01-12T05:54:04.779Z,7.57
2019-01-12T05:57:08.739Z,9.27
2019-01-12T06:00:21.698Z,5.50
2019-01-12T06:03:25.625Z,8.07
2019-01-12T06:06:29.511Z,8.27
2019-01-12T06:09:33.368Z,5.67
2019-01-12T06:12:37.295Z,10.67
2019-01-12T06:15:41.222Z,8.60
2019-01-12T06:18:45.112Z,5.10
2019-01-12T06:21:49.006Z,7.23
2019-01-12T06:24:52.947Z,2.37
2019-01-12T06:27:56.817Z,5.23
2019-01-12T06:31:00.763Z,6.30
2019-01-12T06:34:04.739Z,4.67
2019-01-12T06:37:08.663Z,6.20
2019-01-12T06:40:17.549Z,7.87
2019-01-12T06:43:21.391Z,5.63
2019-01-12T06:46:25.285Z,5.70
2019-01-12T06:49:29.159Z,7.47
2019-01-12T06:52:33.043Z,9.83
2019-01-12T06:55:36.895Z,11.00
2019-01-12T06:58:40.763Z,11.33
2019-01-12T07:01:44.657Z,10.00
2019-01-12T07:04:48.530Z,11.93
2019-01-12T07:07:52.628Z,12.30
2019-01-12T07:10:56.498Z,9.97
2019-01-12T07:14:00.606Z,9.40
2019-01-12T07:17:05.057Z,9.77
2019-01-12T07:20:14.466Z,12.00
2019-01-12T07:23:18.735Z,8.37
2019-01-12T07:26:23.033Z,14.57
2019-01-12T07:29:26.902Z,12.43
2019-01-12T07:32:30.798Z,7.30
2019-01-12T07:35:34.687Z,8.20
2019-01-12T07:38:38.552Z,7.10
2019-01-12T07:41:42.432Z,9.57
2019-01-12T07:44:46.321Z,10.10
2019-01-12T07:47:50.209Z,8.43
2019-01-12T07:50:54.071Z,7.87
2019-01-12T07:53:57.950Z,8.27
2019-01-12T07:57:02.042Z,8.00
2019-01-12T08:00:09.695Z,6.00
2019-01-12T08:03:13.659Z,7.17
2019-01-12T08:06:17.739Z,5.57
2019-01-12T08:09:21.704Z,8.23
2019-01-12T08:12:25.735Z,6.93
2019-01-12T08:15:29.788Z,6.00
2019-01-12T08:18:34.839Z,10.70
2019-01-12T08:21:38.834Z,6.73
2019-01-12T08:24:42.774Z,9.90
2019-01-12T08:27:46.659Z,6.07
2019-01-12T08:30:50.518Z,7.63
2019-01-12T08:33:54.613Z,7.03
2019-01-12T08:36:58.498Z,8.70
2019-01-12T08:40:02.506Z,8.43
2019-01-12T08:43:06.494Z,7.00
2019-01-12T08:46:10.368Z,5.67
2019-01-12T08:49:14.363Z,5.73
2019-01-12T08:52:18.458Z,7.47
2019-01-12T08:55:22.400Z,8.20
2019-01-12T08:58:26.412Z,9.20
2019-01-12T09:01:30.764Z,10.10
2019-01-12T09:04:34.691Z,18.43
2019-01-12T09:07:38.595Z,8.53
2019-01-12T09:10:42.482Z,11.50
2019-01-12T09:13:46.354Z,9.60
2019-01-12T09:16:50.687Z,11.37
2019-01-12T09:19:55.759Z,8.07
2019-01-12T09:23:00.792Z,6.67
2019-01-12T09:26:05.273Z,10.63
2019-01-12T09:29:09.266Z,9.83
2019-01-12T09:32:13.547Z,15.20
2019-01-12T09:35:18.032Z,8.90
2019-01-12T09:38:22.532Z,5.97
2019-01-12T09:41:26.812Z,9.80
2019-01-12T09:44:30.902Z,10.90
2019-01-12T09:47:34.869Z,9.70
2019-01-12T09:50:39.881Z,5.83
2019-01-12T09:53:44.148Z,5.90
2019-01-12T09:56:51.758Z,8.87
2019-01-12T09:59:53.574Z,10.43
2019-01-12T10:02:57.722Z,8.27
2019-01-12T10:06:01.830Z,4.67
2019-01-12T10:09:08.451Z,8.53
2019-01-12T10:12:12.752Z,9.40
2019-01-12T10:15:17.221Z,6.77
2019-01-12T10:18:21.311Z,13.77
2019-01-12T10:21:25.100Z,10.90
2019-01-12T10:24:29.094Z,12.00
2019-01-12T10:27:33.072Z,10.17
2019-01-12T10:30:37.345Z,8.13
2019-01-12T10:33:41.785Z,14.13
2019-01-12T10:36:45.745Z,9.23
2019-01-12T10:39:50.437Z,5.60
2019-01-12T10:42:54.966Z,6.00
2019-01-12T10:46:00.404Z,4.03
2019-01-12T10:49:04.873Z,2.87
2019-01-12T10:52:08.801Z,4.90
2019-01-12T10:55:13.261Z,11.13
2019-01-12T10:58:17.366Z,11.67
2019-01-12T11:01:21.257Z,11.50
2019-01-12T11:04:25.586Z,4.87
2019-01-12T11:07:29.472Z,2.53
2019-01-12T11:10:33.381Z,2.73
2019-01-12T11:13:37.358Z,3.10
2019-01-12T11:16:41.713Z,2.00
2019-01-12T11:19:45.652Z,2.50
2019-01-12T11:22:50.141Z,2.90
2019-01-12T11:25:54.193Z,1.33
2019-01-12T11:28:59.430Z,6.50
2019-01-12T11:32:04.080Z,5.43
2019-01-12T11:35:09.488Z,3.80
2019-01-12T11:38:13.787Z,6.10
2019-01-12T11:41:17.676Z,7.50
2019-01-12T11:44:21.604Z,8.33
2019-01-12T11:47:25.382Z,8.87
2019-01-12T11:50:29.287Z,5.40
2019-01-12T11:53:33.163Z,9.03
2019-01-12T11:56:37.069Z,13.67
2019-01-12T11:59:41.302Z,6.87
2019-01-12T12:02:45.290Z,5.77
2019-01-12T12:05:49.150Z,6.97
2019-01-12T12:08:53.120Z,9.80
2019-01-12T12:11:57.009Z,11.43
2019-01-12T12:15:00.912Z,14.33
2019-01-12T12:18:04.854Z,14.57
2019-01-12T12:21:08.744Z,11.10
2019-01-12T12:24:12.665Z,12.67
2019-01-12T12:27:16.657Z,18.50
2019-01-12T12:30:26.273Z,11.20
2019-01-12T12:33:30.160Z,19.97
2019-01-12T12:36:34.046Z,13.23
2019-01-12T12:39:38.043Z,16.73
2019-01-12T12:42:41.983Z,21.40
2019-01-12T12:45:46.058Z,17.93
2019-01-12T12:48:49.932Z,21.33
2019-01-12T12:51:53.844Z,17.53
2019-01-12T12:54:57.714Z,19.57
2019-01-12T12:58:01.769Z,20.00
2019-01-12T13:01:05.733Z,17.53
2019-01-12T13:04:09.622Z,30.47
2019-01-12T13:07:13.705Z,13.53
2019-01-12T13:10:20.097Z,22.40
2019-01-12T13:13:24.100Z,16.40
2019-01-12T13:16:28.002Z,19.47
2019-01-12T13:19:32.222Z,15.57
2019-01-12T13:22:36.235Z,16.03
2019-01-12T13:25:40.211Z,19.73
2019-01-12T13:28:44.429Z,39.90
2019-01-12T13:31:48.306Z,17.80
2019-01-12T13:34:52.220Z,15.60
2019-01-12T13:37:56.340Z,16.80
2019-01-12T13:41:00.250Z,43.97
2019-01-12T13:44:04.230Z,20.77
2019-01-12T13:47:08.592Z,17.67
2019-01-12T13:50:14.084Z,20.10
2019-01-12T13:53:17.969Z,34.27
2019-01-12T13:56:21.918Z,23.37
2019-01-12T13:59:25.798Z,25.73
2019-01-12T14:02:29.778Z,25.57
2019-01-12T14:05:33.956Z,21.97
2019-01-12T14:08:38.861Z,27.00
2019-01-12T14:11:43.007Z,52.80
2019-01-12T14:14:46.882Z,33.20
2019-01-12T14:17:50.873Z,33.63
2019-01-12T14:20:54.860Z,23.13
2019-01-12T14:23:58.859Z,25.10
2019-01-12T14:27:02.854Z,29.47
2019-01-12T14:30:15.325Z,26.83
2019-01-12T14:33:15.476Z,25.23
2019-01-12T14:36:19.868Z,36.73
2019-01-12T14:39:24.165Z,27.47
2019-01-12T14:42:28.425Z,32.37
2019-01-12T14:45:33.943Z,22.63
2019-01-12T14:48:37.841Z,11.57
2019-01-12T14:51:41.900Z,5.73
2019-01-12T14:54:45.779Z,6.20
2019-01-12T14:57:49.652Z,3.60
2019-01-12T15:00:53.757Z,7.97
2019-01-12T15:03:57.848Z,11.80
2019-01-12T15:07:01.762Z,10.57
2019-01-12T15:10:07.138Z,17.67
2019-01-12T15:13:11.218Z,16.17
2019-01-12T15:16:15.514Z,24.67
2019-01-12T15:19:19.843Z,26.03
2019-01-12T15:22:23.721Z,23.27
2019-01-12T15:25:27.804Z,17.80
2019-01-12T15:28:31.900Z,28.97
2019-01-12T15:31:36.369Z,27.90
2019-01-12T15:34:40.787Z,33.53
2019-01-12T15:37:45.204Z,28.33
2019-01-12T15:40:49.258Z,31.83
2019-01-12T15:43:53.753Z,21.77
2019-01-12T15:46:59.106Z,14.57
2019-01-12T15:50:03.098Z,23.20
2019-01-12T15:53:07.491Z,27.97
2019-01-12T15:56:11.454Z,41.73
2019-01-12T15:59:15.432Z,28.63
2019-01-12T16:02:19.519Z,20.10
2019-01-12T16:05:23.921Z,27.40
2019-01-12T16:08:27.794Z,28.60
2019-01-12T16:11:31.871Z,22.40
2019-01-12T16:14:35.983Z,29.27
2019-01-12T16:17:40.897Z,21.93
2019-01-12T16:20:45.306Z,21.53
2019-01-12T16:23:49.394Z,15.87
2019-01-12T16:26:53.373Z,20.47
2019-01-12T16:29:57.666Z,23.50
2019-01-12T16:33:01.528Z,22.30
2019-01-12T16:36:05.740Z,19.83
2019-01-12T16:39:09.852Z,19.67
2019-01-12T16:42:14.137Z,25.73
2019-01-12T16:45:18.317Z,22.43
2019-01-12T16:48:22.663Z,28.93
2019-01-12T16:51:26.953Z,24.10
2019-01-12T16:54:30.986Z,30.77
2019-01-12T16:57:34.886Z,38.30
2019-01-12T17:00:38.761Z,34.47
2019-01-12T17:03:42.683Z,37.73
2019-01-12T17:06:46.657Z,33.63
2019-01-12T17:09:50.655Z,34.30
2019-01-12T17:12:54.547Z,42.93
2019-01-12T17:15:58.449Z,54.03
2019-01-12T17:19:02.315Z,28.40
2019-01-12T17:22:06.209Z,36.70
2019-01-12T17:25:10.159Z,26.97
2019-01-12T17:28:14.047Z,35.27
2019-01-12T17:31:18.329Z,18.13
2019-01-12T17:34:22.141Z,37.23
2019-01-12T17:37:26.111Z,28.97
2019-01-12T17:40:29.972Z,34.30
2019-01-12T17:43:33.864Z,26.90
2019-01-12T17:46:37.651Z,16.73
2019-01-12T17:49:41.549Z,13.20
2019-01-12T17:52:45.606Z,14.60
2019-01-12T17:55:49.536Z,15.90
2019-01-12T17:58:53.533Z,13.43
2019-01-12T18:01:57.500Z,17.63
2019-01-12T18:05:01.380Z,12.63
2019-01-12T18:08:05.466Z,14.80
2019-01-12T18:11:09.407Z,11.30
2019-01-12T18:14:14.873Z,10.67
2019-01-12T18:17:18.977Z,13.13
2019-01-12T18:20:22.957Z,7.13
2019-01-12T18:23:26.905Z,8.70
2019-01-12T18:26:30.892Z,9.60
2019-01-12T18:29:34.712Z,4.50
2019-01-12T18:32:38.599Z,6.27
2019-01-12T18:35:42.638Z,3.30
2019-01-12T18:38:46.529Z,9.50
2019-01-12T18:41:50.416Z,7.27
2019-01-12T18:44:54.298Z,6.57
2019-01-12T18:47:58.252Z,5.10
2019-01-12T18:51:02.147Z,11.70
2019-01-12T18:54:06.142Z,14.73
2019-01-12T18:57:10.002Z,11.17
2019-01-12T19:00:26.263Z,10.33
2019-01-12T19:03:30.136Z,11.97
2019-01-12T19:06:34.028Z,17.73
2019-01-12T19:09:38.395Z,15.77
2019-01-12T19:12:42.545Z,24.63
2019-01-12T19:15:46.421Z,31.07
2019-01-12T19:18:50.321Z,23.13
2019-01-12T19:21:54.199Z,28.43
2019-01-12T19:24:58.088Z,29.33
2019-01-12T19:28:01.986Z,31.07
2019-01-12T19:31:06.069Z,28.73
2019-01-12T19:34:10.034Z,15.83
2019-01-12T19:37:14.025Z,18.27
2019-01-12T19:40:23.150Z,17.93
2019-01-12T19:43:27.428Z,16.33
2019-01-12T19:46:31.343Z,20.83
2019-01-12T19:49:35.201Z,15.93
2019-01-12T19:52:39.158Z,14.57
2019-01-12T19:55:42.951Z,8.80
2019-01-12T19:58:46.780Z,13.00
2019-01-12T20:01:50.643Z,13.60
2019-01-12T20:04:55.188Z,14.13
2019-01-12T20:07:59.568Z,17.13
2019-01-12T20:11:03.459Z,16.30
2019-01-12T20:14:07.585Z,14.37
2019-01-12T20:17:11.456Z,17.07
2019-01-12T20:20:15.600Z,19.77
2019-01-12T20:23:19.391Z,21.10
2019-01-12T20:26:23.208Z,19.70
2019-01-12T20:29:27.229Z,17.53
2019-01-12T20:33:10.049Z,20.37
2019-01-12T20:36:53.628Z,17.03
2019-01-12T20:40:13.363Z,17.17
2019-01-12T20:43:50.058Z,13.73
2019-01-12T20:47:36.845Z,34.23
2019-01-12T20:51:20.507Z,51.90
2019-01-12T20:54:38.985Z,29.90
2019-01-12T20:58:01.023Z,12.00
2019-01-12T21:01:30.641Z,57.00
2019-01-12T21:05:04.729Z,37.33
2019-01-12T21:08:14.704Z,16.93
2019-01-12T21:12:07.854Z,47.93
2019-01-12T21:15:19.873Z,24.53
2019-01-12T21:18:23.727Z,19.70
2019-01-12T21:21:27.798Z,35.07
2019-01-12T21:24:31.681Z,21.63
2019-01-12T21:27:35.588Z,29.93
2019-01-12T21:30:39.475Z,26.50
2019-01-12T21:33:43.365Z,19.97
2019-01-12T21:36:47.230Z,20.40
2019-01-12T21:39:51.121Z,19.07
2019-01-12T21:42:55.023Z,22.87
2019-01-12T21:45:58.916Z,15.47
2019-01-12T21:49:02.899Z,21.37
2019-01-12T21:52:06.881Z,15.07
2019-01-12T21:55:10.942Z,20.30
2019-01-12T21:58:14.767Z,26.67
2019-01-12T22:01:19.199Z,22.23
2019-01-12T22:04:23.158Z,14.37
2019-01-12T22:07:27.178Z,35.43
2019-01-12T22:10:31.128Z,29.23
2019-01-12T22:13:35.023Z,24.80
2019-01-12T22:16:38.911Z,25.67
2019-01-12T22:19:42.802Z,21.13
2019-01-12T22:22:46.702Z,27.43
2019-01-12T22:25:50.494Z,25.17
2019-01-12T22:28:54.522Z,23.10
2019-01-12T22:31:58.374Z,29.13
2019-01-12T22:35:02.286Z,27.23
2019-01-12T22:38:06.235Z,25.33
2019-01-12T22:41:10.297Z,31.20
2019-01-12T22:44:14.202Z,23.90
2019-01-12T22:47:18.058Z,26.13
2019-01-12T22:50:22.030Z,17.40
2019-01-12T22:53:26.001Z,24.60
2019-01-12T22:56:29.881Z,30.97
2019-01-12T22:59:33.761Z,28.70
2019-01-12T23:02:37.623Z,35.23
2019-01-12T23:05:41.587Z,29.20
2019-01-12T23:08:45.492Z,22.60
2019-01-12T23:11:49.423Z,29.40
2019-01-12T23:14:53.416Z,27.27
2019-01-12T23:17:57.439Z,20.03
2019-01-12T23:21:01.302Z,20.10
2019-01-12T23:24:06.011Z,21.67
2019-01-12T23:27:10.019Z,17.63
2019-01-12T23:30:14.286Z,21.60
2019-01-12T23:33:18.257Z,26.63
2019-01-12T23:36:22.328Z,21.03
2019-01-12T23:39:26.272Z,24.07
2019-01-12T23:42:30.230Z,23.57
2019-01-12T23:45:34.132Z,28.83
2019-01-12T23:48:38.093Z,29.80
2019-01-12T23:51:42.064Z,33.27
2019-01-12T23:54:45.931Z,19.30
2019-01-12T23:57:49.908Z,27.10
