createdAt,value
2024-01-15T00:01:03.138Z,4.05
2024-01-15T00:03:51.714Z,4.02
2024-01-15T00:06:20.404Z,4.02
2024-01-15T00:08:48.743Z,4.04
2024-01-15T00:11:17.221Z,4.04
2024-01-15T00:13:45.565Z,4.06
2024-01-15T00:16:13.897Z,4.08
2024-01-15T00:18:42.430Z,4.10
2024-01-15T00:21:11.357Z,4.11
2024-01-15T00:23:44.778Z,4.10
2024-01-15T00:26:13.973Z,4.11
2024-01-15T00:28:42.318Z,4.10
2024-01-15T00:31:10.987Z,4.08
2024-01-15T00:33:39.778Z,4.04
2024-01-15T00:36:08.435Z,4.02
2024-01-15T00:38:36.953Z,4.04
2024-01-15T00:41:05.297Z,4.04
2024-01-15T00:43:33.570Z,4.04
2024-01-15T00:46:05.130Z,4.02
2024-01-15T00:48:33.916Z,3.99
2024-01-15T00:51:02.407Z,3.97
2024-01-15T00:53:30.830Z,3.95
2024-01-15T00:55:59.209Z,3.94
2024-01-15T00:58:28.190Z,3.92
2024-01-15T01:00:56.698Z,3.92
2024-01-15T01:03:25.229Z,3.93
2024-01-15T01:05:53.695Z,3.93
2024-01-15T01:08:22.020Z,3.94
2024-01-15T01:10:50.227Z,3.98
2024-01-15T01:13:18.753Z,3.99
2024-01-15T01:15:47.110Z,4.00
2024-01-15T01:18:15.741Z,4.00
2024-01-15T01:20:44.333Z,4.00
2024-01-15T01:23:12.987Z,4.00
2024-01-15T01:25:41.347Z,4.01
2024-01-15T01:28:10.542Z,4.02
2024-01-15T01:30:39.164Z,4.04
2024-01-15T01:33:07.635Z,4.06
2024-01-15T01:35:36.079Z,4.07
2024-01-15T01:38:04.717Z,4.07
2024-01-15T01:40:33.260Z,4.07
2024-01-15T01:43:01.552Z,4.06
2024-01-15T01:45:29.919Z,4.05
2024-01-15T01:47:58.747Z,4.04
2024-01-15T01:50:27.203Z,4.02
2024-01-15T01:52:55.498Z,4.00
2024-01-15T01:55:27.764Z,3.99
2024-01-15T01:57:56.725Z,3.99
2024-01-15T02:00:25.536Z,3.98
2024-01-15T02:02:53.911Z,4.00
2024-01-15T02:05:23.826Z,4.01
2024-01-15T02:07:52.335Z,4.01
2024-01-15T02:10:20.651Z,4.00
2024-01-15T02:12:49.945Z,3.99
2024-01-15T02:15:18.590Z,3.97
2024-01-15T02:18:04.859Z,3.96
2024-01-15T02:20:33.530Z,3.91
2024-01-15T02:23:14.502Z,3.86
2024-01-15T02:25:47.445Z,3.78
2024-01-15T02:28:19.177Z,3.74
2024-01-15T02:30:48.095Z,3.71
2024-01-15T02:33:16.768Z,3.68
2024-01-15T02:35:47.469Z,3.68
2024-01-15T02:38:15.759Z,3.64
2024-01-15T02:40:46.355Z,3.61
2024-01-15T02:43:15.218Z,3.59
2024-01-15T02:45:43.458Z,3.56
2024-01-15T02:48:11.997Z,3.54
2024-01-15T02:50:40.386Z,3.53
2024-01-15T02:53:09.032Z,3.49
2024-01-15T02:55:37.392Z,3.47
2024-01-15T02:58:05.707Z,3.45
2024-01-15T03:00:34.080Z,3.41
2024-01-15T03:03:02.454Z,3.38
2024-01-15T03:05:30.712Z,3.37
2024-01-15T03:07:59.341Z,3.33
2024-01-15T03:10:27.850Z,3.29
2024-01-15T03:12:56.175Z,3.26
2024-01-15T03:15:24.777Z,3.25
2024-01-15T03:17:53.330Z,3.23
2024-01-15T03:20:21.733Z,3.20
2024-01-15T03:22:50.433Z,3.17
2024-01-15T03:25:18.644Z,3.15
2024-01-15T03:27:47.163Z,3.14
2024-01-15T03:30:15.672Z,3.13
2024-01-15T03:32:44.379Z,3.13
2024-01-15T03:35:12.837Z,3.11
2024-01-15T03:37:41.271Z,3.10
2024-01-15T03:40:10.440Z,3.09
2024-01-15T03:42:38.758Z,3.08
2024-01-15T03:45:07.380Z,3.05
2024-01-15T03:47:35.716Z,3.05
2024-01-15T03:50:04.271Z,3.05
2024-01-15T03:52:32.608Z,3.04
2024-01-15T03:55:00.985Z,3.03
2024-01-15T03:57:29.498Z,3.00
2024-01-15T03:59:57.777Z,2.97
2024-01-15T04:02:26.153Z,2.95
2024-01-15T04:04:54.408Z,2.94
2024-01-15T04:07:22.749Z,2.93
2024-01-15T04:09:51.116Z,2.93
2024-01-15T04:12:19.589Z,2.94
2024-01-15T04:14:47.867Z,2.93
2024-01-15T04:17:16.168Z,2.93
2024-01-15T04:19:49.285Z,2.94
2024-01-15T04:22:17.854Z,2.96
2024-01-15T04:24:46.378Z,2.97
2024-01-15T04:27:15.128Z,2.98
2024-01-15T04:29:45.663Z,2.99
2024-01-15T04:32:14.041Z,2.99
2024-01-15T04:34:45.297Z,2.98
2024-01-15T04:37:15.217Z,2.99
2024-01-15T04:39:43.492Z,2.99
2024-01-15T04:42:11.832Z,2.99
2024-01-15T04:44:40.416Z,3.00
2024-01-15T04:47:08.715Z,3.00
2024-01-15T04:49:37.024Z,3.01
2024-01-15T04:52:05.769Z,3.01
2024-01-15T04:54:34.080Z,3.03
2024-01-15T04:57:02.378Z,3.03
2024-01-15T04:59:30.597Z,3.02
2024-01-15T05:01:58.972Z,3.02
2024-01-15T05:04:27.391Z,3.03
2024-01-15T05:06:56.650Z,3.06
2024-01-15T05:09:25.287Z,3.09
2024-01-15T05:11:53.620Z,3.13
2024-01-15T05:14:21.893Z,3.16
2024-01-15T05:16:50.935Z,3.17
2024-01-15T05:19:19.885Z,3.21
2024-01-15T05:21:48.706Z,3.26
2024-01-15T05:24:17.142Z,3.31
2024-01-15T05:26:45.659Z,3.35
2024-01-15T05:29:14.327Z,3.38
2024-01-15T05:31:43.383Z,3.41
2024-01-15T05:34:12.952Z,3.41
2024-01-15T05:36:41.305Z,3.43
2024-01-15T05:39:09.884Z,3.46
2024-01-15T05:41:39.051Z,3.49
2024-01-15T05:44:07.644Z,3.52
2024-01-15T05:46:35.925Z,3.54
2024-01-15T05:49:04.373Z,3.58
2024-01-15T05:51:32.833Z,3.60
2024-01-15T05:54:01.088Z,3.62
2024-01-15T05:56:29.417Z,3.63
2024-01-15T05:58:57.885Z,3.65
2024-01-15T06:01:26.588Z,3.66
2024-01-15T06:03:55.018Z,3.64
2024-01-15T06:06:23.681Z,3.61
2024-01-15T06:08:51.935Z,3.57
2024-01-15T06:11:20.252Z,3.54
2024-01-15T06:13:48.469Z,3.51
2024-01-15T06:16:23.826Z,3.48
2024-01-15T06:18:52.197Z,3.42
2024-01-15T06:21:21.319Z,3.37
2024-01-15T06:23:49.815Z,3.32
2024-01-15T06:26:18.166Z,3.31
2024-01-15T06:28:46.584Z,3.31
2024-01-15T06:31:15.097Z,3.32
2024-01-15T06:33:44.116Z,3.30
2024-01-15T06:36:12.806Z,3.28
2024-01-15T06:38:41.271Z,3.28
2024-01-15T06:41:09.655Z,3.27
2024-01-15T06:43:38.093Z,3.26
2024-01-15T06:46:07.968Z,3.26
2024-01-15T06:48:37.220Z,3.25
2024-01-15T06:51:05.894Z,3.23
2024-01-15T06:53:34.148Z,3.22
2024-01-15T06:56:02.498Z,3.20
2024-01-15T06:58:32.345Z,3.17
2024-01-15T07:01:01.484Z,3.13
2024-01-15T07:03:30.155Z,3.11
2024-01-15T07:05:58.791Z,3.09
2024-01-15T07:08:27.904Z,3.05
2024-01-15T07:10:56.136Z,3.01
2024-01-15T07:13:24.509Z,3.00
2024-01-15T07:15:53.122Z,3.01
2024-01-15T07:18:21.713Z,3.02
2024-01-15T07:20:50.296Z,3.03
2024-01-15T07:23:18.745Z,3.03
2024-01-15T07:25:47.125Z,2.99
2024-01-15T07:28:15.476Z,2.96
2024-01-15T07:30:44.093Z,2.94
2024-01-15T07:33:13.703Z,2.90
2024-01-15T07:35:42.585Z,2.87
2024-01-15T07:38:12.974Z,2.85
2024-01-15T07:40:41.887Z,2.82
2024-01-15T07:43:10.643Z,2.81
2024-01-15T07:45:43.778Z,2.80
2024-01-15T07:48:21.660Z,2.80
2024-01-15T07:50:50.172Z,2.81
2024-01-15T07:53:18.641Z,2.81
2024-01-15T07:55:47.271Z,2.82
2024-01-15T07:58:17.007Z,2.87
2024-01-15T08:00:45.927Z,3.13
2024-01-15T08:03:14.598Z,3.53
2024-01-15T08:05:43.553Z,4.02
2024-01-15T08:08:12.673Z,4.49
2024-01-15T08:10:41.002Z,4.65
2024-01-15T08:13:10.628Z,4.97
2024-01-15T08:15:39.242Z,5.25
2024-01-15T08:18:07.771Z,5.27
2024-01-15T08:20:36.421Z,5.02
2024-01-15T08:23:05.852Z,4.70
2024-01-15T08:25:34.117Z,4.42
2024-01-15T08:28:02.470Z,4.29
2024-01-15T08:30:30.908Z,4.43
2024-01-15T08:33:04.768Z,5.12
2024-01-15T08:35:37.081Z,6.25
2024-01-15T08:38:05.347Z,7.20
2024-01-15T08:40:33.720Z,7.91
2024-01-15T08:43:03.287Z,8.49
2024-01-15T08:45:32.397Z,8.67
2024-01-15T08:48:02.449Z,8.29
2024-01-15T08:50:30.892Z,7.50
2024-01-15T08:52:59.743Z,6.79
2024-01-15T08:55:28.262Z,6.20
2024-01-15T08:57:56.739Z,5.72
2024-01-15T09:00:25.115Z,5.41
2024-01-15T09:02:53.451Z,5.20
2024-01-15T09:05:22.806Z,4.94
2024-01-15T09:07:53.273Z,4.70
2024-01-15T09:10:21.752Z,4.55
2024-01-15T09:12:53.100Z,4.82
2024-01-15T09:15:23.162Z,5.20
2024-01-15T09:17:51.695Z,5.50
2024-01-15T09:20:20.052Z,5.92
2024-01-15T09:22:48.315Z,6.45
2024-01-15T09:25:16.701Z,7.04
2024-01-15T09:27:48.240Z,7.58
2024-01-15T09:30:17.031Z,7.81
2024-01-15T09:32:45.404Z,7.87
2024-01-15T09:35:13.824Z,7.99
2024-01-15T09:37:47.490Z,8.10
2024-01-15T09:40:17.621Z,7.71
2024-01-15T09:42:47.631Z,7.09
2024-01-15T09:45:16.819Z,6.41
2024-01-15T09:47:46.822Z,5.72
2024-01-15T09:50:18.644Z,5.23
2024-01-15T09:52:48.145Z,5.25
2024-01-15T09:55:17.623Z,5.79
2024-01-15T09:57:47.671Z,6.58
2024-01-15T10:00:19.524Z,7.06
2024-01-15T10:02:48.149Z,7.11
2024-01-15T10:05:17.400Z,6.85
2024-01-15T10:07:47.167Z,6.67
2024-01-15T10:10:15.647Z,7.03
2024-01-15T10:12:43.925Z,7.72
2024-01-15T10:15:13.387Z,7.66
2024-01-15T10:17:43.021Z,8.23
2024-01-15T10:20:12.860Z,9.52
2024-01-15T10:22:45.154Z,10.51
2024-01-15T10:25:15.286Z,11.33
2024-01-15T10:27:43.620Z,11.71
2024-01-15T10:30:14.731Z,11.31
2024-01-15T10:32:43.313Z,10.53
2024-01-15T10:35:12.373Z,9.52
2024-01-15T10:37:42.947Z,8.45
2024-01-15T10:40:11.695Z,7.45
2024-01-15T10:42:40.113Z,6.54
2024-01-15T10:45:10.389Z,5.81
2024-01-15T10:47:39.410Z,5.18
2024-01-15T10:50:08.887Z,4.64
2024-01-15T10:52:38.829Z,4.24
2024-01-15T10:55:14.612Z,3.95
2024-01-15T10:57:47.311Z,3.70
2024-01-15T11:00:16.610Z,3.55
2024-01-15T11:02:46.190Z,3.47
2024-01-15T11:05:14.829Z,3.55
2024-01-15T11:07:44.158Z,3.61
2024-01-15T11:10:42.626Z,3.66
2024-01-15T11:13:15.313Z,3.68
2024-01-15T11:16:02.229Z,3.78
2024-01-15T11:18:33.350Z,3.87
2024-01-15T11:21:17.401Z,3.92
2024-01-15T11:23:58.385Z,4.00
2024-01-15T11:26:32.909Z,4.09
2024-01-15T11:29:04.864Z,4.13
2024-01-15T11:31:48.731Z,4.12
2024-01-15T11:34:17.392Z,4.08
2024-01-15T11:36:55.258Z,4.07
2024-01-15T11:39:33.564Z,4.06
2024-01-15T11:42:04.660Z,4.09
2024-01-15T11:44:32.971Z,4.13
2024-01-15T11:47:04.094Z,4.25
2024-01-15T11:49:51.054Z,4.38
2024-01-15T11:52:22.300Z,4.53
2024-01-15T11:55:02.723Z,4.67
2024-01-15T11:57:41.460Z,4.80
2024-01-15T12:00:13.497Z,4.87
2024-01-15T12:02:45.646Z,4.84
2024-01-15T12:05:18.753Z,4.77
2024-01-15T12:07:51.403Z,4.73
2024-01-15T12:10:21.950Z,4.72
2024-01-15T12:12:53.238Z,4.67
2024-01-15T12:15:21.654Z,4.59
2024-01-15T12:17:50.516Z,4.53
2024-01-15T12:20:19.639Z,4.47
2024-01-15T12:22:56.961Z,4.41
2024-01-15T12:25:30.952Z,4.36
2024-01-15T12:28:01.297Z,4.30
2024-01-15T12:30:30.934Z,4.20
2024-01-15T12:33:02.185Z,4.09
2024-01-15T12:40:38.924Z,3.85
2024-01-15T12:43:08.345Z,3.80
2024-01-15T12:45:39.161Z,3.75
2024-01-15T12:48:08.284Z,3.76
2024-01-15T12:50:37.107Z,3.77
2024-01-15T12:53:05.599Z,3.72
2024-01-15T12:55:35.627Z,3.69
2024-01-15T12:58:04.413Z,3.66
2024-01-15T13:00:35.935Z,3.67
2024-01-15T13:03:05.047Z,3.67
2024-01-15T13:05:35.416Z,3.73
2024-01-15T13:08:04.734Z,3.80
2024-01-15T13:10:33.173Z,3.89
2024-01-15T13:13:01.805Z,3.97
2024-01-15T13:15:30.223Z,4.00
2024-01-15T13:17:59.019Z,4.03
2024-01-15T13:20:27.321Z,4.07
2024-01-15T13:22:56.474Z,4.13
2024-01-15T13:25:26.065Z,4.16
2024-01-15T13:27:54.583Z,4.15
2024-01-15T13:30:22.970Z,4.16
2024-01-15T13:32:51.839Z,4.15
2024-01-15T13:35:20.426Z,4.16
2024-01-15T13:37:48.807Z,4.16
2024-01-15T13:40:21.334Z,4.15
2024-01-15T13:42:50.168Z,4.10
2024-01-15T13:45:18.718Z,4.02
2024-01-15T13:47:47.332Z,3.98
2024-01-15T13:50:15.982Z,3.94
2024-01-15T13:52:44.354Z,3.89
2024-01-15T13:55:12.797Z,3.85
2024-01-15T13:57:41.246Z,3.80
2024-01-15T14:00:13.549Z,3.74
2024-01-15T14:02:42.649Z,3.68
2024-01-15T14:05:13.978Z,3.71
2024-01-15T14:07:45.312Z,3.70
2024-01-15T14:10:13.684Z,3.68
2024-01-15T14:12:42.826Z,3.66
2024-01-15T14:15:11.211Z,3.63
2024-01-15T14:17:39.752Z,3.62
2024-01-15T14:20:10.897Z,3.61
2024-01-15T14:22:39.484Z,3.64
2024-01-15T14:25:08.826Z,3.70
2024-01-15T14:27:37.695Z,3.76
2024-01-15T14:30:08.695Z,3.80
2024-01-15T14:32:37.549Z,3.83
2024-01-15T14:35:07.195Z,3.84
2024-01-15T14:37:35.727Z,3.87
2024-01-15T14:40:05.380Z,3.90
2024-01-15T14:42:33.869Z,3.95
2024-01-15T14:45:04.678Z,3.98
2024-01-15T14:47:37.901Z,3.97
2024-01-15T14:50:11.331Z,3.99
2024-01-15T14:52:43.639Z,4.01
2024-01-15T14:55:12.723Z,4.02
2024-01-15T14:57:41.619Z,4.03
2024-01-15T15:00:10.360Z,4.01
2024-01-15T15:02:38.948Z,4.00
2024-01-15T15:05:08.280Z,4.01
2024-01-15T15:07:37.562Z,3.99
2024-01-15T15:10:08.005Z,4.00
2024-01-15T15:12:36.863Z,4.02
2024-01-15T15:30:24.232Z,4.14
2024-01-15T15:32:53.843Z,4.12
2024-01-15T15:35:23.219Z,4.11
2024-01-15T15:37:52.414Z,4.08
2024-01-15T15:40:21.599Z,4.06
2024-01-15T15:42:49.968Z,4.06
2024-01-15T15:45:18.338Z,4.08
2024-01-15T15:47:47.049Z,4.07
2024-01-15T15:50:15.706Z,4.06
2024-01-15T15:52:44.527Z,4.06
2024-01-15T15:55:12.946Z,4.05
2024-01-15T15:57:41.661Z,4.03
2024-01-15T16:00:10.592Z,4.03
2024-01-15T16:02:41.884Z,4.04
2024-01-15T16:05:11.427Z,4.04
2024-01-15T16:07:40.132Z,4.00
2024-01-15T16:10:09.028Z,3.97
2024-01-15T16:12:37.561Z,3.93
2024-01-15T16:15:19.038Z,3.88
2024-01-15T16:23:17.426Z,3.85
2024-01-15T16:23:32.075Z,3.80
2024-01-15T16:24:05.191Z,3.76
2024-01-15T16:26:18.255Z,3.73
2024-01-15T16:28:47.088Z,3.72
2024-01-15T16:31:15.599Z,3.70
2024-01-15T16:33:47.855Z,3.70
2024-01-15T16:36:21.796Z,3.70
2024-01-15T16:38:50.400Z,3.70
2024-01-15T16:41:19.069Z,3.66
2024-01-15T16:43:49.244Z,3.63
2024-01-15T16:46:17.921Z,3.59
2024-01-15T16:48:46.272Z,3.56
2024-01-15T16:52:08.264Z,3.53
2024-01-15T16:54:36.974Z,3.51
2024-01-15T16:57:05.370Z,3.49
2024-01-15T16:59:35.862Z,3.48
2024-01-15T17:02:04.741Z,3.49
2024-01-15T17:04:33.074Z,3.49
2024-01-15T17:18:27.717Z,3.36
2024-01-15T17:20:56.372Z,3.34
2024-01-15T17:23:24.713Z,3.29
2024-01-15T17:25:53.297Z,3.25
2024-01-15T17:28:24.473Z,3.24
2024-01-15T17:30:53.689Z,3.22
2024-01-15T17:33:22.073Z,3.24
2024-01-15T17:35:55.396Z,3.26
2024-01-15T17:38:25.192Z,3.25
2024-01-15T17:40:53.609Z,3.24
2024-01-15T17:43:21.899Z,3.21
2024-01-15T17:45:50.492Z,3.18
2024-01-15T17:48:18.957Z,3.15
2024-01-15T17:50:47.690Z,3.14
2024-01-15T17:53:16.601Z,3.10
2024-01-15T17:55:45.223Z,3.08
2024-01-15T17:58:13.491Z,3.10
2024-01-15T18:00:42.489Z,3.12
2024-01-15T18:03:10.855Z,3.11
2024-01-15T18:05:39.667Z,3.08
2024-01-15T18:08:08.257Z,3.06
2024-01-15T18:10:36.572Z,3.06
2024-01-15T18:13:06.603Z,3.06
2024-01-15T18:15:35.270Z,3.07
2024-01-15T18:18:05.058Z,3.10
2024-01-15T18:20:33.767Z,3.09
2024-01-15T18:23:02.304Z,3.08
2024-01-15T18:25:31.692Z,3.06
2024-01-15T18:28:00.728Z,3.04
2024-01-15T18:30:29.215Z,3.01
2024-01-15T18:32:57.590Z,2.99
2024-01-15T18:35:27.454Z,2.97
2024-01-15T18:37:56.114Z,2.94
2024-01-15T18:40:24.886Z,2.91
2024-01-15T18:42:53.141Z,2.87
2024-01-15T18:45:21.473Z,2.81
2024-01-15T18:47:49.771Z,2.75
2024-01-15T18:50:19.251Z,2.74
2024-01-15T18:52:48.217Z,2.74
2024-01-15T18:55:18.551Z,2.73
2024-01-15T18:57:47.179Z,2.69
2024-01-15T19:00:16.675Z,2.63
2024-01-15T19:17:51.435Z,2.39
2024-01-15T19:20:19.910Z,2.36
2024-01-15T19:22:48.551Z,2.30
2024-01-15T19:25:17.150Z,2.27
2024-01-15T19:27:47.431Z,2.23
2024-01-15T19:30:17.441Z,2.17
2024-01-15T19:32:46.758Z,2.12
2024-01-15T19:35:15.817Z,2.12
2024-01-15T19:37:44.381Z,2.10
2024-01-15T19:40:13.199Z,2.06
2024-01-15T19:42:41.787Z,2.04
2024-01-15T19:45:10.374Z,2.01
2024-01-15T19:47:41.492Z,1.97
2024-01-15T19:50:10.401Z,1.96
2024-01-15T19:52:38.944Z,1.97
2024-01-15T19:55:07.738Z,1.93
2024-01-15T19:57:36.079Z,1.84
2024-01-15T20:00:05.296Z,1.77
2024-01-15T20:02:34.495Z,1.73
2024-01-15T20:05:02.920Z,1.71
2024-01-15T20:07:31.656Z,1.69
2024-01-15T20:09:59.921Z,1.69
2024-01-15T20:12:28.313Z,1.70
2024-01-15T20:14:56.792Z,1.68
2024-01-15T20:17:26.342Z,1.67
2024-01-15T20:19:55.627Z,1.63
2024-01-15T20:22:24.178Z,1.60
2024-01-15T20:24:52.589Z,1.58
2024-01-15T20:27:21.310Z,1.56
2024-01-15T20:29:49.720Z,1.51
2024-01-15T20:32:19.791Z,1.48
2024-01-15T20:34:48.190Z,1.46
2024-01-15T20:37:16.852Z,1.47
2024-01-15T20:39:45.190Z,1.45
2024-01-15T20:42:13.587Z,1.43
2024-01-15T20:44:42.100Z,1.42
2024-01-15T20:47:11.640Z,1.40
2024-01-15T20:49:40.611Z,1.39
2024-01-15T20:52:09.100Z,1.38
2024-01-15T20:54:37.401Z,1.37
2024-01-15T20:57:05.691Z,1.35
2024-01-15T20:59:34.267Z,1.35
2024-01-15T21:02:02.617Z,1.35
2024-01-15T21:04:30.959Z,1.36
2024-01-15T21:07:00.252Z,1.37
2024-01-15T21:09:28.691Z,1.37
2024-01-15T21:11:56.954Z,1.36
2024-01-15T21:14:25.471Z,1.35
2024-01-15T21:16:53.852Z,1.32
2024-01-15T21:19:22.672Z,1.29
2024-01-15T21:21:51.134Z,1.31
2024-01-15T21:24:23.650Z,1.32
2024-01-15T21:26:51.895Z,1.33
2024-01-15T21:29:20.717Z,1.34
2024-01-15T21:31:49.171Z,1.34
2024-01-15T21:34:21.821Z,1.34
2024-01-15T21:36:51.249Z,1.31
2024-01-15T21:39:19.538Z,1.30
2024-01-15T21:41:48.256Z,1.27
2024-01-15T21:44:17.440Z,1.23
2024-01-15T21:46:45.735Z,1.21
2024-01-15T21:49:14.176Z,1.19
2024-01-15T21:51:42.471Z,1.19
2024-01-15T21:54:10.744Z,1.19
2024-01-15T21:56:39.260Z,1.18
2024-01-15T21:59:07.871Z,1.20
2024-01-15T22:01:36.262Z,1.22
2024-01-15T22:04:08.505Z,1.20
2024-01-15T22:06:37.260Z,0.99
2024-01-15T22:09:05.746Z,0.78
2024-01-15T22:11:34.247Z,0.59
2024-01-15T22:14:03.254Z,0.42
2024-01-15T22:16:31.886Z,0.30
2024-01-15T22:19:02.708Z,0.20
2024-01-15T22:21:31.639Z,0.10
2024-01-15T22:24:00.419Z,-0.00
2024-01-15T22:26:28.887Z,-0.10
2024-01-15T22:28:57.398Z,-0.16
2024-01-15T22:31:25.829Z,-0.21
2024-01-15T22:33:54.543Z,-0.23
2024-01-15T22:36:23.165Z,-0.28
2024-01-15T22:38:51.620Z,-0.33
2024-01-15T22:41:19.905Z,-0.36
2024-01-15T22:43:48.725Z,-0.39
2024-01-15T22:46:17.332Z,-0.43
2024-01-15T22:48:45.839Z,-0.44
2024-01-15T22:51:14.109Z,-0.46
2024-01-15T22:53:43.617Z,-0.46
2024-01-15T22:56:12.260Z,-0.48
2024-01-15T22:58:40.604Z,-0.50
2024-01-15T23:01:09.169Z,-0.50
2024-01-15T23:03:37.545Z,-0.51
2024-01-15T23:06:05.973Z,-0.52
2024-01-15T23:08:34.573Z,-0.54
2024-01-15T23:11:03.052Z,-0.53
2024-01-15T23:13:31.345Z,-0.53
2024-01-15T23:15:59.611Z,-0.52
2024-01-15T23:18:27.996Z,-0.50
2024-01-15T23:20:56.305Z,-0.48
2024-01-15T23:23:24.692Z,-0.46
2024-01-15T23:25:53.249Z,-0.42
2024-01-15T23:28:21.693Z,-0.39
2024-01-15T23:30:49.901Z,-0.38
2024-01-15T23:33:18.504Z,-0.34
2024-01-15T23:35:46.904Z,-0.32
2024-01-15T23:38:15.351Z,-0.30
2024-01-15T23:40:43.618Z,-0.29
2024-01-15T23:43:12.175Z,-0.29
2024-01-15T23:45:41.861Z,-0.28
2024-01-15T23:48:10.339Z,-0.27
2024-01-15T23:50:38.730Z,-0.25
2024-01-15T23:53:07.133Z,-0.25
2024-01-15T23:55:35.808Z,-0.23
2024-01-15T23:58:04.199Z,-0.21
