createdAt,value
2023-03-01T16:41:49.395Z,75.34
2023-03-01T16:44:16.431Z,74.99
2023-03-01T16:46:44.013Z,75.36
2023-03-01T16:49:10.775Z,75.44
2023-03-01T16:51:38.145Z,75.40
2023-03-01T16:54:04.998Z,75.62
2023-03-01T16:56:35.135Z,75.78
2023-03-01T16:59:04.438Z,75.97
2023-03-01T17:01:35.432Z,76.05
2023-03-01T17:04:02.387Z,76.20
2023-03-01T17:06:29.413Z,76.43
2023-03-01T17:08:57.475Z,76.55
2023-03-01T17:11:28.618Z,76.99
2023-03-01T17:13:56.063Z,77.18
2023-03-01T17:16:23.943Z,77.40
2023-03-01T17:18:53.600Z,77.41
2023-03-01T17:21:20.601Z,77.60
2023-03-01T17:23:49.742Z,77.59
2023-03-01T17:26:19.136Z,77.76
2023-03-01T17:28:51.337Z,77.53
2023-03-01T17:31:19.379Z,77.66
2023-03-01T17:33:46.789Z,77.86
2023-03-01T17:36:14.297Z,78.00
2023-03-01T17:38:42.601Z,78.01
2023-03-01T17:41:11.641Z,77.93
2023-03-01T17:43:38.764Z,78.01
2023-03-01T17:46:05.579Z,77.93
2023-03-01T17:48:32.397Z,77.82
2023-03-01T17:51:18.920Z,77.79
2023-03-01T17:53:45.725Z,77.55
2023-03-01T17:56:12.722Z,77.50
2023-03-01T17:58:39.484Z,77.59
2023-03-01T18:01:13.453Z,77.46
2023-03-01T18:03:41.115Z,77.62
2023-03-01T18:06:18.777Z,77.77
2023-03-01T18:08:46.499Z,77.83
2023-03-01T18:11:13.818Z,78.10
2023-03-01T18:13:43.061Z,78.33
2023-03-01T18:16:12.079Z,78.52
2023-03-01T18:18:40.167Z,78.76
2023-03-01T18:21:07.200Z,78.83
2023-03-01T18:23:34.817Z,79.08
2023-03-01T18:26:03.749Z,79.29
2023-03-01T18:28:31.740Z,79.21
2023-03-01T18:31:10.320Z,79.23
2023-03-01T18:33:39.481Z,79.15
2023-03-01T18:36:13.370Z,79.26
2023-03-01T18:38:40.058Z,79.39
2023-03-01T18:41:06.959Z,79.45
2023-03-01T18:43:35.081Z,79.54
2023-03-01T18:46:04.648Z,79.65
2023-03-01T18:48:32.564Z,79.58
2023-03-01T18:51:07.750Z,79.93
2023-03-01T18:53:34.909Z,80.11
2023-03-01T18:56:01.778Z,80.09
2023-03-01T18:58:28.819Z,80.05
2023-03-01T19:00:55.975Z,80.01
2023-03-01T19:03:22.772Z,79.74
2023-03-01T19:05:49.448Z,79.69
2023-03-01T19:08:17.407Z,79.44
2023-03-01T19:10:45.524Z,79.38
2023-03-01T19:13:12.496Z,79.40
2023-03-01T19:15:39.559Z,79.40
2023-03-01T19:18:09.024Z,79.32
2023-03-01T19:20:37.795Z,79.39
2023-03-01T19:23:05.861Z,79.62
2023-03-01T19:25:33.619Z,79.49
2023-03-01T19:28:00.327Z,79.47
2023-03-01T19:30:27.179Z,79.40
2023-03-01T19:32:53.958Z,79.46
2023-03-01T19:35:23.223Z,79.30
2023-03-01T19:37:50.663Z,79.34
2023-03-01T19:40:18.929Z,79.25
2023-03-01T19:42:45.808Z,79.34
2023-03-01T19:45:13.603Z,79.40
2023-03-01T19:47:41.073Z,79.44
2023-03-01T19:50:09.023Z,79.31
2023-03-01T19:52:40.354Z,79.24
2023-03-01T19:55:10.072Z,79.16
2023-03-01T19:57:37.072Z,78.94
2023-03-01T20:00:05.326Z,78.51
2023-03-01T20:02:39.458Z,78.13
2023-03-01T20:05:06.538Z,77.73
2023-03-01T20:07:34.908Z,77.54
2023-03-01T20:10:01.740Z,77.28
2023-03-01T20:12:29.020Z,77.15
2023-03-01T20:14:59.227Z,76.97
2023-03-01T20:17:27.876Z,76.81
2023-03-01T20:19:54.841Z,76.87
2023-03-01T20:22:25.001Z,76.63
2023-03-01T20:24:51.788Z,76.55
2023-03-01T20:27:20.869Z,76.29
2023-03-01T20:29:48.225Z,76.03
2023-03-01T20:32:14.980Z,75.82
2023-03-01T20:34:44.482Z,75.74
2023-03-01T20:37:11.504Z,75.49
2023-03-01T20:39:40.013Z,75.35
2023-03-01T20:42:07.500Z,75.01
2023-03-01T20:44:34.412Z,74.92
2023-03-01T20:47:01.125Z,74.72
2023-03-01T20:49:27.991Z,74.70
2023-03-01T20:51:54.854Z,74.68
2023-03-01T20:54:27.330Z,74.65
2023-03-01T20:56:54.804Z,74.74
2023-03-01T20:59:22.775Z,74.71
2023-03-01T21:01:51.036Z,74.58
2023-03-01T21:04:18.546Z,74.31
2023-03-01T21:06:46.469Z,74.09
2023-03-01T21:09:13.751Z,74.17
2023-03-01T21:11:40.701Z,74.12
2023-03-01T21:14:08.539Z,74.06
2023-03-01T21:16:35.832Z,74.15
2023-03-01T21:19:04.513Z,74.19
2023-03-01T21:21:32.687Z,74.17
2023-03-01T21:24:04.116Z,74.38
2023-03-01T21:26:31.089Z,74.57
2023-03-01T21:29:02.653Z,74.55
2023-03-01T21:31:33.134Z,74.80
2023-03-01T21:34:03.462Z,74.90
2023-03-01T21:36:30.893Z,74.94
2023-03-01T21:38:59.881Z,74.84
2023-03-01T21:41:29.135Z,74.94
2023-03-01T21:43:56.938Z,74.74
2023-03-01T21:46:24.544Z,74.85
2023-03-01T21:48:54.162Z,75.05
2023-03-01T21:51:21.970Z,75.11
2023-03-01T21:53:50.079Z,75.15
2023-03-01T21:56:18.655Z,75.53
2023-03-01T21:58:45.554Z,75.66
2023-03-01T22:01:14.760Z,75.68
2023-03-01T22:03:45.127Z,75.82
2023-03-01T22:06:19.567Z,76.03
2023-03-01T22:08:48.842Z,76.07
2023-03-01T22:11:17.775Z,76.09
2023-03-01T22:13:48.712Z,75.90
2023-03-01T22:16:16.088Z,75.67
2023-03-01T22:18:43.060Z,75.61
2023-03-01T22:21:10.568Z,75.75
2023-03-01T22:23:37.737Z,75.57
2023-03-01T22:26:04.549Z,75.73
2023-03-01T22:28:31.294Z,75.82
2023-03-01T22:30:59.313Z,75.80
2023-03-01T22:33:26.222Z,75.83
2023-03-01T22:35:56.072Z,75.81
2023-03-01T22:38:23.658Z,75.96
2023-03-01T22:40:58.306Z,76.02
2023-03-01T22:43:25.495Z,76.04
2023-03-01T22:45:52.289Z,75.98
2023-03-01T22:48:22.596Z,75.93
2023-03-01T22:50:49.306Z,75.61
2023-03-01T22:53:16.054Z,75.56
2023-03-01T22:55:44.238Z,75.42
2023-03-01T22:58:12.491Z,75.33
2023-03-01T23:00:39.127Z,75.30
2023-03-01T23:03:12.000Z,75.58
2023-03-01T23:05:41.144Z,75.48
2023-03-01T23:08:08.602Z,75.55
2023-03-01T23:10:40.383Z,75.38
2023-03-01T23:13:07.405Z,75.69
2023-03-01T23:15:37.365Z,75.66
2023-03-01T23:18:04.377Z,75.74
2023-03-01T23:20:35.432Z,75.58
2023-03-01T23:23:03.317Z,75.45
2023-03-01T23:25:29.969Z,75.31
2023-03-01T23:27:56.749Z,75.28
2023-03-01T23:30:23.440Z,75.33
2023-03-01T23:32:53.253Z,75.51
2023-03-01T23:35:19.996Z,75.42
2023-03-01T23:37:46.635Z,75.64
2023-03-01T23:40:13.696Z,75.77
2023-03-01T23:42:40.751Z,75.95
2023-03-01T23:45:09.578Z,76.17
2023-03-01T23:47:37.075Z,76.26
2023-03-01T23:50:05.227Z,76.34
2023-03-01T23:52:37.694Z,76.34
2023-03-01T23:55:05.374Z,76.37
2023-03-01T23:57:35.582Z,76.49
