createdAt,value
2019-03-04T00:00:37.704Z,13.96
2019-03-04T00:01:37.640Z,14.06
2019-03-04T00:02:37.545Z,13.96
2019-03-04T00:03:37.866Z,13.98
2019-03-04T00:04:37.385Z,13.99
2019-03-04T00:05:37.294Z,13.98
2019-03-04T00:06:37.209Z,14.08
2019-03-04T00:07:37.134Z,13.94
2019-03-04T00:08:37.066Z,13.99
2019-03-04T00:09:36.971Z,13.98
2019-03-04T00:10:36.886Z,14.04
2019-03-04T00:11:36.795Z,14.08
2019-03-04T00:12:36.715Z,14.08
2019-03-04T00:13:36.661Z,14.05
2019-03-04T00:14:36.549Z,14.06
2019-03-04T00:15:36.469Z,13.98
2019-03-04T00:16:36.405Z,14.06
2019-03-04T00:17:36.303Z,13.98
2019-03-04T00:18:36.229Z,13.96
2019-03-04T00:19:36.149Z,13.94
2019-03-04T00:20:36.062Z,13.96
2019-03-04T00:21:35.973Z,13.98
2019-03-04T00:22:35.900Z,13.96
2019-03-04T00:23:35.822Z,14.06
2019-03-04T00:24:35.726Z,13.94
2019-03-04T00:25:35.652Z,13.94
2019-03-04T00:26:35.563Z,13.93
2019-03-04T00:27:35.486Z,13.87
2019-03-04T00:28:35.411Z,13.96
2019-03-04T00:29:35.323Z,13.90
2019-03-04T00:30:35.230Z,13.86
2019-03-04T00:31:35.155Z,13.88
2019-03-04T00:32:35.071Z,13.88
2019-03-04T00:33:35.006Z,13.90
2019-03-04T00:34:34.900Z,13.84
2019-03-04T00:35:34.826Z,13.84
2019-03-04T00:36:34.740Z,13.91
2019-03-04T00:37:34.654Z,13.88
2019-03-04T00:38:34.599Z,13.90
2019-03-04T00:39:34.489Z,13.87
2019-03-04T00:40:34.410Z,13.90
2019-03-04T00:41:34.332Z,13.83
2019-03-04T00:42:34.242Z,13.86
2019-03-04T00:43:34.174Z,13.91
2019-03-04T00:44:34.085Z,13.87
2019-03-04T00:45:34.003Z,13.88
2019-03-04T00:46:33.913Z,13.84
2019-03-04T00:47:33.839Z,13.73
2019-03-04T00:48:33.764Z,13.75
2019-03-04T00:49:33.678Z,13.81
2019-03-04T00:50:33.585Z,13.79
2019-03-04T00:51:33.514Z,13.83
2019-03-04T00:52:33.418Z,13.73
2019-03-04T00:53:33.355Z,13.81
2019-03-04T00:54:33.254Z,13.75
2019-03-04T00:55:33.176Z,13.88
2019-03-04T00:56:33.090Z,13.88
2019-03-04T00:57:33.012Z,13.83
2019-03-04T00:58:32.940Z,13.88
2019-03-04T00:59:32.848Z,13.90
2019-03-04T01:00:32.767Z,13.93
2019-03-04T01:01:32.686Z,13.94
2019-03-04T01:02:32.592Z,13.93
2019-03-04T01:03:32.547Z,13.99
2019-03-04T01:04:32.429Z,14.02
2019-03-04T01:05:32.363Z,13.96
2019-03-04T01:06:32.268Z,13.96
2019-03-04T01:07:32.182Z,13.94
2019-03-04T01:08:32.139Z,13.94
2019-03-04T01:09:32.038Z,13.91
2019-03-04T01:10:31.938Z,13.99
2019-03-04T01:11:31.859Z,13.99
2019-03-04T01:12:31.769Z,14.06
2019-03-04T01:13:31.698Z,13.91
2019-03-04T01:14:31.619Z,13.99
2019-03-04T01:15:31.534Z,13.93
2019-03-04T01:16:31.442Z,14.06
2019-03-04T01:17:31.357Z,14.06
2019-03-04T01:18:31.289Z,14.06
2019-03-04T01:19:31.218Z,14.01
2019-03-04T01:20:31.111Z,14.09
2019-03-04T01:21:31.035Z,14.01
2019-03-04T01:22:30.948Z,14.02
2019-03-04T01:23:30.864Z,13.99
2019-03-04T01:24:30.810Z,14.01
2019-03-04T01:25:30.700Z,14.04
2019-03-04T01:26:30.625Z,13.99
2019-03-04T01:27:30.540Z,13.98
2019-03-04T09:55:21.482Z,12.44
2019-03-04T12:53:37.389Z,10.26
2019-03-04T12:54:31.272Z,10.39
2019-03-04T12:55:33.931Z,10.42
2019-03-04T12:56:32.764Z,10.38
2019-03-04T12:57:31.309Z,10.26
2019-03-04T12:58:32.700Z,10.36
2019-03-04T12:59:30.121Z,10.46
2019-03-04T13:00:30.970Z,10.16
2019-03-04T13:01:29.953Z,10.16
2019-03-04T13:02:30.738Z,10.18
2019-03-04T13:03:31.192Z,10.24
2019-03-04T13:04:30.568Z,10.36
2019-03-04T13:05:29.899Z,10.38
2019-03-04T13:06:29.687Z,10.18
2019-03-04T13:07:29.655Z,10.04
2019-03-04T13:08:29.567Z,10.14
2019-03-04T13:09:29.318Z,10.09
2019-03-04T13:10:31.547Z,9.98
2019-03-04T13:11:29.159Z,9.96
2019-03-04T13:12:29.060Z,9.96
2019-03-04T13:13:28.993Z,9.93
2019-03-04T13:14:28.894Z,9.96
2019-03-04T13:15:29.049Z,9.86
2019-03-04T13:16:28.754Z,9.88
2019-03-04T13:17:28.652Z,9.83
2019-03-04T13:18:29.380Z,9.80
2019-03-04T13:19:31.329Z,9.81
2019-03-04T13:20:29.202Z,9.85
2019-03-04T13:21:29.448Z,9.91
2019-03-04T13:22:28.381Z,9.96
2019-03-04T13:23:28.372Z,9.85
2019-03-04T13:24:28.790Z,9.88
2019-03-04T13:25:28.734Z,9.91
2019-03-04T13:26:28.770Z,9.89
2019-03-04T13:27:27.840Z,9.99
2019-03-04T13:28:28.705Z,10.06
2019-03-04T13:29:27.670Z,10.09
2019-03-04T13:30:27.579Z,10.31
2019-03-04T13:31:27.661Z,10.47
2019-03-04T13:32:27.490Z,10.60
2019-03-04T13:33:27.397Z,10.62
2019-03-04T13:34:28.194Z,10.80
2019-03-04T13:35:27.489Z,10.78
2019-03-04T13:36:27.334Z,10.83
2019-03-04T13:37:27.348Z,10.81
2019-03-04T13:38:27.057Z,10.80
2019-03-04T13:39:26.957Z,10.83
2019-03-04T13:40:26.739Z,10.75
2019-03-04T13:41:26.871Z,10.69
2019-03-04T13:42:26.580Z,10.54
2019-03-04T13:43:26.501Z,10.62
2019-03-04T13:44:27.196Z,10.47
2019-03-04T13:45:26.615Z,10.62
2019-03-04T13:46:26.524Z,10.75
2019-03-04T13:47:26.293Z,10.63
2019-03-04T13:48:26.340Z,10.60
2019-03-04T13:49:26.206Z,10.72
2019-03-04T13:50:26.018Z,10.75
2019-03-04T13:51:25.950Z,10.65
2019-03-04T13:52:25.782Z,10.63
2019-03-04T13:53:25.836Z,10.54
2019-03-04T13:54:25.590Z,10.63
2019-03-04T13:55:25.532Z,10.54
2019-03-04T13:56:25.510Z,10.58
2019-03-04T13:57:25.600Z,10.75
2019-03-04T13:58:25.383Z,10.98
2019-03-04T13:59:25.455Z,10.95
2019-03-04T14:00:25.731Z,10.95
2019-03-04T14:01:25.492Z,10.76
2019-03-04T14:02:24.933Z,10.76
2019-03-04T14:03:24.892Z,10.70
2019-03-04T14:04:24.986Z,10.69
2019-03-04T14:05:24.681Z,10.62
2019-03-04T14:06:24.698Z,10.63
2019-03-04T14:07:24.693Z,10.70
2019-03-04T14:08:24.433Z,10.78
2019-03-04T14:09:24.357Z,10.84
2019-03-04T14:10:24.960Z,10.75
2019-03-04T14:11:25.226Z,10.86
2019-03-04T14:12:24.391Z,10.76
2019-03-04T14:13:24.924Z,10.83
2019-03-04T14:14:24.902Z,10.86
2019-03-04T14:15:24.075Z,10.75
2019-03-04T14:16:23.981Z,10.73
2019-03-04T14:17:23.922Z,10.81
2019-03-04T14:18:23.830Z,10.84
2019-03-04T14:19:24.718Z,10.84
2019-03-04T14:20:23.583Z,10.88
2019-03-04T14:21:23.373Z,10.88
2019-03-04T14:22:23.466Z,10.84
2019-03-04T14:23:23.330Z,10.81
2019-03-04T14:24:23.185Z,10.84
2019-03-04T14:25:23.064Z,10.88
2019-03-04T14:26:23.200Z,10.99
2019-03-04T14:27:23.080Z,10.93
2019-03-04T14:28:22.943Z,10.87
2019-03-04T14:29:22.777Z,10.87
2019-03-04T14:30:22.612Z,10.94
2019-03-04T14:31:22.733Z,10.98
2019-03-04T14:32:22.464Z,11.03
2019-03-04T14:33:22.487Z,11.11
2019-03-04T14:34:22.339Z,11.21
2019-03-04T14:35:23.209Z,11.12
2019-03-04T14:36:22.356Z,11.16
2019-03-04T14:37:23.119Z,11.11
2019-03-04T14:38:22.241Z,11.16
2019-03-04T14:39:21.897Z,11.12
2019-03-04T14:40:21.808Z,11.08
2019-03-04T14:41:21.856Z,11.08
2019-03-04T14:42:21.640Z,10.99
2019-03-04T14:43:22.568Z,10.94
2019-03-04T14:44:21.523Z,11.08
2019-03-04T14:45:21.526Z,11.09
2019-03-04T14:46:21.293Z,11.09
2019-03-04T14:47:21.507Z,11.12
2019-03-04T14:48:21.212Z,11.24
2019-03-04T14:49:21.233Z,11.24
2019-03-04T14:50:21.724Z,11.24
2019-03-04T14:51:20.987Z,11.12
2019-03-04T14:52:21.089Z,11.11
2019-03-04T14:53:20.923Z,11.03
2019-03-04T14:54:21.297Z,10.87
2019-03-04T14:55:20.560Z,10.98
2019-03-04T14:56:22.617Z,10.86
2019-03-04T14:57:20.413Z,10.87
2019-03-04T14:58:20.478Z,10.72
2019-03-04T14:59:20.341Z,10.70
2019-03-04T15:00:20.190Z,10.60
2019-03-04T15:01:20.165Z,10.63
2019-03-04T15:02:21.223Z,10.72
2019-03-04T15:03:23.649Z,10.81
2019-03-04T15:04:19.956Z,10.90
2019-03-04T15:05:20.756Z,10.93
2019-03-04T15:06:19.754Z,10.98
2019-03-04T15:07:19.735Z,10.94
2019-03-04T15:08:19.598Z,10.95
2019-03-04T15:09:19.486Z,10.99
2019-03-04T15:10:19.376Z,11.03
2019-03-04T15:11:19.447Z,11.01
2019-03-04T15:12:19.184Z,10.91
2019-03-04T15:13:19.063Z,10.94
2019-03-04T15:14:18.974Z,10.87
2019-03-04T15:15:20.082Z,10.86
2019-03-04T15:16:18.811Z,10.90
2019-03-04T15:17:18.768Z,10.88
2019-03-04T15:18:18.658Z,10.90
2019-03-04T15:19:18.707Z,10.84
2019-03-04T15:20:18.555Z,10.83
2019-03-04T15:21:19.312Z,10.90
2019-03-04T15:22:18.327Z,10.98
2019-03-04T15:23:18.243Z,10.95
2019-03-04T15:24:19.220Z,11.08
2019-03-04T15:25:18.326Z,11.05
2019-03-04T15:26:18.065Z,11.12
2019-03-04T15:27:18.085Z,11.09
2019-03-04T15:28:17.901Z,11.11
2019-03-04T15:29:18.869Z,11.12
2019-03-04T15:30:17.793Z,11.12
2019-03-04T15:31:18.581Z,11.13
2019-03-04T15:32:17.533Z,11.11
2019-03-04T15:33:18.836Z,11.03
2019-03-04T15:34:18.510Z,10.93
2019-03-04T15:35:17.244Z,10.90
2019-03-04T15:36:17.283Z,10.98
2019-03-04T15:37:17.244Z,10.95
2019-03-04T15:38:17.003Z,10.98
2019-03-04T15:39:22.896Z,10.91
2019-03-04T15:40:16.869Z,10.88
2019-03-04T15:41:16.882Z,10.84
2019-03-04T15:42:17.727Z,10.84
2019-03-04T15:43:16.582Z,10.83
2019-03-04T15:44:17.246Z,10.83
2019-03-04T15:45:16.639Z,10.83
2019-03-04T15:46:16.574Z,10.84
2019-03-04T15:47:16.599Z,10.84
2019-03-04T15:48:16.158Z,10.90
2019-03-04T15:49:16.108Z,10.86
2019-03-04T15:50:15.982Z,10.86
2019-03-04T15:51:15.907Z,10.87
2019-03-04T15:52:15.834Z,10.78
2019-03-04T15:53:15.739Z,10.73
2019-03-04T15:54:15.648Z,10.57
2019-03-04T15:55:15.584Z,10.66
2019-03-04T15:56:15.478Z,10.62
2019-03-04T15:57:15.416Z,10.44
2019-03-04T15:58:15.317Z,10.52
2019-03-04T15:59:15.237Z,10.54
2019-03-04T16:00:15.148Z,10.47
2019-03-04T16:01:15.079Z,10.39
2019-03-04T16:02:15.045Z,10.39
2019-03-04T16:03:15.118Z,10.36
2019-03-04T16:04:14.881Z,10.31
2019-03-04T16:05:14.945Z,10.34
2019-03-04T16:06:14.661Z,10.31
2019-03-04T16:07:14.606Z,10.39
2019-03-04T16:08:14.504Z,10.31
2019-03-04T16:09:14.423Z,10.42
2019-03-04T16:10:14.333Z,10.42
2019-03-04T16:11:14.253Z,10.35
2019-03-04T16:12:14.143Z,10.31
2019-03-04T16:13:14.091Z,10.29
2019-03-04T16:14:13.976Z,10.28
2019-03-04T16:15:13.915Z,10.34
2019-03-04T16:16:13.824Z,10.34
2019-03-04T16:17:13.778Z,10.36
2019-03-04T16:18:13.653Z,10.31
2019-03-04T16:19:13.564Z,10.26
2019-03-04T16:20:16.250Z,10.32
2019-03-04T16:21:13.402Z,10.24
2019-03-04T16:22:13.315Z,10.42
2019-03-04T16:23:13.438Z,10.43
2019-03-04T16:24:13.151Z,10.42
2019-03-04T16:25:13.219Z,10.22
2019-03-04T16:26:12.981Z,10.32
2019-03-04T16:27:13.036Z,10.25
2019-03-04T16:28:12.815Z,10.32
2019-03-04T16:29:12.832Z,10.28
2019-03-04T16:30:12.642Z,10.24
2019-03-04T16:31:12.641Z,10.26
2019-03-04T16:32:12.469Z,10.29
2019-03-04T16:33:12.518Z,10.22
2019-03-04T16:34:12.306Z,10.29
2019-03-04T16:35:12.259Z,10.18
2019-03-04T16:36:12.127Z,10.20
2019-03-04T16:37:12.305Z,10.22
2019-03-04T16:38:11.977Z,10.16
2019-03-04T16:39:11.894Z,10.09
2019-03-04T16:40:15.774Z,10.09
2019-03-04T16:41:11.716Z,10.04
2019-03-04T16:42:11.641Z,9.96
2019-03-04T16:43:11.762Z,9.98
2019-03-04T16:44:12.774Z,9.98
2019-03-04T16:45:11.549Z,9.89
2019-03-04T16:46:11.294Z,9.93
2019-03-04T16:47:11.209Z,9.92
2019-03-04T16:48:11.356Z,9.95
2019-03-04T16:49:11.038Z,9.93
2019-03-04T16:50:11.051Z,9.98
2019-03-04T16:51:10.934Z,9.86
2019-03-04T16:52:10.811Z,9.78
2019-03-04T16:53:10.718Z,9.86
2019-03-04T16:54:11.738Z,9.75
2019-03-04T16:55:10.556Z,9.78
2019-03-04T16:56:10.446Z,9.73
2019-03-04T16:57:10.567Z,9.74
2019-03-04T16:58:10.354Z,9.81
2019-03-04T16:59:10.201Z,9.73
2019-03-04T17:00:10.171Z,9.65
2019-03-04T17:01:10.035Z,9.62
2019-03-04T17:02:10.062Z,9.65
2019-03-04T17:03:10.023Z,9.63
2019-03-04T17:04:10.327Z,9.60
2019-03-04T17:05:10.291Z,9.60
2019-03-04T17:06:10.833Z,9.59
2019-03-04T17:07:09.539Z,9.55
2019-03-04T17:08:10.288Z,9.52
2019-03-04T17:09:09.410Z,9.53
2019-03-04T17:10:09.269Z,9.45
2019-03-04T17:11:09.220Z,9.49
2019-03-04T17:12:09.106Z,9.49
2019-03-04T17:13:09.057Z,9.42
2019-03-04T17:14:08.933Z,9.41
2019-03-04T17:15:13.257Z,9.40
2019-03-04T17:16:08.772Z,9.37
2019-03-04T17:17:08.855Z,9.23
2019-03-04T17:18:08.610Z,9.32
2019-03-04T17:19:08.682Z,9.22
2019-03-04T17:20:11.344Z,9.27
2019-03-04T17:21:08.473Z,9.27
2019-03-04T17:22:14.243Z,9.24
2019-03-04T17:23:08.200Z,9.24
2019-03-04T17:24:08.285Z,9.23
2019-03-04T17:25:08.013Z,9.20
2019-03-04T17:26:07.919Z,9.24
2019-03-04T17:27:07.895Z,9.23
2019-03-04T17:28:08.352Z,9.27
2019-03-04T17:29:07.701Z,9.30
2019-03-04T17:30:07.580Z,9.23
2019-03-04T17:31:07.508Z,9.26
2019-03-04T17:32:07.410Z,9.23
2019-03-04T17:33:07.366Z,9.19
2019-03-04T17:34:07.942Z,9.30
2019-03-04T17:35:07.157Z,9.17
2019-03-04T17:36:07.077Z,9.23
2019-03-04T17:37:09.275Z,9.23
2019-03-04T17:38:06.919Z,9.03
2019-03-04T17:39:06.845Z,9.06
2019-03-04T17:40:06.751Z,9.13
2019-03-04T17:41:06.647Z,9.08
2019-03-04T17:42:06.763Z,9.10
2019-03-04T17:43:06.478Z,9.04
2019-03-04T17:44:07.746Z,9.17
2019-03-04T17:45:06.308Z,9.13
2019-03-04T17:46:06.384Z,8.97
2019-03-04T17:47:06.148Z,9.03
2019-03-04T17:48:06.195Z,8.97
2019-03-04T17:49:06.389Z,8.97
2019-03-04T17:50:05.999Z,8.97
2019-03-04T17:51:06.370Z,9.08
2019-03-04T17:52:06.421Z,8.94
2019-03-04T17:53:06.325Z,8.94
2019-03-04T17:54:05.647Z,8.96
2019-03-04T17:55:05.459Z,9.00
2019-03-04T17:56:05.424Z,8.94
2019-03-04T17:57:05.289Z,8.98
2019-03-04T17:58:05.234Z,8.98
2019-03-04T17:59:05.139Z,9.00
2019-03-04T18:00:05.034Z,8.94
2019-03-04T18:01:05.045Z,9.01
2019-03-04T18:02:04.864Z,8.97
2019-03-04T18:03:04.787Z,8.91
2019-03-04T18:04:05.504Z,8.97
2019-03-04T18:05:05.249Z,8.96
2019-03-04T18:06:05.295Z,8.94
2019-03-04T18:07:05.497Z,8.93
2019-03-04T18:08:04.358Z,8.96
2019-03-04T18:09:04.282Z,8.85
2019-03-04T18:10:04.294Z,8.89
2019-03-04T18:11:04.103Z,8.89
2019-03-04T18:12:04.026Z,8.97
2019-03-04T18:13:04.102Z,8.89
2019-03-04T18:14:03.871Z,8.91
2019-03-04T18:15:03.910Z,8.89
2019-03-04T18:16:03.676Z,8.86
2019-03-04T18:17:03.722Z,8.85
2019-03-04T18:18:03.514Z,8.82
2019-03-04T18:19:03.560Z,8.79
2019-03-04T18:20:03.335Z,8.78
2019-03-04T18:21:03.357Z,8.80
2019-03-04T18:22:03.795Z,8.76
2019-03-04T18:23:03.791Z,8.82
2019-03-04T18:24:03.856Z,8.89
2019-03-04T18:25:03.868Z,8.91
2019-03-04T18:26:05.753Z,8.96
2019-03-04T18:27:02.743Z,8.97
2019-03-04T18:28:02.672Z,8.98
2019-03-04T18:29:02.851Z,8.98
2019-03-04T18:30:02.490Z,8.96
2019-03-04T18:31:02.584Z,8.94
2019-03-04T18:32:02.323Z,8.88
2019-03-04T18:33:04.305Z,8.89
2019-03-04T18:34:02.159Z,8.83
2019-03-04T18:35:03.227Z,8.91
2019-03-04T18:36:02.834Z,8.94
2019-03-04T18:37:02.012Z,9.00
2019-03-04T18:38:04.755Z,9.03
2019-03-04T18:39:01.757Z,8.98
2019-03-04T18:40:01.834Z,8.98
2019-03-04T18:41:01.571Z,8.94
2019-03-04T18:42:01.473Z,8.91
2019-03-04T18:43:01.497Z,8.96
2019-03-04T18:44:01.329Z,8.93
2019-03-04T18:45:01.371Z,8.97
2019-03-04T18:46:02.276Z,8.94
2019-03-04T18:47:01.802Z,8.88
2019-03-04T18:48:00.957Z,8.96
2019-03-04T18:49:01.927Z,8.93
2019-03-04T18:50:01.330Z,8.97
2019-03-04T18:51:01.475Z,8.98
2019-03-04T18:52:01.901Z,9.04
2019-03-04T18:53:00.538Z,8.97
2019-03-04T18:54:00.464Z,8.94
2019-03-04T18:55:00.492Z,8.91
2019-03-04T18:57:00.302Z,8.78
2019-03-04T18:58:01.762Z,8.64
2019-03-04T18:59:00.153Z,8.64
2019-03-04T19:00:00.833Z,8.68
2019-03-04T19:00:59.916Z,8.68
2019-03-04T19:01:59.773Z,8.67
2019-03-04T19:02:59.722Z,8.78
2019-03-04T19:04:00.304Z,8.68
2019-03-04T19:05:00.766Z,8.60
2019-03-04T19:05:59.654Z,8.54
2019-03-04T19:07:00.660Z,8.60
2019-03-04T19:07:59.266Z,8.61
2019-03-04T19:09:08.275Z,8.68
2019-03-04T19:09:59.326Z,8.64
2019-03-04T19:11:01.310Z,8.71
2019-03-04T19:11:58.928Z,8.55
2019-03-04T19:12:59.202Z,8.67
2019-03-04T19:13:59.353Z,8.50
2019-03-04T19:14:58.855Z,8.60
2019-03-04T19:15:59.339Z,8.61
2019-03-04T19:16:59.430Z,8.52
2019-03-04T19:17:58.418Z,8.54
2019-03-04T19:18:58.341Z,8.58
2019-03-04T19:20:00.873Z,8.47
2019-03-04T19:20:58.208Z,8.54
2019-03-04T19:21:58.072Z,8.47
2019-03-04T19:22:58.013Z,8.64
2019-03-04T19:23:57.908Z,8.60
2019-03-04T19:24:57.827Z,8.58
2019-03-04T19:25:58.857Z,8.55
2019-03-04T19:26:57.653Z,8.52
2019-03-04T19:27:57.729Z,8.52
2019-03-04T19:28:58.460Z,8.45
2019-03-04T19:29:57.866Z,8.42
2019-03-04T19:30:57.847Z,8.37
2019-03-04T19:31:57.875Z,8.36
2019-03-04T19:32:57.816Z,8.40
2019-03-04T19:33:58.808Z,8.37
2019-03-04T19:34:59.263Z,8.40
2019-03-04T19:35:57.808Z,8.39
2019-03-04T19:36:56.793Z,8.39
2019-03-04T19:37:56.882Z,8.32
2019-03-04T19:38:56.633Z,8.29
2019-03-04T19:39:56.551Z,8.28
2019-03-04T19:40:56.495Z,8.27
2019-03-04T19:41:56.369Z,8.21
2019-03-04T19:42:56.293Z,8.24
2019-03-04T19:43:56.312Z,8.21
2019-03-04T19:44:56.127Z,8.28
2019-03-04T19:45:56.119Z,8.20
2019-03-04T19:46:56.839Z,8.28
2019-03-04T19:47:56.952Z,8.27
2019-03-04T19:48:57.316Z,8.13
2019-03-04T19:49:55.700Z,8.10
2019-03-04T19:50:56.305Z,8.09
2019-03-04T19:51:55.521Z,7.94
2019-03-04T19:52:55.446Z,8.03
2019-03-04T19:53:55.556Z,8.07
2019-03-04T19:54:55.280Z,7.94
2019-03-04T19:55:55.178Z,8.00
2019-03-04T19:56:55.165Z,8.04
2019-03-04T19:57:56.374Z,8.06
2019-03-04T19:58:54.929Z,8.14
2019-03-04T19:59:55.015Z,8.21
2019-03-04T20:00:54.764Z,8.17
2019-03-04T20:01:54.674Z,8.27
2019-03-04T20:02:54.799Z,8.18
2019-03-04T20:03:54.499Z,8.20
2019-03-04T20:04:54.425Z,8.18
2019-03-04T20:05:54.410Z,8.20
2019-03-04T20:06:54.243Z,8.22
2019-03-04T20:07:54.159Z,8.22
2019-03-04T20:08:54.222Z,8.31
2019-03-04T20:09:54.003Z,8.37
2019-03-04T20:10:53.900Z,8.31
2019-03-04T20:11:53.830Z,8.37
2019-03-04T20:12:53.730Z,8.39
2019-03-04T20:13:53.845Z,8.43
2019-03-04T20:14:53.574Z,8.46
2019-03-04T20:15:53.475Z,8.52
2019-03-04T20:16:53.454Z,8.52
2019-03-04T20:17:53.305Z,8.50
2019-03-04T20:18:53.220Z,8.61
2019-03-04T20:19:53.313Z,8.68
2019-03-04T20:20:53.062Z,8.64
2019-03-04T20:21:53.080Z,8.65
2019-03-04T20:22:52.944Z,8.68
2019-03-04T20:23:52.888Z,8.60
2019-03-04T20:24:52.726Z,8.63
2019-03-04T20:25:52.699Z,8.49
2019-03-04T20:26:52.549Z,8.64
2019-03-04T20:27:55.281Z,8.63
2019-03-04T20:28:52.371Z,8.57
2019-03-04T20:29:52.300Z,8.55
2019-03-04T20:30:52.219Z,8.60
2019-03-04T20:31:52.118Z,8.60
2019-03-04T20:32:52.052Z,8.70
2019-03-04T20:33:52.133Z,8.70
2019-03-04T20:34:51.888Z,8.75
2019-03-04T20:35:51.787Z,8.73
2019-03-04T20:36:51.744Z,8.79
2019-03-04T20:37:51.609Z,8.78
2019-03-04T20:39:06.503Z,8.79
2019-03-04T20:39:51.455Z,8.76
2019-03-04T20:40:51.359Z,8.78
2019-03-04T20:41:51.368Z,8.78
2019-03-04T20:42:51.198Z,8.80
2019-03-04T20:43:51.105Z,8.85
2019-03-04T20:44:51.213Z,8.85
2019-03-04T20:45:50.936Z,8.86
2019-03-04T20:46:50.990Z,8.91
2019-03-04T20:47:51.289Z,8.93
2019-03-04T20:48:50.801Z,9.01
2019-03-04T20:49:50.621Z,8.94
2019-03-04T20:50:50.541Z,8.91
2019-03-04T20:51:50.423Z,9.01
2019-03-04T20:52:50.521Z,8.93
2019-03-04T20:53:50.262Z,8.93
2019-03-04T20:54:50.225Z,8.96
2019-03-04T20:55:50.108Z,8.88
2019-03-04T20:56:50.041Z,8.91
2019-03-04T20:57:49.923Z,8.97
2019-03-04T20:58:50.052Z,9.00
2019-03-04T20:59:49.762Z,8.97
2019-03-04T21:00:49.681Z,8.97
2019-03-04T21:01:49.656Z,8.83
2019-03-04T21:02:49.515Z,8.82
2019-03-04T21:03:49.428Z,8.61
2019-03-04T21:04:49.477Z,8.61
2019-03-04T21:05:49.260Z,8.50
2019-03-04T21:06:49.162Z,8.34
2019-03-04T21:07:49.287Z,8.25
2019-03-04T21:08:48.996Z,8.10
2019-03-04T21:09:50.121Z,7.99
2019-03-04T21:10:50.978Z,7.88
2019-03-04T21:11:48.904Z,7.52
2019-03-04T21:12:48.658Z,7.26
2019-03-04T21:13:48.718Z,7.16
2019-03-04T21:14:48.480Z,7.08
2019-03-04T21:15:48.565Z,7.00
2019-03-04T21:16:48.310Z,6.94
2019-03-04T21:17:48.329Z,7.09
2019-03-04T21:18:48.153Z,6.99
2019-03-04T21:19:48.138Z,7.05
2019-03-04T21:20:47.985Z,6.87
2019-03-04T21:21:47.890Z,6.99
2019-03-04T21:22:47.952Z,6.96
2019-03-04T21:23:48.485Z,6.99
2019-03-04T21:24:47.637Z,6.99
2019-03-04T21:25:47.593Z,6.94
2019-03-04T21:26:47.455Z,6.91
2019-03-04T21:27:47.575Z,7.04
2019-03-04T21:28:47.288Z,6.99
2019-03-04T21:29:47.386Z,6.97
2019-03-04T21:30:47.780Z,6.96
2019-03-04T21:31:47.193Z,6.94
2019-03-04T21:32:46.962Z,6.93
2019-03-04T21:33:47.017Z,6.91
2019-03-04T21:34:46.784Z,6.97
2019-03-04T21:35:47.402Z,7.01
2019-03-04T21:36:46.607Z,6.96
2019-03-04T21:37:46.527Z,6.97
2019-03-04T21:38:46.625Z,6.97
2019-03-04T21:39:48.277Z,6.87
2019-03-04T21:40:46.277Z,6.97
2019-03-04T21:41:46.237Z,6.93
2019-03-04T21:42:46.087Z,7.00
2019-03-04T21:43:46.000Z,7.04
2019-03-04T21:44:46.067Z,6.91
2019-03-04T21:45:45.850Z,6.96
2019-03-04T21:46:45.751Z,7.05
2019-03-04T21:47:45.869Z,7.05
2019-03-04T21:48:45.573Z,7.09
2019-03-04T21:49:45.487Z,7.05
2019-03-04T21:50:45.513Z,7.18
2019-03-04T21:51:45.343Z,7.16
2019-03-04T21:52:46.820Z,7.15
2019-03-04T21:53:45.291Z,7.18
2019-03-04T21:54:45.070Z,7.15
2019-03-04T21:55:45.009Z,7.18
2019-03-04T21:56:45.107Z,7.18
2019-03-04T21:57:44.801Z,7.18
2019-03-04T21:58:44.720Z,7.18
2019-03-04T21:59:44.717Z,7.21
2019-03-04T22:00:46.175Z,7.15
2019-03-04T22:01:44.466Z,7.24
2019-03-04T22:02:44.529Z,7.26
2019-03-04T22:03:44.287Z,7.34
2019-03-04T22:04:44.200Z,7.33
2019-03-04T22:05:50.239Z,7.33
2019-03-04T22:06:44.045Z,7.39
2019-03-04T22:07:44.164Z,7.33
2019-03-04T22:08:43.864Z,7.36
2019-03-04T22:09:43.963Z,7.33
2019-03-04T22:10:43.690Z,7.32
2019-03-04T22:11:43.800Z,7.39
2019-03-04T22:12:43.523Z,7.41
2019-03-04T22:13:43.583Z,7.36
2019-03-04T22:14:43.377Z,7.34
2019-03-04T22:15:43.387Z,7.34
2019-03-04T22:16:43.189Z,7.47
2019-03-04T22:17:43.093Z,7.47
2019-03-04T22:18:43.215Z,7.47
2019-03-04T22:19:42.945Z,7.48
2019-03-04T22:20:42.849Z,7.50
2019-03-04T22:21:42.874Z,7.62
2019-03-04T22:22:42.673Z,7.62
2019-03-04T22:23:42.623Z,7.66
2019-03-04T22:24:42.508Z,7.58
2019-03-04T22:25:42.442Z,7.58
2019-03-04T22:26:42.335Z,7.67
2019-03-04T22:27:42.467Z,7.60
2019-03-04T22:28:42.189Z,7.62
2019-03-04T22:29:42.255Z,7.60
2019-03-04T22:30:41.982Z,7.67
2019-03-04T22:31:41.914Z,7.74
2019-03-04T22:32:41.863Z,7.71
2019-03-04T22:33:41.725Z,7.70
2019-03-04T22:34:41.644Z,7.70
2019-03-04T22:35:41.683Z,7.71
2019-03-04T22:36:41.483Z,7.85
2019-03-04T22:37:41.384Z,7.89
2019-03-04T22:38:41.493Z,7.94
2019-03-04T22:39:41.216Z,8.02
2019-03-04T22:40:41.299Z,7.94
2019-03-04T22:41:41.057Z,8.04
2019-03-04T22:42:40.972Z,8.06
2019-03-04T22:43:40.930Z,8.12
2019-03-04T22:44:40.799Z,8.06
2019-03-04T22:45:40.715Z,8.09
2019-03-04T22:46:40.758Z,8.06
2019-03-04T22:47:40.553Z,8.07
2019-03-04T22:48:40.537Z,8.13
2019-03-04T22:49:40.370Z,8.10
2019-03-04T22:50:40.343Z,8.20
2019-03-04T22:51:40.245Z,8.20
2019-03-04T22:52:40.116Z,8.17
2019-03-04T22:53:40.168Z,8.21
2019-03-04T22:54:39.942Z,8.21
2019-03-04T22:55:39.959Z,8.25
2019-03-04T22:56:39.819Z,8.24
2019-03-04T22:57:39.679Z,8.22
2019-03-04T22:58:39.594Z,8.31
2019-03-04T22:59:39.582Z,8.36
2019-03-04T23:00:39.436Z,8.32
2019-03-04T23:01:39.384Z,8.39
2019-03-04T23:02:39.428Z,8.34
2019-03-04T23:03:39.168Z,8.39
2019-03-04T23:04:39.094Z,8.40
2019-03-04T23:05:39.212Z,8.40
2019-03-04T23:06:38.926Z,8.37
2019-03-04T23:07:38.840Z,8.34
2019-03-04T23:08:38.822Z,8.39
2019-03-04T23:09:38.670Z,8.36
2019-03-04T23:10:38.632Z,8.34
2019-03-04T23:11:38.521Z,8.37
2019-03-04T23:12:38.415Z,8.37
2019-03-04T23:13:38.319Z,8.37
2019-03-04T23:14:38.453Z,8.32
2019-03-04T23:15:38.146Z,8.31
2019-03-04T23:16:38.075Z,8.20
2019-03-04T23:17:37.977Z,8.32
2019-03-04T23:18:38.074Z,8.31
2019-03-04T23:19:37.816Z,8.32
2019-03-04T23:20:37.879Z,8.37
2019-03-04T23:21:37.663Z,8.28
2019-03-04T23:22:37.690Z,8.32
2019-03-04T23:23:37.477Z,8.25
2019-03-04T23:24:37.495Z,8.24
2019-03-04T23:25:37.300Z,8.22
2019-03-04T23:26:37.366Z,8.29
2019-03-04T23:27:37.129Z,8.28
2019-03-04T23:28:37.113Z,8.25
2019-03-04T23:29:36.962Z,8.29
2019-03-04T23:30:36.925Z,8.27
2019-03-04T23:31:36.798Z,8.20
2019-03-04T23:32:36.710Z,8.32
2019-03-04T23:33:36.640Z,8.27
2019-03-04T23:34:36.741Z,8.28
2019-03-04T23:35:36.459Z,8.22
2019-03-04T23:36:36.392Z,8.25
2019-03-04T23:37:36.275Z,8.28
2019-03-04T23:38:36.358Z,8.31
2019-03-04T23:39:36.110Z,8.27
2019-03-04T23:40:36.020Z,8.28
2019-03-04T23:41:36.012Z,8.25
2019-03-04T23:42:35.855Z,8.32
2019-03-04T23:43:35.777Z,8.37
2019-03-04T23:44:35.784Z,8.24
2019-03-04T23:45:35.598Z,8.24
2019-03-04T23:46:35.595Z,8.27
2019-03-04T23:47:37.061Z,8.21
2019-03-04T23:48:35.407Z,8.21
2019-03-04T23:49:35.269Z,8.21
2019-03-04T23:50:35.213Z,8.17
2019-03-04T23:51:35.096Z,8.24
2019-03-04T23:52:35.061Z,8.17
2019-03-04T23:53:34.919Z,8.13
2019-03-04T23:54:35.036Z,8.13
2019-03-04T23:55:34.746Z,8.07
2019-03-04T23:56:34.841Z,7.95
2019-03-04T23:57:34.589Z,8.12
2019-03-04T23:58:34.490Z,8.02
2019-03-04T23:59:34.456Z,8.06
