createdAt,value
2018-02-16T00:00:04.870Z,2.00
2018-02-16T00:01:04.816Z,1.90
2018-02-16T00:02:05.354Z,1.90
2018-02-16T00:03:05.384Z,1.90
2018-02-16T00:04:05.680Z,1.90
2018-02-16T00:05:05.090Z,1.90
2018-02-16T00:06:04.619Z,1.90
2018-02-16T00:07:05.592Z,1.90
2018-02-16T00:08:05.048Z,1.90
2018-02-16T00:09:04.778Z,1.90
2018-02-16T00:10:04.852Z,1.90
2018-02-16T00:11:05.627Z,1.90
2018-02-16T00:12:04.722Z,1.90
2018-02-16T00:13:05.120Z,1.90
2018-02-16T00:14:05.036Z,1.90
2018-02-16T00:15:05.633Z,1.90
2018-02-16T00:16:05.083Z,1.90
2018-02-16T00:17:04.714Z,1.90
2018-02-16T00:18:05.369Z,1.90
2018-02-16T00:19:04.749Z,1.90
2018-02-16T00:20:05.204Z,1.90
2018-02-16T00:21:04.984Z,1.90
2018-02-16T00:22:04.844Z,1.90
2018-02-16T00:23:05.097Z,1.90
2018-02-16T00:24:05.259Z,1.90
2018-02-16T00:25:04.844Z,1.90
2018-02-16T00:26:05.580Z,1.90
2018-02-16T00:27:04.632Z,1.90
2018-02-16T00:28:05.384Z,1.90
2018-02-16T00:29:05.513Z,1.90
2018-02-16T00:30:05.768Z,1.90
2018-02-16T00:31:05.665Z,1.90
2018-02-16T00:32:05.456Z,1.90
2018-02-16T00:33:05.045Z,1.90
2018-02-16T00:34:05.051Z,1.90
2018-02-16T00:35:04.745Z,1.90
2018-02-16T00:36:05.390Z,1.90
2018-02-16T00:37:05.692Z,1.90
2018-02-16T00:38:05.123Z,1.90
2018-02-16T00:39:04.926Z,1.90
2018-02-16T00:40:05.414Z,1.90
2018-02-16T00:41:05.018Z,1.90
2018-02-16T00:42:05.576Z,1.90
2018-02-16T00:43:05.640Z,1.90
2018-02-16T00:44:05.563Z,1.90
2018-02-16T00:45:05.051Z,1.90
2018-02-16T00:46:05.357Z,1.90
2018-02-16T00:47:05.027Z,1.90
2018-02-16T00:48:05.175Z,1.90
2018-02-16T00:49:05.244Z,1.90
2018-02-16T00:50:05.241Z,1.90
2018-02-16T00:51:05.651Z,1.90
2018-02-16T00:52:05.433Z,1.90
2018-02-16T00:53:05.715Z,1.90
2018-02-16T00:54:05.726Z,1.90
2018-02-16T00:55:04.756Z,1.90
2018-02-16T00:56:05.069Z,1.90
2018-02-16T00:57:05.238Z,1.90
2018-02-16T00:58:05.030Z,1.90
2018-02-16T00:59:04.787Z,1.90
2018-02-16T01:00:05.181Z,1.90
2018-02-16T01:01:05.504Z,1.90
2018-02-16T01:02:05.514Z,1.90
2018-02-16T01:03:05.320Z,1.90
2018-02-16T01:04:05.536Z,1.90
2018-02-16T01:05:05.348Z,1.90
2018-02-16T01:06:05.438Z,1.90
2018-02-16T01:07:04.847Z,1.90
2018-02-16T01:08:05.003Z,1.90
2018-02-16T01:09:05.216Z,1.90
2018-02-16T01:10:05.213Z,1.90
2018-02-16T01:11:05.143Z,1.90
2018-02-16T01:12:04.781Z,1.90
2018-02-16T01:13:05.483Z,1.90
2018-02-16T01:14:05.000Z,1.90
2018-02-16T01:15:05.361Z,1.90
2018-02-16T01:16:04.928Z,1.90
2018-02-16T01:17:04.858Z,1.90
2018-02-16T01:18:04.697Z,1.90
2018-02-16T01:19:05.072Z,1.90
2018-02-16T01:20:05.030Z,1.90
2018-02-16T01:21:04.948Z,1.90
2018-02-16T01:22:05.141Z,1.90
2018-02-16T01:23:05.498Z,1.90
2018-02-16T01:24:05.109Z,1.90
2018-02-16T01:25:04.761Z,1.90
2018-02-16T01:26:04.889Z,1.90
2018-02-16T01:27:04.812Z,1.90
2018-02-16T01:28:05.010Z,1.80
2018-02-16T01:29:04.886Z,1.90
2018-02-16T01:30:05.686Z,1.90
2018-02-16T01:31:05.188Z,1.90
2018-02-16T01:32:04.879Z,1.90
2018-02-16T01:33:05.000Z,1.90
2018-02-16T01:34:05.725Z,1.90
2018-02-16T01:35:04.751Z,1.90
2018-02-16T01:36:05.632Z,1.80
2018-02-16T01:37:05.554Z,1.90
2018-02-16T01:38:05.117Z,1.90
2018-02-16T01:39:05.140Z,1.90
2018-02-16T01:40:04.815Z,1.90
2018-02-16T01:41:05.558Z,1.90
2018-02-16T01:42:04.816Z,1.90
2018-02-16T01:43:05.646Z,1.90
2018-02-16T01:44:05.568Z,1.80
2018-02-16T01:45:05.584Z,1.90
2018-02-16T01:46:05.304Z,1.90
2018-02-16T01:47:05.196Z,1.90
2018-02-16T01:48:05.302Z,1.90
2018-02-16T01:49:05.048Z,1.80
2018-02-16T01:50:04.834Z,1.80
2018-02-16T01:51:05.496Z,1.80
2018-02-16T01:52:04.897Z,1.80
2018-02-16T01:53:05.296Z,1.80
2018-02-16T01:54:05.378Z,1.80
2018-02-16T01:55:05.453Z,1.90
2018-02-16T01:56:05.553Z,1.80
2018-02-16T01:57:05.312Z,1.80
2018-02-16T01:58:04.651Z,1.80
2018-02-16T01:59:05.282Z,1.80
2018-02-16T02:00:05.418Z,1.80
2018-02-16T02:01:05.256Z,1.80
2018-02-16T02:02:04.992Z,1.80
2018-02-16T02:03:04.854Z,1.80
2018-02-16T02:04:05.230Z,1.80
2018-02-16T02:05:04.924Z,1.80
2018-02-16T02:06:05.157Z,1.80
2018-02-16T02:07:05.030Z,1.80
2018-02-16T02:08:04.757Z,1.80
2018-02-16T02:09:05.696Z,1.80
2018-02-16T02:10:05.269Z,1.80
2018-02-16T02:11:05.224Z,1.80
2018-02-16T02:12:04.937Z,1.80
2018-02-16T02:13:04.707Z,1.80
2018-02-16T02:14:10.293Z,1.80
2018-02-16T02:15:05.424Z,1.80
2018-02-16T02:16:05.540Z,1.80
2018-02-16T02:17:05.422Z,1.80
2018-02-16T02:18:04.769Z,1.80
2018-02-16T02:19:05.633Z,1.80
2018-02-16T02:20:04.761Z,1.80
2018-02-16T02:21:04.949Z,1.80
2018-02-16T02:22:05.527Z,1.80
2018-02-16T02:23:05.047Z,1.90
2018-02-16T02:24:05.309Z,1.80
2018-02-16T02:25:05.407Z,1.80
2018-02-16T02:26:05.562Z,1.90
2018-02-16T02:27:05.138Z,1.90
2018-02-16T02:28:05.276Z,1.90
2018-02-16T02:29:05.623Z,1.90
2018-02-16T02:30:05.064Z,1.90
2018-02-16T02:31:05.132Z,1.90
2018-02-16T02:32:04.645Z,1.90
2018-02-16T02:33:05.436Z,1.90
2018-02-16T02:34:05.256Z,1.90
2018-02-16T02:35:05.443Z,1.90
2018-02-16T02:36:04.870Z,1.90
2018-02-16T02:37:05.388Z,1.90
2018-02-16T02:38:04.914Z,1.90
2018-02-16T02:39:05.569Z,1.90
2018-02-16T02:40:05.390Z,1.90
2018-02-16T02:41:05.242Z,1.90
2018-02-16T02:42:04.725Z,1.90
2018-02-16T02:43:04.684Z,1.90
2018-02-16T02:44:05.464Z,1.90
2018-02-16T02:45:04.992Z,1.90
2018-02-16T02:46:05.479Z,1.90
2018-02-16T02:47:05.513Z,1.90
2018-02-16T02:48:10.499Z,1.90
2018-02-16T02:49:05.386Z,1.90
2018-02-16T02:50:04.888Z,1.90
2018-02-16T02:51:04.830Z,1.90
2018-02-16T02:52:05.540Z,1.90
2018-02-16T02:53:05.864Z,1.90
2018-02-16T02:54:04.667Z,1.90
2018-02-16T02:55:04.623Z,1.90
2018-02-16T02:56:04.622Z,1.90
2018-02-16T02:57:04.699Z,1.90
2018-02-16T02:58:05.623Z,1.90
2018-02-16T02:59:05.554Z,1.90
2018-02-16T03:00:05.099Z,1.90
2018-02-16T03:01:05.616Z,1.90
2018-02-16T03:02:04.871Z,1.90
2018-02-16T03:03:06.584Z,1.90
2018-02-16T03:04:04.909Z,1.90
2018-02-16T03:05:04.786Z,1.90
2018-02-16T03:06:05.257Z,1.90
2018-02-16T03:07:04.956Z,1.90
2018-02-16T03:08:05.457Z,1.90
2018-02-16T03:09:04.946Z,1.90
2018-02-16T03:10:04.879Z,1.90
2018-02-16T03:11:05.712Z,1.90
2018-02-16T03:12:04.918Z,1.90
2018-02-16T03:13:05.671Z,1.90
2018-02-16T03:14:04.961Z,1.90
2018-02-16T03:15:04.966Z,1.90
2018-02-16T03:16:04.779Z,1.90
2018-02-16T03:17:04.819Z,1.90
2018-02-16T03:18:05.011Z,1.90
2018-02-16T03:19:05.417Z,1.80
2018-02-16T03:20:05.150Z,1.80
2018-02-16T03:21:04.787Z,1.80
2018-02-16T03:22:05.126Z,1.80
2018-02-16T03:23:05.007Z,1.80
2018-02-16T03:24:04.927Z,1.80
2018-02-16T03:25:04.743Z,1.80
2018-02-16T03:26:04.910Z,1.80
2018-02-16T03:27:05.089Z,1.80
2018-02-16T03:28:05.404Z,1.80
2018-02-16T03:29:05.101Z,1.90
2018-02-16T03:30:04.596Z,1.90
2018-02-16T03:31:04.864Z,1.90
2018-02-16T03:32:05.557Z,1.90
2018-02-16T03:33:05.063Z,1.90
2018-02-16T03:34:05.112Z,1.90
2018-02-16T03:35:04.980Z,1.90
2018-02-16T03:36:05.406Z,1.90
2018-02-16T03:37:05.105Z,1.90
2018-02-16T03:38:05.215Z,1.90
2018-02-16T03:39:05.528Z,1.90
2018-02-16T03:40:05.345Z,1.90
2018-02-16T03:41:05.002Z,1.90
2018-02-16T03:42:05.164Z,1.90
2018-02-16T03:43:04.768Z,1.90
2018-02-16T03:44:05.545Z,1.90
2018-02-16T03:45:05.361Z,1.90
2018-02-16T03:46:05.281Z,1.90
2018-02-16T03:47:04.908Z,1.90
2018-02-16T03:48:05.504Z,1.90
2018-02-16T03:49:05.150Z,1.90
2018-02-16T03:50:05.081Z,1.90
2018-02-16T03:51:05.054Z,1.90
2018-02-16T03:52:05.574Z,1.90
2018-02-16T03:53:05.557Z,1.90
2018-02-16T03:54:04.918Z,1.90
2018-02-16T03:55:04.687Z,1.90
2018-02-16T03:56:05.309Z,1.90
2018-02-16T03:57:05.560Z,1.90
2018-02-16T03:58:05.154Z,1.90
2018-02-16T03:59:05.517Z,1.90
2018-02-16T04:00:05.682Z,1.90
2018-02-16T04:01:05.175Z,1.90
2018-02-16T04:02:04.872Z,1.90
2018-02-16T04:03:05.552Z,1.90
2018-02-16T04:04:05.408Z,1.90
2018-02-16T04:05:05.434Z,1.90
2018-02-16T04:06:05.218Z,1.90
2018-02-16T04:07:05.528Z,1.90
2018-02-16T04:08:05.295Z,1.90
2018-02-16T04:09:04.722Z,1.90
2018-02-16T04:10:05.172Z,1.90
2018-02-16T04:11:05.792Z,1.90
2018-02-16T04:12:05.646Z,1.90
2018-02-16T04:13:05.409Z,1.90
2018-02-16T04:14:05.291Z,1.90
2018-02-16T04:15:04.836Z,1.90
2018-02-16T04:16:05.723Z,1.90
2018-02-16T04:17:05.214Z,2.00
2018-02-16T04:18:05.235Z,1.90
2018-02-16T04:19:05.204Z,2.00
2018-02-16T04:20:05.624Z,1.90
2018-02-16T04:21:04.919Z,2.00
2018-02-16T04:22:05.171Z,2.00
2018-02-16T04:23:04.918Z,2.00
2018-02-16T04:24:05.477Z,2.00
2018-02-16T04:25:04.888Z,2.00
2018-02-16T04:26:04.875Z,2.00
2018-02-16T04:27:04.875Z,2.00
2018-02-16T04:28:04.644Z,2.00
2018-02-16T04:29:04.759Z,2.00
2018-02-16T04:30:05.376Z,1.90
2018-02-16T04:31:04.874Z,1.90
2018-02-16T04:32:05.525Z,1.90
2018-02-16T04:33:05.283Z,2.00
2018-02-16T04:34:04.935Z,1.90
2018-02-16T04:35:04.878Z,1.90
2018-02-16T04:36:04.618Z,1.90
2018-02-16T04:37:05.189Z,1.90
2018-02-16T04:38:05.560Z,1.90
2018-02-16T04:39:05.421Z,1.90
2018-02-16T04:40:04.634Z,1.90
2018-02-16T04:41:04.680Z,1.90
2018-02-16T04:42:04.609Z,1.90
2018-02-16T04:43:05.372Z,1.90
2018-02-16T04:44:04.721Z,1.90
2018-02-16T04:45:05.505Z,1.90
2018-02-16T04:46:05.555Z,1.90
2018-02-16T04:47:04.898Z,1.90
2018-02-16T04:48:04.897Z,1.90
2018-02-16T04:49:05.386Z,1.90
2018-02-16T04:50:05.174Z,1.90
2018-02-16T04:51:05.160Z,1.90
2018-02-16T04:52:04.616Z,1.90
2018-02-16T04:53:05.076Z,1.90
2018-02-16T04:54:04.891Z,1.90
2018-02-16T04:55:04.713Z,1.90
2018-02-16T04:56:06.343Z,1.90
2018-02-16T04:57:05.659Z,1.90
2018-02-16T04:58:05.220Z,1.90
2018-02-16T04:59:04.895Z,1.90
2018-02-16T05:00:04.726Z,1.90
2018-02-16T05:01:04.665Z,1.90
2018-02-16T05:02:05.651Z,1.90
2018-02-16T05:03:05.425Z,1.90
2018-02-16T05:04:05.011Z,1.90
2018-02-16T05:05:04.751Z,1.90
2018-02-16T05:06:05.367Z,1.90
2018-02-16T05:07:05.335Z,1.90
2018-02-16T05:08:05.578Z,1.90
2018-02-16T05:09:04.923Z,1.90
2018-02-16T05:10:04.835Z,1.80
2018-02-16T05:11:05.454Z,1.80
2018-02-16T05:12:05.123Z,1.80
2018-02-16T05:13:04.991Z,1.90
2018-02-16T05:14:05.016Z,1.80
2018-02-16T05:15:04.660Z,1.80
2018-02-16T05:16:05.581Z,1.80
2018-02-16T05:17:05.191Z,1.80
2018-02-16T05:18:04.775Z,1.80
2018-02-16T05:19:05.109Z,1.80
2018-02-16T05:20:05.025Z,1.80
2018-02-16T05:21:04.810Z,1.80
2018-02-16T05:22:05.605Z,1.80
2018-02-16T05:23:05.609Z,1.80
2018-02-16T05:24:05.341Z,1.80
2018-02-16T05:25:05.865Z,1.80
2018-02-16T05:26:04.901Z,1.80
2018-02-16T05:27:05.586Z,1.80
2018-02-16T05:28:05.592Z,1.80
2018-02-16T05:29:05.179Z,1.80
2018-02-16T05:30:05.101Z,1.80
2018-02-16T05:31:05.470Z,1.80
2018-02-16T05:32:04.677Z,1.80
2018-02-16T05:33:04.962Z,1.70
2018-02-16T05:34:04.904Z,1.70
2018-02-16T05:35:05.075Z,1.70
2018-02-16T05:36:05.578Z,1.70
2018-02-16T05:37:04.693Z,1.70
2018-02-16T05:38:04.698Z,1.70
2018-02-16T05:39:05.498Z,1.70
2018-02-16T05:40:05.402Z,1.70
2018-02-16T05:41:04.936Z,1.70
2018-02-16T05:42:05.363Z,1.70
2018-02-16T05:43:05.100Z,1.70
2018-02-16T05:44:04.792Z,1.70
2018-02-16T05:45:04.892Z,1.70
2018-02-16T05:46:04.941Z,1.70
2018-02-16T05:47:05.386Z,1.70
2018-02-16T05:48:05.275Z,1.60
2018-02-16T05:49:05.237Z,1.60
2018-02-16T05:50:04.775Z,1.60
2018-02-16T05:51:04.876Z,1.60
2018-02-16T05:52:05.433Z,1.60
2018-02-16T05:53:05.423Z,1.60
2018-02-16T05:54:04.830Z,1.60
2018-02-16T05:55:04.645Z,1.50
2018-02-16T05:56:05.356Z,1.50
2018-02-16T05:57:04.933Z,1.50
2018-02-16T05:58:05.947Z,1.50
2018-02-16T05:59:05.621Z,1.50
2018-02-16T06:00:05.141Z,1.50
2018-02-16T06:01:04.928Z,1.50
2018-02-16T06:02:05.596Z,1.50
2018-02-16T06:03:05.691Z,1.50
2018-02-16T06:04:04.765Z,1.50
2018-02-16T06:05:04.965Z,1.50
2018-02-16T06:06:05.591Z,1.50
2018-02-16T06:07:04.923Z,1.50
2018-02-16T06:08:05.102Z,1.50
2018-02-16T06:09:04.951Z,1.50
2018-02-16T06:10:05.592Z,1.40
2018-02-16T06:11:04.816Z,1.40
2018-02-16T06:12:04.918Z,1.40
2018-02-16T06:13:05.281Z,1.40
2018-02-16T06:14:04.940Z,1.40
2018-02-16T06:15:04.746Z,1.40
2018-02-16T06:16:05.244Z,1.40
2018-02-16T06:17:05.547Z,1.40
2018-02-16T06:18:05.099Z,1.40
2018-02-16T06:19:10.259Z,1.40
2018-02-16T06:20:14.724Z,1.40
2018-02-16T06:21:05.135Z,1.30
2018-02-16T06:22:04.727Z,1.30
2018-02-16T06:23:05.364Z,1.30
2018-02-16T06:24:05.252Z,1.30
2018-02-16T06:25:04.793Z,1.30
2018-02-16T06:26:04.931Z,1.30
2018-02-16T06:27:05.330Z,1.30
2018-02-16T06:28:05.075Z,1.20
2018-02-16T06:29:05.713Z,1.20
2018-02-16T06:30:04.983Z,1.20
2018-02-16T06:31:05.487Z,1.20
2018-02-16T06:32:04.998Z,1.20
2018-02-16T06:33:04.939Z,1.20
2018-02-16T06:34:04.705Z,1.20
2018-02-16T06:35:05.242Z,1.20
2018-02-16T06:36:04.944Z,1.20
2018-02-16T06:37:05.425Z,1.20
2018-02-16T06:38:05.458Z,1.10
2018-02-16T06:39:05.397Z,1.10
2018-02-16T06:40:05.072Z,1.10
2018-02-16T06:41:04.723Z,1.10
2018-02-16T06:42:05.381Z,1.10
2018-02-16T06:43:05.301Z,1.10
2018-02-16T06:44:05.058Z,1.10
2018-02-16T06:45:04.960Z,1.10
2018-02-16T06:46:05.217Z,1.10
2018-02-16T06:47:04.962Z,1.10
2018-02-16T06:48:05.502Z,1.10
2018-02-16T06:49:05.270Z,1.10
2018-02-16T06:50:05.402Z,1.10
2018-02-16T06:51:04.925Z,1.10
2018-02-16T06:52:05.524Z,1.10
2018-02-16T06:53:05.679Z,1.10
2018-02-16T06:54:05.453Z,1.10
2018-02-16T06:55:05.372Z,1.10
2018-02-16T06:56:05.576Z,1.10
2018-02-16T06:57:05.062Z,1.10
2018-02-16T06:58:05.262Z,1.10
2018-02-16T06:59:05.076Z,1.00
2018-02-16T07:00:05.196Z,1.00
2018-02-16T07:01:04.849Z,1.00
2018-02-16T07:02:05.094Z,1.00
2018-02-16T07:03:05.485Z,1.00
2018-02-16T07:04:05.614Z,1.00
2018-02-16T07:05:04.700Z,1.00
2018-02-16T07:06:05.191Z,1.00
2018-02-16T07:07:04.783Z,0.90
2018-02-16T07:08:05.501Z,0.90
2018-02-16T07:09:05.123Z,0.90
2018-02-16T07:10:05.152Z,0.90
2018-02-16T07:11:05.247Z,0.90
2018-02-16T07:12:05.233Z,0.90
2018-02-16T07:13:05.424Z,0.90
2018-02-16T07:14:05.090Z,0.90
2018-02-16T07:15:04.840Z,1.00
2018-02-16T07:16:05.557Z,1.00
2018-02-16T07:17:05.579Z,1.00
2018-02-16T07:18:05.573Z,1.10
2018-02-16T07:19:05.190Z,1.10
2018-02-16T07:20:05.146Z,1.20
2018-02-16T07:21:04.825Z,1.30
2018-02-16T07:22:10.214Z,1.30
2018-02-16T07:23:05.393Z,1.40
2018-02-16T07:24:05.121Z,1.50
2018-02-16T07:25:04.709Z,1.50
2018-02-16T07:26:05.435Z,1.60
2018-02-16T07:27:04.740Z,1.70
2018-02-16T07:28:05.082Z,1.70
2018-02-16T07:29:05.659Z,1.80
2018-02-16T07:30:04.904Z,1.90
2018-02-16T07:31:05.447Z,1.90
2018-02-16T07:32:05.213Z,2.00
2018-02-16T07:33:04.833Z,2.10
2018-02-16T07:34:05.686Z,2.10
2018-02-16T07:35:05.435Z,2.20
2018-02-16T07:36:04.764Z,2.30
2018-02-16T07:37:05.176Z,2.30
2018-02-16T07:38:04.886Z,2.40
2018-02-16T07:39:04.795Z,2.50
2018-02-16T07:40:04.697Z,2.50
2018-02-16T07:41:05.612Z,2.60
2018-02-16T07:42:05.465Z,2.60
2018-02-16T07:43:05.280Z,2.70
2018-02-16T07:44:04.947Z,2.70
2018-02-16T07:45:04.641Z,2.80
2018-02-16T07:46:05.348Z,2.80
2018-02-16T07:47:05.212Z,2.90
2018-02-16T07:48:09.863Z,2.90
2018-02-16T07:49:05.130Z,3.00
2018-02-16T07:50:05.069Z,3.00
2018-02-16T07:51:05.615Z,3.10
2018-02-16T07:52:04.848Z,3.10
2018-02-16T07:53:04.886Z,3.20
2018-02-16T07:54:05.015Z,3.20
2018-02-16T07:55:05.269Z,3.20
2018-02-16T07:56:04.932Z,3.30
2018-02-16T07:57:05.469Z,3.30
2018-02-16T07:58:04.937Z,3.40
2018-02-16T07:59:04.980Z,3.40
2018-02-16T08:00:05.379Z,3.50
2018-02-16T08:01:05.048Z,3.50
2018-02-16T08:02:05.626Z,3.60
2018-02-16T08:03:05.061Z,3.60
2018-02-16T08:04:05.053Z,3.60
2018-02-16T08:05:05.015Z,3.70
2018-02-16T08:06:05.276Z,3.70
2018-02-16T08:07:05.237Z,3.80
2018-02-16T08:08:05.092Z,3.80
2018-02-16T08:09:06.423Z,3.80
2018-02-16T08:10:04.884Z,3.80
2018-02-16T08:11:04.831Z,3.90
2018-02-16T08:12:05.215Z,3.90
2018-02-16T08:13:04.958Z,4.00
2018-02-16T08:14:04.787Z,4.00
2018-02-16T08:15:05.595Z,4.00
2018-02-16T08:16:04.746Z,4.10
2018-02-16T08:17:05.340Z,4.10
2018-02-16T08:18:04.995Z,4.10
2018-02-16T08:19:05.553Z,4.20
2018-02-16T08:20:05.475Z,4.20
2018-02-16T08:21:04.929Z,4.20
2018-02-16T08:22:05.275Z,4.30
2018-02-16T08:23:05.134Z,4.30
2018-02-16T08:24:04.791Z,4.30
2018-02-16T08:25:04.924Z,4.30
2018-02-16T08:26:04.782Z,4.40
2018-02-16T08:27:04.952Z,4.40
2018-02-16T08:28:04.963Z,4.40
2018-02-16T08:29:04.644Z,4.40
2018-02-16T08:30:06.530Z,4.40
2018-02-16T08:31:04.714Z,4.40
2018-02-16T08:32:05.057Z,4.40
2018-02-16T08:33:04.992Z,4.50
2018-02-16T08:34:04.908Z,4.50
2018-02-16T08:35:04.968Z,4.50
2018-02-16T08:36:05.582Z,4.50
2018-02-16T08:37:05.181Z,4.50
2018-02-16T08:38:05.454Z,4.60
2018-02-16T08:39:05.004Z,4.60
2018-02-16T08:40:05.533Z,4.60
2018-02-16T08:41:05.115Z,4.60
2018-02-16T08:42:05.054Z,4.60
2018-02-16T08:43:04.828Z,4.60
2018-02-16T08:44:04.682Z,4.70
2018-02-16T08:45:05.329Z,4.70
2018-02-16T08:46:05.369Z,4.70
2018-02-16T08:47:04.768Z,4.70
2018-02-16T08:48:05.521Z,4.70
2018-02-16T08:49:04.757Z,4.70
2018-02-16T08:50:05.328Z,4.70
2018-02-16T08:51:04.818Z,4.80
2018-02-16T08:52:05.585Z,4.80
2018-02-16T08:53:05.269Z,4.80
2018-02-16T08:54:05.018Z,4.80
2018-02-16T08:55:04.713Z,4.80
2018-02-16T08:56:05.577Z,4.90
2018-02-16T08:57:04.803Z,4.90
2018-02-16T08:58:05.418Z,4.90
2018-02-16T08:59:05.153Z,4.90
2018-02-16T09:00:05.126Z,4.90
2018-02-16T09:01:05.341Z,5.00
2018-02-16T09:02:05.367Z,5.00
2018-02-16T09:03:05.087Z,5.00
2018-02-16T09:04:04.941Z,5.00
2018-02-16T09:05:04.852Z,5.00
2018-02-16T09:06:05.118Z,5.00
2018-02-16T09:07:05.641Z,5.00
2018-02-16T09:08:05.112Z,5.00
2018-02-16T09:09:04.864Z,5.00
2018-02-16T09:10:05.245Z,5.00
2018-02-16T09:11:04.710Z,5.00
2018-02-16T09:12:05.518Z,5.00
2018-02-16T09:13:05.657Z,5.00
2018-02-16T09:14:05.203Z,5.00
2018-02-16T09:15:05.592Z,5.00
2018-02-16T09:16:05.218Z,5.00
2018-02-16T09:17:05.090Z,5.10
2018-02-16T09:18:05.671Z,5.10
2018-02-16T09:19:05.658Z,5.10
2018-02-16T09:20:05.460Z,5.10
2018-02-16T09:21:05.079Z,5.10
2018-02-16T09:22:05.292Z,5.10
2018-02-16T09:23:05.241Z,5.10
2018-02-16T09:24:05.360Z,5.20
2018-02-16T09:25:05.016Z,5.20
2018-02-16T09:26:05.000Z,5.20
2018-02-16T09:27:05.563Z,5.20
2018-02-16T09:28:04.903Z,5.30
2018-02-16T09:29:05.232Z,5.30
2018-02-16T09:30:04.874Z,5.30
2018-02-16T09:31:05.571Z,5.30
2018-02-16T09:32:05.735Z,5.30
2018-02-16T09:33:04.634Z,5.30
2018-02-16T09:34:05.556Z,5.30
2018-02-16T09:35:05.649Z,5.30
2018-02-16T09:36:04.912Z,5.40
2018-02-16T09:37:04.788Z,5.40
2018-02-16T09:38:05.089Z,5.40
2018-02-16T09:39:04.860Z,5.40
2018-02-16T09:40:04.907Z,5.40
2018-02-16T09:41:04.772Z,5.40
2018-02-16T09:42:05.561Z,5.50
2018-02-16T09:43:04.794Z,5.50
2018-02-16T09:44:05.536Z,5.50
2018-02-16T09:45:05.482Z,5.50
2018-02-16T09:46:05.428Z,5.50
2018-02-16T09:47:05.128Z,5.60
2018-02-16T09:48:04.684Z,5.60
2018-02-16T09:49:05.266Z,5.60
2018-02-16T09:50:05.198Z,5.60
2018-02-16T09:51:04.986Z,5.60
2018-02-16T09:52:04.758Z,5.70
2018-02-16T09:53:04.836Z,5.70
2018-02-16T09:54:05.331Z,5.70
2018-02-16T09:55:04.713Z,5.70
2018-02-16T09:56:05.076Z,5.80
2018-02-16T09:57:04.773Z,5.80
2018-02-16T09:58:05.252Z,5.80
2018-02-16T09:59:04.722Z,5.80
2018-02-16T10:00:04.718Z,5.90
2018-02-16T10:01:05.638Z,5.90
2018-02-16T10:02:05.136Z,5.90
2018-02-16T10:03:05.628Z,5.90
2018-02-16T10:04:05.284Z,6.00
2018-02-16T10:05:05.594Z,6.00
2018-02-16T10:06:10.341Z,6.00
2018-02-16T10:07:05.264Z,6.00
2018-02-16T10:08:04.742Z,6.10
2018-02-16T10:09:05.281Z,6.10
2018-02-16T10:10:05.135Z,6.10
2018-02-16T10:11:04.881Z,6.10
2018-02-16T10:12:05.431Z,6.10
2018-02-16T10:13:05.241Z,6.20
2018-02-16T10:14:05.569Z,6.20
2018-02-16T10:15:04.808Z,6.20
2018-02-16T10:16:05.303Z,6.20
2018-02-16T10:17:04.750Z,6.20
2018-02-16T10:18:05.626Z,6.30
2018-02-16T10:19:05.234Z,6.30
2018-02-16T10:20:05.002Z,6.30
2018-02-16T10:21:04.933Z,6.30
2018-02-16T10:22:04.816Z,6.40
2018-02-16T10:23:04.764Z,6.40
2018-02-16T10:24:05.496Z,6.40
2018-02-16T10:25:05.013Z,6.40
2018-02-16T10:26:05.123Z,6.40
2018-02-16T10:27:04.953Z,6.50
2018-02-16T10:28:05.317Z,6.50
2018-02-16T10:29:05.189Z,6.50
2018-02-16T10:30:05.482Z,6.50
2018-02-16T10:31:05.426Z,6.60
2018-02-16T10:32:05.324Z,6.60
2018-02-16T10:33:05.345Z,6.60
2018-02-16T10:34:05.562Z,6.60
2018-02-16T10:35:04.693Z,6.60
2018-02-16T10:36:04.764Z,6.70
2018-02-16T10:37:05.105Z,6.70
2018-02-16T10:38:05.470Z,6.70
2018-02-16T10:39:05.289Z,6.70
2018-02-16T10:40:05.058Z,6.70
2018-02-16T10:41:05.477Z,6.80
2018-02-16T10:42:05.189Z,6.80
2018-02-16T10:43:05.217Z,6.80
2018-02-16T10:44:04.793Z,6.90
2018-02-16T10:45:05.045Z,6.90
2018-02-16T10:46:05.126Z,6.90
2018-02-16T10:47:05.066Z,6.90
2018-02-16T10:48:05.374Z,6.90
2018-02-16T10:49:05.777Z,6.90
2018-02-16T10:50:05.103Z,6.90
2018-02-16T10:51:04.871Z,7.00
2018-02-16T10:52:05.250Z,7.00
2018-02-16T10:53:05.435Z,7.00
2018-02-16T10:54:04.640Z,7.00
2018-02-16T10:55:05.708Z,7.00
2018-02-16T10:56:05.451Z,7.00
2018-02-16T10:57:05.305Z,7.00
2018-02-16T10:58:05.298Z,7.00
2018-02-16T10:59:04.991Z,7.10
2018-02-16T11:00:05.563Z,7.10
2018-02-16T11:01:05.568Z,7.10
2018-02-16T11:02:05.224Z,7.10
2018-02-16T11:03:05.153Z,7.10
2018-02-16T11:04:05.068Z,7.10
2018-02-16T11:05:04.831Z,7.10
2018-02-16T11:06:04.617Z,7.10
2018-02-16T11:07:05.511Z,7.10
2018-02-16T11:08:05.091Z,7.10
2018-02-16T11:09:05.370Z,7.10
2018-02-16T11:10:05.154Z,7.20
2018-02-16T11:11:05.071Z,7.10
2018-02-16T11:12:05.506Z,7.20
2018-02-16T11:13:05.617Z,7.20
2018-02-16T11:14:05.269Z,7.20
2018-02-16T11:15:05.416Z,7.20
2018-02-16T11:16:05.028Z,7.30
2018-02-16T11:17:04.800Z,7.30
2018-02-16T11:18:05.291Z,7.30
2018-02-16T11:19:05.139Z,7.30
2018-02-16T11:20:05.258Z,7.30
2018-02-16T11:21:04.758Z,7.30
2018-02-16T11:22:04.789Z,7.40
2018-02-16T11:23:04.689Z,7.40
2018-02-16T11:24:05.961Z,7.40
2018-02-16T11:25:04.635Z,7.40
2018-02-16T11:26:05.077Z,7.50
2018-02-16T11:27:05.407Z,7.50
2018-02-16T11:28:05.350Z,7.50
2018-02-16T11:29:05.497Z,7.50
2018-02-16T11:30:05.507Z,7.50
2018-02-16T11:31:05.357Z,7.60
2018-02-16T11:32:10.665Z,7.60
2018-02-16T11:33:04.654Z,7.60
2018-02-16T11:34:05.493Z,7.70
2018-02-16T11:35:05.051Z,7.70
2018-02-16T11:36:05.260Z,7.70
2018-02-16T11:37:05.231Z,7.70
2018-02-16T11:38:05.274Z,7.70
2018-02-16T11:39:06.380Z,7.70
2018-02-16T11:40:06.474Z,7.70
2018-02-16T11:41:05.626Z,7.70
2018-02-16T11:42:05.778Z,7.70
2018-02-16T11:43:04.920Z,7.70
2018-02-16T11:44:04.922Z,7.70
2018-02-16T11:45:05.086Z,7.70
2018-02-16T11:46:05.104Z,7.70
2018-02-16T11:47:05.227Z,7.70
2018-02-16T11:48:04.850Z,7.60
2018-02-16T11:49:05.731Z,7.60
2018-02-16T11:50:05.298Z,7.60
2018-02-16T11:51:04.861Z,7.60
2018-02-16T11:52:05.552Z,7.60
2018-02-16T11:53:05.036Z,7.60
2018-02-16T11:54:04.930Z,7.60
2018-02-16T11:55:04.641Z,7.60
2018-02-16T11:56:05.410Z,7.60
2018-02-16T11:57:05.217Z,7.50
2018-02-16T11:58:04.966Z,7.50
2018-02-16T11:59:04.982Z,7.50
2018-02-16T12:00:04.822Z,7.50
2018-02-16T12:01:04.789Z,7.50
2018-02-16T12:02:04.724Z,7.40
2018-02-16T12:03:05.916Z,7.40
2018-02-16T12:04:04.938Z,7.40
2018-02-16T12:05:05.594Z,7.40
2018-02-16T12:06:04.667Z,7.40
2018-02-16T12:07:05.225Z,7.40
2018-02-16T12:08:05.124Z,7.30
2018-02-16T12:09:05.386Z,7.30
2018-02-16T12:10:04.923Z,7.30
2018-02-16T12:11:05.033Z,7.30
2018-02-16T12:12:04.627Z,7.30
2018-02-16T12:13:05.372Z,7.30
2018-02-16T12:14:05.106Z,7.30
2018-02-16T12:15:05.009Z,7.20
2018-02-16T12:16:04.887Z,7.20
2018-02-16T12:17:05.040Z,7.20
2018-02-16T12:18:05.627Z,7.10
2018-02-16T12:19:05.394Z,7.10
2018-02-16T12:20:05.500Z,7.10
2018-02-16T12:21:04.787Z,7.10
2018-02-16T12:22:05.566Z,7.10
2018-02-16T12:23:05.317Z,7.00
2018-02-16T12:24:05.208Z,7.00
2018-02-16T12:25:06.772Z,7.00
2018-02-16T12:26:05.264Z,7.00
2018-02-16T12:27:05.290Z,7.00
2018-02-16T12:28:05.124Z,7.00
2018-02-16T12:29:05.370Z,7.00
2018-02-16T12:30:05.475Z,7.00
2018-02-16T12:31:05.274Z,7.00
2018-02-16T12:32:05.348Z,7.00
2018-02-16T12:33:04.871Z,7.10
2018-02-16T12:34:05.532Z,7.10
2018-02-16T12:35:05.003Z,7.10
2018-02-16T12:36:04.877Z,7.10
2018-02-16T12:37:04.990Z,7.10
2018-02-16T12:38:05.503Z,7.10
2018-02-16T12:39:04.713Z,7.10
2018-02-16T12:40:05.295Z,7.20
2018-02-16T12:41:05.132Z,7.20
2018-02-16T12:42:04.910Z,7.20
2018-02-16T12:43:05.567Z,7.20
2018-02-16T12:44:04.879Z,7.10
2018-02-16T12:45:04.926Z,7.10
2018-02-16T12:46:05.370Z,7.10
2018-02-16T12:47:04.894Z,7.10
2018-02-16T12:48:05.405Z,7.10
2018-02-16T12:49:05.737Z,7.10
2018-02-16T12:50:05.186Z,7.10
2018-02-16T12:51:05.504Z,7.00
2018-02-16T12:52:05.402Z,7.00
2018-02-16T12:53:05.156Z,7.00
2018-02-16T12:54:04.867Z,6.90
2018-02-16T12:55:04.884Z,6.90
2018-02-16T12:56:04.995Z,6.80
2018-02-16T12:57:04.839Z,6.80
2018-02-16T12:58:04.781Z,6.80
2018-02-16T12:59:05.240Z,6.70
2018-02-16T13:00:05.356Z,6.70
2018-02-16T13:01:04.973Z,6.60
2018-02-16T13:02:04.799Z,6.60
2018-02-16T13:03:04.754Z,6.60
2018-02-16T13:04:04.934Z,6.50
2018-02-16T13:05:04.753Z,6.50
2018-02-16T13:06:04.701Z,6.50
2018-02-16T13:07:04.722Z,6.50
2018-02-16T13:08:05.570Z,6.40
2018-02-16T13:09:04.835Z,6.40
2018-02-16T13:10:04.859Z,6.40
2018-02-16T13:11:04.997Z,6.30
2018-02-16T13:12:05.311Z,6.30
2018-02-16T13:13:04.762Z,6.20
2018-02-16T13:14:04.744Z,6.20
2018-02-16T13:15:05.529Z,6.20
2018-02-16T13:16:05.243Z,6.10
2018-02-16T13:17:05.596Z,6.10
2018-02-16T13:18:04.722Z,6.10