createdAt,value
2022-09-10T00:00:01.854Z,24.9
2022-09-10T00:05:01.972Z,24.9
2022-09-10T00:10:02.154Z,24.9
2022-09-10T00:15:02.372Z,24.9
2022-09-10T00:20:02.438Z,24.9
2022-09-10T00:25:06.317Z,24.9
2022-09-10T00:30:01.801Z,24.9
2022-09-10T00:35:01.850Z,24.9
2022-09-10T00:40:02.074Z,24.9
2022-09-10T00:45:02.193Z,24.9
2022-09-10T00:50:02.291Z,24.9
2022-09-10T00:55:02.505Z,24.9
2022-09-10T01:00:02.640Z,24.9
2022-09-10T01:05:01.722Z,24.9
2022-09-10T01:10:02.323Z,24.9
2022-09-10T01:15:02.021Z,24.9
2022-09-10T01:20:02.163Z,24.9
2022-09-10T01:25:02.700Z,24.9
2022-09-10T01:30:02.486Z,24.9
2022-09-10T01:35:02.586Z,24.9
2022-09-10T01:40:01.790Z,24.9
2022-09-10T01:45:01.921Z,24.9
2022-09-10T01:50:01.706Z,24.9
2022-09-10T01:55:01.899Z,24.9
2022-09-10T02:00:02.063Z,24.9
2022-09-10T02:05:02.170Z,24.9
2022-09-10T02:10:02.305Z,24.9
2022-09-10T02:15:02.613Z,24.9
2022-09-10T02:20:01.564Z,24.9
2022-09-10T02:25:01.707Z,24.9
2022-09-10T02:30:02.344Z,24.9
2022-09-10T02:35:02.096Z,24.9
2022-09-10T02:40:02.264Z,24.9
2022-09-10T02:45:03.152Z,24.9
2022-09-10T02:50:02.486Z,24.9
2022-09-10T02:55:03.990Z,24.9
2022-09-10T03:00:02.990Z,24.9
2022-09-10T03:05:03.538Z,24.9
2022-09-10T03:10:02.769Z,24.9
2022-09-10T03:15:02.536Z,24.9
2022-09-10T03:20:03.234Z,24.9
2022-09-10T03:25:03.184Z,24.9
2022-09-10T03:30:01.714Z,24.9
2022-09-10T03:35:03.366Z,24.9
2022-09-10T03:40:02.999Z,24.9
2022-09-10T03:45:02.337Z,24.9
2022-09-10T03:50:02.426Z,24.9
2022-09-10T03:55:02.564Z,24.9
2022-09-10T04:00:02.650Z,24.9
2022-09-10T04:05:03.248Z,24.9
2022-09-10T04:10:02.608Z,24.9
2022-09-10T04:15:01.916Z,24.9
2022-09-10T04:20:01.872Z,24.9
2022-09-10T04:25:02.356Z,24.9
2022-09-10T04:30:02.525Z,24.9
2022-09-10T04:35:02.463Z,24.9
2022-09-10T04:40:01.907Z,24.9
2022-09-10T04:45:02.153Z,24.9
2022-09-10T04:50:02.177Z,24.9
2022-09-10T04:55:02.346Z,24.9
2022-09-10T05:00:02.550Z,24.9
2022-09-10T05:05:03.414Z,24.9
2022-09-10T05:10:02.554Z,24.9
2022-09-10T05:15:02.031Z,24.9
2022-09-10T05:20:02.082Z,24.9
2022-09-10T05:25:02.179Z,24.9
2022-09-10T05:30:02.415Z,24.9
2022-09-10T05:35:03.340Z,24.9
2022-09-10T05:40:01.803Z,24.9
2022-09-10T05:45:01.832Z,24.9
2022-09-10T05:50:02.075Z,24.9
2022-09-10T05:55:02.187Z,24.9
2022-09-10T06:00:02.343Z,24.9
2022-09-10T06:05:03.224Z,24.9
2022-09-10T06:10:02.632Z,15.5
2022-09-10T06:15:01.869Z,15.6
2022-09-10T06:20:01.876Z,15.6
2022-09-10T06:25:02.067Z,15.7
2022-09-10T06:30:02.246Z,15.8
2022-09-10T06:35:03.175Z,15.9
2022-09-10T06:40:03.423Z,15.9
2022-09-10T06:45:01.766Z,16
2022-09-10T06:50:02.197Z,16.1
2022-09-10T06:55:02.370Z,16.2
2022-09-10T07:00:02.635Z,16.4
2022-09-10T07:05:02.524Z,16.5
2022-09-10T07:10:02.612Z,16.5
2022-09-10T07:15:03.042Z,16.7
2022-09-10T07:20:02.321Z,16.8
2022-09-10T07:25:02.491Z,17
2022-09-10T07:30:01.648Z,17.2
2022-09-10T07:35:02.609Z,17.4
2022-09-10T07:40:02.751Z,17.6
2022-09-10T07:45:03.210Z,17.8
2022-09-10T07:50:02.883Z,18
2022-09-10T07:55:02.361Z,18.4
2022-09-10T08:00:02.654Z,18.8
2022-09-10T08:05:02.547Z,19.1
2022-09-10T08:10:03.016Z,19.3
2022-09-10T08:15:03.052Z,19.4
2022-09-10T08:20:02.310Z,19.4
2022-09-10T08:25:02.658Z,19.5
2022-09-10T08:30:02.693Z,19.9
2022-09-10T08:35:02.888Z,20.2
2022-09-10T08:40:02.826Z,20.6
2022-09-10T08:45:03.590Z,21.3
2022-09-10T08:50:02.245Z,21.6
2022-09-10T08:55:02.388Z,21.7
2022-09-10T09:00:02.540Z,22.2
2022-09-10T09:05:02.513Z,21.9
2022-09-10T09:10:02.752Z,21.6
2022-09-10T09:15:04.720Z,21.7
2022-09-10T09:20:02.413Z,21.5
2022-09-10T09:25:02.431Z,21.7
2022-09-10T09:30:02.748Z,21.7
2022-09-10T09:35:02.681Z,21.7
2022-09-10T09:40:02.735Z,21.6
2022-09-10T09:45:02.634Z,21.4
2022-09-10T09:50:01.932Z,21.6
2022-09-10T09:55:17.586Z,21.8
2022-09-10T10:00:02.264Z,22.1
2022-09-10T10:05:03.170Z,22.5
2022-09-10T10:10:03.217Z,22.4
2022-09-10T10:15:03.724Z,22.6
2022-09-10T10:20:01.753Z,22.6
2022-09-10T10:25:01.975Z,22.4
2022-09-10T10:30:02.887Z,22
2022-09-10T10:35:03.083Z,21.6
2022-09-10T10:40:03.220Z,21.6
2022-09-10T10:45:02.610Z,22
2022-09-10T10:50:01.718Z,21.9
2022-09-10T10:55:02.276Z,22.3
2022-09-10T11:00:02.461Z,22.9
2022-09-10T11:05:03.306Z,23.5
2022-09-10T11:10:03.583Z,23.4
2022-09-10T11:15:01.812Z,23.7
2022-09-10T11:20:24.527Z,24.4
2022-09-10T11:25:02.006Z,24.7
2022-09-10T11:30:02.547Z,24.5
2022-09-10T11:35:03.169Z,24.8
2022-09-10T11:40:03.538Z,25
2022-09-10T11:45:01.699Z,24.8
2022-09-10T11:50:01.852Z,24.3
2022-09-10T11:55:02.035Z,24
2022-09-10T12:00:02.227Z,24.3
2022-09-10T12:05:03.026Z,24.7
2022-09-10T12:10:03.350Z,24.4
2022-09-10T12:15:03.549Z,24
2022-09-10T12:20:01.735Z,23.4
2022-09-10T12:30:03.018Z,23
2022-09-10T12:35:03.124Z,22.6
2022-09-10T12:40:03.558Z,22
2022-09-10T12:45:03.590Z,21.8
2022-09-10T12:50:01.762Z,21.3
2022-09-10T12:55:01.955Z,21.2
2022-09-10T13:00:02.777Z,21.3
2022-09-10T13:05:03.051Z,21.3
2022-09-10T13:10:02.884Z,22.1
2022-09-10T13:15:03.388Z,22.8
2022-09-10T13:20:02.490Z,22.9
2022-09-10T13:25:02.716Z,23
2022-09-10T13:30:01.773Z,23
2022-09-10T13:35:02.924Z,22.7
2022-09-10T13:40:03.041Z,22.4
2022-09-10T13:45:03.520Z,22.3
2022-09-10T13:50:01.736Z,21.3
2022-09-10T13:55:02.218Z,20.9
2022-09-10T14:00:02.035Z,20.3
2022-09-10T14:05:03.004Z,19.9
2022-09-10T14:10:03.536Z,19.3
2022-09-10T14:15:03.446Z,19.1
2022-09-10T14:20:01.756Z,18.9
2022-09-10T14:25:01.846Z,18.9
2022-09-10T14:30:03.127Z,18.7
2022-09-10T14:35:07.092Z,18.7
2022-09-10T14:40:03.272Z,18.5
2022-09-10T14:45:03.464Z,18.3
2022-09-10T14:50:05.441Z,18.2
2022-09-10T14:55:01.837Z,18.1
2022-09-10T15:00:02.072Z,18.1
2022-09-10T15:05:03.110Z,18.2
2022-09-10T15:10:03.146Z,18.3
2022-09-10T15:15:03.493Z,18.2
2022-09-10T15:20:01.685Z,18.3
2022-09-10T15:25:10.740Z,18.3
2022-09-10T15:30:02.017Z,18.3
2022-09-10T15:35:03.105Z,18.1
2022-09-10T15:40:03.164Z,18.1
2022-09-10T15:45:03.164Z,18.1
2022-09-10T15:50:02.358Z,18.1
2022-09-10T15:55:02.600Z,18.2
2022-09-10T16:00:02.707Z,18.2
2022-09-10T16:05:02.761Z,18.3
2022-09-10T16:10:02.780Z,18.3
2022-09-10T16:15:03.003Z,18.2
2022-09-10T16:20:02.389Z,18.2
2022-09-10T16:25:03.210Z,18.1
2022-09-10T16:30:02.742Z,18.1
2022-09-10T16:35:02.511Z,18.1
2022-09-10T16:40:02.630Z,18.1
2022-09-10T16:45:02.751Z,18.2
2022-09-10T16:50:02.188Z,18.2
2022-09-10T16:55:02.308Z,18.1
2022-09-10T17:00:03.369Z,18.1
2022-09-10T17:05:03.557Z,17.9
2022-09-10T17:10:02.420Z,17.9
2022-09-10T17:15:02.823Z,17.8
2022-09-10T17:20:02.852Z,17.8
2022-09-10T17:25:02.180Z,17.8
2022-09-10T17:30:02.509Z,17.8
2022-09-10T17:35:03.329Z,17.7
2022-09-10T17:40:03.547Z,17.6
2022-09-10T17:45:02.703Z,17.5
2022-09-10T17:50:02.360Z,17.5
2022-09-10T17:55:02.583Z,17.4
2022-09-10T18:00:01.648Z,17.4
2022-09-10T18:05:02.690Z,17.4
2022-09-10T18:10:03.095Z,17.3
2022-09-10T18:15:03.635Z,17.3
2022-09-10T18:20:01.818Z,17.2
2022-09-10T18:25:02.012Z,17
2022-09-10T18:30:02.313Z,17
2022-09-10T18:35:03.113Z,16.9
2022-09-10T18:40:03.463Z,16.8
2022-09-10T18:45:03.885Z,16.8
2022-09-10T18:50:02.672Z,16.7
2022-09-10T18:55:02.000Z,16.7
2022-09-10T19:00:02.557Z,16.7
2022-09-10T19:05:18.283Z,16.6
2022-09-10T19:10:03.547Z,16.6
2022-09-10T19:15:03.090Z,16.4
2022-09-10T19:20:01.970Z,16.4
2022-09-10T19:25:02.245Z,16.2
2022-09-10T19:30:02.515Z,16.2
2022-09-10T19:35:03.535Z,16.2
2022-09-10T19:40:02.726Z,16.1
2022-09-10T19:45:05.855Z,16.1
2022-09-10T19:50:02.090Z,16
2022-09-10T19:55:02.535Z,16
2022-09-10T20:00:02.505Z,15.8
2022-09-10T20:05:02.462Z,15.8
2022-09-10T20:10:02.703Z,15.7
2022-09-10T20:15:02.941Z,15.7
2022-09-10T20:20:02.403Z,15.7
2022-09-10T20:25:03.095Z,15.7
2022-09-10T20:30:02.584Z,15.8
2022-09-10T20:35:03.565Z,15.8
2022-09-10T20:40:02.655Z,15.8
2022-09-10T20:45:03.285Z,15.8
2022-09-10T20:50:02.206Z,15.8
2022-09-10T20:55:02.439Z,15.8
2022-09-10T21:00:02.570Z,15.6
2022-09-10T21:05:02.513Z,15.6
2022-09-10T21:10:02.872Z,15.5
2022-09-10T21:15:03.031Z,15.4
2022-09-10T21:20:02.188Z,15.4
2022-09-10T21:25:02.438Z,15.4
2022-09-10T21:30:03.437Z,15.3
2022-09-10T21:35:02.440Z,15.3
2022-09-10T21:40:02.839Z,15.2
2022-09-10T21:45:02.177Z,15.2
2022-09-10T21:50:02.169Z,15.1
2022-09-10T21:55:02.331Z,15.1
2022-09-10T22:00:03.240Z,15
2022-09-10T22:05:02.593Z,14.9
2022-09-10T22:10:01.863Z,14.9
2022-09-10T22:15:02.751Z,14.9
2022-09-10T22:20:01.991Z,14.9
2022-09-10T22:25:02.200Z,14.9
2022-09-10T22:30:02.391Z,14.9
2022-09-10T22:35:03.189Z,14.8
2022-09-10T22:40:02.794Z,14.9
2022-09-10T22:45:01.806Z,14.9
2022-09-10T22:50:01.979Z,14.9
2022-09-10T22:55:03.047Z,14.9
2022-09-10T23:00:02.400Z,14.9
2022-09-10T23:05:04.269Z,14.9
2022-09-10T23:10:02.381Z,14.9
2022-09-10T23:15:02.332Z,14.9
2022-09-10T23:20:02.058Z,14.9
2022-09-10T23:25:02.289Z,14.9
2022-09-10T23:30:02.389Z,14.9
2022-09-10T23:35:03.215Z,14.9
2022-09-10T23:40:02.735Z,14.9
2022-09-10T23:45:01.732Z,14.9
2022-09-10T23:50:02.112Z,14.9
2022-09-10T23:55:02.529Z,14.9
