createdAt,value
2023-04-18T00:12:24.196Z,99.90
2023-04-18T05:16:16.494Z,99.90
2023-04-18T05:21:23.904Z,99.90
2023-04-18T05:24:09.990Z,99.90
2023-04-18T05:26:52.369Z,99.90
2023-04-18T11:01:16.290Z,90.50
2023-04-18T11:04:14.783Z,90.20
2023-04-18T15:20:37.361Z,80.60
2023-04-18T15:25:45.631Z,79.90
2023-04-18T15:28:15.510Z,79.40
2023-04-18T15:30:51.037Z,78.00
2023-04-18T15:33:23.610Z,78.70
2023-04-18T15:35:50.270Z,77.80
2023-04-18T15:38:22.228Z,78.80
2023-04-18T15:41:06.174Z,79.10
2023-04-18T15:43:33.065Z,78.80
2023-04-18T15:45:59.812Z,78.90
2023-04-18T15:48:32.664Z,79.10
2023-04-18T15:51:31.459Z,77.50
2023-04-18T15:54:01.033Z,77.80
2023-04-18T15:57:22.862Z,77.60
2023-04-18T15:59:40.344Z,76.30
2023-04-18T16:02:18.137Z,75.00
2023-04-18T16:05:02.265Z,75.00
2023-04-18T16:13:11.479Z,75.50
2023-04-18T16:15:38.899Z,74.90
2023-04-18T16:18:13.817Z,72.30
2023-04-18T16:20:52.914Z,72.60
2023-04-18T16:24:03.679Z,72.00
2023-04-18T16:26:30.648Z,72.10
2023-04-18T16:28:57.316Z,71.90
2023-04-18T16:31:24.124Z,72.10
2023-04-18T16:37:32.098Z,72.60
2023-04-18T16:40:05.872Z,72.60
2023-04-18T16:42:46.119Z,72.80
2023-04-18T16:45:12.890Z,73.10
2023-04-18T16:47:51.480Z,72.60
2023-04-18T16:50:22.041Z,72.70
2023-04-18T16:53:07.287Z,72.70
2023-04-18T16:55:33.916Z,72.60
2023-04-18T16:58:00.545Z,72.70
2023-04-18T17:00:38.181Z,72.90
2023-04-18T17:03:14.414Z,73.20
2023-04-18T17:05:50.068Z,72.70
2023-04-18T17:09:00.930Z,71.90
2023-04-18T17:14:17.981Z,70.50
2023-04-18T17:16:44.710Z,69.40
2023-04-18T17:19:20.764Z,71.40
2023-04-18T17:26:00.529Z,72.30
2023-04-18T17:28:27.279Z,71.10
2023-04-18T17:30:55.129Z,71.20
2023-04-18T17:33:28.150Z,72.10
2023-04-18T17:36:12.481Z,72.50
2023-04-18T17:39:53.175Z,72.60
2023-04-18T17:42:32.357Z,72.90
2023-04-18T17:45:19.517Z,72.80
2023-04-18T17:54:10.114Z,73.60
2023-04-18T18:06:33.829Z,73.60
2023-04-18T19:04:53.719Z,79.60
2023-04-18T19:07:23.732Z,80.10
2023-04-18T19:09:56.790Z,80.40
2023-04-18T19:12:46.727Z,80.50
2023-04-18T19:15:13.410Z,80.80
2023-04-18T19:17:46.141Z,80.90
2023-04-18T19:20:16.152Z,81.60
2023-04-18T19:22:49.201Z,81.40
2023-04-18T19:25:18.022Z,81.10
2023-04-18T19:27:56.991Z,81.40
2023-04-18T19:30:23.955Z,81.40
2023-04-18T19:36:22.462Z,81.60
2023-04-18T19:41:32.503Z,81.40
2023-04-18T19:47:20.502Z,81.60
2023-04-18T19:49:47.058Z,81.70
2023-04-18T19:52:21.476Z,81.90
2023-04-18T20:47:37.186Z,85.50
2023-04-18T20:57:01.235Z,85.60
2023-04-18T21:02:35.362Z,85.40
2023-04-18T21:05:14.251Z,85.50
2023-04-18T21:08:04.914Z,85.60
2023-04-18T21:14:29.761Z,85.50
2023-04-18T21:17:08.700Z,85.50
2023-04-18T21:34:58.940Z,86.00
2023-04-18T21:37:56.773Z,85.80
2023-04-18T21:44:10.154Z,85.60
2023-04-18T21:46:39.584Z,85.60
2023-04-18T21:52:33.932Z,86.00
2023-04-18T21:55:06.674Z,86.30
2023-04-18T21:57:48.561Z,86.50
2023-04-18T22:00:23.834Z,86.50
2023-04-18T22:03:09.736Z,86.70
2023-04-18T22:05:39.709Z,86.70
2023-04-18T22:08:15.672Z,86.80
2023-04-18T22:11:28.783Z,86.70
2023-04-18T22:13:58.388Z,87.00
2023-04-18T22:16:38.119Z,86.80
2023-04-18T22:35:12.918Z,88.20
2023-04-18T22:43:48.887Z,88.50
2023-04-18T22:46:55.612Z,89.00
2023-04-18T22:49:34.306Z,89.50
2023-04-18T22:52:00.977Z,90.00
2023-04-18T22:55:03.280Z,90.00
2023-04-18T23:00:19.739Z,91.10
2023-04-18T23:02:46.586Z,91.20
2023-04-18T23:05:23.781Z,91.30
2023-04-18T23:07:51.306Z,91.60
2023-04-18T23:13:48.429Z,92.10
2023-04-18T23:16:22.490Z,92.30
2023-04-18T23:18:52.116Z,93.00
2023-04-18T23:21:18.911Z,93.10
2023-04-18T23:23:45.751Z,93.00
2023-04-18T23:29:31.505Z,93.30
2023-04-18T23:32:38.916Z,93.60
2023-04-18T23:35:14.553Z,94.00
2023-04-18T23:37:59.381Z,93.90
2023-04-18T23:40:44.901Z,94.30
2023-04-18T23:46:19.962Z,95.10
2023-04-18T23:49:26.826Z,95.20
2023-04-18T23:52:21.912Z,95.20
2023-04-18T23:55:12.400Z,95.90
2023-04-18T23:57:46.895Z,96.00
