createdAt,value
2018-04-14T00:01:50.187Z,10.20
2018-04-14T00:04:17.695Z,10.20
2018-04-14T00:06:45.201Z,10.10
2018-04-14T00:09:12.798Z,10.10
2018-04-14T00:11:40.298Z,10.10
2018-04-14T00:14:08.570Z,10.10
2018-04-14T00:16:36.113Z,10.10
2018-04-14T00:19:03.618Z,10.10
2018-04-14T00:21:31.118Z,10.10
2018-04-14T00:23:58.719Z,10.10
2018-04-14T00:26:26.223Z,10.10
2018-04-14T00:28:53.718Z,10.10
2018-04-14T00:31:21.310Z,10.00
2018-04-14T00:33:48.814Z,10.00
2018-04-14T00:36:16.306Z,9.90
2018-04-14T00:38:43.864Z,9.90
2018-04-14T00:41:11.356Z,9.90
2018-04-14T00:43:39.622Z,9.80
2018-04-14T00:46:07.167Z,9.80
2018-04-14T00:48:34.671Z,9.80
2018-04-14T00:51:02.185Z,9.80
2018-04-14T00:53:54.344Z,9.70
2018-04-14T00:56:21.858Z,9.70
2018-04-14T00:58:49.358Z,9.70
2018-04-14T01:01:16.930Z,9.70
2018-04-14T01:03:44.427Z,9.60
2018-04-14T01:06:11.926Z,9.60
2018-04-14T01:08:39.454Z,9.50
2018-04-14T01:11:06.950Z,9.50
2018-04-14T01:13:34.447Z,9.40
2018-04-14T01:16:02.766Z,9.30
2018-04-14T01:18:30.263Z,9.30
2018-04-14T01:20:58.529Z,9.30
2018-04-14T01:23:26.082Z,9.20
2018-04-14T01:25:53.578Z,9.30
2018-04-14T01:28:21.851Z,9.10
2018-04-14T01:30:49.411Z,9.10
2018-04-14T01:33:17.675Z,9.00
2018-04-14T01:35:45.170Z,9.00
2018-04-14T01:38:12.687Z,9.00
2018-04-14T01:40:40.198Z,8.90
2018-04-14T01:43:07.694Z,8.90
2018-04-14T01:45:35.231Z,8.80
2018-04-14T01:48:02.720Z,8.80
2018-04-14T01:50:30.222Z,8.80
2018-04-14T01:52:57.790Z,8.80
2018-04-14T01:55:25.287Z,8.70
2018-04-14T01:57:52.778Z,8.60
2018-04-14T02:00:20.307Z,8.60
2018-04-14T02:02:47.820Z,8.50
2018-04-14T02:05:15.323Z,8.50
2018-04-14T02:07:42.855Z,8.50
2018-04-14T02:10:10.575Z,8.40
2018-04-14T02:12:38.066Z,8.40
2018-04-14T02:15:06.394Z,8.40
2018-04-14T02:17:33.894Z,8.30
2018-04-14T02:20:02.162Z,8.30
2018-04-14T02:22:29.707Z,8.30
2018-04-14T02:24:57.202Z,8.30
2018-04-14T02:27:25.463Z,8.20
2018-04-14T02:29:52.994Z,8.20
2018-04-14T02:32:20.495Z,8.20
2018-04-14T02:34:48.755Z,8.20
2018-04-14T02:37:16.282Z,8.10
2018-04-14T02:39:43.783Z,8.10
2018-04-14T02:42:11.285Z,8.10
2018-04-14T02:44:38.856Z,8.10
2018-04-14T02:47:06.356Z,8.00
2018-04-14T02:49:33.854Z,8.00
2018-04-14T02:52:01.391Z,8.00
2018-04-14T02:54:28.891Z,8.00
2018-04-14T02:56:56.395Z,8.00
2018-04-14T02:59:23.930Z,7.90
2018-04-14T03:01:51.430Z,7.90
2018-04-14T03:04:18.922Z,7.90
2018-04-14T03:06:46.493Z,7.90
2018-04-14T03:09:14.003Z,7.90
2018-04-14T03:11:41.499Z,7.90
2018-04-14T03:14:09.030Z,7.90
2018-04-14T03:16:36.535Z,7.90
2018-04-14T03:19:04.036Z,7.90
2018-04-14T03:21:31.580Z,7.90
2018-04-14T03:23:59.083Z,7.90
2018-04-14T03:26:26.582Z,7.90
2018-04-14T03:28:54.123Z,7.90
2018-04-14T03:31:21.622Z,7.90
2018-04-14T03:33:49.130Z,7.90
2018-04-14T03:36:17.420Z,7.80
2018-04-14T03:38:44.922Z,7.80
2018-04-14T03:41:12.422Z,7.80
2018-04-14T03:43:39.948Z,7.80
2018-04-14T03:46:07.470Z,7.80
2018-04-14T03:48:34.963Z,7.80
2018-04-14T03:51:02.546Z,7.80
2018-04-14T03:53:30.054Z,7.80
2018-04-14T03:55:57.543Z,7.80
2018-04-14T03:58:25.079Z,7.70
2018-04-14T04:00:52.570Z,7.70
2018-04-14T04:03:20.065Z,7.70
2018-04-14T04:05:48.479Z,7.60
2018-04-14T04:08:15.971Z,7.60
2018-04-14T04:10:43.459Z,7.60
2018-04-14T04:13:10.982Z,7.60
2018-04-14T04:15:38.489Z,7.70
2018-04-14T04:18:06.758Z,7.70
2018-04-14T04:20:46.146Z,7.70
2018-04-14T04:23:26.174Z,7.80
2018-04-14T04:25:53.703Z,7.80
2018-04-14T04:28:21.195Z,7.90
2018-04-14T04:30:49.459Z,8.00
2018-04-14T04:33:17.011Z,8.00
2018-04-14T04:35:44.538Z,8.00
2018-04-14T04:38:12.035Z,8.00
2018-04-14T04:40:39.554Z,8.10
2018-04-14T04:43:07.046Z,8.00
2018-04-14T04:45:34.542Z,8.00
2018-04-14T04:48:02.065Z,8.00
2018-04-14T04:50:29.555Z,8.00
2018-04-14T04:52:57.823Z,8.00
2018-04-14T04:55:25.367Z,8.00
2018-04-14T04:57:52.866Z,8.00
2018-04-14T05:00:20.362Z,7.90
2018-04-14T05:02:47.882Z,8.00
2018-04-14T05:05:15.374Z,8.00
2018-04-14T05:07:42.866Z,8.00
2018-04-14T05:10:10.384Z,8.00
2018-04-14T05:12:37.882Z,8.00
2018-04-14T05:15:05.382Z,8.00
2018-04-14T05:17:33.726Z,8.00
2018-04-14T05:20:01.226Z,8.00
2018-04-14T05:22:28.753Z,8.00
2018-04-14T05:24:56.283Z,8.00
2018-04-14T05:27:23.803Z,8.10
2018-04-14T05:29:51.312Z,8.10
2018-04-14T05:32:18.860Z,8.10
2018-04-14T05:34:46.354Z,8.20
2018-04-14T05:37:13.854Z,8.20
2018-04-14T05:39:41.420Z,8.30
2018-04-14T05:42:08.952Z,8.30
2018-04-14T05:44:37.222Z,8.50
2018-04-14T05:47:04.766Z,8.40
2018-04-14T05:49:32.259Z,8.50
2018-04-14T05:52:00.523Z,8.70
2018-04-14T05:54:28.076Z,8.70
2018-04-14T05:56:55.570Z,8.80
2018-04-14T05:59:23.830Z,8.90
2018-04-14T06:01:51.368Z,8.90
2018-04-14T06:04:18.867Z,9.00
2018-04-14T06:06:47.123Z,9.20
2018-04-14T06:09:14.699Z,9.20
2018-04-14T06:11:42.968Z,9.40
2018-04-14T06:14:10.573Z,9.40
2018-04-14T06:16:38.114Z,9.50
2018-04-14T06:19:05.610Z,9.50
2018-04-14T06:21:33.101Z,9.60
2018-04-14T06:24:00.622Z,9.70
2018-04-14T06:26:28.119Z,9.80
2018-04-14T06:28:55.617Z,9.90
2018-04-14T06:31:23.195Z,10.00
2018-04-14T06:33:50.703Z,10.00
2018-04-14T06:36:18.211Z,10.20
2018-04-14T06:38:45.767Z,10.30
2018-04-14T06:41:13.271Z,10.40
2018-04-14T06:43:40.776Z,10.50
2018-04-14T06:46:08.311Z,10.60
2018-04-14T06:48:35.813Z,10.70
2018-04-14T06:51:03.319Z,10.70
2018-04-14T06:53:30.888Z,10.80
2018-04-14T06:55:58.396Z,10.90
2018-04-14T06:58:25.898Z,11.00
2018-04-14T07:00:53.446Z,11.10
2018-04-14T07:03:20.953Z,11.10
2018-04-14T07:05:49.237Z,11.30
2018-04-14T07:08:17.556Z,11.30
2018-04-14T07:10:45.068Z,11.30
2018-04-14T07:13:13.203Z,11.40
2018-04-14T07:15:42.412Z,11.50
2018-04-14T07:18:09.923Z,11.60
2018-04-14T07:20:37.447Z,11.70
2018-04-14T07:23:05.015Z,11.70
2018-04-14T07:25:35.888Z,11.80
2018-04-14T07:28:03.434Z,11.90
2018-04-14T07:30:30.967Z,12.00
2018-04-14T07:32:58.467Z,12.00
2018-04-14T07:35:25.971Z,12.10
2018-04-14T07:37:53.524Z,12.20
2018-04-14T07:40:21.046Z,12.30
2018-04-14T07:42:48.550Z,12.40
2018-04-14T07:45:16.140Z,12.40
2018-04-14T07:47:43.647Z,12.50
2018-04-14T07:50:11.275Z,12.60
2018-04-14T07:52:39.586Z,12.80
2018-04-14T07:55:07.158Z,12.80
2018-04-14T07:57:34.683Z,12.90
2018-04-14T08:00:02.227Z,12.90
2018-04-14T08:02:29.741Z,13.10
2018-04-14T08:04:57.365Z,13.20
2018-04-14T08:07:25.011Z,13.30
2018-04-14T08:09:52.523Z,13.30
2018-04-14T08:12:20.027Z,13.40
2018-04-14T08:14:47.578Z,13.50
2018-04-14T08:17:15.131Z,13.70
2018-04-14T08:19:42.642Z,13.70
2018-04-14T08:22:10.949Z,14.00
2018-04-14T08:24:39.272Z,14.10
2018-04-14T08:27:06.777Z,14.10
2018-04-14T08:29:34.354Z,14.20
2018-04-14T08:32:02.135Z,14.40
2018-04-14T08:34:29.651Z,14.60
2018-04-14T08:36:57.203Z,14.60
2018-04-14T08:39:24.710Z,14.70
2018-04-14T08:41:52.211Z,14.80
2018-04-14T08:44:20.002Z,14.90
2018-04-14T08:46:48.331Z,15.10
2018-04-14T08:49:15.830Z,15.10
2018-04-14T08:51:44.187Z,15.40
2018-04-14T08:54:11.704Z,15.30
2018-04-14T08:56:39.211Z,15.50
2018-04-14T08:59:06.766Z,15.80
2018-04-14T09:01:34.271Z,16.10
2018-04-14T09:04:01.771Z,16.30
2018-04-14T09:06:29.311Z,16.30
2018-04-14T09:08:56.816Z,16.40
2018-04-14T09:11:24.310Z,16.40
2018-04-14T09:13:51.888Z,16.40
2018-04-14T09:16:19.387Z,16.40
2018-04-14T09:18:46.886Z,16.40
2018-04-14T09:21:15.204Z,16.60
2018-04-14T09:23:42.707Z,16.60
2018-04-14T09:26:10.975Z,16.80
2018-04-14T09:28:38.519Z,16.80
2018-04-14T09:31:06.023Z,16.80
2018-04-14T09:33:34.290Z,16.90
2018-04-14T09:36:01.874Z,16.90
2018-04-14T09:38:29.387Z,17.00
2018-04-14T09:40:56.887Z,17.00
2018-04-14T09:43:24.447Z,17.10
2018-04-14T09:45:51.950Z,17.30
2018-04-14T09:48:19.444Z,17.30
2018-04-14T09:50:46.999Z,17.30
2018-04-14T09:53:14.527Z,17.10
2018-04-14T09:55:42.086Z,17.00
2018-04-14T09:58:10.415Z,16.60
2018-04-14T10:00:43.637Z,16.60
2018-04-14T10:03:17.100Z,16.60
2018-04-14T10:05:44.648Z,16.60
2018-04-14T10:08:12.174Z,16.80
2018-04-14T10:10:39.793Z,16.90
2018-04-14T10:13:07.343Z,17.10
2018-04-14T10:15:35.010Z,17.10
2018-04-14T10:18:02.567Z,17.20
2018-04-14T10:20:30.666Z,17.20
2018-04-14T10:22:58.173Z,17.30
2018-04-14T10:25:25.711Z,17.30
2018-04-14T10:27:53.210Z,17.30
2018-04-14T10:30:20.711Z,17.40
2018-04-14T10:32:49.020Z,17.40
2018-04-14T10:35:16.524Z,17.40
2018-04-14T10:37:44.045Z,17.30
2018-04-14T10:40:11.603Z,17.30
2018-04-14T10:42:39.095Z,17.20
2018-04-14T10:45:06.598Z,17.20
2018-04-14T10:47:34.147Z,17.10
2018-04-14T10:50:02.411Z,17.10
2018-04-14T10:52:29.982Z,17.00
2018-04-14T10:54:58.279Z,16.90
2018-04-14T10:57:25.781Z,16.90
2018-04-14T10:59:53.283Z,16.90
2018-04-14T11:02:21.598Z,16.70
2018-04-14T11:04:49.102Z,16.60
2018-04-14T11:07:16.597Z,16.60
2018-04-14T11:09:45.000Z,16.50
2018-04-14T11:12:12.498Z,16.50
2018-04-14T11:14:39.998Z,16.40
2018-04-14T11:17:07.571Z,16.30
2018-04-14T11:19:35.079Z,16.30
2018-04-14T11:22:02.583Z,16.30
2018-04-14T11:24:30.904Z,16.30
2018-04-14T11:26:58.402Z,16.30
2018-04-14T11:29:25.902Z,16.40
2018-04-14T11:31:53.434Z,16.60
2018-04-14T11:34:20.927Z,16.60
2018-04-14T11:36:48.422Z,16.60
2018-04-14T11:39:15.954Z,16.60
2018-04-14T11:41:43.451Z,16.60
2018-04-14T11:44:10.949Z,16.60
2018-04-14T11:46:38.495Z,16.60
2018-04-14T11:49:05.995Z,16.80
2018-04-14T11:51:33.494Z,16.90
2018-04-14T11:54:03.224Z,16.90
2018-04-14T11:56:30.754Z,17.00
2018-04-14T11:58:58.260Z,17.10
2018-04-14T12:01:25.830Z,17.10
2018-04-14T12:03:53.338Z,17.20
2018-04-14T12:06:20.847Z,17.10
2018-04-14T12:08:48.386Z,17.00
2018-04-14T12:11:15.921Z,16.90
2018-04-14T12:13:43.422Z,16.80
2018-04-14T12:16:10.985Z,16.70
2018-04-14T12:18:38.527Z,16.70
2018-04-14T12:21:06.115Z,16.60
2018-04-14T12:23:33.691Z,16.50
2018-04-14T12:26:01.755Z,16.50
2018-04-14T12:28:29.267Z,16.60
2018-04-14T12:30:56.807Z,16.60
2018-04-14T12:33:24.308Z,16.70
2018-04-14T12:35:51.817Z,16.80
2018-04-14T12:38:19.350Z,16.80
2018-04-14T12:40:46.850Z,16.80
2018-04-14T12:43:14.355Z,16.70
2018-04-14T12:45:41.886Z,16.60
2018-04-14T12:48:09.413Z,16.60
2018-04-14T12:50:37.711Z,16.50
2018-04-14T12:53:05.467Z,16.50
2018-04-14T12:55:33.047Z,16.40
2018-04-14T12:58:00.602Z,16.30
2018-04-14T13:00:28.123Z,16.20
2018-04-14T13:02:55.627Z,16.10
2018-04-14T13:05:23.151Z,16.00
2018-04-14T13:07:50.707Z,15.90
2018-04-14T13:10:18.222Z,15.70
2018-04-14T13:12:45.735Z,15.60
2018-04-14T13:15:13.455Z,15.50
2018-04-14T13:17:40.965Z,15.50
2018-04-14T13:20:08.470Z,15.40
2018-04-14T13:22:36.022Z,15.30
2018-04-14T13:25:03.515Z,15.20
2018-04-14T13:27:31.824Z,15.20
2018-04-14T13:29:59.350Z,15.20
2018-04-14T13:32:27.616Z,15.20
2018-04-14T13:34:55.113Z,15.20
2018-04-14T13:37:22.695Z,15.20
2018-04-14T13:39:50.202Z,15.10
2018-04-14T13:42:17.707Z,15.00
2018-04-14T13:44:45.274Z,14.90
2018-04-14T13:47:12.810Z,14.80
2018-04-14T13:49:40.288Z,14.60
2018-04-14T13:52:07.832Z,14.50
2018-04-14T13:54:35.338Z,14.30
2018-04-14T13:57:02.836Z,14.10
2018-04-14T13:59:30.391Z,14.00
2018-04-14T14:01:57.898Z,14.00
2018-04-14T14:04:25.399Z,13.90
2018-04-14T14:06:52.946Z,13.90
2018-04-14T14:09:20.443Z,13.80
2018-04-14T14:11:47.950Z,13.80
2018-04-14T14:14:16.251Z,13.80
2018-04-14T14:16:43.746Z,13.70
2018-04-14T14:19:12.017Z,13.70
2018-04-14T14:21:39.594Z,13.70
2018-04-14T14:24:07.090Z,13.70
2018-04-14T14:26:34.588Z,13.70
2018-04-14T14:29:02.139Z,13.70
2018-04-14T14:31:29.638Z,13.60
2018-04-14T14:33:57.143Z,13.60
2018-04-14T14:36:24.667Z,13.60
2018-04-14T14:38:52.170Z,13.50
2018-04-14T14:41:19.676Z,13.50
2018-04-14T14:43:47.967Z,13.50
2018-04-14T14:46:15.463Z,13.50
2018-04-14T14:48:42.960Z,13.60
2018-04-14T14:51:10.503Z,13.60
2018-04-14T14:53:38.009Z,13.70
2018-04-14T14:56:05.503Z,13.70
2018-04-14T14:58:33.056Z,13.80
2018-04-14T15:01:00.567Z,13.80
2018-04-14T15:03:28.837Z,14.00
2018-04-14T15:05:56.406Z,14.00
2018-04-14T15:08:24.687Z,14.00
2018-04-14T15:10:52.189Z,14.10
2018-04-14T15:13:19.739Z,14.10
2018-04-14T15:15:47.235Z,14.10
2018-04-14T15:18:14.754Z,14.20
2018-04-14T15:20:42.295Z,14.20
2018-04-14T15:23:09.795Z,14.10
2018-04-14T15:25:37.311Z,14.00
2018-04-14T15:28:05.686Z,13.90
2018-04-14T15:30:33.966Z,13.80
2018-04-14T15:33:01.548Z,13.80
2018-04-14T15:35:29.258Z,13.80
2018-04-14T15:37:56.909Z,13.70
2018-04-14T15:40:24.442Z,13.60
2018-04-14T15:42:52.232Z,13.40
2018-04-14T15:45:19.822Z,13.40
2018-04-14T15:47:47.330Z,13.30
2018-04-14T15:54:49.334Z,13.00
2018-04-14T15:57:16.911Z,12.90
2018-04-14T15:59:44.414Z,12.80
2018-04-14T16:02:11.913Z,12.70
2018-04-14T16:04:39.519Z,12.60
2018-04-14T16:07:07.730Z,12.50
2018-04-14T16:09:35.227Z,12.50
2018-04-14T16:12:02.770Z,12.40
2018-04-14T16:14:31.034Z,12.30
2018-04-14T16:16:58.542Z,12.30
2018-04-14T16:19:26.088Z,12.20
2018-04-14T16:21:53.592Z,12.20
2018-04-14T16:24:21.087Z,12.20
2018-04-14T16:26:48.718Z,12.10
2018-04-14T16:29:16.214Z,12.00
2018-04-14T16:31:43.722Z,11.90
2018-04-14T16:34:11.258Z,11.80
2018-04-14T16:36:38.758Z,11.60
2018-04-14T16:39:06.254Z,11.50
2018-04-14T16:41:33.801Z,11.40
2018-04-14T16:44:02.162Z,11.20
2018-04-14T16:46:29.663Z,11.10
2018-04-14T16:48:57.196Z,11.00
2018-04-14T16:51:24.701Z,10.90
2018-04-14T16:53:52.202Z,10.90
2018-04-14T16:56:19.782Z,10.80
2018-04-14T16:58:48.067Z,10.60
2018-04-14T17:01:15.627Z,10.60
2018-04-14T17:03:43.146Z,10.60
2018-04-14T17:06:10.681Z,10.50
2018-04-14T17:08:38.207Z,10.40
2018-04-14T17:11:05.775Z,10.30
2018-04-14T17:13:34.155Z,10.20
2018-04-14T17:16:02.427Z,10.20
2018-04-14T17:18:30.036Z,10.10
2018-04-14T17:20:57.549Z,10.10
2018-04-14T17:23:25.822Z,10.00
2018-04-14T17:25:53.388Z,10.00
2018-04-14T17:28:21.655Z,9.90
2018-04-14T17:30:49.147Z,9.90
2018-04-14T17:33:16.687Z,9.80
2018-04-14T17:35:44.192Z,9.80
2018-04-14T17:38:11.718Z,9.70
2018-04-14T17:40:39.235Z,9.70
2018-04-14T17:43:06.734Z,9.70
2018-04-14T17:45:34.995Z,9.60
2018-04-14T17:48:02.554Z,9.60
2018-04-14T17:50:30.059Z,9.60
2018-04-14T17:52:57.559Z,9.60
2018-04-14T17:55:25.560Z,9.50
2018-04-14T17:57:53.224Z,9.60
2018-04-14T18:00:20.730Z,9.60
2018-04-14T18:02:48.280Z,9.60
2018-04-14T18:05:15.791Z,9.60
2018-04-14T18:07:43.291Z,9.60
2018-04-14T18:10:10.858Z,9.60
2018-04-14T18:12:38.972Z,9.60
2018-04-14T18:15:06.642Z,9.60
2018-04-14T18:17:34.251Z,9.60
2018-04-14T18:20:02.511Z,9.50
2018-04-14T18:22:30.013Z,9.50
2018-04-14T18:24:57.608Z,9.50
2018-04-14T18:27:25.099Z,9.50
2018-04-14T18:29:52.602Z,9.50
2018-04-14T18:32:20.170Z,9.40
2018-04-14T18:34:47.672Z,9.40
2018-04-14T18:37:15.946Z,9.30
2018-04-14T18:39:43.486Z,9.30
2018-04-14T18:42:10.982Z,9.30
2018-04-14T18:44:39.260Z,9.30
2018-04-14T18:47:06.831Z,9.30
2018-04-14T18:49:35.090Z,9.20
2018-04-14T18:52:02.602Z,9.30
2018-04-14T18:54:30.146Z,9.20
2018-04-14T18:56:58.456Z,9.20
2018-04-14T18:59:25.944Z,9.30
2018-04-14T19:01:54.319Z,9.30
2018-04-14T19:04:21.928Z,9.20
2018-04-14T19:06:49.427Z,9.20
2018-04-14T19:09:16.975Z,9.20
2018-04-14T19:11:44.470Z,9.20
2018-04-14T19:14:11.973Z,9.20
2018-04-14T19:16:39.495Z,9.20
2018-04-14T19:19:06.991Z,9.20
2018-04-14T19:21:34.508Z,9.20
2018-04-14T19:24:02.026Z,9.20
2018-04-14T19:26:30.283Z,9.20
2018-04-14T19:28:57.777Z,9.10
2018-04-14T19:31:25.319Z,9.10
2018-04-14T19:33:52.819Z,9.10
2018-04-14T19:36:20.322Z,9.10
2018-04-14T19:38:47.899Z,9.10
2018-04-14T19:41:15.394Z,9.10
2018-04-14T19:43:42.902Z,9.20
2018-04-14T19:46:10.427Z,9.10
2018-04-14T19:48:37.980Z,9.10
2018-04-14T19:51:05.445Z,9.10
2018-04-14T19:53:32.979Z,9.10
2018-04-14T19:56:00.470Z,9.00
2018-04-14T19:58:27.973Z,9.10
2018-04-14T20:00:55.563Z,9.00
2018-04-14T20:03:23.071Z,9.00
2018-04-14T20:05:50.575Z,8.90
2018-04-14T20:08:18.129Z,8.90
2018-04-14T20:10:45.631Z,8.90
2018-04-14T20:13:13.132Z,8.80
2018-04-14T20:15:41.355Z,8.80
2018-04-14T20:18:08.851Z,8.80
2018-04-14T20:20:36.348Z,8.80
2018-04-14T20:23:03.920Z,8.70
2018-04-14T20:25:31.430Z,8.70
2018-04-14T20:27:58.930Z,8.70
2018-04-14T20:30:26.466Z,8.60
2018-04-14T20:32:54.728Z,8.60
2018-04-14T20:35:23.002Z,8.60
2018-04-14T20:37:51.314Z,8.60
2018-04-14T20:40:18.834Z,8.60
2018-04-14T20:42:46.330Z,8.60
2018-04-14T20:45:13.904Z,8.60
2018-04-14T20:47:41.400Z,8.50
2018-04-14T20:50:08.903Z,8.50
2018-04-14T20:52:36.436Z,8.40
2018-04-14T20:55:03.930Z,8.40
2018-04-14T20:57:31.434Z,8.40
2018-04-14T20:59:58.967Z,8.40
2018-04-14T21:02:26.467Z,8.40
2018-04-14T21:04:53.959Z,8.40
2018-04-14T21:07:21.530Z,8.40
2018-04-14T21:09:49.791Z,8.40
2018-04-14T21:12:17.291Z,8.40
2018-04-14T21:14:44.822Z,8.40
2018-04-14T21:17:13.086Z,8.40
2018-04-14T21:19:40.589Z,8.40
2018-04-14T21:22:08.146Z,8.40
2018-04-14T21:24:35.647Z,8.30
2018-04-14T21:27:03.208Z,8.40
2018-04-14T21:29:30.727Z,8.40
2018-04-14T21:31:58.223Z,8.40
2018-04-14T21:34:25.752Z,8.30
2018-04-14T21:36:53.316Z,8.40
2018-04-14T21:39:20.818Z,8.40
2018-04-14T21:41:48.314Z,8.30
2018-04-14T21:44:15.843Z,8.30
2018-04-14T21:46:43.348Z,8.20
2018-04-14T21:49:10.951Z,8.20
2018-04-14T21:51:38.505Z,8.20
2018-04-14T21:54:06.000Z,8.20
2018-04-14T21:56:34.275Z,8.10
2018-04-14T21:59:01.803Z,8.10
2018-04-14T22:01:29.298Z,8.10
2018-04-14T22:03:57.765Z,8.00
2018-04-14T22:06:26.215Z,8.00
2018-04-14T22:08:53.765Z,8.00
2018-04-14T22:11:21.258Z,8.00
2018-04-14T22:13:48.819Z,8.00
2018-04-14T22:16:16.315Z,8.00
2018-04-14T22:18:43.807Z,8.00
2018-04-14T22:21:11.351Z,8.00
2018-04-14T22:23:38.854Z,8.00
2018-04-14T22:26:06.347Z,8.00
2018-04-14T22:28:33.914Z,8.00
2018-04-14T22:31:01.429Z,8.00
2018-04-14T22:33:28.922Z,8.00
2018-04-14T22:35:56.446Z,8.00
2018-04-14T22:38:23.958Z,8.00
2018-04-14T22:40:52.223Z,8.00
2018-04-14T22:43:19.790Z,8.00
2018-04-14T22:45:47.283Z,8.00
2018-04-14T22:48:14.778Z,8.00
2018-04-14T22:50:43.115Z,7.90
2018-04-14T22:53:14.755Z,7.90
2018-04-14T22:55:42.299Z,7.80
2018-04-14T22:58:10.767Z,7.80
2018-04-14T23:00:38.354Z,7.80
2018-04-14T23:03:05.858Z,7.80
2018-04-14T23:05:33.379Z,7.80
2018-04-14T23:08:01.649Z,7.70
2018-04-14T23:10:29.145Z,7.70
2018-04-14T23:12:56.695Z,7.70
2018-04-14T23:15:24.955Z,7.70
2018-04-14T23:17:52.452Z,7.70
2018-04-14T23:20:19.982Z,7.70
2018-04-14T23:22:48.242Z,7.70
2018-04-14T23:25:15.748Z,7.70
2018-04-14T23:27:43.318Z,7.70
2018-04-14T23:30:10.810Z,7.70
2018-04-14T23:32:38.307Z,7.70
2018-04-14T23:35:05.842Z,7.60
2018-04-14T23:37:33.342Z,7.60
2018-04-14T23:40:00.834Z,7.60
2018-04-14T23:42:28.375Z,7.60
2018-04-14T23:44:55.875Z,7.60
2018-04-14T23:47:23.366Z,7.60
2018-04-14T23:49:50.930Z,7.60
2018-04-14T23:52:18.434Z,7.50
2018-04-14T23:54:45.942Z,7.50
2018-04-14T23:57:14.238Z,7.50
2018-04-14T23:59:42.495Z,7.50
