createdAt,value
2022-10-15T00:01:48.097Z,15.60
2022-10-15T00:04:19.146Z,15.60
2022-10-15T00:06:47.247Z,15.60
2022-10-15T00:09:15.384Z,15.60
2022-10-15T00:11:43.460Z,15.60
2022-10-15T00:14:11.544Z,15.60
2022-10-15T00:16:40.972Z,15.60
2022-10-15T00:19:10.317Z,15.60
2022-10-15T00:21:38.764Z,15.60
2022-10-15T00:24:08.183Z,15.60
2022-10-15T00:26:36.469Z,15.50
2022-10-15T00:29:05.695Z,15.60
2022-10-15T00:31:34.733Z,15.60
2022-10-15T00:34:04.765Z,15.60
2022-10-15T00:36:35.906Z,15.60
2022-10-15T00:39:09.205Z,15.60
2022-10-15T00:41:42.830Z,15.60
2022-10-15T00:44:52.516Z,15.60
2022-10-15T00:47:29.100Z,15.60
2022-10-15T00:50:07.117Z,15.60
2022-10-15T00:52:44.778Z,15.60
2022-10-15T00:55:18.699Z,15.60
2022-10-15T00:57:50.999Z,15.60
2022-10-15T01:00:20.572Z,15.60
2022-10-15T01:02:49.325Z,15.60
2022-10-15T01:05:20.483Z,15.60
2022-10-15T01:07:48.673Z,15.60
2022-10-15T01:10:19.978Z,15.60
2022-10-15T01:13:12.608Z,15.60
2022-10-15T01:15:50.041Z,15.60
2022-10-15T01:18:25.517Z,15.60
2022-10-15T01:21:10.052Z,15.60
2022-10-15T01:24:29.994Z,15.60
2022-10-15T01:27:26.676Z,15.60
2022-10-15T01:30:26.951Z,15.50
2022-10-15T01:33:14.525Z,15.60
2022-10-15T01:35:51.109Z,15.60
2022-10-15T01:38:34.311Z,15.60
2022-10-15T01:41:11.239Z,15.60
2022-10-15T01:43:49.158Z,15.60
2022-10-15T01:46:39.042Z,15.60
2022-10-15T01:49:14.461Z,15.60
2022-10-15T01:51:46.247Z,15.60
2022-10-15T01:54:19.951Z,15.60
2022-10-15T01:56:51.308Z,15.60
2022-10-15T01:59:27.640Z,15.60
2022-10-15T02:01:58.408Z,15.60
2022-10-15T02:04:29.566Z,15.60
2022-10-15T02:07:06.469Z,15.60
2022-10-15T02:09:49.833Z,15.60
2022-10-15T02:12:43.226Z,15.60
2022-10-15T02:15:19.669Z,15.60
2022-10-15T02:18:02.231Z,15.60
2022-10-15T02:20:41.569Z,15.60
2022-10-15T02:23:18.887Z,15.60
2022-10-15T02:25:49.677Z,15.60
2022-10-15T02:28:19.647Z,15.60
2022-10-15T02:30:53.190Z,15.60
2022-10-15T02:33:25.177Z,15.60
2022-10-15T02:35:54.918Z,15.60
2022-10-15T02:38:26.731Z,15.60
2022-10-15T02:40:55.852Z,15.60
2022-10-15T02:43:24.898Z,15.60
2022-10-15T02:45:53.138Z,15.60
2022-10-15T02:48:23.839Z,15.60
2022-10-15T02:50:52.027Z,15.60
2022-10-15T02:53:20.161Z,15.60
2022-10-15T02:55:48.363Z,15.60
2022-10-15T02:58:16.504Z,15.60
2022-10-15T03:00:45.601Z,15.60
2022-10-15T03:03:14.437Z,15.60
2022-10-15T03:05:45.745Z,15.60
2022-10-15T03:08:14.369Z,15.60
2022-10-15T03:10:42.596Z,15.60
2022-10-15T03:13:10.749Z,15.60
2022-10-15T03:15:46.471Z,15.60
2022-10-15T03:18:16.399Z,15.60
2022-10-15T03:20:47.279Z,15.60
2022-10-15T03:23:17.702Z,15.60
2022-10-15T03:25:46.495Z,15.60
2022-10-15T03:28:23.717Z,15.60
2022-10-15T03:30:52.189Z,15.60
2022-10-15T03:33:23.095Z,15.60
2022-10-15T03:35:55.527Z,15.60
2022-10-15T03:38:24.372Z,15.60
2022-10-15T03:40:53.965Z,15.70
2022-10-15T03:43:31.044Z,15.60
2022-10-15T03:46:03.911Z,15.60
2022-10-15T03:48:33.048Z,15.60
2022-10-15T03:51:02.557Z,15.60
2022-10-15T03:53:30.804Z,15.60
2022-10-15T03:56:05.613Z,15.60
2022-10-15T03:58:34.690Z,15.60
2022-10-15T04:01:11.309Z,15.70
2022-10-15T04:03:40.505Z,15.60
2022-10-15T04:06:11.292Z,15.70
2022-10-15T04:08:40.635Z,15.60
2022-10-15T04:11:21.848Z,15.60
2022-10-15T04:13:59.726Z,15.60
2022-10-15T04:16:28.030Z,15.60
2022-10-15T04:18:57.701Z,15.70
2022-10-15T04:21:27.629Z,15.70
2022-10-15T04:24:00.621Z,15.70
2022-10-15T04:26:35.567Z,15.70
2022-10-15T04:29:05.096Z,15.70
2022-10-15T04:31:33.739Z,15.70
2022-10-15T04:34:03.007Z,15.70
2022-10-15T04:36:32.778Z,15.70
2022-10-15T04:39:10.889Z,15.70
2022-10-15T04:41:43.972Z,15.70
2022-10-15T04:44:18.445Z,15.70
2022-10-15T04:46:53.061Z,15.70
2022-10-15T04:49:32.826Z,15.70
2022-10-15T04:52:04.747Z,15.70
2022-10-15T04:54:42.531Z,15.70
2022-10-15T04:57:10.905Z,15.70
2022-10-15T04:59:39.136Z,15.70
2022-10-15T05:02:28.037Z,15.70
2022-10-15T05:05:09.716Z,15.70
2022-10-15T05:07:48.592Z,15.70
2022-10-15T05:10:17.215Z,15.70
2022-10-15T05:12:47.221Z,15.70
2022-10-15T05:15:21.512Z,15.70
2022-10-15T05:17:49.654Z,15.80
2022-10-15T05:20:18.550Z,15.80
2022-10-15T05:22:48.830Z,15.80
2022-10-15T05:25:17.282Z,15.80
2022-10-15T05:27:45.437Z,15.80
2022-10-15T05:30:14.160Z,15.80
2022-10-15T05:32:53.847Z,15.80
2022-10-15T05:35:23.839Z,15.80
2022-10-15T05:38:01.258Z,15.80
2022-10-15T05:40:29.449Z,15.80
2022-10-15T05:43:20.132Z,15.80
2022-10-15T05:45:50.603Z,15.80
2022-10-15T05:48:19.771Z,15.80
2022-10-15T05:50:48.528Z,15.90
2022-10-15T05:53:24.857Z,15.90
2022-10-15T05:55:58.590Z,15.90
2022-10-15T05:58:36.530Z,15.90
2022-10-15T06:01:09.278Z,15.90
2022-10-15T06:03:41.484Z,15.90
2022-10-15T06:06:16.426Z,15.90
2022-10-15T06:08:46.097Z,15.90
2022-10-15T06:11:14.863Z,16.00
2022-10-15T06:13:45.323Z,16.00
2022-10-15T06:16:19.396Z,16.00
2022-10-15T06:18:52.173Z,16.00
2022-10-15T06:21:20.370Z,16.00
2022-10-15T06:23:49.840Z,16.10
2022-10-15T06:26:18.087Z,16.10
2022-10-15T06:28:49.420Z,16.10
2022-10-15T06:31:17.608Z,16.10
2022-10-15T06:33:45.846Z,16.20
2022-10-15T06:36:15.113Z,16.20
2022-10-15T06:38:44.646Z,16.20
2022-10-15T06:41:14.175Z,16.20
2022-10-15T06:43:42.414Z,16.30
2022-10-15T06:46:11.842Z,16.30
2022-10-15T06:48:39.929Z,16.40
2022-10-15T06:51:08.378Z,16.40
2022-10-15T06:53:37.088Z,16.50
2022-10-15T06:56:06.137Z,16.50
2022-10-15T06:58:43.453Z,16.50
2022-10-15T07:01:11.753Z,16.60
2022-10-15T07:03:40.006Z,16.60
2022-10-15T07:06:10.818Z,16.60
2022-10-15T07:08:38.942Z,16.70
2022-10-15T07:11:09.716Z,16.80
2022-10-15T07:13:38.376Z,16.80
2022-10-15T07:16:11.125Z,16.90
2022-10-15T07:18:40.700Z,17.00
2022-10-15T07:23:39.141Z,17.10
2022-10-15T07:26:07.328Z,17.20
2022-10-15T07:28:35.490Z,17.20
2022-10-15T07:31:08.528Z,17.20
2022-10-15T07:33:36.912Z,17.30
2022-10-15T07:36:06.468Z,17.30
2022-10-15T07:38:34.812Z,17.30
2022-10-15T07:41:05.400Z,17.40
2022-10-15T07:43:41.757Z,17.40
2022-10-15T07:46:12.112Z,17.40
2022-10-15T07:48:40.360Z,17.50
2022-10-15T07:51:08.858Z,17.50
2022-10-15T07:53:37.096Z,17.60
2022-10-15T07:56:11.191Z,17.60
2022-10-15T07:58:39.921Z,17.60
2022-10-15T08:01:11.842Z,17.60
2022-10-15T08:03:40.034Z,17.60
2022-10-15T08:06:09.224Z,17.60
2022-10-15T08:08:38.301Z,17.70
2022-10-15T08:11:07.878Z,17.70
2022-10-15T08:13:36.164Z,17.70
2022-10-15T08:16:04.693Z,17.70
2022-10-15T08:18:34.787Z,17.70
2022-10-15T08:21:03.070Z,17.70
2022-10-15T08:23:31.348Z,17.70
2022-10-15T08:26:00.516Z,17.80
2022-10-15T08:28:29.845Z,17.80
2022-10-15T08:31:02.757Z,17.90
2022-10-15T08:33:35.985Z,17.90
2022-10-15T08:36:06.512Z,17.90
2022-10-15T08:38:36.094Z,17.90
2022-10-15T08:41:15.415Z,18.00
2022-10-15T08:43:47.453Z,18.00
2022-10-15T08:46:23.380Z,18.00
2022-10-15T08:48:59.265Z,18.00
2022-10-15T08:51:39.262Z,18.00
2022-10-15T08:54:12.352Z,18.00
2022-10-15T08:56:46.611Z,18.00
2022-10-15T08:59:39.453Z,18.10
2022-10-15T09:02:19.782Z,18.10
2022-10-15T09:04:57.366Z,18.10
2022-10-15T09:07:40.001Z,18.10
2022-10-15T09:10:18.274Z,18.10
2022-10-15T09:12:58.653Z,18.10
2022-10-15T09:15:33.043Z,18.20
2022-10-15T09:18:01.248Z,18.30
2022-10-15T09:20:37.838Z,18.30
2022-10-15T09:23:19.705Z,18.30
2022-10-15T09:25:57.864Z,18.30
2022-10-15T09:28:43.968Z,18.40
2022-10-15T09:31:18.717Z,18.40
2022-10-15T09:33:53.264Z,18.30
2022-10-15T09:36:40.137Z,18.30
2022-10-15T09:39:36.321Z,18.30
2022-10-15T09:42:22.638Z,18.50
2022-10-15T09:44:53.807Z,18.70
2022-10-15T09:47:28.703Z,19.00
2022-10-15T09:50:02.521Z,19.20
2022-10-15T09:52:53.849Z,19.30
2022-10-15T09:55:38.067Z,19.40
2022-10-15T09:58:13.496Z,19.50
2022-10-15T10:01:01.843Z,19.50
2022-10-15T10:03:37.830Z,19.40
2022-10-15T10:06:10.181Z,19.30
2022-10-15T10:08:52.416Z,19.30
2022-10-15T10:11:22.943Z,19.20
2022-10-15T10:13:58.749Z,19.20
2022-10-15T10:16:30.068Z,19.10
2022-10-15T10:19:13.205Z,19.00
2022-10-15T10:21:46.038Z,18.90
2022-10-15T10:24:31.665Z,18.90
2022-10-15T10:27:01.337Z,18.90
2022-10-15T10:29:35.107Z,19.00
2022-10-15T10:32:18.223Z,19.10
2022-10-15T10:34:52.222Z,19.10
2022-10-15T10:37:21.649Z,19.10
2022-10-15T10:39:58.132Z,19.30
2022-10-15T10:42:34.211Z,19.40
2022-10-15T10:45:22.002Z,19.60
2022-10-15T10:47:51.057Z,19.90
2022-10-15T10:50:32.597Z,20.20
2022-10-15T10:53:22.598Z,20.40
2022-10-15T10:55:55.578Z,20.40
2022-10-15T10:58:33.010Z,20.40
2022-10-15T11:01:01.693Z,20.50
2022-10-15T11:03:38.187Z,20.50
2022-10-15T11:06:43.657Z,20.70
2022-10-15T11:09:38.510Z,20.90
2022-10-15T11:12:31.540Z,21.00
2022-10-15T11:15:18.483Z,21.00
2022-10-15T11:17:58.164Z,21.00
2022-10-15T11:20:49.930Z,21.00
2022-10-15T11:23:40.297Z,20.90
2022-10-15T11:26:37.567Z,20.90
2022-10-15T11:29:36.079Z,20.90
2022-10-15T11:32:25.674Z,20.80
2022-10-15T11:35:40.847Z,20.80
2022-10-15T11:38:26.378Z,20.90
2022-10-15T11:41:22.086Z,21.10
2022-10-15T11:44:14.221Z,21.20
2022-10-15T11:46:54.559Z,21.20
2022-10-15T11:49:38.975Z,21.20
2022-10-15T11:52:31.764Z,21.20
2022-10-15T11:55:09.945Z,21.10
2022-10-15T11:57:40.567Z,21.00
2022-10-15T12:00:27.214Z,20.80
2022-10-15T12:03:04.438Z,20.60
2022-10-15T12:05:39.396Z,20.50
2022-10-15T12:08:12.730Z,20.50
2022-10-15T12:11:02.826Z,20.50
2022-10-15T12:13:40.048Z,20.50
2022-10-15T12:16:27.535Z,20.50
2022-10-15T12:19:13.009Z,20.50
2022-10-15T12:21:45.816Z,20.50
2022-10-15T12:24:53.415Z,20.60
2022-10-15T12:27:34.280Z,20.80
2022-10-15T12:30:27.108Z,21.00
2022-10-15T12:32:55.959Z,21.10
2022-10-15T12:35:39.444Z,21.20
2022-10-15T12:38:25.867Z,21.30
2022-10-15T12:41:03.308Z,21.30
2022-10-15T12:43:37.205Z,21.20
2022-10-15T12:46:10.751Z,21.10
2022-10-15T12:48:42.363Z,20.90
2022-10-15T12:51:42.383Z,20.70
2022-10-15T12:54:41.206Z,20.50
2022-10-15T12:57:54.475Z,20.40
2022-10-15T13:00:44.364Z,20.40
2022-10-15T13:03:35.399Z,20.50
2022-10-15T13:06:32.015Z,20.60
2022-10-15T13:09:30.150Z,20.70
2022-10-15T13:12:01.066Z,20.60
2022-10-15T13:14:36.020Z,20.50
2022-10-15T13:17:15.297Z,20.40
2022-10-15T13:19:53.386Z,20.40
2022-10-15T13:22:24.734Z,20.70
2022-10-15T13:24:55.727Z,21.10
2022-10-15T13:27:27.376Z,21.20
2022-10-15T13:30:00.129Z,21.30
2022-10-15T13:32:32.703Z,21.50
2022-10-15T13:35:03.668Z,21.50
2022-10-15T13:37:36.209Z,21.70
2022-10-15T13:40:08.364Z,22.00
2022-10-15T13:42:37.279Z,22.20
2022-10-15T13:45:18.725Z,22.50
2022-10-15T13:47:51.116Z,22.80
2022-10-15T13:50:23.739Z,22.90
2022-10-15T13:52:58.324Z,22.80
2022-10-15T13:55:30.632Z,22.70
2022-10-15T13:58:04.260Z,22.50
2022-10-15T14:00:37.510Z,22.20
2022-10-15T14:03:15.786Z,21.90
2022-10-15T14:05:45.426Z,21.80
2022-10-15T14:08:19.071Z,21.80
2022-10-15T14:10:49.303Z,21.90
2022-10-15T14:13:17.766Z,21.90
2022-10-15T14:15:54.416Z,21.90
2022-10-15T14:18:33.774Z,21.90
2022-10-15T14:21:03.345Z,21.80
2022-10-15T14:23:32.748Z,21.70
2022-10-15T14:26:04.769Z,21.60
2022-10-15T14:28:35.580Z,21.60
2022-10-15T14:31:04.742Z,21.70
2022-10-15T14:33:46.295Z,22.10
2022-10-15T14:36:26.778Z,22.40
2022-10-15T14:38:56.510Z,22.60
2022-10-15T14:41:30.017Z,23.00
2022-10-15T14:44:05.761Z,24.10
2022-10-15T14:46:40.344Z,25.10
2022-10-15T14:49:27.278Z,25.50
2022-10-15T14:51:59.253Z,24.90
2022-10-15T14:54:36.177Z,24.10
2022-10-15T14:57:06.689Z,23.40
2022-10-15T14:59:38.956Z,22.90
2022-10-15T15:02:15.750Z,22.50
2022-10-15T15:05:08.620Z,22.30
2022-10-15T15:07:36.769Z,22.00
2022-10-15T15:10:06.175Z,21.90
2022-10-15T15:12:36.942Z,21.70
2022-10-15T15:15:06.927Z,21.60
2022-10-15T15:17:35.173Z,21.40
2022-10-15T15:22:35.663Z,21.10
2022-10-15T15:25:11.586Z,20.90
2022-10-15T15:27:41.123Z,20.80
2022-10-15T15:30:18.989Z,20.70
2022-10-15T15:32:48.834Z,20.70
2022-10-15T15:35:25.422Z,20.60
2022-10-15T15:37:54.311Z,20.50
2022-10-15T15:40:23.141Z,20.30
2022-10-15T15:42:52.649Z,20.20
2022-10-15T15:45:24.332Z,20.10
2022-10-15T15:47:52.697Z,20.00
2022-10-15T15:50:22.568Z,20.00
2022-10-15T15:52:50.771Z,19.90
2022-10-15T15:55:18.957Z,19.80
2022-10-15T15:57:47.748Z,19.70
2022-10-15T16:00:17.878Z,19.60
2022-10-15T16:02:46.308Z,19.60
2022-10-15T16:05:17.801Z,19.50
2022-10-15T16:07:46.259Z,19.50
2022-10-15T16:10:14.435Z,19.40
2022-10-15T16:12:43.973Z,19.30
2022-10-15T16:15:14.694Z,19.30
2022-10-15T16:17:44.935Z,19.30
2022-10-15T16:20:14.128Z,19.20
2022-10-15T16:22:42.775Z,19.20
2022-10-15T16:25:11.501Z,19.10
2022-10-15T16:27:39.725Z,19.10
2022-10-15T16:30:09.051Z,19.00
2022-10-15T16:32:37.193Z,19.00
2022-10-15T16:35:08.362Z,18.90
2022-10-15T16:37:37.006Z,18.90
2022-10-15T16:40:06.366Z,18.90
2022-10-15T16:42:34.474Z,18.80
2022-10-15T16:45:02.641Z,18.80
2022-10-15T16:47:31.008Z,18.80
2022-10-15T16:49:59.209Z,18.70
2022-10-15T16:52:28.884Z,18.70
2022-10-15T16:54:57.313Z,18.70
2022-10-15T16:57:25.546Z,18.60
2022-10-15T16:59:53.669Z,18.60
2022-10-15T17:02:21.792Z,18.50
2022-10-15T17:04:50.026Z,18.50
2022-10-15T17:07:18.259Z,18.50
2022-10-15T17:12:21.897Z,18.40
2022-10-15T17:14:52.408Z,18.40
2022-10-15T17:17:20.797Z,18.40
2022-10-15T17:19:48.954Z,18.30
2022-10-15T17:22:17.301Z,18.30
2022-10-15T17:24:47.222Z,18.30
2022-10-15T17:27:15.483Z,18.30
2022-10-15T17:29:44.579Z,18.30
2022-10-15T17:32:12.816Z,18.20
2022-10-15T17:34:41.267Z,18.20
2022-10-15T17:37:09.649Z,18.20
2022-10-15T17:39:38.817Z,18.20
2022-10-15T17:42:08.356Z,18.20
2022-10-15T17:44:36.566Z,18.10
2022-10-15T17:47:04.706Z,18.10
2022-10-15T17:49:32.847Z,18.10
2022-10-15T17:52:01.200Z,18.00
2022-10-15T17:54:29.277Z,18.00
2022-10-15T17:56:57.472Z,18.00
2022-10-15T17:59:27.019Z,18.00
2022-10-15T18:01:59.813Z,18.00
2022-10-15T18:04:29.130Z,18.00
2022-10-15T18:06:57.681Z,17.90
2022-10-15T18:09:26.916Z,17.90
2022-10-15T18:12:00.363Z,17.90
2022-10-15T18:14:36.875Z,17.90
2022-10-15T18:17:06.202Z,17.90
2022-10-15T18:19:34.532Z,17.80
2022-10-15T18:22:02.721Z,17.80
2022-10-15T18:24:30.892Z,17.80
2022-10-15T18:27:02.142Z,17.80
2022-10-15T18:29:30.402Z,17.70
2022-10-15T18:31:59.860Z,17.70
2022-10-15T18:34:33.133Z,17.70
2022-10-15T18:37:02.309Z,17.70
2022-10-15T18:39:30.537Z,17.60
2022-10-15T18:41:58.755Z,17.60
2022-10-15T18:44:29.190Z,17.60
2022-10-15T18:46:58.764Z,17.60
2022-10-15T18:49:27.089Z,17.50
2022-10-15T18:51:55.643Z,17.50
2022-10-15T18:54:23.930Z,17.50
2022-10-15T18:56:53.468Z,17.50
2022-10-15T18:59:22.310Z,17.40
2022-10-15T19:01:53.379Z,17.40
2022-10-15T19:04:24.188Z,17.30
2022-10-15T19:06:55.002Z,17.30
2022-10-15T19:09:26.390Z,17.20
2022-10-15T19:11:56.623Z,17.20
2022-10-15T19:14:28.974Z,17.10
2022-10-15T19:16:57.961Z,17.00
2022-10-15T19:19:28.086Z,17.00
2022-10-15T19:21:58.436Z,16.90
2022-10-15T19:24:28.969Z,16.80
2022-10-15T19:26:57.468Z,16.80
2022-10-15T19:29:25.739Z,16.70
2022-10-15T19:31:56.763Z,16.60
2022-10-15T19:34:25.216Z,16.60
2022-10-15T19:36:54.802Z,16.50
2022-10-15T19:39:25.303Z,16.40
2022-10-15T19:41:56.665Z,16.30
2022-10-15T19:44:27.503Z,16.30
2022-10-15T19:46:56.583Z,16.20
2022-10-15T19:49:25.783Z,16.20
2022-10-15T19:51:55.676Z,16.10
2022-10-15T19:56:53.307Z,16.00
2022-10-15T19:59:21.484Z,15.90
2022-10-15T20:01:49.765Z,15.90
2022-10-15T20:04:18.804Z,15.80
2022-10-15T20:06:48.694Z,15.80
2022-10-15T20:09:18.371Z,15.70
2022-10-15T20:11:46.539Z,15.70
2022-10-15T20:14:14.887Z,15.60
2022-10-15T20:16:42.986Z,15.60
2022-10-15T20:19:12.456Z,15.60
2022-10-15T20:21:40.724Z,15.60
2022-10-15T20:24:08.897Z,15.70
2022-10-15T20:26:38.457Z,15.70
2022-10-15T20:29:06.733Z,15.70
2022-10-15T20:31:35.750Z,15.80
2022-10-15T20:34:04.831Z,15.80
2022-10-15T20:36:32.988Z,15.90
2022-10-15T20:39:02.055Z,15.90
2022-10-15T20:41:32.725Z,16.00
2022-10-15T20:44:02.614Z,16.00
2022-10-15T20:46:37.959Z,16.10
2022-10-15T20:49:13.668Z,16.10
2022-10-15T20:51:45.105Z,16.20
2022-10-15T20:54:15.670Z,16.20
2022-10-15T20:56:43.906Z,16.20
2022-10-15T20:59:13.771Z,16.30
2022-10-15T21:01:42.606Z,16.30
2022-10-15T21:04:11.124Z,16.30
2022-10-15T21:06:39.438Z,16.30
2022-10-15T21:09:08.071Z,16.40
2022-10-15T21:11:42.003Z,16.40
2022-10-15T21:14:10.173Z,16.40
2022-10-15T21:16:39.745Z,16.40
2022-10-15T21:19:15.430Z,16.40
2022-10-15T21:21:43.529Z,16.50
2022-10-15T21:24:12.773Z,16.50
2022-10-15T21:26:41.234Z,16.50
2022-10-15T21:29:15.287Z,16.50
2022-10-15T21:31:44.822Z,16.60
2022-10-15T21:34:12.937Z,16.60
2022-10-15T21:36:41.857Z,16.60
2022-10-15T21:39:10.668Z,16.60
2022-10-15T21:41:40.434Z,16.70
2022-10-15T21:44:09.559Z,16.70
2022-10-15T21:46:40.850Z,16.70
2022-10-15T21:49:10.580Z,16.70
2022-10-15T21:51:39.454Z,16.70
2022-10-15T21:54:08.996Z,16.70
2022-10-15T21:56:38.451Z,16.70
2022-10-15T21:59:07.949Z,16.70
2022-10-15T22:01:38.669Z,16.70
2022-10-15T22:04:11.273Z,16.70
2022-10-15T22:06:41.614Z,16.70
2022-10-15T22:09:11.758Z,16.70
2022-10-15T22:11:42.189Z,16.70
2022-10-15T22:14:13.933Z,16.70
2022-10-15T22:16:46.840Z,16.70
2022-10-15T22:19:18.251Z,16.70
2022-10-15T22:21:46.865Z,16.70
2022-10-15T22:24:18.154Z,16.70
2022-10-15T22:26:49.627Z,16.80
2022-10-15T22:29:22.299Z,16.80
2022-10-15T22:31:51.380Z,16.80
2022-10-15T22:34:22.173Z,16.80
2022-10-15T22:36:50.578Z,16.80
2022-10-15T22:39:19.873Z,16.80
2022-10-15T22:41:49.310Z,16.80
2022-10-15T22:44:20.773Z,16.80
2022-10-15T22:46:50.097Z,16.80
2022-10-15T22:49:22.382Z,16.80
2022-10-15T22:51:51.907Z,16.80
2022-10-15T22:54:22.728Z,16.80
2022-10-15T22:56:51.731Z,16.80
2022-10-15T22:59:20.611Z,16.80
2022-10-15T23:01:48.833Z,16.80
2022-10-15T23:04:17.740Z,16.80
2022-10-15T23:06:47.210Z,16.80
2022-10-15T23:09:17.824Z,16.80
2022-10-15T23:11:46.571Z,16.80
2022-10-15T23:14:17.018Z,16.80
2022-10-15T23:16:47.712Z,16.80
2022-10-15T23:19:18.611Z,16.80
2022-10-15T23:21:50.485Z,16.80
2022-10-15T23:24:20.854Z,16.80
2022-10-15T23:26:49.328Z,16.80
2022-10-15T23:29:19.959Z,16.80
2022-10-15T23:31:49.133Z,16.80
2022-10-15T23:34:21.516Z,16.80
2022-10-15T23:36:51.968Z,16.80
2022-10-15T23:39:23.425Z,16.80
2022-10-15T23:41:52.090Z,16.80
2022-10-15T23:44:20.408Z,16.80
2022-10-15T23:46:48.552Z,16.80
2022-10-15T23:49:17.035Z,16.80
2022-10-15T23:51:45.425Z,16.80
2022-10-15T23:54:18.816Z,16.80
2022-10-15T23:56:47.812Z,16.70
2022-10-15T23:59:16.998Z,16.70
