createdAt,value
2018-11-04T00:00:00.301Z,79.13
2018-11-04T00:02:28.916Z,81.60
2018-11-04T00:04:56.949Z,81.37
2018-11-04T00:07:24.501Z,86.50
2018-11-04T00:09:53.339Z,87.97
2018-11-04T00:12:29.506Z,85.93
2018-11-04T00:15:05.937Z,85.77
2018-11-04T00:17:34.643Z,83.53
2018-11-04T00:20:13.035Z,87.30
2018-11-04T00:22:43.499Z,87.37
2018-11-04T00:25:13.409Z,84.17
2018-11-04T00:27:41.080Z,85.20
2018-11-04T00:30:10.362Z,83.40
2018-11-04T00:32:38.094Z,89.20
2018-11-04T00:35:12.974Z,85.40
2018-11-04T00:38:09.357Z,80.40
2018-11-04T00:40:40.427Z,81.90
2018-11-04T00:43:08.110Z,83.50
2018-11-04T00:45:44.731Z,81.80
2018-11-04T00:48:21.794Z,83.37
2018-11-04T00:50:49.435Z,79.53
2018-11-04T00:53:19.382Z,82.77
2018-11-04T00:55:47.993Z,82.77
2018-11-04T00:58:16.543Z,84.10
2018-11-04T01:00:56.601Z,85.90
2018-11-04T01:03:25.190Z,84.57
2018-11-04T01:05:53.824Z,87.20
2018-11-04T01:08:22.453Z,84.67
2018-11-04T01:10:51.021Z,88.50
2018-11-04T01:13:21.854Z,88.20
2018-11-04T01:15:59.122Z,86.37
2018-11-04T01:18:30.004Z,84.37
2018-11-04T01:20:57.586Z,88.30
2018-11-04T01:23:25.418Z,89.77
2018-11-04T01:25:53.021Z,88.40
2018-11-04T01:28:21.538Z,86.23
2018-11-04T01:30:49.158Z,91.20
2018-11-04T01:33:17.722Z,92.20
2018-11-04T01:35:49.172Z,89.20
2018-11-04T01:38:17.764Z,91.30
2018-11-04T01:40:53.602Z,87.37
2018-11-04T01:43:37.782Z,90.13
2018-11-04T01:46:05.448Z,83.10
2018-11-04T01:48:33.138Z,86.57
2018-11-04T01:51:00.799Z,85.67
2018-11-04T01:53:28.410Z,83.97
2018-11-04T01:56:13.454Z,82.57
2018-11-04T01:58:41.054Z,82.37
2018-11-04T02:01:08.662Z,81.97
2018-11-04T02:03:37.258Z,83.57
2018-11-04T02:06:09.991Z,79.27
2018-11-04T02:08:38.562Z,81.70
2018-11-04T02:11:20.102Z,80.83
2018-11-04T02:13:50.910Z,84.73
2018-11-04T02:16:21.776Z,87.23
2018-11-04T02:18:50.423Z,84.00
2018-11-04T02:21:21.184Z,81.07
2018-11-04T02:24:01.674Z,82.57
2018-11-04T02:26:30.353Z,85.27
2018-11-04T02:29:05.899Z,90.40
2018-11-04T02:31:38.719Z,94.80
2018-11-04T02:34:19.755Z,94.87
2018-11-04T02:36:50.909Z,91.97
2018-11-04T02:39:21.618Z,92.97
2018-11-04T02:41:52.607Z,99.03
2018-11-04T02:44:20.102Z,93.67
2018-11-04T02:46:47.790Z,97.57
2018-11-04T02:49:15.346Z,94.63
2018-11-04T02:51:43.135Z,89.20
2018-11-04T02:54:10.762Z,87.40
2018-11-04T02:56:45.689Z,87.90
2018-11-04T02:59:14.620Z,87.73
2018-11-04T03:01:43.298Z,79.03
2018-11-04T03:04:10.845Z,81.90
2018-11-04T03:06:38.436Z,78.50
2018-11-04T03:09:08.622Z,73.87
2018-11-04T03:11:43.923Z,75.10
2018-11-04T03:14:16.748Z,78.20
2018-11-04T03:16:44.350Z,80.40
2018-11-04T03:19:16.606Z,77.40
2018-11-04T03:21:46.591Z,77.37
2018-11-04T03:24:15.061Z,73.43
2018-11-04T03:26:43.672Z,75.10
2018-11-04T03:29:11.227Z,75.77
2018-11-04T03:31:40.864Z,78.10
2018-11-04T03:34:08.455Z,76.47
2018-11-04T03:36:36.052Z,76.30
2018-11-04T03:39:05.808Z,80.20
2018-11-04T03:41:33.370Z,80.57
2018-11-04T03:44:04.221Z,78.30
2018-11-04T03:46:33.505Z,82.33
2018-11-04T03:49:05.711Z,77.27
2018-11-04T03:51:42.115Z,79.37
2018-11-04T03:54:10.642Z,75.37
2018-11-04T03:56:38.290Z,77.97
2018-11-04T03:59:05.886Z,75.83
2018-11-04T04:01:33.477Z,80.47
2018-11-04T04:04:01.023Z,76.40
2018-11-04T04:06:33.601Z,75.73
2018-11-04T04:09:01.125Z,74.80
2018-11-04T04:11:28.695Z,71.30
2018-11-04T04:13:56.283Z,70.03
2018-11-04T04:16:25.941Z,74.30
2018-11-04T04:18:54.453Z,72.20
2018-11-04T04:21:21.950Z,67.87
2018-11-04T04:23:49.452Z,71.33
2018-11-04T04:26:17.061Z,68.20
2018-11-04T04:28:45.630Z,68.37
2018-11-04T04:31:13.182Z,67.77
2018-11-04T04:33:40.708Z,65.67
2018-11-04T04:36:08.323Z,65.97
2018-11-04T04:38:35.955Z,65.80
2018-11-04T04:41:03.582Z,64.67
2018-11-04T04:43:31.183Z,67.97
2018-11-04T04:45:58.721Z,66.23
2018-11-04T04:48:26.329Z,73.87
2018-11-04T04:50:57.516Z,74.50
2018-11-04T04:53:25.677Z,87.97
2018-11-04T04:56:00.669Z,77.33
2018-11-04T04:58:28.234Z,74.30
2018-11-04T05:00:57.254Z,76.47
2018-11-04T05:03:25.728Z,73.47
2018-11-04T05:05:53.334Z,72.23
2018-11-04T05:08:20.936Z,72.47
2018-11-04T05:10:53.500Z,74.50
2018-11-04T05:13:23.159Z,69.73
2018-11-04T05:15:50.769Z,75.63
2018-11-04T05:18:19.389Z,74.50
2018-11-04T05:20:46.947Z,75.73
2018-11-04T05:23:14.503Z,75.47
2018-11-04T05:25:43.086Z,74.00
2018-11-04T05:28:10.692Z,77.07
2018-11-04T05:30:38.355Z,77.27
2018-11-04T05:33:06.352Z,80.17
2018-11-04T05:35:33.844Z,80.60
2018-11-04T05:38:01.473Z,76.53
2018-11-04T05:40:31.072Z,76.80
2018-11-04T05:42:58.655Z,81.30
2018-11-04T05:45:26.204Z,79.83
2018-11-04T05:47:57.448Z,80.87
2018-11-04T05:50:24.994Z,82.07
2018-11-04T05:52:52.549Z,84.07
2018-11-04T05:55:27.272Z,80.80
2018-11-04T05:57:55.925Z,79.33
2018-11-04T06:00:30.669Z,79.87
2018-11-04T06:03:02.329Z,78.50
2018-11-04T06:05:31.441Z,81.03
2018-11-04T06:08:01.015Z,77.57
2018-11-04T06:10:30.514Z,79.37
2018-11-04T06:12:59.123Z,77.80
2018-11-04T06:15:26.647Z,74.77
2018-11-04T06:17:54.259Z,72.77
2018-11-04T06:20:21.782Z,71.13
2018-11-04T06:22:52.980Z,68.67
2018-11-04T06:25:22.584Z,72.57
2018-11-04T06:27:55.220Z,71.70
2018-11-04T06:30:22.809Z,72.23
2018-11-04T06:32:52.325Z,68.27
2018-11-04T06:35:19.814Z,76.93
2018-11-04T06:37:48.441Z,68.77
2018-11-04T06:40:28.175Z,70.80
2018-11-04T06:42:57.751Z,75.07
2018-11-04T06:45:30.418Z,75.07
2018-11-04T06:47:58.080Z,76.30
2018-11-04T06:50:25.735Z,72.33
2018-11-04T06:52:54.286Z,79.00
2018-11-04T06:55:21.825Z,76.67
2018-11-04T06:57:50.723Z,75.43
2018-11-04T07:00:28.200Z,84.13
2018-11-04T07:02:56.069Z,80.17
2018-11-04T07:05:33.382Z,82.10
2018-11-04T07:08:02.011Z,76.07
2018-11-04T07:10:29.557Z,79.60
2018-11-04T07:12:57.097Z,85.77
2018-11-04T07:15:24.741Z,81.70
2018-11-04T07:17:54.866Z,80.60
2018-11-04T07:20:26.109Z,85.07
2018-11-04T07:22:55.716Z,80.77
2018-11-04T07:25:23.275Z,80.53
2018-11-04T07:27:51.818Z,79.33
2018-11-04T07:30:20.414Z,81.23
2018-11-04T07:33:01.570Z,71.83
2018-11-04T07:35:29.186Z,73.00
2018-11-04T07:38:02.458Z,72.90
2018-11-04T07:40:38.543Z,73.20
2018-11-04T07:43:11.601Z,69.53
2018-11-04T11:10:55.906Z,70.10
2018-11-04T11:13:23.592Z,76.13
2018-11-04T11:15:51.523Z,73.57
2018-11-04T11:18:20.046Z,72.03
2018-11-04T11:20:49.514Z,80.03
2018-11-04T11:23:17.674Z,73.33
2018-11-04T11:25:45.671Z,71.77
2018-11-04T11:28:13.366Z,76.57
2018-11-04T11:30:41.310Z,85.17
2018-11-04T11:33:12.438Z,77.77
2018-11-04T11:35:40.037Z,77.30
2018-11-04T11:38:09.070Z,75.93
2018-11-04T11:40:41.258Z,74.13
2018-11-04T11:43:09.098Z,71.77
2018-11-04T11:45:38.927Z,65.80
2018-11-04T11:48:06.679Z,67.80
2018-11-04T11:50:34.245Z,69.20
2018-11-04T11:53:02.605Z,67.63
2018-11-04T11:55:30.561Z,62.03
2018-11-04T11:57:58.522Z,61.47
2018-11-04T12:00:27.174Z,61.57
2018-11-04T12:02:54.821Z,62.03
2018-11-04T12:05:22.413Z,62.57
2018-11-04T12:07:51.085Z,66.37
2018-11-04T12:10:18.693Z,64.27
2018-11-04T12:12:47.289Z,62.77
2018-11-04T12:15:15.041Z,59.87
2018-11-04T12:17:42.678Z,64.10
2018-11-04T12:20:12.253Z,63.43
2018-11-04T12:22:39.881Z,57.97
2018-11-04T12:25:09.529Z,61.77
2018-11-04T12:27:37.116Z,61.00
2018-11-04T12:30:05.274Z,58.10
2018-11-04T12:32:32.937Z,60.13
2018-11-04T12:35:02.410Z,61.90
2018-11-04T12:37:29.922Z,56.27
2018-11-04T12:39:57.452Z,60.77
2018-11-04T12:42:26.162Z,61.37
2018-11-04T12:44:56.015Z,57.53
2018-11-04T12:47:24.125Z,56.80
2018-11-04T12:49:52.318Z,59.10
2018-11-04T12:52:20.929Z,58.03
2018-11-04T12:54:48.871Z,59.33
2018-11-04T12:57:16.610Z,61.57
2018-11-04T12:59:45.638Z,61.53
2018-11-04T13:02:14.657Z,65.03
2018-11-04T13:04:44.288Z,57.90
2018-11-04T13:07:12.978Z,56.73
2018-11-04T13:09:40.553Z,56.37
2018-11-04T13:12:08.308Z,56.07
2018-11-04T13:14:35.930Z,55.93
2018-11-04T13:17:04.337Z,57.93
2018-11-04T13:19:31.912Z,55.83
2018-11-04T13:21:59.441Z,58.43
2018-11-04T13:24:31.024Z,57.23
2018-11-04T13:27:03.761Z,56.53
2018-11-04T13:29:31.864Z,56.80
2018-11-04T13:32:01.503Z,57.17
2018-11-04T13:34:29.215Z,56.10
2018-11-04T13:36:58.370Z,58.47
2018-11-04T13:39:26.855Z,56.83
2018-11-04T13:41:56.064Z,55.60
2018-11-04T13:44:25.048Z,56.57
2018-11-04T13:46:54.334Z,55.17
2018-11-04T13:49:29.551Z,51.93
2018-11-04T13:51:57.108Z,45.10
2018-11-04T13:54:28.738Z,48.07
2018-11-04T13:56:58.388Z,43.73
2018-11-04T13:59:27.081Z,45.50
2018-11-04T14:01:57.785Z,48.97
2018-11-04T14:04:27.828Z,45.97
2018-11-04T14:06:57.674Z,44.87
2018-11-04T14:09:26.149Z,43.20
2018-11-04T14:11:54.284Z,44.10
2018-11-04T14:14:26.196Z,44.80
2018-11-04T14:16:54.339Z,44.70
2018-11-04T14:19:21.856Z,44.50
2018-11-04T14:22:13.411Z,45.33
2018-11-04T14:24:45.277Z,45.67
2018-11-04T14:27:16.913Z,45.70
2018-11-04T14:29:48.309Z,50.07
2018-11-04T14:32:16.109Z,51.10
2018-11-04T14:34:48.076Z,54.27
2018-11-04T14:37:19.107Z,53.20
2018-11-04T14:39:47.865Z,54.30
2018-11-04T14:42:30.250Z,58.63
2018-11-04T14:44:59.000Z,58.53
2018-11-04T14:47:28.731Z,61.30
2018-11-04T14:49:56.522Z,58.30
2018-11-04T14:52:25.201Z,62.03
2018-11-04T14:54:52.728Z,58.83
2018-11-04T14:57:22.349Z,56.07
2018-11-04T14:59:50.821Z,57.87
2018-11-04T15:02:18.446Z,59.27
2018-11-04T15:04:47.448Z,61.87
2018-11-04T15:07:17.477Z,57.67
2018-11-04T15:09:45.988Z,56.23
2018-11-04T15:12:16.866Z,57.30
2018-11-04T15:14:55.312Z,58.03
2018-11-04T15:17:25.016Z,54.97
2018-11-04T15:19:52.668Z,59.00
2018-11-04T15:22:21.382Z,56.77
2018-11-04T15:24:56.658Z,58.40
2018-11-04T15:27:24.183Z,60.53
2018-11-04T15:29:52.838Z,57.90
2018-11-04T15:32:30.681Z,59.93
2018-11-04T15:34:58.384Z,56.70
2018-11-04T15:37:26.323Z,66.00
2018-11-04T15:39:53.912Z,61.77
2018-11-04T15:42:21.545Z,60.37
2018-11-04T15:44:51.179Z,62.10
2018-11-04T15:47:23.684Z,60.80
2018-11-04T15:49:52.287Z,59.30
2018-11-04T15:52:33.056Z,59.10
2018-11-04T15:55:04.411Z,60.40
2018-11-04T15:57:35.932Z,63.17
2018-11-04T16:00:04.779Z,64.87
2018-11-04T16:02:34.444Z,64.23
2018-11-04T16:05:06.646Z,65.00
2018-11-04T16:07:36.448Z,68.97
2018-11-04T16:10:05.959Z,68.23
2018-11-04T16:12:34.592Z,67.33
2018-11-04T16:15:02.116Z,70.43
2018-11-04T16:17:29.658Z,69.27
2018-11-04T16:20:09.811Z,68.57
2018-11-04T16:22:43.111Z,67.77
2018-11-04T16:25:11.332Z,72.70
2018-11-04T16:27:42.509Z,68.23
2018-11-04T16:30:12.119Z,72.10
2018-11-04T16:32:54.197Z,71.00
2018-11-04T16:35:34.523Z,72.27
2018-11-04T16:38:26.153Z,69.40
2018-11-04T16:40:56.150Z,74.77
2018-11-04T16:43:25.883Z,74.03
2018-11-04T16:45:57.121Z,73.37
2018-11-04T16:48:35.615Z,73.87
2018-11-04T16:51:26.659Z,74.80
2018-11-04T16:53:56.187Z,71.80
2018-11-04T16:56:29.073Z,73.63
2018-11-04T16:58:58.907Z,74.67
2018-11-04T17:01:54.190Z,72.27
2018-11-04T21:38:02.445Z,84.87
2018-11-04T21:40:31.735Z,85.67
2018-11-04T21:42:59.315Z,85.00
2018-11-04T21:45:26.915Z,92.20
2018-11-04T21:47:55.671Z,91.20
2018-11-04T21:50:24.911Z,87.40
2018-11-04T21:53:15.708Z,84.53
2018-11-04T21:57:13.319Z,84.90
2018-11-04T21:59:42.475Z,79.73
2018-11-04T22:02:10.736Z,81.47
2018-11-04T22:04:38.278Z,81.67
2018-11-04T22:07:06.839Z,81.20
2018-11-04T22:09:36.524Z,82.13
2018-11-04T22:12:04.185Z,81.00
2018-11-04T22:14:31.769Z,81.67
2018-11-04T22:17:00.425Z,81.80
2018-11-04T22:19:28.755Z,83.37
2018-11-04T22:21:59.803Z,80.87
2018-11-04T22:24:31.776Z,82.10
2018-11-04T22:27:00.547Z,77.07
2018-11-04T22:29:28.124Z,76.90
2018-11-04T22:31:55.708Z,74.80
2018-11-04T22:34:23.309Z,77.27
2018-11-04T22:36:50.881Z,73.07
2018-11-04T22:39:25.949Z,73.97
2018-11-04T22:41:53.560Z,69.83
2018-11-04T22:44:23.525Z,70.60
2018-11-04T22:46:51.165Z,69.57
2018-11-04T22:49:21.986Z,71.87
2018-11-04T22:51:56.803Z,69.67
2018-11-04T22:54:25.413Z,71.60
2018-11-04T22:56:54.984Z,68.87
2018-11-04T22:59:22.604Z,73.00
2018-11-04T23:01:51.657Z,76.83
2018-11-04T23:04:24.741Z,78.23
2018-11-04T23:06:53.688Z,72.87
2018-11-04T23:09:22.398Z,76.87
2018-11-04T23:11:50.255Z,76.93
2018-11-04T23:14:19.358Z,82.37
2018-11-04T23:16:46.999Z,82.57
2018-11-04T23:19:14.905Z,77.50
2018-11-04T23:21:43.517Z,77.50
2018-11-04T23:24:13.331Z,77.53
2018-11-04T23:26:43.699Z,81.27
2018-11-04T23:29:11.444Z,77.27
2018-11-04T23:31:39.059Z,75.70
2018-11-04T23:34:07.708Z,76.30
2018-11-04T23:36:35.275Z,75.17
2018-11-04T23:39:02.926Z,73.80
2018-11-04T23:41:31.616Z,74.30
2018-11-04T23:43:59.203Z,71.03
2018-11-04T23:46:27.819Z,76.97
2018-11-04T23:48:55.338Z,75.77
2018-11-04T23:51:23.980Z,75.67
2018-11-04T23:53:59.807Z,80.60
2018-11-04T23:56:31.188Z,81.10
2018-11-04T23:58:59.097Z,83.67
