createdAt,value
2023-12-28T00:00:24.825Z,0.00
2023-12-28T00:01:24.876Z,0.00
2023-12-28T00:02:24.966Z,0.00
2023-12-28T00:03:25.054Z,0.00
2023-12-28T00:04:25.140Z,0.00
2023-12-28T00:05:25.279Z,0.00
2023-12-28T00:06:25.325Z,0.00
2023-12-28T00:07:25.352Z,0.00
2023-12-28T00:08:25.416Z,0.00
2023-12-28T00:09:25.517Z,0.00
2023-12-28T00:10:25.582Z,0.00
2023-12-28T00:11:25.622Z,0.00
2023-12-28T00:12:25.762Z,0.00
2023-12-28T00:13:25.927Z,0.00
2023-12-28T00:14:25.897Z,0.00
2023-12-28T00:15:26.067Z,0.00
2023-12-28T00:16:26.075Z,0.00
2023-12-28T00:17:26.195Z,0.00
2023-12-28T00:18:26.347Z,0.00
2023-12-28T00:19:26.333Z,0.00
2023-12-28T00:20:26.380Z,0.00
2023-12-28T00:21:26.445Z,0.00
2023-12-28T00:22:26.523Z,0.00
2023-12-28T00:23:26.570Z,0.00
2023-12-28T00:24:26.669Z,0.00
2023-12-28T00:25:26.705Z,0.00
2023-12-28T00:26:26.846Z,0.00
2023-12-28T00:27:26.901Z,0.00
2023-12-28T00:28:26.950Z,0.00
2023-12-28T00:29:27.015Z,0.00
2023-12-28T00:30:27.150Z,0.00
2023-12-28T00:31:27.326Z,0.00
2023-12-28T00:32:27.327Z,0.00
2023-12-28T00:33:27.377Z,0.00
2023-12-28T00:34:27.553Z,0.00
2023-12-28T00:35:27.469Z,0.00
2023-12-28T00:36:27.602Z,0.00
2023-12-28T00:37:27.640Z,0.00
2023-12-28T00:38:28.032Z,0.00
2023-12-28T00:39:27.824Z,0.00
2023-12-28T00:40:27.878Z,0.00
2023-12-28T00:41:27.944Z,0.00
2023-12-28T00:42:28.076Z,0.00
2023-12-28T00:43:28.117Z,0.00
2023-12-28T00:44:28.203Z,0.00
2023-12-28T00:45:28.271Z,0.00
2023-12-28T00:46:28.329Z,0.00
2023-12-28T00:47:28.479Z,0.00
2023-12-28T00:48:28.585Z,0.00
2023-12-28T00:49:28.679Z,0.00
2023-12-28T00:50:28.696Z,0.00
2023-12-28T00:51:28.749Z,0.00
2023-12-28T00:52:28.842Z,0.00
2023-12-28T00:53:28.977Z,0.00
2023-12-28T00:54:29.260Z,0.00
2023-12-28T00:55:29.122Z,0.00
2023-12-28T00:56:29.152Z,0.00
2023-12-28T00:57:29.294Z,0.00
2023-12-28T00:58:29.319Z,0.00
2023-12-28T00:59:29.367Z,0.00
2023-12-28T01:00:29.496Z,0.00
2023-12-28T01:01:29.572Z,0.00
2023-12-28T01:02:29.663Z,0.00
2023-12-28T01:03:29.831Z,0.00
2023-12-28T01:04:29.991Z,0.00
2023-12-28T01:05:30.134Z,0.00
2023-12-28T01:06:30.281Z,0.00
2023-12-28T01:07:30.083Z,0.00
2023-12-28T01:08:30.132Z,0.00
2023-12-28T01:09:30.257Z,0.00
2023-12-28T01:10:30.342Z,0.00
2023-12-28T01:11:30.406Z,0.00
2023-12-28T01:12:30.509Z,0.00
2023-12-28T01:13:30.614Z,0.00
2023-12-28T01:14:30.669Z,0.00
2023-12-28T01:15:30.824Z,0.00
2023-12-28T01:16:30.894Z,0.00
2023-12-28T01:17:31.262Z,0.00
2023-12-28T01:18:31.118Z,0.00
2023-12-28T01:19:31.137Z,0.00
2023-12-28T01:20:31.171Z,0.00
2023-12-28T01:21:31.245Z,0.00
2023-12-28T01:22:31.310Z,0.00
2023-12-28T01:23:31.419Z,0.00
2023-12-28T01:24:31.472Z,0.00
2023-12-28T01:25:31.503Z,0.00
2023-12-28T01:26:31.634Z,0.00
2023-12-28T01:27:31.768Z,0.00
2023-12-28T01:28:31.804Z,0.00
2023-12-28T01:29:31.836Z,0.00
2023-12-28T01:30:32.094Z,0.00
2023-12-28T01:31:32.178Z,0.00
2023-12-28T01:32:32.132Z,0.00
2023-12-28T01:33:32.257Z,0.00
2023-12-28T01:34:32.310Z,0.00
2023-12-28T01:35:32.298Z,0.00
2023-12-28T01:36:32.413Z,0.00
2023-12-28T01:37:32.504Z,0.00
2023-12-28T01:38:32.584Z,0.00
2023-12-28T01:39:32.699Z,0.00
2023-12-28T01:40:32.766Z,0.00
2023-12-28T01:41:32.835Z,0.00
2023-12-28T01:42:33.110Z,0.00
2023-12-28T01:43:32.983Z,0.00
2023-12-28T01:44:33.150Z,0.00
2023-12-28T01:45:33.243Z,0.00
2023-12-28T01:46:33.270Z,0.00
2023-12-28T01:47:33.458Z,0.00
2023-12-28T01:48:33.547Z,0.00
2023-12-28T01:49:33.637Z,0.00
2023-12-28T01:50:33.601Z,0.00
2023-12-28T01:51:33.797Z,0.00
2023-12-28T01:52:33.790Z,0.00
2023-12-28T01:53:33.835Z,0.00
2023-12-28T01:54:33.964Z,0.00
2023-12-28T01:55:33.982Z,0.00
2023-12-28T01:56:34.074Z,0.00
2023-12-28T01:57:34.236Z,0.00
2023-12-28T01:58:34.205Z,0.00
2023-12-28T01:59:34.282Z,0.00
2023-12-28T02:00:34.494Z,0.00
2023-12-28T02:01:34.480Z,0.00
2023-12-28T02:02:34.527Z,0.00
2023-12-28T02:03:34.752Z,0.00
2023-12-28T02:04:34.896Z,0.00
2023-12-28T02:05:34.839Z,0.00
2023-12-28T02:06:34.968Z,0.00
2023-12-28T02:07:34.992Z,0.00
2023-12-28T02:08:35.053Z,0.00
2023-12-28T02:09:35.156Z,0.00
2023-12-28T02:10:35.249Z,0.00
2023-12-28T02:11:35.317Z,0.00
2023-12-28T02:12:35.423Z,0.00
2023-12-28T02:13:35.531Z,0.00
2023-12-28T02:14:35.570Z,0.00
2023-12-28T02:15:35.692Z,0.00
2023-12-28T02:16:35.728Z,0.00
2023-12-28T02:17:35.835Z,0.00
2023-12-28T02:18:35.958Z,0.00
2023-12-28T02:19:35.977Z,0.00
2023-12-28T02:20:36.065Z,0.00
2023-12-28T02:21:36.218Z,0.00
2023-12-28T02:22:36.259Z,0.00
2023-12-28T02:23:36.333Z,0.00
2023-12-28T02:24:36.443Z,0.00
2023-12-28T02:25:36.505Z,0.00
2023-12-28T02:26:36.626Z,0.00
2023-12-28T02:27:36.699Z,0.00
2023-12-28T02:28:36.730Z,0.00
2023-12-28T02:29:36.833Z,0.00
2023-12-28T02:30:36.990Z,0.00
2023-12-28T02:31:37.123Z,0.00
2023-12-28T02:32:37.250Z,0.00
2023-12-28T02:33:37.323Z,0.00
2023-12-28T02:34:37.273Z,0.00
2023-12-28T02:35:37.372Z,0.00
2023-12-28T02:36:37.426Z,0.00
2023-12-28T02:37:37.472Z,0.00
2023-12-28T02:38:37.561Z,0.00
2023-12-28T02:39:37.665Z,0.00
2023-12-28T02:40:37.690Z,0.00
2023-12-28T02:41:37.757Z,0.00
2023-12-28T02:42:37.881Z,0.00
2023-12-28T02:43:37.934Z,0.00
2023-12-28T02:44:38.001Z,0.00
2023-12-28T02:45:38.199Z,0.00
2023-12-28T02:46:38.178Z,0.00
2023-12-28T02:47:38.279Z,0.00
2023-12-28T02:48:38.483Z,0.00
2023-12-28T02:49:38.521Z,0.00
2023-12-28T02:50:38.487Z,0.00
2023-12-28T02:51:38.573Z,0.00
2023-12-28T02:52:38.620Z,0.00
2023-12-28T02:53:38.682Z,0.00
2023-12-28T02:54:38.803Z,0.00
2023-12-28T02:55:38.870Z,0.00
2023-12-28T02:56:38.947Z,0.00
2023-12-28T02:57:39.171Z,0.00
2023-12-28T02:58:39.094Z,0.00
2023-12-28T02:59:39.211Z,0.00
2023-12-28T03:00:39.427Z,0.00
2023-12-28T03:01:39.406Z,0.00
2023-12-28T03:02:39.563Z,0.00
2023-12-28T03:03:39.560Z,0.00
2023-12-28T03:04:39.584Z,0.00
2023-12-28T03:05:39.692Z,0.00
2023-12-28T03:06:39.877Z,0.00
2023-12-28T03:07:39.858Z,0.00
2023-12-28T03:08:39.896Z,0.00
2023-12-28T03:09:40.010Z,0.00
2023-12-28T03:10:40.067Z,0.00
2023-12-28T03:11:40.148Z,0.00
2023-12-28T03:12:40.258Z,0.00
2023-12-28T03:13:40.319Z,0.00
2023-12-28T03:14:40.371Z,0.00
2023-12-28T03:15:40.536Z,0.00
2023-12-28T03:16:40.537Z,0.00
2023-12-28T03:17:40.673Z,0.00
2023-12-28T03:18:40.781Z,0.00
2023-12-28T03:19:40.854Z,0.00
2023-12-28T03:20:40.869Z,0.00
2023-12-28T03:21:40.959Z,0.00
2023-12-28T03:22:41.024Z,0.00
2023-12-28T03:23:41.083Z,0.00
2023-12-28T03:24:41.195Z,0.00
2023-12-28T03:25:41.271Z,0.00
2023-12-28T03:26:41.355Z,0.00
2023-12-28T03:27:41.510Z,0.00
2023-12-28T03:28:41.484Z,0.00
2023-12-28T03:29:41.563Z,0.00
2023-12-28T03:30:41.718Z,0.00
2023-12-28T03:31:42.151Z,0.00
2023-12-28T03:32:41.836Z,0.00
2023-12-28T03:33:41.901Z,0.00
2023-12-28T03:34:42.012Z,0.00
2023-12-28T03:35:42.054Z,0.00
2023-12-28T03:36:42.129Z,0.00
2023-12-28T03:37:42.159Z,0.00
2023-12-28T03:38:42.224Z,0.00
2023-12-28T03:39:42.351Z,0.00
2023-12-28T03:40:42.382Z,0.00
2023-12-28T03:41:42.478Z,0.00
2023-12-28T03:42:42.574Z,0.00
2023-12-28T03:43:42.634Z,0.00
2023-12-28T03:44:42.863Z,0.00
2023-12-28T03:45:42.912Z,0.00
2023-12-28T03:46:42.883Z,0.00
2023-12-28T03:47:43.064Z,0.00
2023-12-28T03:48:43.278Z,0.00
2023-12-28T03:49:43.321Z,0.00
2023-12-28T03:50:43.221Z,0.00
2023-12-28T03:51:43.353Z,0.00
2023-12-28T03:52:43.432Z,0.00
2023-12-28T03:53:43.460Z,0.00
2023-12-28T03:54:43.590Z,0.00
2023-12-28T03:55:43.642Z,0.00
2023-12-28T03:56:43.715Z,0.00
2023-12-28T03:57:44.015Z,0.00
2023-12-28T03:58:43.867Z,0.00
2023-12-28T03:59:43.980Z,0.00
2023-12-28T04:00:44.244Z,0.00
2023-12-28T04:01:44.178Z,0.00
2023-12-28T04:02:44.194Z,0.00
2023-12-28T04:03:44.333Z,0.00
2023-12-28T04:04:44.363Z,0.00
2023-12-28T04:05:44.524Z,0.00
2023-12-28T04:06:44.566Z,0.00
2023-12-28T04:07:44.604Z,0.00
2023-12-28T04:08:44.707Z,0.00
2023-12-28T04:09:44.818Z,0.00
2023-12-28T04:10:44.845Z,0.00
2023-12-28T04:11:44.938Z,0.00
2023-12-28T04:12:45.046Z,0.00
2023-12-28T04:13:45.091Z,0.00
2023-12-28T04:14:45.170Z,0.00
2023-12-28T04:15:45.306Z,0.00
2023-12-28T04:16:45.521Z,0.00
2023-12-28T04:17:45.514Z,0.00
2023-12-28T04:18:45.669Z,0.00
2023-12-28T04:19:45.694Z,0.00
2023-12-28T04:20:45.639Z,0.00
2023-12-28T04:21:45.777Z,0.00
2023-12-28T04:22:45.804Z,0.00
2023-12-28T04:23:45.837Z,0.00
2023-12-28T04:24:45.956Z,0.00
2023-12-28T04:25:46.082Z,0.00
2023-12-28T04:26:46.076Z,0.00
2023-12-28T04:27:46.210Z,0.00
2023-12-28T04:28:46.471Z,0.00
2023-12-28T04:29:46.423Z,0.00
2023-12-28T04:30:46.455Z,0.00
2023-12-28T04:31:46.595Z,0.00
2023-12-28T04:32:46.619Z,0.00
2023-12-28T04:33:46.702Z,0.00
2023-12-28T04:34:46.812Z,0.00
2023-12-28T04:35:46.818Z,0.00
2023-12-28T04:36:46.917Z,0.00
2023-12-28T04:37:46.949Z,0.00
2023-12-28T04:38:47.036Z,0.00
2023-12-28T04:39:47.172Z,0.00
2023-12-28T04:40:47.196Z,0.00
2023-12-28T04:41:47.318Z,0.00
2023-12-28T04:42:47.404Z,0.00
2023-12-28T04:43:47.467Z,0.00
2023-12-28T04:44:47.596Z,0.00
2023-12-28T04:45:47.665Z,0.00
2023-12-28T04:46:47.697Z,0.00
2023-12-28T04:47:47.819Z,0.00
2023-12-28T04:48:47.966Z,0.00
2023-12-28T04:49:47.996Z,0.00
2023-12-28T04:50:47.997Z,0.00
2023-12-28T04:51:48.131Z,0.00
2023-12-28T04:52:48.171Z,0.00
2023-12-28T04:53:48.253Z,0.00
2023-12-28T04:54:48.346Z,0.00
2023-12-28T04:55:48.394Z,0.00
2023-12-28T04:56:48.501Z,0.00
2023-12-28T04:57:48.607Z,0.00
2023-12-28T04:58:48.652Z,0.00
2023-12-28T04:59:48.709Z,0.00
2023-12-28T05:00:48.861Z,0.00
2023-12-28T05:01:48.927Z,0.00
2023-12-28T05:02:48.944Z,0.00
2023-12-28T05:03:49.128Z,0.00
2023-12-28T05:04:49.366Z,0.00
2023-12-28T05:05:49.155Z,0.00
2023-12-28T05:06:49.194Z,0.00
2023-12-28T05:07:49.404Z,0.00
2023-12-28T05:08:49.354Z,0.00
2023-12-28T05:09:49.528Z,0.00
2023-12-28T05:10:49.497Z,0.00
2023-12-28T05:11:49.622Z,0.00
2023-12-28T05:12:49.695Z,0.00
2023-12-28T05:13:49.771Z,0.00
2023-12-28T05:14:49.835Z,0.00
2023-12-28T05:15:49.901Z,0.00
2023-12-28T05:16:49.990Z,0.00
2023-12-28T05:17:50.245Z,0.00
2023-12-28T05:18:50.256Z,0.00
2023-12-28T05:19:50.491Z,0.00
2023-12-28T05:20:50.317Z,0.00
2023-12-28T05:21:50.475Z,0.00
2023-12-28T05:22:50.485Z,0.00
2023-12-28T05:23:50.566Z,0.00
2023-12-28T05:24:50.666Z,0.00
2023-12-28T05:25:50.754Z,0.00
2023-12-28T05:26:50.764Z,0.00
2023-12-28T05:27:50.925Z,0.00
2023-12-28T05:28:50.924Z,0.00
2023-12-28T05:29:51.039Z,0.00
2023-12-28T05:30:51.155Z,0.00
2023-12-28T05:31:51.162Z,0.00
2023-12-28T05:32:51.323Z,0.00
2023-12-28T05:33:51.479Z,0.00
2023-12-28T05:34:51.459Z,0.00
2023-12-28T05:35:51.487Z,0.00
2023-12-28T05:36:51.649Z,0.00
2023-12-28T05:37:51.745Z,0.00
2023-12-28T05:38:51.736Z,0.00
2023-12-28T05:39:51.840Z,0.00
2023-12-28T05:40:51.846Z,0.00
2023-12-28T05:41:51.972Z,0.00
2023-12-28T05:42:52.194Z,0.00
2023-12-28T05:43:52.114Z,0.00
2023-12-28T05:44:52.152Z,0.00
2023-12-28T05:45:52.256Z,0.00
2023-12-28T05:46:52.306Z,0.00
2023-12-28T05:47:52.510Z,0.00
2023-12-28T05:48:52.563Z,0.00
2023-12-28T05:49:52.715Z,0.00
2023-12-28T05:50:52.608Z,0.00
2023-12-28T05:51:52.747Z,0.00
2023-12-28T05:52:52.835Z,0.00
2023-12-28T05:53:52.912Z,0.00
2023-12-28T05:54:53.117Z,0.00
2023-12-28T05:55:53.077Z,0.00
2023-12-28T05:56:53.135Z,0.00
2023-12-28T05:57:53.262Z,0.00
2023-12-28T05:58:53.288Z,0.00
2023-12-28T05:59:53.415Z,0.00
2023-12-28T06:00:53.492Z,0.00
2023-12-28T06:01:53.490Z,0.00
2023-12-28T06:02:53.545Z,0.00
2023-12-28T06:03:53.780Z,0.00
2023-12-28T06:04:53.916Z,0.00
2023-12-28T06:05:53.810Z,0.00
2023-12-28T06:06:53.951Z,0.00
2023-12-28T06:07:53.968Z,0.00
2023-12-28T06:08:54.062Z,0.00
2023-12-28T06:09:54.198Z,0.00
2023-12-28T06:10:54.214Z,0.00
2023-12-28T06:11:54.317Z,0.00
2023-12-28T06:12:54.443Z,0.00
2023-12-28T06:13:54.506Z,0.00
2023-12-28T06:14:54.589Z,0.00
2023-12-28T06:15:54.714Z,0.00
2023-12-28T06:16:54.717Z,0.00
2023-12-28T06:17:54.918Z,0.00
2023-12-28T06:18:55.007Z,0.00
2023-12-28T06:19:55.148Z,0.00
2023-12-28T06:20:55.020Z,0.00
2023-12-28T06:21:55.222Z,0.00
2023-12-28T06:22:55.167Z,0.00
2023-12-28T06:23:55.277Z,0.00
2023-12-28T06:24:55.381Z,0.00
2023-12-28T06:25:55.492Z,0.00
2023-12-28T06:26:55.466Z,0.00
2023-12-28T06:27:55.729Z,0.00
2023-12-28T06:28:55.606Z,0.00
2023-12-28T06:29:55.915Z,0.00
2023-12-28T06:30:55.890Z,0.00
2023-12-28T06:31:55.843Z,0.00
2023-12-28T06:32:55.969Z,0.00
2023-12-28T06:33:56.111Z,0.00
2023-12-28T06:34:56.111Z,0.00
2023-12-28T06:35:56.173Z,0.00
2023-12-28T06:36:56.285Z,0.00
2023-12-28T06:37:56.563Z,0.00
2023-12-28T06:38:56.386Z,0.00
2023-12-28T06:39:56.474Z,0.00
2023-12-28T06:40:56.503Z,0.00
2023-12-28T06:41:56.577Z,0.00
2023-12-28T06:42:56.828Z,0.00
2023-12-28T06:43:56.753Z,0.00
2023-12-28T06:44:56.807Z,0.00
2023-12-28T06:45:56.947Z,0.00
2023-12-28T06:46:56.951Z,0.00
2023-12-28T06:47:57.381Z,0.00
2023-12-28T06:48:57.139Z,0.00
2023-12-28T06:49:57.506Z,0.00
2023-12-28T06:50:57.250Z,0.00
2023-12-28T06:51:57.348Z,0.00
2023-12-28T06:52:57.389Z,0.00
2023-12-28T06:53:57.437Z,0.00
2023-12-28T06:54:57.561Z,0.00
2023-12-28T06:55:57.607Z,0.00
2023-12-28T06:56:57.708Z,0.00
2023-12-28T06:57:58.078Z,0.00
2023-12-28T06:58:57.866Z,0.00
2023-12-28T06:59:57.908Z,0.00
2023-12-28T07:00:58.107Z,0.00
2023-12-28T07:01:58.264Z,0.00
2023-12-28T07:02:58.161Z,0.00
2023-12-28T07:03:58.316Z,0.00
2023-12-28T07:04:58.349Z,0.00
2023-12-28T07:05:58.412Z,0.00
2023-12-28T07:06:58.632Z,0.00
2023-12-28T07:07:58.933Z,0.00
2023-12-28T07:08:58.682Z,0.00
2023-12-28T07:09:58.793Z,0.00
2023-12-28T07:10:58.878Z,0.00
2023-12-28T07:11:58.945Z,0.00
2023-12-28T07:12:59.014Z,4.00
2023-12-28T07:13:59.106Z,4.00
2023-12-28T07:14:59.181Z,4.00
2023-12-28T07:16:00.278Z,4.00
2023-12-28T07:16:59.307Z,4.00
2023-12-28T07:17:59.657Z,4.00
2023-12-28T07:18:59.624Z,8.00
2023-12-28T07:19:59.571Z,8.00
2023-12-28T07:20:59.642Z,8.00
2023-12-28T07:21:59.689Z,12.00
2023-12-28T07:22:59.734Z,8.00
2023-12-28T07:23:59.827Z,12.00
2023-12-28T07:24:59.949Z,12.00
2023-12-28T07:25:59.967Z,12.00
2023-12-28T07:27:00.046Z,16.00
2023-12-28T07:28:00.407Z,12.00
2023-12-28T07:29:00.182Z,20.00
2023-12-28T07:30:00.456Z,24.00
2023-12-28T07:31:00.463Z,32.00
2023-12-28T07:32:00.430Z,40.00
2023-12-28T07:33:00.560Z,32.00
2023-12-28T07:34:00.596Z,44.00
2023-12-28T07:35:00.665Z,48.00
2023-12-28T07:36:00.755Z,52.00
2023-12-28T07:37:00.909Z,60.00
2023-12-28T07:38:01.377Z,60.00
2023-12-28T07:39:00.958Z,76.00
2023-12-28T07:40:01.073Z,84.00
2023-12-28T07:41:01.093Z,80.00
2023-12-28T07:42:01.188Z,88.00
2023-12-28T07:43:01.292Z,76.00
2023-12-28T07:44:01.293Z,92.00
2023-12-28T07:45:01.376Z,80.00
2023-12-28T07:46:01.605Z,88.00
2023-12-28T07:47:01.544Z,84.00
2023-12-28T07:48:01.974Z,96.00
2023-12-28T07:49:01.941Z,120.00
2023-12-28T07:50:01.867Z,116.00
2023-12-28T07:51:01.910Z,100.00
2023-12-28T07:52:02.030Z,104.00
2023-12-28T07:53:02.084Z,104.00
2023-12-28T07:54:02.163Z,116.00
2023-12-28T07:55:02.341Z,124.00
2023-12-28T07:56:04.779Z,136.00
2023-12-28T07:57:02.417Z,148.00
2023-12-28T07:58:02.680Z,188.00
2023-12-28T07:59:02.546Z,216.00
2023-12-28T08:00:02.644Z,208.00
2023-12-28T08:01:02.850Z,168.00
2023-12-28T08:02:02.836Z,152.00
2023-12-28T08:03:02.860Z,148.00
2023-12-28T08:04:03.232Z,152.00
2023-12-28T08:05:03.034Z,148.00
2023-12-28T08:06:03.143Z,156.00
2023-12-28T08:07:03.285Z,156.00
2023-12-28T08:08:03.312Z,156.00
2023-12-28T08:09:03.394Z,152.00
2023-12-28T08:10:03.562Z,168.00
2023-12-28T08:11:03.576Z,168.00
2023-12-28T08:12:03.673Z,168.00
2023-12-28T08:13:03.796Z,188.00
2023-12-28T08:14:03.834Z,196.00
2023-12-28T08:15:03.988Z,200.00
2023-12-28T08:16:04.053Z,200.00
2023-12-28T08:17:04.058Z,228.00
2023-12-28T08:18:04.734Z,244.00
2023-12-28T08:19:04.379Z,264.00
2023-12-28T08:20:04.377Z,260.00
2023-12-28T08:21:04.377Z,284.00
2023-12-28T08:22:04.456Z,284.00
2023-12-28T08:23:14.406Z,280.00
2023-12-28T08:24:04.671Z,300.00
2023-12-28T08:25:04.768Z,332.00
2023-12-28T08:26:04.779Z,356.00
2023-12-28T08:27:04.866Z,376.00
2023-12-28T08:28:04.979Z,452.00
2023-12-28T08:29:05.050Z,460.00
2023-12-28T08:30:05.208Z,556.00
2023-12-28T08:31:05.343Z,620.00
2023-12-28T08:32:05.429Z,880.00
2023-12-28T08:33:05.761Z,976.00
2023-12-28T08:34:11.890Z,1068.00
2023-12-28T08:35:05.695Z,1232.00
2023-12-28T08:36:05.605Z,1428.00
2023-12-28T08:37:05.821Z,1596.00
2023-12-28T08:38:05.774Z,1696.00
2023-12-28T08:39:05.864Z,1876.00
2023-12-28T08:40:05.940Z,2020.00
2023-12-28T08:41:06.020Z,2176.00
2023-12-28T08:42:06.074Z,2304.00
2023-12-28T08:43:06.144Z,2236.00
2023-12-28T08:44:06.321Z,2136.00
2023-12-28T08:45:06.280Z,2072.00
2023-12-28T08:46:06.422Z,2040.00
2023-12-28T08:47:06.479Z,2372.00
2023-12-28T08:48:06.715Z,2280.00
2023-12-28T08:49:06.714Z,2044.00
2023-12-28T08:50:06.834Z,2132.00
2023-12-28T08:51:06.804Z,1900.00
2023-12-28T08:52:07.026Z,1876.00
2023-12-28T08:53:06.959Z,1808.00
2023-12-28T08:54:07.030Z,1700.00
2023-12-28T08:55:07.270Z,1840.00
2023-12-28T08:56:07.209Z,1920.00
2023-12-28T08:57:07.275Z,1920.00
2023-12-28T08:58:07.373Z,1900.00
2023-12-28T08:59:07.422Z,1960.00
2023-12-28T09:00:07.476Z,1944.00
2023-12-28T09:01:07.653Z,1992.00
2023-12-28T09:02:07.642Z,1980.00
2023-12-28T09:03:07.792Z,1984.00
2023-12-28T09:04:07.835Z,2160.00
2023-12-28T09:05:07.901Z,2100.00
2023-12-28T09:06:07.993Z,2076.00
2023-12-28T09:07:08.110Z,1860.00
2023-12-28T09:08:08.107Z,1608.00
2023-12-28T09:09:08.185Z,1640.00
2023-12-28T09:10:08.293Z,1596.00
2023-12-28T09:11:08.362Z,1492.00
2023-12-28T09:12:08.375Z,1452.00
2023-12-28T09:13:08.433Z,1496.00
2023-12-28T09:14:08.517Z,1464.00
2023-12-28T09:15:08.633Z,1484.00
2023-12-28T09:16:08.864Z,1684.00
2023-12-28T09:17:08.800Z,1856.00
2023-12-28T09:18:08.950Z,2084.00
2023-12-28T09:19:09.168Z,2504.00
2023-12-28T09:20:09.002Z,2204.00
2023-12-28T09:21:09.106Z,2444.00
2023-12-28T09:22:09.158Z,2880.00
2023-12-28T09:23:09.237Z,2992.00
2023-12-28T09:24:09.314Z,3160.00
2023-12-28T09:25:09.368Z,4072.00
2023-12-28T09:26:09.514Z,4208.00
2023-12-28T09:27:09.526Z,4296.00
2023-12-28T09:28:09.642Z,4232.00
2023-12-28T09:29:09.670Z,5020.00
2023-12-28T09:30:09.794Z,5072.00
2023-12-28T09:31:09.863Z,6004.00
2023-12-28T09:32:09.872Z,6580.00
2023-12-28T09:33:09.954Z,7060.00
2023-12-28T09:34:10.054Z,9524.00
2023-12-28T09:35:10.107Z,8248.00
2023-12-28T09:36:10.167Z,8740.00
2023-12-28T09:37:10.228Z,9400.00
2023-12-28T09:38:10.334Z,9592.00
2023-12-28T09:39:10.434Z,12624.00
2023-12-28T09:40:10.513Z,9728.00
2023-12-28T09:41:10.606Z,10320.00
2023-12-28T09:42:10.681Z,8432.00
2023-12-28T09:43:10.807Z,8880.00
2023-12-28T09:44:10.865Z,8924.00
2023-12-28T09:45:10.951Z,8508.00
2023-12-28T09:46:11.021Z,7976.00
2023-12-28T09:47:11.078Z,9936.00
2023-12-28T09:48:11.269Z,6840.00
2023-12-28T09:49:11.267Z,7220.00
2023-12-28T09:50:11.278Z,6100.00
2023-12-28T09:51:13.465Z,5380.00
2023-12-28T09:52:11.493Z,5292.00
2023-12-28T09:53:11.504Z,4756.00
2023-12-28T09:54:11.599Z,4860.00
2023-12-28T09:55:11.758Z,4604.00
2023-12-28T09:56:11.727Z,4648.00
2023-12-28T09:57:11.809Z,4340.00
2023-12-28T09:58:11.944Z,3440.00
2023-12-28T09:59:11.957Z,3172.00
2023-12-28T10:00:12.026Z,3324.00
2023-12-28T10:01:12.386Z,3464.00
2023-12-28T10:02:12.157Z,3956.00
2023-12-28T10:03:12.368Z,3240.00
2023-12-28T10:04:12.366Z,2196.00
2023-12-28T10:05:12.413Z,2532.00
2023-12-28T10:06:12.569Z,2620.00
2023-12-28T10:07:12.627Z,2696.00
2023-12-28T10:08:12.621Z,2092.00
2023-12-28T10:09:12.715Z,2284.00
2023-12-28T10:10:12.782Z,2416.00
2023-12-28T10:11:12.805Z,2824.00
2023-12-28T10:12:12.886Z,2484.00
2023-12-28T10:13:13.001Z,2336.00
2023-12-28T10:14:13.712Z,2280.00
2023-12-28T10:15:13.160Z,2384.00
2023-12-28T10:16:13.217Z,2452.00
2023-12-28T10:17:13.318Z,2344.00
2023-12-28T10:18:13.766Z,2248.00
2023-12-28T10:19:13.570Z,2796.00
2023-12-28T10:20:13.555Z,2048.00
2023-12-28T10:21:13.670Z,1936.00
2023-12-28T10:22:13.694Z,1664.00
2023-12-28T10:23:13.764Z,1840.00
2023-12-28T10:24:13.898Z,1556.00
2023-12-28T10:25:13.952Z,1524.00
2023-12-28T10:26:13.987Z,1536.00
2023-12-28T10:27:14.023Z,1332.00
2023-12-28T10:28:14.123Z,1348.00
2023-12-28T10:29:14.171Z,1192.00
2023-12-28T10:30:14.363Z,1180.00
2023-12-28T10:31:14.421Z,1144.00
2023-12-28T10:32:14.384Z,1228.00
2023-12-28T10:33:14.586Z,1340.00
2023-12-28T10:34:14.663Z,1248.00
2023-12-28T10:35:14.645Z,1212.00
2023-12-28T10:36:14.707Z,1352.00
2023-12-28T10:37:14.750Z,1520.00
2023-12-28T10:38:14.855Z,1628.00
2023-12-28T10:39:14.896Z,1636.00
2023-12-28T10:40:15.002Z,1776.00
2023-12-28T10:41:15.373Z,1804.00
2023-12-28T10:42:15.158Z,1736.00
2023-12-28T10:43:15.252Z,2020.00
2023-12-28T10:44:15.311Z,2052.00
2023-12-28T10:45:15.390Z,2408.00
2023-12-28T10:46:15.462Z,2624.00
2023-12-28T10:47:15.512Z,2368.00
2023-12-28T10:48:15.654Z,2476.00
2023-12-28T10:49:15.869Z,2920.00
2023-12-28T10:50:15.885Z,2860.00
2023-12-28T10:51:15.822Z,3084.00
2023-12-28T10:52:15.899Z,3376.00
2023-12-28T10:53:15.944Z,3452.00
2023-12-28T10:54:16.030Z,3672.00
2023-12-28T10:55:18.471Z,3960.00
2023-12-28T10:56:16.204Z,3648.00
2023-12-28T10:57:16.281Z,3888.00
2023-12-28T10:58:16.348Z,3856.00
2023-12-28T10:59:16.432Z,4156.00
2023-12-28T11:00:16.508Z,4056.00
2023-12-28T11:01:16.623Z,3632.00
2023-12-28T11:02:16.622Z,3716.00
2023-12-28T11:03:16.820Z,3668.00
2023-12-28T11:04:16.916Z,3992.00
2023-12-28T11:05:17.073Z,4484.00
2023-12-28T11:06:16.992Z,4404.00
2023-12-28T11:07:17.103Z,4600.00
2023-12-28T11:08:17.193Z,5140.00
2023-12-28T11:09:17.239Z,5584.00
2023-12-28T11:10:17.382Z,5436.00
2023-12-28T11:11:17.414Z,5120.00
2023-12-28T11:12:17.594Z,4636.00
2023-12-28T11:13:17.590Z,4456.00
2023-12-28T11:14:17.657Z,3728.00
2023-12-28T11:15:17.840Z,3228.00
2023-12-28T11:16:17.835Z,3684.00
2023-12-28T11:17:18.079Z,3872.00
2023-12-28T11:18:18.097Z,4188.00
2023-12-28T11:19:18.050Z,4396.00
2023-12-28T11:20:18.152Z,4568.00
2023-12-28T11:21:18.225Z,4840.00
2023-12-28T11:22:18.283Z,4464.00
2023-12-28T11:23:18.388Z,3992.00
2023-12-28T11:24:18.543Z,3568.00
2023-12-28T11:25:18.537Z,3732.00
2023-12-28T11:26:18.609Z,3644.00
2023-12-28T11:27:18.717Z,3412.00
2023-12-28T11:28:18.765Z,3492.00
2023-12-28T11:29:18.862Z,3684.00
2023-12-28T11:30:19.024Z,4148.00
2023-12-28T11:31:19.140Z,4448.00
2023-12-28T11:32:19.080Z,4956.00
2023-12-28T11:33:19.256Z,5880.00
2023-12-28T11:34:19.465Z,6280.00
2023-12-28T11:35:19.284Z,6488.00
2023-12-28T11:36:19.392Z,8028.00
2023-12-28T11:37:19.439Z,8804.00
2023-12-28T11:38:19.508Z,8408.00
2023-12-28T11:39:19.647Z,9484.00
2023-12-28T11:40:19.678Z,10348.00
2023-12-28T11:41:19.747Z,9632.00
2023-12-28T11:42:19.851Z,9708.00
2023-12-28T11:43:19.884Z,9352.00
2023-12-28T11:44:19.963Z,9180.00
2023-12-28T11:45:20.118Z,8960.00
2023-12-28T11:46:20.111Z,8856.00
2023-12-28T11:47:20.189Z,9236.00
2023-12-28T11:48:20.398Z,9744.00
2023-12-28T11:49:20.416Z,8360.00
2023-12-28T11:50:20.409Z,9044.00
2023-12-28T11:51:20.509Z,8660.00
2023-12-28T11:52:20.560Z,7800.00
2023-12-28T11:53:20.617Z,7064.00
2023-12-28T11:54:20.716Z,7592.00
2023-12-28T11:55:20.776Z,7724.00
2023-12-28T11:56:20.839Z,6876.00
2023-12-28T11:57:20.948Z,6316.00
2023-12-28T11:58:20.983Z,6408.00
2023-12-28T11:59:21.057Z,6376.00
2023-12-28T12:00:21.226Z,6120.00
2023-12-28T12:01:21.217Z,7040.00
2023-12-28T12:02:21.287Z,6668.00
2023-12-28T12:03:21.443Z,8400.00
2023-12-28T12:04:21.578Z,7500.00
2023-12-28T12:05:21.514Z,6796.00
2023-12-28T12:06:21.734Z,7536.00
2023-12-28T12:07:21.665Z,7816.00
2023-12-28T12:08:21.779Z,12832.00
2023-12-28T12:09:21.860Z,11228.00
2023-12-28T12:10:21.969Z,10448.00
2023-12-28T12:11:22.010Z,5672.00
2023-12-28T12:12:22.142Z,6136.00
2023-12-28T12:13:22.175Z,6220.00
2023-12-28T12:14:22.284Z,6128.00
2023-12-28T12:15:22.364Z,6060.00
2023-12-28T12:16:22.400Z,6432.00
2023-12-28T12:17:22.478Z,7124.00
2023-12-28T12:18:22.671Z,8608.00
2023-12-28T12:19:22.707Z,9620.00
2023-12-28T12:20:22.696Z,10028.00
2023-12-28T12:21:22.817Z,11068.00
2023-12-28T12:22:23.398Z,13000.00
2023-12-28T12:23:22.933Z,15584.00
2023-12-28T12:24:23.049Z,14080.00
2023-12-28T12:25:23.112Z,15168.00
2023-12-28T12:26:23.185Z,18592.00
2023-12-28T12:27:23.315Z,23232.00
2023-12-28T12:28:23.426Z,24992.00
2023-12-28T12:29:29.140Z,24000.00
2023-12-28T12:30:23.537Z,22272.00
2023-12-28T12:31:23.635Z,14128.00
2023-12-28T12:32:23.694Z,16992.00
2023-12-28T12:33:23.903Z,19072.00
2023-12-28T12:34:23.974Z,17696.00
2023-12-28T12:35:23.976Z,16608.00
2023-12-28T12:36:24.075Z,13156.00
2023-12-28T12:37:24.116Z,14452.00
2023-12-28T12:38:24.306Z,16192.00
2023-12-28T12:39:24.348Z,15968.00
2023-12-28T12:40:24.366Z,16544.00
2023-12-28T12:41:24.468Z,13916.00
2023-12-28T12:42:24.591Z,13436.00
2023-12-28T12:43:24.625Z,14344.00
2023-12-28T12:44:24.707Z,12404.00
2023-12-28T12:45:24.898Z,8652.00
2023-12-28T12:46:24.845Z,10488.00
2023-12-28T12:47:25.041Z,11356.00
2023-12-28T12:48:25.191Z,7520.00