createdAt,value
2023-03-23T15:59:23.233Z,17.80
2023-03-23T16:02:21.147Z,17.60
2023-03-23T16:05:07.451Z,17.20
2023-03-23T16:07:57.511Z,16.90
2023-03-23T16:10:43.533Z,16.80
2023-03-23T16:13:32.274Z,16.70
2023-03-23T16:16:23.984Z,16.60
2023-03-23T16:19:12.703Z,16.40
2023-03-23T16:22:01.509Z,16.30
2023-03-23T16:24:46.826Z,16.30
2023-03-23T16:27:32.488Z,16.20
2023-03-23T16:30:24.823Z,16.20
2023-03-23T16:33:10.842Z,16.10
2023-03-23T16:35:58.863Z,16.10
2023-03-23T16:38:49.783Z,16.30
2023-03-23T16:41:37.322Z,16.20
2023-03-23T16:44:24.948Z,16.30
2023-03-23T16:47:10.233Z,16.30
2023-03-23T16:49:55.634Z,16.20
2023-03-23T16:52:46.246Z,16.10
2023-03-23T16:55:40.624Z,15.70
2023-03-23T16:58:26.553Z,15.20
2023-03-23T17:01:12.026Z,15.00
2023-03-23T17:03:57.737Z,14.80
2023-03-23T17:06:44.113Z,14.50
2023-03-23T17:09:29.898Z,14.40
2023-03-23T17:12:16.231Z,14.10
2023-03-23T17:15:02.134Z,13.80
2023-03-23T17:17:47.858Z,13.60
2023-03-23T17:20:34.022Z,13.50
2023-03-23T17:23:20.446Z,13.40
2023-03-23T17:26:07.435Z,13.30
2023-03-23T17:28:53.838Z,13.20
2023-03-23T17:31:39.374Z,13.20
2023-03-23T17:34:25.064Z,13.20
2023-03-23T17:37:10.884Z,13.30
2023-03-23T17:39:56.712Z,13.30
2023-03-23T17:42:46.695Z,13.30
2023-03-23T17:45:32.149Z,13.30
2023-03-23T17:48:17.607Z,13.30
2023-03-23T17:51:06.386Z,13.00
2023-03-23T17:53:51.750Z,12.70
2023-03-23T17:56:37.270Z,12.50
2023-03-23T17:59:23.350Z,12.40
2023-03-23T18:02:08.773Z,12.40
2023-03-23T18:08:04.305Z,12.40
2023-03-23T18:10:50.146Z,12.40
2023-03-23T18:13:37.239Z,12.40
2023-03-23T18:16:23.554Z,12.40
2023-03-23T18:19:09.586Z,12.40
2023-03-23T18:21:57.133Z,12.40
2023-03-23T18:24:45.104Z,12.40
2023-03-23T18:27:30.818Z,12.40
2023-03-23T18:30:16.620Z,12.50
2023-03-23T18:33:04.983Z,12.50
2023-03-23T18:35:57.304Z,12.50
2023-03-23T18:38:51.139Z,12.50
2023-03-23T18:41:36.605Z,12.50
2023-03-23T18:44:22.045Z,12.50
2023-03-23T18:47:07.455Z,12.40
2023-03-23T18:49:55.199Z,12.20
2023-03-23T18:52:41.209Z,12.20
2023-03-23T18:55:31.870Z,12.10
2023-03-23T18:58:18.566Z,12.10
2023-03-23T19:01:10.500Z,12.00
2023-03-23T19:03:56.260Z,12.00
2023-03-23T19:06:42.046Z,12.00
2023-03-23T19:09:29.278Z,12.00
2023-03-23T19:12:16.089Z,12.00
2023-03-23T19:15:02.472Z,12.00
2023-03-23T19:17:55.800Z,12.00
2023-03-23T19:21:10.671Z,12.00
2023-03-23T19:23:49.534Z,12.10
2023-03-23T19:26:40.682Z,12.10
2023-03-23T19:29:27.450Z,12.10
2023-03-23T19:32:14.655Z,12.10
2023-03-23T19:35:00.726Z,12.20
2023-03-23T19:37:46.462Z,12.10
2023-03-23T19:40:49.971Z,12.10
2023-03-23T19:43:37.594Z,12.00
2023-03-23T19:46:23.739Z,12.00
2023-03-23T19:49:09.762Z,12.00
2023-03-23T19:52:07.912Z,11.90
2023-03-23T19:54:55.361Z,11.80
2023-03-23T19:57:43.617Z,11.90
2023-03-23T20:00:29.536Z,11.90
2023-03-23T20:03:14.977Z,11.90
2023-03-23T20:06:12.261Z,11.90
2023-03-23T20:09:01.269Z,12.00
2023-03-23T20:11:46.813Z,12.00
2023-03-23T20:14:33.857Z,12.00
2023-03-23T20:17:19.093Z,12.00
2023-03-23T20:20:10.449Z,12.10
2023-03-23T20:22:58.000Z,12.10
2023-03-23T20:25:50.169Z,12.10
2023-03-23T20:28:36.385Z,12.10
2023-03-23T20:31:27.968Z,12.10
2023-03-23T20:34:28.652Z,12.10
2023-03-23T20:37:17.634Z,12.10
2023-03-23T20:40:03.301Z,12.10
2023-03-23T20:42:49.182Z,12.10
2023-03-23T20:45:36.974Z,12.20
2023-03-23T20:48:29.783Z,12.10
2023-03-23T20:51:17.271Z,12.20
2023-03-23T20:54:06.110Z,12.20
2023-03-23T20:56:53.315Z,12.20
2023-03-23T20:59:40.644Z,12.20
2023-03-23T21:02:29.751Z,12.20
2023-03-23T21:05:16.297Z,12.20
2023-03-23T21:08:01.691Z,12.20
2023-03-23T21:10:47.659Z,12.20
2023-03-23T21:13:34.348Z,12.10
2023-03-23T21:16:20.358Z,12.10
2023-03-23T21:19:07.353Z,12.10
2023-03-23T21:21:55.528Z,12.10
2023-03-23T21:24:50.289Z,12.10
2023-03-23T21:27:36.369Z,12.10
2023-03-23T21:30:22.695Z,12.10
2023-03-23T21:33:08.974Z,12.10
2023-03-23T21:35:57.624Z,12.00
2023-03-23T21:38:44.701Z,11.80
2023-03-23T21:41:30.293Z,11.60
2023-03-23T21:44:30.853Z,11.40
2023-03-23T21:47:16.234Z,11.10
2023-03-23T21:50:02.029Z,10.90
2023-03-23T21:52:50.891Z,10.80
2023-03-23T21:55:36.614Z,10.60
2023-03-23T21:58:24.908Z,10.50
2023-03-23T22:01:10.966Z,10.30
2023-03-23T22:04:00.548Z,10.20
2023-03-23T22:06:46.100Z,10.10
2023-03-23T22:09:31.691Z,10.00
2023-03-23T22:12:18.000Z,9.90
2023-03-23T22:15:09.019Z,9.80
2023-03-23T22:17:55.304Z,9.90
2023-03-23T22:20:40.944Z,9.90
2023-03-23T22:23:27.456Z,9.80
2023-03-23T22:26:13.908Z,9.80
2023-03-23T22:29:00.942Z,9.70
2023-03-23T22:31:46.990Z,9.60
2023-03-23T22:34:32.565Z,9.60
2023-03-23T22:37:18.714Z,9.60
2023-03-23T22:40:07.217Z,9.50
2023-03-23T22:42:52.625Z,9.50
2023-03-23T22:45:38.062Z,9.40
2023-03-23T22:48:25.414Z,9.40
2023-03-23T22:51:15.469Z,9.40
2023-03-23T22:54:01.025Z,9.30
2023-03-23T22:56:49.605Z,9.30
2023-03-23T22:59:35.108Z,9.30
2023-03-23T23:02:20.541Z,9.30
2023-03-23T23:05:06.181Z,9.20
2023-03-23T23:07:53.857Z,9.20
2023-03-23T23:10:44.654Z,9.40
2023-03-23T23:13:32.681Z,9.30
2023-03-23T23:16:19.812Z,9.40
2023-03-23T23:19:05.736Z,9.50
2023-03-23T23:21:55.670Z,9.70
2023-03-23T23:24:46.151Z,9.80
2023-03-23T23:27:34.266Z,9.90
2023-03-23T23:30:22.308Z,9.90
2023-03-23T23:33:09.306Z,9.90
2023-03-23T23:35:56.447Z,9.80
2023-03-23T23:38:42.572Z,9.70
2023-03-23T23:41:31.086Z,9.70
2023-03-23T23:44:18.696Z,9.70
2023-03-23T23:47:06.976Z,9.70
2023-03-23T23:49:52.272Z,9.70
2023-03-23T23:52:39.093Z,9.70
2023-03-23T23:55:26.813Z,9.70
2023-03-23T23:58:12.152Z,9.70
