createdAt,value
2023-05-16T00:02:29.017Z,23.70
2023-05-16T00:05:38.984Z,23.70
2023-05-16T00:08:46.863Z,23.70
2023-05-16T00:11:55.077Z,23.70
2023-05-16T00:15:03.368Z,23.70
2023-05-16T00:18:14.784Z,23.60
2023-05-16T00:21:24.895Z,23.60
2023-05-16T00:24:32.643Z,23.60
2023-05-16T00:27:40.306Z,23.60
2023-05-16T00:30:48.281Z,23.60
2023-05-16T00:33:57.188Z,23.60
2023-05-16T00:37:07.489Z,23.60
2023-05-16T00:40:15.805Z,23.60
2023-05-16T00:43:23.965Z,23.60
2023-05-16T00:46:31.989Z,23.60
2023-05-16T00:49:40.010Z,23.60
2023-05-16T00:52:49.577Z,23.60
2023-05-16T00:55:57.852Z,23.60
2023-05-16T00:59:05.687Z,23.60
2023-05-16T01:02:14.401Z,23.60
2023-05-16T01:05:22.578Z,23.60
2023-05-16T01:08:31.809Z,23.60
2023-05-16T01:11:44.618Z,23.60
2023-05-16T01:14:56.496Z,23.60
2023-05-16T01:18:09.491Z,23.60
2023-05-16T01:21:21.570Z,23.50
2023-05-16T01:24:34.528Z,23.50
2023-05-16T01:27:43.729Z,23.50
2023-05-16T01:30:52.326Z,23.50
2023-05-16T01:34:00.210Z,23.50
2023-05-16T01:37:10.481Z,23.50
2023-05-16T01:40:22.359Z,23.50
2023-05-16T01:43:34.865Z,23.50
2023-05-16T01:46:42.829Z,23.50
2023-05-16T01:49:52.361Z,23.50
2023-05-16T01:53:01.435Z,23.50
2023-05-16T01:56:11.674Z,23.50
2023-05-16T01:59:21.750Z,23.40
2023-05-16T02:02:29.884Z,23.50
2023-05-16T02:05:37.813Z,23.40
2023-05-16T02:08:45.806Z,23.40
2023-05-16T02:11:53.814Z,23.40
2023-05-16T02:15:03.381Z,23.40
2023-05-16T02:18:12.228Z,23.40
2023-05-16T02:21:20.123Z,23.40
2023-05-16T02:24:28.004Z,23.40
2023-05-16T02:27:37.340Z,23.40
2023-05-16T02:30:46.885Z,23.40
2023-05-16T02:33:54.697Z,23.40
2023-05-16T02:37:02.739Z,23.40
2023-05-16T02:40:12.612Z,23.40
2023-05-16T02:43:20.476Z,23.40
2023-05-16T02:46:30.822Z,23.40
2023-05-16T02:49:38.576Z,23.40
2023-05-16T02:52:48.447Z,23.40
2023-05-16T02:55:56.588Z,23.30
2023-05-16T02:59:05.121Z,23.40
2023-05-16T03:02:14.463Z,23.40
2023-05-16T03:05:23.424Z,23.40
2023-05-16T03:08:32.399Z,23.30
2023-05-16T03:11:40.626Z,23.30
2023-05-16T03:14:48.657Z,23.30
2023-05-16T03:17:57.812Z,23.30
2023-05-16T03:21:06.100Z,23.30
2023-05-16T03:24:14.307Z,23.30
2023-05-16T03:27:25.088Z,23.30
2023-05-16T03:30:33.256Z,23.30
2023-05-16T03:33:42.804Z,23.30
2023-05-16T03:36:50.753Z,23.30
2023-05-16T03:39:58.769Z,23.30
2023-05-16T03:43:06.916Z,23.30
2023-05-16T03:46:14.826Z,23.30
2023-05-16T03:49:27.240Z,23.30
2023-05-16T03:52:35.306Z,23.30
2023-05-16T03:55:43.853Z,23.30
2023-05-16T03:58:51.857Z,23.30
2023-05-16T04:01:59.618Z,23.30
2023-05-16T04:05:10.392Z,23.20
2023-05-16T04:08:18.270Z,23.20
2023-05-16T04:11:27.750Z,23.20
2023-05-16T04:14:35.802Z,23.20
2023-05-16T04:17:43.812Z,23.20
2023-05-16T04:20:53.414Z,23.20
2023-05-16T04:24:01.527Z,23.20
2023-05-16T04:27:09.806Z,23.20
2023-05-16T04:30:18.006Z,23.20
2023-05-16T04:33:26.040Z,23.20
2023-05-16T04:36:35.404Z,23.20
2023-05-16T04:39:43.659Z,23.20
2023-05-16T04:42:52.224Z,23.20
2023-05-16T04:46:00.214Z,23.20
2023-05-16T04:49:08.217Z,23.20
2023-05-16T04:52:17.469Z,23.20
2023-05-16T04:55:26.156Z,23.10
2023-05-16T04:58:34.316Z,23.10
2023-05-16T05:01:42.725Z,23.10
2023-05-16T05:04:51.255Z,23.10
2023-05-16T05:08:01.622Z,23.10
2023-05-16T05:11:09.488Z,23.10
2023-05-16T05:14:17.741Z,23.10
2023-05-16T05:17:25.909Z,23.10
2023-05-16T05:20:34.109Z,23.10
2023-05-16T05:23:43.673Z,23.10
2023-05-16T05:26:51.739Z,23.10
2023-05-16T05:29:59.808Z,23.10
2023-05-16T05:33:07.989Z,23.10
2023-05-16T05:36:15.737Z,23.10
2023-05-16T05:39:25.719Z,23.10
2023-05-16T05:42:33.958Z,23.10
2023-05-16T05:45:42.283Z,23.10
2023-05-16T05:48:50.473Z,23.10
2023-05-16T05:51:58.660Z,23.10
2023-05-16T05:55:08.626Z,23.10
2023-05-16T05:58:18.096Z,23.00
2023-05-16T06:01:26.445Z,23.00
2023-05-16T06:04:34.170Z,23.00
2023-05-16T06:07:41.967Z,23.00
2023-05-16T06:10:51.173Z,23.00
2023-05-16T06:13:58.983Z,23.00
2023-05-16T06:17:07.091Z,23.00
2023-05-16T06:20:15.333Z,23.00
2023-05-16T06:23:23.522Z,23.00
2023-05-16T06:26:32.939Z,23.00
2023-05-16T06:29:41.314Z,23.00
2023-05-16T06:32:49.527Z,23.00
2023-05-16T06:35:57.716Z,23.00
2023-05-16T06:39:05.899Z,23.00
2023-05-16T06:42:15.229Z,23.00
2023-05-16T06:45:23.442Z,23.00
2023-05-16T06:48:31.260Z,22.90
2023-05-16T06:51:40.671Z,23.00
2023-05-16T06:54:48.628Z,23.00
2023-05-16T06:57:57.756Z,22.90
2023-05-16T07:01:05.762Z,23.00
2023-05-16T07:04:13.822Z,23.00
2023-05-16T07:07:21.895Z,23.00
2023-05-16T07:10:30.060Z,23.00
2023-05-16T07:13:39.253Z,22.90
2023-05-16T07:16:47.044Z,23.00
2023-05-16T07:19:54.883Z,22.90
2023-05-16T07:23:02.811Z,22.90
2023-05-16T07:26:11.263Z,22.90
2023-05-16T07:29:20.971Z,22.90
2023-05-16T07:32:28.827Z,22.90
2023-05-16T07:35:36.766Z,22.90
2023-05-16T07:38:45.095Z,22.90
2023-05-16T07:41:54.453Z,22.90
2023-05-16T07:45:04.401Z,22.90
2023-05-16T07:48:12.325Z,22.90
2023-05-16T07:51:20.538Z,22.90
2023-05-16T07:54:28.771Z,22.90
2023-05-16T07:57:36.630Z,22.90
2023-05-16T08:00:46.038Z,22.90
2023-05-16T08:03:53.967Z,22.90
2023-05-16T08:07:02.040Z,22.90
2023-05-16T08:10:13.202Z,22.90
2023-05-16T08:13:23.925Z,22.90
2023-05-16T08:16:34.108Z,22.90
2023-05-16T08:19:42.168Z,22.90
2023-05-16T08:22:50.053Z,22.90
2023-05-16T08:25:58.877Z,22.90
2023-05-16T08:29:06.809Z,22.90
2023-05-16T08:32:16.403Z,22.90
2023-05-16T08:35:24.247Z,22.90
2023-05-16T08:38:32.154Z,22.90
2023-05-16T08:41:40.406Z,22.90
2023-05-16T08:44:48.577Z,22.90
2023-05-16T08:47:58.157Z,22.90
2023-05-16T08:51:07.457Z,22.90
2023-05-16T08:54:15.989Z,22.90
2023-05-16T08:57:23.826Z,22.90
2023-05-16T09:00:31.932Z,22.90
2023-05-16T09:03:41.319Z,22.90
2023-05-16T09:06:49.588Z,22.90
2023-05-16T09:09:57.531Z,22.90
2023-05-16T09:13:05.652Z,22.90
2023-05-16T09:16:13.987Z,22.90
2023-05-16T09:19:23.665Z,22.90
2023-05-16T09:22:31.515Z,22.90
2023-05-16T09:25:39.645Z,22.90
2023-05-16T09:28:47.395Z,22.90
2023-05-16T09:31:55.215Z,22.90
2023-05-16T09:35:05.241Z,22.90
2023-05-16T09:38:16.983Z,22.90
2023-05-16T09:41:24.965Z,22.90
2023-05-16T09:44:32.952Z,22.90
2023-05-16T09:47:46.306Z,22.90
2023-05-16T09:51:02.553Z,22.80
2023-05-16T09:54:10.948Z,22.90
2023-05-16T09:57:22.058Z,22.90
2023-05-16T10:00:33.314Z,22.90
2023-05-16T10:03:42.346Z,22.90
2023-05-16T10:06:52.003Z,22.90
2023-05-16T10:10:00.126Z,22.90
2023-05-16T10:13:08.877Z,22.90
2023-05-16T10:16:16.928Z,22.90
2023-05-16T10:19:24.975Z,22.90
2023-05-16T10:22:35.709Z,22.90
2023-05-16T10:25:44.734Z,22.90
2023-05-16T10:28:52.619Z,22.90
2023-05-16T10:32:00.643Z,22.90
2023-05-16T10:35:09.267Z,22.90
2023-05-16T10:38:19.651Z,23.00
2023-05-16T10:41:27.701Z,22.90
2023-05-16T10:44:35.587Z,22.90
2023-05-16T10:47:45.856Z,22.90
2023-05-16T10:50:53.996Z,23.00
2023-05-16T10:54:08.509Z,23.00
2023-05-16T10:57:19.891Z,23.00
2023-05-16T11:00:28.118Z,23.00
2023-05-16T11:03:36.301Z,23.00
2023-05-16T11:06:54.755Z,23.00
2023-05-16T11:10:08.664Z,23.00
2023-05-16T11:13:19.818Z,23.00
2023-05-16T11:16:31.173Z,23.00
2023-05-16T11:19:43.800Z,23.00
2023-05-16T11:22:51.994Z,23.00
2023-05-16T11:26:01.578Z,23.00
2023-05-16T11:29:09.767Z,23.00
2023-05-16T11:32:20.780Z,23.00
2023-05-16T11:35:29.308Z,23.00
2023-05-16T11:38:39.062Z,23.00
2023-05-16T11:41:49.019Z,23.00
2023-05-16T11:45:06.203Z,23.00
2023-05-16T11:48:21.797Z,23.00
2023-05-16T11:51:38.852Z,23.00
2023-05-16T11:54:47.764Z,23.00
2023-05-16T11:57:58.079Z,23.10
2023-05-16T12:01:05.947Z,23.00
2023-05-16T12:04:14.787Z,23.10
2023-05-16T12:07:23.346Z,23.10
2023-05-16T12:10:34.415Z,23.00
2023-05-16T12:13:44.189Z,23.10
2023-05-16T12:16:52.721Z,23.10
2023-05-16T12:20:01.073Z,23.00
2023-05-16T12:23:12.141Z,23.10
2023-05-16T12:26:26.934Z,23.10
2023-05-16T12:29:36.691Z,23.10
2023-05-16T12:32:44.998Z,23.10
2023-05-16T12:35:54.646Z,23.10
2023-05-16T12:39:03.913Z,23.10
2023-05-16T12:42:13.814Z,23.10
2023-05-16T12:45:23.374Z,23.10
2023-05-16T12:48:33.928Z,23.10
2023-05-16T12:51:42.258Z,23.10
2023-05-16T12:54:50.554Z,23.10
2023-05-16T12:57:59.067Z,23.10
2023-05-16T13:01:08.677Z,23.10
2023-05-16T13:04:19.826Z,23.10
2023-05-16T13:07:28.188Z,23.10
2023-05-16T13:10:36.073Z,23.10
2023-05-16T13:13:44.045Z,23.10
2023-05-16T13:16:53.291Z,23.10
2023-05-16T13:20:01.838Z,23.10
2023-05-16T13:23:09.866Z,23.10
2023-05-16T13:26:17.744Z,23.10
2023-05-16T13:29:25.692Z,23.10
2023-05-16T13:32:35.163Z,23.10
2023-05-16T13:35:43.113Z,23.10
2023-05-16T13:38:51.090Z,23.10
2023-05-16T13:41:59.948Z,23.10
2023-05-16T13:45:09.009Z,23.00
2023-05-16T13:48:19.397Z,23.10
2023-05-16T13:51:27.600Z,23.00
2023-05-16T13:54:35.730Z,23.00
2023-05-16T13:57:43.804Z,23.00
2023-05-16T14:00:52.900Z,23.00
2023-05-16T14:04:02.558Z,23.00
2023-05-16T14:07:10.814Z,23.00
2023-05-16T14:10:18.965Z,23.00
2023-05-16T14:13:26.970Z,23.00
2023-05-16T14:16:34.858Z,23.00
2023-05-16T14:19:44.153Z,23.00
2023-05-16T14:22:52.406Z,23.00
2023-05-16T14:26:00.936Z,23.00
2023-05-16T14:29:08.856Z,23.00
2023-05-16T14:32:16.935Z,23.00
2023-05-16T14:35:27.143Z,23.00
2023-05-16T14:38:35.508Z,23.00
2023-05-16T14:41:47.377Z,23.00
2023-05-16T14:45:01.701Z,23.00
2023-05-16T14:48:12.116Z,23.00
2023-05-16T14:51:23.349Z,22.90
2023-05-16T14:54:31.248Z,22.90
2023-05-16T14:57:38.969Z,22.90
2023-05-16T15:00:46.825Z,22.90
2023-05-16T15:03:56.291Z,22.90
2023-05-16T15:07:06.162Z,22.90
2023-05-16T15:10:14.451Z,22.90
2023-05-16T15:13:22.637Z,22.90
2023-05-16T15:16:31.203Z,22.90
2023-05-16T15:19:39.364Z,22.90
2023-05-16T15:22:49.076Z,22.90
2023-05-16T15:25:56.887Z,22.90
2023-05-16T15:29:04.840Z,22.90
2023-05-16T15:32:13.817Z,22.90
2023-05-16T15:35:21.903Z,22.90
2023-05-16T15:38:31.119Z,22.90
2023-05-16T15:42:05.397Z,22.90
2023-05-16T15:45:07.905Z,22.90
2023-05-16T15:48:16.092Z,22.80
2023-05-16T15:51:24.267Z,22.80
2023-05-16T15:54:33.663Z,22.80
2023-05-16T15:57:42.085Z,22.80
2023-05-16T16:00:50.218Z,22.80
2023-05-16T16:03:58.271Z,22.80
2023-05-16T16:07:06.744Z,22.80
2023-05-16T16:10:16.315Z,22.80
2023-05-16T16:13:24.258Z,22.80
2023-05-16T16:16:32.169Z,22.80
2023-05-16T16:19:39.998Z,22.80
2023-05-16T16:22:48.086Z,22.80
2023-05-16T16:25:57.360Z,22.80
2023-05-16T16:29:06.375Z,22.80
2023-05-16T16:32:14.292Z,22.80
2023-05-16T16:35:25.700Z,22.80
2023-05-16T16:38:33.809Z,22.80
2023-05-16T16:41:43.026Z,22.80
2023-05-16T16:44:51.463Z,22.80
2023-05-16T16:47:59.741Z,22.80
2023-05-16T16:51:07.930Z,22.80
2023-05-16T16:54:16.085Z,22.70
2023-05-16T16:57:25.547Z,22.70
2023-05-16T17:00:33.560Z,22.70
2023-05-16T17:03:41.419Z,22.70
2023-05-16T17:06:49.276Z,22.70
2023-05-16T17:09:57.140Z,22.70
2023-05-16T17:13:10.089Z,22.70
2023-05-16T17:16:18.217Z,22.70
2023-05-16T17:19:26.191Z,22.70
2023-05-16T17:22:34.719Z,22.70
2023-05-16T17:25:45.157Z,22.70
2023-05-16T17:28:54.823Z,22.70
2023-05-16T17:32:02.459Z,22.70
2023-05-16T17:35:10.557Z,22.70
2023-05-16T17:38:18.634Z,22.70
2023-05-16T17:41:26.638Z,22.70
2023-05-16T17:44:37.463Z,22.70
2023-05-16T17:47:45.232Z,22.60
2023-05-16T17:50:53.039Z,22.60
2023-05-16T17:54:01.147Z,22.60
2023-05-16T17:57:09.140Z,22.60
2023-05-16T18:00:19.490Z,22.60
2023-05-16T18:03:27.275Z,22.60
2023-05-16T18:06:35.318Z,22.60
2023-05-16T18:09:43.524Z,22.60
2023-05-16T18:12:51.656Z,22.60
2023-05-16T18:16:01.229Z,22.60
2023-05-16T18:19:09.497Z,22.60
2023-05-16T18:22:17.399Z,22.60
2023-05-16T18:25:26.297Z,22.50
2023-05-16T18:28:34.487Z,22.50
2023-05-16T18:31:43.703Z,22.50
2023-05-16T18:34:51.738Z,22.50
2023-05-16T18:37:59.683Z,22.50
2023-05-16T18:41:07.960Z,22.50
2023-05-16T18:44:17.181Z,22.50
2023-05-16T18:47:26.885Z,22.50
2023-05-16T18:50:35.028Z,22.50
2023-05-16T18:53:43.089Z,22.50
2023-05-16T18:56:51.467Z,22.50
2023-05-16T18:59:59.293Z,22.50
2023-05-16T19:03:09.727Z,22.50
2023-05-16T19:06:18.031Z,22.40
2023-05-16T19:09:26.028Z,22.40
2023-05-16T19:12:33.772Z,22.40
2023-05-16T19:15:41.724Z,22.40
2023-05-16T19:18:50.906Z,22.40
2023-05-16T19:21:59.380Z,22.40
2023-05-16T19:25:08.425Z,22.40
2023-05-16T19:28:16.607Z,22.40
2023-05-16T19:31:24.601Z,22.40
2023-05-16T19:34:33.960Z,22.40
2023-05-16T19:37:41.935Z,22.40
2023-05-16T19:40:50.008Z,22.30
2023-05-16T19:43:58.287Z,22.30
2023-05-16T19:47:06.679Z,22.30
2023-05-16T19:50:16.153Z,22.30
2023-05-16T19:53:24.133Z,22.30
2023-05-16T19:56:32.396Z,22.30
2023-05-16T19:59:40.612Z,22.30
2023-05-16T20:02:48.741Z,22.30
2023-05-16T20:05:58.200Z,22.30
2023-05-16T20:09:06.448Z,22.30
2023-05-16T20:12:14.524Z,22.30
2023-05-16T20:15:22.316Z,22.30
2023-05-16T20:18:30.607Z,22.30
2023-05-16T20:21:39.917Z,22.20
2023-05-16T20:24:48.311Z,22.20
2023-05-16T20:27:56.288Z,22.20
2023-05-16T20:31:04.318Z,22.20
2023-05-16T20:34:12.267Z,22.20
2023-05-16T20:37:23.335Z,22.20
2023-05-16T20:40:31.468Z,22.20
2023-05-16T20:43:39.438Z,22.20
2023-05-16T20:46:47.318Z,22.20
2023-05-16T20:49:55.243Z,22.20
2023-05-16T20:53:04.715Z,22.20
2023-05-16T20:56:12.872Z,22.20
2023-05-16T20:59:20.728Z,22.20
2023-05-16T21:02:28.671Z,22.20
2023-05-16T21:05:36.830Z,22.20
2023-05-16T21:08:46.371Z,22.20
2023-05-16T21:11:54.482Z,22.10
2023-05-16T21:15:03.480Z,22.10
2023-05-16T21:18:11.523Z,22.10
2023-05-16T21:21:19.821Z,22.10
2023-05-16T21:24:29.969Z,22.10
2023-05-16T21:27:37.725Z,22.10
2023-05-16T21:30:45.635Z,22.10
2023-05-16T21:33:53.724Z,22.10
2023-05-16T21:37:01.604Z,22.10
2023-05-16T21:40:16.007Z,22.10
2023-05-16T21:43:24.058Z,22.10
2023-05-16T21:46:31.924Z,22.00
2023-05-16T21:49:40.077Z,22.00
2023-05-16T21:52:48.038Z,22.00
2023-05-16T21:55:57.393Z,22.00
2023-05-16T21:59:05.320Z,22.00
2023-05-16T22:02:13.224Z,22.00
2023-05-16T22:05:21.512Z,22.00
2023-05-16T22:08:29.514Z,22.00
2023-05-16T22:11:38.859Z,21.90
2023-05-16T22:14:46.864Z,21.90
2023-05-16T22:17:57.411Z,21.90
2023-05-16T22:21:06.176Z,21.90
2023-05-16T22:24:14.254Z,21.90
2023-05-16T22:27:23.366Z,21.90
2023-05-16T22:30:31.242Z,21.90
2023-05-16T22:33:39.352Z,21.90
2023-05-16T22:36:47.576Z,21.90
2023-05-16T22:39:56.918Z,21.80
2023-05-16T22:43:06.558Z,21.80
2023-05-16T22:46:15.248Z,21.80
2023-05-16T22:49:23.069Z,21.80
2023-05-16T22:52:30.982Z,21.80
2023-05-16T22:55:38.886Z,21.80
2023-05-16T22:58:48.126Z,21.80
2023-05-16T23:01:56.023Z,21.80
2023-05-16T23:05:04.196Z,21.80
2023-05-16T23:08:12.429Z,21.80
2023-05-16T23:11:22.050Z,21.80
2023-05-16T23:14:31.270Z,21.70
2023-05-16T23:17:39.409Z,21.70
2023-05-16T23:20:47.545Z,21.70
2023-05-16T23:23:55.698Z,21.70
2023-05-16T23:27:03.700Z,21.70
2023-05-16T23:30:13.913Z,21.70
2023-05-16T23:33:21.970Z,21.70
2023-05-16T23:36:30.180Z,21.70
2023-05-16T23:39:38.083Z,21.70
2023-05-16T23:42:46.088Z,21.70
2023-05-16T23:45:55.446Z,21.70
2023-05-16T23:49:03.531Z,21.60
2023-05-16T23:52:11.533Z,21.60
2023-05-16T23:55:20.335Z,21.60
2023-05-16T23:58:28.509Z,21.60
