createdAt,value
2022-10-18T00:02:24.728Z,17.4
2022-10-18T00:05:24.649Z,17.4
2022-10-18T00:08:24.650Z,17.4
2022-10-18T00:11:24.648Z,17.4
2022-10-18T00:14:24.649Z,17.4
2022-10-18T00:17:24.644Z,17.4
2022-10-18T00:20:24.654Z,17.4
2022-10-18T00:23:24.654Z,17.4
2022-10-18T00:26:24.653Z,17.4
2022-10-18T00:29:24.650Z,17.4
2022-10-18T00:32:24.651Z,17.4
2022-10-18T00:35:24.648Z,17.4
2022-10-18T00:38:24.653Z,17.3
2022-10-18T00:41:24.650Z,17.3
2022-10-18T00:44:24.655Z,17.3
2022-10-18T00:47:24.670Z,17.3
2022-10-18T00:50:24.661Z,17.3
2022-10-18T00:53:24.657Z,17.3
2022-10-18T00:56:24.658Z,17.3
2022-10-18T00:59:24.665Z,17.3
2022-10-18T01:02:24.659Z,17.2
2022-10-18T01:05:24.660Z,17.2
2022-10-18T01:08:24.669Z,17.2
2022-10-18T01:11:24.673Z,17.2
2022-10-18T01:14:24.656Z,17.2
2022-10-18T01:17:24.661Z,17.2
2022-10-18T01:20:24.658Z,17.2
2022-10-18T01:23:24.661Z,17.2
2022-10-18T01:26:24.662Z,17.1
2022-10-18T01:29:24.665Z,17.1
2022-10-18T01:32:24.658Z,17.1
2022-10-18T01:35:24.657Z,17.1
2022-10-18T01:38:24.656Z,17.1
2022-10-18T01:41:24.665Z,17.1
2022-10-18T01:44:24.662Z,17.1
2022-10-18T01:50:24.661Z,17.1
2022-10-18T01:53:24.660Z,17
2022-10-18T01:56:24.656Z,17
2022-10-18T01:59:24.667Z,17
2022-10-18T02:02:24.663Z,17
2022-10-18T02:05:24.677Z,17
2022-10-18T02:08:24.666Z,17
2022-10-18T02:11:24.690Z,17
2022-10-18T02:14:24.665Z,17
2022-10-18T02:17:24.686Z,17
2022-10-18T02:20:24.678Z,17
2022-10-18T02:23:24.668Z,17
2022-10-18T02:26:24.669Z,17
2022-10-18T02:29:24.672Z,17
2022-10-18T02:32:24.671Z,16.9
2022-10-18T02:35:24.673Z,16.9
2022-10-18T02:38:24.671Z,16.9
2022-10-18T02:41:24.693Z,16.9
2022-10-18T02:44:24.683Z,16.9
2022-10-18T02:47:24.675Z,16.9
2022-10-18T02:50:24.677Z,16.9
2022-10-18T02:53:24.673Z,16.9
2022-10-18T02:56:24.677Z,16.9
2022-10-18T02:59:24.695Z,16.9
2022-10-18T03:02:24.682Z,16.9
2022-10-18T03:05:24.674Z,16.9
2022-10-18T03:08:24.685Z,16.9
2022-10-18T03:11:24.680Z,16.9
2022-10-18T03:14:24.683Z,16.9
2022-10-18T03:17:24.690Z,16.9
2022-10-18T03:20:24.682Z,16.9
2022-10-18T03:23:24.685Z,16.8
2022-10-18T03:26:24.686Z,16.8
2022-10-18T03:29:24.687Z,16.8
2022-10-18T03:32:24.687Z,16.8
2022-10-18T03:35:24.678Z,16.8
2022-10-18T03:38:24.681Z,16.8
2022-10-18T03:41:24.777Z,16.8
2022-10-18T03:44:24.701Z,16.8
2022-10-18T03:47:24.724Z,16.8
2022-10-18T03:50:24.704Z,16.8
2022-10-18T03:53:24.708Z,16.8
2022-10-18T03:56:24.702Z,16.8
2022-10-18T03:59:24.710Z,16.7
2022-10-18T04:02:24.704Z,16.7
2022-10-18T04:05:24.710Z,16.7
2022-10-18T04:08:24.706Z,16.7
2022-10-18T04:11:24.707Z,16.7
2022-10-18T04:14:24.710Z,16.7
2022-10-18T04:17:24.698Z,16.7
2022-10-18T04:20:24.711Z,16.7
2022-10-18T04:23:24.715Z,16.7
2022-10-18T04:26:24.709Z,16.6
2022-10-18T04:29:24.711Z,16.6
2022-10-18T04:32:24.702Z,16.6
2022-10-18T04:35:24.711Z,16.6
2022-10-18T04:38:24.701Z,16.6
2022-10-18T04:41:24.709Z,16.6
2022-10-18T04:44:24.714Z,16.6
2022-10-18T04:47:24.715Z,16.6
2022-10-18T04:50:24.706Z,16.5
2022-10-18T04:53:24.711Z,16.5
2022-10-18T04:56:24.713Z,16.5
2022-10-18T04:59:24.718Z,16.5
2022-10-18T05:02:24.708Z,16.5
2022-10-18T05:05:27.007Z,16.5
2022-10-18T05:08:24.704Z,16.5
2022-10-18T05:11:24.718Z,16.5
2022-10-18T05:14:24.713Z,16.5
2022-10-18T05:17:24.717Z,16.5
2022-10-18T05:20:24.708Z,16.5
2022-10-18T05:23:24.710Z,16.5
2022-10-18T05:26:24.716Z,16.4
2022-10-18T05:29:25.026Z,16.4
2022-10-18T05:32:24.700Z,16.4
2022-10-18T05:35:24.700Z,16.4
2022-10-18T05:41:25.344Z,16.4
2022-10-18T05:44:25.345Z,16.4
2022-10-18T05:47:25.406Z,16.4
2022-10-18T05:50:25.367Z,16.4
2022-10-18T05:53:36.083Z,16.4
2022-10-18T05:56:25.377Z,16.4
2022-10-18T05:59:25.356Z,16.4
2022-10-18T06:02:25.385Z,16.4
2022-10-18T06:05:25.362Z,16.4
2022-10-18T06:08:25.354Z,16.4
2022-10-18T06:11:25.342Z,16.4
2022-10-18T06:17:25.955Z,16.4
2022-10-18T06:20:25.454Z,16.4
2022-10-18T06:23:25.345Z,16.4
2022-10-18T06:26:25.357Z,16.3
2022-10-18T06:29:25.355Z,16.3
2022-10-18T06:32:25.351Z,16.3
2022-10-18T06:35:25.363Z,16.3
2022-10-18T06:38:25.352Z,16.3
2022-10-18T06:41:25.345Z,16.3
2022-10-18T06:44:25.350Z,16.3
2022-10-18T06:47:25.357Z,16.3
2022-10-18T06:50:25.353Z,16.3
2022-10-18T06:53:25.379Z,16.3
2022-10-18T06:56:25.353Z,16.3
2022-10-18T06:59:27.491Z,16.3
2022-10-18T07:02:25.339Z,16.3
2022-10-18T07:05:25.418Z,16.3
2022-10-18T07:08:25.342Z,16.3
2022-10-18T07:11:25.368Z,16.3
2022-10-18T07:14:28.844Z,16.3
2022-10-18T07:17:25.341Z,16.3
2022-10-18T07:20:25.341Z,16.3
2022-10-18T07:23:25.343Z,16.3
2022-10-18T07:26:25.350Z,16.3
2022-10-18T07:29:25.348Z,16.3
2022-10-18T07:32:25.340Z,16.3
2022-10-18T07:35:25.352Z,16.3
2022-10-18T07:38:25.360Z,16.3
2022-10-18T07:41:25.351Z,16.4
2022-10-18T07:44:25.356Z,16.4
2022-10-18T07:47:25.342Z,16.4
2022-10-18T07:50:25.349Z,16.4
2022-10-18T07:53:25.352Z,16.4
2022-10-18T07:56:25.356Z,16.4
2022-10-18T07:59:25.352Z,16.4
2022-10-18T08:02:25.358Z,16.4
2022-10-18T08:05:25.417Z,16.4
2022-10-18T08:08:25.362Z,16.4
2022-10-18T08:11:25.372Z,16.4
2022-10-18T08:14:25.360Z,16.4
2022-10-18T08:17:25.360Z,16.4
2022-10-18T08:20:30.694Z,16.5
2022-10-18T08:23:25.363Z,16.5
2022-10-18T08:26:25.363Z,16.5
2022-10-18T08:29:28.059Z,16.5
2022-10-18T08:32:25.361Z,16.5
2022-10-18T08:35:25.361Z,16.5
2022-10-18T08:38:25.361Z,16.5
2022-10-18T08:41:25.362Z,16.6
2022-10-18T08:44:25.362Z,16.6
2022-10-18T08:47:25.361Z,16.6
2022-10-18T08:50:25.360Z,16.6
2022-10-18T08:53:25.359Z,16.6
2022-10-18T08:56:25.361Z,16.6
2022-10-18T08:59:25.592Z,16.6
2022-10-18T09:02:25.369Z,16.7
2022-10-18T09:05:25.363Z,16.7
2022-10-18T09:08:25.367Z,16.7
2022-10-18T09:11:25.448Z,16.7
2022-10-18T09:14:25.375Z,16.7
2022-10-18T09:17:25.364Z,16.7
2022-10-18T09:20:25.367Z,16.7
2022-10-18T09:23:25.367Z,16.7
2022-10-18T09:26:25.365Z,16.8
2022-10-18T09:29:25.395Z,16.8
2022-10-18T09:32:25.362Z,16.8
2022-10-18T09:35:25.365Z,16.8
2022-10-18T09:41:25.358Z,16.9
2022-10-18T09:44:25.370Z,16.9
2022-10-18T09:47:25.432Z,16.9
2022-10-18T09:50:25.366Z,16.9
2022-10-18T09:53:25.363Z,16.9
2022-10-18T09:56:25.364Z,16.9
2022-10-18T09:59:25.370Z,16.9
2022-10-18T10:02:25.421Z,17
2022-10-18T10:05:25.362Z,17
2022-10-18T10:08:25.361Z,17
2022-10-18T10:11:25.365Z,17
2022-10-18T10:14:25.363Z,17
2022-10-18T10:17:25.371Z,17.1
2022-10-18T10:20:25.362Z,17.1
2022-10-18T10:23:25.361Z,17.1
2022-10-18T10:26:25.361Z,17.1
2022-10-18T10:29:40.566Z,17.1
2022-10-18T10:32:25.367Z,17.1
2022-10-18T10:35:35.426Z,17.1
2022-10-18T10:38:25.391Z,17.1
2022-10-18T10:41:25.394Z,17.1
2022-10-18T10:44:25.380Z,17.2
2022-10-18T10:47:25.375Z,17.2
2022-10-18T10:50:25.385Z,17.2
2022-10-18T10:53:25.375Z,17.2
2022-10-18T10:56:25.386Z,17.3
2022-10-18T10:59:25.387Z,17.3
2022-10-18T11:02:25.373Z,17.3
2022-10-18T11:05:25.380Z,17.3
2022-10-18T11:08:25.384Z,17.4
2022-10-18T11:11:25.370Z,17.4
2022-10-18T11:14:26.385Z,17.4
2022-10-18T11:17:25.372Z,17.4
2022-10-18T11:20:25.379Z,17.5
2022-10-18T11:23:25.373Z,17.5
2022-10-18T11:26:25.380Z,17.5
2022-10-18T11:29:25.375Z,17.5
2022-10-18T11:32:25.379Z,17.5
2022-10-18T11:35:25.377Z,17.5
2022-10-18T11:38:25.374Z,17.5
2022-10-18T11:41:25.375Z,17.5
2022-10-18T11:44:25.382Z,17.5
2022-10-18T11:47:25.382Z,17.5
2022-10-18T11:50:25.377Z,17.5
2022-10-18T11:53:25.375Z,17.5
2022-10-18T11:56:25.377Z,17.5
2022-10-18T11:59:25.382Z,17.5
2022-10-18T12:02:25.438Z,17.5
2022-10-18T12:05:25.413Z,17.5
2022-10-18T12:08:25.400Z,17.5
2022-10-18T12:11:25.397Z,17.6
2022-10-18T12:14:25.415Z,17.6
2022-10-18T12:17:42.014Z,17.7
2022-10-18T12:20:25.404Z,17.7
2022-10-18T12:23:25.403Z,17.8
2022-10-18T12:26:25.403Z,17.8
2022-10-18T12:29:25.405Z,17.8
2022-10-18T12:32:25.401Z,17.8
2022-10-18T12:35:25.398Z,17.8
2022-10-18T12:38:25.402Z,17.8
2022-10-18T12:41:25.406Z,17.8
2022-10-18T12:44:25.403Z,17.7
2022-10-18T12:47:25.404Z,17.7
2022-10-18T12:50:25.404Z,17.7
2022-10-18T12:56:25.402Z,17.7
2022-10-18T12:59:25.419Z,17.7
2022-10-18T13:02:25.403Z,17.7
2022-10-18T13:05:33.578Z,17.7
2022-10-18T13:08:25.401Z,17.7
2022-10-18T13:11:25.401Z,17.7
2022-10-18T13:14:25.414Z,17.7
2022-10-18T13:17:25.411Z,17.7
2022-10-18T13:20:26.633Z,17.7
2022-10-18T13:26:25.400Z,17.7
2022-10-18T13:29:25.509Z,17.7
2022-10-18T13:32:25.406Z,17.7
2022-10-18T13:38:25.408Z,17.7
2022-10-18T13:41:25.421Z,17.7
2022-10-18T13:44:25.413Z,17.7
2022-10-18T13:47:25.404Z,17.7
2022-10-18T13:53:25.400Z,17.7
2022-10-18T13:56:25.407Z,17.7
2022-10-18T14:02:36.676Z,17.7
2022-10-18T14:05:25.839Z,17.6
2022-10-18T14:08:25.451Z,17.6
2022-10-18T14:11:25.420Z,17.6
2022-10-18T14:14:25.411Z,17.6
2022-10-18T14:17:25.507Z,17.6
2022-10-18T14:20:27.164Z,17.6
2022-10-18T14:23:25.431Z,17.6
2022-10-18T14:26:25.451Z,17.6
2022-10-18T14:29:25.507Z,17.6
2022-10-18T14:32:25.418Z,17.6
2022-10-18T14:35:32.384Z,17.6
2022-10-18T14:38:25.428Z,17.6
2022-10-18T14:41:25.411Z,17.6
2022-10-18T14:44:25.411Z,17.6
2022-10-18T14:47:25.421Z,17.6
2022-10-18T14:50:28.019Z,17.6
2022-10-18T14:53:25.421Z,17.5
2022-10-18T14:56:25.411Z,17.5
2022-10-18T14:59:25.427Z,17.5
2022-10-18T15:02:25.428Z,17.5
2022-10-18T15:05:25.423Z,17.5
2022-10-18T15:08:25.415Z,17.5
2022-10-18T15:11:25.420Z,17.5
2022-10-18T15:14:25.432Z,17.5
2022-10-18T15:17:25.419Z,17.5
2022-10-18T15:20:25.417Z,17.5
2022-10-18T15:23:25.420Z,17.5
2022-10-18T15:26:25.421Z,17.5
2022-10-18T15:29:25.416Z,17.5
2022-10-18T15:32:25.418Z,17.4
2022-10-18T15:35:26.469Z,17.4
2022-10-18T15:38:25.428Z,17.4
2022-10-18T15:41:25.417Z,17.4
2022-10-18T15:44:25.430Z,17.4
2022-10-18T15:47:25.422Z,17.4
2022-10-18T15:50:25.423Z,17.4
2022-10-18T15:53:25.431Z,17.4
2022-10-18T15:56:25.435Z,17.4
2022-10-18T15:59:25.421Z,17.4
2022-10-18T16:02:25.429Z,17.4
2022-10-18T16:05:25.437Z,17.4
2022-10-18T16:08:25.431Z,17.4
2022-10-18T16:11:25.439Z,17.4
2022-10-18T16:14:25.431Z,17.4
2022-10-18T16:17:25.426Z,17.3
2022-10-18T16:20:25.422Z,17.3
2022-10-18T16:23:25.429Z,17.3
2022-10-18T16:26:25.425Z,17.3
2022-10-18T16:29:25.423Z,17.3
2022-10-18T16:32:25.429Z,17.2
2022-10-18T16:35:25.427Z,17.2
2022-10-18T16:38:25.423Z,17.2
2022-10-18T16:41:25.425Z,17.2
2022-10-18T16:44:25.431Z,17.1
2022-10-18T16:47:25.425Z,17.1
2022-10-18T16:50:25.437Z,17.1
2022-10-18T16:53:25.451Z,17.1
2022-10-18T16:56:25.433Z,17.1
2022-10-18T16:59:25.430Z,17
2022-10-18T17:02:25.427Z,17
2022-10-18T17:05:25.427Z,17
2022-10-18T17:08:25.431Z,17
2022-10-18T17:11:25.427Z,16.9
2022-10-18T17:14:25.438Z,16.9
2022-10-18T17:17:25.440Z,16.9
2022-10-18T17:20:25.432Z,16.9
2022-10-18T17:23:25.427Z,16.8
2022-10-18T17:26:28.697Z,16.8
2022-10-18T17:29:25.429Z,16.8
2022-10-18T17:32:25.442Z,16.8
2022-10-18T17:35:25.444Z,16.7
2022-10-18T17:38:25.430Z,16.7
2022-10-18T17:41:25.437Z,16.7
2022-10-18T17:44:25.434Z,16.7
2022-10-18T17:47:25.428Z,16.7
2022-10-18T17:50:25.444Z,16.7
2022-10-18T17:53:25.475Z,16.7
2022-10-18T17:56:25.445Z,16.6
2022-10-18T17:59:25.432Z,16.6
2022-10-18T18:02:25.429Z,16.6
2022-10-18T18:05:25.430Z,16.6
2022-10-18T18:08:25.445Z,16.6
2022-10-18T18:11:25.443Z,16.6
2022-10-18T18:14:25.433Z,16.6
2022-10-18T18:17:28.840Z,16.5
2022-10-18T18:20:25.439Z,16.5
2022-10-18T18:23:25.432Z,16.5
2022-10-18T18:26:25.433Z,16.5
2022-10-18T18:29:25.429Z,16.5
2022-10-18T18:32:25.431Z,16.5
2022-10-18T18:35:25.437Z,16.5
2022-10-18T18:38:25.430Z,16.5
2022-10-18T18:41:25.436Z,16.5
2022-10-18T18:44:25.438Z,16.5
2022-10-18T18:47:25.440Z,16.5
2022-10-18T18:50:25.433Z,16.4
2022-10-18T18:53:27.180Z,16.4
2022-10-18T18:56:25.429Z,16.4
2022-10-18T18:59:25.434Z,16.4
2022-10-18T19:02:25.438Z,16.4
2022-10-18T19:05:25.483Z,16.4
2022-10-18T19:08:25.432Z,16.3
2022-10-18T19:11:25.443Z,16.3
2022-10-18T19:14:25.801Z,16.3
2022-10-18T19:17:25.452Z,16.3
2022-10-18T19:20:25.436Z,16.3
2022-10-18T19:26:25.447Z,16.3
2022-10-18T19:29:25.434Z,16.2
2022-10-18T19:32:25.458Z,16.2
2022-10-18T19:35:25.438Z,16.2
2022-10-18T19:38:25.450Z,16.2
2022-10-18T19:47:25.447Z,16.2
2022-10-18T19:53:25.436Z,16.2
2022-10-18T19:56:25.446Z,16.2
2022-10-18T19:59:25.535Z,16.1
2022-10-18T20:02:25.438Z,16.1
2022-10-18T20:05:25.451Z,16.1
2022-10-18T20:08:25.448Z,16.1
2022-10-18T20:11:25.441Z,16.1
2022-10-18T20:14:25.442Z,16.1
2022-10-18T20:17:25.444Z,16.1
2022-10-18T20:20:25.440Z,16.1
2022-10-18T20:23:25.454Z,16.1
2022-10-18T20:26:25.551Z,16.1
2022-10-18T20:29:25.454Z,16.1
2022-10-18T20:32:25.450Z,16.1
2022-10-18T20:35:25.620Z,16.1
2022-10-18T20:38:25.637Z,16.1
2022-10-18T20:41:25.626Z,16.1
2022-10-18T20:44:25.611Z,16.1
2022-10-18T20:47:25.614Z,16
2022-10-18T20:50:25.612Z,16
2022-10-18T20:53:25.608Z,16
2022-10-18T20:56:25.618Z,16
2022-10-18T20:59:25.611Z,16
2022-10-18T21:02:25.618Z,16
2022-10-18T21:05:25.623Z,15.9
2022-10-18T21:08:25.613Z,15.9
2022-10-18T21:11:25.619Z,15.9
2022-10-18T21:14:25.618Z,15.9
2022-10-18T21:17:25.624Z,15.9
2022-10-18T21:20:25.631Z,15.9
2022-10-18T21:23:25.609Z,15.8
2022-10-18T21:26:25.622Z,15.8
2022-10-18T21:29:25.668Z,15.8
2022-10-18T21:32:25.631Z,15.8
2022-10-18T21:35:25.621Z,15.8
2022-10-18T21:38:25.613Z,15.8
2022-10-18T21:41:25.636Z,15.8
2022-10-18T21:44:25.612Z,15.8
2022-10-18T21:47:25.655Z,15.7
2022-10-18T21:50:25.625Z,15.7
2022-10-18T21:53:25.620Z,15.7
2022-10-18T21:56:25.627Z,15.7
2022-10-18T21:59:25.621Z,15.7
2022-10-18T22:02:25.623Z,15.7
2022-10-18T22:05:25.626Z,15.6
2022-10-18T22:08:25.621Z,15.6
2022-10-18T22:11:25.689Z,15.6
2022-10-18T22:14:25.633Z,15.6
2022-10-18T22:17:25.615Z,15.6
2022-10-18T22:20:25.631Z,15.6
2022-10-18T22:23:25.617Z,15.5
2022-10-18T22:26:25.621Z,15.5
2022-10-18T22:29:25.616Z,15.5
2022-10-18T22:32:25.619Z,15.5
2022-10-18T22:35:25.630Z,15.5
2022-10-18T22:38:25.621Z,15.4
2022-10-18T22:41:25.621Z,15.4
2022-10-18T22:44:25.634Z,15.4
2022-10-18T22:47:25.615Z,15.4
2022-10-18T22:50:25.618Z,15.4
2022-10-18T22:53:25.618Z,15.4
2022-10-18T22:56:25.624Z,15.3
2022-10-18T22:59:25.622Z,15.3
2022-10-18T23:02:25.618Z,15.3
2022-10-18T23:05:25.615Z,15.3
2022-10-18T23:08:25.614Z,15.2
2022-10-18T23:11:25.618Z,15.2
2022-10-18T23:14:25.629Z,15.2
2022-10-18T23:17:25.642Z,15.2
2022-10-18T23:20:25.635Z,15.2
2022-10-18T23:23:25.637Z,15.2
2022-10-18T23:26:25.641Z,15.2
2022-10-18T23:29:25.638Z,15.1
2022-10-18T23:32:25.646Z,15.1
2022-10-18T23:35:25.638Z,15.1
2022-10-18T23:38:25.651Z,15.1
2022-10-18T23:41:25.638Z,15.1
2022-10-18T23:44:25.643Z,15.1
2022-10-18T23:47:25.655Z,15.1
2022-10-18T23:50:25.646Z,15.1
2022-10-18T23:53:25.640Z,15.1
2022-10-18T23:56:25.648Z,15.1
2022-10-18T23:59:25.645Z,15.1
