createdAt,value
2022-12-25T00:01:24.910Z,101150.80
2022-12-25T00:03:53.824Z,101148.60
2022-12-25T00:06:22.497Z,101158.80
2022-12-25T00:08:51.083Z,101156.60
2022-12-25T00:11:21.517Z,101151.60
2022-12-25T00:13:51.318Z,101151.60
2022-12-25T00:16:25.544Z,101147.40
2022-12-25T00:18:56.228Z,101146.60
2022-12-25T00:21:25.774Z,101149.00
2022-12-25T00:23:56.968Z,101152.60
2022-12-25T00:26:27.428Z,101156.60
2022-12-25T00:28:58.536Z,101154.00
2022-12-25T00:31:27.370Z,101153.20
2022-12-25T00:33:55.979Z,101153.20
2022-12-25T00:36:24.957Z,101160.00
2022-12-25T00:38:53.703Z,101163.40
2022-12-25T00:41:43.531Z,101164.00
2022-12-25T00:44:14.218Z,101172.60
2022-12-25T00:46:43.675Z,101178.00
2022-12-25T00:49:12.882Z,101180.80
2022-12-25T00:51:41.480Z,101181.40
2022-12-25T00:54:10.556Z,101187.40
2022-12-25T00:56:40.366Z,101187.00
2022-12-25T00:59:09.254Z,101193.00
2022-12-25T01:01:39.704Z,101202.40
2022-12-25T01:04:09.744Z,101200.20
2022-12-25T01:06:39.108Z,101203.60
2022-12-25T01:09:26.631Z,101207.80
2022-12-25T01:11:55.213Z,101210.80
2022-12-25T01:14:23.908Z,101201.00
2022-12-25T01:16:52.661Z,101198.40
2022-12-25T01:19:21.274Z,101202.20
2022-12-25T01:21:49.858Z,101210.60
2022-12-25T01:24:18.455Z,101215.00
2022-12-25T01:26:47.131Z,101216.00
2022-12-25T01:29:15.610Z,101219.80
2022-12-25T01:31:44.862Z,101225.40
2022-12-25T01:34:13.531Z,101228.60
2022-12-25T01:36:42.287Z,101234.00
2022-12-25T01:39:10.989Z,101239.60
2022-12-25T01:41:39.764Z,101241.60
2022-12-25T01:44:35.625Z,101250.80
2022-12-25T01:47:06.488Z,101256.40
2022-12-25T01:49:39.435Z,101255.80
2022-12-25T01:52:11.861Z,101249.40
2022-12-25T01:55:04.293Z,101247.40
2022-12-25T01:57:36.349Z,101244.40
2022-12-25T02:00:07.649Z,101242.40
2022-12-25T02:02:37.504Z,101249.80
2022-12-25T02:05:29.509Z,101248.40
2022-12-25T02:08:08.952Z,101250.80
2022-12-25T02:10:39.390Z,101251.00
2022-12-25T02:13:08.707Z,101257.00
2022-12-25T02:16:11.349Z,101264.80
2022-12-25T02:18:48.527Z,101265.00
2022-12-25T02:21:47.934Z,101267.20
2022-12-25T02:24:41.811Z,101274.60
2022-12-25T02:27:37.841Z,101275.20
2022-12-25T02:30:10.409Z,101284.80
2022-12-25T02:32:47.911Z,101294.00
2022-12-25T02:35:19.568Z,101292.00
2022-12-25T02:37:57.267Z,101288.20
2022-12-25T02:40:43.126Z,101285.20
2022-12-25T02:43:48.614Z,101282.00
2022-12-25T02:46:40.538Z,101285.60
2022-12-25T02:49:56.330Z,101289.40
2022-12-25T02:52:47.134Z,101284.20
2022-12-25T02:55:41.323Z,101287.40
2022-12-25T02:58:37.143Z,101292.00
2022-12-25T03:01:31.116Z,101296.80
2022-12-25T03:04:23.054Z,101307.40
2022-12-25T03:07:21.925Z,101306.20
2022-12-25T03:10:16.461Z,101313.20
2022-12-25T03:13:01.828Z,101314.80
2022-12-25T03:15:50.476Z,101310.60
2022-12-25T03:18:24.692Z,101312.60
2022-12-25T03:21:13.554Z,101310.40
2022-12-25T03:24:22.082Z,101315.80
2022-12-25T03:26:57.116Z,101318.20
2022-12-25T03:29:52.532Z,101315.20
2022-12-25T03:32:46.504Z,101302.40
2022-12-25T03:35:34.338Z,101305.20
2022-12-25T03:38:38.046Z,101314.00
2022-12-25T03:42:02.646Z,101313.40
2022-12-25T03:45:17.724Z,101325.80
2022-12-25T03:48:29.518Z,101328.20
2022-12-25T03:51:26.366Z,101332.60
2022-12-25T03:54:21.281Z,101323.20
2022-12-25T03:57:09.510Z,101321.40
2022-12-25T03:59:56.731Z,101322.60
2022-12-25T04:02:44.260Z,101324.20
2022-12-25T04:05:32.195Z,101328.00
2022-12-25T04:08:19.735Z,101325.00
2022-12-25T04:11:07.360Z,101330.80
2022-12-25T04:13:54.583Z,101339.20
2022-12-25T04:16:41.817Z,101339.80
2022-12-25T04:19:29.637Z,101347.00
2022-12-25T04:22:16.765Z,101349.80
2022-12-25T04:25:04.186Z,101349.00
2022-12-25T04:27:51.411Z,101351.40
2022-12-25T04:30:38.948Z,101365.00
2022-12-25T04:33:26.058Z,101365.40
2022-12-25T04:36:09.818Z,101374.40
2022-12-25T04:38:40.267Z,101383.80
2022-12-25T04:41:12.324Z,101385.20
2022-12-25T04:43:41.284Z,101391.80
2022-12-25T04:46:09.845Z,101392.00
2022-12-25T04:48:38.754Z,101395.80
2022-12-25T04:51:20.532Z,101406.20
2022-12-25T04:53:50.704Z,101410.40
2022-12-25T04:56:20.901Z,101417.40
2022-12-25T04:58:49.889Z,101419.20
2022-12-25T05:01:18.383Z,101416.40
2022-12-25T05:03:47.227Z,101417.00
2022-12-25T05:06:15.948Z,101413.20
2022-12-25T05:08:44.533Z,101416.60
2022-12-25T05:11:16.267Z,101422.60
2022-12-25T05:13:45.285Z,101426.40
2022-12-25T05:16:18.227Z,101417.40
2022-12-25T05:18:51.186Z,101422.20
2022-12-25T05:21:20.259Z,101422.80
2022-12-25T05:23:53.315Z,101423.80
2022-12-25T05:26:25.743Z,101433.00
2022-12-25T05:28:55.531Z,101431.00
2022-12-25T05:31:24.141Z,101433.60
2022-12-25T05:33:53.225Z,101432.80
2022-12-25T05:36:21.899Z,101425.40
2022-12-25T05:38:51.401Z,101430.80
2022-12-25T05:41:20.231Z,101428.80
2022-12-25T05:43:48.738Z,101429.20
2022-12-25T05:46:18.212Z,101434.60
2022-12-25T05:48:46.868Z,101442.40
2022-12-25T05:51:15.764Z,101448.60
2022-12-25T05:53:44.650Z,101454.80
2022-12-25T05:56:13.236Z,101457.20
2022-12-25T05:58:42.438Z,101454.20
2022-12-25T06:01:19.281Z,101457.00
2022-12-25T06:03:48.075Z,101451.60
2022-12-25T06:06:17.115Z,101442.60
2022-12-25T06:08:45.994Z,101438.60
2022-12-25T06:11:15.505Z,101441.20
2022-12-25T06:13:44.673Z,101445.60
2022-12-25T06:16:13.623Z,101442.40
2022-12-25T06:18:48.101Z,101439.80
2022-12-25T06:21:17.011Z,101438.20
2022-12-25T06:23:45.842Z,101438.20
2022-12-25T06:26:18.199Z,101438.00
2022-12-25T06:28:47.569Z,101435.40
2022-12-25T06:31:22.118Z,101431.60
2022-12-25T06:33:50.992Z,101432.00
2022-12-25T06:36:29.443Z,101433.40
2022-12-25T06:39:01.899Z,101433.80
2022-12-25T06:41:31.505Z,101432.40
2022-12-25T06:44:02.142Z,101437.40
2022-12-25T06:46:31.390Z,101430.20
2022-12-25T06:49:00.528Z,101421.20
2022-12-25T06:51:32.281Z,101417.40
2022-12-25T06:54:04.242Z,101424.00
2022-12-25T06:56:34.908Z,101417.60
2022-12-25T06:59:07.447Z,101417.40
2022-12-25T07:02:09.318Z,101423.40
2022-12-25T07:04:42.669Z,101426.80
2022-12-25T07:07:11.496Z,101427.20
2022-12-25T07:09:42.474Z,101432.20
2022-12-25T07:12:13.798Z,101431.00
2022-12-25T07:14:44.633Z,101424.20
2022-12-25T07:17:13.104Z,101429.00
2022-12-25T07:19:45.207Z,101428.40
2022-12-25T07:22:15.494Z,101430.00
2022-12-25T07:24:44.399Z,101428.40
2022-12-25T07:27:13.072Z,101430.40
2022-12-25T07:29:41.652Z,101436.60
2022-12-25T07:32:10.392Z,101445.60
2022-12-25T07:34:39.453Z,101451.00
2022-12-25T07:37:08.022Z,101455.80
2022-12-25T07:39:36.605Z,101462.40
2022-12-25T07:42:05.392Z,101466.60
2022-12-25T07:44:34.081Z,101465.80
2022-12-25T07:47:02.781Z,101460.60
2022-12-25T07:49:31.556Z,101462.00
2022-12-25T07:52:00.046Z,101464.20
2022-12-25T07:54:28.726Z,101467.00
2022-12-25T07:56:57.315Z,101481.80
2022-12-25T07:59:26.678Z,101489.20
2022-12-25T08:01:55.427Z,101484.40
2022-12-25T08:04:24.293Z,101489.00
2022-12-25T08:06:52.979Z,101490.00
2022-12-25T08:09:21.584Z,101489.40
2022-12-25T08:11:50.458Z,101493.40
2022-12-25T08:14:18.940Z,101488.20
2022-12-25T08:16:47.602Z,101485.60
2022-12-25T08:19:16.104Z,101481.00
2022-12-25T08:21:44.696Z,101480.00
2022-12-25T08:24:13.497Z,101489.20
2022-12-25T08:26:42.167Z,101492.20
2022-12-25T08:29:10.652Z,101496.20
2022-12-25T08:31:46.074Z,101505.00
2022-12-25T08:34:16.013Z,101503.40
2022-12-25T08:36:44.602Z,101506.80
2022-12-25T08:39:13.283Z,101515.00
2022-12-25T08:41:42.074Z,101508.20
2022-12-25T08:44:12.231Z,101506.40
2022-12-25T08:46:41.022Z,101501.00
2022-12-25T08:49:09.665Z,101506.20
2022-12-25T08:51:38.361Z,101509.80
2022-12-25T08:54:06.936Z,101507.20
2022-12-25T08:56:36.854Z,101507.60
2022-12-25T08:59:05.439Z,101508.80
2022-12-25T09:01:34.241Z,101510.40
2022-12-25T09:04:02.917Z,101500.80
2022-12-25T09:06:31.960Z,101490.00
2022-12-25T09:09:00.712Z,101486.20
2022-12-25T09:11:29.504Z,101483.20
2022-12-25T09:13:58.274Z,101485.00
2022-12-25T09:16:27.041Z,101482.60
2022-12-25T09:19:00.609Z,101487.60
2022-12-25T09:21:29.148Z,101489.20
2022-12-25T09:23:57.735Z,101485.20
2022-12-25T09:26:27.463Z,101487.20
2022-12-25T09:28:56.038Z,101481.00
2022-12-25T09:31:24.997Z,101474.60
2022-12-25T09:33:58.272Z,101462.20
2022-12-25T09:36:27.480Z,101467.60
2022-12-25T09:38:55.998Z,101453.80
2022-12-25T09:41:40.663Z,101446.80
2022-12-25T09:44:22.081Z,101432.00
2022-12-25T09:47:04.964Z,101432.40
2022-12-25T09:49:40.621Z,101437.80
2022-12-25T09:52:17.801Z,101429.20
2022-12-25T09:54:59.103Z,101430.00
2022-12-25T09:57:27.665Z,101428.80
2022-12-25T09:59:56.877Z,101425.40
2022-12-25T10:03:01.041Z,101417.60
2022-12-25T10:06:11.757Z,101415.80
2022-12-25T10:08:48.054Z,101407.20
2022-12-25T10:11:23.582Z,101404.00
2022-12-25T10:14:13.266Z,101403.80
2022-12-25T10:17:18.595Z,101399.60
2022-12-25T10:20:15.547Z,101398.40
2022-12-25T10:23:19.562Z,101396.80
2022-12-25T10:25:48.859Z,101400.20
2022-12-25T10:28:39.461Z,101401.80
2022-12-25T10:31:30.790Z,101401.00
2022-12-25T10:33:59.772Z,101403.00
2022-12-25T10:36:30.761Z,101400.00
2022-12-25T10:38:59.821Z,101404.60
2022-12-25T10:42:09.881Z,101422.80
2022-12-25T10:44:38.452Z,101428.20
2022-12-25T10:47:07.045Z,101427.40
2022-12-25T10:49:39.727Z,101432.20
2022-12-25T10:52:22.599Z,101431.80
2022-12-25T10:54:51.842Z,101428.20
2022-12-25T10:57:26.311Z,101430.00
2022-12-25T10:59:57.034Z,101418.80
2022-12-25T11:02:34.929Z,101411.60
2022-12-25T11:05:21.094Z,101411.20
2022-12-25T11:07:56.443Z,101399.00
2022-12-25T11:10:29.557Z,101384.40
2022-12-25T11:13:00.216Z,101390.00
2022-12-25T11:15:34.491Z,101377.60
2022-12-25T11:18:18.146Z,101376.20
2022-12-25T11:21:01.862Z,101376.20
2022-12-25T11:23:33.054Z,101377.20
2022-12-25T11:26:03.941Z,101375.80
2022-12-25T11:28:37.516Z,101371.80
2022-12-25T11:31:30.191Z,101368.00
2022-12-25T11:34:07.068Z,101363.20
2022-12-25T11:36:45.649Z,101356.40
2022-12-25T11:39:39.990Z,101350.80
2022-12-25T11:42:40.616Z,101359.80
2022-12-25T11:45:15.191Z,101358.60
2022-12-25T11:47:57.972Z,101361.80
2022-12-25T11:50:37.082Z,101366.20
2022-12-25T11:53:15.598Z,101366.00
2022-12-25T11:55:57.493Z,101362.60
2022-12-25T11:58:38.162Z,101359.60
2022-12-25T12:01:33.472Z,101364.20
2022-12-25T12:04:08.488Z,101366.60
2022-12-25T12:06:52.465Z,101361.00
2022-12-25T12:09:55.239Z,101350.60
2022-12-25T12:13:07.241Z,101338.80
2022-12-25T12:15:48.709Z,101324.00
2022-12-25T12:18:23.193Z,101312.40
2022-12-25T12:21:21.737Z,101307.00
2022-12-25T12:24:11.519Z,101302.40
2022-12-25T12:26:44.328Z,101289.40
2022-12-25T12:29:30.335Z,101282.20
2022-12-25T12:32:05.358Z,101270.40
2022-12-25T12:34:51.939Z,101262.40
2022-12-25T12:37:33.250Z,101251.20
2022-12-25T12:40:02.932Z,101247.20
2022-12-25T12:42:40.539Z,101252.20
2022-12-25T12:45:29.871Z,101259.20
2022-12-25T12:47:59.318Z,101262.80
2022-12-25T12:50:37.407Z,101266.20
2022-12-25T12:53:24.222Z,101271.80
2022-12-25T12:55:53.323Z,101281.40
2022-12-25T12:58:51.614Z,101269.80
2022-12-25T13:01:56.276Z,101265.80
2022-12-25T13:05:09.263Z,101254.20
2022-12-25T13:08:28.123Z,101235.40
2022-12-25T13:11:26.521Z,101232.80
2022-12-25T13:14:00.142Z,101233.60
2022-12-25T13:16:41.246Z,101233.00
2022-12-25T13:19:22.216Z,101238.80
2022-12-25T13:21:53.818Z,101233.00
2022-12-25T13:24:29.076Z,101235.80
2022-12-25T13:26:59.635Z,101241.20
2022-12-25T13:29:35.312Z,101239.20
2022-12-25T13:32:07.289Z,101233.80
2022-12-25T13:34:42.177Z,101229.20
2022-12-25T13:37:15.633Z,101240.20
2022-12-25T13:39:51.739Z,101248.00
2022-12-25T13:42:27.749Z,101247.00
2022-12-25T13:44:57.769Z,101252.60
2022-12-25T13:47:38.114Z,101262.00
2022-12-25T13:50:24.559Z,101259.40
2022-12-25T13:52:55.331Z,101259.60
2022-12-25T13:55:29.295Z,101254.80
2022-12-25T13:58:04.020Z,101260.00
2022-12-25T14:00:36.182Z,101263.20
2022-12-25T14:03:10.179Z,101256.40
2022-12-25T14:05:42.709Z,101247.20
2022-12-25T14:08:24.053Z,101238.80
2022-12-25T14:10:54.867Z,101233.80
2022-12-25T14:13:28.563Z,101226.40
2022-12-25T14:15:58.300Z,101230.40
2022-12-25T14:18:28.358Z,101224.20
2022-12-25T14:21:25.685Z,101216.40
2022-12-25T14:23:54.775Z,101226.80
2022-12-25T14:26:28.538Z,101209.00
2022-12-25T14:29:11.056Z,101200.60
2022-12-25T14:31:46.458Z,101199.40
2022-12-25T14:34:24.770Z,101218.20
2022-12-25T14:36:54.153Z,101226.00
2022-12-25T14:39:47.411Z,101238.20
2022-12-25T14:42:31.195Z,101225.40
2022-12-25T14:45:06.446Z,101211.00
2022-12-25T14:47:52.118Z,101217.20
2022-12-25T14:50:33.051Z,101226.80
2022-12-25T14:53:01.638Z,101213.80
2022-12-25T14:55:31.036Z,101205.00
2022-12-25T14:58:07.999Z,101202.20
2022-12-25T15:00:40.498Z,101207.00
2022-12-25T15:03:26.719Z,101204.60
2022-12-25T15:06:21.946Z,101203.00
2022-12-25T15:09:03.698Z,101213.20
2022-12-25T15:11:33.100Z,101214.20
2022-12-25T15:14:01.589Z,101217.80
2022-12-25T15:16:41.534Z,101221.40
2022-12-25T15:19:13.463Z,101211.60
2022-12-25T15:21:44.754Z,101201.80
2022-12-25T15:24:13.839Z,101202.00
2022-12-25T15:26:42.445Z,101191.40
2022-12-25T15:29:11.328Z,101186.80
2022-12-25T15:31:41.233Z,101179.00
2022-12-25T15:34:21.108Z,101180.20
2022-12-25T15:36:51.725Z,101179.20
2022-12-25T15:39:20.706Z,101179.60
2022-12-25T15:42:08.405Z,101175.80
2022-12-25T15:44:37.844Z,101162.80
2022-12-25T15:47:07.250Z,101153.40
2022-12-25T15:49:35.942Z,101150.60
2022-12-25T15:52:07.195Z,101143.00
2022-12-25T15:54:36.277Z,101144.00
2022-12-25T15:57:07.529Z,101149.20
2022-12-25T15:59:36.108Z,101157.40
2022-12-25T16:02:17.175Z,101153.80
2022-12-25T16:04:46.277Z,101149.40
2022-12-25T16:07:21.151Z,101141.80
2022-12-25T16:09:50.122Z,101126.20
2022-12-25T16:12:19.919Z,101121.40
2022-12-25T16:14:48.519Z,101118.40
2022-12-25T16:17:17.396Z,101107.00
2022-12-25T16:19:46.098Z,101096.80
2022-12-25T16:22:23.372Z,101098.60
2022-12-25T16:24:53.271Z,101093.00
2022-12-25T16:27:22.689Z,101087.60
2022-12-25T16:29:51.480Z,101082.60
2022-12-25T16:32:20.072Z,101078.00
2022-12-25T16:34:49.227Z,101087.00
2022-12-25T16:37:17.745Z,101090.60
2022-12-25T16:39:46.636Z,101089.20
2022-12-25T16:42:15.117Z,101095.40
2022-12-25T16:44:43.908Z,101085.80
2022-12-25T16:47:12.506Z,101074.60
2022-12-25T16:49:41.305Z,101085.20
2022-12-25T16:52:10.071Z,101084.20
2022-12-25T16:54:38.653Z,101068.80
2022-12-25T16:57:07.245Z,101068.60
2022-12-25T16:59:36.234Z,101067.60
2022-12-25T17:02:05.166Z,101066.80
2022-12-25T17:04:33.813Z,101055.20
2022-12-25T17:07:02.498Z,101057.80
2022-12-25T17:09:31.524Z,101062.40
2022-12-25T17:12:00.302Z,101062.40
2022-12-25T17:14:29.075Z,101059.80
2022-12-25T17:16:57.655Z,101056.00
2022-12-25T17:19:26.752Z,101047.40
2022-12-25T17:21:55.852Z,101039.80
2022-12-25T17:24:24.436Z,101035.60
2022-12-25T17:26:53.361Z,101024.80
2022-12-25T17:29:23.011Z,101032.80
2022-12-25T17:31:52.080Z,101031.60
2022-12-25T17:34:20.720Z,101028.40
2022-12-25T17:36:49.306Z,101026.80
2022-12-25T17:39:17.991Z,101008.20
2022-12-25T17:41:46.778Z,100996.20
2022-12-25T17:44:15.361Z,100997.60
2022-12-25T17:46:44.100Z,100988.40
2022-12-25T17:49:20.431Z,100981.60
2022-12-25T17:51:49.000Z,100984.00
2022-12-25T17:54:17.587Z,100981.20
2022-12-25T17:56:46.487Z,100976.00
2022-12-25T17:59:19.024Z,100969.20
2022-12-25T18:01:49.406Z,100967.60
2022-12-25T18:04:18.577Z,100958.60
2022-12-25T18:06:47.366Z,100951.20
2022-12-25T18:09:16.360Z,100942.20
2022-12-25T18:11:44.947Z,100940.40
2022-12-25T18:14:16.478Z,100926.40
2022-12-25T18:16:45.939Z,100921.00
2022-12-25T18:19:17.940Z,100921.60
2022-12-25T18:21:46.455Z,100919.80
2022-12-25T18:24:15.136Z,100920.40
2022-12-25T18:26:44.257Z,100906.00
2022-12-25T18:29:12.816Z,100913.40
2022-12-25T18:31:44.107Z,100909.80
2022-12-25T18:34:12.850Z,100900.80
2022-12-25T18:36:41.642Z,100911.00
2022-12-25T18:39:12.643Z,100907.00
2022-12-25T18:42:01.144Z,100910.00
2022-12-25T18:44:30.777Z,100911.40
2022-12-25T18:46:59.430Z,100912.00
2022-12-25T18:49:28.010Z,100907.20
2022-12-25T18:52:49.304Z,100891.00
2022-12-25T18:54:45.463Z,100881.40
2022-12-25T18:57:14.143Z,100876.60
2022-12-25T18:59:42.841Z,100868.20
2022-12-25T19:02:12.183Z,100860.00
2022-12-25T19:04:43.708Z,100852.60
2022-12-25T19:07:12.987Z,100849.40
2022-12-25T19:09:41.574Z,100834.00
2022-12-25T19:12:10.373Z,100835.60
2022-12-25T19:14:48.106Z,100828.80
2022-12-25T19:17:18.255Z,100829.80
2022-12-25T19:19:47.077Z,100826.20
2022-12-25T19:22:15.767Z,100823.80
2022-12-25T19:24:44.757Z,100812.80
2022-12-25T19:27:13.442Z,100808.40
2022-12-25T19:29:42.232Z,100814.80
2022-12-25T19:32:10.899Z,100822.60
2022-12-25T19:34:39.705Z,100828.00
2022-12-25T19:37:08.290Z,100825.00
2022-12-25T19:39:36.874Z,100814.80
2022-12-25T19:42:05.581Z,100809.40
2022-12-25T19:44:34.260Z,100816.80
2022-12-25T19:47:03.060Z,100810.60
2022-12-25T19:49:31.834Z,100810.80
2022-12-25T19:52:00.416Z,100809.40
2022-12-25T19:54:29.819Z,100807.80
2022-12-25T19:56:58.511Z,100809.00
2022-12-25T19:59:27.291Z,100798.80
2022-12-25T20:01:56.149Z,100795.80
2022-12-25T20:04:25.076Z,100779.40
2022-12-25T20:06:54.168Z,100775.20
2022-12-25T20:09:24.311Z,100776.20
2022-12-25T20:11:52.977Z,100789.40
2022-12-25T20:14:21.575Z,100782.00
2022-12-25T20:16:50.623Z,100773.40
2022-12-25T20:19:19.342Z,100759.40
2022-12-25T20:21:48.028Z,100764.20
2022-12-25T20:24:16.719Z,100761.40
2022-12-25T20:26:47.755Z,100763.40
2022-12-25T20:29:17.065Z,100749.80
2022-12-25T20:31:45.967Z,100757.20
2022-12-25T20:34:14.663Z,100753.80
2022-12-25T20:36:45.578Z,100750.80
2022-12-25T20:39:14.233Z,100739.60
2022-12-25T20:41:44.295Z,100728.60
2022-12-25T20:44:13.591Z,100726.80
2022-12-25T20:46:42.269Z,100723.40
2022-12-25T20:49:11.071Z,100720.60
2022-12-25T20:51:40.437Z,100715.00
2022-12-25T20:54:12.866Z,100715.00
2022-12-25T20:56:41.931Z,100715.40
2022-12-25T20:59:12.155Z,100716.20
2022-12-25T21:01:43.180Z,100713.80
2022-12-25T21:04:16.222Z,100707.80
2022-12-25T21:06:45.592Z,100698.60
2022-12-25T21:09:14.276Z,100681.60
2022-12-25T21:11:42.964Z,100686.80
2022-12-25T21:14:11.551Z,100688.00
2022-12-25T21:16:40.174Z,100685.40
2022-12-25T21:19:09.021Z,100683.20
2022-12-25T21:21:42.940Z,100680.00
2022-12-25T21:24:11.641Z,100685.60
2022-12-25T21:26:46.129Z,100684.00
2022-12-25T21:29:18.113Z,100672.80
2022-12-25T21:32:05.443Z,100669.00
2022-12-25T21:34:34.149Z,100676.00
2022-12-25T21:37:02.801Z,100677.20
2022-12-25T21:39:31.411Z,100668.60
2022-12-25T21:42:00.084Z,100667.60
2022-12-25T21:44:28.766Z,100662.80
2022-12-25T21:46:57.446Z,100666.80
2022-12-25T21:49:44.972Z,100660.40
2022-12-25T21:52:13.665Z,100663.40
2022-12-25T21:54:42.246Z,100663.60
2022-12-25T21:57:10.935Z,100647.80
2022-12-25T21:59:39.519Z,100626.20
2022-12-25T22:02:11.903Z,100622.60
2022-12-25T22:04:40.781Z,100617.80
2022-12-25T22:07:19.917Z,100629.00
2022-12-25T22:09:51.391Z,100635.60
2022-12-25T22:12:40.374Z,100646.00
2022-12-25T22:15:10.820Z,100633.80
2022-12-25T22:18:00.950Z,100634.40
2022-12-25T22:20:36.803Z,100632.80
2022-12-25T22:23:06.105Z,100629.40
2022-12-25T22:25:34.588Z,100617.40
2022-12-25T22:28:03.175Z,100617.00
2022-12-25T22:30:32.184Z,100617.60
2022-12-25T22:33:00.642Z,100618.00
2022-12-25T22:35:29.242Z,100618.60
2022-12-25T22:37:58.042Z,100610.00
2022-12-25T22:40:26.706Z,100598.40
2022-12-25T22:42:56.684Z,100595.20
2022-12-25T22:45:25.221Z,100607.60
2022-12-25T22:47:53.898Z,100609.80
2022-12-25T22:50:22.681Z,100612.40
2022-12-25T22:52:51.166Z,100604.60
2022-12-25T22:55:20.410Z,100602.00
2022-12-25T22:57:49.379Z,100598.80
2022-12-25T23:00:18.197Z,100596.80
2022-12-25T23:02:47.151Z,100590.00
2022-12-25T23:05:16.792Z,100590.20
2022-12-25T23:07:45.351Z,100575.80
2022-12-25T23:10:14.129Z,100561.80
2022-12-25T23:13:01.954Z,100557.20
2022-12-25T23:15:31.682Z,100563.00
2022-12-25T23:18:19.202Z,100565.80
2022-12-25T23:21:06.422Z,100566.20
2022-12-25T23:23:53.741Z,100553.20
2022-12-25T23:26:23.262Z,100543.00
2022-12-25T23:29:10.799Z,100547.80
2022-12-25T23:31:42.187Z,100539.20
2022-12-25T23:34:11.326Z,100550.40
2022-12-25T23:36:39.812Z,100547.80
2022-12-25T23:39:10.495Z,100545.80
2022-12-25T23:41:42.355Z,100547.60
2022-12-25T23:44:12.998Z,100536.60
2022-12-25T23:46:42.054Z,100542.60
2022-12-25T23:49:24.452Z,100535.00
2022-12-25T23:51:54.359Z,100537.20
2022-12-25T23:54:27.966Z,100538.80
2022-12-25T23:56:57.902Z,100540.60
2022-12-25T23:59:29.781Z,100541.40
