createdAt,value
2022-11-19T00:01:18.152Z,21.60
2022-11-19T00:03:48.775Z,21.35
2022-11-19T00:06:24.331Z,21.02
2022-11-19T00:08:51.339Z,21.88
2022-11-19T00:11:39.775Z,22.10
2022-11-19T00:14:07.295Z,23.08
2022-11-19T00:16:34.151Z,22.38
2022-11-19T00:19:01.112Z,23.30
2022-11-19T00:21:28.155Z,22.27
2022-11-19T00:23:55.640Z,21.73
2022-11-19T00:26:23.066Z,23.65
2022-11-19T00:28:50.393Z,22.83
2022-11-19T00:31:17.907Z,23.67
2022-11-19T00:33:45.629Z,23.27
2022-11-19T00:36:14.628Z,21.90
2022-11-19T00:38:41.668Z,23.50
2022-11-19T00:41:09.101Z,23.33
2022-11-19T00:43:48.635Z,24.25
2022-11-19T00:46:25.482Z,23.88
2022-11-19T00:48:54.644Z,22.60
2022-11-19T00:51:23.417Z,23.35
2022-11-19T00:53:50.600Z,22.63
2022-11-19T00:56:19.509Z,21.90
2022-11-19T00:58:46.819Z,22.80
2022-11-19T01:01:15.065Z,22.83
2022-11-19T01:03:42.472Z,21.60
2022-11-19T01:06:10.505Z,22.35
2022-11-19T01:08:38.861Z,21.25
2022-11-19T01:11:11.257Z,21.33
2022-11-19T01:13:38.491Z,21.33
2022-11-19T01:16:11.674Z,22.45
2022-11-19T01:18:40.839Z,19.60
2022-11-19T01:21:08.839Z,20.10
2022-11-19T01:23:35.760Z,21.23
2022-11-19T01:26:03.071Z,20.48
2022-11-19T01:28:30.186Z,19.65
2022-11-19T01:30:57.296Z,19.90
2022-11-19T01:33:24.516Z,20.42
2022-11-19T01:36:16.481Z,20.08
2022-11-19T01:38:43.582Z,20.50
2022-11-19T01:41:11.316Z,19.70
2022-11-19T01:43:59.542Z,19.23
2022-11-19T01:46:32.560Z,19.33
2022-11-19T01:49:19.804Z,18.63
2022-11-19T01:51:58.956Z,19.20
2022-11-19T01:54:30.352Z,19.73
2022-11-19T01:57:00.523Z,17.40
2022-11-19T01:59:28.673Z,18.60
2022-11-19T02:01:56.637Z,18.55
2022-11-19T02:04:24.312Z,18.70
2022-11-19T02:06:51.707Z,19.67
2022-11-19T02:09:18.767Z,16.60
2022-11-19T02:12:04.114Z,18.30
2022-11-19T02:14:56.974Z,17.38
2022-11-19T02:17:52.335Z,16.70
2022-11-19T02:20:44.230Z,17.02
2022-11-19T02:23:48.209Z,16.83
2022-11-19T02:27:13.426Z,16.27
2022-11-19T02:30:30.352Z,15.73
2022-11-19T02:33:08.291Z,14.88
2022-11-19T02:35:47.394Z,15.38
2022-11-19T02:38:45.498Z,15.73
2022-11-19T02:41:36.144Z,15.45
2022-11-19T02:44:52.638Z,15.65
2022-11-19T02:47:22.628Z,15.02
2022-11-19T02:49:52.961Z,14.57
2022-11-19T02:52:19.991Z,14.73
2022-11-19T02:54:46.847Z,14.57
2022-11-19T02:57:14.330Z,14.13
2022-11-19T03:00:09.142Z,14.30
2022-11-19T03:02:58.582Z,13.35
2022-11-19T03:05:28.799Z,14.40
2022-11-19T03:07:55.777Z,14.88
2022-11-19T03:10:30.589Z,12.80
2022-11-19T03:13:30.164Z,13.60
2022-11-19T03:16:16.297Z,12.75
2022-11-19T03:18:50.600Z,12.55
2022-11-19T03:21:29.884Z,14.10
2022-11-19T03:24:21.141Z,13.20
2022-11-19T03:27:04.920Z,13.10
2022-11-19T03:29:33.666Z,13.15
2022-11-19T03:32:05.794Z,12.60
2022-11-19T03:34:33.175Z,12.88
2022-11-19T03:37:01.771Z,12.43
2022-11-19T03:39:28.766Z,13.48
2022-11-19T03:41:57.183Z,11.82
2022-11-19T03:44:32.897Z,13.02
2022-11-19T03:47:08.255Z,12.02
2022-11-19T03:49:38.643Z,12.20
2022-11-19T03:52:10.679Z,11.75
2022-11-19T03:54:39.445Z,12.27
2022-11-19T03:57:07.252Z,11.68
2022-11-19T03:59:35.164Z,13.23
2022-11-19T04:02:04.730Z,12.70
2022-11-19T04:04:37.757Z,11.45
2022-11-19T04:07:15.595Z,12.70
2022-11-19T04:09:42.949Z,12.45
2022-11-19T04:12:16.263Z,12.73
2022-11-19T04:14:43.103Z,11.63
2022-11-19T04:17:09.934Z,11.70
2022-11-19T04:19:36.966Z,11.43
2022-11-19T04:22:04.007Z,11.77
2022-11-19T04:24:30.871Z,11.60
2022-11-19T04:26:57.843Z,11.75
2022-11-19T04:29:24.912Z,11.45
2022-11-19T04:31:51.653Z,11.45
2022-11-19T04:34:18.509Z,11.43
2022-11-19T04:36:46.242Z,11.25
2022-11-19T04:39:13.089Z,10.82
2022-11-19T04:41:40.619Z,10.85
2022-11-19T04:44:07.590Z,10.93
2022-11-19T04:46:34.448Z,11.10
2022-11-19T04:49:01.246Z,11.15
2022-11-19T04:51:28.093Z,11.45
2022-11-19T04:53:55.649Z,11.13
2022-11-19T04:56:22.748Z,10.65
2022-11-19T04:58:49.568Z,11.38
2022-11-19T05:01:16.656Z,10.70
2022-11-19T05:03:43.577Z,10.38
2022-11-19T05:06:10.427Z,11.30
2022-11-19T05:08:37.483Z,10.77
2022-11-19T05:11:04.364Z,10.38
2022-11-19T05:13:31.361Z,10.48
2022-11-19T05:15:58.120Z,10.30
2022-11-19T05:18:25.016Z,10.48
2022-11-19T05:20:52.310Z,10.25
2022-11-19T05:23:19.157Z,10.25
2022-11-19T05:25:46.010Z,10.13
2022-11-19T05:28:13.285Z,9.48
2022-11-19T05:30:40.252Z,11.18
2022-11-19T05:33:07.393Z,9.82
2022-11-19T05:35:34.305Z,10.05
2022-11-19T05:38:01.417Z,10.27
2022-11-19T05:40:29.010Z,10.38
2022-11-19T05:42:55.917Z,10.35
2022-11-19T05:45:22.854Z,10.23
2022-11-19T05:47:54.719Z,9.80
2022-11-19T05:50:21.479Z,11.45
2022-11-19T05:52:48.342Z,10.48
2022-11-19T05:55:15.529Z,10.43
2022-11-19T05:57:42.427Z,10.23
2022-11-19T06:00:10.803Z,11.32
2022-11-19T06:02:37.722Z,10.43
2022-11-19T06:05:05.457Z,9.77
2022-11-19T06:07:32.313Z,10.32
2022-11-19T06:09:59.321Z,11.70
2022-11-19T06:12:25.980Z,10.10
2022-11-19T06:14:52.852Z,10.30
2022-11-19T06:17:19.629Z,10.65
2022-11-19T06:19:46.606Z,10.05
2022-11-19T06:22:13.395Z,10.68
2022-11-19T06:24:40.097Z,10.70
2022-11-19T06:27:06.873Z,10.25
2022-11-19T06:29:33.725Z,10.55
2022-11-19T06:32:00.648Z,10.02
2022-11-19T06:34:27.574Z,10.57
2022-11-19T06:36:54.835Z,10.68
2022-11-19T06:39:21.822Z,10.40
2022-11-19T06:41:49.036Z,9.88
2022-11-19T06:44:15.928Z,10.20
2022-11-19T06:46:42.762Z,10.85
2022-11-19T06:49:13.187Z,10.77
2022-11-19T06:51:42.577Z,10.55
2022-11-19T06:54:10.687Z,10.52
2022-11-19T06:56:37.469Z,10.80
2022-11-19T06:59:04.254Z,11.07
2022-11-19T07:01:31.210Z,12.13
2022-11-19T07:03:58.180Z,11.82
2022-11-19T07:06:25.097Z,11.65
2022-11-19T07:08:51.944Z,12.25
2022-11-19T07:11:27.743Z,11.95
2022-11-19T07:13:58.449Z,12.05
2022-11-19T07:16:27.310Z,12.90
2022-11-19T07:18:54.437Z,11.88
2022-11-19T07:21:21.374Z,10.93
2022-11-19T07:23:48.221Z,11.57
2022-11-19T07:26:15.503Z,10.50
2022-11-19T07:28:42.363Z,10.38
2022-11-19T07:31:09.302Z,11.50
2022-11-19T07:33:39.163Z,10.45
2022-11-19T07:36:15.352Z,12.35
2022-11-19T07:38:45.078Z,10.82
2022-11-19T07:41:30.520Z,11.20
2022-11-19T07:43:57.495Z,11.80
2022-11-19T07:46:24.662Z,11.52
2022-11-19T07:48:55.637Z,11.13
2022-11-19T07:51:23.778Z,11.48
2022-11-19T07:53:51.037Z,11.32
2022-11-19T07:56:18.714Z,12.05
2022-11-19T07:58:45.524Z,12.95
2022-11-19T08:01:18.676Z,12.02
2022-11-19T08:03:49.623Z,12.07
2022-11-19T08:06:21.165Z,13.32
2022-11-19T08:08:48.060Z,11.57
2022-11-19T08:11:15.954Z,13.45
2022-11-19T08:13:43.117Z,12.02
2022-11-19T08:16:12.772Z,11.65
2022-11-19T08:18:40.008Z,11.82
2022-11-19T08:21:08.799Z,11.23
2022-11-19T08:23:36.898Z,12.40
2022-11-19T08:26:04.543Z,11.77
2022-11-19T08:28:31.584Z,11.88
2022-11-19T08:31:08.940Z,12.82
2022-11-19T08:33:36.366Z,11.73
2022-11-19T08:36:03.709Z,11.93
2022-11-19T08:38:35.816Z,11.93
2022-11-19T08:41:24.362Z,12.00
2022-11-19T08:43:51.527Z,11.50
2022-11-19T08:46:18.278Z,11.75
2022-11-19T08:48:45.193Z,11.40
2022-11-19T08:51:14.943Z,12.48
2022-11-19T08:53:41.801Z,12.68
2022-11-19T08:56:10.907Z,12.05
2022-11-19T08:58:40.714Z,11.43
2022-11-19T09:01:12.223Z,11.90
2022-11-19T09:03:39.319Z,13.85
2022-11-19T09:06:06.710Z,13.18
2022-11-19T09:08:34.048Z,12.52
2022-11-19T09:11:06.386Z,13.05
2022-11-19T09:13:33.282Z,11.65
2022-11-19T09:16:00.119Z,13.00
2022-11-19T09:18:26.941Z,12.70
2022-11-19T09:20:55.452Z,12.93
2022-11-19T09:23:23.382Z,11.70
2022-11-19T09:26:00.565Z,12.55
2022-11-19T09:28:28.418Z,12.85
2022-11-19T09:31:16.050Z,13.10
2022-11-19T09:33:46.236Z,12.73
2022-11-19T09:36:14.136Z,12.55
2022-11-19T09:38:42.401Z,11.38
2022-11-19T09:41:49.262Z,11.80
2022-11-19T09:44:48.088Z,11.18
2022-11-19T09:47:53.350Z,11.98
2022-11-19T09:50:23.489Z,12.30
2022-11-19T09:52:56.186Z,12.48
2022-11-19T09:55:32.114Z,12.77
2022-11-19T09:57:59.805Z,12.15
2022-11-19T10:00:29.873Z,12.32
2022-11-19T10:03:03.216Z,11.48
2022-11-19T10:06:22.383Z,12.53
2022-11-19T10:09:32.395Z,11.82
2022-11-19T10:12:38.381Z,12.25
2022-11-19T10:15:30.859Z,11.70
2022-11-19T10:18:38.333Z,11.23
2022-11-19T10:24:18.579Z,12.00
2022-11-19T10:26:53.517Z,10.82
2022-11-19T10:29:23.134Z,11.98
2022-11-19T10:31:51.184Z,11.43
2022-11-19T10:34:38.219Z,11.77
2022-11-19T10:37:17.255Z,11.20
2022-11-19T10:39:48.273Z,11.18
2022-11-19T10:42:28.946Z,11.13
2022-11-19T10:45:23.180Z,10.88
2022-11-19T10:48:09.406Z,10.80
2022-11-19T10:50:36.868Z,10.88
2022-11-19T10:53:20.169Z,10.43
2022-11-19T10:55:54.246Z,10.60
2022-11-19T10:58:36.704Z,10.75
2022-11-19T11:01:04.516Z,11.00
2022-11-19T11:03:35.500Z,10.07
2022-11-19T11:06:06.623Z,10.55
2022-11-19T11:08:34.352Z,9.80
2022-11-19T11:11:01.323Z,9.55
2022-11-19T11:13:52.922Z,10.48
2022-11-19T11:16:44.735Z,10.02
2022-11-19T11:19:14.031Z,9.55
2022-11-19T11:21:43.869Z,9.32
2022-11-19T11:24:14.167Z,9.60
2022-11-19T11:26:41.383Z,9.35
2022-11-19T11:29:34.600Z,10.82
2022-11-19T11:32:26.522Z,10.35
2022-11-19T11:34:53.296Z,14.05
2022-11-19T11:37:20.250Z,13.93
2022-11-19T11:39:50.536Z,9.32
2022-11-19T11:42:19.161Z,12.93
2022-11-19T11:44:54.805Z,10.45
2022-11-19T11:47:26.245Z,11.35
2022-11-19T11:49:57.729Z,9.63
2022-11-19T11:52:51.853Z,9.80
2022-11-19T11:55:44.738Z,9.18
2022-11-19T11:58:30.837Z,9.90
2022-11-19T12:01:16.209Z,8.85
2022-11-19T12:04:01.297Z,9.70
2022-11-19T12:06:42.139Z,9.50
2022-11-19T12:09:51.422Z,9.60
2022-11-19T12:12:41.560Z,10.52
2022-11-19T12:15:38.927Z,11.10
2022-11-19T12:18:29.044Z,10.57
2022-11-19T12:21:12.986Z,10.32
2022-11-19T12:24:11.307Z,9.50
2022-11-19T12:27:20.343Z,9.52
2022-11-19T12:30:02.443Z,9.50
2022-11-19T12:33:11.650Z,9.75
2022-11-19T12:35:54.700Z,9.27
2022-11-19T12:38:45.942Z,10.15
2022-11-19T12:41:48.117Z,8.75
2022-11-19T12:48:35.250Z,8.93
2022-11-19T12:51:24.343Z,9.23
2022-11-19T12:54:07.198Z,8.13
2022-11-19T12:57:18.328Z,8.63
2022-11-19T13:00:21.709Z,7.78
2022-11-19T13:02:59.471Z,7.55
2022-11-19T13:05:56.992Z,8.65
2022-11-19T13:08:50.677Z,12.30
2022-11-19T13:11:26.082Z,8.87
2022-11-19T13:13:59.976Z,9.13
2022-11-19T13:16:28.137Z,7.85
2022-11-19T13:19:13.214Z,9.80
2022-11-19T13:22:03.014Z,7.60
2022-11-19T13:24:37.397Z,8.55
2022-11-19T13:27:11.697Z,8.10
2022-11-19T13:30:14.763Z,8.15
2022-11-19T13:33:13.025Z,8.48
2022-11-19T13:36:30.055Z,7.93
2022-11-19T13:39:03.402Z,7.78
2022-11-19T13:42:00.929Z,8.25
2022-11-19T13:44:41.858Z,8.50
2022-11-19T13:47:44.093Z,7.57
2022-11-19T13:50:23.373Z,8.88
2022-11-19T13:52:55.057Z,11.18
2022-11-19T13:55:39.670Z,11.88
2022-11-19T13:58:11.294Z,10.45
2022-11-19T14:00:38.328Z,9.82
2022-11-19T14:04:00.590Z,9.55
2022-11-19T14:06:52.905Z,10.13
2022-11-19T14:09:40.686Z,9.50
2022-11-19T14:12:19.399Z,9.82
2022-11-19T14:15:42.722Z,9.98
2022-11-19T14:18:54.173Z,9.13
2022-11-19T14:22:12.740Z,8.73
2022-11-19T14:25:11.335Z,10.13
2022-11-19T14:27:38.129Z,8.65
2022-11-19T14:30:13.413Z,10.50
2022-11-19T14:32:46.969Z,10.90
2022-11-19T14:35:35.244Z,10.23
2022-11-19T14:38:13.750Z,10.13
2022-11-19T14:40:43.943Z,9.70
2022-11-19T14:43:45.134Z,11.65
2022-11-19T14:46:18.186Z,12.20
2022-11-19T14:48:55.213Z,12.07
2022-11-19T14:51:37.489Z,10.25
2022-11-19T14:54:38.551Z,11.90
2022-11-19T14:57:17.392Z,11.05
2022-11-19T14:59:52.836Z,12.60
2022-11-19T15:02:32.848Z,13.52
2022-11-19T15:05:04.572Z,14.50
2022-11-19T15:07:40.830Z,12.55
2022-11-19T15:10:24.690Z,11.85
2022-11-19T15:13:03.399Z,13.48
2022-11-19T15:15:42.636Z,12.55
2022-11-19T15:18:33.199Z,11.55
2022-11-19T15:21:25.442Z,13.93
2022-11-19T15:24:30.191Z,17.52
2022-11-19T15:27:39.877Z,17.30
2022-11-19T15:30:22.292Z,18.45
2022-11-19T15:32:49.028Z,25.90
2022-11-19T15:36:12.579Z,17.75
2022-11-19T15:38:43.110Z,16.88
2022-11-19T15:41:14.831Z,16.92
2022-11-19T15:43:45.253Z,17.50
2022-11-19T15:46:16.674Z,19.00
2022-11-19T15:49:25.508Z,19.30
2022-11-19T15:51:58.846Z,14.52
2022-11-19T15:54:30.121Z,12.13
2022-11-19T15:57:05.958Z,13.18
2022-11-19T15:59:35.230Z,13.23
2022-11-19T16:02:03.945Z,10.90
2022-11-19T16:04:38.479Z,11.23
2022-11-19T16:07:07.838Z,12.65
2022-11-19T16:09:34.957Z,11.77
2022-11-19T16:12:20.972Z,13.02
2022-11-19T16:15:10.581Z,13.30
2022-11-19T16:17:47.069Z,13.68
2022-11-19T16:20:22.414Z,13.75
2022-11-19T16:23:04.792Z,17.40
2022-11-19T16:25:34.777Z,13.48
2022-11-19T16:28:18.372Z,13.85
2022-11-19T16:30:59.112Z,13.10
2022-11-19T16:33:28.491Z,13.95
2022-11-19T16:36:32.241Z,12.88
2022-11-19T16:38:59.187Z,13.40
2022-11-19T16:42:04.543Z,13.27
2022-11-19T16:44:31.286Z,17.77
2022-11-19T16:47:05.441Z,13.90
2022-11-19T16:50:16.583Z,16.15
2022-11-19T16:52:43.651Z,15.32
2022-11-19T16:55:39.799Z,13.77
2022-11-19T16:58:18.031Z,13.13
2022-11-19T17:00:54.447Z,13.18
2022-11-19T17:03:34.758Z,14.48
2022-11-19T17:06:02.451Z,13.80
2022-11-19T17:08:34.990Z,14.15
2022-11-19T17:12:09.492Z,14.18
2022-11-19T17:14:58.322Z,13.75
2022-11-19T17:17:40.416Z,14.23
2022-11-19T17:20:49.865Z,13.38
2022-11-19T17:23:17.694Z,12.93
2022-11-19T17:26:12.673Z,12.95
2022-11-19T17:28:46.641Z,13.30
2022-11-19T17:33:57.922Z,19.08
2022-11-19T17:36:28.300Z,22.40
2022-11-19T17:38:54.992Z,28.15
2022-11-19T17:41:42.716Z,25.60
2022-11-19T17:44:32.220Z,23.80
2022-11-19T17:46:59.447Z,20.75
2022-11-19T17:49:26.305Z,18.73
2022-11-19T17:51:55.444Z,19.88
2022-11-19T17:54:22.793Z,20.30
2022-11-19T17:56:49.693Z,16.58
2022-11-19T17:59:16.513Z,15.95
2022-11-19T18:01:43.610Z,16.83
2022-11-19T18:04:12.390Z,14.57
2022-11-19T18:06:39.566Z,13.90
2022-11-19T18:09:06.560Z,13.90
2022-11-19T18:11:33.450Z,14.82
2022-11-19T18:14:02.303Z,15.75
2022-11-19T18:16:35.566Z,15.43
2022-11-19T18:19:02.614Z,16.43
2022-11-19T18:21:29.442Z,15.07
2022-11-19T18:23:56.314Z,15.98
2022-11-19T18:26:23.789Z,17.42
2022-11-19T18:28:51.007Z,21.40
2022-11-19T18:31:23.337Z,41.92
2022-11-19T18:33:50.513Z,29.52
2022-11-19T18:36:18.163Z,31.77
2022-11-19T18:38:45.336Z,18.40
2022-11-19T18:41:13.322Z,17.20
2022-11-19T18:43:59.291Z,27.70
2022-11-19T18:46:26.528Z,27.77
2022-11-19T18:48:56.551Z,21.45
2022-11-19T18:51:23.804Z,20.63
2022-11-19T18:53:50.597Z,17.77
2022-11-19T18:56:18.595Z,17.15
2022-11-19T18:58:45.885Z,19.25
2022-11-19T19:01:16.679Z,16.83
2022-11-19T19:03:44.071Z,16.52
2022-11-19T19:06:10.853Z,20.45
2022-11-19T19:08:37.649Z,19.05
2022-11-19T19:11:25.160Z,17.00
2022-11-19T19:13:52.466Z,14.95
2022-11-19T19:16:19.279Z,15.60
2022-11-19T19:18:46.183Z,15.93
2022-11-19T19:21:14.814Z,17.23
2022-11-19T19:23:42.034Z,15.68
2022-11-19T19:26:09.893Z,14.60
2022-11-19T19:28:36.879Z,15.27
2022-11-19T19:31:04.548Z,15.60
2022-11-19T19:33:31.939Z,16.23
2022-11-19T19:35:58.799Z,15.45
2022-11-19T19:38:25.930Z,15.80
2022-11-19T19:40:52.867Z,14.77
2022-11-19T19:43:20.020Z,14.88
2022-11-19T19:45:47.187Z,14.93
2022-11-19T19:48:13.988Z,14.93
2022-11-19T19:50:41.141Z,14.45
2022-11-19T19:53:09.318Z,16.77
2022-11-19T19:55:36.285Z,26.67
2022-11-19T19:58:05.579Z,24.60
2022-11-19T20:00:32.411Z,20.15
2022-11-19T20:02:59.248Z,19.67
2022-11-19T20:05:26.130Z,21.38
2022-11-19T20:07:53.270Z,21.17
2022-11-19T20:10:20.009Z,16.40
2022-11-19T20:13:05.423Z,13.07
2022-11-19T20:15:35.345Z,10.90
2022-11-19T20:18:02.184Z,10.40
2022-11-19T20:20:28.941Z,11.35
2022-11-19T20:22:55.755Z,13.95
2022-11-19T20:25:22.618Z,14.85
2022-11-19T20:27:49.575Z,16.10
2022-11-19T20:30:16.574Z,17.05
2022-11-19T20:32:43.446Z,17.25
2022-11-19T20:35:10.186Z,15.88
2022-11-19T20:37:37.017Z,17.08
2022-11-19T20:40:05.108Z,18.70
2022-11-19T20:42:50.555Z,17.05
2022-11-19T20:45:17.309Z,16.25
2022-11-19T20:47:45.032Z,21.10
2022-11-19T20:50:11.860Z,17.48
2022-11-19T20:52:38.720Z,19.15
2022-11-19T20:55:07.014Z,19.73
2022-11-19T20:57:33.948Z,18.92
2022-11-19T21:00:00.907Z,17.73
2022-11-19T21:02:29.364Z,17.65
2022-11-19T21:04:57.479Z,18.02
2022-11-19T21:07:24.258Z,23.35
2022-11-19T21:09:51.418Z,23.92
2022-11-19T21:12:18.895Z,21.42
2022-11-19T21:14:46.561Z,20.30
2022-11-19T21:17:13.416Z,20.15
2022-11-19T21:19:40.229Z,19.92
2022-11-19T21:22:07.029Z,21.25
2022-11-19T21:24:33.939Z,22.08
2022-11-19T21:27:01.039Z,20.92
2022-11-19T21:29:27.896Z,18.42
2022-11-19T21:31:55.767Z,16.08
2022-11-19T21:34:22.741Z,16.27
2022-11-19T21:36:50.323Z,16.10
2022-11-19T21:39:18.416Z,16.38
2022-11-19T21:41:45.734Z,20.58
2022-11-19T21:44:16.808Z,21.00
2022-11-19T21:46:47.714Z,26.38
2022-11-19T21:49:14.525Z,22.83
2022-11-19T21:51:41.229Z,20.15
2022-11-19T21:54:08.232Z,18.17
2022-11-19T21:56:38.645Z,20.38
2022-11-19T21:59:06.944Z,18.80
2022-11-19T22:01:33.710Z,18.95
2022-11-19T22:04:00.480Z,18.40
2022-11-19T22:06:27.647Z,18.05
2022-11-19T22:08:54.489Z,17.73
2022-11-19T22:11:30.923Z,17.50
2022-11-19T22:14:03.782Z,17.60
2022-11-19T22:16:32.450Z,17.17
2022-11-19T22:18:59.559Z,18.20
2022-11-19T22:21:26.873Z,17.98
2022-11-19T22:23:53.679Z,19.95
2022-11-19T22:26:20.455Z,18.35
2022-11-19T22:28:47.428Z,17.13
2022-11-19T22:31:16.121Z,17.25
2022-11-19T22:33:43.794Z,17.20
2022-11-19T22:36:11.248Z,17.65
2022-11-19T22:38:39.377Z,17.65
2022-11-19T22:41:14.562Z,16.98
2022-11-19T22:43:42.242Z,16.95
2022-11-19T22:46:10.804Z,17.15
2022-11-19T22:48:38.078Z,16.10
2022-11-19T22:51:07.048Z,16.23
2022-11-19T22:53:37.841Z,16.08
2022-11-19T22:56:06.740Z,15.82
2022-11-19T22:58:34.620Z,16.25
2022-11-19T23:01:01.542Z,15.23
2022-11-19T23:03:28.327Z,16.55
2022-11-19T23:05:55.765Z,16.15
2022-11-19T23:08:23.373Z,16.73
2022-11-19T23:11:00.843Z,17.95
2022-11-19T23:13:32.556Z,17.70
2022-11-19T23:16:20.541Z,17.55
2022-11-19T23:18:50.235Z,18.67
2022-11-19T23:21:19.855Z,19.15
2022-11-19T23:23:46.802Z,18.63
2022-11-19T23:26:15.594Z,18.30
2022-11-19T23:28:42.684Z,18.02
2022-11-19T23:31:33.417Z,17.58
2022-11-19T23:34:00.700Z,17.33
2022-11-19T23:36:38.384Z,18.13
2022-11-19T23:39:06.327Z,18.60
2022-11-19T23:41:34.205Z,18.73
2022-11-19T23:44:01.721Z,19.20
2022-11-19T23:46:31.474Z,18.50
2022-11-19T23:48:59.275Z,17.92
2022-11-19T23:51:32.201Z,18.00
2022-11-19T23:53:59.161Z,18.55
2022-11-19T23:56:26.728Z,18.33
2022-11-19T23:58:53.684Z,18.10
