createdAt,value
2018-04-14T00:00:19.643Z,3.28
2018-04-14T00:01:19.651Z,3.21
2018-04-14T00:02:19.660Z,3.20
2018-04-14T00:03:19.671Z,3.15
2018-04-14T00:04:19.678Z,3.18
2018-04-14T00:05:19.686Z,3.20
2018-04-14T00:06:19.694Z,3.06
2018-04-14T00:07:19.704Z,3.10
2018-04-14T00:08:19.710Z,3.14
2018-04-14T00:09:19.720Z,3.20
2018-04-14T00:10:19.726Z,3.20
2018-04-14T00:11:19.753Z,3.20
2018-04-14T00:12:19.745Z,3.15
2018-04-14T00:13:19.753Z,3.17
2018-04-14T00:14:19.760Z,3.15
2018-04-14T00:15:19.772Z,3.14
2018-04-14T00:16:19.778Z,3.23
2018-04-14T00:17:19.786Z,3.06
2018-04-14T00:18:19.796Z,3.10
2018-04-14T00:19:19.802Z,3.08
2018-04-14T00:20:19.811Z,3.15
2018-04-14T00:21:19.820Z,3.08
2018-04-14T00:22:19.830Z,3.06
2018-04-14T00:23:19.837Z,3.13
2018-04-14T00:24:19.850Z,3.18
2018-04-14T00:25:19.854Z,3.26
2018-04-14T00:26:19.861Z,3.14
2018-04-14T00:27:19.870Z,3.18
2018-04-14T00:28:19.878Z,3.08
2018-04-14T00:29:19.886Z,3.21
2018-04-14T00:30:19.893Z,3.20
2018-04-14T00:31:19.905Z,3.15
2018-04-14T00:32:19.912Z,3.11
2018-04-14T00:33:19.919Z,3.14
2018-04-14T00:34:19.929Z,3.26
2018-04-14T00:35:19.939Z,3.18
2018-04-14T00:36:19.992Z,3.17
2018-04-14T00:37:19.952Z,3.08
2018-04-14T00:38:19.960Z,3.15
2018-04-14T00:39:19.975Z,3.15
2018-04-14T00:40:19.979Z,3.14
2018-04-14T00:41:19.985Z,3.06
2018-04-14T00:42:19.993Z,3.14
2018-04-14T00:43:20.002Z,3.08
2018-04-14T00:44:20.009Z,3.06
2018-04-14T00:45:20.020Z,3.13
2018-04-14T00:46:20.027Z,3.05
2018-04-14T00:47:20.041Z,3.06
2018-04-14T00:48:20.043Z,3.08
2018-04-14T00:49:20.061Z,3.03
2018-04-14T00:50:20.068Z,3.05
2018-04-14T00:51:20.068Z,3.06
2018-04-14T00:52:20.075Z,3.08
2018-04-14T00:53:20.085Z,3.10
2018-04-14T00:54:20.096Z,2.96
2018-04-14T00:55:20.103Z,3.03
2018-04-14T00:56:20.109Z,3.03
2018-04-14T00:57:20.118Z,3.02
2018-04-14T00:58:20.125Z,2.96
2018-04-14T00:59:20.133Z,2.96
2018-04-14T01:00:20.144Z,3.02
2018-04-14T01:01:20.151Z,2.97
2018-04-14T01:02:20.157Z,2.99
2018-04-14T01:03:20.166Z,3.03
2018-04-14T01:04:20.175Z,3.00
2018-04-14T01:05:20.182Z,3.06
2018-04-14T01:06:20.190Z,3.03
2018-04-14T01:07:20.200Z,3.06
2018-04-14T01:08:20.208Z,3.08
2018-04-14T01:09:20.214Z,3.11
2018-04-14T01:10:20.221Z,3.08
2018-04-14T01:11:20.231Z,3.13
2018-04-14T01:12:20.238Z,3.10
2018-04-14T01:13:20.246Z,3.10
2018-04-14T01:14:20.255Z,3.06
2018-04-14T01:15:20.264Z,2.97
2018-04-14T01:16:20.271Z,2.96
2018-04-14T01:17:20.279Z,3.06
2018-04-14T01:18:20.291Z,2.97
2018-04-14T01:19:20.298Z,2.93
2018-04-14T01:20:20.305Z,2.95
2018-04-14T01:21:20.310Z,2.85
2018-04-14T01:22:20.319Z,2.81
2018-04-14T01:23:20.327Z,2.79
2018-04-14T01:24:20.334Z,2.81
2018-04-14T01:25:20.344Z,2.64
2018-04-14T01:26:20.351Z,2.78
2018-04-14T01:27:20.360Z,2.67
2018-04-14T01:28:20.366Z,2.69
2018-04-14T01:29:20.374Z,2.69
2018-04-14T01:30:20.380Z,2.59
2018-04-14T01:31:20.393Z,2.66
2018-04-14T01:32:20.402Z,2.69
2018-04-14T01:33:20.405Z,2.71
2018-04-14T01:34:20.414Z,2.66
2018-04-14T01:35:20.422Z,2.64
2018-04-14T01:36:20.426Z,2.77
2018-04-14T01:37:20.437Z,2.77
2018-04-14T01:38:20.443Z,2.77
2018-04-14T01:39:20.452Z,2.81
2018-04-14T01:40:20.459Z,2.78
2018-04-14T01:41:20.470Z,2.78
2018-04-14T01:42:20.475Z,2.78
2018-04-14T01:43:20.483Z,2.74
2018-04-14T01:44:20.489Z,2.77
2018-04-14T01:45:20.495Z,2.77
2018-04-14T01:46:20.509Z,2.77
2018-04-14T01:47:20.512Z,2.78
2018-04-14T01:48:20.519Z,2.79
2018-04-14T01:49:20.527Z,2.77
2018-04-14T01:50:20.537Z,2.77
2018-04-14T01:51:20.546Z,2.87
2018-04-14T01:52:20.551Z,2.81
2018-04-14T01:53:20.561Z,2.79
2018-04-14T01:54:20.567Z,2.87
2018-04-14T01:55:20.574Z,2.79
2018-04-14T01:56:20.580Z,2.81
2018-04-14T01:57:20.588Z,2.79
2018-04-14T01:58:20.596Z,2.78
2018-04-14T01:59:20.608Z,2.77
2018-04-14T02:00:20.609Z,2.87
2018-04-14T02:01:20.618Z,2.82
2018-04-14T02:02:20.627Z,2.85
2018-04-14T02:03:20.636Z,2.89
2018-04-14T02:04:20.645Z,2.82
2018-04-14T02:05:20.649Z,2.95
2018-04-14T02:06:20.658Z,2.89
2018-04-14T02:07:20.667Z,2.92
2018-04-14T02:08:20.673Z,2.90
2018-04-14T02:09:20.680Z,2.95
2018-04-14T02:10:20.690Z,2.97
2018-04-14T02:11:20.696Z,2.90
2018-04-14T02:12:20.703Z,2.90
2018-04-14T02:13:20.710Z,2.99
2018-04-14T02:14:20.719Z,2.99
2018-04-14T02:15:20.727Z,3.00
2018-04-14T02:16:20.737Z,2.95
2018-04-14T02:17:20.742Z,2.96
2018-04-14T02:18:20.755Z,2.90
2018-04-14T02:19:20.758Z,2.89
2018-04-14T02:20:20.764Z,2.87
2018-04-14T02:21:20.774Z,2.87
2018-04-14T02:22:20.782Z,2.92
2018-04-14T02:23:20.790Z,2.89
2018-04-14T02:24:20.797Z,2.82
2018-04-14T02:25:20.805Z,2.77
2018-04-14T02:26:20.811Z,2.92
2018-04-14T02:27:20.821Z,2.85
2018-04-14T02:28:20.825Z,2.90
2018-04-14T02:29:20.836Z,2.84
2018-04-14T02:30:20.843Z,2.87
2018-04-14T02:31:20.853Z,2.84
2018-04-14T02:32:20.860Z,2.89
2018-04-14T02:33:20.868Z,2.77
2018-04-14T02:34:20.875Z,2.92
2018-04-14T02:35:20.881Z,2.92
2018-04-14T02:36:20.889Z,2.92
2018-04-14T02:37:20.897Z,2.93
2018-04-14T02:38:20.905Z,2.93
2018-04-14T02:39:20.913Z,2.95
2018-04-14T02:40:20.922Z,2.87
2018-04-14T02:41:20.929Z,2.92
2018-04-14T02:42:20.935Z,2.97
2018-04-14T02:43:20.943Z,2.99
2018-04-14T02:44:20.951Z,2.99
2018-04-14T02:45:20.970Z,2.99
2018-04-14T02:46:20.966Z,2.93
2018-04-14T02:47:20.974Z,3.05
2018-04-14T02:48:20.981Z,2.96
2018-04-14T02:49:20.991Z,2.97
2018-04-14T02:50:20.997Z,3.02
2018-04-14T02:51:21.007Z,3.02
2018-04-14T02:52:21.092Z,3.05
2018-04-14T02:53:21.020Z,3.05
2018-04-14T02:54:21.030Z,3.03
2018-04-14T02:55:21.039Z,2.99
2018-04-14T02:56:21.044Z,3.00
2018-04-14T02:57:21.053Z,3.05
2018-04-14T02:58:21.062Z,3.06
2018-04-14T02:59:21.073Z,3.05
2018-04-14T03:00:21.077Z,2.96
2018-04-14T03:01:21.088Z,3.02
2018-04-14T03:02:21.094Z,2.99
2018-04-14T03:03:21.101Z,2.99
2018-04-14T03:04:21.110Z,3.00
2018-04-14T03:05:21.117Z,3.02
2018-04-14T03:06:21.126Z,3.02
2018-04-14T03:07:21.133Z,3.02
2018-04-14T03:08:21.142Z,2.96
2018-04-14T03:09:21.148Z,3.03
2018-04-14T03:10:21.190Z,2.99
2018-04-14T03:11:21.169Z,2.96
2018-04-14T03:12:21.171Z,2.99
2018-04-14T03:13:21.185Z,2.90
2018-04-14T03:14:21.191Z,2.92
2018-04-14T03:15:21.196Z,2.96
2018-04-14T03:16:21.202Z,2.93
2018-04-14T03:17:21.213Z,2.82
2018-04-14T03:18:21.220Z,2.93
2018-04-14T03:19:21.228Z,2.85
2018-04-14T03:20:21.236Z,2.84
2018-04-14T03:21:21.242Z,2.82
2018-04-14T03:22:21.251Z,2.90
2018-04-14T03:23:21.259Z,2.85
2018-04-14T03:24:21.266Z,2.78
2018-04-14T03:25:21.283Z,2.71
2018-04-14T03:26:21.283Z,2.75
2018-04-14T03:27:21.291Z,2.67
2018-04-14T03:28:21.297Z,2.67
2018-04-14T03:29:21.305Z,2.67
2018-04-14T03:30:21.314Z,2.66
2018-04-14T03:31:21.323Z,2.63
2018-04-14T03:32:21.328Z,2.60
2018-04-14T03:33:21.336Z,2.56
2018-04-14T03:34:21.345Z,2.53
2018-04-14T03:35:21.354Z,2.54
2018-04-14T03:36:21.363Z,2.69
2018-04-14T03:37:21.371Z,2.63
2018-04-14T03:38:21.375Z,2.63
2018-04-14T03:39:21.388Z,2.57
2018-04-14T03:40:21.389Z,2.63
2018-04-14T03:41:21.398Z,2.61
2018-04-14T03:42:21.406Z,2.63
2018-04-14T03:43:21.412Z,2.52
2018-04-14T03:44:21.421Z,2.66
2018-04-14T03:45:21.428Z,2.59
2018-04-14T03:46:21.441Z,2.60
2018-04-14T03:47:21.449Z,2.54
2018-04-14T03:48:21.451Z,2.66
2018-04-14T03:49:21.459Z,2.48
2018-04-14T03:50:21.468Z,2.66
2018-04-14T03:51:21.482Z,2.54
2018-04-14T03:52:21.482Z,2.56
2018-04-14T03:53:21.495Z,2.57
2018-04-14T03:54:21.498Z,2.57
2018-04-14T03:55:21.505Z,2.56
2018-04-14T03:56:21.513Z,2.59
2018-04-14T03:57:21.518Z,2.46
2018-04-14T03:58:21.528Z,2.49
2018-04-14T03:59:21.536Z,2.48
2018-04-14T04:00:21.542Z,2.46
2018-04-14T04:01:21.550Z,2.52
2018-04-14T04:02:21.559Z,2.54
2018-04-14T04:03:21.564Z,2.52
2018-04-14T04:04:21.575Z,2.48
2018-04-14T04:05:21.580Z,2.46
2018-04-14T04:06:21.590Z,2.46
2018-04-14T04:07:21.597Z,2.43
2018-04-14T04:08:21.614Z,2.48
2018-04-14T04:09:21.609Z,2.46
2018-04-14T04:10:21.618Z,2.49
2018-04-14T04:11:21.625Z,2.43
2018-04-14T04:12:21.632Z,2.59
2018-04-14T04:13:21.640Z,2.57
2018-04-14T04:14:21.649Z,2.60
2018-04-14T04:15:21.656Z,2.63
2018-04-14T04:16:21.663Z,2.48
2018-04-14T04:17:21.670Z,2.63
2018-04-14T04:18:21.678Z,2.60
2018-04-14T04:19:21.686Z,2.63
2018-04-14T04:20:21.694Z,2.63
2018-04-14T04:21:21.699Z,2.63
2018-04-14T04:22:21.708Z,2.63
2018-04-14T04:23:21.716Z,2.54
2018-04-14T04:24:21.722Z,2.63
2018-04-14T04:25:21.732Z,2.66
2018-04-14T04:26:21.743Z,2.66
2018-04-14T04:27:21.746Z,2.63
2018-04-14T04:28:21.754Z,2.61
2018-04-14T04:29:21.760Z,2.66
2018-04-14T04:30:21.768Z,2.63
2018-04-14T04:31:21.777Z,2.78
2018-04-14T04:32:21.784Z,2.66
2018-04-14T04:33:21.790Z,2.69
2018-04-14T04:34:21.799Z,2.63
2018-04-14T04:35:21.808Z,2.81
2018-04-14T04:36:21.815Z,2.64
2018-04-14T04:37:21.821Z,2.66
2018-04-14T04:38:21.828Z,2.69
2018-04-14T04:39:21.839Z,2.75
2018-04-14T04:40:21.845Z,2.75
2018-04-14T04:41:21.852Z,2.74
2018-04-14T04:42:21.862Z,2.78
2018-04-14T04:43:21.870Z,2.75
2018-04-14T04:44:21.876Z,2.71
2018-04-14T04:45:21.884Z,2.77
2018-04-14T04:46:21.892Z,2.75
2018-04-14T04:47:21.898Z,2.78
2018-04-14T04:48:21.910Z,2.75
2018-04-14T04:49:21.915Z,2.78
2018-04-14T04:50:21.922Z,2.77
2018-04-14T04:51:21.930Z,2.72
2018-04-14T04:52:21.937Z,2.74
2018-04-14T04:53:21.946Z,2.77
2018-04-14T04:54:21.953Z,2.77
2018-04-14T04:55:21.962Z,2.78
2018-04-14T04:56:21.968Z,2.79
2018-04-14T04:57:21.975Z,2.79
2018-04-14T04:58:21.985Z,2.77
2018-04-14T04:59:21.993Z,2.78
2018-04-14T05:00:21.998Z,2.82
2018-04-14T05:01:22.008Z,2.79
2018-04-14T05:02:22.013Z,2.79
2018-04-14T05:03:22.024Z,2.78
2018-04-14T05:04:22.032Z,2.82
2018-04-14T05:05:22.037Z,2.85
2018-04-14T05:06:22.046Z,2.77
2018-04-14T05:07:22.054Z,2.93
2018-04-14T05:08:22.064Z,2.77
2018-04-14T05:09:22.068Z,2.84
2018-04-14T05:10:22.079Z,2.89
2018-04-14T05:11:22.087Z,2.77
2018-04-14T05:12:22.094Z,2.89
2018-04-14T05:13:22.140Z,2.87
2018-04-14T05:14:22.111Z,2.93
2018-04-14T05:15:22.117Z,2.95
2018-04-14T05:16:22.125Z,2.89
2018-04-14T05:17:22.133Z,2.92
2018-04-14T05:18:22.140Z,2.92
2018-04-14T05:19:22.149Z,2.90
2018-04-14T05:20:22.155Z,2.85
2018-04-14T05:21:22.164Z,2.84
2018-04-14T05:22:22.169Z,2.92
2018-04-14T05:23:22.181Z,2.87
2018-04-14T05:24:22.187Z,2.85
2018-04-14T05:25:22.194Z,2.93
2018-04-14T05:26:22.203Z,2.92
2018-04-14T05:27:22.212Z,2.90
2018-04-14T05:28:22.219Z,2.99
2018-04-14T05:29:22.227Z,2.99
2018-04-14T05:30:22.235Z,3.05
2018-04-14T05:31:22.245Z,2.99
2018-04-14T05:32:22.257Z,3.02
2018-04-14T05:33:22.258Z,2.99
2018-04-14T05:34:22.266Z,3.03
2018-04-14T05:35:22.275Z,3.00
2018-04-14T05:36:22.281Z,3.05
2018-04-14T05:37:22.289Z,3.08
2018-04-14T05:38:22.300Z,3.08
2018-04-14T05:39:22.308Z,3.03
2018-04-14T05:40:22.313Z,3.06
2018-04-14T05:41:22.325Z,3.08
2018-04-14T05:42:22.329Z,3.08
2018-04-14T05:43:22.337Z,3.06
2018-04-14T05:44:22.343Z,3.13
2018-04-14T05:45:22.354Z,3.06
2018-04-14T05:46:22.366Z,3.14
2018-04-14T05:47:22.369Z,3.10
2018-04-14T05:48:22.378Z,3.15
2018-04-14T05:49:22.385Z,3.13
2018-04-14T05:50:22.394Z,3.17
2018-04-14T05:51:22.403Z,3.13
2018-04-14T05:52:22.413Z,3.23
2018-04-14T05:53:22.417Z,3.15
2018-04-14T05:54:22.427Z,3.18
2018-04-14T05:55:22.435Z,3.29
2018-04-14T05:56:22.442Z,3.18
2018-04-14T05:57:22.450Z,3.17
2018-04-14T05:58:22.459Z,3.21
2018-04-14T05:59:22.467Z,3.28
2018-04-14T06:00:22.479Z,3.32
2018-04-14T06:01:22.480Z,3.33
2018-04-14T06:02:22.490Z,3.32
2018-04-14T06:03:22.502Z,3.35
2018-04-14T06:04:22.510Z,3.42
2018-04-14T06:05:22.515Z,3.42
2018-04-14T06:06:22.520Z,3.48
2018-04-14T06:07:22.531Z,3.50
2018-04-14T06:08:22.538Z,3.50
2018-04-14T06:09:22.546Z,3.48
2018-04-14T06:10:22.563Z,3.50
2018-04-14T06:11:22.563Z,3.43
2018-04-14T06:12:22.572Z,3.54
2018-04-14T06:13:22.580Z,3.54
2018-04-14T06:14:22.588Z,3.52
2018-04-14T06:15:22.595Z,3.65
2018-04-14T06:16:22.604Z,3.62
2018-04-14T06:17:22.616Z,3.66
2018-04-14T06:18:22.622Z,3.73
2018-04-14T06:19:22.629Z,3.68
2018-04-14T06:20:22.639Z,3.78
2018-04-14T06:21:22.646Z,3.70
2018-04-14T06:22:22.692Z,3.86
2018-04-14T06:23:22.664Z,3.79
2018-04-14T06:24:22.672Z,3.83
2018-04-14T06:25:22.680Z,3.83
2018-04-14T06:26:22.694Z,3.84
2018-04-14T06:27:22.697Z,3.86
2018-04-14T06:28:22.706Z,3.80
2018-04-14T06:29:22.714Z,3.86
2018-04-14T06:30:22.723Z,3.84
2018-04-14T06:31:22.730Z,3.84
2018-04-14T06:32:22.738Z,3.78
2018-04-14T06:33:22.747Z,3.76
2018-04-14T06:34:22.754Z,3.80
2018-04-14T06:35:22.763Z,3.86
2018-04-14T06:36:22.772Z,3.96
2018-04-14T06:37:22.781Z,4.04
2018-04-14T06:38:22.788Z,4.11
2018-04-14T06:39:22.798Z,4.16
2018-04-14T06:40:22.805Z,4.26
2018-04-14T06:41:22.813Z,4.27
2018-04-14T06:42:22.822Z,4.34
2018-04-14T06:43:22.829Z,4.48
2018-04-14T06:44:22.836Z,4.29
2018-04-14T06:45:22.848Z,4.47
2018-04-14T06:46:22.858Z,4.42
2018-04-14T06:47:22.862Z,4.34
2018-04-14T06:48:22.874Z,4.45
2018-04-14T06:49:22.879Z,4.44
2018-04-14T06:50:22.886Z,4.33
2018-04-14T06:51:22.895Z,4.42
2018-04-14T06:52:22.903Z,4.50
2018-04-14T06:53:22.911Z,4.58
2018-04-14T06:54:22.921Z,4.60
2018-04-14T06:55:22.929Z,4.51
2018-04-14T06:56:22.937Z,4.60
2018-04-14T06:57:22.945Z,4.69
2018-04-14T06:58:22.959Z,4.60
2018-04-14T06:59:22.963Z,4.69
2018-04-14T07:00:22.976Z,4.73
2018-04-14T07:01:23.229Z,4.65
2018-04-14T07:02:22.987Z,4.73
2018-04-14T07:03:23.001Z,4.69
2018-04-14T07:04:23.050Z,4.72
2018-04-14T07:05:23.012Z,4.72
2018-04-14T07:06:23.024Z,4.80
2018-04-14T07:07:23.029Z,4.80
2018-04-14T07:08:23.040Z,4.80
2018-04-14T07:09:23.047Z,4.86
2018-04-14T07:10:23.058Z,4.85
2018-04-14T07:11:23.063Z,4.99
2018-04-14T07:12:23.075Z,5.04
2018-04-14T07:13:23.084Z,5.04
2018-04-14T07:14:23.089Z,5.12
2018-04-14T07:15:23.097Z,5.22
2018-04-14T07:16:23.105Z,5.28
2018-04-14T07:17:23.112Z,5.33
2018-04-14T07:18:23.123Z,5.40
2018-04-14T07:19:23.134Z,5.39
2018-04-14T07:20:23.146Z,5.45
2018-04-14T07:21:23.148Z,5.35
2018-04-14T07:22:23.155Z,5.31
2018-04-14T07:23:23.167Z,5.31
2018-04-14T07:24:23.171Z,5.28
2018-04-14T07:25:23.182Z,5.17
2018-04-14T07:26:23.191Z,5.17
2018-04-14T07:27:23.200Z,5.21
2018-04-14T07:28:23.208Z,5.27
2018-04-14T07:29:23.223Z,5.35
2018-04-14T07:30:23.227Z,5.39
2018-04-14T07:31:23.235Z,5.46
2018-04-14T07:32:23.309Z,5.36
2018-04-14T07:33:23.252Z,5.43
2018-04-14T07:34:23.260Z,5.33
2018-04-14T07:35:23.272Z,5.21
2018-04-14T07:36:23.277Z,5.17
2018-04-14T07:37:23.286Z,5.24
2018-04-14T07:38:23.300Z,5.39
2018-04-14T07:39:23.304Z,5.40
2018-04-14T07:40:23.314Z,5.33
2018-04-14T07:41:23.321Z,5.10
2018-04-14T07:42:23.333Z,4.92
2018-04-14T07:43:23.341Z,5.07
2018-04-14T07:44:23.348Z,5.09
2018-04-14T07:45:23.357Z,5.22
2018-04-14T07:46:23.367Z,5.30
2018-04-14T07:47:23.375Z,5.28
2018-04-14T07:48:23.385Z,5.17
2018-04-14T07:49:23.392Z,5.24
2018-04-14T07:50:23.401Z,5.15
2018-04-14T07:51:23.410Z,5.25
2018-04-14T07:52:23.419Z,5.35
2018-04-14T07:53:23.429Z,5.46
2018-04-14T07:54:23.443Z,5.45
2018-04-14T07:55:23.448Z,5.38
2018-04-14T07:56:23.456Z,5.43
2018-04-14T07:57:23.464Z,5.39
2018-04-14T07:58:23.474Z,5.54
2018-04-14T07:59:23.482Z,5.61
2018-04-14T08:00:23.491Z,5.67
2018-04-14T08:01:23.500Z,5.63
2018-04-14T08:02:23.509Z,5.76
2018-04-14T08:03:23.519Z,5.96
2018-04-14T08:04:23.527Z,5.83
2018-04-14T08:05:23.540Z,5.99
2018-04-14T08:06:23.545Z,5.93
2018-04-14T08:07:23.553Z,5.57
2018-04-14T08:08:23.562Z,5.60
2018-04-14T08:09:23.572Z,5.51
2018-04-14T08:10:23.581Z,5.58
2018-04-14T08:11:23.593Z,5.81
2018-04-14T08:12:23.600Z,5.85
2018-04-14T08:13:23.614Z,5.81
2018-04-14T08:14:23.619Z,5.79
2018-04-14T08:15:23.627Z,6.01
2018-04-14T08:16:23.640Z,6.19
2018-04-14T08:17:23.644Z,6.19
2018-04-14T08:18:23.702Z,6.25
2018-04-14T08:19:23.665Z,6.27
2018-04-14T08:20:23.673Z,6.15
2018-04-14T08:21:23.681Z,6.06
2018-04-14T08:22:23.695Z,6.15
2018-04-14T08:23:23.700Z,6.27
2018-04-14T08:24:23.710Z,6.34
2018-04-14T08:25:23.719Z,6.56
2018-04-14T08:26:23.734Z,6.58
2018-04-14T08:27:23.737Z,6.59
2018-04-14T08:28:23.744Z,6.58
2018-04-14T08:29:23.755Z,6.46
2018-04-14T08:30:23.766Z,6.55
2018-04-14T08:31:23.775Z,6.69
2018-04-14T08:32:23.783Z,7.09
2018-04-14T08:33:23.794Z,6.92
2018-04-14T08:34:23.803Z,7.17
2018-04-14T08:35:23.809Z,7.32
2018-04-14T08:36:23.820Z,7.12
2018-04-14T08:37:23.865Z,6.97
2018-04-14T08:38:23.842Z,6.64
2018-04-14T08:39:23.851Z,6.49
2018-04-14T08:40:23.859Z,6.44
2018-04-14T08:41:23.868Z,6.40
2018-04-14T08:42:23.879Z,6.43
2018-04-14T08:43:23.890Z,6.43
2018-04-14T08:44:23.898Z,6.64
2018-04-14T08:45:23.908Z,7.05
2018-04-14T08:46:23.919Z,7.53
2018-04-14T08:47:23.930Z,7.64
2018-04-14T08:48:23.940Z,7.58
2018-04-14T08:49:23.946Z,7.55
2018-04-14T08:50:23.956Z,7.57
2018-04-14T08:51:23.966Z,7.89
2018-04-14T08:52:23.974Z,7.58
2018-04-14T08:53:23.985Z,7.61
2018-04-14T08:54:23.995Z,7.55
2018-04-14T08:55:24.005Z,7.68
2018-04-14T08:56:24.036Z,7.52
2018-04-14T08:57:24.028Z,7.60
2018-04-14T08:58:24.036Z,7.67
2018-04-14T08:59:24.045Z,7.71
2018-04-14T09:00:24.056Z,7.53
2018-04-14T09:01:24.064Z,7.53
2018-04-14T09:02:24.073Z,7.34
2018-04-14T09:03:24.084Z,7.27
2018-04-14T09:04:24.094Z,7.20
2018-04-14T09:05:24.108Z,7.31
2018-04-14T09:06:24.114Z,7.12
2018-04-14T09:07:24.131Z,7.28
2018-04-14T09:08:24.136Z,7.39
2018-04-14T09:09:24.146Z,7.57
2018-04-14T09:10:24.155Z,7.57
2018-04-14T09:11:24.166Z,7.69
2018-04-14T09:12:24.176Z,7.64
2018-04-14T09:13:24.185Z,7.98
2018-04-14T09:14:24.197Z,7.82
2018-04-14T09:15:24.208Z,8.11
2018-04-14T09:16:24.217Z,8.02
2018-04-14T09:17:24.228Z,8.43
2018-04-14T09:18:24.235Z,8.11
2018-04-14T09:19:24.247Z,8.29
2018-04-14T09:20:24.256Z,8.28
2018-04-14T09:21:24.271Z,8.47
2018-04-14T09:22:24.278Z,8.62
2018-04-14T09:23:24.290Z,8.71
2018-04-14T09:24:24.297Z,8.30
2018-04-14T09:25:24.310Z,7.52
2018-04-14T09:26:24.353Z,7.52
2018-04-14T09:27:24.332Z,7.69
2018-04-14T09:28:24.340Z,7.79
2018-04-14T09:29:24.351Z,8.07
2018-04-14T09:30:24.361Z,8.28
2018-04-14T09:31:24.374Z,8.53
2018-04-14T09:32:24.383Z,8.66
2018-04-14T09:33:24.393Z,8.76
2018-04-14T09:34:24.405Z,8.89
2018-04-14T09:35:24.416Z,8.95
2018-04-14T09:36:24.428Z,8.91
2018-04-14T09:37:24.438Z,8.86
2018-04-14T09:38:24.449Z,8.80
2018-04-14T09:39:24.461Z,8.81
2018-04-14T09:40:24.472Z,9.26
2018-04-14T09:41:24.483Z,9.24
2018-04-14T09:42:24.500Z,9.38
2018-04-14T09:43:24.509Z,9.58
2018-04-14T09:44:24.522Z,9.48
2018-04-14T09:45:24.528Z,9.50
2018-04-14T09:46:24.541Z,9.64
2018-04-14T09:47:24.554Z,9.68
2018-04-14T09:48:24.568Z,9.71
2018-04-14T09:49:24.576Z,9.66
2018-04-14T09:50:24.589Z,9.72
2018-04-14T09:51:24.598Z,9.56
2018-04-14T09:52:24.611Z,9.57
2018-04-14T09:53:24.623Z,9.46
2018-04-14T09:54:24.634Z,9.38
2018-04-14T09:55:24.649Z,9.46
2018-04-14T09:56:24.694Z,9.24
2018-04-14T09:57:24.669Z,9.38
2018-04-14T09:58:24.684Z,9.43
2018-04-14T09:59:24.696Z,9.54
2018-04-14T10:00:24.722Z,9.74
2018-04-14T10:01:24.720Z,9.89
2018-04-14T10:02:24.732Z,9.94
2018-04-14T10:03:24.743Z,9.94
2018-04-14T10:04:24.758Z,9.93
2018-04-14T10:05:24.770Z,9.71
2018-04-14T10:06:24.784Z,9.60
2018-04-14T10:07:24.796Z,9.57
2018-04-14T10:08:24.808Z,9.14
2018-04-14T10:09:24.820Z,9.18
2018-04-14T10:10:24.877Z,9.76
2018-04-14T10:11:24.845Z,10.07
2018-04-14T10:12:24.862Z,10.42
2018-04-14T10:13:24.873Z,10.41
2018-04-14T10:14:24.882Z,10.56
2018-04-14T10:15:24.894Z,10.29
2018-04-14T10:16:24.909Z,10.70
2018-04-14T10:17:24.918Z,11.06
2018-04-14T10:18:24.936Z,10.76
2018-04-14T10:19:24.946Z,10.33
2018-04-14T10:20:24.960Z,10.09
2018-04-14T10:21:24.973Z,10.34
2018-04-14T10:22:24.983Z,10.52
2018-04-14T10:23:24.996Z,10.52
2018-04-14T10:24:25.008Z,11.06
2018-04-14T10:25:25.021Z,11.14
2018-04-14T10:26:25.035Z,10.92
2018-04-14T10:27:25.052Z,10.29
2018-04-14T10:28:25.058Z,10.11
2018-04-14T10:29:25.072Z,10.08
2018-04-14T10:30:25.088Z,10.04
2018-04-14T10:31:25.099Z,10.25
2018-04-14T10:32:25.183Z,9.65
2018-04-14T10:33:25.131Z,9.90
2018-04-14T10:34:25.139Z,9.97
2018-04-14T10:35:25.154Z,10.84
2018-04-14T10:36:25.164Z,10.51
2018-04-14T10:37:25.177Z,10.45
2018-04-14T10:38:25.190Z,10.76
2018-04-14T10:39:25.204Z,10.96
2018-04-14T10:40:25.214Z,11.06
2018-04-14T10:41:25.230Z,10.71
2018-04-14T10:42:25.243Z,10.02
2018-04-14T10:43:25.255Z,10.11
2018-04-14T10:44:25.271Z,9.86
2018-04-14T10:45:25.285Z,10.38
2018-04-14T10:46:25.296Z,10.07
2018-04-14T10:47:25.312Z,10.02
2018-04-14T10:48:25.322Z,9.94
2018-04-14T10:49:25.335Z,10.01
2018-04-14T10:50:25.348Z,9.84
2018-04-14T10:51:25.362Z,10.04
2018-04-14T10:52:25.375Z,10.47
2018-04-14T10:53:25.388Z,10.27
2018-04-14T10:54:25.401Z,10.59
2018-04-14T10:55:25.419Z,9.81
2018-04-14T10:56:25.432Z,10.15
2018-04-14T10:57:25.441Z,9.90
2018-04-14T10:58:25.453Z,9.90
2018-04-14T10:59:25.472Z,9.93
2018-04-14T11:00:25.478Z,9.60
2018-04-14T11:01:25.492Z,9.69
2018-04-14T11:02:25.506Z,9.75
2018-04-14T11:03:25.517Z,9.76
2018-04-14T11:04:25.536Z,10.14
2018-04-14T11:05:25.544Z,10.30
2018-04-14T11:06:25.557Z,10.01
2018-04-14T11:07:25.569Z,9.64
2018-04-14T11:08:25.583Z,9.91
2018-04-14T11:09:25.594Z,10.15
2018-04-14T11:10:25.607Z,9.99
2018-04-14T11:11:25.623Z,9.75
2018-04-14T11:12:25.632Z,10.33
2018-04-14T11:13:25.647Z,10.96
2018-04-14T11:14:25.664Z,11.03
2018-04-14T11:15:25.673Z,10.88
2018-04-14T11:16:25.687Z,10.38
2018-04-14T11:17:25.699Z,10.66
2018-04-14T11:18:25.712Z,11.17
2018-04-14T11:19:25.725Z,11.22
2018-04-14T11:20:25.739Z,10.76
2018-04-14T11:21:25.753Z,10.67
2018-04-14T11:22:25.764Z,10.68
2018-04-14T11:23:25.779Z,11.03
2018-04-14T11:24:25.792Z,10.64
2018-04-14T11:25:25.804Z,10.20
2018-04-14T11:26:25.819Z,10.76
2018-04-14T11:27:25.831Z,11.39
2018-04-14T11:28:25.845Z,11.22
2018-04-14T11:29:25.858Z,11.06
2018-04-14T11:30:25.871Z,10.63
2018-04-14T11:31:25.908Z,11.00
2018-04-14T11:32:25.898Z,11.18
2018-04-14T11:33:25.911Z,11.42
2018-04-14T11:34:25.924Z,11.06
2018-04-14T11:35:25.938Z,10.47
2018-04-14T11:36:25.952Z,9.65
2018-04-14T11:37:25.964Z,9.48
2018-04-14T11:38:25.977Z,9.72
2018-04-14T11:39:25.991Z,10.08
2018-04-14T11:40:26.005Z,10.18
2018-04-14T11:41:26.017Z,10.36
2018-04-14T11:42:26.035Z,10.64
2018-04-14T11:43:26.058Z,10.52
2018-04-14T11:44:26.056Z,9.79
2018-04-14T11:45:26.070Z,9.56
2018-04-14T11:46:26.085Z,9.57
2018-04-14T11:47:26.098Z,9.43
2018-04-14T11:48:26.113Z,9.83
2018-04-14T11:49:26.125Z,9.91
2018-04-14T11:50:26.138Z,9.96
2018-04-14T11:51:26.153Z,10.18
2018-04-14T11:52:26.163Z,10.29
2018-04-14T11:53:26.178Z,9.97
2018-04-14T11:54:26.190Z,9.86
2018-04-14T11:55:26.203Z,9.87
2018-04-14T11:56:26.217Z,10.18
2018-04-14T11:57:26.231Z,10.82
2018-04-14T11:58:26.245Z,11.09
2018-04-14T11:59:26.258Z,10.91
2018-04-14T12:00:26.272Z,11.37
2018-04-14T12:01:26.282Z,11.37
2018-04-14T12:02:26.384Z,11.43
2018-04-14T12:03:26.329Z,10.64
2018-04-14T12:04:26.324Z,10.88
2018-04-14T12:05:26.339Z,11.11
2018-04-14T12:06:26.349Z,11.11
2018-04-14T12:07:26.364Z,10.56
2018-04-14T12:08:26.374Z,10.52
2018-04-14T12:09:26.388Z,10.89
2018-04-14T12:10:26.404Z,11.00
2018-04-14T12:11:26.425Z,10.74
2018-04-14T12:12:26.432Z,11.00
2018-04-14T12:13:26.451Z,11.02
2018-04-14T12:14:26.459Z,10.74
2018-04-14T12:15:26.469Z,10.86
2018-04-14T12:16:26.482Z,11.11
2018-04-14T12:17:26.504Z,11.58
2018-04-14T12:18:26.510Z,12.01
2018-04-14T12:19:26.526Z,12.17
2018-04-14T12:20:26.537Z,12.14
2018-04-14T12:21:26.553Z,11.46
2018-04-14T12:22:26.566Z,11.14
2018-04-14T12:23:26.578Z,10.85
2018-04-14T12:24:26.590Z,10.85
2018-04-14T12:25:26.606Z,11.29
2018-04-14T12:26:26.619Z,11.95
2018-04-14T12:27:26.637Z,12.38
2018-04-14T12:28:26.671Z,12.54
2018-04-14T12:29:26.661Z,13.11
2018-04-14T12:30:26.676Z,12.93
2018-04-14T12:31:26.694Z,12.59
2018-04-14T12:32:26.706Z,12.28
2018-04-14T12:33:26.724Z,12.64
2018-04-14T12:34:26.742Z,12.89
2018-04-14T12:35:26.750Z,12.85
2018-04-14T12:36:26.762Z,13.36
2018-04-14T12:37:26.778Z,12.92
2018-04-14T12:38:26.792Z,12.38
2018-04-14T12:39:26.808Z,11.60
2018-04-14T12:40:26.821Z,11.44
2018-04-14T12:41:26.838Z,11.39
2018-04-14T12:42:26.853Z,11.85
2018-04-14T12:43:26.866Z,12.02
2018-04-14T12:44:26.879Z,12.67
2018-04-14T12:45:26.897Z,12.12
2018-04-14T12:46:26.911Z,12.90
2018-04-14T12:47:26.928Z,13.25
2018-04-14T12:48:26.940Z,13.66
2018-04-14T12:49:26.956Z,13.88
2018-04-14T12:50:26.974Z,13.87
2018-04-14T12:51:26.987Z,13.59
2018-04-14T12:52:27.002Z,13.26
2018-04-14T12:53:27.018Z,13.22
2018-04-14T12:54:27.033Z,13.12
2018-04-14T12:55:27.051Z,13.30
2018-04-14T12:56:27.062Z,12.57
2018-04-14T12:57:27.079Z,12.49
2018-04-14T12:58:27.095Z,11.96
2018-04-14T12:59:27.111Z,11.47
2018-04-14T13:00:27.126Z,11.55
2018-04-14T13:01:27.144Z,12.02
2018-04-14T13:02:27.156Z,12.01
2018-04-14T13:03:27.171Z,10.91
2018-04-14T13:04:27.186Z,11.42
2018-04-14T13:05:27.202Z,11.43
2018-04-14T13:06:27.220Z,11.64
2018-04-14T13:07:27.233Z,11.73
2018-04-14T13:08:27.248Z,11.43
2018-04-14T13:09:27.264Z,11.29
2018-04-14T13:10:27.281Z,11.04
2018-04-14T13:11:27.293Z,11.28
2018-04-14T13:12:27.311Z,11.67
2018-04-14T13:13:27.325Z,11.49