createdAt,value
2022-10-28T00:00:21.035Z,93.96
2022-10-28T00:01:21.205Z,93.54
2022-10-28T00:02:21.135Z,92.89
2022-10-28T00:03:21.047Z,92.5
2022-10-28T00:04:21.122Z,91.99
2022-10-28T00:05:21.036Z,92.71
2022-10-28T00:06:21.042Z,91.91
2022-10-28T00:07:21.036Z,91.26
2022-10-28T00:08:21.040Z,90.18
2022-10-28T00:09:21.032Z,90.4
2022-10-28T00:10:21.116Z,90.2
2022-10-28T00:11:21.032Z,88.85
2022-10-28T00:12:21.056Z,88.66
2022-10-28T00:13:21.035Z,88.95
2022-10-28T00:14:21.038Z,88.31
2022-10-28T00:15:21.017Z,88.09
2022-10-28T00:16:21.046Z,87.96
2022-10-28T00:17:21.053Z,87.32
2022-10-28T00:18:21.030Z,87.18
2022-10-28T00:19:21.176Z,86.99
2022-10-28T00:20:21.035Z,86.5
2022-10-28T00:21:21.076Z,86.39
2022-10-28T00:22:21.270Z,86.32
2022-10-28T00:23:21.032Z,85.92
2022-10-28T00:24:21.027Z,86.45
2022-10-28T00:25:21.030Z,86.42
2022-10-28T00:26:21.040Z,86.16
2022-10-28T00:27:21.059Z,85.5
2022-10-28T00:28:21.044Z,85.07
2022-10-28T00:29:21.042Z,85.36
2022-10-28T00:30:21.093Z,85.07
2022-10-28T00:31:21.143Z,84.52
2022-10-28T00:32:21.326Z,84.3
2022-10-28T00:33:21.032Z,84.94
2022-10-28T00:34:21.147Z,84.45
2022-10-28T00:35:21.242Z,84.12
2022-10-28T00:36:21.032Z,84.33
2022-10-28T00:37:21.065Z,84
2022-10-28T00:38:21.089Z,83.91
2022-10-28T00:39:21.348Z,83.2
2022-10-28T00:40:21.045Z,83.6
2022-10-28T00:41:21.044Z,83.24
2022-10-28T00:42:21.304Z,83.51
2022-10-28T00:43:21.230Z,83.55
2022-10-28T00:44:21.047Z,83.27
2022-10-28T00:45:21.063Z,83.22
2022-10-28T00:46:21.043Z,83.13
2022-10-28T00:47:21.090Z,83.45
2022-10-28T00:48:21.028Z,83.22
2022-10-28T00:49:21.033Z,83.38
2022-10-28T00:50:21.038Z,83.42
2022-10-28T00:51:21.038Z,83.52
2022-10-28T00:52:21.078Z,83.89
2022-10-28T00:53:21.041Z,83.76
2022-10-28T00:54:21.052Z,84.17
2022-10-28T00:55:21.052Z,84.49
2022-10-28T00:56:21.106Z,84.34
2022-10-28T00:57:21.044Z,83.98
2022-10-28T00:58:21.040Z,84.02
2022-10-28T00:59:21.033Z,84.22
2022-10-28T01:00:21.057Z,83.77
2022-10-28T01:01:21.148Z,83.77
2022-10-28T01:02:21.127Z,83.39
2022-10-28T01:03:21.036Z,83.93
2022-10-28T01:04:21.045Z,83.87
2022-10-28T01:05:21.066Z,83.8
2022-10-28T01:06:21.044Z,83.84
2022-10-28T01:07:21.051Z,83.64
2022-10-28T01:08:21.269Z,83.81
2022-10-28T01:09:21.038Z,84.03
2022-10-28T01:10:21.073Z,83.48
2022-10-28T01:11:21.046Z,83.12
2022-10-28T01:12:21.050Z,83.03
2022-10-28T01:13:21.065Z,82.89
2022-10-28T01:14:21.061Z,82.16
2022-10-28T01:15:21.047Z,82.11
2022-10-28T01:16:21.046Z,81.8
2022-10-28T01:17:21.658Z,82.06
2022-10-28T01:18:21.059Z,81.09
2022-10-28T01:19:21.043Z,81.1
2022-10-28T01:20:21.053Z,80.39
2022-10-28T01:21:21.039Z,80.13
2022-10-28T01:22:21.137Z,79.67
2022-10-28T01:23:21.047Z,79.76
2022-10-28T01:24:21.040Z,79.26
2022-10-28T01:25:21.036Z,79
2022-10-28T01:26:21.042Z,78.63
2022-10-28T01:27:21.050Z,78.34
2022-10-28T01:28:21.682Z,77.74
2022-10-28T01:29:21.671Z,77.52
2022-10-28T01:30:21.741Z,77.5
2022-10-28T01:31:21.831Z,77.12
2022-10-28T01:32:20.961Z,76.84
2022-10-28T01:33:21.295Z,76.41
2022-10-28T01:34:21.561Z,76.17
2022-10-28T01:35:21.577Z,75.64
2022-10-28T01:36:21.774Z,75.05
2022-10-28T01:37:21.524Z,75.28
2022-10-28T01:38:21.046Z,75.14
2022-10-28T01:39:21.044Z,75.21
2022-10-28T01:40:21.096Z,74.28
2022-10-28T01:41:21.055Z,73.93
2022-10-28T01:42:21.029Z,74.29
2022-10-28T01:43:21.032Z,73.65
2022-10-28T01:44:21.034Z,73.75
2022-10-28T01:45:21.070Z,73.72
2022-10-28T01:46:21.042Z,73.7
2022-10-28T01:47:21.050Z,73.59
2022-10-28T01:48:21.030Z,73.82
2022-10-28T01:49:21.049Z,73.59
2022-10-28T01:50:21.044Z,73.53
2022-10-28T01:51:21.041Z,73.7
2022-10-28T01:52:21.101Z,73.78
2022-10-28T01:53:21.051Z,73.72
2022-10-28T01:54:21.025Z,73.96
2022-10-28T01:55:21.038Z,73.78
2022-10-28T01:56:21.070Z,74.23
2022-10-28T01:57:21.041Z,73.89
2022-10-28T01:58:21.109Z,73.92
2022-10-28T01:59:21.051Z,74.18
2022-10-28T02:00:21.278Z,73.54
2022-10-28T02:01:21.180Z,73.77
2022-10-28T02:02:21.272Z,73.66
2022-10-28T02:03:21.182Z,73.69
2022-10-28T02:04:21.475Z,73.2
2022-10-28T02:05:21.808Z,73.27
2022-10-28T02:06:21.031Z,73.08
2022-10-28T02:07:21.284Z,73.09
2022-10-28T02:08:21.523Z,73.44
2022-10-28T02:09:21.047Z,73.31
2022-10-28T02:10:21.096Z,73.25
2022-10-28T02:11:21.044Z,73.02
2022-10-28T02:12:21.358Z,72.63
2022-10-28T02:13:21.043Z,72.65
2022-10-28T02:14:21.607Z,72.71
2022-10-28T02:15:21.210Z,72.68
2022-10-28T02:16:21.040Z,72.6
2022-10-28T02:17:21.334Z,71.94
2022-10-28T02:18:21.029Z,71.71
2022-10-28T02:19:21.272Z,71.7
2022-10-28T02:20:21.138Z,71.75
2022-10-28T02:21:21.443Z,71.43
2022-10-28T02:22:21.182Z,71.92
2022-10-28T02:23:21.035Z,71.64
2022-10-28T02:24:21.189Z,74.53
2022-10-28T02:25:21.429Z,75.62
2022-10-28T02:26:21.060Z,76.56
2022-10-28T02:27:21.042Z,76.66
2022-10-28T02:28:21.330Z,78.44
2022-10-28T02:29:21.038Z,78.38
2022-10-28T02:30:21.067Z,78.81
2022-10-28T02:31:21.037Z,78.98
2022-10-28T02:32:21.265Z,78.59
2022-10-28T02:33:21.034Z,78.87
2022-10-28T02:34:21.035Z,79.55
2022-10-28T02:35:21.168Z,78.31
2022-10-28T02:36:21.045Z,78.37
2022-10-28T02:37:21.059Z,78.37
2022-10-28T02:38:21.062Z,78.12
2022-10-28T02:39:21.053Z,78.47
2022-10-28T02:40:21.075Z,77.96
2022-10-28T02:41:21.040Z,77.96
2022-10-28T02:42:21.043Z,77.45
2022-10-28T02:43:21.040Z,77.31
2022-10-28T02:44:21.035Z,76.35
2022-10-28T02:45:21.067Z,76.3
2022-10-28T02:46:21.044Z,76.41
2022-10-28T02:47:21.054Z,75.97
2022-10-28T02:48:21.059Z,75.9
2022-10-28T02:49:21.118Z,75.28
2022-10-28T02:50:21.133Z,75.54
2022-10-28T02:51:21.042Z,75.68
2022-10-28T02:52:21.030Z,75.34
2022-10-28T02:53:21.099Z,75.19
2022-10-28T02:54:21.037Z,75.6
2022-10-28T02:55:21.074Z,75.35
2022-10-28T02:56:21.033Z,75.03
2022-10-28T02:57:21.037Z,74.98
2022-10-28T02:58:21.042Z,74.48
2022-10-28T02:59:21.061Z,74.83
2022-10-28T03:00:21.066Z,74.98
2022-10-28T03:01:21.115Z,74.89
2022-10-28T03:02:21.104Z,74.67
2022-10-28T03:03:21.128Z,74.54
2022-10-28T03:04:21.038Z,74.5
2022-10-28T03:05:21.050Z,74.8
2022-10-28T03:06:21.069Z,74.18
2022-10-28T03:07:21.039Z,74.46
2022-10-28T03:08:21.045Z,74.05
2022-10-28T03:09:21.048Z,73.99
2022-10-28T03:10:21.033Z,74.07
2022-10-28T03:11:21.038Z,74.01
2022-10-28T03:12:21.081Z,73.05
2022-10-28T03:13:21.068Z,72.72
2022-10-28T03:14:21.048Z,72.5
2022-10-28T03:15:21.044Z,71.85
2022-10-28T03:16:21.036Z,71.52
2022-10-28T03:17:21.041Z,71.49
2022-10-28T03:18:21.027Z,71.08
2022-10-28T03:19:21.029Z,70.79
2022-10-28T03:20:21.052Z,70.73
2022-10-28T03:21:21.046Z,70.22
2022-10-28T03:22:21.047Z,70.02
2022-10-28T03:23:21.047Z,69.7
2022-10-28T03:24:21.162Z,69.12
2022-10-28T03:25:21.052Z,68.82
2022-10-28T03:26:21.040Z,68.46
2022-10-28T03:27:21.024Z,67.83
2022-10-28T03:28:21.052Z,68.03
2022-10-28T03:29:21.021Z,67.67
2022-10-28T03:30:21.035Z,67.84
2022-10-28T03:31:21.029Z,67.31
2022-10-28T03:33:21.045Z,67.06
2022-10-28T03:34:21.042Z,66.97
2022-10-28T03:35:21.124Z,66.85
2022-10-28T03:36:21.143Z,66.7
2022-10-28T03:37:21.050Z,66.8
2022-10-28T03:38:21.043Z,67.05
2022-10-28T03:39:21.050Z,66.76
2022-10-28T03:40:21.053Z,66.54
2022-10-28T03:41:21.041Z,66.33
2022-10-28T03:42:21.029Z,66.66
2022-10-28T03:43:21.040Z,66.6
2022-10-28T03:44:21.023Z,66.65
2022-10-28T03:45:21.082Z,67.17
2022-10-28T03:46:21.331Z,67.08
2022-10-28T03:47:21.030Z,66.97
2022-10-28T03:48:21.047Z,66.98
2022-10-28T03:49:21.367Z,66.97
2022-10-28T03:50:21.139Z,67.34
2022-10-28T03:51:21.037Z,66.95
2022-10-28T03:52:21.165Z,67.01
2022-10-28T03:53:21.341Z,66.99
2022-10-28T03:54:21.034Z,67.27
2022-10-28T03:55:21.057Z,67.53
2022-10-28T03:56:21.335Z,67.16
2022-10-28T03:57:21.056Z,66.92
2022-10-28T03:58:21.061Z,66.81
2022-10-28T03:59:22.280Z,66.62
2022-10-28T04:00:21.052Z,66.61
2022-10-28T04:01:21.126Z,66.16
2022-10-28T04:02:21.067Z,66.59
2022-10-28T04:03:21.036Z,66.32
2022-10-28T04:04:21.034Z,66.71
2022-10-28T04:05:21.057Z,66.71
2022-10-28T04:06:21.040Z,66.75
2022-10-28T04:07:21.040Z,66.56
2022-10-28T04:08:21.030Z,66.29
2022-10-28T04:09:21.051Z,66.18
2022-10-28T04:10:21.067Z,66.44
2022-10-28T04:11:21.169Z,66.45
2022-10-28T04:12:21.052Z,66.2
2022-10-28T04:13:21.036Z,66.5
2022-10-28T04:14:21.035Z,66.25
2022-10-28T04:15:21.056Z,66.39
2022-10-28T04:16:21.042Z,66.18
2022-10-28T04:17:21.030Z,66.29
2022-10-28T04:18:21.054Z,66.44
2022-10-28T04:19:21.036Z,66.65
2022-10-28T04:20:21.101Z,66.48
2022-10-28T04:21:21.373Z,66.86
2022-10-28T04:22:21.112Z,66.64
2022-10-28T04:23:21.332Z,66.74
2022-10-28T04:24:21.082Z,67.1
2022-10-28T04:25:21.046Z,67.22
2022-10-28T04:26:21.308Z,67.35
2022-10-28T04:27:21.051Z,67.38
2022-10-28T04:28:21.286Z,67.32
2022-10-28T04:29:21.571Z,67.48
2022-10-28T04:30:21.069Z,67.59
2022-10-28T04:31:21.275Z,67.4
2022-10-28T04:32:21.478Z,67.52
2022-10-28T04:33:21.054Z,67.31
2022-10-28T04:34:21.181Z,67.43
2022-10-28T04:35:21.067Z,67.56
2022-10-28T04:36:21.027Z,67.15
2022-10-28T04:37:22.108Z,67.55
2022-10-28T04:38:21.066Z,67.25
2022-10-28T04:39:21.045Z,67.36
2022-10-28T04:40:21.019Z,67.29
2022-10-28T04:41:21.339Z,67.22
2022-10-28T04:42:21.661Z,67.25
2022-10-28T04:43:21.811Z,66.95
2022-10-28T04:44:21.609Z,67.11
2022-10-28T04:45:21.707Z,66.9
2022-10-28T04:46:21.017Z,67.36
2022-10-28T04:47:21.237Z,67.33
2022-10-28T04:48:21.564Z,67.28
2022-10-28T04:49:21.507Z,67.71
2022-10-28T04:50:21.839Z,67.55
2022-10-28T04:51:22.075Z,67.68
2022-10-28T04:52:21.056Z,67.58
2022-10-28T04:53:21.070Z,67.51
2022-10-28T04:54:21.054Z,67.84
2022-10-28T04:55:21.046Z,67.76
2022-10-28T04:56:21.079Z,67.83
2022-10-28T04:57:21.062Z,68
2022-10-28T04:58:21.042Z,67.85
2022-10-28T04:59:21.027Z,67.92
2022-10-28T05:00:21.051Z,68.3
2022-10-28T05:01:21.146Z,67.86
2022-10-28T05:02:21.065Z,67.81
2022-10-28T05:03:21.037Z,67.77
2022-10-28T05:04:21.046Z,67.68
2022-10-28T05:05:21.036Z,67.7
2022-10-28T05:06:21.066Z,67.72
2022-10-28T05:07:24.039Z,67.71
2022-10-28T05:08:21.073Z,67.81
2022-10-28T05:09:21.086Z,68.16
2022-10-28T05:10:21.031Z,68.82
2022-10-28T05:11:21.059Z,69.63
2022-10-28T05:12:21.045Z,70.36
2022-10-28T05:13:21.040Z,71.17
2022-10-28T05:14:21.040Z,71.64
2022-10-28T05:15:21.062Z,72.25
2022-10-28T05:16:21.069Z,72.89
2022-10-28T05:17:21.068Z,73.43
2022-10-28T05:18:21.046Z,74
2022-10-28T05:19:21.055Z,74.44
2022-10-28T05:20:21.049Z,74.92
2022-10-28T05:21:21.033Z,75.35
2022-10-28T05:22:21.034Z,75.63
2022-10-28T05:23:21.056Z,75.89
2022-10-28T05:24:21.035Z,76.06
2022-10-28T05:25:21.164Z,76.25
2022-10-28T05:26:21.038Z,76.37
2022-10-28T05:27:21.131Z,76.58
2022-10-28T05:28:21.047Z,76.88
2022-10-28T05:29:21.268Z,77.06
2022-10-28T05:30:21.048Z,77.35
2022-10-28T05:31:21.332Z,77.38
2022-10-28T05:32:21.111Z,77.47
2022-10-28T05:33:21.040Z,77.44
2022-10-28T05:34:21.206Z,77.42
2022-10-28T05:35:21.497Z,77.26
2022-10-28T05:36:21.302Z,77.12
2022-10-28T05:37:21.045Z,76.95
2022-10-28T05:38:21.242Z,77
2022-10-28T05:39:21.073Z,76.48
2022-10-28T05:40:21.173Z,76.47
2022-10-28T05:41:23.280Z,76.28
2022-10-28T05:42:21.047Z,75.88
2022-10-28T05:43:21.241Z,75.71
2022-10-28T05:44:21.343Z,75.6
2022-10-28T05:45:21.065Z,75.23
2022-10-28T05:46:21.036Z,75.11
2022-10-28T05:47:21.214Z,74.92
2022-10-28T05:48:21.024Z,74.67
2022-10-28T05:49:21.065Z,74.32
2022-10-28T05:50:21.057Z,73.76
2022-10-28T05:51:21.045Z,73.76
2022-10-28T05:52:21.037Z,73.55
2022-10-28T05:53:21.037Z,73.46
2022-10-28T05:54:21.076Z,73.49
2022-10-28T05:55:21.032Z,73.3
2022-10-28T05:56:21.040Z,73.54
2022-10-28T05:57:21.038Z,73.79
2022-10-28T05:58:21.043Z,73.82
2022-10-28T05:59:21.070Z,73.75
2022-10-28T06:00:21.032Z,73.9
2022-10-28T06:01:21.071Z,74.11
2022-10-28T06:02:21.043Z,74.4
2022-10-28T06:03:21.069Z,74.49
2022-10-28T06:04:21.105Z,74.6
2022-10-28T06:05:21.050Z,74.36
2022-10-28T06:06:21.051Z,74.62
2022-10-28T06:07:21.190Z,75
2022-10-28T06:08:21.040Z,75.01
2022-10-28T06:09:21.035Z,75.35
2022-10-28T06:10:21.030Z,75.64
2022-10-28T06:11:19.509Z,75.63
2022-10-28T06:12:19.563Z,76.11
2022-10-28T06:13:19.512Z,76.13
2022-10-28T06:14:19.532Z,76.19
2022-10-28T06:15:19.523Z,76.72
2022-10-28T06:16:19.507Z,76.78
2022-10-28T06:17:19.518Z,76.16
2022-10-28T06:18:20.549Z,76.2
2022-10-28T06:19:19.515Z,76.37
2022-10-28T06:20:19.519Z,76.46
2022-10-28T06:21:19.521Z,76.44
2022-10-28T06:22:19.508Z,76.52
2022-10-28T06:23:19.526Z,76.92
2022-10-28T06:24:19.526Z,77.32
2022-10-28T06:25:19.526Z,77.64
2022-10-28T06:26:19.530Z,77.91
2022-10-28T06:27:19.538Z,78
2022-10-28T06:28:19.524Z,78.49
2022-10-28T06:29:19.538Z,78.4
2022-10-28T06:30:19.518Z,78.79
2022-10-28T06:31:19.531Z,78.95
2022-10-28T06:32:19.515Z,78.89
2022-10-28T06:33:19.518Z,79.06
2022-10-28T06:34:19.557Z,79.06
2022-10-28T06:35:19.536Z,79.16
2022-10-28T06:36:19.533Z,79.23
2022-10-28T06:37:19.546Z,79.26
2022-10-28T06:38:19.541Z,79.42
2022-10-28T06:39:19.687Z,79.22
2022-10-28T06:40:19.679Z,79.37
2022-10-28T06:41:19.525Z,79.74
2022-10-28T06:42:19.529Z,79.75
2022-10-28T06:43:19.533Z,79.82
2022-10-28T06:44:19.526Z,79.81
2022-10-28T06:45:19.538Z,80
2022-10-28T06:46:19.537Z,79.52
2022-10-28T06:47:21.055Z,79.87
2022-10-28T06:48:21.441Z,79.89
2022-10-28T06:49:21.353Z,79.6
2022-10-28T06:50:21.347Z,80
2022-10-28T06:51:21.100Z,80.12
2022-10-28T06:52:21.211Z,80.05
2022-10-28T06:53:21.070Z,80.2
2022-10-28T06:54:21.372Z,80.5
2022-10-28T06:55:21.623Z,80.26
2022-10-28T06:56:21.930Z,80.48
2022-10-28T06:57:23.521Z,80.5
2022-10-28T06:58:21.579Z,80.49
2022-10-28T06:59:21.810Z,80.44
2022-10-28T07:00:22.180Z,80.47
2022-10-28T07:01:21.333Z,80.47
2022-10-28T07:02:21.615Z,80.45
2022-10-28T07:03:21.073Z,80.36
2022-10-28T07:04:21.114Z,80.12
2022-10-28T07:05:21.070Z,80.55
2022-10-28T07:06:21.382Z,80.04
2022-10-28T07:07:21.055Z,80.03
2022-10-28T07:08:21.331Z,80.75
2022-10-28T07:09:21.064Z,81.26
2022-10-28T07:10:21.069Z,81.33
2022-10-28T07:11:21.054Z,80.6
2022-10-28T07:12:21.162Z,80.45
2022-10-28T07:13:21.074Z,81.27
2022-10-28T07:14:21.099Z,81.5
2022-10-28T07:15:21.070Z,81.7
2022-10-28T07:16:21.061Z,80.81
2022-10-28T07:17:21.084Z,81.05
2022-10-28T07:18:21.072Z,81.46
2022-10-28T07:19:24.076Z,80.86
2022-10-28T07:20:21.075Z,80.56
2022-10-28T07:21:21.079Z,81.43
2022-10-28T07:22:27.410Z,80.12
2022-10-28T07:23:21.172Z,80.95
2022-10-28T07:24:21.117Z,80.81
2022-10-28T07:25:21.090Z,80.94
2022-10-28T07:26:21.065Z,80.84
2022-10-28T07:27:21.075Z,80.57
2022-10-28T07:28:21.076Z,81.23
2022-10-28T07:29:21.078Z,80.98
2022-10-28T07:30:21.082Z,80.96
2022-10-28T07:31:21.075Z,80.74
2022-10-28T07:32:21.089Z,81.11
2022-10-28T07:33:21.080Z,81.39
2022-10-28T07:34:27.459Z,80.67
2022-10-28T07:35:21.181Z,80.44
2022-10-28T07:36:21.087Z,80.32
2022-10-28T07:37:21.101Z,80.68
2022-10-28T07:38:21.082Z,80.13
2022-10-28T07:39:21.080Z,80.39
2022-10-28T07:40:21.088Z,80.5
2022-10-28T07:41:21.073Z,80.38
2022-10-28T07:42:21.080Z,80.78
2022-10-28T07:43:21.085Z,80.37
2022-10-28T07:44:21.085Z,80.17
2022-10-28T07:45:21.099Z,80.38
2022-10-28T07:46:21.187Z,80.39
2022-10-28T07:47:21.081Z,80.23
2022-10-28T07:48:21.086Z,80.13
2022-10-28T07:49:21.084Z,80.12
2022-10-28T07:50:21.081Z,79.82
2022-10-28T07:51:21.078Z,79.4
2022-10-28T07:52:21.073Z,78.84
2022-10-28T07:53:24.904Z,79.2
2022-10-28T07:54:21.080Z,79.34
2022-10-28T07:55:21.101Z,78.35
2022-10-28T07:56:21.496Z,76.51
2022-10-28T07:57:21.813Z,76.53
2022-10-28T07:58:22.411Z,76.49
2022-10-28T07:59:27.696Z,76.36
2022-10-28T08:00:20.853Z,76.79
2022-10-28T08:01:21.262Z,76.87
2022-10-28T08:02:21.518Z,77.22
2022-10-28T08:03:21.809Z,76.05
2022-10-28T08:04:21.065Z,76.71
2022-10-28T08:05:21.385Z,76.86
2022-10-28T08:06:21.759Z,77.52
2022-10-28T08:07:21.063Z,76.08
2022-10-28T08:08:21.088Z,76.9
2022-10-28T08:09:21.072Z,75.3
2022-10-28T08:10:21.054Z,75.42
2022-10-28T08:11:21.061Z,75.94
2022-10-28T08:12:21.043Z,75.76
2022-10-28T08:13:21.091Z,76.25
2022-10-28T08:14:21.052Z,76.43
2022-10-28T08:15:21.041Z,74.54
2022-10-28T08:16:21.045Z,75.81
2022-10-28T08:17:21.048Z,74.92
2022-10-28T08:18:21.059Z,73.62
2022-10-28T08:19:21.050Z,74.29
2022-10-28T08:20:21.037Z,73.05
2022-10-28T08:21:21.056Z,73.08
2022-10-28T08:22:21.051Z,73.76
2022-10-28T08:23:21.311Z,72.99
2022-10-28T08:24:21.042Z,72.63
2022-10-28T08:25:21.046Z,73.67
2022-10-28T08:26:21.043Z,73.99
2022-10-28T08:27:21.045Z,73.41
2022-10-28T08:28:21.040Z,72.4
2022-10-28T08:29:21.055Z,70.84
2022-10-28T08:30:21.084Z,71.69
2022-10-28T08:31:21.038Z,71.97
2022-10-28T08:32:21.193Z,72.03
2022-10-28T08:33:21.043Z,71.81
2022-10-28T08:34:22.060Z,71.92
2022-10-28T08:35:21.039Z,71.93
2022-10-28T08:36:21.032Z,71.69
2022-10-28T08:37:21.109Z,73.81
2022-10-28T08:38:21.042Z,71.21
2022-10-28T08:39:21.046Z,71.54
2022-10-28T08:40:21.071Z,70.79
2022-10-28T08:41:21.078Z,71.57
2022-10-28T08:42:21.270Z,71.04
2022-10-28T08:43:40.190Z,71.74
2022-10-28T08:44:21.339Z,70
2022-10-28T08:45:21.133Z,70.65
2022-10-28T08:46:21.074Z,70.7
2022-10-28T08:47:21.135Z,71.91
2022-10-28T08:48:21.041Z,69.15
2022-10-28T08:49:21.327Z,69.81
2022-10-28T08:50:21.056Z,69.53
2022-10-28T08:51:21.336Z,70.19
2022-10-28T08:52:21.228Z,70.81
2022-10-28T08:53:21.045Z,69.58
2022-10-28T08:54:21.033Z,70.06
2022-10-28T08:55:21.366Z,69.24
2022-10-28T08:56:21.106Z,69.82
2022-10-28T08:57:21.052Z,69.48
2022-10-28T08:58:21.214Z,69.99
2022-10-28T08:59:21.036Z,69.9
2022-10-28T09:00:21.216Z,70.34
2022-10-28T09:01:21.189Z,70.14
2022-10-28T09:02:21.353Z,70.7
2022-10-28T09:03:21.057Z,69.72
2022-10-28T09:04:21.045Z,70.61
2022-10-28T09:05:21.042Z,70.27
2022-10-28T09:06:21.063Z,70.58
2022-10-28T09:07:21.069Z,70.36
2022-10-28T09:08:21.036Z,71.48
2022-10-28T09:09:21.042Z,70.52
2022-10-28T09:10:21.040Z,70.17
2022-10-28T09:11:26.457Z,70.44
2022-10-28T09:12:21.050Z,71.22
2022-10-28T09:13:21.034Z,70.91
2022-10-28T09:14:21.058Z,70.21
2022-10-28T09:15:21.043Z,70.35
2022-10-28T09:16:21.203Z,70.7
2022-10-28T09:17:21.050Z,70.51
2022-10-28T09:18:21.067Z,70.37
2022-10-28T09:19:21.043Z,71.02
2022-10-28T09:20:21.052Z,69.77
2022-10-28T09:21:21.053Z,69.57
2022-10-28T09:22:24.068Z,69.19
2022-10-28T09:23:21.085Z,69.15
2022-10-28T09:24:21.043Z,70.66
2022-10-28T09:25:21.232Z,70.39
2022-10-28T09:26:21.057Z,68.27
2022-10-28T09:27:21.038Z,69.28
2022-10-28T09:28:21.087Z,67.98
2022-10-28T09:29:21.063Z,68.72
2022-10-28T09:30:21.103Z,69.45
2022-10-28T09:31:21.043Z,69.34
2022-10-28T09:32:21.039Z,69.79
2022-10-28T09:33:21.074Z,69.9
2022-10-28T09:34:21.042Z,69.9
2022-10-28T09:35:21.042Z,69.35
2022-10-28T09:36:21.076Z,68.59
2022-10-28T09:37:21.048Z,69.13
2022-10-28T09:38:21.043Z,68.88
2022-10-28T09:39:27.980Z,68.09
2022-10-28T09:40:21.048Z,68.64
2022-10-28T09:41:21.206Z,67.51
2022-10-28T09:42:21.034Z,67.24
2022-10-28T09:43:21.040Z,66.23
2022-10-28T09:44:21.050Z,67.22
2022-10-28T09:45:21.042Z,66.77
2022-10-28T09:46:21.046Z,67.33
2022-10-28T09:47:21.038Z,65.02
2022-10-28T09:48:21.055Z,65.46
2022-10-28T09:49:21.056Z,64.04
2022-10-28T09:50:21.036Z,64.01
2022-10-28T09:51:21.046Z,64.43
2022-10-28T09:52:21.063Z,64.97
2022-10-28T09:53:21.039Z,62.63
2022-10-28T09:54:21.048Z,62.77
2022-10-28T09:55:21.041Z,62.48
2022-10-28T09:56:21.179Z,63.69
2022-10-28T09:57:21.049Z,62.8
2022-10-28T09:58:21.270Z,62.04
2022-10-28T09:59:21.043Z,62.93
2022-10-28T10:00:21.339Z,61.95
2022-10-28T10:01:21.664Z,60.57
2022-10-28T10:02:21.259Z,60.57
2022-10-28T10:03:21.334Z,60.91
2022-10-28T10:04:21.739Z,58.93
2022-10-28T10:05:21.036Z,59.59
2022-10-28T10:06:21.290Z,59.5
2022-10-28T10:07:21.504Z,60.17
2022-10-28T10:08:21.046Z,60.46
2022-10-28T10:09:21.335Z,61.39
2022-10-28T10:10:21.025Z,61.29
2022-10-28T10:11:21.336Z,62.38
2022-10-28T10:12:21.201Z,62.85
2022-10-28T10:13:21.505Z,62.4
2022-10-28T10:14:21.194Z,62.28
2022-10-28T10:15:21.092Z,60.78
2022-10-28T10:16:21.388Z,60.94
2022-10-28T10:17:21.624Z,57.99
2022-10-28T10:18:21.300Z,58.54
2022-10-28T10:19:21.031Z,59.93
2022-10-28T10:20:21.338Z,58.47
2022-10-28T10:21:21.048Z,57.33
2022-10-28T10:22:21.045Z,57.78
2022-10-28T10:23:21.226Z,56.87
2022-10-28T10:24:21.085Z,57.18
2022-10-28T10:25:21.052Z,57.54
2022-10-28T10:26:21.065Z,58.36
2022-10-28T10:27:21.028Z,57.73
2022-10-28T10:28:21.051Z,57.58
2022-10-28T10:29:21.045Z,57.35
2022-10-28T10:30:21.066Z,56.64
2022-10-28T10:31:21.049Z,56.37
2022-10-28T10:32:21.044Z,55.35
2022-10-28T10:33:21.056Z,55.32
2022-10-28T10:34:21.056Z,54.48
2022-10-28T10:35:21.056Z,53.32
2022-10-28T10:36:21.042Z,53.9
2022-10-28T10:37:21.053Z,53.84
2022-10-28T10:38:21.083Z,54.27
2022-10-28T10:39:21.035Z,53.46
2022-10-28T10:40:21.055Z,53.34
2022-10-28T10:41:21.054Z,53.27
2022-10-28T10:42:21.042Z,53.22
2022-10-28T10:43:21.036Z,53.12
2022-10-28T10:44:21.052Z,54.16
2022-10-28T10:45:21.071Z,54.49
2022-10-28T10:46:21.045Z,55.23
2022-10-28T10:47:21.051Z,52.58
2022-10-28T10:48:21.071Z,52.11
2022-10-28T10:49:21.075Z,52.11
2022-10-28T10:50:21.165Z,53.02
2022-10-28T10:51:21.041Z,53.09
2022-10-28T10:52:21.031Z,53.8
2022-10-28T10:53:21.058Z,53.07
2022-10-28T10:54:21.043Z,52.72
2022-10-28T10:55:21.038Z,53.83
2022-10-28T10:56:21.043Z,53.23
2022-10-28T10:57:21.062Z,53.41
2022-10-28T10:58:21.206Z,53.51
2022-10-28T10:59:21.419Z,53.23
2022-10-28T11:00:21.448Z,52.94
2022-10-28T11:01:21.609Z,52.11
2022-10-28T11:02:21.507Z,51.77
2022-10-28T11:03:21.334Z,51.91
2022-10-28T11:04:21.343Z,51.84
2022-10-28T11:05:27.129Z,52.6
2022-10-28T11:06:25.337Z,52.55
2022-10-28T11:07:21.339Z,52.47
2022-10-28T11:08:21.341Z,52.41
2022-10-28T11:09:21.348Z,53.12
2022-10-28T11:10:21.101Z,53.1
2022-10-28T11:11:21.076Z,53.56
2022-10-28T11:12:21.062Z,53.6
2022-10-28T11:13:21.211Z,53.12
2022-10-28T11:14:21.055Z,53.5
2022-10-28T11:15:21.044Z,53.63
2022-10-28T11:16:21.036Z,53.28
2022-10-28T11:17:21.056Z,53.58
2022-10-28T11:18:21.080Z,54.23
2022-10-28T11:19:21.031Z,54.13
2022-10-28T11:20:21.049Z,54.09
2022-10-28T11:21:21.118Z,53.45
2022-10-28T11:22:21.046Z,53.92
2022-10-28T11:23:21.063Z,53.86
2022-10-28T11:24:21.062Z,53.91
2022-10-28T11:25:21.042Z,54.12
2022-10-28T11:26:21.054Z,54.18
2022-10-28T11:27:21.041Z,54.49
2022-10-28T11:28:21.041Z,53.8
2022-10-28T11:29:21.043Z,54.07
2022-10-28T11:30:21.046Z,54.71
2022-10-28T11:31:21.040Z,54.28
2022-10-28T11:32:21.048Z,53.73
2022-10-28T11:33:30.307Z,53.94
2022-10-28T11:34:21.062Z,54.02
2022-10-28T11:35:21.058Z,54.17
2022-10-28T11:36:21.044Z,53.88
2022-10-28T11:37:21.044Z,54.57
2022-10-28T11:38:21.038Z,54.76
2022-10-28T11:39:21.055Z,54.31
2022-10-28T11:40:21.060Z,54.14
2022-10-28T11:41:21.049Z,54.01
2022-10-28T11:42:21.043Z,54.26
2022-10-28T11:43:21.063Z,53.96
2022-10-28T11:44:21.063Z,54.32
2022-10-28T11:45:21.106Z,54.69
2022-10-28T11:46:21.057Z,54.01
2022-10-28T11:47:21.046Z,54.3
2022-10-28T11:48:21.062Z,54.26
2022-10-28T11:49:21.046Z,54.08
2022-10-28T11:50:21.053Z,53.76
2022-10-28T11:51:22.334Z,54.04
2022-10-28T11:52:21.366Z,54.07
2022-10-28T11:53:21.661Z,54.43
2022-10-28T11:54:21.021Z,54.06
2022-10-28T11:55:21.267Z,54.23
2022-10-28T11:56:21.639Z,54.06
2022-10-28T11:57:21.953Z,54.66
2022-10-28T11:58:21.308Z,55.74
2022-10-28T11:59:21.544Z,54.87
2022-10-28T12:00:21.857Z,55.51
2022-10-28T12:01:21.304Z,56.54
2022-10-28T12:02:21.653Z,57.11
2022-10-28T12:03:21.198Z,55.95
2022-10-28T12:04:21.423Z,56.66
2022-10-28T12:05:21.206Z,56.04
2022-10-28T12:06:21.048Z,57.23
2022-10-28T12:07:21.046Z,57.27
2022-10-28T12:08:21.332Z,56.14
2022-10-28T12:09:21.060Z,56.35
2022-10-28T12:10:21.052Z,56.66
2022-10-28T12:11:21.065Z,56.84
2022-10-28T12:12:21.047Z,55.93
2022-10-28T12:13:21.057Z,54.04
2022-10-28T12:14:21.040Z,53.69
2022-10-28T12:15:21.046Z,54.28
2022-10-28T12:16:21.054Z,54.52
2022-10-28T12:17:21.058Z,52.21
2022-10-28T12:18:21.145Z,52.99
2022-10-28T12:19:21.057Z,54.21
2022-10-28T12:20:21.055Z,54.17
2022-10-28T12:21:21.273Z,53.82
2022-10-28T12:22:21.053Z,54.18
2022-10-28T12:23:21.048Z,55.45
2022-10-28T12:24:21.053Z,54.69
2022-10-28T12:25:21.087Z,54.79
2022-10-28T12:26:21.053Z,55.26
2022-10-28T12:27:21.035Z,55.02
2022-10-28T12:28:21.071Z,55.28
2022-10-28T12:29:21.056Z,55.33
2022-10-28T12:30:21.065Z,55.92
2022-10-28T12:31:21.076Z,56.67
2022-10-28T12:32:21.131Z,55.73
2022-10-28T12:33:21.163Z,55.34
2022-10-28T12:34:21.059Z,53.74
2022-10-28T12:35:21.081Z,54.03
2022-10-28T12:36:21.074Z,56.36
2022-10-28T12:37:21.045Z,53.46
2022-10-28T12:38:21.040Z,54.83
2022-10-28T12:39:21.061Z,53.91
2022-10-28T12:40:21.059Z,54.49
2022-10-28T12:41:21.062Z,56.54
2022-10-28T12:42:21.117Z,57.04
2022-10-28T12:43:21.050Z,57.9
2022-10-28T12:44:21.050Z,57.35
2022-10-28T12:45:21.342Z,58.87
2022-10-28T12:46:21.047Z,58.14
2022-10-28T12:47:21.071Z,57.22
2022-10-28T12:48:21.051Z,56.99
2022-10-28T12:49:21.047Z,55.34
2022-10-28T12:50:21.050Z,54.43
2022-10-28T12:51:21.056Z,55.54
2022-10-28T12:52:21.071Z,54.37
2022-10-28T12:53:21.045Z,55.25
2022-10-28T12:54:21.048Z,55.2
2022-10-28T12:55:21.081Z,54.18
2022-10-28T12:56:21.084Z,54.58
2022-10-28T12:57:21.041Z,55.21