createdAt,value
2023-03-26T00:00:00.486Z,0
2023-03-26T00:05:00.486Z,0
2023-03-26T00:10:00.582Z,0
2023-03-26T00:15:00.846Z,0
2023-03-26T00:20:00.615Z,0
2023-03-26T00:25:00.743Z,0
2023-03-26T00:30:00.818Z,0
2023-03-26T00:35:00.708Z,0
2023-03-26T00:40:00.885Z,0
2023-03-26T00:45:00.424Z,0
2023-03-26T00:50:00.466Z,0
2023-03-26T00:55:00.659Z,0
2023-03-26T01:00:00.548Z,0
2023-03-26T01:05:00.533Z,0
2023-03-26T01:10:00.506Z,0
2023-03-26T01:15:00.561Z,0
2023-03-26T01:20:00.444Z,0
2023-03-26T01:25:00.692Z,0
2023-03-26T01:30:00.741Z,0
2023-03-26T01:35:00.583Z,0
2023-03-26T01:40:00.692Z,0
2023-03-26T01:45:00.614Z,0
2023-03-26T01:50:00.723Z,0
2023-03-26T01:55:00.519Z,0
2023-03-26T02:00:00.715Z,0
2023-03-26T02:05:00.474Z,0
2023-03-26T02:10:00.505Z,0
2023-03-26T02:15:00.546Z,0
2023-03-26T02:20:00.551Z,0
2023-03-26T02:25:00.601Z,0
2023-03-26T02:30:00.700Z,0
2023-03-26T02:35:00.771Z,0
2023-03-26T02:40:00.667Z,0
2023-03-26T02:45:00.680Z,0
2023-03-26T02:50:00.494Z,0
2023-03-26T02:55:00.493Z,0
2023-03-26T03:00:00.573Z,0
2023-03-26T03:05:00.628Z,0
2023-03-26T03:10:00.466Z,0
2023-03-26T03:15:00.552Z,0
2023-03-26T03:20:00.662Z,0
2023-03-26T03:25:00.887Z,0
2023-03-26T03:30:00.501Z,0
2023-03-26T03:35:00.888Z,0
2023-03-26T03:40:00.500Z,0
2023-03-26T03:45:00.640Z,0
2023-03-26T03:50:00.666Z,0
2023-03-26T03:55:00.545Z,0
2023-03-26T04:00:01.301Z,0
2023-03-26T04:05:01.129Z,0
2023-03-26T04:10:00.497Z,0
2023-03-26T04:15:00.786Z,0
2023-03-26T04:20:00.716Z,0
2023-03-26T04:25:00.737Z,0
2023-03-26T04:30:00.761Z,0
2023-03-26T04:35:00.603Z,0
2023-03-26T04:40:00.650Z,0
2023-03-26T04:45:00.502Z,0
2023-03-26T04:50:00.566Z,0
2023-03-26T04:55:00.852Z,0
2023-03-26T05:00:00.777Z,0
2023-03-26T05:05:00.584Z,7
2023-03-26T05:10:00.478Z,14
2023-03-26T05:15:00.830Z,14
2023-03-26T05:20:00.760Z,28
2023-03-26T05:25:00.509Z,49
2023-03-26T05:30:00.505Z,69
2023-03-26T05:35:00.475Z,82
2023-03-26T05:40:00.566Z,116
2023-03-26T05:45:00.550Z,162
2023-03-26T05:50:00.501Z,267
2023-03-26T05:55:00.830Z,374
2023-03-26T06:00:00.458Z,501
2023-03-26T06:05:00.539Z,563
2023-03-26T06:10:00.565Z,634
2023-03-26T06:15:00.474Z,714
2023-03-26T06:20:00.465Z,804
2023-03-26T06:25:00.852Z,904
2023-03-26T06:30:00.554Z,1018
2023-03-26T06:35:00.469Z,1221
2023-03-26T06:40:00.632Z,1290
2023-03-26T06:45:00.444Z,1290
2023-03-26T06:50:00.529Z,1290
2023-03-26T06:55:00.452Z,1290
2023-03-26T07:00:00.517Z,1290
2023-03-26T07:05:00.452Z,1290
2023-03-26T07:10:00.471Z,1452
2023-03-26T07:15:00.551Z,2066
2023-03-26T07:20:00.538Z,1633
2023-03-26T07:25:00.483Z,1289
2023-03-26T07:30:00.564Z,1375
2023-03-26T07:35:00.616Z,1150
2023-03-26T07:45:00.525Z,1143
2023-03-26T07:50:00.655Z,1143
2023-03-26T07:55:00.640Z,1463
2023-03-26T08:00:00.653Z,1463
2023-03-26T08:05:00.816Z,1653
2023-03-26T08:10:00.567Z,2104
2023-03-26T08:15:00.624Z,1468
2023-03-26T08:20:00.633Z,1872
2023-03-26T08:25:00.636Z,2108
2023-03-26T08:30:00.571Z,2378
2023-03-26T08:35:00.847Z,2378
2023-03-26T08:40:00.648Z,3020
2023-03-26T08:45:00.662Z,3401
2023-03-26T08:50:00.674Z,3401
2023-03-26T08:55:00.681Z,3401
2023-03-26T09:00:02.583Z,3401
2023-03-26T09:05:00.777Z,3401
2023-03-26T09:10:00.629Z,2686
2023-03-26T09:15:00.739Z,2686
2023-03-26T09:20:00.575Z,2862
2023-03-26T09:25:01.306Z,2862
2023-03-26T09:30:00.561Z,3417
2023-03-26T09:35:00.635Z,4341
2023-03-26T09:40:00.708Z,4881
2023-03-26T09:45:00.538Z,3849
2023-03-26T09:50:00.755Z,3409
2023-03-26T09:55:00.731Z,3030
2023-03-26T10:00:00.714Z,2688
2023-03-26T10:05:00.850Z,2389
2023-03-26T10:10:00.572Z,2389
2023-03-26T10:15:00.646Z,2124
2023-03-26T10:20:00.613Z,2695
2023-03-26T10:25:00.680Z,3035
2023-03-26T10:30:00.511Z,3421
2023-03-26T10:35:00.691Z,3421
2023-03-26T10:40:00.545Z,2695
2023-03-26T10:45:00.510Z,2695
2023-03-26T10:50:00.520Z,2695
2023-03-26T10:55:00.462Z,3405
2023-03-26T11:00:00.522Z,3833
2023-03-26T11:05:00.491Z,4320
2023-03-26T11:10:00.477Z,5461
2023-03-26T11:15:00.491Z,5461
2023-03-26T11:20:00.477Z,4851
2023-03-26T11:25:00.475Z,4305
2023-03-26T11:30:00.643Z,3826
2023-03-26T11:35:00.547Z,3014
2023-03-26T11:40:00.533Z,3402
2023-03-26T11:45:00.520Z,3402
2023-03-26T11:50:00.487Z,3826
2023-03-26T11:55:00.586Z,4313
2023-03-26T12:00:00.481Z,4313
2023-03-26T12:05:00.525Z,4174
2023-03-26T12:10:17.932Z,4881
2023-03-26T12:15:00.514Z,6173
2023-03-26T12:20:00.500Z,6957
2023-03-26T12:30:00.276Z,7822
2023-03-26T12:35:00.235Z,8815
2023-03-26T12:40:12.944Z,8815
2023-03-26T12:45:00.819Z,6155
2023-03-26T12:50:00.283Z,6945
2023-03-26T12:55:00.254Z,7814
2023-03-26T13:00:00.246Z,8274
2023-03-26T13:05:06.338Z,8274
2023-03-26T13:10:00.346Z,8274
2023-03-26T13:15:00.246Z,8274
2023-03-26T13:20:00.415Z,8823
2023-03-26T13:25:00.235Z,9936
2023-03-26T13:30:00.340Z,9936
2023-03-26T13:35:00.234Z,9936
2023-03-26T13:40:00.362Z,9936
2023-03-26T13:45:05.108Z,11166
2023-03-26T13:50:00.254Z,12592
2023-03-26T13:55:00.259Z,12337
2023-03-26T14:00:00.228Z,13788
2023-03-26T14:05:00.245Z,8484
2023-03-26T14:10:00.243Z,7547
2023-03-26T14:15:00.246Z,6705
2023-03-26T14:20:00.229Z,5951
2023-03-26T14:25:00.246Z,5293
2023-03-26T14:30:00.318Z,4704
2023-03-26T14:35:00.230Z,4181
2023-03-26T14:40:00.242Z,4181
2023-03-26T14:45:00.491Z,4181
2023-03-26T14:50:00.248Z,4599
2023-03-26T14:55:00.271Z,4599
2023-03-26T15:00:00.292Z,4599
2023-03-26T15:05:00.257Z,4599
2023-03-26T15:10:00.242Z,4704
2023-03-26T15:15:00.253Z,5297
2023-03-26T15:20:00.239Z,4710
2023-03-26T15:25:00.248Z,4190
2023-03-26T15:30:00.254Z,3308
2023-03-26T15:35:00.242Z,3308
2023-03-26T15:40:00.617Z,3308
2023-03-26T15:45:00.237Z,4203
2023-03-26T15:50:00.260Z,4203
2023-03-26T15:55:00.233Z,3739
2023-03-26T16:00:00.246Z,3314
2023-03-26T16:05:00.351Z,2605
2023-03-26T16:10:00.249Z,2050
2023-03-26T16:15:00.249Z,2308
2023-03-26T16:20:00.247Z,2598
2023-03-26T16:25:00.231Z,2927
2023-03-26T16:30:00.232Z,2927
2023-03-26T16:35:00.356Z,2605
2023-03-26T16:40:00.233Z,2062
2023-03-26T16:45:00.300Z,1835
2023-03-26T16:50:08.684Z,1835
2023-03-26T16:55:00.241Z,1835
2023-03-26T17:00:06.362Z,1835
2023-03-26T17:05:00.231Z,2063
2023-03-26T17:10:00.243Z,1623
2023-03-26T17:15:00.273Z,1278
2023-03-26T17:20:00.224Z,1135
2023-03-26T17:25:00.228Z,1009
2023-03-26T17:30:00.244Z,708
2023-03-26T17:35:00.352Z,559
2023-03-26T17:40:00.234Z,559
2023-03-26T17:45:00.228Z,340
2023-03-26T17:50:00.243Z,174
2023-03-26T17:55:00.227Z,147
2023-03-26T18:00:00.226Z,147
2023-03-26T18:05:00.235Z,146
2023-03-26T18:10:00.237Z,44
2023-03-26T18:15:00.251Z,30
2023-03-26T18:20:00.233Z,23
2023-03-26T18:25:00.250Z,16
2023-03-26T18:30:02.714Z,9
2023-03-26T18:35:00.234Z,9
2023-03-26T18:40:00.228Z,9
2023-03-26T18:45:02.680Z,2
2023-03-26T18:50:00.245Z,2
2023-03-26T18:55:00.229Z,2
2023-03-26T19:00:00.231Z,2
2023-03-26T19:05:00.238Z,2
2023-03-26T19:10:00.243Z,2
2023-03-26T19:15:00.253Z,2
2023-03-26T19:20:00.230Z,2
2023-03-26T19:25:00.236Z,0
2023-03-26T19:30:00.240Z,0
2023-03-26T19:35:00.235Z,0
2023-03-26T19:45:00.463Z,0
2023-03-26T19:50:00.745Z,0
2023-03-26T20:00:00.955Z,0
2023-03-26T20:05:00.188Z,0
2023-03-26T20:10:01.047Z,0
2023-03-26T20:15:00.207Z,0
2023-03-26T20:20:00.192Z,0
2023-03-26T20:25:00.193Z,0
2023-03-26T20:30:00.233Z,0
2023-03-26T20:35:00.180Z,0
2023-03-26T20:40:00.180Z,0
2023-03-26T20:45:00.170Z,0
2023-03-26T20:50:00.179Z,0
2023-03-26T20:55:00.183Z,0
2023-03-26T21:00:00.176Z,0
2023-03-26T21:05:00.166Z,0
2023-03-26T21:10:00.195Z,0
2023-03-26T21:15:00.512Z,0
2023-03-26T21:20:00.228Z,0
2023-03-26T21:25:00.205Z,0
2023-03-26T21:30:00.201Z,0
2023-03-26T21:35:00.252Z,0
2023-03-26T21:40:00.197Z,0
2023-03-26T21:45:00.184Z,0
2023-03-26T21:50:00.166Z,0
2023-03-26T21:55:00.181Z,0
2023-03-26T22:00:00.222Z,0
2023-03-26T22:05:00.173Z,0
2023-03-26T22:10:00.170Z,0
2023-03-26T22:15:00.185Z,0
2023-03-26T22:20:00.169Z,0
2023-03-26T22:25:00.173Z,0
2023-03-26T22:30:00.283Z,0
2023-03-26T22:35:00.187Z,0
2023-03-26T22:40:00.178Z,0
2023-03-26T22:45:00.188Z,0
2023-03-26T22:50:00.189Z,0
2023-03-26T22:55:00.184Z,0
2023-03-26T23:00:00.182Z,0
2023-03-26T23:05:00.296Z,0
2023-03-26T23:10:00.208Z,0
2023-03-26T23:15:00.181Z,0
2023-03-26T23:20:00.180Z,0
2023-03-26T23:25:00.182Z,0
2023-03-26T23:30:00.212Z,0
2023-03-26T23:35:00.188Z,0
2023-03-26T23:40:00.185Z,0
2023-03-26T23:45:00.196Z,0
2023-03-26T23:50:00.175Z,0
2023-03-26T23:55:00.224Z,0
