createdAt,value
2017-11-03T00:00:17.846Z,99.90
2017-11-03T00:02:45.387Z,99.90
2017-11-03T00:05:12.923Z,99.90
2017-11-03T00:07:40.462Z,99.90
2017-11-03T00:10:07.984Z,99.90
2017-11-03T00:12:35.534Z,99.90
2017-11-03T00:15:03.059Z,99.90
2017-11-03T00:17:30.605Z,99.90
2017-11-03T00:19:58.137Z,99.90
2017-11-03T00:22:25.677Z,99.90
2017-11-03T00:24:53.203Z,99.90
2017-11-03T00:27:20.751Z,99.90
2017-11-03T00:29:48.283Z,99.90
2017-11-03T00:32:15.832Z,99.90
2017-11-03T00:34:43.354Z,99.90
2017-11-03T00:37:10.900Z,99.90
2017-11-03T00:39:38.420Z,99.90
2017-11-03T00:42:05.962Z,99.90
2017-11-03T00:44:34.245Z,99.90
2017-11-03T00:47:01.778Z,99.90
2017-11-03T00:49:29.308Z,99.90
2017-11-03T00:51:56.851Z,99.90
2017-11-03T00:54:24.370Z,99.90
2017-11-03T00:56:51.912Z,99.90
2017-11-03T00:59:20.196Z,99.90
2017-11-03T01:01:47.731Z,99.90
2017-11-03T01:04:15.250Z,99.90
2017-11-03T01:06:43.550Z,99.90
2017-11-03T01:09:11.073Z,99.90
2017-11-03T01:11:38.611Z,99.90
2017-11-03T01:14:06.128Z,99.90
2017-11-03T01:16:33.679Z,99.90
2017-11-03T01:19:01.215Z,99.90
2017-11-03T01:21:28.758Z,99.90
2017-11-03T01:23:57.048Z,99.90
2017-11-03T01:26:24.599Z,99.90
2017-11-03T01:28:52.119Z,99.90
2017-11-03T01:31:19.666Z,99.90
2017-11-03T01:33:47.194Z,99.90
2017-11-03T01:36:14.736Z,99.90
2017-11-03T01:38:42.255Z,99.90
2017-11-03T01:41:09.827Z,99.90
2017-11-03T01:43:37.346Z,99.90
2017-11-03T01:46:04.878Z,99.90
2017-11-03T01:48:32.400Z,99.90
2017-11-03T01:50:59.948Z,99.90
2017-11-03T01:53:28.255Z,99.90
2017-11-03T01:55:55.784Z,99.90
2017-11-03T01:58:24.097Z,99.90
2017-11-03T02:00:51.623Z,99.90
2017-11-03T02:03:19.939Z,99.90
2017-11-03T02:05:47.485Z,99.90
2017-11-03T02:08:15.039Z,99.90
2017-11-03T02:10:43.322Z,99.90
2017-11-03T02:13:10.862Z,99.90
2017-11-03T02:15:39.146Z,99.90
2017-11-03T02:18:07.453Z,99.90
2017-11-03T02:20:34.975Z,99.90
2017-11-03T02:23:02.517Z,99.90
2017-11-03T02:25:30.049Z,99.90
2017-11-03T02:27:57.588Z,99.90
2017-11-03T02:30:25.120Z,99.90
2017-11-03T02:32:52.668Z,99.90
2017-11-03T02:35:20.190Z,99.90
2017-11-03T02:37:47.734Z,99.90
2017-11-03T02:40:15.267Z,99.90
2017-11-03T02:42:43.577Z,99.90
2017-11-03T02:45:11.104Z,99.90
2017-11-03T02:47:39.414Z,99.90
2017-11-03T02:50:06.947Z,99.90
2017-11-03T02:52:35.258Z,99.90
2017-11-03T02:55:02.797Z,99.90
2017-11-03T02:57:30.340Z,99.90
2017-11-03T02:59:58.634Z,99.90
2017-11-03T03:02:26.943Z,99.90
2017-11-03T03:04:54.466Z,99.90
2017-11-03T03:07:22.768Z,99.90
2017-11-03T03:09:50.292Z,99.90
2017-11-03T03:12:17.837Z,99.90
2017-11-03T03:14:45.370Z,99.90
2017-11-03T03:17:12.909Z,99.90
2017-11-03T03:19:40.439Z,99.90
2017-11-03T03:22:07.978Z,99.90
2017-11-03T03:24:35.515Z,99.90
2017-11-03T03:27:03.069Z,99.90
2017-11-03T03:29:30.597Z,99.90
2017-11-03T03:31:58.902Z,99.90
2017-11-03T03:34:26.434Z,99.90
2017-11-03T03:36:54.748Z,99.90
2017-11-03T03:39:22.278Z,99.90
2017-11-03T03:41:50.582Z,99.90
2017-11-03T03:44:18.109Z,99.90
2017-11-03T03:46:46.422Z,99.90
2017-11-03T03:49:13.952Z,99.90
2017-11-03T03:51:42.263Z,99.90
2017-11-03T03:54:09.801Z,99.90
2017-11-03T03:56:38.117Z,99.90
2017-11-03T03:59:05.649Z,99.90
2017-11-03T04:01:33.191Z,99.90
2017-11-03T04:04:01.485Z,99.90
2017-11-03T04:06:29.006Z,99.90
2017-11-03T04:08:56.561Z,99.90
2017-11-03T04:11:24.096Z,99.90
2017-11-03T04:13:51.650Z,99.90
2017-11-03T04:16:19.191Z,99.90
2017-11-03T04:18:46.735Z,99.90
2017-11-03T04:21:15.036Z,99.90
2017-11-03T04:23:42.579Z,99.90
2017-11-03T04:26:10.876Z,99.90
2017-11-03T04:28:38.414Z,99.90
2017-11-03T04:31:06.703Z,99.90
2017-11-03T04:33:35.019Z,99.90
2017-11-03T04:36:02.536Z,99.90
2017-11-03T04:38:30.850Z,99.90
2017-11-03T04:40:58.376Z,99.90
2017-11-03T04:43:26.683Z,99.90
2017-11-03T04:45:54.211Z,99.90
2017-11-03T04:48:22.527Z,99.90
2017-11-03T04:50:50.047Z,99.90
2017-11-03T04:53:18.370Z,99.90
2017-11-03T04:55:45.898Z,99.90
2017-11-03T04:58:14.212Z,99.90
2017-11-03T05:00:41.748Z,99.90
2017-11-03T05:03:10.069Z,99.90
2017-11-03T05:05:37.599Z,99.90
2017-11-03T05:08:05.147Z,99.90
2017-11-03T05:10:33.434Z,99.90
2017-11-03T05:13:01.746Z,99.90
2017-11-03T05:15:29.283Z,99.90
2017-11-03T05:17:56.839Z,99.90
2017-11-03T05:20:24.374Z,99.90
2017-11-03T05:22:51.922Z,99.90
2017-11-03T05:25:19.457Z,99.90
2017-11-03T05:27:47.015Z,99.90
2017-11-03T05:30:14.555Z,99.90
2017-11-03T05:32:42.112Z,99.90
2017-11-03T05:35:09.649Z,99.90
2017-11-03T05:37:38.499Z,99.90
2017-11-03T05:40:06.028Z,99.90
2017-11-03T05:42:33.579Z,99.90
2017-11-03T05:45:01.877Z,99.90
2017-11-03T05:47:29.427Z,99.90
2017-11-03T05:49:56.959Z,99.90
2017-11-03T05:52:24.510Z,99.90
2017-11-03T05:54:52.047Z,99.90
2017-11-03T05:57:19.599Z,99.90
2017-11-03T05:59:47.136Z,99.90
2017-11-03T06:02:14.688Z,99.90
2017-11-03T06:04:42.992Z,99.90
2017-11-03T06:07:10.548Z,99.90
2017-11-03T06:09:38.088Z,99.90
2017-11-03T06:12:06.395Z,99.90
2017-11-03T06:14:33.949Z,99.90
2017-11-03T06:17:01.485Z,99.90
2017-11-03T06:19:29.803Z,99.90
2017-11-03T06:21:57.335Z,99.90
2017-11-03T06:24:25.647Z,99.90
2017-11-03T06:26:53.188Z,99.90
2017-11-03T06:29:21.519Z,99.90
2017-11-03T06:31:49.903Z,99.90
2017-11-03T06:34:17.456Z,99.90
2017-11-03T06:36:44.997Z,99.90
2017-11-03T06:39:12.547Z,99.90
2017-11-03T06:41:40.084Z,99.90
2017-11-03T06:44:08.403Z,99.90
2017-11-03T06:46:35.944Z,99.90
2017-11-03T06:49:03.498Z,99.90
2017-11-03T06:51:31.795Z,99.90
2017-11-03T06:53:59.354Z,99.90
2017-11-03T06:56:26.891Z,99.90
2017-11-03T06:58:55.327Z,99.90
2017-11-03T07:01:23.634Z,99.90
2017-11-03T07:03:51.183Z,99.90
2017-11-03T07:06:18.747Z,99.90
2017-11-03T07:08:46.309Z,99.90
2017-11-03T07:11:13.845Z,99.90
2017-11-03T07:13:41.399Z,99.90
2017-11-03T07:16:08.926Z,99.90
2017-11-03T07:18:37.226Z,99.90
2017-11-03T07:21:04.756Z,99.90
2017-11-03T07:23:33.080Z,99.90
2017-11-03T07:26:00.627Z,99.90
2017-11-03T07:28:28.181Z,99.90
2017-11-03T07:30:55.730Z,99.90
2017-11-03T07:33:23.296Z,99.90
2017-11-03T07:35:50.850Z,99.90
2017-11-03T07:38:19.187Z,99.90
2017-11-03T07:40:47.541Z,99.90
2017-11-03T07:43:15.192Z,99.90
2017-11-03T07:45:42.728Z,99.90
2017-11-03T07:48:11.034Z,99.90
2017-11-03T07:50:38.564Z,99.90
2017-11-03T07:53:06.876Z,99.90
2017-11-03T07:55:34.412Z,99.90
2017-11-03T07:58:02.732Z,99.90
2017-11-03T08:00:30.259Z,99.90
2017-11-03T08:02:57.807Z,99.90
2017-11-03T08:05:26.099Z,99.90
2017-11-03T08:07:53.653Z,99.90
2017-11-03T08:10:21.224Z,98.50
2017-11-03T08:12:48.771Z,98.10
2017-11-03T08:15:17.079Z,95.40
2017-11-03T08:17:44.633Z,95.40
2017-11-03T08:20:12.162Z,95.90
2017-11-03T08:22:40.480Z,96.10
2017-11-03T08:25:08.022Z,96.10
2017-11-03T08:27:35.555Z,96.00
2017-11-03T08:30:03.883Z,95.00
2017-11-03T08:32:31.415Z,95.00
2017-11-03T08:34:58.960Z,94.40
2017-11-03T08:37:27.255Z,91.90
2017-11-03T08:39:54.809Z,91.90
2017-11-03T08:42:22.348Z,90.70
2017-11-03T08:44:50.675Z,88.90
2017-11-03T08:47:18.205Z,88.90
2017-11-03T08:49:45.758Z,88.30
2017-11-03T08:52:14.057Z,83.60
2017-11-03T08:54:41.608Z,83.50
2017-11-03T08:57:09.142Z,81.30
2017-11-03T08:59:36.695Z,78.70
2017-11-03T09:02:04.222Z,76.90
2017-11-03T09:04:31.770Z,77.30
2017-11-03T09:06:59.303Z,78.20
2017-11-03T09:09:27.611Z,74.30
2017-11-03T09:11:55.143Z,74.30
2017-11-03T09:14:22.692Z,72.80
2017-11-03T09:16:50.988Z,71.60
2017-11-03T09:19:18.539Z,71.60
2017-11-03T09:21:46.830Z,70.70
2017-11-03T09:24:14.382Z,70.70
2017-11-03T09:26:41.908Z,73.30
2017-11-03T09:29:09.455Z,77.80
2017-11-03T09:31:36.980Z,78.40
2017-11-03T09:34:04.524Z,82.00
2017-11-03T09:36:32.059Z,86.80
2017-11-03T09:39:00.382Z,82.10
2017-11-03T09:41:27.921Z,81.90
2017-11-03T09:43:56.231Z,86.00
2017-11-03T09:46:23.764Z,85.80
2017-11-03T09:48:51.327Z,90.30
2017-11-03T09:51:18.886Z,90.20
2017-11-03T09:53:46.425Z,91.40
2017-11-03T09:56:14.722Z,91.30
2017-11-03T09:58:42.279Z,91.40
2017-11-03T10:01:10.575Z,94.50
2017-11-03T10:03:38.128Z,94.50
2017-11-03T10:06:05.660Z,95.50
2017-11-03T10:08:33.983Z,96.00
2017-11-03T10:11:01.508Z,96.00
2017-11-03T10:13:29.819Z,95.20
2017-11-03T10:15:57.355Z,95.20
2017-11-03T10:18:24.894Z,95.90
2017-11-03T10:20:53.190Z,96.40
2017-11-03T10:23:20.744Z,96.30
2017-11-03T10:25:49.035Z,95.80
2017-11-03T10:28:16.587Z,95.70
2017-11-03T10:30:44.118Z,95.30
2017-11-03T10:33:11.652Z,94.60
2017-11-03T10:35:39.204Z,95.10
2017-11-03T10:38:06.734Z,95.40
2017-11-03T10:40:34.300Z,95.70
2017-11-03T10:43:01.832Z,94.00
2017-11-03T10:45:30.151Z,94.90
2017-11-03T10:47:57.684Z,94.90
2017-11-03T10:50:25.242Z,94.30
2017-11-03T10:52:53.535Z,93.50
2017-11-03T10:55:21.859Z,93.10
2017-11-03T10:57:49.392Z,93.00
2017-11-03T11:00:16.938Z,88.20
2017-11-03T11:02:44.468Z,85.20
2017-11-03T11:05:12.786Z,76.60
2017-11-03T11:07:40.313Z,76.40
2017-11-03T11:10:08.622Z,77.30
2017-11-03T11:12:36.155Z,77.30
2017-11-03T11:15:04.475Z,77.80
2017-11-03T11:17:32.003Z,78.70
2017-11-03T11:19:59.551Z,78.30
2017-11-03T11:22:27.853Z,79.80
2017-11-03T11:24:55.409Z,79.80
2017-11-03T11:27:22.945Z,81.10
2017-11-03T11:29:51.255Z,82.00
2017-11-03T11:32:18.798Z,82.00
2017-11-03T11:34:46.342Z,82.60
2017-11-03T11:37:14.630Z,81.20
2017-11-03T11:39:42.179Z,81.10
2017-11-03T11:42:10.480Z,87.90
2017-11-03T11:44:38.267Z,87.90
2017-11-03T11:47:05.796Z,87.00
2017-11-03T11:49:33.347Z,87.60
2017-11-03T11:52:01.641Z,91.30
2017-11-03T11:54:29.184Z,91.30
2017-11-03T11:56:57.477Z,92.60
2017-11-03T11:59:25.035Z,92.60
2017-11-03T12:01:52.560Z,93.80
2017-11-03T12:04:20.115Z,97.30
2017-11-03T12:06:47.644Z,99.20
2017-11-03T12:09:15.188Z,99.40
2017-11-03T12:11:42.727Z,99.90
2017-11-03T12:14:11.044Z,99.90
2017-11-03T12:16:38.578Z,99.90
2017-11-03T12:19:06.124Z,99.90
2017-11-03T12:21:34.417Z,99.90
2017-11-03T12:24:01.962Z,99.90
2017-11-03T12:26:30.258Z,99.90
2017-11-03T12:28:57.813Z,99.90
2017-11-03T12:31:25.347Z,99.90
2017-11-03T12:33:53.674Z,99.90
2017-11-03T12:36:21.216Z,99.90
2017-11-03T12:38:48.752Z,99.90
2017-11-03T12:41:17.132Z,99.90
2017-11-03T12:43:45.432Z,99.90
2017-11-03T12:46:12.987Z,99.90
2017-11-03T12:48:41.280Z,99.90
2017-11-03T12:51:08.837Z,99.90
2017-11-03T12:53:36.365Z,99.90
2017-11-03T12:56:03.917Z,99.90
2017-11-03T12:58:31.454Z,99.90
2017-11-03T13:00:59.006Z,99.90
2017-11-03T13:03:26.534Z,99.90
2017-11-03T13:05:54.079Z,99.90
2017-11-03T13:08:22.373Z,99.90
2017-11-03T13:10:49.930Z,99.90
2017-11-03T13:13:17.527Z,99.90
2017-11-03T13:15:45.079Z,99.90
2017-11-03T13:18:12.619Z,99.90
2017-11-03T13:20:40.177Z,99.90
2017-11-03T13:23:07.711Z,99.90
2017-11-03T13:25:36.035Z,99.90
2017-11-03T13:28:03.587Z,99.90
2017-11-03T13:30:31.147Z,99.90
2017-11-03T13:32:58.697Z,99.90
2017-11-03T13:35:26.248Z,99.90
2017-11-03T13:37:54.544Z,99.90
2017-11-03T13:40:22.139Z,99.90
2017-11-03T13:42:49.671Z,99.90
2017-11-03T13:45:17.215Z,99.90
2017-11-03T13:47:44.747Z,99.90
2017-11-03T13:50:12.290Z,99.90
2017-11-03T13:52:39.820Z,99.90
2017-11-03T13:55:07.364Z,99.90
2017-11-03T13:57:34.895Z,99.90
2017-11-03T14:00:03.223Z,99.90
2017-11-03T14:02:30.756Z,99.90
2017-11-03T14:04:58.302Z,99.90
2017-11-03T14:07:26.602Z,99.90
2017-11-03T14:09:54.151Z,99.90
2017-11-03T14:12:22.447Z,99.90
2017-11-03T14:14:49.995Z,99.90
2017-11-03T14:17:17.528Z,99.90
2017-11-03T14:19:45.843Z,99.90
2017-11-03T14:22:13.366Z,99.90
2017-11-03T14:24:41.690Z,99.90
2017-11-03T14:27:09.226Z,99.90
2017-11-03T14:29:37.549Z,99.90
2017-11-03T14:32:05.081Z,99.90
2017-11-03T14:34:32.634Z,99.90
2017-11-03T14:37:00.163Z,99.90
2017-11-03T14:39:27.720Z,99.90
2017-11-03T14:41:55.253Z,99.90
2017-11-03T14:44:22.819Z,99.90
2017-11-03T14:46:50.349Z,99.90
2017-11-03T14:49:17.883Z,99.90
2017-11-03T14:51:45.436Z,99.90
2017-11-03T14:54:13.732Z,99.90
2017-11-03T14:56:41.297Z,99.90
2017-11-03T14:59:08.831Z,99.90
2017-11-03T15:01:37.158Z,99.90
2017-11-03T15:04:04.707Z,99.90
2017-11-03T15:06:32.251Z,99.90
2017-11-03T15:09:00.547Z,99.90
2017-11-03T15:11:28.101Z,99.90
2017-11-03T15:13:55.648Z,99.90
2017-11-03T15:16:23.235Z,99.90
2017-11-03T15:18:50.760Z,99.90
2017-11-03T15:21:19.075Z,99.90
2017-11-03T15:23:46.603Z,99.90
2017-11-03T15:26:14.924Z,99.90
2017-11-03T15:28:42.451Z,99.90
2017-11-03T15:31:10.004Z,99.90
2017-11-03T15:33:38.292Z,99.90
2017-11-03T15:36:05.838Z,99.90
2017-11-03T15:38:34.127Z,99.90
2017-11-03T15:41:01.683Z,99.90
2017-11-03T15:43:29.982Z,99.90
2017-11-03T15:45:57.532Z,99.90
2017-11-03T15:48:25.069Z,99.90
2017-11-03T15:50:53.384Z,99.90
2017-11-03T15:53:20.910Z,99.90
2017-11-03T15:55:49.220Z,99.90
2017-11-03T15:58:16.751Z,99.90
2017-11-03T16:00:45.068Z,99.90
2017-11-03T16:03:12.600Z,99.90
2017-11-03T16:05:40.913Z,99.90
2017-11-03T16:08:08.448Z,99.90
2017-11-03T16:10:36.013Z,99.90
2017-11-03T16:13:03.552Z,99.90
2017-11-03T16:15:31.884Z,99.90
2017-11-03T16:17:59.418Z,99.90
2017-11-03T16:20:26.971Z,99.90
2017-11-03T16:22:54.495Z,99.90
2017-11-03T16:25:22.035Z,99.90
2017-11-03T16:27:49.559Z,99.90
2017-11-03T16:30:17.103Z,99.90
2017-11-03T16:32:45.391Z,99.90
2017-11-03T16:35:12.947Z,99.90
2017-11-03T16:37:40.479Z,99.90
2017-11-03T16:40:08.026Z,99.90
2017-11-03T16:42:35.551Z,99.90
2017-11-03T16:45:05.391Z,99.90
2017-11-03T16:47:32.921Z,99.90
2017-11-03T16:50:00.476Z,99.90
2017-11-03T16:52:28.013Z,99.90
2017-11-03T16:54:56.338Z,99.90
2017-11-03T16:57:23.868Z,99.90
2017-11-03T16:59:51.407Z,99.90
2017-11-03T17:02:18.952Z,99.90
2017-11-03T17:04:46.491Z,99.90
2017-11-03T17:07:14.039Z,99.90
2017-11-03T17:09:41.571Z,99.90
2017-11-03T17:12:09.889Z,99.90
2017-11-03T17:14:37.418Z,99.90
2017-11-03T17:17:04.964Z,99.90
2017-11-03T17:19:33.270Z,99.90
2017-11-03T17:22:00.823Z,99.90
2017-11-03T17:24:28.351Z,99.90
2017-11-03T17:26:56.662Z,99.90
2017-11-03T17:29:24.196Z,99.90
2017-11-03T17:31:52.513Z,99.90
2017-11-03T17:34:20.034Z,99.90
2017-11-03T17:36:48.352Z,99.90
2017-11-03T17:39:15.889Z,99.90
2017-11-03T17:41:43.445Z,99.90
2017-11-03T17:44:10.983Z,99.90
2017-11-03T17:46:39.305Z,99.90
2017-11-03T17:49:06.853Z,99.90
2017-11-03T17:51:34.398Z,99.90
2017-11-03T17:54:02.685Z,99.90
2017-11-03T17:56:30.291Z,99.90
2017-11-03T17:58:57.824Z,99.90
2017-11-03T18:01:25.370Z,99.90
2017-11-03T18:03:52.960Z,99.90
2017-11-03T18:06:20.511Z,99.90
2017-11-03T18:08:48.095Z,99.90
2017-11-03T18:11:15.694Z,99.90
2017-11-03T18:13:43.983Z,99.90
2017-11-03T18:16:11.528Z,99.90
2017-11-03T18:18:39.885Z,99.90
2017-11-03T18:21:07.427Z,99.90
2017-11-03T18:23:34.959Z,99.90
2017-11-03T18:26:02.509Z,99.90
2017-11-03T18:28:30.041Z,99.90
2017-11-03T18:30:57.572Z,99.90
2017-11-03T18:33:25.170Z,99.90
2017-11-03T18:35:53.459Z,99.90
2017-11-03T18:38:21.772Z,99.90
2017-11-03T18:40:49.299Z,99.90
2017-11-03T18:43:17.616Z,99.90
2017-11-03T18:45:45.165Z,99.90
2017-11-03T18:48:12.715Z,99.90
2017-11-03T18:50:40.295Z,99.90
2017-11-03T18:53:07.844Z,99.90
2017-11-03T18:55:35.416Z,99.90
2017-11-03T18:58:03.026Z,99.90
2017-11-03T19:00:31.376Z,99.90
2017-11-03T19:02:58.927Z,99.90
2017-11-03T19:05:26.451Z,99.90
2017-11-03T19:07:53.999Z,99.90
2017-11-03T19:10:22.334Z,99.90
2017-11-03T19:12:49.880Z,99.90
2017-11-03T19:15:17.466Z,99.90
2017-11-03T19:17:45.016Z,99.90
2017-11-03T19:20:12.543Z,99.90
2017-11-03T19:22:40.147Z,99.90
2017-11-03T19:25:07.721Z,99.90
2017-11-03T19:27:35.309Z,99.90
2017-11-03T19:30:02.895Z,99.90
2017-11-03T19:32:30.507Z,99.90
2017-11-03T19:34:58.035Z,99.90
2017-11-03T19:37:25.579Z,99.90
2017-11-03T19:39:53.106Z,99.90
2017-11-03T19:42:21.475Z,99.90
2017-11-03T19:44:49.781Z,99.90
2017-11-03T19:47:17.328Z,99.90
2017-11-03T19:49:45.675Z,99.90
2017-11-03T19:52:13.279Z,99.90
2017-11-03T19:54:40.859Z,99.90
2017-11-03T19:57:08.467Z,99.90
2017-11-03T19:59:35.999Z,99.90
2017-11-03T20:02:03.550Z,99.90
2017-11-03T20:04:31.131Z,99.90
2017-11-03T20:06:58.675Z,99.90
2017-11-03T20:09:26.967Z,99.90
2017-11-03T20:11:54.516Z,99.90
2017-11-03T20:14:22.095Z,99.90
2017-11-03T20:16:49.702Z,99.90
2017-11-03T20:19:17.240Z,99.90
2017-11-03T20:21:44.839Z,99.90
2017-11-03T20:24:12.415Z,99.90
2017-11-03T20:26:39.966Z,99.90
2017-11-03T20:29:07.543Z,99.90
2017-11-03T20:31:35.068Z,99.90
2017-11-03T20:34:02.681Z,99.90
2017-11-03T20:36:30.264Z,99.90
2017-11-03T20:38:57.866Z,99.90
2017-11-03T20:41:25.450Z,99.90
2017-11-03T20:43:53.053Z,99.90
2017-11-03T20:46:20.581Z,99.90
2017-11-03T20:48:48.180Z,99.90
2017-11-03T20:51:16.475Z,99.90
2017-11-03T20:53:44.785Z,99.90
2017-11-03T20:56:12.364Z,99.90
2017-11-03T20:58:39.962Z,99.90
2017-11-03T21:01:12.295Z,99.90
2017-11-03T21:03:39.843Z,99.90
2017-11-03T21:06:07.370Z,99.90
2017-11-03T21:08:34.924Z,99.90
2017-11-03T21:11:03.272Z,99.90
2017-11-03T21:13:30.820Z,99.90
2017-11-03T21:15:58.398Z,99.90
2017-11-03T21:18:25.947Z,99.90
2017-11-03T21:20:53.534Z,99.90
2017-11-03T21:23:21.129Z,99.90
2017-11-03T21:25:48.710Z,99.90
2017-11-03T21:28:16.261Z,99.90
2017-11-03T21:30:43.840Z,99.90
2017-11-03T21:33:11.393Z,99.90
2017-11-03T21:35:38.918Z,99.90
2017-11-03T21:38:07.237Z,99.90
2017-11-03T21:40:34.817Z,99.90
2017-11-03T21:43:02.363Z,99.90
2017-11-03T21:45:29.890Z,99.90
2017-11-03T21:47:58.254Z,99.90
2017-11-03T21:50:25.826Z,99.90
2017-11-03T21:52:54.149Z,99.90
2017-11-03T21:55:21.731Z,99.90
2017-11-03T21:57:49.326Z,99.90
2017-11-03T22:00:16.902Z,99.90
2017-11-03T22:02:45.306Z,99.90
2017-11-03T22:05:12.886Z,99.90
2017-11-03T22:07:40.435Z,99.90
2017-11-03T22:10:07.958Z,99.90
2017-11-03T22:12:35.553Z,99.90
2017-11-03T22:15:03.135Z,99.90
2017-11-03T22:17:30.686Z,99.90
2017-11-03T22:19:58.262Z,99.90
2017-11-03T22:22:25.811Z,99.90
2017-11-03T22:24:53.331Z,99.90
2017-11-03T22:27:20.876Z,99.90
2017-11-03T22:29:48.450Z,99.90
2017-11-03T22:32:15.998Z,99.90
2017-11-03T22:34:43.524Z,99.90
2017-11-03T22:37:11.132Z,99.90
2017-11-03T22:39:38.665Z,99.90
2017-11-03T22:42:06.277Z,99.90
2017-11-03T22:44:34.591Z,99.90
2017-11-03T22:47:02.118Z,99.90
2017-11-03T22:49:30.431Z,99.90
2017-11-03T22:51:57.997Z,99.90
2017-11-03T22:54:25.551Z,99.90
2017-11-03T22:56:53.121Z,99.90
2017-11-03T22:59:21.094Z,99.90
2017-11-03T23:01:48.624Z,99.90
2017-11-03T23:04:16.158Z,99.90
2017-11-03T23:06:43.683Z,99.90
2017-11-03T23:09:11.265Z,99.90
2017-11-03T23:11:38.787Z,99.90
2017-11-03T23:14:07.095Z,99.90
2017-11-03T23:16:34.620Z,99.90
2017-11-03T23:19:02.930Z,99.90
2017-11-03T23:21:30.450Z,99.90
2017-11-03T23:23:57.997Z,99.90
2017-11-03T23:26:25.519Z,99.90
2017-11-03T23:28:53.068Z,99.90
2017-11-03T23:31:20.600Z,99.90
2017-11-03T23:33:48.139Z,99.90
2017-11-03T23:36:15.669Z,99.90
2017-11-03T23:38:43.218Z,99.90
2017-11-03T23:41:10.751Z,99.90
2017-11-03T23:43:38.295Z,99.90
2017-11-03T23:46:05.824Z,99.90
2017-11-03T23:48:33.381Z,99.90
2017-11-03T23:51:00.912Z,99.90
2017-11-03T23:53:28.481Z,99.90
2017-11-03T23:55:56.024Z,99.90
2017-11-03T23:58:23.569Z,99.90
