createdAt,value
2018-02-16T00:01:47.878Z,59.47
2018-02-16T00:04:16.372Z,69.07
2018-02-16T00:06:44.870Z,56.30
2018-02-16T00:09:13.562Z,50.13
2018-02-16T00:11:42.086Z,54.30
2018-02-16T00:14:10.642Z,61.47
2018-02-16T00:16:39.979Z,64.10
2018-02-16T00:19:08.532Z,56.73
2018-02-16T00:21:37.117Z,52.77
2018-02-16T00:24:05.712Z,56.47
2018-02-16T00:26:34.259Z,59.53
2018-02-16T00:29:03.556Z,59.60
2018-02-16T00:31:32.080Z,64.60
2018-02-16T00:34:00.638Z,53.43
2018-02-16T00:36:29.206Z,50.87
2018-02-16T00:38:57.751Z,50.30
2018-02-16T00:41:26.307Z,50.03
2018-02-16T00:43:54.849Z,57.87
2018-02-16T00:46:23.413Z,49.57
2018-02-16T00:48:51.975Z,50.00
2018-02-16T00:51:20.515Z,53.77
2018-02-16T00:53:49.842Z,48.47
2018-02-16T00:56:18.381Z,45.00
2018-02-16T00:58:46.928Z,49.27
2018-02-16T01:01:15.452Z,45.63
2018-02-16T01:03:44.789Z,53.17
2018-02-16T01:06:13.330Z,50.93
2018-02-16T01:08:41.895Z,60.67
2018-02-16T01:11:10.431Z,47.60
2018-02-16T01:13:38.975Z,74.00
2018-02-16T01:16:07.535Z,58.90
2018-02-16T01:18:36.095Z,51.93
2018-02-16T01:21:04.606Z,45.07
2018-02-16T01:23:33.157Z,60.70
2018-02-16T01:26:01.693Z,55.53
2018-02-16T01:28:30.251Z,48.10
2018-02-16T01:30:58.785Z,45.70
2018-02-16T01:33:27.327Z,43.90
2018-02-16T01:35:56.033Z,50.00
2018-02-16T01:38:24.582Z,49.97
2018-02-16T01:40:53.142Z,54.17
2018-02-16T01:43:21.666Z,65.20
2018-02-16T01:45:50.158Z,68.37
2018-02-16T01:48:18.690Z,59.07
2018-02-16T01:50:47.191Z,58.80
2018-02-16T01:53:15.773Z,56.87
2018-02-16T01:55:44.312Z,57.67
2018-02-16T01:58:12.913Z,43.50
2018-02-16T02:00:41.467Z,52.27
2018-02-16T02:03:10.067Z,48.13
2018-02-16T02:05:38.611Z,43.33
2018-02-16T02:08:07.177Z,46.77
2018-02-16T02:10:35.724Z,40.20
2018-02-16T02:13:04.274Z,41.47
2018-02-16T02:15:32.798Z,42.33
2018-02-16T02:18:01.352Z,51.40
2018-02-16T02:20:29.884Z,47.30
2018-02-16T02:22:58.473Z,43.27
2018-02-16T02:25:27.030Z,59.20
2018-02-16T02:27:55.758Z,44.83
2018-02-16T02:30:24.399Z,48.60
2018-02-16T02:32:53.700Z,41.43
2018-02-16T02:35:24.103Z,64.07
2018-02-16T02:37:52.673Z,46.53
2018-02-16T02:40:21.998Z,54.03
2018-02-16T02:42:50.598Z,68.77
2018-02-16T02:45:19.147Z,52.53
2018-02-16T02:47:47.687Z,71.70
2018-02-16T02:50:16.286Z,57.50
2018-02-16T02:52:45.602Z,60.00
2018-02-16T02:55:14.933Z,50.00
2018-02-16T02:57:43.502Z,70.20
2018-02-16T03:00:12.072Z,111.73
2018-02-16T03:02:40.635Z,66.43
2018-02-16T03:05:09.173Z,93.80
2018-02-16T03:07:37.747Z,56.23
2018-02-16T03:10:06.302Z,82.63
2018-02-16T03:12:34.900Z,68.87
2018-02-16T03:15:03.488Z,85.97
2018-02-16T03:17:32.038Z,87.73
2018-02-16T03:20:01.387Z,57.30
2018-02-16T03:22:29.894Z,67.23
2018-02-16T03:24:58.443Z,54.97
2018-02-16T03:27:26.966Z,77.47
2018-02-16T03:29:55.538Z,54.10
2018-02-16T03:32:24.078Z,97.93
2018-02-16T03:34:52.628Z,87.90
2018-02-16T03:37:21.194Z,155.87
2018-02-16T03:39:49.731Z,89.03
2018-02-16T03:42:18.325Z,188.67
2018-02-16T03:44:46.973Z,114.03
2018-02-16T03:47:15.510Z,116.37
2018-02-16T03:49:44.093Z,223.83
2018-02-16T03:52:12.591Z,170.40
2018-02-16T03:54:41.125Z,178.57
2018-02-16T03:57:09.697Z,116.93
2018-02-16T03:59:38.274Z,106.53
2018-02-16T04:02:06.834Z,152.73
2018-02-16T04:04:35.414Z,203.00
2018-02-16T04:07:03.965Z,119.23
2018-02-16T04:09:32.547Z,76.53
2018-02-16T04:12:01.110Z,157.17
2018-02-16T04:14:29.662Z,214.90
2018-02-16T04:16:58.945Z,130.37
2018-02-16T04:19:27.369Z,335.30
2018-02-16T04:21:55.950Z,109.43
2018-02-16T04:24:24.506Z,253.33
2018-02-16T04:26:53.825Z,229.20
2018-02-16T04:29:22.369Z,113.50
2018-02-16T04:31:51.017Z,104.83
2018-02-16T04:34:19.565Z,114.13
2018-02-16T04:36:48.150Z,134.97
2018-02-16T04:39:17.454Z,78.27
2018-02-16T04:41:45.992Z,79.47
2018-02-16T04:44:14.536Z,85.17
2018-02-16T04:46:43.094Z,224.67
2018-02-16T04:49:12.360Z,113.00
2018-02-16T04:51:40.969Z,153.57
2018-02-16T04:54:09.495Z,103.10
2018-02-16T04:56:38.170Z,98.13
2018-02-16T04:59:06.722Z,97.60
2018-02-16T05:01:35.241Z,107.37
2018-02-16T05:04:03.828Z,185.70
2018-02-16T05:06:32.370Z,129.73
2018-02-16T05:09:01.735Z,175.57
2018-02-16T05:11:30.330Z,230.93
2018-02-16T05:13:58.907Z,445.87
2018-02-16T05:16:27.466Z,287.57
2018-02-16T05:18:56.050Z,223.70
2018-02-16T05:21:24.584Z,108.40
2018-02-16T05:23:53.908Z,383.93
2018-02-16T05:26:22.455Z,266.40
2018-02-16T05:28:51.018Z,168.20
2018-02-16T05:31:19.577Z,123.20
2018-02-16T05:33:48.133Z,292.50
2018-02-16T05:36:16.678Z,117.77
2018-02-16T05:38:45.203Z,401.53
2018-02-16T05:41:13.788Z,573.63
2018-02-16T05:43:42.286Z,359.40
2018-02-16T05:46:10.846Z,639.40
2018-02-16T05:48:39.432Z,507.93
2018-02-16T05:51:07.957Z,252.30
2018-02-16T05:53:36.539Z,418.03
2018-02-16T05:56:05.062Z,523.57
2018-02-16T05:58:34.397Z,339.43
2018-02-16T06:01:02.946Z,300.30
2018-02-16T06:03:32.233Z,430.20
2018-02-16T06:06:00.762Z,106.57
2018-02-16T06:08:29.307Z,323.20
2018-02-16T06:10:58.660Z,142.10
2018-02-16T06:13:27.218Z,215.37
2018-02-16T06:15:55.739Z,131.43
2018-02-16T06:18:24.286Z,291.10
2018-02-16T06:20:52.822Z,156.53
2018-02-16T06:23:21.376Z,118.10
2018-02-16T06:25:49.945Z,335.30
2018-02-16T06:28:18.473Z,181.43
2018-02-16T06:30:47.050Z,106.53
2018-02-16T06:33:15.594Z,95.47
2018-02-16T06:35:44.186Z,85.77
2018-02-16T06:38:12.753Z,73.63
2018-02-16T06:40:41.258Z,79.27
2018-02-16T06:43:09.853Z,68.10
2018-02-16T06:45:38.403Z,189.67
2018-02-16T06:48:06.963Z,428.13
2018-02-16T06:50:35.666Z,354.67
2018-02-16T06:53:04.198Z,158.60
2018-02-16T06:55:32.728Z,320.70
2018-02-16T06:58:01.295Z,319.53
2018-02-16T07:00:29.838Z,221.00
2018-02-16T07:02:58.407Z,179.37
2018-02-16T07:05:27.042Z,145.93
2018-02-16T07:07:55.590Z,97.30
2018-02-16T07:10:24.116Z,92.77
2018-02-16T07:12:58.366Z,89.97
2018-02-16T07:15:26.894Z,78.13
2018-02-16T07:17:55.472Z,78.17
2018-02-16T07:20:24.831Z,81.17
2018-02-16T07:22:53.332Z,67.33
2018-02-16T07:25:21.890Z,71.37
2018-02-16T07:27:50.444Z,63.27
2018-02-16T07:30:19.007Z,62.03
2018-02-16T07:32:48.329Z,54.37
2018-02-16T07:35:16.853Z,50.90
2018-02-16T07:37:45.424Z,62.10
2018-02-16T07:40:13.980Z,87.87
2018-02-16T07:42:42.526Z,52.87
2018-02-16T07:45:11.089Z,55.87
2018-02-16T07:47:40.651Z,51.60
2018-02-16T07:50:09.266Z,45.93
2018-02-16T07:52:37.779Z,53.83
2018-02-16T07:55:05.996Z,66.47
2018-02-16T07:57:34.530Z,73.63
2018-02-16T08:00:03.030Z,112.27
2018-02-16T08:02:32.351Z,112.07
2018-02-16T08:05:00.915Z,95.27
2018-02-16T08:07:29.558Z,111.13
2018-02-16T08:09:58.114Z,89.23
2018-02-16T08:12:26.732Z,101.33
2018-02-16T08:14:55.304Z,99.33
2018-02-16T08:17:24.086Z,76.50
2018-02-16T08:19:52.634Z,72.30
2018-02-16T08:22:21.218Z,65.80
2018-02-16T08:24:49.729Z,63.57
2018-02-16T08:27:18.297Z,61.63
2018-02-16T08:29:46.844Z,66.30
2018-02-16T08:32:15.415Z,62.57
2018-02-16T08:34:43.984Z,52.33
2018-02-16T08:37:12.514Z,56.23
2018-02-16T08:39:42.010Z,51.23
2018-02-16T08:42:10.582Z,42.30
2018-02-16T08:44:39.894Z,42.63
2018-02-16T08:47:09.247Z,36.40
2018-02-16T08:49:37.593Z,40.73
2018-02-16T08:52:06.141Z,37.23
2018-02-16T08:54:35.495Z,37.07
2018-02-16T08:57:04.095Z,37.57
2018-02-16T08:59:32.676Z,36.73
2018-02-16T09:02:01.290Z,37.33
2018-02-16T09:04:29.890Z,38.03
2018-02-16T09:06:58.485Z,32.57
2018-02-16T09:09:27.027Z,43.10
2018-02-16T09:11:55.583Z,41.50
2018-02-16T09:14:24.247Z,36.27
2018-02-16T09:16:53.008Z,32.00
2018-02-16T09:19:22.303Z,30.57
2018-02-16T09:21:51.645Z,29.77
2018-02-16T09:24:20.197Z,34.17
2018-02-16T09:26:48.739Z,33.97
2018-02-16T09:29:17.273Z,32.60
2018-02-16T09:31:45.789Z,34.30
2018-02-16T09:34:13.718Z,34.67
2018-02-16T09:36:45.878Z,31.57
2018-02-16T09:39:16.006Z,30.33
2018-02-16T09:41:44.605Z,32.63
2018-02-16T09:44:13.174Z,32.90
2018-02-16T09:46:41.736Z,36.10
2018-02-16T09:49:11.069Z,33.90
2018-02-16T09:51:39.631Z,28.93
2018-02-16T09:54:09.285Z,39.70
2018-02-16T09:56:37.825Z,35.23
2018-02-16T09:59:06.666Z,34.43
2018-02-16T10:01:35.328Z,40.77
2018-02-16T10:04:03.914Z,35.73
2018-02-16T10:06:32.462Z,34.20
2018-02-16T10:09:01.059Z,27.53
2018-02-16T10:11:29.646Z,40.57
2018-02-16T10:13:58.179Z,35.93
2018-02-16T10:16:26.738Z,39.13
2018-02-16T10:18:55.351Z,39.63
2018-02-16T10:21:23.884Z,36.87
2018-02-16T10:23:52.439Z,36.43
2018-02-16T10:26:21.460Z,47.87
2018-02-16T10:28:49.998Z,46.10
2018-02-16T10:31:19.313Z,50.20
2018-02-16T10:33:48.620Z,54.03
2018-02-16T10:36:17.185Z,59.13
2018-02-16T10:38:45.963Z,54.23
2018-02-16T10:41:14.506Z,65.90
2018-02-16T10:43:43.091Z,61.27
2018-02-16T10:46:11.663Z,94.03
2018-02-16T10:48:40.261Z,81.33
2018-02-16T10:51:08.824Z,72.87
2018-02-16T10:53:37.354Z,68.67
2018-02-16T10:56:06.035Z,81.20
2018-02-16T10:58:34.567Z,76.33
2018-02-16T11:01:09.288Z,52.90
2018-02-16T11:03:38.649Z,58.97
2018-02-16T11:06:12.879Z,45.33
2018-02-16T11:08:46.831Z,47.97
2018-02-16T11:11:15.379Z,45.20
2018-02-16T11:13:45.522Z,47.13
2018-02-16T11:16:14.081Z,45.20
2018-02-16T11:18:43.400Z,46.93
2018-02-16T11:21:11.939Z,44.97
2018-02-16T11:23:40.490Z,44.20
2018-02-16T11:26:09.116Z,41.93
2018-02-16T11:28:37.701Z,45.83
2018-02-16T11:31:06.262Z,39.57
2018-02-16T11:33:35.048Z,43.07
2018-02-16T11:36:03.547Z,44.43
2018-02-16T11:38:32.103Z,44.90
2018-02-16T11:41:00.482Z,42.03
2018-02-16T11:43:29.031Z,36.43
2018-02-16T11:45:57.721Z,37.93
2018-02-16T11:48:26.223Z,33.13
2018-02-16T11:50:54.840Z,36.80
2018-02-16T11:53:23.375Z,32.20
2018-02-16T11:55:52.096Z,31.07
2018-02-16T11:58:20.674Z,26.10
2018-02-16T12:00:49.252Z,26.87
2018-02-16T12:03:17.815Z,27.40
2018-02-16T12:05:46.609Z,33.03
2018-02-16T12:08:15.136Z,26.40
2018-02-16T12:10:43.692Z,32.73
2018-02-16T12:13:12.193Z,33.90
2018-02-16T12:15:40.775Z,27.60
2018-02-16T12:18:09.344Z,29.57
2018-02-16T12:20:37.858Z,32.60
2018-02-16T12:23:07.200Z,27.17
2018-02-16T12:25:35.730Z,29.23
2018-02-16T12:28:04.316Z,30.57
2018-02-16T12:30:32.860Z,31.97
2018-02-16T12:33:02.167Z,27.87
2018-02-16T12:35:30.719Z,28.93
2018-02-16T12:37:59.236Z,27.00
2018-02-16T12:40:27.839Z,28.27
2018-02-16T12:42:57.420Z,27.90
2018-02-16T12:45:27.037Z,28.43
2018-02-16T12:47:56.617Z,27.03
2018-02-16T12:50:26.175Z,21.77
2018-02-16T12:52:55.931Z,23.97
2018-02-16T12:55:25.500Z,23.50
2018-02-16T12:57:55.071Z,26.57
2018-02-16T13:00:24.649Z,25.30
2018-02-16T13:02:53.905Z,21.00
2018-02-16T13:05:23.488Z,22.80
2018-02-16T13:07:53.069Z,26.50
2018-02-16T13:10:22.622Z,30.73
2018-02-16T13:12:52.184Z,34.77
2018-02-16T13:15:21.785Z,34.07
2018-02-16T13:17:51.337Z,33.37
2018-02-16T13:20:20.887Z,27.60
2018-02-16T13:22:50.464Z,38.93
2018-02-16T13:25:20.027Z,36.67
2018-02-16T13:27:49.598Z,37.77
2018-02-16T13:30:18.818Z,28.97
2018-02-16T13:32:48.391Z,30.13
2018-02-16T13:35:17.958Z,24.50
2018-02-16T13:37:47.511Z,26.30
2018-02-16T13:40:17.107Z,28.23
2018-02-16T13:42:46.686Z,33.17
2018-02-16T13:45:16.249Z,27.30
2018-02-16T13:47:45.794Z,46.40
2018-02-16T13:50:15.365Z,40.60
2018-02-16T13:52:44.923Z,33.27
2018-02-16T13:55:14.504Z,33.60
2018-02-16T13:57:44.050Z,37.70
2018-02-16T14:00:13.611Z,31.50
2018-02-16T14:02:43.146Z,31.77
2018-02-16T14:05:13.146Z,28.57
2018-02-16T14:07:42.733Z,28.93
2018-02-16T14:10:12.318Z,31.63
2018-02-16T14:12:41.870Z,30.30
2018-02-16T14:15:11.417Z,22.17
2018-02-16T14:17:41.006Z,25.40
2018-02-16T14:20:10.557Z,27.30
2018-02-16T14:22:40.126Z,24.40
2018-02-16T14:25:09.687Z,26.07
2018-02-16T14:27:39.240Z,24.47
2018-02-16T14:30:08.837Z,27.83
2018-02-16T14:32:38.429Z,24.17
2018-02-16T14:35:08.191Z,21.93
2018-02-16T14:37:37.771Z,22.87
2018-02-16T14:40:07.374Z,21.83
2018-02-16T14:42:36.936Z,22.37
2018-02-16T14:45:06.531Z,21.70
2018-02-16T14:47:36.167Z,27.87
2018-02-16T14:50:05.897Z,27.23
2018-02-16T14:52:35.469Z,23.90
2018-02-16T14:55:05.017Z,21.37
2018-02-16T14:57:34.576Z,22.13
2018-02-16T15:00:03.819Z,17.83
2018-02-16T15:02:33.236Z,23.70
2018-02-16T15:05:02.798Z,20.07
2018-02-16T15:07:32.409Z,24.60
2018-02-16T15:10:01.981Z,27.20
2018-02-16T15:12:31.542Z,22.03
2018-02-16T15:15:01.321Z,25.07
2018-02-16T15:17:34.890Z,23.17
2018-02-16T15:20:04.444Z,24.43
2018-02-16T15:22:33.991Z,31.13
2018-02-16T15:25:03.551Z,40.67
2018-02-16T15:27:33.142Z,131.30
2018-02-16T15:30:02.726Z,73.97
2018-02-16T15:32:32.297Z,33.17
2018-02-16T15:35:01.878Z,42.30
2018-02-16T15:37:31.632Z,31.17
2018-02-16T15:40:01.201Z,28.60
2018-02-16T15:42:30.798Z,23.40
2018-02-16T15:45:00.326Z,19.00
2018-02-16T15:47:29.905Z,27.83
2018-02-16T15:49:59.466Z,25.27
2018-02-16T15:52:29.039Z,27.50
2018-02-16T15:54:58.754Z,23.30
2018-02-16T15:57:28.265Z,22.23
2018-02-16T15:59:57.811Z,19.40
2018-02-16T16:02:29.942Z,22.47
2018-02-16T16:04:59.558Z,25.07
2018-02-16T16:07:29.259Z,20.73
2018-02-16T16:10:12.123Z,16.50
2018-02-16T16:12:41.593Z,18.03
2018-02-16T16:15:10.162Z,23.10
2018-02-16T16:17:38.864Z,18.67
2018-02-16T16:20:07.371Z,17.40
2018-02-16T16:22:38.088Z,22.30
2018-02-16T16:25:07.242Z,16.47
2018-02-16T16:27:36.524Z,16.77
2018-02-16T16:30:05.295Z,16.33
2018-02-16T16:32:33.827Z,17.53
2018-02-16T16:35:03.154Z,18.87
2018-02-16T16:37:32.420Z,20.63
2018-02-16T16:40:01.091Z,18.53
2018-02-16T16:42:29.642Z,20.27
2018-02-16T16:44:58.172Z,19.93
2018-02-16T16:47:26.514Z,15.00
2018-02-16T16:49:55.049Z,17.97
2018-02-16T16:52:27.627Z,19.97
2018-02-16T16:54:56.490Z,18.63
2018-02-16T16:57:25.084Z,25.63
2018-02-16T16:59:54.534Z,26.77
2018-02-16T17:02:23.031Z,30.53
2018-02-16T17:04:51.599Z,30.50
2018-02-16T17:07:20.182Z,25.67
2018-02-16T17:09:48.688Z,28.07
2018-02-16T17:12:17.221Z,29.20
2018-02-16T17:14:45.737Z,23.50
2018-02-16T17:17:14.300Z,23.47
2018-02-16T17:19:42.871Z,28.10
2018-02-16T17:22:11.619Z,24.93
2018-02-16T17:24:40.171Z,28.67
2018-02-16T17:27:08.707Z,22.60
2018-02-16T17:29:38.197Z,26.60
2018-02-16T17:32:06.758Z,30.97
2018-02-16T17:34:35.352Z,34.40
2018-02-16T17:37:03.920Z,30.10
2018-02-16T17:39:32.421Z,29.93
2018-02-16T17:42:01.045Z,24.73
2018-02-16T17:44:29.604Z,31.67
2018-02-16T17:46:58.186Z,30.80
2018-02-16T17:49:27.544Z,29.93
2018-02-16T17:51:56.222Z,31.90
2018-02-16T17:54:24.852Z,37.00
2018-02-16T17:56:53.430Z,26.47
2018-02-16T17:59:21.946Z,24.67
2018-02-16T18:01:50.547Z,26.30
2018-02-16T18:04:19.134Z,25.60
2018-02-16T18:06:47.718Z,27.27
2018-02-16T18:09:16.297Z,27.30
2018-02-16T18:11:44.843Z,27.27
2018-02-16T18:14:14.176Z,22.53
2018-02-16T18:16:42.740Z,24.67
2018-02-16T18:19:11.307Z,27.17
2018-02-16T18:21:40.309Z,42.33
2018-02-16T18:24:09.601Z,28.13
2018-02-16T18:26:38.924Z,34.73
2018-02-16T18:29:07.451Z,36.97
2018-02-16T18:31:36.101Z,50.90
2018-02-16T18:34:04.634Z,31.60
2018-02-16T18:36:33.163Z,31.47
2018-02-16T18:39:01.726Z,43.77
2018-02-16T18:41:30.268Z,38.90
2018-02-16T18:43:58.846Z,44.63
2018-02-16T18:46:27.374Z,46.00
2018-02-16T18:48:55.900Z,40.00
2018-02-16T18:51:24.423Z,36.53
2018-02-16T18:53:53.747Z,34.53
2018-02-16T18:56:22.366Z,37.13
2018-02-16T18:58:50.998Z,28.43
2018-02-16T19:01:20.296Z,36.83
2018-02-16T19:03:49.589Z,37.00
2018-02-16T19:06:18.922Z,25.70
2018-02-16T19:08:47.461Z,28.47
2018-02-16T19:11:16.116Z,26.13
2018-02-16T19:13:44.626Z,30.33
2018-02-16T19:16:13.187Z,23.43
2018-02-16T19:18:41.766Z,24.47
2018-02-16T19:21:10.332Z,21.40
2018-02-16T19:23:38.892Z,31.07
2018-02-16T19:26:07.452Z,34.67
2018-02-16T19:28:36.775Z,31.10
2018-02-16T19:31:05.335Z,27.70
2018-02-16T19:33:33.912Z,30.03
2018-02-16T19:36:03.204Z,32.60
2018-02-16T19:38:31.774Z,33.30
2018-02-16T19:41:00.311Z,23.43
2018-02-16T19:43:28.819Z,22.10
2018-02-16T19:45:57.373Z,21.13
2018-02-16T19:48:25.929Z,27.80
2018-02-16T19:50:54.503Z,25.73
2018-02-16T19:53:23.054Z,31.50
2018-02-16T19:55:51.564Z,31.97
2018-02-16T19:58:20.137Z,33.93
2018-02-16T20:00:48.733Z,37.97
2018-02-16T20:03:17.286Z,30.10
2018-02-16T20:05:45.850Z,26.13
2018-02-16T20:08:14.402Z,30.00
2018-02-16T20:10:43.812Z,35.10
2018-02-16T20:13:12.404Z,43.80
2018-02-16T20:15:40.959Z,42.57
2018-02-16T20:18:10.311Z,48.43
2018-02-16T20:20:39.850Z,38.80
2018-02-16T20:23:08.460Z,33.00
2018-02-16T20:25:37.768Z,30.00
2018-02-16T20:28:07.986Z,33.50
2018-02-16T20:30:36.511Z,50.90
2018-02-16T20:33:05.171Z,51.50
2018-02-16T20:35:33.781Z,63.03
2018-02-16T20:38:02.320Z,69.23
2018-02-16T20:40:31.471Z,63.47
2018-02-16T20:43:00.048Z,74.30
2018-02-16T20:45:28.643Z,102.00
2018-02-16T20:47:57.413Z,83.63
2018-02-16T20:50:25.979Z,92.97
2018-02-16T20:52:54.580Z,121.00
2018-02-16T20:55:24.972Z,88.47
2018-02-16T20:57:53.818Z,82.85
2018-02-16T21:00:22.389Z,65.20
2018-02-16T21:02:50.903Z,81.23
2018-02-16T21:05:19.689Z,50.00
2018-02-16T21:07:48.228Z,46.63
2018-02-16T21:10:16.792Z,37.43
2018-02-16T21:12:45.333Z,44.10
2018-02-16T21:15:13.906Z,43.40
2018-02-16T21:17:42.697Z,42.10
2018-02-16T21:20:11.269Z,33.73
2018-02-16T21:22:39.837Z,31.27
2018-02-16T21:25:08.370Z,31.47
2018-02-16T21:27:37.671Z,25.37
2018-02-16T21:30:06.266Z,38.90
2018-02-16T21:32:34.816Z,33.23
2018-02-16T21:35:03.224Z,63.27
2018-02-16T21:37:32.530Z,74.07
2018-02-16T21:40:01.114Z,64.33
2018-02-16T21:42:29.694Z,80.60
2018-02-16T21:44:58.266Z,47.23
2018-02-16T21:47:28.039Z,52.90
2018-02-16T21:49:56.635Z,77.37
2018-02-16T21:52:25.199Z,63.30
2018-02-16T21:54:53.808Z,70.00
2018-02-16T21:57:22.339Z,66.40
2018-02-16T21:59:50.934Z,56.50
2018-02-16T22:02:19.446Z,65.40
2018-02-16T22:04:48.055Z,59.63
2018-02-16T22:07:16.906Z,59.80
2018-02-16T22:09:45.458Z,48.27
2018-02-16T22:12:14.041Z,43.80
2018-02-16T22:14:42.281Z,53.47
2018-02-16T22:17:10.948Z,64.27
2018-02-16T22:19:39.505Z,53.37
2018-02-16T22:22:08.148Z,60.20
2018-02-16T22:24:36.709Z,48.33
2018-02-16T22:27:05.351Z,52.63
2018-02-16T22:29:34.194Z,57.97
2018-02-16T22:32:03.503Z,53.00
2018-02-16T22:34:32.833Z,51.50
2018-02-16T22:37:02.470Z,58.85
2018-02-16T22:39:30.970Z,34.63
2018-02-16T22:41:59.537Z,38.43
2018-02-16T22:44:28.048Z,37.87
2018-02-16T22:46:57.347Z,35.67
2018-02-16T22:49:25.986Z,39.60
2018-02-16T22:51:54.557Z,58.17
2018-02-16T22:54:22.972Z,44.13
2018-02-16T22:56:51.524Z,57.37
2018-02-16T22:59:20.090Z,48.20
2018-02-16T23:01:48.646Z,49.00
2018-02-16T23:07:34.117Z,90.67
2018-02-16T23:10:03.437Z,53.97
2018-02-16T23:12:31.942Z,58.73
2018-02-16T23:15:00.424Z,42.77
2018-02-16T23:17:28.937Z,40.53
2018-02-16T23:19:57.416Z,57.97
2018-02-16T23:22:25.928Z,53.10
2018-02-16T23:24:54.429Z,36.17
2018-02-16T23:27:23.891Z,31.50
2018-02-16T23:29:52.369Z,54.23
2018-02-16T23:32:20.871Z,39.60
2018-02-16T23:34:49.370Z,40.70
2018-02-16T23:37:17.856Z,63.77
2018-02-16T23:39:46.377Z,39.70
2018-02-16T23:42:14.918Z,52.10
2018-02-16T23:44:44.016Z,37.87
2018-02-16T23:47:12.754Z,52.47
2018-02-16T23:49:41.465Z,53.00
2018-02-16T23:52:10.940Z,72.37
2018-02-16T23:54:39.518Z,55.03
2018-02-16T23:57:08.049Z,66.23
2018-02-16T23:59:37.266Z,50.80
