createdAt,value
2023-01-17T00:02:13.608Z,98278.50
2023-01-17T00:05:00.851Z,98315.53
2023-01-17T00:07:47.437Z,98308.00
2023-01-17T00:10:18.999Z,98326.78
2023-01-17T00:12:49.004Z,98265.06
2023-01-17T00:15:19.824Z,98323.09
2023-01-17T00:17:48.860Z,98316.25
2023-01-17T00:20:39.564Z,98351.63
2023-01-17T00:23:25.550Z,98332.16
2023-01-17T00:26:06.586Z,98331.56
2023-01-17T00:28:36.873Z,98331.16
2023-01-17T00:31:06.478Z,98336.25
2023-01-17T00:33:34.029Z,98340.47
2023-01-17T00:36:04.474Z,98354.94
2023-01-17T00:38:34.180Z,98372.56
2023-01-17T00:41:07.174Z,98348.34
2023-01-17T00:43:53.536Z,98355.28
2023-01-17T00:46:40.466Z,98352.78
2023-01-17T00:49:27.071Z,98357.81
2023-01-17T00:52:14.353Z,98373.88
2023-01-17T00:55:00.646Z,98375.22
2023-01-17T00:57:46.780Z,98350.94
2023-01-17T01:00:33.724Z,98364.84
2023-01-17T01:03:19.785Z,98346.44
2023-01-17T01:06:05.698Z,98370.28
2023-01-17T01:08:52.760Z,98377.19
2023-01-17T01:11:40.296Z,98375.91
2023-01-17T01:14:28.696Z,98395.94
2023-01-17T01:17:14.558Z,98380.50
2023-01-17T01:20:00.362Z,98377.06
2023-01-17T01:22:46.283Z,98387.88
2023-01-17T01:25:33.898Z,98394.56
2023-01-17T01:28:24.809Z,98403.19
2023-01-17T01:31:10.737Z,98393.50
2023-01-17T01:33:39.185Z,98397.59
2023-01-17T01:36:09.898Z,98405.41
2023-01-17T01:38:38.880Z,98396.13
2023-01-17T01:41:08.715Z,98410.75
2023-01-17T01:43:47.439Z,98400.56
2023-01-17T01:46:22.648Z,98410.56
2023-01-17T01:48:56.547Z,98417.50
2023-01-17T01:51:30.934Z,98311.06
2023-01-17T01:54:05.911Z,98430.28
2023-01-17T01:56:36.066Z,98421.94
2023-01-17T01:59:08.987Z,98413.53
2023-01-17T02:01:38.230Z,98405.53
2023-01-17T02:04:09.960Z,98435.91
2023-01-17T02:06:41.420Z,98441.25
2023-01-17T02:09:13.251Z,98458.53
2023-01-17T02:11:43.351Z,98393.44
2023-01-17T02:14:17.427Z,98441.69
2023-01-17T02:17:02.384Z,98438.31
2023-01-17T02:20:29.197Z,98434.94
2023-01-17T02:23:46.240Z,98442.16
2023-01-17T02:26:56.898Z,98457.81
2023-01-17T02:30:17.953Z,98303.59
2023-01-17T02:33:02.979Z,98457.81
2023-01-17T02:35:43.850Z,98455.97
2023-01-17T02:38:25.475Z,98469.97
2023-01-17T02:40:58.973Z,98460.91
2023-01-17T02:43:28.397Z,98429.88
2023-01-17T02:45:58.253Z,98456.13
2023-01-17T02:48:31.266Z,98465.09
2023-01-17T02:51:39.030Z,98440.28
2023-01-17T02:54:33.554Z,98460.09
2023-01-17T02:57:28.677Z,98467.19
2023-01-17T03:00:05.887Z,98460.19
2023-01-17T03:02:43.565Z,98460.19
2023-01-17T03:05:17.514Z,98458.94
2023-01-17T03:07:48.346Z,98475.75
2023-01-17T03:10:19.328Z,98470.44
2023-01-17T03:12:47.809Z,98469.38
2023-01-17T03:15:18.810Z,98462.72
2023-01-17T03:17:51.810Z,98471.31
2023-01-17T03:20:22.541Z,98450.13
2023-01-17T03:22:51.480Z,98462.78
2023-01-17T03:25:20.044Z,98469.69
2023-01-17T03:27:48.648Z,98470.59
2023-01-17T03:30:17.791Z,98467.97
2023-01-17T03:32:48.617Z,98474.03
2023-01-17T03:35:17.322Z,98467.97
2023-01-17T03:37:45.603Z,98480.78
2023-01-17T03:40:14.225Z,98475.69
2023-01-17T03:42:42.832Z,98477.34
2023-01-17T03:45:12.538Z,98475.78
2023-01-17T03:47:40.987Z,98479.28
2023-01-17T03:50:13.267Z,98495.38
2023-01-17T03:52:41.732Z,98483.19
2023-01-17T03:55:11.247Z,98492.72
2023-01-17T03:57:39.651Z,98481.53
2023-01-17T04:00:09.932Z,98488.47
2023-01-17T04:02:38.518Z,98489.09
2023-01-17T04:05:07.762Z,98493.28
2023-01-17T04:07:37.457Z,98489.88
2023-01-17T04:10:07.744Z,98494.03
2023-01-17T04:12:36.050Z,98488.81
2023-01-17T04:15:04.579Z,98491.31
2023-01-17T04:17:33.015Z,98475.06
2023-01-17T04:20:01.337Z,98500.19
2023-01-17T04:22:31.604Z,98495.84
2023-01-17T04:25:01.398Z,98488.06
2023-01-17T04:27:31.249Z,98504.63
2023-01-17T04:29:59.669Z,98500.25
2023-01-17T04:32:29.283Z,98505.50
2023-01-17T04:34:57.616Z,98442.81
2023-01-17T04:37:25.980Z,98486.63
2023-01-17T04:39:54.282Z,98498.59
2023-01-17T04:42:23.993Z,98502.06
2023-01-17T04:44:52.397Z,98499.31
2023-01-17T04:47:20.713Z,98499.44
2023-01-17T04:49:49.194Z,98479.88
2023-01-17T04:52:18.701Z,98510.28
2023-01-17T04:54:49.343Z,98468.69
2023-01-17T04:57:18.259Z,98503.97
2023-01-17T04:59:48.256Z,98502.06
2023-01-17T05:02:16.812Z,98457.34
2023-01-17T05:04:45.179Z,98495.09
2023-01-17T05:07:13.684Z,98515.31
2023-01-17T05:09:43.680Z,98510.84
2023-01-17T05:12:12.069Z,98520.41
2023-01-17T05:14:40.435Z,98516.31
2023-01-17T05:17:11.292Z,98497.31
2023-01-17T05:19:39.921Z,98510.00
2023-01-17T05:22:14.912Z,98531.69
2023-01-17T05:24:44.036Z,98534.22
2023-01-17T05:27:13.560Z,98496.47
2023-01-17T05:29:42.310Z,98298.38
2023-01-17T05:32:12.196Z,98539.94
2023-01-17T05:34:40.679Z,98537.19
2023-01-17T05:37:08.956Z,98539.06
2023-01-17T05:39:37.259Z,98538.94
2023-01-17T05:42:06.042Z,98543.31
2023-01-17T05:44:34.379Z,98525.25
2023-01-17T05:47:02.711Z,98542.44
2023-01-17T05:49:32.358Z,98549.25
2023-01-17T05:52:00.713Z,98551.00
2023-01-17T05:54:28.958Z,98557.00
2023-01-17T05:56:57.250Z,98556.25
2023-01-17T05:59:36.479Z,98547.78
2023-01-17T06:02:05.979Z,98554.59
2023-01-17T06:04:35.799Z,98506.38
2023-01-17T06:07:04.188Z,98557.97
2023-01-17T06:09:32.555Z,98557.97
2023-01-17T06:12:00.930Z,98564.06
2023-01-17T06:14:29.303Z,98559.75
2023-01-17T06:16:57.712Z,98565.81
2023-01-17T06:19:26.208Z,98572.03
2023-01-17T06:21:55.880Z,98565.00
2023-01-17T06:24:24.272Z,98557.91
2023-01-17T06:26:52.741Z,98562.25
2023-01-17T06:29:21.129Z,98568.28
2023-01-17T06:31:49.560Z,98566.41
2023-01-17T06:34:18.078Z,98542.13
2023-01-17T06:36:46.524Z,98566.28
2023-01-17T06:39:16.255Z,98564.44
2023-01-17T06:41:44.746Z,98539.41
2023-01-17T06:44:13.438Z,98563.66
2023-01-17T06:46:41.876Z,98567.25
2023-01-17T06:49:10.208Z,98546.41
2023-01-17T06:51:38.530Z,98565.50
2023-01-17T06:54:07.013Z,98559.28
2023-01-17T06:56:37.075Z,98547.47
2023-01-17T06:59:08.742Z,98563.06
2023-01-17T07:01:37.262Z,98568.22
2023-01-17T07:04:05.983Z,98561.25
2023-01-17T07:06:36.697Z,98568.25
2023-01-17T07:09:05.738Z,98528.59
2023-01-17T07:11:34.209Z,98565.63
2023-01-17T07:14:03.979Z,98567.56
2023-01-17T07:16:32.312Z,98552.97
2023-01-17T07:19:00.646Z,98560.69
2023-01-17T07:21:29.131Z,98570.44
2023-01-17T07:23:57.367Z,98561.75
2023-01-17T07:26:25.769Z,98573.03
2023-01-17T07:28:54.064Z,98564.28
2023-01-17T07:31:23.779Z,98522.03
2023-01-17T07:33:52.612Z,98565.16
2023-01-17T07:36:20.924Z,98574.69
2023-01-17T07:38:49.223Z,98567.00
2023-01-17T07:41:17.641Z,98564.63
2023-01-17T07:43:46.265Z,98556.09
2023-01-17T07:46:15.269Z,98574.28
2023-01-17T07:48:45.159Z,98575.94
2023-01-17T07:51:13.697Z,98560.31
2023-01-17T07:53:42.125Z,98580.19
2023-01-17T07:56:10.786Z,98536.84
2023-01-17T07:58:39.154Z,98585.09
2023-01-17T08:01:10.130Z,98561.19
2023-01-17T08:03:40.707Z,98584.78
2023-01-17T08:06:19.084Z,98582.16
2023-01-17T08:08:47.875Z,98556.50
2023-01-17T08:11:16.756Z,98582.25
2023-01-17T08:13:45.121Z,98551.00
2023-01-17T08:16:14.308Z,98597.84
2023-01-17T08:18:43.180Z,98583.81
2023-01-17T08:21:17.732Z,98587.88
2023-01-17T08:23:49.733Z,98582.59
2023-01-17T08:26:22.430Z,98571.25
2023-01-17T08:28:56.193Z,98583.41
2023-01-17T08:31:24.824Z,98529.03
2023-01-17T08:33:53.231Z,98570.63
2023-01-17T08:36:25.620Z,98570.75
2023-01-17T08:38:54.221Z,98584.59
2023-01-17T08:41:24.270Z,98586.34
2023-01-17T08:43:53.519Z,98576.13
2023-01-17T08:46:22.429Z,98596.56
2023-01-17T08:48:56.625Z,98589.44
2023-01-17T08:51:27.927Z,98590.00
2023-01-17T08:53:57.558Z,98590.13
2023-01-17T08:56:27.255Z,98596.94
2023-01-17T08:58:55.713Z,98592.28
2023-01-17T09:01:24.292Z,98570.13
2023-01-17T09:03:52.882Z,98568.59
2023-01-17T09:06:21.358Z,98574.03
2023-01-17T09:08:55.086Z,98601.47
2023-01-17T09:11:23.422Z,98597.19
2023-01-17T09:13:51.785Z,98599.81
2023-01-17T09:16:20.175Z,98611.03
2023-01-17T09:18:48.458Z,98607.06
2023-01-17T09:21:18.844Z,98586.44
2023-01-17T09:23:47.711Z,98607.63
2023-01-17T09:26:21.599Z,98609.72
2023-01-17T09:28:50.358Z,98592.31
2023-01-17T09:31:21.388Z,98597.63
2023-01-17T09:33:50.364Z,98613.72
2023-01-17T09:36:19.372Z,98617.94
2023-01-17T09:38:48.210Z,98623.25
2023-01-17T09:41:27.885Z,98624.19
2023-01-17T09:44:06.744Z,98592.22
2023-01-17T09:46:43.406Z,98622.97
2023-01-17T09:49:33.410Z,98632.28
2023-01-17T09:52:04.147Z,98583.81
2023-01-17T09:54:36.924Z,98607.50
2023-01-17T09:57:20.156Z,98638.59
2023-01-17T10:00:03.219Z,98568.56
2023-01-17T10:02:56.202Z,98646.88
2023-01-17T10:05:39.140Z,98647.38
2023-01-17T10:08:21.653Z,98647.75
2023-01-17T10:11:12.177Z,98662.59
2023-01-17T10:13:55.901Z,98662.38
2023-01-17T10:16:40.475Z,98660.00
2023-01-17T10:19:32.371Z,98667.31
2023-01-17T10:22:21.010Z,98668.38
2023-01-17T10:25:14.691Z,98669.38
2023-01-17T10:27:48.714Z,98671.94
2023-01-17T10:30:25.808Z,98669.97
2023-01-17T10:32:56.488Z,98675.16
2023-01-17T10:35:29.362Z,98683.88
2023-01-17T10:37:59.778Z,98706.22
2023-01-17T10:40:36.028Z,98681.53
2023-01-17T10:43:14.235Z,98672.09
2023-01-17T10:45:52.748Z,98669.00
2023-01-17T10:48:35.965Z,98665.31
2023-01-17T10:51:27.819Z,98670.84
2023-01-17T10:54:15.266Z,98680.59
2023-01-17T10:56:43.709Z,98680.97
2023-01-17T10:59:23.094Z,98665.19
2023-01-17T11:01:52.904Z,98678.59
2023-01-17T11:04:25.107Z,98671.09
2023-01-17T11:07:16.561Z,98675.03
2023-01-17T11:09:46.737Z,98671.25
2023-01-17T11:12:22.298Z,98649.59
2023-01-17T11:15:02.723Z,98667.69
2023-01-17T11:17:34.914Z,98676.59
2023-01-17T11:20:28.121Z,98671.13
2023-01-17T11:23:15.258Z,98669.66
2023-01-17T11:25:51.472Z,98656.69
2023-01-17T11:28:26.206Z,98644.81
2023-01-17T11:30:57.345Z,98670.19
2023-01-17T11:33:53.844Z,98659.00
2023-01-17T11:36:24.646Z,98666.81
2023-01-17T11:39:02.783Z,98646.84
2023-01-17T11:41:36.398Z,98650.00
2023-01-17T11:44:22.507Z,98668.25
2023-01-17T11:47:08.804Z,98660.47
2023-01-17T11:49:41.839Z,98664.78
2023-01-17T11:52:11.397Z,98646.84
2023-01-17T11:54:42.577Z,98655.94
2023-01-17T11:57:25.686Z,98656.09
2023-01-17T12:00:04.025Z,98650.38
2023-01-17T12:03:07.190Z,98642.16
2023-01-17T12:05:53.690Z,98647.31
2023-01-17T12:08:51.239Z,98631.53
2023-01-17T12:11:30.352Z,98645.09
2023-01-17T12:14:08.965Z,98642.31
2023-01-17T12:17:08.029Z,98642.66
2023-01-17T12:20:00.931Z,98638.88
2023-01-17T12:23:13.900Z,98635.88
2023-01-17T12:26:09.470Z,98636.28
2023-01-17T12:29:01.235Z,98634.44
2023-01-17T12:31:35.097Z,98616.31
2023-01-17T12:34:20.549Z,98638.50
2023-01-17T12:36:53.930Z,98638.25
2023-01-17T12:39:32.420Z,98617.94
2023-01-17T12:42:06.808Z,98630.63
2023-01-17T12:44:57.848Z,98634.84
2023-01-17T12:47:27.289Z,98636.53
2023-01-17T12:50:06.678Z,98630.50
2023-01-17T12:52:48.651Z,98642.81
2023-01-17T12:55:37.262Z,98641.69
2023-01-17T12:58:14.013Z,98634.66
2023-01-17T13:00:47.396Z,98633.44
2023-01-17T13:03:26.980Z,98607.88
2023-01-17T13:05:58.898Z,98624.34
2023-01-17T13:08:38.817Z,98594.41
2023-01-17T13:11:17.158Z,98616.78
2023-01-17T13:13:47.278Z,98620.56
2023-01-17T13:16:22.829Z,98623.34
2023-01-17T13:18:53.603Z,98632.31
2023-01-17T13:21:30.132Z,98626.09
2023-01-17T13:24:26.112Z,98624.41
2023-01-17T13:27:46.608Z,98629.22
2023-01-17T13:30:43.448Z,98583.56
2023-01-17T13:33:31.419Z,98618.59
2023-01-17T13:36:21.095Z,98641.38
2023-01-17T13:39:13.397Z,98630.19
2023-01-17T13:41:51.751Z,98635.38
2023-01-17T13:44:24.723Z,98613.91
2023-01-17T13:46:59.828Z,98647.00
2023-01-17T13:49:46.260Z,98625.06
2023-01-17T13:52:33.510Z,98587.81
2023-01-17T13:55:04.534Z,98599.47
2023-01-17T13:57:41.856Z,98609.94
2023-01-17T14:01:00.328Z,98632.09
2023-01-17T14:04:04.557Z,98647.09
2023-01-17T14:06:40.598Z,98646.00
2023-01-17T14:09:33.418Z,98649.22
2023-01-17T14:12:23.975Z,98650.94
2023-01-17T14:14:56.901Z,98650.28
2023-01-17T14:17:58.894Z,98651.25
2023-01-17T14:20:56.128Z,98655.78
2023-01-17T14:23:34.376Z,98663.63
2023-01-17T14:26:43.285Z,98667.41
2023-01-17T14:29:56.829Z,98645.94
2023-01-17T14:32:31.472Z,98627.75
2023-01-17T14:35:01.403Z,98663.06
2023-01-17T14:37:42.827Z,98657.13
2023-01-17T14:40:21.699Z,98664.88
2023-01-17T14:43:00.407Z,98616.44
2023-01-17T14:45:31.502Z,98642.78
2023-01-17T14:48:03.000Z,98661.03
2023-01-17T14:50:41.602Z,98676.63
2023-01-17T14:53:21.434Z,98663.69
2023-01-17T14:55:59.442Z,98679.81
2023-01-17T14:58:31.400Z,98672.75
2023-01-17T15:01:03.015Z,98527.63
2023-01-17T15:03:41.592Z,98676.56
2023-01-17T15:06:18.440Z,98653.63
2023-01-17T15:08:48.003Z,98678.97
2023-01-17T15:11:25.203Z,98681.72
2023-01-17T15:13:57.445Z,98679.59
2023-01-17T15:16:28.337Z,98673.78
2023-01-17T15:18:58.237Z,98687.50
2023-01-17T15:21:31.423Z,98653.25
2023-01-17T15:24:02.237Z,98673.50
2023-01-17T15:26:35.801Z,98670.59
2023-01-17T15:29:07.719Z,98674.69
2023-01-17T15:31:43.479Z,98680.13
2023-01-17T15:34:23.854Z,98652.91
2023-01-17T15:36:56.915Z,98674.75
2023-01-17T15:39:30.279Z,98664.16
2023-01-17T15:42:00.727Z,98674.31
2023-01-17T15:44:47.565Z,98675.84
2023-01-17T15:47:30.804Z,98669.63
2023-01-17T15:50:00.805Z,98676.25
2023-01-17T15:52:30.932Z,98654.94
2023-01-17T15:55:01.450Z,98679.88
2023-01-17T15:57:36.686Z,98675.75
2023-01-17T16:00:09.318Z,98650.94
2023-01-17T16:02:43.574Z,98670.81
2023-01-17T16:05:41.939Z,98656.25
2023-01-17T16:08:40.504Z,98589.03
2023-01-17T16:11:13.458Z,98692.97
2023-01-17T16:13:43.512Z,98676.09
2023-01-17T16:16:19.193Z,98699.56
2023-01-17T16:18:48.829Z,98696.34
2023-01-17T16:21:24.956Z,98719.22
2023-01-17T16:23:55.160Z,98697.56
2023-01-17T16:26:24.356Z,98701.00
2023-01-17T16:28:52.994Z,98699.75
2023-01-17T16:31:22.074Z,98702.84
2023-01-17T16:33:51.678Z,98702.88
2023-01-17T16:36:21.383Z,98699.19
2023-01-17T16:38:52.732Z,98665.94
2023-01-17T16:41:22.932Z,98705.56
2023-01-17T16:44:00.726Z,98703.91
2023-01-17T16:46:30.597Z,98704.63
2023-01-17T16:49:03.152Z,98708.91
2023-01-17T16:51:31.909Z,98707.97
2023-01-17T16:54:00.457Z,98701.09
2023-01-17T16:56:30.547Z,98698.38
2023-01-17T16:58:58.915Z,98708.09
2023-01-17T17:01:27.335Z,98715.31
2023-01-17T17:03:56.757Z,98718.38
2023-01-17T17:06:25.208Z,98728.13
2023-01-17T17:08:53.783Z,98727.44
2023-01-17T17:11:23.844Z,98734.50
2023-01-17T17:13:54.267Z,98737.81
2023-01-17T17:16:27.325Z,98738.78
2023-01-17T17:18:58.098Z,98739.81
2023-01-17T17:21:27.355Z,98741.56
2023-01-17T17:23:58.002Z,98740.72
2023-01-17T17:26:28.867Z,98742.41
2023-01-17T17:28:59.034Z,98737.19
2023-01-17T17:31:27.978Z,98751.31
2023-01-17T17:34:00.501Z,98742.75
2023-01-17T17:36:29.813Z,98743.72
2023-01-17T17:38:59.273Z,98724.06
2023-01-17T17:41:29.633Z,98723.22
2023-01-17T17:44:00.803Z,98754.47
2023-01-17T17:46:30.110Z,98750.13
2023-01-17T17:48:59.888Z,98755.28
2023-01-17T17:51:31.317Z,98603.34
2023-01-17T17:54:02.034Z,98759.88
2023-01-17T17:56:32.241Z,98766.91
2023-01-17T17:59:03.467Z,98754.75
2023-01-17T18:01:32.272Z,98768.66
2023-01-17T18:04:03.903Z,98722.34
2023-01-17T18:06:32.285Z,98759.44
2023-01-17T18:09:00.573Z,98768.56
2023-01-17T18:11:30.040Z,98774.25
2023-01-17T18:14:03.170Z,98779.66
2023-01-17T18:16:35.484Z,98788.03
2023-01-17T18:19:05.500Z,98784.97
2023-01-17T18:21:36.118Z,98792.91
2023-01-17T18:24:09.306Z,98763.63
2023-01-17T18:26:40.224Z,98795.88
2023-01-17T18:29:14.740Z,98795.13
2023-01-17T18:31:44.413Z,98806.38
2023-01-17T18:34:15.067Z,98807.91
2023-01-17T18:36:43.412Z,98805.50
2023-01-17T18:39:14.455Z,98821.94
2023-01-17T18:41:43.321Z,98800.94
2023-01-17T18:44:13.655Z,98794.84
2023-01-17T18:46:43.158Z,98823.28
2023-01-17T18:49:12.948Z,98802.44
2023-01-17T18:51:43.086Z,98836.28
2023-01-17T18:54:11.480Z,98792.03
2023-01-17T18:56:39.819Z,98826.59
2023-01-17T18:59:09.735Z,98828.19
2023-01-17T19:01:42.230Z,98771.78
2023-01-17T19:04:12.837Z,98834.34
2023-01-17T19:06:44.054Z,98772.00
2023-01-17T19:09:15.301Z,98839.41
2023-01-17T19:11:45.070Z,98837.66
2023-01-17T19:14:14.504Z,98832.81
2023-01-17T19:16:45.311Z,98842.59
2023-01-17T19:19:16.081Z,98847.91
2023-01-17T19:21:44.772Z,98847.75
2023-01-17T19:24:14.402Z,98859.16
2023-01-17T19:26:43.247Z,98799.47
2023-01-17T19:29:12.363Z,98840.25
2023-01-17T19:31:42.966Z,98709.91
2023-01-17T19:34:15.918Z,98857.66
2023-01-17T19:36:44.701Z,98838.56
2023-01-17T19:39:13.249Z,98868.13
2023-01-17T19:41:45.171Z,98852.50
2023-01-17T19:44:15.666Z,98860.22
2023-01-17T19:46:46.070Z,98866.34
2023-01-17T19:49:19.680Z,98883.00
2023-01-17T19:51:49.604Z,98839.63
2023-01-17T19:54:18.253Z,98876.00
2023-01-17T19:56:46.723Z,98871.56
2023-01-17T19:59:15.469Z,98882.78
2023-01-17T20:01:44.116Z,98882.75
2023-01-17T20:04:13.449Z,98879.22
2023-01-17T20:06:43.148Z,98881.84
2023-01-17T20:09:11.554Z,98874.75
2023-01-17T20:11:42.472Z,98877.25
2023-01-17T20:14:16.541Z,98878.00
2023-01-17T20:16:47.529Z,98877.94
2023-01-17T20:19:16.215Z,98877.94
2023-01-17T20:21:45.998Z,98890.16
2023-01-17T20:24:16.716Z,98882.34
2023-01-17T20:26:45.058Z,98880.63
2023-01-17T20:29:19.666Z,98866.13
2023-01-17T20:31:52.375Z,98881.59
2023-01-17T20:34:21.210Z,98885.19
2023-01-17T20:36:51.093Z,98893.19
2023-01-17T20:39:20.262Z,98894.22
2023-01-17T20:41:51.705Z,98892.66
2023-01-17T20:44:20.410Z,98861.03
2023-01-17T20:46:49.092Z,98896.63
2023-01-17T20:49:20.081Z,98897.69
2023-01-17T20:51:50.062Z,98896.94
2023-01-17T20:54:20.297Z,98897.06
2023-01-17T20:56:49.124Z,98568.22
2023-01-17T20:59:20.274Z,98884.63
2023-01-17T21:01:49.275Z,98830.06
2023-01-17T21:04:22.908Z,98905.34
2023-01-17T21:06:53.707Z,98902.66
2023-01-17T21:09:22.431Z,98891.44
2023-01-17T21:11:51.804Z,98766.69
2023-01-17T21:14:21.859Z,98910.28
2023-01-17T21:16:51.044Z,98906.69
2023-01-17T21:19:20.434Z,98912.72
2023-01-17T21:21:50.214Z,98917.97
2023-01-17T21:24:20.153Z,98912.72
2023-01-17T21:26:51.359Z,98913.41
2023-01-17T21:29:19.940Z,98923.84
2023-01-17T21:31:48.239Z,98916.81
2023-01-17T21:34:16.907Z,98898.72
2023-01-17T21:36:45.438Z,98916.00
2023-01-17T21:39:16.792Z,98915.16
2023-01-17T21:41:49.519Z,98914.44
2023-01-17T21:44:21.092Z,98914.28
2023-01-17T21:46:54.183Z,98912.50
2023-01-17T21:49:23.755Z,98913.41
2023-01-17T21:52:09.894Z,98878.00
2023-01-17T21:54:55.853Z,98911.91
2023-01-17T21:57:43.014Z,98917.53
2023-01-17T22:00:15.421Z,98920.31
2023-01-17T22:02:44.668Z,98924.75
2023-01-17T22:05:13.435Z,98918.72
2023-01-17T22:08:02.460Z,98891.13
2023-01-17T22:10:30.808Z,98886.97
2023-01-17T22:13:00.492Z,98911.34
2023-01-17T22:15:28.819Z,98914.78
2023-01-17T22:17:57.496Z,98919.06
2023-01-17T22:20:26.149Z,98933.06
2023-01-17T22:22:54.848Z,98926.13
2023-01-17T22:25:24.397Z,98935.72
2023-01-17T22:27:52.978Z,98925.16
2023-01-17T22:30:22.867Z,98945.13
2023-01-17T22:32:51.279Z,98935.63
2023-01-17T22:35:19.605Z,98932.41
2023-01-17T22:37:48.082Z,98897.03
2023-01-17T22:40:16.682Z,98943.94
2023-01-17T22:42:45.071Z,98917.16
2023-01-17T22:45:13.860Z,98946.59
2023-01-17T22:47:43.560Z,98954.50
2023-01-17T22:50:13.350Z,98937.19
2023-01-17T22:52:41.942Z,98863.53
2023-01-17T22:55:12.103Z,98950.38
2023-01-17T22:57:40.409Z,98948.63
2023-01-17T23:00:14.510Z,98948.69
2023-01-17T23:02:44.654Z,98942.72
2023-01-17T23:05:13.214Z,98949.56
2023-01-17T23:07:44.325Z,98946.97
2023-01-17T23:10:35.948Z,98950.38
2023-01-17T23:13:04.336Z,98951.06
2023-01-17T23:15:50.291Z,98955.25
2023-01-17T23:18:37.559Z,98951.75
2023-01-17T23:21:08.957Z,98936.16
2023-01-17T23:23:37.269Z,98941.31
2023-01-17T23:26:05.707Z,98927.34
2023-01-17T23:28:33.080Z,98942.97
2023-01-17T23:31:04.991Z,98937.63
2023-01-17T23:33:34.696Z,98945.41
2023-01-17T23:36:03.061Z,98941.00
2023-01-17T23:38:33.819Z,98937.44
2023-01-17T23:41:22.622Z,98946.16
2023-01-17T23:43:55.390Z,98938.38
2023-01-17T23:46:25.344Z,98916.81
2023-01-17T23:48:55.826Z,98914.31
2023-01-17T23:51:24.232Z,98919.47
2023-01-17T23:53:57.329Z,98941.00
2023-01-17T23:56:26.140Z,98945.31
2023-01-17T23:58:54.486Z,98940.97
