createdAt,value
2017-10-10T00:00:13.466Z,10.1
2017-10-10T00:05:10.382Z,10
2017-10-10T00:10:15.710Z,10.1
2017-10-10T00:15:03.160Z,10.1
2017-10-10T00:20:23.244Z,10.1
2017-10-10T00:25:02.548Z,10.1
2017-10-10T00:30:03.283Z,10.1
2017-10-10T00:35:05.411Z,10.1
2017-10-10T00:40:05.637Z,10.2
2017-10-10T00:45:03.198Z,10.2
2017-10-10T00:50:07.996Z,10.2
2017-10-10T00:55:05.037Z,10.2
2017-10-10T01:00:03.230Z,10.2
2017-10-10T01:05:02.794Z,10.3
2017-10-10T01:10:03.058Z,10.3
2017-10-10T01:15:05.573Z,10.4
2017-10-10T01:20:02.849Z,10.4
2017-10-10T01:25:08.408Z,10.4
2017-10-10T01:30:05.645Z,10.4
2017-10-10T01:35:07.763Z,10.4
2017-10-10T01:40:05.456Z,10.4
2017-10-10T01:45:05.569Z,10.5
2017-10-10T01:50:07.784Z,10.5
2017-10-10T01:55:05.868Z,10.5
2017-10-10T02:00:18.242Z,10.5
2017-10-10T02:05:02.728Z,10.5
2017-10-10T02:10:18.151Z,10.5
2017-10-10T02:15:10.663Z,10.5
2017-10-10T02:20:05.448Z,10.6
2017-10-10T02:25:07.516Z,10.6
2017-10-10T02:30:03.171Z,10.6
2017-10-10T02:35:07.864Z,10.6
2017-10-10T02:40:18.366Z,10.6
2017-10-10T02:45:03.146Z,10.6
2017-10-10T02:50:03.092Z,10.6
2017-10-10T02:55:07.564Z,10.6
2017-10-10T03:00:08.313Z,10.6
2017-10-10T03:05:05.360Z,10.6
2017-10-10T03:10:03.058Z,10.6
2017-10-10T03:15:08.165Z,10.7
2017-10-10T03:20:05.464Z,10.7
2017-10-10T03:25:02.479Z,10.7
2017-10-10T03:30:03.237Z,10.7
2017-10-10T03:35:07.862Z,10.7
2017-10-10T03:40:13.304Z,10.7
2017-10-10T03:45:15.849Z,10.7
2017-10-10T03:55:05.098Z,10.7
2017-10-10T04:00:08.404Z,10.7
2017-10-10T04:05:05.455Z,10.7
2017-10-10T04:10:08.326Z,10.7
2017-10-10T04:15:10.870Z,10.7
2017-10-10T04:20:05.713Z,10.7
2017-10-10T04:25:07.774Z,10.7
2017-10-10T04:30:35.335Z,10.7
2017-10-10T04:35:05.628Z,10.7
2017-10-10T04:40:18.559Z,10.7
2017-10-10T04:45:02.530Z,10.7
2017-10-10T04:50:05.754Z,10.6
2017-10-10T04:55:05.296Z,10.6
2017-10-10T05:00:05.072Z,10.5
2017-10-10T05:05:08.144Z,10.5
2017-10-10T05:10:08.444Z,10.5
2017-10-10T05:15:32.804Z,10.5
2017-10-10T05:25:05.306Z,10.5
2017-10-10T05:30:25.298Z,10.4
2017-10-10T05:35:15.774Z,10.4
2017-10-10T05:40:08.442Z,10.4
2017-10-10T05:45:02.468Z,10.4
2017-10-10T05:50:05.757Z,10.3
2017-10-10T05:55:05.308Z,10.3
2017-10-10T06:00:04.970Z,10.3
2017-10-10T06:05:10.693Z,10.2
2017-10-10T06:10:03.276Z,10.2
2017-10-10T06:15:05.909Z,10.2
2017-10-10T06:20:05.643Z,10.2
2017-10-10T06:25:07.777Z,10.2
2017-10-10T06:30:02.416Z,10.2
2017-10-10T06:35:10.539Z,10.3
2017-10-10T06:40:05.787Z,10.3
2017-10-10T06:45:10.860Z,10.3
2017-10-10T06:50:10.607Z,10.3
2017-10-10T06:55:10.202Z,10.3
2017-10-10T07:00:08.415Z,10.4
2017-10-10T07:05:05.479Z,10.5
2017-10-10T07:10:08.374Z,10.5
2017-10-10T07:15:02.389Z,10.6
2017-10-10T07:20:13.284Z,10.6
2017-10-10T07:25:05.326Z,10.7
2017-10-10T07:30:02.565Z,10.7
2017-10-10T07:35:10.789Z,10.7
2017-10-10T07:40:05.059Z,10.7
2017-10-10T07:45:05.179Z,10.7
2017-10-10T07:50:05.928Z,10.7
2017-10-10T07:55:13.146Z,10.7
2017-10-10T08:00:07.835Z,10.8
2017-10-10T08:05:02.411Z,10.8
2017-10-10T08:15:10.412Z,11.1
2017-10-10T08:20:02.613Z,11.2
2017-10-10T08:25:08.347Z,11.5
2017-10-10T08:30:13.272Z,11.6
2017-10-10T08:35:05.308Z,11.7
2017-10-10T08:40:08.126Z,11.7
2017-10-10T08:45:05.751Z,11.7
2017-10-10T08:55:12.847Z,12
2017-10-10T09:00:05.095Z,12.2
2017-10-10T09:05:03.156Z,12.2
2017-10-10T09:10:20.186Z,12.5
2017-10-10T09:15:05.277Z,12.4
2017-10-10T09:20:15.214Z,12.4
2017-10-10T09:25:05.778Z,12.4
2017-10-10T09:30:05.598Z,12.4
2017-10-10T09:35:02.719Z,12.4
2017-10-10T09:40:05.579Z,12.4
2017-10-10T09:45:20.900Z,12.4
2017-10-10T09:50:03.001Z,12.4
2017-10-10T09:55:17.843Z,12.6
2017-10-10T10:00:02.467Z,12.6
2017-10-10T10:05:15.797Z,12.8
2017-10-10T10:10:35.366Z,12.9
2017-10-10T10:15:02.648Z,12.9
2017-10-10T10:20:05.002Z,13
2017-10-10T10:25:08.224Z,12.9
2017-10-10T10:30:03.037Z,12.9
2017-10-10T10:35:07.836Z,13
2017-10-10T10:40:05.713Z,13
2017-10-10T10:45:08.351Z,13.1
2017-10-10T10:50:08.143Z,13.2
2017-10-10T10:55:05.394Z,13.2
2017-10-10T11:00:02.761Z,13.2
2017-10-10T11:05:05.015Z,13.4
2017-10-10T11:10:05.366Z,13.4
2017-10-10T11:15:05.613Z,13.4
2017-10-10T11:20:05.453Z,13.3
2017-10-10T11:25:12.817Z,13.3
2017-10-10T11:30:20.277Z,13.3
2017-10-10T11:35:03.304Z,13.3
2017-10-10T11:40:07.770Z,13.3
2017-10-10T11:45:07.887Z,13.3
2017-10-10T11:55:04.964Z,13.3
2017-10-10T12:00:08.293Z,13.3
2017-10-10T12:05:05.457Z,13.4
2017-10-10T12:10:08.344Z,13.4
2017-10-10T12:15:20.148Z,13.5
2017-10-10T12:20:03.373Z,13.5
2017-10-10T12:25:10.504Z,13.6
2017-10-10T12:30:02.775Z,13.6
2017-10-10T12:35:07.520Z,13.5
2017-10-10T12:45:02.986Z,13.4
2017-10-10T12:50:02.865Z,13.4
2017-10-10T12:55:02.605Z,13.3
2017-10-10T13:00:02.473Z,13.3
2017-10-10T13:05:03.127Z,13.3
2017-10-10T13:10:10.222Z,13.4
2017-10-10T13:15:15.393Z,13.4
2017-10-10T13:20:07.599Z,13.4
2017-10-10T13:25:05.843Z,13.5
2017-10-10T13:30:13.290Z,13.5
2017-10-10T13:35:05.454Z,13.6
2017-10-10T13:40:10.906Z,13.6
2017-10-10T13:45:02.562Z,13.6
2017-10-10T13:50:05.126Z,13.7
2017-10-10T13:55:10.790Z,13.6
2017-10-10T14:00:03.176Z,13.6
2017-10-10T14:05:15.436Z,13.6
2017-10-10T14:10:05.710Z,13.5
2017-10-10T14:15:10.004Z,13.5
2017-10-10T14:20:15.918Z,13.6
2017-10-10T14:25:10.602Z,13.6
2017-10-10T14:30:07.937Z,13.6
2017-10-10T14:35:02.620Z,13.6
2017-10-10T14:40:05.106Z,13.6
2017-10-10T14:45:03.181Z,13.6
2017-10-10T14:50:03.005Z,13.6
2017-10-10T14:55:10.301Z,13.7
2017-10-10T15:00:02.599Z,13.7
2017-10-10T15:05:05.874Z,13.8
2017-10-10T15:10:02.651Z,13.7
2017-10-10T15:15:25.687Z,13.7
2017-10-10T15:20:10.399Z,13.7
2017-10-10T15:25:10.102Z,13.7
2017-10-10T15:30:09.993Z,13.7
2017-10-10T15:35:03.138Z,13.7
2017-10-10T15:40:15.183Z,13.8
2017-10-10T15:45:07.882Z,13.7
2017-10-10T15:50:07.700Z,13.7
2017-10-10T15:55:04.977Z,13.8
2017-10-10T16:00:03.276Z,13.7
2017-10-10T16:05:08.085Z,13.6
2017-10-10T16:10:07.464Z,13.6
2017-10-10T16:15:27.969Z,13.6
2017-10-10T16:20:12.619Z,13.5
2017-10-10T16:25:03.276Z,13.5
2017-10-10T16:30:05.718Z,13.5
2017-10-10T16:35:02.928Z,13.5
2017-10-10T16:40:05.829Z,13.4
2017-10-10T16:45:02.607Z,13.4
2017-10-10T16:50:05.015Z,13.3
2017-10-10T16:55:03.299Z,13.3
2017-10-10T17:00:03.116Z,13.2
2017-10-10T17:05:07.989Z,13.2
2017-10-10T17:10:05.909Z,13.2
2017-10-10T17:15:10.141Z,13.2
2017-10-10T17:20:02.441Z,13.2
2017-10-10T17:25:03.187Z,13.2
2017-10-10T17:30:05.567Z,13.2
2017-10-10T17:35:10.440Z,13.2
2017-10-10T17:40:03.283Z,13.2
2017-10-10T17:45:02.444Z,13.2
2017-10-10T17:50:03.395Z,13.2
2017-10-10T17:55:10.674Z,13.2
2017-10-10T18:00:02.927Z,13.2
2017-10-10T18:05:05.206Z,13.2
2017-10-10T18:10:31.005Z,13.2
2017-10-10T18:15:03.318Z,13.3
2017-10-10T18:20:05.900Z,13.3
2017-10-10T18:25:02.961Z,13.3
2017-10-10T18:30:07.918Z,13.3
2017-10-10T18:35:15.449Z,13.3
2017-10-10T18:40:05.611Z,13.3
2017-10-10T18:45:05.748Z,13.3
2017-10-10T18:50:03.078Z,13.3
2017-10-10T18:55:05.405Z,13.3
2017-10-10T19:00:05.266Z,13.3
2017-10-10T19:05:15.126Z,13.2
2017-10-10T19:15:15.659Z,13.2
2017-10-10T19:20:15.489Z,13.3
2017-10-10T19:25:05.127Z,13.3
2017-10-10T19:30:04.990Z,13.4
2017-10-10T19:35:05.688Z,13.4
2017-10-10T19:40:05.098Z,13.5
2017-10-10T19:45:10.350Z,13.5
2017-10-10T19:50:17.737Z,13.5
2017-10-10T19:55:05.826Z,13.5
2017-10-10T20:00:08.274Z,13.5
2017-10-10T20:05:05.467Z,13.5
2017-10-10T20:10:03.276Z,13.5
2017-10-10T20:15:02.507Z,13.5
2017-10-10T20:20:37.886Z,13.6
2017-10-10T20:25:15.776Z,13.6
2017-10-10T20:30:05.546Z,13.6
2017-10-10T20:35:02.748Z,13.6
2017-10-10T20:40:05.658Z,13.5
2017-10-10T20:45:03.308Z,13.6
2017-10-10T20:50:03.235Z,13.6
2017-10-10T20:55:05.502Z,13.6
2017-10-10T21:00:02.797Z,13.6
2017-10-10T21:05:02.561Z,13.6
2017-10-10T21:10:18.022Z,13.7
2017-10-10T21:15:03.037Z,13.7
2017-10-10T21:20:02.916Z,13.7
2017-10-10T21:25:02.630Z,13.7
2017-10-10T21:30:05.003Z,13.8
2017-10-10T21:35:18.376Z,13.8
2017-10-10T21:40:05.109Z,13.9
2017-10-10T21:45:05.294Z,13.9
2017-10-10T21:50:02.627Z,13.9
2017-10-10T21:55:04.938Z,13.9
2017-10-10T22:00:15.914Z,13.9
2017-10-10T22:05:05.554Z,13.9
2017-10-10T22:10:02.384Z,13.9
2017-10-10T22:15:05.142Z,14
2017-10-10T22:20:05.069Z,14
2017-10-10T22:25:18.373Z,13.9
2017-10-10T22:30:08.157Z,13.9
2017-10-10T22:35:25.622Z,13.9
2017-10-10T22:40:05.805Z,14
2017-10-10T22:45:05.078Z,14
2017-10-10T22:50:02.406Z,14
2017-10-10T22:55:08.254Z,14
2017-10-10T23:00:05.686Z,14
2017-10-10T23:05:07.945Z,14
2017-10-10T23:10:08.317Z,14
2017-10-10T23:15:02.550Z,14
2017-10-10T23:20:05.885Z,14.1
2017-10-10T23:25:08.247Z,14.1
2017-10-10T23:30:10.591Z,14
2017-10-10T23:35:05.298Z,14.1
2017-10-10T23:40:03.174Z,14
2017-10-10T23:45:04.954Z,14
2017-10-10T23:50:10.809Z,14.1
2017-10-10T23:55:08.096Z,14
