createdAt,value
2023-03-01T00:00:08.045Z,-4.30
2023-03-01T00:00:47.555Z,-4.31
2023-03-01T00:01:22.264Z,-4.29
2023-03-01T00:01:54.289Z,-4.23
2023-03-01T00:02:26.088Z,-4.22
2023-03-01T00:02:57.636Z,-4.18
2023-03-01T00:03:29.261Z,-4.16
2023-03-01T00:04:00.908Z,-4.17
2023-03-01T00:04:32.581Z,-4.15
2023-03-01T00:05:04.678Z,-4.04
2023-03-01T00:05:36.335Z,-4.00
2023-03-01T00:06:07.992Z,-3.87
2023-03-01T00:06:39.680Z,-3.88
2023-03-01T00:07:11.260Z,-3.91
2023-03-01T00:07:42.834Z,-3.94
2023-03-01T00:08:14.430Z,-3.98
2023-03-01T00:08:46.086Z,-4.04
2023-03-01T00:09:18.204Z,-4.10
2023-03-01T00:09:50.429Z,-4.13
2023-03-01T00:10:22.133Z,-4.13
2023-03-01T00:11:05.488Z,-4.00
2023-03-01T00:11:37.052Z,-3.85
2023-03-01T00:12:08.760Z,-3.82
2023-03-01T00:12:40.314Z,-3.94
2023-03-01T00:13:11.950Z,-4.02
2023-03-01T00:13:44.729Z,-4.12
2023-03-01T00:14:18.386Z,-4.23
2023-03-01T00:14:50.086Z,-4.32
2023-03-01T00:15:21.670Z,-4.33
2023-03-01T00:15:53.302Z,-4.29
2023-03-01T00:16:31.241Z,-4.38
2023-03-01T00:17:03.043Z,-4.40
2023-03-01T00:17:34.741Z,-4.34
2023-03-01T00:18:06.282Z,-4.45
2023-03-01T00:18:37.841Z,-4.46
2023-03-01T00:19:16.705Z,-4.18
2023-03-01T00:19:48.290Z,-3.93
2023-03-01T00:20:19.950Z,-3.84
2023-03-01T00:20:52.988Z,-3.83
2023-03-01T00:21:25.235Z,-4.01
2023-03-01T00:21:56.781Z,-4.02
2023-03-01T00:22:29.469Z,-4.20
2023-03-01T00:23:01.152Z,-4.31
2023-03-01T00:23:35.326Z,-4.39
2023-03-01T00:24:07.346Z,-4.25
2023-03-01T00:24:38.948Z,-4.09
2023-03-01T00:25:10.501Z,-4.09
2023-03-01T00:25:43.251Z,-4.11
2023-03-01T00:26:15.822Z,-4.11
2023-03-01T00:26:47.631Z,-4.17
2023-03-01T00:27:19.169Z,-4.28
2023-03-01T00:27:50.778Z,-4.30
2023-03-01T00:28:22.534Z,-4.23
2023-03-01T00:28:54.868Z,-4.28
2023-03-01T00:29:26.543Z,-4.27
2023-03-01T00:29:58.190Z,-4.26
2023-03-01T00:30:30.711Z,-4.42
2023-03-01T00:31:12.802Z,-4.52
2023-03-01T00:31:44.413Z,-4.54
2023-03-01T00:32:15.952Z,-4.56
2023-03-01T00:32:47.487Z,-4.43
2023-03-01T00:33:19.376Z,-4.54
2023-03-01T00:33:58.016Z,-4.65
2023-03-01T00:34:29.605Z,-4.69
2023-03-01T00:35:01.199Z,-4.61
2023-03-01T00:35:36.016Z,-4.54
2023-03-01T00:36:07.958Z,-4.46
2023-03-01T00:36:39.688Z,-4.45
2023-03-01T00:37:11.702Z,-4.22
2023-03-01T00:37:43.346Z,-4.39
2023-03-01T00:38:14.862Z,-4.36
2023-03-01T00:38:46.756Z,-4.42
2023-03-01T00:39:18.396Z,-4.45
2023-03-01T00:39:50.089Z,-4.65
2023-03-01T00:40:21.678Z,-4.77
2023-03-01T00:40:53.222Z,-4.71
2023-03-01T00:41:27.476Z,-4.77
2023-03-01T00:41:59.177Z,-4.66
2023-03-01T00:42:30.746Z,-4.46
2023-03-01T00:43:02.347Z,-4.32
2023-03-01T00:43:37.745Z,-4.16
2023-03-01T00:44:09.637Z,-4.36
2023-03-01T00:44:41.175Z,-4.24
2023-03-01T00:45:14.244Z,-4.00
2023-03-01T00:45:45.870Z,-3.87
2023-03-01T00:46:20.699Z,-3.90
2023-03-01T00:46:52.302Z,-3.77
2023-03-01T00:47:23.942Z,-3.73
2023-03-01T00:47:55.605Z,-3.81
2023-03-01T00:48:27.121Z,-3.88
2023-03-01T00:48:58.747Z,-3.96
2023-03-01T00:49:30.320Z,-4.01
2023-03-01T00:50:01.873Z,-4.14
2023-03-01T00:50:33.543Z,-4.34
2023-03-01T00:51:10.963Z,-4.34
2023-03-01T00:51:42.693Z,-4.52
2023-03-01T00:52:14.312Z,-4.55
2023-03-01T00:52:46.166Z,-4.64
2023-03-01T00:53:17.686Z,-4.57
2023-03-01T00:53:52.261Z,-4.45
2023-03-01T00:54:24.002Z,-4.46
2023-03-01T00:54:55.592Z,-4.47
2023-03-01T00:55:27.248Z,-4.52
2023-03-01T00:55:59.329Z,-4.55
2023-03-01T00:56:32.065Z,-4.57
2023-03-01T00:57:04.019Z,-4.60
2023-03-01T00:57:35.615Z,-4.66
2023-03-01T00:58:07.169Z,-4.53
2023-03-01T00:58:39.290Z,-4.48
2023-03-01T00:59:10.867Z,-4.28
2023-03-01T00:59:42.391Z,-4.21
2023-03-01T01:00:14.300Z,-4.15
2023-03-01T01:00:45.855Z,-4.08
2023-03-01T01:01:20.448Z,-4.20
2023-03-01T01:01:52.324Z,-4.24
2023-03-01T01:02:24.096Z,-4.25
2023-03-01T01:02:55.782Z,-4.33
2023-03-01T01:03:27.418Z,-4.43
2023-03-01T01:04:01.947Z,-4.57
2023-03-01T01:04:33.532Z,-4.68
2023-03-01T01:05:06.145Z,-4.74
2023-03-01T01:05:38.394Z,-4.73
2023-03-01T01:06:18.200Z,-4.77
2023-03-01T01:06:49.877Z,-4.62
2023-03-01T01:07:21.523Z,-4.54
2023-03-01T01:07:53.095Z,-4.36
2023-03-01T01:08:24.646Z,-4.28
2023-03-01T01:08:56.782Z,-4.24
2023-03-01T01:09:28.346Z,-4.24
2023-03-01T01:10:00.036Z,-4.12
2023-03-01T01:10:31.572Z,-4.05
2023-03-01T01:11:03.285Z,-3.95
2023-03-01T01:11:36.349Z,-3.94
2023-03-01T01:12:08.288Z,-3.86
2023-03-01T01:12:39.843Z,-3.88
2023-03-01T01:13:11.740Z,-3.91
2023-03-01T01:13:45.825Z,-3.94
2023-03-01T01:14:18.201Z,-3.91
2023-03-01T01:14:49.765Z,-3.89
2023-03-01T01:15:21.366Z,-3.86
2023-03-01T01:15:52.957Z,-3.91
2023-03-01T01:16:27.134Z,-3.93
2023-03-01T01:16:59.084Z,-3.93
2023-03-01T01:17:30.637Z,-3.95
2023-03-01T01:18:02.627Z,-4.01
2023-03-01T01:18:34.205Z,-3.99
2023-03-01T01:19:05.898Z,-4.07
2023-03-01T01:19:37.471Z,-4.09
2023-03-01T01:20:09.912Z,-4.19
2023-03-01T01:20:41.574Z,-4.17
2023-03-01T01:21:17.289Z,-4.12
2023-03-01T01:21:49.367Z,-4.22
2023-03-01T01:22:20.998Z,-4.15
2023-03-01T01:22:52.644Z,-4.15
2023-03-01T01:23:24.278Z,-4.14
2023-03-01T01:23:57.799Z,-4.16
2023-03-01T01:24:29.386Z,-4.11
2023-03-01T01:25:01.020Z,-4.11
2023-03-01T01:25:35.718Z,-4.12
2023-03-01T01:26:19.205Z,-4.14
2023-03-01T01:26:50.767Z,-4.13
2023-03-01T01:27:22.311Z,-4.09
2023-03-01T01:27:53.878Z,-4.18
2023-03-01T01:28:25.416Z,-4.15
2023-03-01T01:28:57.363Z,-4.17
2023-03-01T01:29:29.971Z,-4.15
2023-03-01T01:30:01.513Z,-4.14
2023-03-01T01:30:33.129Z,-4.11
2023-03-01T01:31:05.695Z,-4.06
2023-03-01T01:31:39.058Z,-4.03
2023-03-01T01:32:10.773Z,-4.03
2023-03-01T01:32:42.422Z,-4.09
2023-03-01T01:33:13.996Z,-4.28
2023-03-01T01:33:46.489Z,-4.39
2023-03-01T01:34:21.628Z,-4.50
2023-03-01T01:34:53.216Z,-4.56
2023-03-01T01:35:24.832Z,-4.37
2023-03-01T01:35:56.575Z,-4.25
2023-03-01T01:36:28.653Z,-4.17
2023-03-01T01:37:03.723Z,-4.28
2023-03-01T01:37:35.503Z,-4.38
2023-03-01T01:38:07.170Z,-4.47
2023-03-01T01:38:39.499Z,-4.57
2023-03-01T01:39:14.161Z,-4.59
2023-03-01T01:39:45.886Z,-4.44
2023-03-01T01:40:17.474Z,-4.42
2023-03-01T01:40:50.260Z,-4.56
2023-03-01T01:41:23.228Z,-4.60
2023-03-01T01:41:54.892Z,-4.72
2023-03-01T01:42:26.820Z,-4.73
2023-03-01T01:42:58.460Z,-4.86
2023-03-01T01:43:36.520Z,-4.91
2023-03-01T01:44:24.411Z,-5.00
2023-03-01T01:45:40.947Z,-4.74
2023-03-01T01:46:33.699Z,-4.57
2023-03-01T01:47:18.005Z,-4.75
2023-03-01T01:47:49.615Z,-4.73
2023-03-01T01:48:23.502Z,-4.79
2023-03-01T01:48:58.742Z,-4.80
2023-03-01T01:49:30.220Z,-4.84
2023-03-01T01:50:02.248Z,-4.86
2023-03-01T01:50:38.810Z,-4.98
2023-03-01T01:51:19.459Z,-5.04
2023-03-01T01:51:53.380Z,-5.05
2023-03-01T01:52:28.718Z,-5.09
2023-03-01T01:53:00.269Z,-5.13
2023-03-01T01:53:31.983Z,-5.13
2023-03-01T01:54:03.628Z,-5.16
2023-03-01T01:54:50.350Z,-5.16
2023-03-01T01:55:25.178Z,-5.18
2023-03-01T01:56:00.013Z,-5.17
2023-03-01T01:56:31.985Z,-5.09
2023-03-01T01:57:17.420Z,-5.00
2023-03-01T01:57:57.607Z,-5.06
2023-03-01T01:58:30.749Z,-5.05
2023-03-01T01:59:02.620Z,-5.10
2023-03-01T01:59:34.806Z,-5.15
2023-03-01T02:00:09.880Z,-5.15
2023-03-01T02:00:50.849Z,-5.10
2023-03-01T02:01:22.472Z,-4.82
2023-03-01T02:01:55.573Z,-4.74
2023-03-01T02:02:27.637Z,-4.65
2023-03-01T02:03:06.267Z,-4.57
2023-03-01T02:03:43.115Z,-4.56
2023-03-01T02:04:14.799Z,-4.47
2023-03-01T02:04:48.553Z,-4.42
2023-03-01T02:06:00.520Z,-4.49
2023-03-01T02:06:35.361Z,-4.46
2023-03-01T02:07:21.564Z,-4.39
2023-03-01T02:07:53.261Z,-4.31
2023-03-01T02:08:28.109Z,-4.24
2023-03-01T02:09:08.137Z,-4.24
2023-03-01T02:09:40.196Z,-4.24
2023-03-01T02:10:11.891Z,-4.19
2023-03-01T02:10:43.953Z,-4.14
2023-03-01T02:11:16.004Z,-4.14
2023-03-01T02:11:48.378Z,-4.10
2023-03-01T02:12:23.259Z,-4.14
2023-03-01T02:12:55.375Z,-4.13
2023-03-01T02:13:27.732Z,-4.11
2023-03-01T02:14:00.013Z,-4.18
2023-03-01T02:14:31.601Z,-4.13
2023-03-01T02:15:03.732Z,-4.10
2023-03-01T02:15:37.555Z,-4.16
2023-03-01T02:16:11.130Z,-4.10
2023-03-01T02:16:43.258Z,-4.17
2023-03-01T02:17:17.044Z,-4.16
2023-03-01T02:17:49.310Z,-4.20
2023-03-01T02:18:22.486Z,-4.18
2023-03-01T02:18:54.461Z,-4.17
2023-03-01T02:19:35.379Z,-4.16
2023-03-01T02:20:25.439Z,-4.12
2023-03-01T02:21:21.695Z,-4.17
2023-03-01T02:22:07.676Z,-4.16
2023-03-01T02:22:40.241Z,-4.18
2023-03-01T02:23:12.154Z,-4.18
2023-03-01T02:23:44.462Z,-4.18
2023-03-01T02:24:38.333Z,-4.13
2023-03-01T02:25:24.682Z,-4.31
2023-03-01T02:26:10.434Z,-4.33
2023-03-01T02:26:46.259Z,-4.39
2023-03-01T02:27:19.177Z,-4.33
2023-03-01T02:28:08.728Z,-4.43
2023-03-01T02:28:42.171Z,-4.53
2023-03-01T02:29:13.716Z,-4.65
2023-03-01T02:29:45.258Z,-4.70
2023-03-01T02:30:20.250Z,-4.63
2023-03-01T02:31:10.829Z,-4.74
2023-03-01T02:31:42.579Z,-4.63
2023-03-01T02:32:14.887Z,-4.62
2023-03-01T02:32:47.088Z,-4.81
2023-03-01T02:33:18.677Z,-4.93
2023-03-01T02:33:50.367Z,-4.95
2023-03-01T02:34:26.118Z,-4.89
2023-03-01T02:34:59.392Z,-4.83
2023-03-01T02:35:33.852Z,-4.71
2023-03-01T02:36:10.967Z,-4.65
2023-03-01T02:36:56.024Z,-4.69
2023-03-01T02:37:28.052Z,-4.71
2023-03-01T02:38:02.441Z,-4.69
2023-03-01T02:38:34.043Z,-4.70
2023-03-01T02:39:08.610Z,-4.71
2023-03-01T02:39:42.987Z,-4.47
2023-03-01T02:40:18.451Z,-4.46
2023-03-01T02:40:52.288Z,-4.44
2023-03-01T02:41:24.963Z,-4.41
2023-03-01T02:41:57.955Z,-4.38
2023-03-01T02:42:34.229Z,-4.34
2023-03-01T02:43:07.424Z,-4.34
2023-03-01T02:43:39.076Z,-4.32
2023-03-01T02:44:10.651Z,-4.23
2023-03-01T02:44:42.463Z,-4.35
2023-03-01T02:45:14.104Z,-4.39
2023-03-01T02:45:53.681Z,-4.15
2023-03-01T02:46:26.735Z,-4.37
2023-03-01T02:47:02.539Z,-4.39
2023-03-01T02:47:34.153Z,-4.36
2023-03-01T02:48:05.952Z,-4.33
2023-03-01T02:48:57.964Z,-4.44
2023-03-01T02:49:32.829Z,-4.67
2023-03-01T02:50:14.358Z,-4.68
2023-03-01T02:51:01.271Z,-4.54
2023-03-01T02:51:51.420Z,-4.48
2023-03-01T02:52:42.415Z,-4.42
2023-03-01T02:53:22.654Z,-4.34
2023-03-01T02:54:22.551Z,-4.30
2023-03-01T02:54:57.457Z,-4.31
2023-03-01T02:55:29.295Z,-4.25
2023-03-01T02:56:02.878Z,-4.26
2023-03-01T02:56:35.731Z,-4.22
2023-03-01T02:57:08.476Z,-4.22
2023-03-01T02:57:42.124Z,-4.18
2023-03-01T02:58:13.750Z,-4.20
2023-03-01T02:58:52.519Z,-4.20
2023-03-01T02:59:28.445Z,-4.17
2023-03-01T03:00:08.074Z,-4.09
2023-03-01T03:00:46.537Z,-4.00
2023-03-01T03:01:20.466Z,-4.13
2023-03-01T03:01:52.173Z,-4.27
2023-03-01T03:02:37.261Z,-4.24
2023-03-01T03:03:15.170Z,-4.22
2023-03-01T03:03:47.513Z,-4.19
2023-03-01T03:04:21.909Z,-4.36
2023-03-01T03:04:54.638Z,-4.63
2023-03-01T03:05:31.037Z,-4.67
2023-03-01T03:06:03.367Z,-4.75
2023-03-01T03:06:35.800Z,-4.76
2023-03-01T03:07:07.488Z,-4.80
2023-03-01T03:07:41.672Z,-4.92
2023-03-01T03:08:13.491Z,-4.97
2023-03-01T03:08:45.270Z,-4.95
2023-03-01T03:09:17.811Z,-4.95
2023-03-01T03:09:49.494Z,-4.85
2023-03-01T03:10:26.292Z,-4.73
2023-03-01T03:10:57.987Z,-4.77
2023-03-01T03:11:30.519Z,-4.78
2023-03-01T03:12:02.464Z,-4.52
2023-03-01T03:12:34.540Z,-4.65
2023-03-01T03:13:09.436Z,-4.58
2023-03-01T03:13:49.096Z,-4.77
2023-03-01T03:14:21.490Z,-4.78
2023-03-01T03:14:53.915Z,-4.56
2023-03-01T03:15:27.083Z,-4.68
2023-03-01T03:15:59.007Z,-4.72
2023-03-01T03:16:31.069Z,-4.77
2023-03-01T03:17:07.455Z,-4.82
2023-03-01T03:17:40.959Z,-4.82
2023-03-01T03:18:14.868Z,-4.87
2023-03-01T03:18:46.481Z,-4.87
2023-03-01T03:19:19.617Z,-4.90
2023-03-01T03:19:51.251Z,-4.80
2023-03-01T03:20:25.331Z,-4.77
2023-03-01T03:20:56.957Z,-4.76
2023-03-01T03:21:28.494Z,-4.61
2023-03-01T03:22:00.330Z,-4.48
2023-03-01T03:22:32.567Z,-4.60
2023-03-01T03:23:04.508Z,-4.74
2023-03-01T03:23:36.553Z,-4.74
2023-03-01T03:24:08.096Z,-4.77
2023-03-01T03:24:40.598Z,-4.83
2023-03-01T03:25:12.712Z,-4.60
2023-03-01T03:25:44.311Z,-4.74
2023-03-01T03:26:16.203Z,-4.80
2023-03-01T03:26:47.874Z,-4.83
2023-03-01T03:27:19.438Z,-4.89
2023-03-01T03:27:57.575Z,-4.94
2023-03-01T03:28:29.144Z,-5.07
2023-03-01T03:29:00.839Z,-5.13
2023-03-01T03:29:32.531Z,-5.15
2023-03-01T03:30:09.795Z,-5.14
2023-03-01T03:30:42.531Z,-5.17
2023-03-01T03:31:14.112Z,-5.19
2023-03-01T03:31:45.725Z,-5.29
2023-03-01T03:32:17.389Z,-5.32
2023-03-01T03:32:53.389Z,-5.36
2023-03-01T03:33:25.503Z,-5.38
2023-03-01T03:33:57.752Z,-5.37
2023-03-01T03:34:29.455Z,-5.40
2023-03-01T03:35:01.101Z,-5.38
2023-03-01T03:35:35.016Z,-5.46
2023-03-01T03:36:06.947Z,-5.42
2023-03-01T03:36:38.517Z,-5.39
2023-03-01T03:37:30.097Z,-5.42
2023-03-01T03:38:06.750Z,-5.47
2023-03-01T03:38:39.122Z,-5.46
2023-03-01T03:39:10.657Z,-5.44
2023-03-01T03:39:42.210Z,-5.44
2023-03-01T03:40:16.411Z,-5.44
2023-03-01T03:41:08.250Z,-5.46
2023-03-01T03:41:39.905Z,-5.45
2023-03-01T03:42:11.523Z,-5.46
2023-03-01T03:42:43.058Z,-5.44
2023-03-01T03:43:16.868Z,-5.43
2023-03-01T03:43:49.899Z,-5.48
2023-03-01T03:44:21.994Z,-5.45
2023-03-01T03:44:53.547Z,-5.44
2023-03-01T03:45:25.291Z,-5.48
2023-03-01T03:45:58.190Z,-5.54
2023-03-01T03:46:29.778Z,-5.52
2023-03-01T03:47:01.330Z,-5.52
2023-03-01T03:47:32.906Z,-5.55
2023-03-01T03:48:06.844Z,-5.54
2023-03-01T03:48:44.942Z,-5.52
2023-03-01T03:49:16.589Z,-5.54
2023-03-01T03:49:48.166Z,-5.55
2023-03-01T03:50:20.208Z,-5.57
2023-03-01T03:50:56.808Z,-5.53
2023-03-01T03:51:28.495Z,-5.55
2023-03-01T03:52:00.154Z,-5.43
2023-03-01T03:52:31.659Z,-5.53
2023-03-01T03:53:05.579Z,-5.49
2023-03-01T03:53:37.208Z,-5.50
2023-03-01T03:54:08.863Z,-5.56
2023-03-01T03:54:41.742Z,-5.55
2023-03-01T03:55:13.499Z,-5.53
2023-03-01T03:55:45.594Z,-5.58
2023-03-01T03:56:17.224Z,-5.47
2023-03-01T03:56:48.734Z,-5.31
2023-03-01T03:57:20.346Z,-5.27
2023-03-01T03:57:52.534Z,-5.36
2023-03-01T03:58:25.381Z,-5.45
2023-03-01T03:58:56.975Z,-5.48
2023-03-01T03:59:28.733Z,-5.49
2023-03-01T04:00:00.703Z,-5.23
2023-03-01T04:00:32.332Z,-5.29
2023-03-01T04:01:04.195Z,-5.35
2023-03-01T04:01:35.800Z,-5.37
2023-03-01T04:02:09.785Z,-5.09
2023-03-01T04:02:44.351Z,-5.05
2023-03-01T04:03:17.696Z,-5.09
2023-03-01T04:03:49.264Z,-5.14
2023-03-01T04:04:20.784Z,-5.14
2023-03-01T04:04:52.348Z,-5.18
2023-03-01T04:05:24.401Z,-5.14
2023-03-01T04:05:58.880Z,-5.00
2023-03-01T04:06:31.113Z,-4.89
2023-03-01T04:07:02.986Z,-4.85
2023-03-01T04:07:35.799Z,-4.88
2023-03-01T04:08:08.565Z,-4.93
2023-03-01T04:08:40.401Z,-5.04
2023-03-01T04:09:11.960Z,-5.10
2023-03-01T04:09:44.410Z,-5.14
2023-03-01T04:10:18.162Z,-5.10
2023-03-01T04:10:51.685Z,-4.94
2023-03-01T04:11:29.292Z,-4.90
2023-03-01T04:12:00.829Z,-4.73
2023-03-01T04:12:35.037Z,-4.71
2023-03-01T04:13:07.888Z,-4.80
2023-03-01T04:13:39.509Z,-4.72
2023-03-01T04:14:11.119Z,-4.63
2023-03-01T04:14:42.662Z,-4.66
2023-03-01T04:15:14.230Z,-4.53
2023-03-01T04:15:46.080Z,-4.70
2023-03-01T04:16:18.756Z,-4.69
2023-03-01T04:16:50.485Z,-4.94
2023-03-01T04:17:22.022Z,-4.92
2023-03-01T04:17:55.013Z,-4.69
2023-03-01T04:18:26.986Z,-4.77
2023-03-01T04:19:00.673Z,-4.89
2023-03-01T04:19:37.082Z,-4.74
2023-03-01T04:20:12.055Z,-4.73
2023-03-01T04:20:44.101Z,-4.74
2023-03-01T04:21:15.736Z,-4.72
2023-03-01T04:21:47.293Z,-4.61
2023-03-01T04:22:19.399Z,-4.55
2023-03-01T04:22:52.439Z,-4.60
2023-03-01T04:23:24.137Z,-4.71
2023-03-01T04:23:55.645Z,-4.58
2023-03-01T04:24:27.180Z,-4.51
2023-03-01T04:24:59.273Z,-4.56
2023-03-01T04:25:30.800Z,-4.74
2023-03-01T04:26:03.172Z,-4.76
2023-03-01T04:26:34.887Z,-4.84
2023-03-01T04:27:06.434Z,-4.97
2023-03-01T04:27:37.964Z,-5.04
2023-03-01T04:28:10.598Z,-5.09
2023-03-01T04:28:46.154Z,-5.20
2023-03-01T04:29:17.880Z,-5.22
2023-03-01T04:29:49.548Z,-5.23
2023-03-01T04:30:21.377Z,-5.28
2023-03-01T04:30:54.328Z,-5.34
2023-03-01T04:31:25.994Z,-5.38
2023-03-01T04:31:57.651Z,-5.45
2023-03-01T04:32:29.298Z,-5.51
2023-03-01T04:33:00.968Z,-5.45
2023-03-01T04:33:32.545Z,-5.37
2023-03-01T04:34:04.145Z,-5.36
2023-03-01T04:34:35.700Z,-5.32
2023-03-01T04:35:07.684Z,-5.31
2023-03-01T04:35:40.043Z,-5.33
2023-03-01T04:36:13.351Z,-5.34
2023-03-01T04:36:45.262Z,-5.23
2023-03-01T04:37:16.976Z,-5.19
2023-03-01T04:37:48.503Z,-5.14
2023-03-01T04:38:20.933Z,-5.12
2023-03-01T04:38:52.953Z,-5.05
2023-03-01T04:39:24.591Z,-5.01
2023-03-01T04:39:56.172Z,-4.97
2023-03-01T04:40:27.864Z,-4.95
2023-03-01T04:40:59.378Z,-4.91
2023-03-01T04:41:31.000Z,-4.92
2023-03-01T04:42:02.552Z,-4.88
2023-03-01T04:42:34.145Z,-4.85
2023-03-01T04:43:05.876Z,-4.83
2023-03-01T04:43:38.386Z,-4.83
2023-03-01T04:44:10.254Z,-4.84
2023-03-01T04:44:41.803Z,-4.79
2023-03-01T04:45:16.373Z,-4.78
2023-03-01T04:45:48.013Z,-4.85
2023-03-01T04:46:21.501Z,-4.75
2023-03-01T04:46:53.128Z,-4.71
2023-03-01T04:47:24.713Z,-4.68
2023-03-01T04:47:59.192Z,-4.63
2023-03-01T04:48:32.833Z,-4.73
2023-03-01T04:49:04.635Z,-4.72
2023-03-01T04:49:36.214Z,-4.85
2023-03-01T04:50:08.950Z,-5.04
2023-03-01T04:50:40.463Z,-5.06
2023-03-01T04:51:14.519Z,-5.16
2023-03-01T04:51:46.193Z,-5.17
2023-03-01T04:52:17.850Z,-5.07
2023-03-01T04:52:49.545Z,-5.10
2023-03-01T04:53:21.132Z,-5.10
2023-03-01T04:53:52.741Z,-5.12
2023-03-01T04:54:24.533Z,-5.18
2023-03-01T04:54:56.107Z,-5.14
2023-03-01T04:55:28.452Z,-5.25
2023-03-01T04:56:00.548Z,-5.32
2023-03-01T04:56:32.532Z,-5.36
2023-03-01T04:57:04.899Z,-5.18
2023-03-01T04:57:36.452Z,-5.10
2023-03-01T04:58:07.983Z,-5.00
2023-03-01T04:58:39.521Z,-4.95
2023-03-01T04:59:13.704Z,-4.93
2023-03-01T04:59:45.314Z,-4.84
2023-03-01T05:00:23.025Z,-4.77
2023-03-01T05:00:55.472Z,-4.73
2023-03-01T05:01:27.098Z,-4.75
2023-03-01T05:01:58.670Z,-4.86
2023-03-01T05:02:30.508Z,-5.00
2023-03-01T05:03:03.930Z,-5.00
2023-03-01T05:03:35.631Z,-5.11
2023-03-01T05:04:08.326Z,-4.93
2023-03-01T05:04:39.929Z,-5.05
2023-03-01T05:05:11.487Z,-5.08
2023-03-01T05:05:45.225Z,-5.07
2023-03-01T05:06:17.950Z,-5.08
2023-03-01T05:06:49.617Z,-5.14
2023-03-01T05:07:21.194Z,-5.13
2023-03-01T05:07:57.833Z,-5.21
2023-03-01T05:08:29.451Z,-5.31
2023-03-01T05:09:01.136Z,-5.38
2023-03-01T05:09:32.671Z,-5.36
2023-03-01T05:10:04.516Z,-5.44
2023-03-01T05:10:37.341Z,-5.45
2023-03-01T05:11:09.964Z,-5.48
2023-03-01T05:11:41.611Z,-5.55
2023-03-01T05:12:14.246Z,-5.58
2023-03-01T05:12:45.798Z,-5.61
2023-03-01T05:13:21.971Z,-5.65
2023-03-01T05:13:55.936Z,-5.67
2023-03-01T05:14:27.720Z,-5.71
2023-03-01T05:14:59.478Z,-5.78
2023-03-01T05:15:32.605Z,-5.79
2023-03-01T05:16:06.042Z,-5.78
2023-03-01T05:16:38.218Z,-5.76
2023-03-01T05:17:09.931Z,-5.65
2023-03-01T05:17:41.467Z,-5.71
2023-03-01T05:18:13.158Z,-5.74
2023-03-01T05:18:44.748Z,-5.72
2023-03-01T05:19:16.531Z,-5.70
2023-03-01T05:19:48.118Z,-5.67
2023-03-01T05:20:23.830Z,-5.71
2023-03-01T05:20:59.335Z,-5.77
2023-03-01T05:21:31.216Z,-5.77
2023-03-01T05:22:02.882Z,-5.84
2023-03-01T05:22:34.587Z,-5.85
2023-03-01T05:23:06.630Z,-5.88
2023-03-01T05:23:38.788Z,-5.88
2023-03-01T05:24:12.665Z,-5.84
2023-03-01T05:24:44.249Z,-5.87
2023-03-01T05:25:16.024Z,-5.88
2023-03-01T05:25:47.574Z,-5.92
2023-03-01T05:26:28.147Z,-5.94
2023-03-01T05:27:02.397Z,-5.71
2023-03-01T05:27:34.785Z,-5.68
2023-03-01T05:28:08.556Z,-5.61
2023-03-01T05:28:40.672Z,-5.65
2023-03-01T05:29:12.210Z,-5.65
2023-03-01T05:29:43.814Z,-5.66
2023-03-01T05:30:15.860Z,-5.69
2023-03-01T05:30:47.871Z,-5.77
2023-03-01T05:31:19.406Z,-5.79
2023-03-01T05:31:50.952Z,-5.82
2023-03-01T05:32:22.654Z,-5.88
2023-03-01T05:32:56.779Z,-5.86
2023-03-01T05:33:28.950Z,-5.64
2023-03-01T05:34:00.558Z,-5.50
2023-03-01T05:34:34.859Z,-5.54
2023-03-01T05:35:06.839Z,-5.51
2023-03-01T05:35:38.446Z,-5.61
2023-03-01T05:36:10.905Z,-5.63
2023-03-01T05:36:42.411Z,-5.62
2023-03-01T05:37:14.570Z,-5.54
2023-03-01T05:37:48.463Z,-5.63
2023-03-01T05:38:20.990Z,-5.63
2023-03-01T05:38:52.524Z,-5.64
2023-03-01T05:39:26.829Z,-5.64
2023-03-01T05:39:58.488Z,-5.64
2023-03-01T05:40:30.233Z,-5.65
2023-03-01T05:41:01.794Z,-5.69
2023-03-01T05:41:33.440Z,-5.75
2023-03-01T05:42:05.016Z,-5.75
2023-03-01T05:42:37.218Z,-5.82
2023-03-01T05:43:08.975Z,-5.87
2023-03-01T05:43:42.849Z,-5.96
2023-03-01T05:44:14.587Z,-5.93
2023-03-01T05:44:46.345Z,-5.96
2023-03-01T05:45:19.052Z,-6.00
2023-03-01T05:45:50.693Z,-6.06
2023-03-01T05:46:24.512Z,-6.05
2023-03-01T05:46:56.530Z,-5.96
2023-03-01T05:47:28.042Z,-5.69
2023-03-01T05:47:59.987Z,-5.55
2023-03-01T05:48:31.648Z,-5.52
2023-03-01T05:49:03.530Z,-5.59
2023-03-01T05:49:36.211Z,-5.63
2023-03-01T05:50:09.520Z,-5.72
2023-03-01T05:50:43.463Z,-5.76
2023-03-01T05:51:15.089Z,-5.65
2023-03-01T05:51:50.789Z,-5.51
2023-03-01T05:52:22.352Z,-5.37
2023-03-01T05:53:06.730Z,-5.34
2023-03-01T05:53:38.299Z,-5.43
2023-03-01T05:54:10.738Z,-5.46
2023-03-01T05:54:42.285Z,-5.42
2023-03-01T05:55:14.029Z,-5.26
2023-03-01T05:55:47.158Z,-5.40
2023-03-01T05:56:18.761Z,-5.45
2023-03-01T05:56:50.305Z,-5.51
2023-03-01T05:57:21.907Z,-5.55
2023-03-01T05:57:53.437Z,-5.66
2023-03-01T05:58:25.285Z,-5.74
2023-03-01T05:58:56.919Z,-5.73
2023-03-01T05:59:28.453Z,-5.61
2023-03-01T06:00:00.114Z,-5.42
2023-03-01T06:00:32.204Z,-5.30
2023-03-01T06:01:03.825Z,-5.22
2023-03-01T06:01:36.673Z,-5.20
2023-03-01T06:02:08.213Z,-5.25
2023-03-01T06:02:40.955Z,-5.23
2023-03-01T06:03:14.081Z,-5.33
2023-03-01T06:03:45.618Z,-5.18
2023-03-01T06:04:17.232Z,-5.26
2023-03-01T06:04:48.944Z,-5.24
2023-03-01T06:05:20.769Z,-5.40
2023-03-01T06:05:57.350Z,-5.50
2023-03-01T06:06:29.429Z,-5.31
2023-03-01T06:07:01.058Z,-5.22
2023-03-01T06:07:32.806Z,-5.15
2023-03-01T06:08:04.856Z,-5.10
2023-03-01T06:08:36.581Z,-5.10
2023-03-01T06:09:10.196Z,-5.17
2023-03-01T06:09:41.740Z,-5.39
2023-03-01T06:10:13.907Z,-5.43
2023-03-01T06:10:45.490Z,-5.47
2023-03-01T06:11:17.076Z,-5.58
2023-03-01T06:11:48.599Z,-5.70
2023-03-01T06:12:20.269Z,-5.74
2023-03-01T06:12:51.782Z,-5.77
2023-03-01T06:13:24.530Z,-5.75
2023-03-01T06:13:56.121Z,-5.83
2023-03-01T06:14:27.716Z,-5.87
2023-03-01T06:14:59.916Z,-5.89
2023-03-01T06:15:31.516Z,-5.94
2023-03-01T06:16:08.611Z,-5.89
2023-03-01T06:16:40.340Z,-5.95
2023-03-01T06:17:11.914Z,-5.96
2023-03-01T06:17:45.173Z,-5.97
2023-03-01T06:18:16.840Z,-6.01
2023-03-01T06:18:48.361Z,-6.12
2023-03-01T06:19:19.940Z,-6.08
2023-03-01T06:19:51.569Z,-6.08
2023-03-01T06:20:25.065Z,-6.06
2023-03-01T06:20:57.168Z,-6.04
2023-03-01T06:21:28.808Z,-6.07
2023-03-01T06:22:00.422Z,-6.08
2023-03-01T06:22:32.088Z,-6.07
2023-03-01T06:23:03.668Z,-6.08
2023-03-01T06:23:35.676Z,-6.11
2023-03-01T06:24:08.362Z,-6.12
2023-03-01T06:24:40.037Z,-6.10
2023-03-01T06:25:13.569Z,-6.08
2023-03-01T06:25:45.131Z,-6.10
2023-03-01T06:26:16.732Z,-6.09
2023-03-01T06:26:48.287Z,-6.09
2023-03-01T06:27:20.218Z,-6.07
2023-03-01T06:27:53.247Z,-6.04
2023-03-01T06:28:24.858Z,-6.01
2023-03-01T06:28:56.390Z,-5.98
2023-03-01T06:29:28.535Z,-5.90
2023-03-01T06:30:00.122Z,-5.84
2023-03-01T06:30:31.764Z,-5.81
2023-03-01T06:31:03.993Z,-5.79
2023-03-01T06:31:35.700Z,-5.86
2023-03-01T06:32:07.393Z,-5.87
2023-03-01T06:32:43.058Z,-5.96
2023-03-01T06:33:15.058Z,-5.92
2023-03-01T06:33:46.752Z,-5.93
2023-03-01T06:34:18.282Z,-5.97
2023-03-01T06:34:50.646Z,-5.97
2023-03-01T06:35:22.190Z,-6.04
2023-03-01T06:35:57.508Z,-5.95
2023-03-01T06:36:29.326Z,-5.91
2023-03-01T06:37:01.203Z,-5.88
2023-03-01T06:37:32.857Z,-5.97
2023-03-01T06:38:05.455Z,-5.94
2023-03-01T06:38:37.285Z,-5.93
2023-03-01T06:39:08.922Z,-5.93
2023-03-01T06:39:40.517Z,-5.94
2023-03-01T06:40:12.762Z,-5.91
2023-03-01T06:40:44.341Z,-5.91
2023-03-01T06:41:15.885Z,-5.89
2023-03-01T06:41:47.455Z,-5.88
2023-03-01T06:42:19.052Z,-5.83
2023-03-01T06:42:51.476Z,-5.81
2023-03-01T06:43:24.527Z,-5.87
2023-03-01T06:43:56.121Z,-5.86
2023-03-01T06:44:28.076Z,-5.84
2023-03-01T06:44:59.683Z,-5.89
2023-03-01T06:45:31.246Z,-5.90
2023-03-01T06:46:06.272Z,-5.94
2023-03-01T06:46:37.872Z,-5.93
2023-03-01T06:47:09.407Z,-5.97
2023-03-01T06:47:41.049Z,-5.96
2023-03-01T06:48:12.650Z,-5.94
2023-03-01T06:48:44.275Z,-5.95
2023-03-01T06:49:17.201Z,-5.94
2023-03-01T06:49:48.779Z,-5.92
2023-03-01T06:50:20.595Z,-6.01
2023-03-01T06:50:52.210Z,-6.00
2023-03-01T06:51:23.882Z,-5.99
2023-03-01T06:51:55.443Z,-6.00
2023-03-01T06:52:27.064Z,-5.93
2023-03-01T06:52:59.244Z,-5.89
2023-03-01T06:53:31.004Z,-5.88
2023-03-01T06:54:02.564Z,-5.87
2023-03-01T06:54:36.701Z,-5.80
2023-03-01T06:55:08.891Z,-5.76
2023-03-01T06:55:40.545Z,-5.67
2023-03-01T06:56:12.146Z,-5.53
2023-03-01T06:56:43.757Z,-5.39
2023-03-01T06:57:15.368Z,-5.43
2023-03-01T06:57:47.221Z,-5.36
2023-03-01T06:58:18.843Z,-5.37
2023-03-01T06:58:51.407Z,-5.43
2023-03-01T06:59:23.030Z,-5.41
2023-03-01T06:59:54.651Z,-5.34
2023-03-01T07:00:27.436Z,-5.34
2023-03-01T07:00:59.083Z,-5.42
2023-03-01T07:01:31.563Z,-5.34
2023-03-01T07:02:03.199Z,-5.07
2023-03-01T07:02:34.826Z,-4.86
2023-03-01T07:03:06.495Z,-4.68
2023-03-01T07:03:38.127Z,-4.56
2023-03-01T07:04:09.810Z,-4.46
2023-03-01T07:04:42.080Z,-4.43
2023-03-01T07:05:13.664Z,-4.40
2023-03-01T07:05:45.613Z,-4.39
2023-03-01T07:06:18.570Z,-4.35
2023-03-01T07:06:56.129Z,-4.38
2023-03-01T07:07:27.877Z,-4.30
2023-03-01T07:08:05.123Z,-4.47