createdAt,value
2022-10-28T00:00:50.364Z,101783.56
2022-10-28T00:03:18.375Z,101783.72
2022-10-28T00:05:45.397Z,101779.63
2022-10-28T00:08:12.173Z,101776.97
2022-10-28T00:10:38.999Z,101777.78
2022-10-28T00:13:05.688Z,101783.56
2022-10-28T00:15:34.099Z,101775.72
2022-10-28T00:18:00.908Z,101780.31
2022-10-28T00:20:27.580Z,101781.28
2022-10-28T00:22:54.353Z,101776.81
2022-10-28T00:25:24.873Z,101780.31
2022-10-28T00:27:53.035Z,101778.25
2022-10-28T00:30:20.341Z,101777.13
2022-10-28T00:32:47.191Z,101777.38
2022-10-28T00:35:13.924Z,101781.88
2022-10-28T00:37:40.724Z,101780.31
2022-10-28T00:40:07.903Z,101780.75
2022-10-28T00:42:34.609Z,101783.59
2022-10-28T00:45:05.956Z,101786.63
2022-10-28T00:47:35.378Z,101785.03
2022-10-28T00:50:18.583Z,101783.88
2022-10-28T00:52:48.919Z,101783.28
2022-10-28T00:55:17.896Z,101784.25
2022-10-28T00:57:46.251Z,101780.47
2022-10-28T01:00:13.889Z,101786.34
2022-10-28T01:02:47.997Z,101773.84
2022-10-28T01:05:19.380Z,101786.50
2022-10-28T01:07:46.410Z,101782.41
2022-10-28T01:10:15.110Z,101776.25
2022-10-28T01:13:08.677Z,101774.81
2022-10-28T01:15:46.843Z,101777.31
2022-10-28T01:18:47.393Z,101774.78
2022-10-28T01:21:43.537Z,101771.97
2022-10-28T01:24:55.499Z,101777.84
2022-10-28T01:27:51.608Z,101775.03
2022-10-28T01:30:27.028Z,101775.84
2022-10-28T01:33:21.755Z,101780.34
2022-10-28T01:35:54.962Z,101779.22
2022-10-28T01:38:43.143Z,101783.31
2022-10-28T01:41:18.361Z,101769.28
2022-10-28T01:43:56.462Z,101768.84
2022-10-28T01:46:31.941Z,101768.72
2022-10-28T01:49:23.928Z,101769.97
2022-10-28T01:51:55.934Z,101780.63
2022-10-28T01:54:27.184Z,101772.22
2022-10-28T01:56:57.183Z,101774.88
2022-10-28T01:59:28.126Z,101776.84
2022-10-28T02:01:56.036Z,101770.78
2022-10-28T02:04:23.253Z,101770.38
2022-10-28T02:06:54.433Z,101776.66
2022-10-28T02:09:27.176Z,101774.16
2022-10-28T02:12:00.309Z,101761.06
2022-10-28T02:15:00.720Z,101766.84
2022-10-28T02:17:58.294Z,101771.34
2022-10-28T02:20:50.788Z,101761.81
2022-10-28T02:23:17.456Z,101762.78
2022-10-28T02:26:01.366Z,101761.94
2022-10-28T02:28:48.741Z,101764.19
2022-10-28T02:31:29.796Z,101760.25
2022-10-28T02:34:00.684Z,101757.84
2022-10-28T02:36:31.844Z,101756.44
2022-10-28T02:39:00.825Z,101753.31
2022-10-28T02:41:36.822Z,101757.81
2022-10-28T02:44:11.065Z,101755.84
2022-10-28T02:46:42.340Z,101760.88
2022-10-28T02:49:12.532Z,101762.28
2022-10-28T02:51:46.549Z,101759.75
2022-10-28T02:54:17.558Z,101756.13
2022-10-28T02:57:13.418Z,101753.31
2022-10-28T02:59:41.637Z,101755.66
2022-10-28T03:02:09.322Z,101754.97
2022-10-28T03:04:36.171Z,101748.13
2022-10-28T03:07:02.893Z,101758.22
2022-10-28T03:09:29.643Z,101752.59
2022-10-28T03:11:56.265Z,101755.38
2022-10-28T03:14:23.032Z,101746.81
2022-10-28T03:16:49.707Z,101753.97
2022-10-28T03:19:16.325Z,101747.34
2022-10-28T03:21:42.988Z,101746.75
2022-10-28T03:24:09.595Z,101751.94
2022-10-28T03:26:36.332Z,101761.03
2022-10-28T03:29:03.275Z,101755.69
2022-10-28T03:31:29.946Z,101760.75
2022-10-28T03:33:56.569Z,101760.25
2022-10-28T03:36:23.210Z,101759.66
2022-10-28T03:38:49.836Z,101762.44
2022-10-28T03:41:16.487Z,101755.19
2022-10-28T03:43:43.155Z,101759.16
2022-10-28T03:46:09.794Z,101759.66
2022-10-28T03:48:36.459Z,101764.78
2022-10-28T03:51:03.175Z,101761.28
2022-10-28T03:53:31.506Z,101771.09
2022-10-28T03:56:00.605Z,101764.28
2022-10-28T03:58:27.875Z,101760.19
2022-10-28T04:00:55.624Z,101767.16
2022-10-28T04:03:24.943Z,101766.88
2022-10-28T04:05:51.607Z,101758.91
2022-10-28T04:08:19.680Z,101764.69
2022-10-28T04:10:47.660Z,101765.38
2022-10-28T04:13:15.942Z,101761.28
2022-10-28T04:15:42.935Z,101751.38
2022-10-28T04:18:09.795Z,101758.34
2022-10-28T04:20:36.743Z,101755.00
2022-10-28T04:23:03.856Z,101758.22
2022-10-28T04:25:30.966Z,101754.88
2022-10-28T04:27:57.672Z,101751.06
2022-10-28T04:30:24.676Z,101753.72
2022-10-28T04:32:51.341Z,101747.78
2022-10-28T04:35:18.094Z,101741.97
2022-10-28T04:37:44.849Z,101748.75
2022-10-28T04:40:12.055Z,101745.69
2022-10-28T04:42:38.745Z,101743.50
2022-10-28T04:45:06.014Z,101752.22
2022-10-28T04:47:32.654Z,101749.84
2022-10-28T04:49:59.347Z,101754.41
2022-10-28T04:52:26.011Z,101755.72
2022-10-28T04:54:52.733Z,101757.97
2022-10-28T04:57:19.418Z,101750.84
2022-10-28T04:59:46.825Z,101758.97
2022-10-28T05:02:13.659Z,101756.69
2022-10-28T05:04:40.534Z,101753.44
2022-10-28T05:07:07.423Z,101753.94
2022-10-28T05:09:34.214Z,101747.94
2022-10-28T05:12:00.987Z,101745.53
2022-10-28T05:14:27.628Z,101754.22
2022-10-28T05:16:54.260Z,101746.50
2022-10-28T05:19:20.989Z,101743.72
2022-10-28T05:21:47.763Z,101746.63
2022-10-28T05:24:14.423Z,101747.03
2022-10-28T05:26:41.154Z,101755.38
2022-10-28T05:29:07.802Z,101744.03
2022-10-28T05:31:34.448Z,101755.25
2022-10-28T05:34:01.086Z,101754.78
2022-10-28T05:36:27.828Z,101756.84
2022-10-28T05:38:54.577Z,101751.19
2022-10-28T05:41:23.173Z,101757.22
2022-10-28T05:43:51.517Z,101757.34
2022-10-28T05:46:18.137Z,101756.50
2022-10-28T05:48:44.826Z,101760.84
2022-10-28T05:51:11.472Z,101761.81
2022-10-28T05:53:38.345Z,101753.00
2022-10-28T05:56:05.126Z,101756.38
2022-10-28T05:58:31.723Z,101755.53
2022-10-28T06:00:58.576Z,101761.09
2022-10-28T06:03:30.100Z,101761.31
2022-10-28T06:05:58.793Z,101759.88
2022-10-28T06:08:25.459Z,101759.53
2022-10-28T06:10:52.537Z,101764.03
2022-10-28T06:13:19.913Z,101767.63
2022-10-28T06:15:55.891Z,101767.13
2022-10-28T06:18:23.505Z,101772.69
2022-10-28T06:20:57.566Z,101775.47
2022-10-28T06:23:25.718Z,101775.22
2022-10-28T06:28:29.966Z,101777.06
2022-10-28T06:31:07.733Z,101778.97
2022-10-28T06:33:34.630Z,101779.97
2022-10-28T06:36:02.304Z,101773.88
2022-10-28T06:38:29.505Z,101777.25
2022-10-28T06:41:00.005Z,101783.66
2022-10-28T06:43:26.768Z,101783.41
2022-10-28T06:45:55.641Z,101792.94
2022-10-28T06:48:24.218Z,101788.59
2022-10-28T06:50:51.053Z,101793.09
2022-10-28T06:53:17.721Z,101792.22
2022-10-28T06:55:48.809Z,101794.03
2022-10-28T06:58:15.635Z,101798.66
2022-10-28T07:00:42.363Z,101802.97
2022-10-28T07:03:10.806Z,101805.97
2022-10-28T07:05:37.783Z,101798.19
2022-10-28T07:08:05.021Z,101807.13
2022-10-28T07:10:32.078Z,101806.78
2022-10-28T07:12:58.857Z,101809.03
2022-10-28T07:15:25.642Z,101801.59
2022-10-28T07:17:56.833Z,101807.13
2022-10-28T07:20:25.384Z,101813.72
2022-10-28T07:23:02.468Z,101803.84
2022-10-28T07:25:30.874Z,101800.84
2022-10-28T07:27:59.042Z,101800.16
2022-10-28T07:30:26.987Z,101805.91
2022-10-28T07:32:54.006Z,101804.81
2022-10-28T07:35:21.548Z,101812.53
2022-10-28T07:37:48.277Z,101809.09
2022-10-28T07:40:15.157Z,101812.50
2022-10-28T07:42:41.791Z,101804.63
2022-10-28T07:45:08.967Z,101809.50
2022-10-28T07:47:35.601Z,101802.50
2022-10-28T07:50:02.751Z,101798.88
2022-10-28T07:52:29.555Z,101809.19
2022-10-28T07:54:56.287Z,101815.94
2022-10-28T07:57:22.914Z,101814.38
2022-10-28T07:59:49.700Z,101816.53
2022-10-28T08:02:18.372Z,101817.63
2022-10-28T08:04:45.336Z,101808.13
2022-10-28T08:07:12.955Z,101809.09
2022-10-28T08:09:40.853Z,101810.06
2022-10-28T08:12:08.734Z,101806.56
2022-10-28T08:14:35.564Z,101807.03
2022-10-28T08:17:02.270Z,101809.25
2022-10-28T08:19:28.910Z,101804.50
2022-10-28T08:21:55.960Z,101809.31
2022-10-28T08:24:22.907Z,101808.19
2022-10-28T08:26:49.551Z,101808.34
2022-10-28T08:29:16.461Z,101808.34
2022-10-28T08:31:43.158Z,101814.34
2022-10-28T08:34:09.947Z,101806.13
2022-10-28T08:36:36.823Z,101806.56
2022-10-28T08:39:03.603Z,101814.69
2022-10-28T08:41:52.607Z,101809.34
2022-10-28T08:44:50.316Z,101810.91
2022-10-28T08:47:37.487Z,101815.13
2022-10-28T08:50:27.798Z,101813.63
2022-10-28T08:53:00.278Z,101818.31
2022-10-28T08:55:35.272Z,101811.47
2022-10-28T08:58:11.928Z,101819.88
2022-10-28T09:00:40.223Z,101812.59
2022-10-28T09:03:13.348Z,101818.50
2022-10-28T09:05:45.034Z,101807.47
2022-10-28T09:08:23.884Z,101815.84
2022-10-28T09:11:00.098Z,101815.00
2022-10-28T09:14:01.107Z,101815.13
2022-10-28T09:16:53.433Z,101827.34
2022-10-28T09:20:05.356Z,101828.06
2022-10-28T09:22:55.541Z,101827.75
2022-10-28T09:25:50.356Z,101821.78
2022-10-28T09:28:42.212Z,101825.28
2022-10-28T09:31:18.092Z,101821.38
2022-10-28T09:34:07.903Z,101825.72
2022-10-28T09:36:42.339Z,101824.84
2022-10-28T09:39:28.016Z,101823.56
2022-10-28T09:41:59.660Z,101831.16
2022-10-28T09:44:41.785Z,101835.78
2022-10-28T09:47:16.316Z,101832.75
2022-10-28T09:49:45.036Z,101825.13
2022-10-28T09:52:35.751Z,101827.09
2022-10-28T09:55:15.908Z,101826.09
2022-10-28T09:57:43.875Z,101829.72
2022-10-28T10:00:15.394Z,101825.56
2022-10-28T10:02:43.029Z,101811.81
2022-10-28T10:05:17.183Z,101809.06
2022-10-28T10:07:49.824Z,101810.00
2022-10-28T10:10:27.237Z,101804.72
2022-10-28T10:12:59.361Z,101810.59
2022-10-28T10:15:33.393Z,101808.22
2022-10-28T10:18:04.410Z,101801.59
2022-10-28T10:21:06.800Z,101802.59
2022-10-28T10:26:12.881Z,101802.22
2022-10-28T10:28:43.130Z,101793.94
2022-10-28T10:31:18.825Z,101791.97
2022-10-28T10:33:50.843Z,101794.00
2022-10-28T10:36:21.138Z,101793.72
2022-10-28T10:38:51.590Z,101798.34
2022-10-28T10:41:37.806Z,101799.63
2022-10-28T10:44:22.680Z,101809.16
2022-10-28T10:46:55.169Z,101797.13
2022-10-28T10:49:21.986Z,101787.41
2022-10-28T10:51:53.188Z,101794.44
2022-10-28T10:54:20.983Z,101799.50
2022-10-28T10:56:47.808Z,101783.78
2022-10-28T10:59:37.697Z,101789.41
2022-10-28T11:02:17.208Z,101784.06
2022-10-28T11:04:51.976Z,101792.63
2022-10-28T11:07:18.687Z,101797.28
2022-10-28T11:09:49.435Z,101790.94
2022-10-28T11:12:24.523Z,101792.63
2022-10-28T11:15:01.133Z,101792.63
2022-10-28T11:17:34.802Z,101785.19
2022-10-28T11:20:25.014Z,101788.41
2022-10-28T11:22:57.371Z,101786.75
2022-10-28T11:25:36.861Z,101781.66
2022-10-28T11:28:41.503Z,101777.06
2022-10-28T11:31:20.233Z,101775.63
2022-10-28T11:33:58.875Z,101779.41
2022-10-28T11:36:42.103Z,101777.47
2022-10-28T11:39:40.821Z,101780.66
2022-10-28T11:42:41.679Z,101765.63
2022-10-28T11:45:08.334Z,101762.56
2022-10-28T11:47:37.836Z,101763.25
2022-10-28T11:50:29.843Z,101753.44
2022-10-28T11:53:15.065Z,101747.38
2022-10-28T11:56:12.302Z,101737.97
2022-10-28T11:59:14.511Z,101730.78
2022-10-28T12:01:45.314Z,101725.56
2022-10-28T12:04:27.202Z,101714.63
2022-10-28T12:06:56.538Z,101712.63
2022-10-28T12:09:38.154Z,101714.75
2022-10-28T12:12:25.226Z,101713.59
2022-10-28T12:15:10.578Z,101714.00
2022-10-28T12:17:50.897Z,101708.06
2022-10-28T12:20:27.205Z,101701.06
2022-10-28T12:22:58.231Z,101701.84
2022-10-28T12:25:31.033Z,101697.72
2022-10-28T12:28:06.703Z,101699.13
2022-10-28T12:30:41.766Z,101698.28
2022-10-28T12:33:14.195Z,101685.63
2022-10-28T12:35:51.555Z,101688.69
2022-10-28T12:38:40.571Z,101682.63
2022-10-28T12:41:15.808Z,101682.72
2022-10-28T12:44:13.827Z,101678.91
2022-10-28T12:47:28.695Z,101681.97
2022-10-28T12:50:04.273Z,101681.13
2022-10-28T12:52:34.830Z,101689.97
2022-10-28T12:55:19.180Z,101686.16
2022-10-28T12:57:59.199Z,101684.34
2022-10-28T13:00:35.238Z,101689.38
2022-10-28T13:03:07.985Z,101698.75
2022-10-28T13:05:42.815Z,101700.44
2022-10-28T13:08:27.585Z,101703.88
2022-10-28T13:11:30.747Z,101698.09
2022-10-28T13:14:12.576Z,101693.50
2022-10-28T13:16:58.365Z,101686.47
2022-10-28T13:19:48.462Z,101685.88
2022-10-28T13:22:51.649Z,101685.88
2022-10-28T13:25:45.663Z,101683.03
2022-10-28T13:28:18.300Z,101681.66
2022-10-28T13:31:07.293Z,101694.41
2022-10-28T13:33:37.283Z,101690.09
2022-10-28T13:36:27.063Z,101694.06
2022-10-28T13:39:00.818Z,101688.78
2022-10-28T13:41:27.441Z,101687.41
2022-10-28T13:43:54.422Z,101686.25
2022-10-28T13:47:12.215Z,101680.75
2022-10-28T13:49:41.376Z,101674.88
2022-10-28T13:52:08.052Z,101675.72
2022-10-28T13:54:43.877Z,101685.72
2022-10-28T13:57:34.515Z,101680.91
2022-10-28T14:00:26.180Z,101677.38
2022-10-28T14:03:00.225Z,101682.06
2022-10-28T14:05:47.431Z,101681.34
2022-10-28T14:08:35.623Z,101677.31
2022-10-28T14:11:08.763Z,101666.75
2022-10-28T14:13:39.083Z,101659.59
2022-10-28T14:16:29.171Z,101657.75
2022-10-28T14:19:11.422Z,101656.63
2022-10-28T14:21:43.974Z,101663.81
2022-10-28T14:24:29.519Z,101670.16
2022-10-28T14:27:08.529Z,101669.28
2022-10-28T14:29:49.200Z,101667.31
2022-10-28T14:32:43.636Z,101674.63
2022-10-28T14:35:10.284Z,101676.47
2022-10-28T14:37:49.186Z,101674.09
2022-10-28T14:40:31.251Z,101674.25
2022-10-28T14:43:26.442Z,101664.72
2022-10-28T14:46:29.339Z,101658.50
2022-10-28T14:48:58.810Z,101661.50
2022-10-28T14:51:28.248Z,101654.63
2022-10-28T14:53:59.845Z,101663.50
2022-10-28T14:56:35.894Z,101669.13
2022-10-28T14:59:24.252Z,101663.25
2022-10-28T15:01:59.076Z,101667.75
2022-10-28T15:04:26.042Z,101662.84
2022-10-28T15:06:53.216Z,101664.81
2022-10-28T15:09:29.352Z,101656.38
2022-10-28T15:12:01.881Z,101660.59
2022-10-28T15:14:28.448Z,101656.69
2022-10-28T15:16:55.788Z,101660.50
2022-10-28T15:19:25.571Z,101660.50
2022-10-28T15:22:12.016Z,101660.66
2022-10-28T15:24:41.659Z,101652.09
2022-10-28T15:27:13.739Z,101649.97
2022-10-28T15:29:42.796Z,101650.13
2022-10-28T15:32:24.081Z,101653.09
2022-10-28T15:34:50.866Z,101651.41
2022-10-28T15:37:19.799Z,101642.69
2022-10-28T15:39:47.227Z,101645.38
2022-10-28T15:42:40.524Z,101645.38
2022-10-28T15:45:17.806Z,101647.50
2022-10-28T15:47:46.448Z,101654.38
2022-10-28T15:50:15.778Z,101647.34
2022-10-28T15:52:53.549Z,101654.28
2022-10-28T15:55:30.611Z,101664.66
2022-10-28T15:58:15.065Z,101671.84
2022-10-28T16:00:52.161Z,101669.75
2022-10-28T16:03:44.633Z,101668.34
2022-10-28T16:06:36.957Z,101661.63
2022-10-28T16:09:17.235Z,101654.91
2022-10-28T16:11:50.244Z,101653.94
2022-10-28T16:14:31.083Z,101663.91
2022-10-28T16:17:19.596Z,101661.06
2022-10-28T16:19:59.819Z,101656.41
2022-10-28T16:22:29.027Z,101662.19
2022-10-28T16:24:56.380Z,101661.59
2022-10-28T16:27:28.620Z,101669.50
2022-10-28T16:29:55.244Z,101677.94
2022-10-28T16:32:49.076Z,101679.03
2022-10-28T16:35:22.039Z,101674.56
2022-10-28T16:37:54.696Z,101679.19
2022-10-28T16:43:15.400Z,101669.94
2022-10-28T16:45:42.183Z,101677.66
2022-10-28T16:48:16.668Z,101680.16
2022-10-28T16:50:47.977Z,101675.28
2022-10-28T16:53:14.922Z,101675.97
2022-10-28T16:55:41.891Z,101674.59
2022-10-28T16:58:08.773Z,101676.69
2022-10-28T17:00:36.594Z,101675.16
2022-10-28T17:03:03.876Z,101672.94
2022-10-28T17:05:31.083Z,101676.59
2022-10-28T17:07:58.857Z,101671.66
2022-10-28T17:10:26.979Z,101667.59
2022-10-28T17:12:54.423Z,101677.72
2022-10-28T17:15:21.453Z,101677.03
2022-10-28T17:17:52.486Z,101675.50
2022-10-28T17:20:20.451Z,101671.59
2022-10-28T17:22:47.397Z,101670.94
2022-10-28T17:25:14.562Z,101675.59
2022-10-28T17:27:42.236Z,101672.06
2022-10-28T17:30:09.557Z,101680.91
2022-10-28T17:32:36.207Z,101694.28
2022-10-28T17:35:02.911Z,101703.09
2022-10-28T17:37:29.667Z,101693.69
2022-10-28T17:39:57.137Z,101697.91
2022-10-28T17:42:24.062Z,101698.06
2022-10-28T17:44:50.771Z,101692.03
2022-10-28T17:47:17.545Z,101692.72
2022-10-28T17:49:44.372Z,101692.56
2022-10-28T17:52:11.024Z,101689.63
2022-10-28T17:54:37.646Z,101690.34
2022-10-28T17:57:04.309Z,101685.00
2022-10-28T17:59:30.934Z,101692.03
2022-10-28T18:01:57.820Z,101691.22
2022-10-28T18:04:26.588Z,101697.94
2022-10-28T18:06:55.356Z,101690.75
2022-10-28T18:09:22.750Z,101692.06
2022-10-28T18:11:50.572Z,101684.44
2022-10-28T18:14:17.757Z,101686.81
2022-10-28T18:16:45.971Z,101684.03
2022-10-28T18:19:13.624Z,101687.81
2022-10-28T18:21:40.283Z,101696.84
2022-10-28T18:24:07.507Z,101691.22
2022-10-28T18:26:36.362Z,101693.47
2022-10-28T18:29:05.234Z,101693.78
2022-10-28T18:31:33.264Z,101693.63
2022-10-28T18:34:01.516Z,101685.63
2022-10-28T18:36:30.769Z,101680.00
2022-10-28T18:38:57.918Z,101689.44
2022-10-28T18:41:27.113Z,101675.22
2022-10-28T18:43:58.285Z,101679.59
2022-10-28T18:46:25.939Z,101677.34
2022-10-28T18:48:52.892Z,101675.78
2022-10-28T18:51:20.559Z,101676.31
2022-10-28T18:53:48.967Z,101678.13
2022-10-28T18:56:18.143Z,101669.81
2022-10-28T18:58:45.576Z,101666.19
2022-10-28T19:01:14.818Z,101666.22
2022-10-28T19:03:42.675Z,101670.75
2022-10-28T19:06:15.824Z,101651.78
2022-10-28T19:08:43.675Z,101666.91
2022-10-28T19:11:12.413Z,101656.66
2022-10-28T19:13:40.961Z,101666.50
2022-10-28T19:16:08.672Z,101671.69
2022-10-28T19:18:38.146Z,101664.41
2022-10-28T19:21:12.174Z,101660.63
2022-10-28T19:23:39.426Z,101673.94
2022-10-28T19:26:06.813Z,101676.09
2022-10-28T19:28:41.826Z,101677.63
2022-10-28T19:31:10.792Z,101682.28
2022-10-28T19:33:40.793Z,101686.91
2022-10-28T19:36:18.647Z,101677.91
2022-10-28T19:38:46.701Z,101682.28
2022-10-28T19:41:18.479Z,101676.94
2022-10-28T19:43:45.576Z,101679.47
2022-10-28T19:46:17.839Z,101678.91
2022-10-28T19:48:52.464Z,101683.97
2022-10-28T19:51:24.816Z,101680.72
2022-10-28T19:53:54.484Z,101693.25
2022-10-28T19:56:21.890Z,101681.03
2022-10-28T19:58:53.328Z,101698.00
2022-10-28T20:01:21.953Z,101698.44
2022-10-28T20:03:52.896Z,101700.69
2022-10-28T20:06:21.983Z,101700.38
2022-10-28T20:08:49.540Z,101705.31
2022-10-28T20:11:24.716Z,101703.47
2022-10-28T20:13:54.834Z,101688.75
2022-10-28T20:16:22.040Z,101691.22
2022-10-28T20:18:49.150Z,101683.94
2022-10-28T20:21:18.029Z,101688.03
2022-10-28T20:23:47.277Z,101688.59
2022-10-28T20:26:13.898Z,101689.72
2022-10-28T20:28:40.696Z,101689.19
2022-10-28T20:31:12.727Z,101692.69
2022-10-28T20:33:42.069Z,101691.28
2022-10-28T20:36:26.847Z,101692.53
2022-10-28T20:39:01.884Z,101690.75
2022-10-28T20:41:33.914Z,101690.31
2022-10-28T20:44:02.588Z,101682.31
2022-10-28T20:46:29.759Z,101680.47
2022-10-28T20:48:56.904Z,101684.81
2022-10-28T20:51:25.848Z,101675.13
2022-10-28T20:53:52.597Z,101690.75
2022-10-28T20:56:24.874Z,101691.28
2022-10-28T20:58:52.249Z,101689.19
2022-10-28T21:01:21.860Z,101696.78
2022-10-28T21:03:49.423Z,101694.41
2022-10-28T21:06:18.192Z,101693.53
2022-10-28T21:08:45.018Z,101695.22
2022-10-28T21:11:14.139Z,101690.75
2022-10-28T21:13:41.910Z,101694.25
2022-10-28T21:16:10.656Z,101693.53
2022-10-28T21:18:38.976Z,101700.53
2022-10-28T21:21:06.680Z,101697.06
2022-10-28T21:23:33.435Z,101691.00
2022-10-28T21:26:05.612Z,101692.13
2022-10-28T21:28:33.851Z,101688.94
2022-10-28T21:31:03.225Z,101684.03
2022-10-28T21:33:30.230Z,101690.88
2022-10-28T21:36:02.201Z,101679.53
2022-10-28T21:38:30.275Z,101682.06
2022-10-28T21:41:02.251Z,101682.75
2022-10-28T21:43:37.587Z,101686.72
2022-10-28T21:46:06.108Z,101683.56
2022-10-28T21:48:34.803Z,101690.44
2022-10-28T21:51:06.337Z,101684.41
2022-10-28T21:53:37.239Z,101680.91
2022-10-28T21:56:17.117Z,101681.75
2022-10-28T21:58:46.300Z,101679.50
2022-10-28T22:01:16.175Z,101682.59
2022-10-28T22:03:43.147Z,101685.66
2022-10-28T22:06:10.166Z,101672.34
2022-10-28T22:08:36.997Z,101677.28
2022-10-28T22:11:05.251Z,101673.06
2022-10-28T22:13:34.427Z,101681.59
2022-10-28T22:16:04.126Z,101677.13
2022-10-28T22:18:33.399Z,101672.91
2022-10-28T22:21:08.412Z,101680.63
2022-10-28T22:23:35.545Z,101678.38
2022-10-28T22:26:07.463Z,101674.16
2022-10-28T22:28:34.243Z,101669.28
2022-10-28T22:31:02.519Z,101672.47
2022-10-28T22:33:29.613Z,101669.53
2022-10-28T22:36:08.360Z,101674.59
2022-10-28T22:38:35.621Z,101676.41
2022-10-28T22:41:12.799Z,101680.19
2022-10-28T22:43:40.233Z,101677.13
2022-10-28T22:46:07.161Z,101676.97
2022-10-28T22:48:34.013Z,101668.69
2022-10-28T22:51:01.741Z,101672.47
2022-10-28T22:53:28.762Z,101682.16
2022-10-28T22:55:56.809Z,101684.09
2022-10-28T22:58:25.161Z,101682.16
2022-10-28T23:00:51.885Z,101681.72
2022-10-28T23:03:19.090Z,101676.38
2022-10-28T23:05:45.897Z,101677.78
2022-10-28T23:08:15.652Z,101680.44
2022-10-28T23:10:42.299Z,101671.63
2022-10-28T23:13:11.730Z,101668.38
2022-10-28T23:15:38.525Z,101668.66
2022-10-28T23:18:05.302Z,101665.84
2022-10-28T23:20:32.038Z,101668.66
2022-10-28T23:22:58.680Z,101657.28
2022-10-28T23:25:25.368Z,101659.56
2022-10-28T23:27:52.330Z,101656.47
2022-10-28T23:30:19.258Z,101654.78
2022-10-28T23:32:45.980Z,101654.53
2022-10-28T23:35:12.933Z,101654.91
2022-10-28T23:37:39.706Z,101651.41
2022-10-28T23:40:06.788Z,101658.97
2022-10-28T23:42:33.449Z,101649.28
2022-10-28T23:45:00.217Z,101645.50
2022-10-28T23:47:26.863Z,101649.84
2022-10-28T23:49:53.645Z,101654.75
2022-10-28T23:52:20.377Z,101646.38
2022-10-28T23:54:47.076Z,101650.56
2022-10-28T23:57:13.786Z,101648.91
2022-10-28T23:59:40.449Z,101634.72
