createdAt,value
2019-05-11T00:02:53.346Z,77.70
2019-05-11T00:07:54.218Z,79.21
2019-05-11T00:12:55.125Z,81.09
2019-05-11T00:17:56.017Z,81.50
2019-05-11T00:22:57.014Z,78.21
2019-05-11T00:27:57.893Z,78.60
2019-05-11T00:32:58.871Z,78.73
2019-05-11T00:37:59.767Z,78.62
2019-05-11T00:43:00.650Z,78.54
2019-05-11T00:48:01.545Z,78.60
2019-05-11T00:53:02.430Z,78.64
2019-05-11T00:58:03.399Z,78.38
2019-05-11T01:03:04.443Z,80.74
2019-05-11T01:08:05.274Z,79.53
2019-05-11T01:13:06.261Z,80.53
2019-05-11T01:18:07.233Z,80.42
2019-05-11T01:23:08.113Z,79.48
2019-05-11T01:28:09.010Z,79.79
2019-05-11T01:33:09.875Z,80.67
2019-05-11T01:38:10.757Z,79.64
2019-05-11T01:43:11.619Z,81.25
2019-05-11T01:48:12.488Z,82.39
2019-05-11T01:53:13.359Z,81.68
2019-05-11T01:58:14.237Z,80.39
2019-05-11T02:03:15.124Z,80.41
2019-05-11T02:08:16.000Z,78.97
2019-05-11T02:13:16.869Z,80.01
2019-05-11T02:18:17.830Z,80.30
2019-05-11T02:23:18.708Z,80.65
2019-05-11T02:28:19.679Z,80.28
2019-05-11T02:33:20.557Z,82.46
2019-05-11T02:38:21.432Z,81.68
2019-05-11T02:43:22.321Z,82.83
2019-05-11T02:48:23.193Z,80.95
2019-05-11T02:53:25.768Z,81.93
2019-05-11T02:58:26.770Z,80.46
2019-05-11T03:03:27.684Z,79.58
2019-05-11T03:08:28.542Z,82.74
2019-05-11T03:13:29.421Z,81.96
2019-05-11T03:18:30.496Z,81.90
2019-05-11T03:23:31.384Z,81.05
2019-05-11T03:28:32.277Z,82.70
2019-05-11T03:33:33.149Z,80.50
2019-05-11T03:38:34.052Z,81.28
2019-05-11T03:43:34.945Z,80.10
2019-05-11T03:48:36.728Z,80.10
2019-05-11T03:53:37.802Z,81.26
2019-05-11T03:58:38.700Z,81.06
2019-05-11T04:03:39.627Z,80.03
2019-05-11T04:08:40.504Z,79.48
2019-05-11T04:13:41.373Z,80.85
2019-05-11T04:18:42.253Z,79.31
2019-05-11T04:23:43.127Z,81.99
2019-05-11T04:28:44.100Z,80.63
2019-05-11T04:33:44.979Z,81.23
2019-05-11T04:38:45.862Z,80.99
2019-05-11T04:43:46.978Z,80.09
2019-05-11T04:48:47.856Z,79.30
2019-05-11T04:53:48.739Z,79.57
2019-05-11T04:58:49.693Z,80.31
2019-05-11T05:03:54.247Z,79.10
2019-05-11T05:08:53.330Z,78.93
2019-05-11T05:13:56.087Z,79.54
2019-05-11T05:18:56.958Z,79.46
2019-05-11T05:23:57.856Z,79.34
2019-05-11T05:28:58.751Z,80.07
2019-05-11T05:34:01.537Z,79.06
2019-05-11T05:39:08.768Z,78.58
2019-05-11T05:44:08.585Z,77.15
2019-05-11T05:49:09.518Z,77.13
2019-05-11T05:54:10.496Z,76.80
2019-05-11T05:59:11.371Z,76.97
2019-05-11T06:04:12.372Z,76.62
2019-05-11T06:09:13.358Z,75.75
2019-05-11T06:14:14.228Z,75.82
2019-05-11T06:19:15.125Z,74.42
2019-05-11T06:24:16.019Z,74.07
2019-05-11T06:29:16.929Z,73.50
2019-05-11T06:34:17.873Z,72.58
2019-05-11T06:39:18.745Z,73.73
2019-05-11T06:44:20.085Z,71.90
2019-05-11T06:49:20.969Z,72.07
2019-05-11T06:54:21.843Z,72.89
2019-05-11T06:59:22.741Z,70.88
2019-05-11T07:04:23.632Z,69.65
2019-05-11T07:09:24.506Z,69.25
2019-05-11T07:14:25.497Z,69.28
2019-05-11T07:19:26.372Z,68.48
2019-05-11T07:24:27.284Z,68.11
2019-05-11T07:29:28.171Z,68.65
2019-05-11T07:34:29.091Z,69.75
2019-05-11T07:39:29.965Z,69.48
2019-05-11T07:44:38.383Z,68.98
2019-05-11T07:49:33.628Z,70.83
2019-05-11T07:54:34.487Z,68.85
2019-05-11T07:59:35.369Z,67.36
2019-05-11T08:04:37.851Z,68.23
2019-05-11T08:09:38.960Z,68.39
2019-05-11T08:14:56.462Z,69.87
2019-05-11T08:19:42.605Z,69.38
2019-05-11T08:24:43.585Z,68.76
2019-05-11T08:29:44.459Z,69.51
2019-05-11T08:34:45.350Z,68.71
2019-05-11T08:39:48.171Z,71.62
2019-05-11T08:44:48.998Z,71.75
2019-05-11T08:49:49.897Z,71.14
2019-05-11T08:54:50.752Z,69.99
2019-05-11T08:59:51.731Z,68.05
2019-05-11T09:04:52.621Z,66.35
2019-05-11T09:09:53.493Z,65.73
2019-05-11T09:14:54.379Z,65.37
2019-05-11T09:19:55.351Z,65.84
2019-05-11T09:24:58.275Z,64.44
2019-05-11T09:29:59.174Z,64.00
2019-05-11T09:35:00.018Z,64.81
2019-05-11T09:40:01.096Z,63.31
2019-05-11T09:45:03.165Z,64.29
2019-05-11T09:50:05.636Z,62.69
2019-05-11T09:55:08.729Z,61.78
2019-05-11T10:00:10.049Z,62.93
2019-05-11T10:05:11.239Z,63.51
2019-05-11T10:10:12.295Z,64.22
2019-05-11T10:15:14.060Z,63.76
2019-05-11T10:20:15.040Z,62.70
2019-05-11T10:25:18.137Z,64.13
2019-05-11T10:30:19.204Z,63.89
2019-05-11T10:35:20.077Z,61.38
2019-05-11T10:40:21.069Z,61.84
2019-05-11T10:45:22.209Z,60.86
2019-05-11T10:50:23.048Z,61.29
2019-05-11T10:55:23.918Z,59.97
2019-05-11T11:00:28.106Z,61.13
2019-05-11T11:05:28.569Z,60.02
2019-05-11T11:10:32.947Z,57.61
2019-05-11T11:15:34.166Z,58.85
2019-05-11T11:20:35.221Z,60.59
2019-05-11T11:25:37.645Z,54.96
2019-05-11T11:30:38.816Z,54.79
2019-05-11T11:35:39.792Z,56.32
2019-05-11T11:40:42.820Z,55.32
2019-05-11T11:45:43.564Z,54.18
2019-05-11T11:50:44.436Z,54.60
2019-05-11T11:55:45.408Z,53.67
2019-05-11T12:00:48.221Z,53.38
2019-05-11T12:05:49.161Z,51.21
2019-05-11T12:10:50.051Z,52.80
2019-05-11T12:15:51.044Z,50.97
2019-05-11T12:20:51.929Z,51.01
2019-05-11T12:25:53.228Z,51.59
2019-05-11T12:30:54.102Z,51.13
2019-05-11T12:35:54.975Z,50.32
2019-05-11T12:40:57.939Z,50.01
2019-05-11T12:45:58.855Z,48.50
2019-05-11T12:50:59.772Z,50.05
2019-05-11T12:56:00.650Z,48.78
2019-05-11T13:01:01.619Z,48.75
2019-05-11T13:06:02.930Z,48.31
2019-05-11T13:11:03.817Z,48.82
2019-05-11T13:16:05.001Z,48.25
2019-05-11T13:21:07.742Z,49.10
2019-05-11T13:26:08.875Z,48.95
2019-05-11T13:31:09.932Z,48.11
2019-05-11T13:36:11.099Z,50.52
2019-05-11T13:41:11.958Z,49.65
2019-05-11T13:46:12.848Z,50.49
2019-05-11T13:51:13.732Z,52.55
2019-05-11T13:56:14.621Z,52.94
2019-05-11T14:01:18.171Z,53.87
2019-05-11T14:06:18.832Z,53.50
2019-05-11T14:11:19.767Z,55.43
2019-05-11T14:16:20.646Z,63.03
2019-05-11T14:21:22.070Z,72.13
2019-05-11T14:26:23.319Z,72.57
2019-05-11T14:31:24.292Z,71.46
2019-05-11T14:36:25.260Z,71.29
2019-05-11T14:41:28.404Z,71.64
2019-05-11T14:46:28.911Z,72.32
2019-05-11T14:51:30.300Z,71.55
2019-05-11T14:56:31.173Z,70.73
2019-05-11T15:01:32.183Z,70.60
2019-05-11T15:06:33.192Z,70.56
2019-05-11T15:11:34.188Z,70.73
2019-05-11T15:16:35.163Z,70.88
2019-05-11T15:21:36.038Z,72.50
2019-05-11T15:26:38.143Z,73.33
2019-05-11T15:31:39.509Z,74.64
2019-05-11T15:36:40.391Z,77.41
2019-05-11T15:41:41.275Z,77.52
2019-05-11T15:46:42.152Z,76.37
2019-05-11T15:51:43.023Z,75.88
2019-05-11T15:56:43.895Z,75.70
2019-05-11T16:01:45.176Z,77.16
2019-05-11T16:06:46.029Z,77.35
2019-05-11T16:11:47.866Z,77.41
2019-05-11T16:16:48.887Z,76.35
2019-05-11T16:21:49.758Z,77.40
2019-05-11T16:26:50.625Z,79.11
2019-05-11T16:31:51.500Z,79.08
2019-05-11T16:36:52.383Z,80.63
2019-05-11T16:41:53.363Z,79.42
2019-05-11T16:46:54.232Z,78.73
2019-05-11T16:51:55.221Z,78.67
2019-05-11T16:56:57.966Z,79.19
2019-05-11T17:01:58.893Z,79.34
2019-05-11T17:06:59.764Z,78.76
2019-05-11T17:12:00.661Z,78.01
2019-05-11T17:17:01.524Z,78.70
2019-05-11T17:22:02.395Z,78.46
2019-05-11T17:27:03.295Z,77.54
2019-05-11T17:32:04.245Z,77.76
2019-05-11T17:37:05.124Z,77.05
2019-05-11T17:42:06.100Z,76.88
2019-05-11T17:47:08.429Z,77.38
2019-05-11T17:52:09.463Z,76.58
2019-05-11T17:57:10.438Z,77.98
2019-05-11T18:02:11.416Z,77.55
2019-05-11T18:07:24.264Z,77.86
2019-05-11T18:12:17.204Z,78.48
2019-05-11T18:17:18.061Z,78.83
2019-05-11T18:22:19.185Z,78.32
2019-05-11T18:27:20.063Z,79.90
2019-05-11T18:32:21.040Z,80.48
2019-05-11T18:37:21.906Z,80.25
2019-05-11T18:42:22.777Z,80.21
2019-05-11T18:47:23.780Z,80.04
2019-05-11T18:52:24.665Z,79.99
2019-05-11T18:57:27.642Z,80.06
2019-05-11T19:02:28.407Z,79.69
