createdAt,value
2019-01-12T00:00:40.502Z,1018.59
2019-01-12T00:01:40.441Z,1018.54
2019-01-12T00:02:40.641Z,1018.56
2019-01-12T00:03:40.424Z,1018.55
2019-01-12T00:04:40.432Z,1018.54
2019-01-12T00:05:40.410Z,1018.53
2019-01-12T00:06:40.427Z,1018.53
2019-01-12T00:07:40.398Z,1018.55
2019-01-12T00:08:40.459Z,1018.53
2019-01-12T00:09:40.377Z,1018.55
2019-01-12T00:10:40.372Z,1018.54
2019-01-12T00:11:40.374Z,1018.54
2019-01-12T00:12:40.368Z,1018.54
2019-01-12T00:13:40.352Z,1018.50
2019-01-12T00:14:40.346Z,1018.54
2019-01-12T00:15:40.335Z,1018.51
2019-01-12T00:16:40.329Z,1018.50
2019-01-12T00:17:40.335Z,1018.52
2019-01-12T00:18:40.317Z,1018.51
2019-01-12T00:19:40.315Z,1018.48
2019-01-12T00:20:40.295Z,1018.51
2019-01-12T00:21:40.293Z,1018.47
2019-01-12T00:22:40.287Z,1018.49
2019-01-12T00:23:40.286Z,1018.48
2019-01-12T00:24:40.269Z,1018.50
2019-01-12T00:25:40.289Z,1018.48
2019-01-12T00:26:40.261Z,1018.51
2019-01-12T00:27:40.261Z,1018.51
2019-01-12T00:28:40.238Z,1018.52
2019-01-12T00:29:40.240Z,1018.49
2019-01-12T00:30:40.239Z,1018.50
2019-01-12T00:31:40.236Z,1018.45
2019-01-12T00:32:40.210Z,1018.45
2019-01-12T00:33:40.207Z,1018.41
2019-01-12T00:34:40.209Z,1018.41
2019-01-12T00:35:40.212Z,1018.43
2019-01-12T00:36:40.191Z,1018.46
2019-01-12T00:37:40.192Z,1018.44
2019-01-12T00:38:40.175Z,1018.38
2019-01-12T00:39:40.171Z,1018.41
2019-01-12T00:40:40.169Z,1018.38
2019-01-12T00:41:40.161Z,1018.39
2019-01-12T00:42:40.152Z,1018.39
2019-01-12T00:43:40.154Z,1018.36
2019-01-12T00:44:40.130Z,1018.37
2019-01-12T00:45:40.126Z,1018.36
2019-01-12T00:46:40.116Z,1018.37
2019-01-12T00:47:40.111Z,1018.38
2019-01-12T00:48:40.100Z,1018.38
2019-01-12T00:49:40.101Z,1018.37
2019-01-12T00:50:40.293Z,1018.38
2019-01-12T00:51:40.285Z,1018.39
2019-01-12T00:52:40.091Z,1018.35
2019-01-12T00:53:40.072Z,1018.33
2019-01-12T00:54:40.057Z,1018.36
2019-01-12T00:55:40.053Z,1018.37
2019-01-12T00:56:40.046Z,1018.39
2019-01-12T00:57:40.050Z,1018.37
2019-01-12T00:58:40.031Z,1018.39
2019-01-12T00:59:40.036Z,1018.39
2019-01-12T01:00:40.018Z,1018.39
2019-01-12T01:01:40.020Z,1018.37
2019-01-12T01:02:40.204Z,1018.37
2019-01-12T01:03:40.015Z,1018.38
2019-01-12T01:04:39.995Z,1018.41
2019-01-12T01:05:39.981Z,1018.36
2019-01-12T01:06:39.986Z,1018.38
2019-01-12T01:07:39.988Z,1018.36
2019-01-12T01:08:39.977Z,1018.37
2019-01-12T01:09:39.951Z,1018.38
2019-01-12T01:10:39.949Z,1018.39
2019-01-12T01:11:39.936Z,1018.32
2019-01-12T01:12:40.131Z,1018.37
2019-01-12T01:13:39.936Z,1018.35
2019-01-12T01:14:39.933Z,1018.40
2019-01-12T01:15:39.915Z,1018.38
2019-01-12T01:16:39.904Z,1018.38
2019-01-12T01:17:39.897Z,1018.38
2019-01-12T01:18:39.887Z,1018.39
2019-01-12T01:19:39.876Z,1018.39
2019-01-12T01:20:39.871Z,1018.36
2019-01-12T01:21:39.869Z,1018.38
2019-01-12T01:22:40.078Z,1018.38
2019-01-12T01:23:40.063Z,1018.40
2019-01-12T01:24:45.752Z,1018.39
2019-01-12T01:25:39.832Z,1018.39
2019-01-12T01:26:39.847Z,1018.35
2019-01-12T01:27:40.041Z,1018.40
2019-01-12T01:28:39.821Z,1018.37
2019-01-12T01:29:39.838Z,1018.38
2019-01-12T01:30:40.009Z,1018.37
2019-01-12T01:31:39.996Z,1018.36
2019-01-12T01:32:39.791Z,1018.38
2019-01-12T01:33:39.780Z,1018.39
2019-01-12T01:34:39.773Z,1018.37
2019-01-12T01:35:39.972Z,1018.40
2019-01-12T01:36:39.798Z,1018.44
2019-01-12T01:37:39.767Z,1018.41
2019-01-12T01:38:39.765Z,1018.44
2019-01-12T01:39:39.751Z,1018.43
2019-01-12T01:40:39.738Z,1018.43
2019-01-12T01:41:39.744Z,1018.42
2019-01-12T01:42:39.725Z,1018.44
2019-01-12T01:43:39.714Z,1018.40
2019-01-12T01:44:39.714Z,1018.42
2019-01-12T01:45:39.694Z,1018.51
2019-01-12T01:46:39.693Z,1018.44
2019-01-12T01:47:39.683Z,1018.48
2019-01-12T01:48:39.671Z,1018.44
2019-01-12T01:49:39.666Z,1018.47
2019-01-12T01:50:39.657Z,1018.46
2019-01-12T01:51:39.648Z,1018.44
2019-01-12T01:52:39.642Z,1018.45
2019-01-12T01:53:39.657Z,1018.43
2019-01-12T01:54:39.633Z,1018.43
2019-01-12T01:55:39.647Z,1018.45
2019-01-12T01:56:39.622Z,1018.46
2019-01-12T01:57:39.619Z,1018.44
2019-01-12T01:58:39.603Z,1018.47
2019-01-12T01:59:39.597Z,1018.42
2019-01-12T02:00:39.796Z,1018.42
2019-01-12T02:01:39.575Z,1018.41
2019-01-12T02:02:39.786Z,1018.38
2019-01-12T02:03:39.570Z,1018.40
2019-01-12T02:04:39.576Z,1018.36
2019-01-12T02:05:39.557Z,1018.40
2019-01-12T02:06:39.558Z,1018.34
2019-01-12T02:07:39.534Z,1018.34
2019-01-12T02:08:39.544Z,1018.32
2019-01-12T02:09:39.520Z,1018.31
2019-01-12T02:10:39.533Z,1018.33
2019-01-12T02:11:39.523Z,1018.28
2019-01-12T02:12:39.525Z,1018.24
2019-01-12T02:13:39.499Z,1018.26
2019-01-12T02:14:39.497Z,1018.28
2019-01-12T02:15:39.477Z,1018.26
2019-01-12T02:16:39.523Z,1018.24
2019-01-12T02:17:39.681Z,1018.21
2019-01-12T02:18:39.457Z,1018.20
2019-01-12T02:19:39.453Z,1018.25
2019-01-12T02:20:39.446Z,1018.22
2019-01-12T02:21:39.650Z,1018.18
2019-01-12T02:22:39.443Z,1018.21
2019-01-12T02:23:39.437Z,1018.19
2019-01-12T02:24:39.413Z,1018.18
2019-01-12T02:25:39.411Z,1018.20
2019-01-12T02:26:39.406Z,1018.22
2019-01-12T02:27:39.394Z,1018.20
2019-01-12T02:28:39.595Z,1018.21
2019-01-12T02:29:39.397Z,1018.24
2019-01-12T02:30:39.375Z,1018.20
2019-01-12T02:31:39.370Z,1018.23
2019-01-12T02:32:39.355Z,1018.25
2019-01-12T02:33:39.351Z,1018.20
2019-01-12T02:34:39.351Z,1018.21
2019-01-12T02:35:39.342Z,1018.19
2019-01-12T02:36:39.332Z,1018.21
2019-01-12T02:37:39.342Z,1018.19
2019-01-12T02:38:39.326Z,1018.22
2019-01-12T02:39:39.320Z,1018.18
2019-01-12T02:40:39.318Z,1018.20
2019-01-12T02:41:39.303Z,1018.18
2019-01-12T02:42:39.291Z,1018.13
2019-01-12T02:43:39.283Z,1018.14
2019-01-12T02:44:39.295Z,1018.12
2019-01-12T02:45:39.273Z,1018.13
2019-01-12T02:46:39.290Z,1018.09
2019-01-12T02:47:39.256Z,1018.10
2019-01-12T02:48:39.257Z,1018.08
2019-01-12T02:49:39.244Z,1018.06
2019-01-12T02:50:39.303Z,1018.04
2019-01-12T02:51:39.235Z,1018.00
2019-01-12T02:52:39.239Z,1017.98
2019-01-12T02:53:39.215Z,1018.01
2019-01-12T02:54:39.206Z,1017.99
2019-01-12T02:55:39.206Z,1017.96
2019-01-12T02:56:39.191Z,1017.91
2019-01-12T02:57:39.204Z,1017.92
2019-01-12T02:58:39.195Z,1017.94
2019-01-12T02:59:39.191Z,1017.93
2019-01-12T03:00:39.184Z,1017.96
2019-01-12T03:01:39.167Z,1017.92
2019-01-12T03:02:39.156Z,1017.92
2019-01-12T03:03:39.149Z,1017.86
2019-01-12T03:04:39.135Z,1017.86
2019-01-12T03:05:39.147Z,1017.87
2019-01-12T03:06:39.142Z,1017.87
2019-01-12T03:07:39.138Z,1017.88
2019-01-12T03:08:39.125Z,1017.85
2019-01-12T03:09:39.102Z,1017.88
2019-01-12T03:10:39.124Z,1017.82
2019-01-12T03:11:39.121Z,1017.82
2019-01-12T03:12:39.088Z,1017.84
2019-01-12T03:13:39.077Z,1017.80
2019-01-12T03:14:39.073Z,1017.84
2019-01-12T03:15:39.081Z,1017.81
2019-01-12T03:16:39.054Z,1017.80
2019-01-12T03:17:39.071Z,1017.83
2019-01-12T03:18:39.050Z,1017.82
2019-01-12T03:19:39.052Z,1017.79
2019-01-12T03:20:39.062Z,1017.75
2019-01-12T03:21:39.021Z,1017.75
2019-01-12T03:22:39.023Z,1017.73
2019-01-12T03:23:39.013Z,1017.76
2019-01-12T03:24:39.029Z,1017.72
2019-01-12T03:25:38.998Z,1017.74
2019-01-12T03:26:38.991Z,1017.70
2019-01-12T03:27:39.011Z,1017.67
2019-01-12T03:28:38.991Z,1017.66
2019-01-12T03:29:38.969Z,1017.66
2019-01-12T03:30:38.969Z,1017.62
2019-01-12T03:31:38.961Z,1017.59
2019-01-12T03:32:38.948Z,1017.58
2019-01-12T03:33:38.947Z,1017.57
2019-01-12T03:34:39.158Z,1017.55
2019-01-12T03:35:38.926Z,1017.57
2019-01-12T03:36:38.934Z,1017.55
2019-01-12T03:37:38.930Z,1017.55
2019-01-12T03:38:38.914Z,1017.56
2019-01-12T03:39:38.897Z,1017.54
2019-01-12T03:40:38.895Z,1017.54
2019-01-12T03:41:38.885Z,1017.55
2019-01-12T03:42:38.881Z,1017.53
2019-01-12T03:43:38.881Z,1017.51
2019-01-12T03:44:38.884Z,1017.53
2019-01-12T03:45:38.873Z,1017.51
2019-01-12T03:46:38.864Z,1017.50
2019-01-12T03:47:38.850Z,1017.48
2019-01-12T03:48:38.838Z,1017.49
2019-01-12T03:49:38.836Z,1017.50
2019-01-12T03:50:38.829Z,1017.53
2019-01-12T03:51:38.816Z,1017.49
2019-01-12T03:52:38.812Z,1017.52
2019-01-12T03:53:38.815Z,1017.50
2019-01-12T03:54:38.811Z,1017.47
2019-01-12T03:55:38.805Z,1017.45
2019-01-12T03:56:38.988Z,1017.42
2019-01-12T03:57:38.779Z,1017.41
2019-01-12T03:58:38.975Z,1017.40
2019-01-12T03:59:38.764Z,1017.39
2019-01-12T04:00:38.755Z,1017.38
2019-01-12T04:01:38.750Z,1017.40
2019-01-12T04:02:38.743Z,1017.42
2019-01-12T04:03:38.738Z,1017.38
2019-01-12T04:04:38.728Z,1017.38
2019-01-12T04:05:38.717Z,1017.40
2019-01-12T04:06:38.712Z,1017.39
2019-01-12T04:07:38.701Z,1017.38
2019-01-12T04:08:38.713Z,1017.37
2019-01-12T04:09:38.692Z,1017.37
2019-01-12T04:10:38.683Z,1017.37
2019-01-12T04:11:38.687Z,1017.37
2019-01-12T04:12:38.673Z,1017.31
2019-01-12T04:13:38.671Z,1017.36
2019-01-12T04:14:38.668Z,1017.34
2019-01-12T04:15:38.648Z,1017.32
2019-01-12T04:16:38.641Z,1017.31
2019-01-12T04:17:38.639Z,1017.31
2019-01-12T04:18:38.844Z,1017.31
2019-01-12T04:19:38.636Z,1017.31
2019-01-12T04:20:38.626Z,1017.33
2019-01-12T04:21:38.612Z,1017.32
2019-01-12T04:22:38.613Z,1017.31
2019-01-12T04:23:38.593Z,1017.31
2019-01-12T04:24:38.609Z,1017.32
2019-01-12T04:25:38.601Z,1017.34
2019-01-12T04:26:38.799Z,1017.30
2019-01-12T04:27:38.580Z,1017.32
2019-01-12T04:28:38.559Z,1017.33
2019-01-12T04:29:38.758Z,1017.35
2019-01-12T04:30:38.543Z,1017.35
2019-01-12T04:31:38.543Z,1017.33
2019-01-12T04:32:38.748Z,1017.39
2019-01-12T04:33:38.526Z,1017.32
2019-01-12T04:34:38.518Z,1017.30
2019-01-12T04:35:38.518Z,1017.28
2019-01-12T04:36:38.522Z,1017.26
2019-01-12T04:37:38.491Z,1017.32
2019-01-12T04:38:38.501Z,1017.36
2019-01-12T04:39:38.488Z,1017.29
2019-01-12T04:40:38.484Z,1017.26
2019-01-12T04:41:38.485Z,1017.31
2019-01-12T04:42:38.484Z,1017.27
2019-01-12T04:43:38.485Z,1017.26
2019-01-12T04:44:38.457Z,1017.29
2019-01-12T04:45:38.448Z,1017.25
2019-01-12T04:46:38.433Z,1017.27
2019-01-12T04:47:38.429Z,1017.31
2019-01-12T04:48:38.421Z,1017.31
2019-01-12T04:49:38.421Z,1017.34
2019-01-12T04:50:38.404Z,1017.29
2019-01-12T04:51:38.403Z,1017.29
2019-01-12T04:52:38.391Z,1017.31
2019-01-12T04:53:38.387Z,1017.30
2019-01-12T04:54:38.380Z,1017.25
2019-01-12T04:55:41.520Z,1017.26
2019-01-12T04:56:38.363Z,1017.30
2019-01-12T04:57:38.373Z,1017.29
2019-01-12T04:58:38.370Z,1017.30
2019-01-12T04:59:38.402Z,1017.26
2019-01-12T05:00:38.333Z,1017.23
2019-01-12T05:01:38.536Z,1017.26
2019-01-12T05:02:38.329Z,1017.23
2019-01-12T05:03:38.319Z,1017.26
2019-01-12T05:04:38.304Z,1017.29
2019-01-12T05:05:38.310Z,1017.23
2019-01-12T05:06:38.297Z,1017.27
2019-01-12T05:07:38.488Z,1017.25
2019-01-12T05:08:38.286Z,1017.22
2019-01-12T05:09:38.284Z,1017.24
2019-01-12T05:10:38.278Z,1017.26
2019-01-12T05:11:38.252Z,1017.24
2019-01-12T05:12:38.254Z,1017.23
2019-01-12T05:13:38.245Z,1017.22
2019-01-12T05:14:38.245Z,1017.23
2019-01-12T05:15:38.238Z,1017.29
2019-01-12T05:16:38.255Z,1017.28
2019-01-12T05:17:38.261Z,1017.29
2019-01-12T05:18:38.417Z,1017.32
2019-01-12T05:19:38.201Z,1017.30
2019-01-12T05:20:38.216Z,1017.27
2019-01-12T05:21:38.184Z,1017.29
2019-01-12T05:22:38.187Z,1017.32
2019-01-12T05:23:38.171Z,1017.27
2019-01-12T05:24:38.178Z,1017.30
2019-01-12T05:25:38.161Z,1017.32
2019-01-12T05:26:38.213Z,1017.33
2019-01-12T05:27:38.158Z,1017.36
2019-01-12T05:28:38.151Z,1017.34
2019-01-12T05:29:38.131Z,1017.34
2019-01-12T05:30:38.134Z,1017.38
2019-01-12T05:31:38.119Z,1017.30
2019-01-12T05:32:38.105Z,1017.29
2019-01-12T05:33:38.103Z,1017.30
2019-01-12T05:34:38.102Z,1017.31
2019-01-12T05:35:38.150Z,1017.28
2019-01-12T05:36:38.099Z,1017.28
2019-01-12T05:37:38.080Z,1017.29
2019-01-12T05:38:38.068Z,1017.27
2019-01-12T05:39:38.072Z,1017.27
2019-01-12T05:40:38.081Z,1017.30
2019-01-12T05:41:38.056Z,1017.31
2019-01-12T05:42:38.046Z,1017.31
2019-01-12T05:43:38.056Z,1017.31
2019-01-12T05:44:38.032Z,1017.32
2019-01-12T05:45:38.021Z,1017.34
2019-01-12T05:46:38.018Z,1017.33
2019-01-12T05:47:38.006Z,1017.31
2019-01-12T05:48:38.199Z,1017.33
2019-01-12T05:49:38.001Z,1017.33
2019-01-12T05:50:38.000Z,1017.35
2019-01-12T05:51:37.982Z,1017.37
2019-01-12T05:52:37.975Z,1017.39
2019-01-12T05:53:37.976Z,1017.42
2019-01-12T05:54:37.967Z,1017.44
2019-01-12T05:55:37.974Z,1017.41
2019-01-12T05:56:37.971Z,1017.42
2019-01-12T05:57:37.935Z,1017.34
2019-01-12T05:58:37.946Z,1017.35
2019-01-12T05:59:37.935Z,1017.33
2019-01-12T06:00:38.131Z,1017.31
2019-01-12T06:01:37.908Z,1017.30
2019-01-12T06:02:37.914Z,1017.30
2019-01-12T06:03:37.892Z,1017.27
2019-01-12T06:04:37.892Z,1017.26
2019-01-12T06:05:37.901Z,1017.23
2019-01-12T06:06:37.891Z,1017.24
2019-01-12T06:07:37.870Z,1017.24
2019-01-12T06:08:37.868Z,1017.24
2019-01-12T06:09:37.870Z,1017.20
2019-01-12T06:10:37.850Z,1017.18
2019-01-12T06:11:37.853Z,1017.22
2019-01-12T06:12:37.845Z,1017.27
2019-01-12T06:13:37.829Z,1017.26
2019-01-12T06:14:37.838Z,1017.22
2019-01-12T06:15:37.814Z,1017.24
2019-01-12T06:16:37.825Z,1017.21
2019-01-12T06:17:37.811Z,1017.21
2019-01-12T06:18:37.787Z,1017.19
2019-01-12T06:19:37.787Z,1017.13
2019-01-12T06:20:37.825Z,1017.12
2019-01-12T06:21:37.770Z,1017.14
2019-01-12T06:22:37.776Z,1017.08
2019-01-12T06:23:37.754Z,1017.05
2019-01-12T06:24:37.753Z,1017.05
2019-01-12T06:25:37.740Z,1017.01
2019-01-12T06:26:37.736Z,1016.98
2019-01-12T06:27:37.745Z,1017.05
2019-01-12T06:28:37.730Z,1017.01
2019-01-12T06:29:37.715Z,1016.99
2019-01-12T06:30:37.915Z,1016.97
2019-01-12T06:31:37.705Z,1016.97
2019-01-12T06:32:37.893Z,1016.97
2019-01-12T06:33:37.697Z,1016.91
2019-01-12T06:34:37.698Z,1016.95
2019-01-12T06:35:37.693Z,1016.91
2019-01-12T06:36:37.683Z,1016.88
2019-01-12T06:37:37.692Z,1016.91
2019-01-12T06:38:37.655Z,1016.91
2019-01-12T06:39:37.647Z,1016.93
2019-01-12T06:40:37.660Z,1016.97
2019-01-12T06:41:37.639Z,1016.97
2019-01-12T06:42:37.632Z,1016.96
2019-01-12T06:43:37.643Z,1016.94
2019-01-12T06:44:37.625Z,1016.93
2019-01-12T06:45:37.607Z,1016.97
2019-01-12T06:46:37.600Z,1016.92
2019-01-12T06:47:37.591Z,1016.86
2019-01-12T06:48:37.831Z,1016.83
2019-01-12T06:49:37.590Z,1016.81
2019-01-12T06:50:37.570Z,1016.81
2019-01-12T06:51:37.586Z,1016.82
2019-01-12T06:52:37.566Z,1016.81
2019-01-12T06:53:37.560Z,1016.75
2019-01-12T06:54:37.560Z,1016.75
2019-01-12T06:55:37.546Z,1016.69
2019-01-12T06:56:37.539Z,1016.66
2019-01-12T06:57:37.534Z,1016.70
2019-01-12T06:58:37.538Z,1016.64
2019-01-12T06:59:37.521Z,1016.63
2019-01-12T07:00:37.526Z,1016.65
2019-01-12T07:01:37.508Z,1016.63
2019-01-12T07:02:37.509Z,1016.64
2019-01-12T07:03:37.518Z,1016.65
2019-01-12T07:04:37.489Z,1016.62
2019-01-12T07:05:37.475Z,1016.58
2019-01-12T07:06:37.473Z,1016.52
2019-01-12T07:07:37.462Z,1016.53
2019-01-12T07:08:37.465Z,1016.49
2019-01-12T07:09:37.446Z,1016.51
2019-01-12T07:10:37.440Z,1016.48
2019-01-12T07:11:37.448Z,1016.50
2019-01-12T07:12:37.439Z,1016.49
2019-01-12T07:13:37.431Z,1016.50
2019-01-12T07:14:37.429Z,1016.50
2019-01-12T07:15:37.410Z,1016.51
2019-01-12T07:16:37.399Z,1016.53
2019-01-12T07:17:37.405Z,1016.52
2019-01-12T07:18:37.426Z,1016.50
2019-01-12T07:19:37.601Z,1016.54
2019-01-12T07:20:37.391Z,1016.53
2019-01-12T07:21:37.364Z,1016.53
2019-01-12T07:22:37.361Z,1016.52
2019-01-12T07:23:37.357Z,1016.52
2019-01-12T07:24:37.353Z,1016.49
2019-01-12T07:25:37.346Z,1016.47
2019-01-12T07:26:37.550Z,1016.48
2019-01-12T07:27:37.324Z,1016.48
2019-01-12T07:28:37.322Z,1016.51
2019-01-12T07:29:37.313Z,1016.49
2019-01-12T07:30:37.322Z,1016.44
2019-01-12T07:31:37.505Z,1016.43
2019-01-12T07:32:37.297Z,1016.45
2019-01-12T07:33:37.303Z,1016.40
2019-01-12T07:34:37.300Z,1016.38
2019-01-12T07:35:37.283Z,1016.41
2019-01-12T07:36:37.262Z,1016.39
2019-01-12T07:37:37.280Z,1016.44
2019-01-12T07:38:37.274Z,1016.39
2019-01-12T07:39:37.253Z,1016.41
2019-01-12T07:40:37.286Z,1016.33
2019-01-12T07:41:37.256Z,1016.30
2019-01-12T07:42:37.254Z,1016.28
2019-01-12T07:43:37.237Z,1016.29
2019-01-12T07:44:37.225Z,1016.28
2019-01-12T07:45:37.202Z,1016.20
2019-01-12T07:46:37.201Z,1016.23
2019-01-12T07:47:37.193Z,1016.22
2019-01-12T07:48:37.213Z,1016.22
2019-01-12T07:49:37.184Z,1016.23
2019-01-12T07:50:37.168Z,1016.21
2019-01-12T07:51:37.162Z,1016.21
2019-01-12T07:52:37.156Z,1016.22
2019-01-12T07:53:37.149Z,1016.19
2019-01-12T07:54:37.148Z,1016.15
2019-01-12T07:55:37.144Z,1016.14
2019-01-12T07:56:37.155Z,1016.14
2019-01-12T07:57:37.138Z,1016.10
2019-01-12T07:58:37.128Z,1016.09
2019-01-12T07:59:37.109Z,1016.06
2019-01-12T08:00:37.098Z,1016.06
2019-01-12T08:01:37.150Z,1016.02
2019-01-12T08:02:37.088Z,1016.00
2019-01-12T08:03:37.091Z,1016.03
2019-01-12T08:04:37.095Z,1016.00
2019-01-12T08:05:37.087Z,1015.99
2019-01-12T08:06:37.285Z,1015.94
2019-01-12T08:07:37.071Z,1015.94
2019-01-12T08:08:37.270Z,1015.92
2019-01-12T08:09:37.045Z,1015.94
2019-01-12T08:10:37.056Z,1015.99
2019-01-12T08:11:37.056Z,1015.98
2019-01-12T08:12:37.020Z,1015.97
2019-01-12T08:13:37.020Z,1015.94
2019-01-12T08:14:37.008Z,1015.86
2019-01-12T08:15:36.997Z,1015.88
2019-01-12T08:16:36.998Z,1015.87
2019-01-12T08:17:36.990Z,1015.84
2019-01-12T08:18:36.993Z,1015.86
2019-01-12T08:19:36.991Z,1015.90
2019-01-12T08:20:36.996Z,1015.80
2019-01-12T08:21:36.962Z,1015.85
2019-01-12T08:22:36.978Z,1015.83
2019-01-12T08:23:37.156Z,1015.78
2019-01-12T08:24:37.141Z,1015.76
2019-01-12T08:25:36.944Z,1015.70
2019-01-12T08:26:36.921Z,1015.70
2019-01-12T08:27:36.930Z,1015.68
2019-01-12T08:28:36.921Z,1015.69
2019-01-12T08:29:36.915Z,1015.64
2019-01-12T08:30:37.105Z,1015.66
2019-01-12T08:31:36.896Z,1015.69
2019-01-12T08:32:36.883Z,1015.67
2019-01-12T08:33:36.875Z,1015.66
2019-01-12T08:34:36.873Z,1015.67
2019-01-12T08:35:36.887Z,1015.69
2019-01-12T08:36:36.874Z,1015.61
2019-01-12T08:37:36.874Z,1015.64
2019-01-12T08:38:36.853Z,1015.59
2019-01-12T08:39:37.051Z,1015.60
2019-01-12T08:40:36.831Z,1015.56
2019-01-12T08:41:36.846Z,1015.54
2019-01-12T08:42:36.815Z,1015.58
2019-01-12T08:43:36.813Z,1015.55
2019-01-12T08:44:36.821Z,1015.52
2019-01-12T08:45:36.807Z,1015.51
2019-01-12T08:46:36.789Z,1015.54
2019-01-12T08:47:36.796Z,1015.56
2019-01-12T08:48:36.782Z,1015.56
2019-01-12T08:49:36.774Z,1015.66
2019-01-12T08:50:36.768Z,1015.70
2019-01-12T08:51:36.779Z,1015.77
2019-01-12T08:52:36.820Z,1015.79
2019-01-12T08:53:36.749Z,1015.86
2019-01-12T08:54:36.747Z,1015.91
2019-01-12T08:55:36.737Z,1015.89
2019-01-12T08:56:38.403Z,1015.88
2019-01-12T08:57:36.718Z,1015.90
2019-01-12T08:58:36.721Z,1015.87
2019-01-12T08:59:36.709Z,1015.78
2019-01-12T09:00:36.694Z,1015.70
2019-01-12T09:01:36.707Z,1015.64
2019-01-12T09:02:36.893Z,1015.59
2019-01-12T09:03:36.690Z,1015.61
2019-01-12T09:04:43.396Z,1015.60
2019-01-12T09:05:36.673Z,1015.53
2019-01-12T09:06:36.658Z,1015.52
2019-01-12T09:07:36.647Z,1015.53
2019-01-12T09:08:36.652Z,1015.53
2019-01-12T09:09:36.631Z,1015.49
2019-01-12T09:10:36.637Z,1015.40
2019-01-12T09:11:36.617Z,1015.38
2019-01-12T09:12:36.615Z,1015.37
2019-01-12T09:13:36.637Z,1015.35
2019-01-12T09:14:36.595Z,1015.29
2019-01-12T09:15:36.601Z,1015.32
2019-01-12T09:16:36.599Z,1015.24
2019-01-12T09:17:36.592Z,1015.22
2019-01-12T09:18:36.617Z,1015.23
2019-01-12T09:19:36.778Z,1015.22
2019-01-12T09:20:36.555Z,1015.19
2019-01-12T09:21:36.574Z,1015.20
2019-01-12T09:22:36.546Z,1015.12
2019-01-12T09:23:36.548Z,1015.06
2019-01-12T09:24:36.540Z,1015.06
2019-01-12T09:25:36.523Z,1015.09
2019-01-12T09:26:36.514Z,1015.12
2019-01-12T09:27:36.515Z,1015.08
2019-01-12T09:28:36.523Z,1015.10
2019-01-12T09:29:36.515Z,1015.11
2019-01-12T09:30:36.488Z,1015.11
2019-01-12T09:31:36.697Z,1015.11
2019-01-12T09:32:36.477Z,1015.12
2019-01-12T09:33:36.682Z,1015.08
2019-01-12T09:34:36.467Z,1015.13
2019-01-12T09:35:36.455Z,1015.16
2019-01-12T09:36:36.462Z,1015.11
2019-01-12T09:37:36.469Z,1015.10
2019-01-12T09:38:36.462Z,1015.09
2019-01-12T09:39:36.429Z,1015.06
2019-01-12T09:40:36.440Z,1015.06
2019-01-12T09:41:36.439Z,1015.13
2019-01-12T09:42:36.420Z,1015.07
2019-01-12T09:43:36.408Z,1015.06
2019-01-12T09:44:36.614Z,1015.05
2019-01-12T09:45:36.395Z,1014.97
2019-01-12T09:46:36.385Z,1014.98
2019-01-12T09:47:36.396Z,1014.93
2019-01-12T09:48:36.380Z,1014.91
2019-01-12T09:49:36.369Z,1014.94
2019-01-12T09:50:36.360Z,1014.86
2019-01-12T09:51:36.363Z,1014.87
2019-01-12T09:52:36.338Z,1014.86
2019-01-12T09:53:36.397Z,1014.81
2019-01-12T09:54:36.550Z,1014.81
2019-01-12T09:55:36.336Z,1014.79
2019-01-12T09:56:36.348Z,1014.79
2019-01-12T09:57:36.525Z,1014.71
2019-01-12T09:58:36.307Z,1014.78
2019-01-12T09:59:36.299Z,1014.70
2019-01-12T10:00:36.321Z,1014.66
2019-01-12T10:01:36.283Z,1014.62
2019-01-12T10:02:36.276Z,1014.62
2019-01-12T10:03:36.499Z,1014.60
2019-01-12T10:04:36.270Z,1014.66
2019-01-12T10:05:36.276Z,1014.60
2019-01-12T10:06:36.252Z,1014.60
2019-01-12T10:07:36.247Z,1014.60
2019-01-12T10:08:36.251Z,1014.62
2019-01-12T10:09:36.239Z,1014.61
2019-01-12T10:10:36.235Z,1014.56
2019-01-12T10:11:36.226Z,1014.49
2019-01-12T10:12:36.211Z,1014.49
2019-01-12T10:13:36.251Z,1014.47
2019-01-12T10:14:36.197Z,1014.46
2019-01-12T10:15:36.183Z,1014.36
2019-01-12T10:16:36.188Z,1014.40
2019-01-12T10:17:36.195Z,1014.39
2019-01-12T10:18:36.179Z,1014.22
2019-01-12T10:19:36.168Z,1014.20
2019-01-12T10:20:36.151Z,1014.21
2019-01-12T10:21:36.152Z,1014.19
2019-01-12T10:22:36.142Z,1014.22
2019-01-12T10:23:36.133Z,1014.19
2019-01-12T10:24:36.135Z,1014.22
2019-01-12T10:25:36.122Z,1014.20
2019-01-12T10:26:36.116Z,1014.19
2019-01-12T10:27:36.099Z,1014.12
2019-01-12T10:28:36.098Z,1014.15
2019-01-12T10:29:36.105Z,1014.19
2019-01-12T10:30:36.081Z,1014.16
2019-01-12T10:31:36.079Z,1014.17
2019-01-12T10:32:36.065Z,1014.15
2019-01-12T10:33:36.066Z,1014.14
2019-01-12T10:34:36.066Z,1014.14
2019-01-12T10:35:36.046Z,1014.11
2019-01-12T10:36:36.061Z,1014.11
2019-01-12T10:37:36.035Z,1014.11
2019-01-12T10:38:36.026Z,1014.15
2019-01-12T10:39:36.039Z,1014.21
2019-01-12T10:40:36.025Z,1014.17
2019-01-12T10:41:36.015Z,1014.14
2019-01-12T10:42:36.017Z,1014.09
2019-01-12T10:43:36.211Z,1014.08
2019-01-12T10:44:36.013Z,1014.07
2019-01-12T10:45:35.985Z,1013.97
2019-01-12T10:46:35.985Z,1014.00
2019-01-12T10:47:35.968Z,1013.96
2019-01-12T10:48:35.959Z,1013.86
2019-01-12T10:49:35.972Z,1013.90
2019-01-12T10:50:35.943Z,1013.92
2019-01-12T10:51:35.945Z,1013.87
2019-01-12T10:52:35.951Z,1013.85
2019-01-12T10:53:35.929Z,1013.80
2019-01-12T10:54:35.919Z,1013.76
2019-01-12T10:55:35.914Z,1013.74
2019-01-12T10:56:35.935Z,1013.76
2019-01-12T10:57:35.918Z,1013.73
2019-01-12T10:58:35.923Z,1013.67
2019-01-12T10:59:35.910Z,1013.65
2019-01-12T11:00:35.879Z,1013.63
2019-01-12T11:01:35.898Z,1013.59
2019-01-12T11:02:35.878Z,1013.60
2019-01-12T11:03:35.873Z,1013.58
2019-01-12T11:04:35.848Z,1013.55
2019-01-12T11:05:35.885Z,1013.56
2019-01-12T11:06:35.873Z,1013.49
2019-01-12T11:07:35.843Z,1013.50
2019-01-12T11:08:35.838Z,1013.46
2019-01-12T11:09:35.846Z,1013.50
2019-01-12T11:10:35.836Z,1013.47
2019-01-12T11:11:35.820Z,1013.45
2019-01-12T11:12:35.818Z,1013.44
2019-01-12T11:13:35.794Z,1013.43
2019-01-12T11:14:35.785Z,1013.39
2019-01-12T11:15:35.791Z,1013.32
2019-01-12T11:16:35.781Z,1013.26
2019-01-12T11:17:35.770Z,1013.25
2019-01-12T11:18:35.774Z,1013.23
2019-01-12T11:19:35.975Z,1013.21
2019-01-12T11:20:35.756Z,1013.24
2019-01-12T11:21:35.758Z,1013.28
2019-01-12T11:22:35.956Z,1013.19
2019-01-12T11:23:35.745Z,1013.18
2019-01-12T11:24:35.714Z,1013.13
2019-01-12T11:25:42.610Z,1013.24
2019-01-12T11:26:35.732Z,1013.25
2019-01-12T11:27:35.709Z,1013.21
2019-01-12T11:28:35.721Z,1013.18
2019-01-12T11:29:35.687Z,1013.18
2019-01-12T11:30:35.671Z,1013.19
2019-01-12T11:31:35.690Z,1013.16
2019-01-12T11:32:35.655Z,1013.18
2019-01-12T11:33:35.652Z,1013.20
2019-01-12T11:34:35.643Z,1013.14
2019-01-12T11:35:35.654Z,1013.17
2019-01-12T11:36:35.633Z,1013.14
2019-01-12T11:37:35.631Z,1013.13
2019-01-12T11:38:35.635Z,1013.10
2019-01-12T11:39:35.612Z,1013.05
2019-01-12T11:40:35.619Z,1012.99
2019-01-12T11:41:35.613Z,1013.00
2019-01-12T11:42:35.588Z,1012.98
2019-01-12T11:43:35.583Z,1012.93
2019-01-12T11:44:35.606Z,1012.87
2019-01-12T11:45:35.577Z,1012.80
2019-01-12T11:46:35.567Z,1012.75
2019-01-12T11:47:35.552Z,1012.79
2019-01-12T11:48:35.560Z,1012.72
2019-01-12T11:49:35.576Z,1012.71
2019-01-12T11:50:35.542Z,1012.70
2019-01-12T11:51:35.543Z,1012.71
2019-01-12T11:52:35.536Z,1012.70
2019-01-12T11:53:35.524Z,1012.64
2019-01-12T11:54:35.511Z,1012.65
2019-01-12T11:55:35.517Z,1012.61
2019-01-12T11:56:35.490Z,1012.60
2019-01-12T11:57:35.488Z,1012.52
2019-01-12T11:58:35.482Z,1012.55
2019-01-12T11:59:35.491Z,1012.49
2019-01-12T12:00:35.462Z,1012.49
2019-01-12T12:01:35.661Z,1012.42
2019-01-12T12:02:37.891Z,1012.37
2019-01-12T12:03:35.455Z,1012.32
2019-01-12T12:04:35.441Z,1012.27
2019-01-12T12:05:35.446Z,1012.27