createdAt,value
2019-05-26T00:00:04.511Z,73.36
2019-05-26T00:01:04.643Z,73.36
2019-05-26T00:02:04.767Z,73.65
2019-05-26T00:03:04.903Z,73.65
2019-05-26T00:04:05.031Z,72.88
2019-05-26T00:05:05.164Z,73.75
2019-05-26T00:06:05.288Z,73.94
2019-05-26T00:07:05.420Z,73.94
2019-05-26T00:08:05.561Z,73.94
2019-05-26T00:09:05.687Z,74.13
2019-05-26T00:10:05.832Z,74.04
2019-05-26T00:11:05.940Z,74.80
2019-05-26T00:12:06.067Z,74.99
2019-05-26T00:13:06.207Z,74.51
2019-05-26T00:14:06.345Z,74.80
2019-05-26T00:15:06.471Z,74.41
2019-05-26T00:16:06.597Z,74.22
2019-05-26T00:17:06.712Z,74.70
2019-05-26T00:18:06.853Z,74.80
2019-05-26T00:19:06.977Z,74.13
2019-05-26T00:20:07.103Z,74.22
2019-05-26T00:21:07.227Z,74.13
2019-05-26T00:22:07.380Z,74.04
2019-05-26T00:23:07.493Z,73.94
2019-05-26T00:24:07.627Z,73.36
2019-05-26T00:25:07.755Z,73.27
2019-05-26T00:26:07.884Z,73.27
2019-05-26T00:27:07.994Z,73.36
2019-05-26T00:28:08.134Z,73.65
2019-05-26T00:29:08.267Z,73.43
2019-05-26T00:30:08.387Z,73.33
2019-05-26T00:31:08.526Z,73.55
2019-05-26T00:32:08.659Z,73.80
2019-05-26T00:33:08.788Z,74.09
2019-05-26T00:34:08.917Z,73.90
2019-05-26T00:35:09.112Z,73.99
2019-05-26T00:36:09.258Z,73.99
2019-05-26T00:37:09.316Z,73.71
2019-05-26T00:38:09.437Z,74.28
2019-05-26T00:39:09.566Z,73.99
2019-05-26T00:40:09.696Z,73.80
2019-05-26T00:41:09.820Z,74.28
2019-05-26T00:42:09.999Z,74.76
2019-05-26T00:43:10.106Z,74.95
2019-05-26T00:44:10.227Z,74.95
2019-05-26T00:45:10.375Z,74.85
2019-05-26T00:46:10.520Z,74.48
2019-05-26T00:47:10.633Z,74.38
2019-05-26T00:48:10.774Z,74.57
2019-05-26T00:49:10.898Z,74.85
2019-05-26T00:50:11.093Z,74.57
2019-05-26T00:51:11.182Z,74.66
2019-05-26T00:52:11.310Z,75.05
2019-05-26T00:53:11.452Z,75.05
2019-05-26T00:54:11.604Z,75.24
2019-05-26T00:55:11.711Z,75.14
2019-05-26T00:56:11.837Z,75.14
2019-05-26T00:57:11.972Z,75.05
2019-05-26T00:58:12.123Z,75.14
2019-05-26T00:59:12.247Z,75.24
2019-05-26T01:00:12.382Z,75.52
2019-05-26T01:01:12.508Z,75.43
2019-05-26T01:02:12.675Z,75.14
2019-05-26T01:03:12.786Z,75.05
2019-05-26T01:04:12.909Z,75.05
2019-05-26T01:05:13.070Z,75.05
2019-05-26T01:06:13.186Z,75.05
2019-05-26T01:07:13.320Z,74.66
2019-05-26T01:08:13.441Z,75.43
2019-05-26T01:09:13.600Z,75.43
2019-05-26T01:10:13.716Z,74.66
2019-05-26T01:11:13.840Z,74.48
2019-05-26T01:12:13.970Z,74.57
2019-05-26T01:13:14.115Z,74.48
2019-05-26T01:14:14.228Z,74.66
2019-05-26T01:15:14.367Z,74.66
2019-05-26T01:16:14.503Z,74.82
2019-05-26T01:17:14.629Z,74.73
2019-05-26T01:18:14.758Z,74.53
2019-05-26T01:19:14.894Z,75.20
2019-05-26T01:20:15.022Z,75.59
2019-05-26T01:21:15.152Z,75.68
2019-05-26T01:22:15.283Z,75.68
2019-05-26T01:23:15.425Z,75.59
2019-05-26T01:24:15.562Z,75.59
2019-05-26T01:25:15.688Z,75.39
2019-05-26T01:26:15.830Z,75.78
2019-05-26T01:27:16.007Z,75.59
2019-05-26T01:28:16.100Z,75.78
2019-05-26T01:29:16.209Z,75.96
2019-05-26T01:30:16.327Z,75.78
2019-05-26T01:31:16.476Z,75.49
2019-05-26T01:32:16.606Z,75.96
2019-05-26T01:33:16.768Z,75.87
2019-05-26T01:34:16.855Z,75.78
2019-05-26T01:35:16.998Z,75.78
2019-05-26T01:36:17.125Z,75.59
2019-05-26T01:37:17.253Z,75.59
2019-05-26T01:38:23.859Z,75.59
2019-05-26T01:39:17.527Z,75.59
2019-05-26T01:40:17.652Z,75.68
2019-05-26T01:41:17.793Z,75.96
2019-05-26T01:42:17.919Z,75.59
2019-05-26T01:43:18.057Z,76.16
2019-05-26T01:44:18.187Z,76.16
2019-05-26T01:45:18.312Z,75.87
2019-05-26T01:46:18.530Z,75.96
2019-05-26T01:47:18.596Z,75.39
2019-05-26T01:48:18.718Z,75.49
2019-05-26T01:49:18.854Z,75.68
2019-05-26T01:50:19.006Z,75.68
2019-05-26T01:51:19.132Z,76.16
2019-05-26T01:52:19.275Z,75.68
2019-05-26T01:53:19.396Z,75.01
2019-05-26T01:54:19.548Z,75.39
2019-05-26T01:55:19.740Z,75.20
2019-05-26T01:56:19.852Z,75.39
2019-05-26T01:57:19.985Z,75.78
2019-05-26T01:58:20.110Z,75.39
2019-05-26T01:59:20.232Z,75.39
2019-05-26T02:00:20.366Z,76.16
2019-05-26T02:01:20.515Z,76.16
2019-05-26T02:02:20.660Z,76.16
2019-05-26T02:03:20.768Z,75.49
2019-05-26T02:04:20.900Z,75.96
2019-05-26T02:05:21.052Z,75.68
2019-05-26T02:06:21.176Z,75.87
2019-05-26T02:07:21.320Z,75.39
2019-05-26T02:08:21.439Z,75.20
2019-05-26T02:09:21.567Z,75.30
2019-05-26T02:10:21.705Z,75.01
2019-05-26T02:11:21.832Z,75.59
2019-05-26T02:12:21.976Z,75.59
2019-05-26T02:13:22.209Z,75.30
2019-05-26T02:14:22.222Z,75.07
2019-05-26T02:15:22.341Z,74.88
2019-05-26T02:16:22.493Z,74.88
2019-05-26T02:17:22.608Z,74.88
2019-05-26T02:18:22.735Z,74.40
2019-05-26T02:19:22.874Z,74.30
2019-05-26T02:20:23.007Z,75.01
2019-05-26T02:21:23.184Z,74.69
2019-05-26T02:22:23.314Z,75.07
2019-05-26T02:23:23.441Z,74.98
2019-05-26T02:24:23.572Z,75.54
2019-05-26T02:25:23.703Z,75.54
2019-05-26T02:26:23.838Z,75.35
2019-05-26T02:27:23.983Z,75.83
2019-05-26T02:28:24.106Z,75.64
2019-05-26T02:29:24.242Z,75.74
2019-05-26T02:30:24.376Z,75.74
2019-05-26T02:31:24.523Z,75.64
2019-05-26T02:32:24.654Z,76.21
2019-05-26T02:33:24.775Z,75.74
2019-05-26T02:34:24.957Z,76.12
2019-05-26T02:35:25.077Z,75.26
2019-05-26T02:36:25.199Z,75.45
2019-05-26T02:37:25.346Z,75.35
2019-05-26T02:38:26.487Z,76.12
2019-05-26T02:39:25.595Z,75.54
2019-05-26T02:40:25.738Z,75.54
2019-05-26T02:41:25.856Z,75.54
2019-05-26T02:42:25.991Z,75.45
2019-05-26T02:43:26.110Z,75.70
2019-05-26T02:44:26.284Z,75.60
2019-05-26T02:45:26.498Z,75.32
2019-05-26T02:46:26.521Z,75.74
2019-05-26T02:47:26.652Z,75.45
2019-05-26T02:48:26.782Z,75.70
2019-05-26T02:49:26.907Z,75.60
2019-05-26T02:50:27.057Z,75.70
2019-05-26T02:51:27.193Z,75.79
2019-05-26T02:52:27.307Z,75.60
2019-05-26T02:53:27.473Z,75.89
2019-05-26T02:54:27.593Z,75.60
2019-05-26T02:55:27.722Z,75.79
2019-05-26T02:56:27.854Z,75.98
2019-05-26T02:57:27.996Z,75.70
2019-05-26T02:58:28.120Z,75.32
2019-05-26T02:59:28.247Z,75.51
2019-05-26T03:00:28.378Z,75.89
2019-05-26T03:01:28.524Z,75.60
2019-05-26T03:02:28.660Z,75.60
2019-05-26T03:03:28.782Z,76.18
2019-05-26T03:04:28.912Z,75.98
2019-05-26T03:05:29.064Z,76.46
2019-05-26T03:06:29.193Z,76.37
2019-05-26T03:07:29.318Z,76.65
2019-05-26T03:08:29.480Z,76.27
2019-05-26T03:09:29.605Z,76.46
2019-05-26T03:10:29.727Z,76.46
2019-05-26T03:11:29.869Z,76.46
2019-05-26T03:12:30.014Z,76.08
2019-05-26T03:13:30.148Z,76.27
2019-05-26T03:14:30.272Z,76.27
2019-05-26T03:15:30.395Z,76.27
2019-05-26T03:16:30.536Z,76.27
2019-05-26T03:17:30.667Z,75.79
2019-05-26T03:18:30.789Z,75.60
2019-05-26T03:19:30.919Z,76.18
2019-05-26T03:20:31.064Z,76.27
2019-05-26T03:21:31.185Z,76.27
2019-05-26T03:22:31.315Z,76.65
2019-05-26T03:23:31.444Z,76.08
2019-05-26T03:24:31.603Z,76.18
2019-05-26T03:25:31.735Z,76.18
2019-05-26T03:26:31.861Z,76.94
2019-05-26T03:27:31.991Z,76.56
2019-05-26T03:28:32.131Z,76.75
2019-05-26T03:29:32.257Z,77.13
2019-05-26T03:30:32.381Z,76.75
2019-05-26T03:31:32.512Z,76.84
2019-05-26T03:32:32.644Z,77.42
2019-05-26T03:33:32.770Z,77.32
2019-05-26T03:34:32.911Z,77.03
2019-05-26T03:35:33.074Z,76.84
2019-05-26T03:36:33.177Z,77.03
2019-05-26T03:37:33.296Z,77.51
2019-05-26T03:38:33.427Z,77.70
2019-05-26T03:39:44.250Z,77.13
2019-05-26T03:40:33.790Z,77.99
2019-05-26T03:41:33.831Z,77.89
2019-05-26T03:42:33.946Z,77.70
2019-05-26T03:43:34.077Z,77.89
2019-05-26T03:44:34.219Z,78.18
2019-05-26T03:45:34.391Z,78.37
2019-05-26T03:46:34.513Z,78.66
2019-05-26T03:47:34.646Z,78.47
2019-05-26T03:48:34.793Z,78.66
2019-05-26T03:49:34.933Z,78.56
2019-05-26T03:50:35.082Z,78.75
2019-05-26T03:51:35.213Z,79.14
2019-05-26T03:52:35.333Z,78.47
2019-05-26T03:53:35.459Z,78.56
2019-05-26T03:54:35.594Z,77.70
2019-05-26T03:55:35.722Z,78.18
2019-05-26T03:56:35.902Z,77.99
2019-05-26T03:57:36.029Z,78.28
2019-05-26T03:58:36.153Z,77.70
2019-05-26T03:59:36.295Z,77.51
2019-05-26T04:00:36.431Z,78.18
2019-05-26T04:01:36.561Z,78.18
2019-05-26T04:02:36.692Z,78.18
2019-05-26T04:03:36.813Z,77.70
2019-05-26T04:04:36.938Z,78.18
2019-05-26T04:05:37.080Z,78.37
2019-05-26T04:06:37.204Z,78.09
2019-05-26T04:07:37.343Z,77.99
2019-05-26T04:08:37.469Z,78.09
2019-05-26T04:09:37.621Z,78.18
2019-05-26T04:10:37.744Z,78.28
2019-05-26T04:11:37.872Z,78.56
2019-05-26T04:12:38.006Z,78.56
2019-05-26T04:13:38.143Z,78.18
2019-05-26T04:14:38.277Z,78.66
2019-05-26T04:15:38.391Z,78.94
2019-05-26T04:16:38.527Z,78.85
2019-05-26T04:17:38.651Z,79.04
2019-05-26T04:18:38.789Z,79.10
2019-05-26T04:19:38.911Z,79.67
2019-05-26T04:20:39.066Z,79.77
2019-05-26T04:21:39.192Z,80.24
2019-05-26T04:22:39.332Z,81.25
2019-05-26T04:23:39.463Z,81.29
2019-05-26T04:24:39.590Z,81.54
2019-05-26T04:25:39.715Z,81.86
2019-05-26T04:26:39.850Z,81.38
2019-05-26T04:27:39.977Z,81.48
2019-05-26T04:28:40.117Z,81.77
2019-05-26T04:29:40.238Z,81.77
2019-05-26T04:30:40.352Z,81.20
2019-05-26T04:31:40.511Z,81.29
2019-05-26T04:32:40.648Z,81.29
2019-05-26T04:33:40.767Z,81.38
2019-05-26T04:34:40.884Z,81.77
2019-05-26T04:35:41.015Z,81.29
2019-05-26T04:36:41.146Z,81.48
2019-05-26T04:37:41.273Z,81.77
2019-05-26T04:38:41.409Z,81.38
2019-05-26T04:39:41.531Z,81.58
2019-05-26T04:40:41.656Z,81.58
2019-05-26T04:41:41.795Z,82.34
2019-05-26T04:42:41.917Z,82.34
2019-05-26T04:43:42.042Z,82.72
2019-05-26T04:44:42.175Z,82.43
2019-05-26T04:45:42.316Z,82.72
2019-05-26T04:46:42.443Z,83.44
2019-05-26T04:47:42.575Z,82.87
2019-05-26T04:48:42.700Z,83.25
2019-05-26T04:49:42.836Z,83.16
2019-05-26T04:50:42.959Z,83.83
2019-05-26T04:51:43.088Z,84.11
2019-05-26T04:53:02.041Z,84.69
2019-05-26T04:53:43.344Z,84.78
2019-05-26T04:54:43.472Z,85.45
2019-05-26T04:55:43.606Z,84.97
2019-05-26T04:56:43.738Z,85.45
2019-05-26T04:57:43.861Z,85.35
2019-05-26T04:58:43.996Z,85.73
2019-05-26T04:59:44.129Z,85.83
2019-05-26T05:00:44.262Z,85.83
2019-05-26T05:01:44.389Z,85.64
2019-05-26T05:02:44.516Z,85.73
2019-05-26T05:03:44.653Z,85.35
2019-05-26T05:04:44.776Z,85.73
2019-05-26T05:05:44.908Z,85.83
2019-05-26T05:06:45.028Z,86.02
2019-05-26T05:07:45.149Z,85.93
2019-05-26T05:08:45.272Z,85.83
2019-05-26T05:09:45.411Z,86.59
2019-05-26T05:10:45.528Z,86.40
2019-05-26T05:11:45.650Z,86.88
2019-05-26T05:12:45.788Z,86.59
2019-05-26T05:13:45.913Z,86.69
2019-05-26T05:14:46.038Z,86.78
2019-05-26T05:15:46.161Z,86.49
2019-05-26T05:16:46.283Z,86.44
2019-05-26T05:17:46.423Z,86.35
2019-05-26T05:18:46.567Z,86.35
2019-05-26T05:19:46.688Z,86.35
2019-05-26T05:20:46.817Z,86.44
2019-05-26T05:21:46.943Z,86.06
2019-05-26T05:22:47.086Z,86.06
2019-05-26T05:23:47.209Z,86.16
2019-05-26T05:24:47.345Z,86.44
2019-05-26T05:25:47.477Z,85.97
2019-05-26T05:26:47.621Z,85.87
2019-05-26T05:27:47.752Z,86.82
2019-05-26T05:28:47.895Z,86.73
2019-05-26T05:29:48.056Z,87.11
2019-05-26T05:30:48.191Z,86.92
2019-05-26T05:31:48.325Z,86.63
2019-05-26T05:32:48.448Z,87.11
2019-05-26T05:33:48.589Z,87.59
2019-05-26T05:34:48.710Z,87.87
2019-05-26T05:35:48.837Z,88.54
2019-05-26T05:36:49.019Z,88.73
2019-05-26T05:37:49.127Z,88.26
2019-05-26T05:38:49.244Z,88.54
2019-05-26T05:39:49.397Z,87.97
2019-05-26T05:40:58.961Z,87.97
2019-05-26T05:41:49.669Z,87.87
2019-05-26T05:42:49.799Z,88.16
2019-05-26T05:43:49.926Z,88.64
2019-05-26T05:44:50.068Z,88.64
2019-05-26T05:45:50.201Z,88.64
2019-05-26T05:46:50.329Z,88.40
2019-05-26T05:47:50.452Z,88.20
2019-05-26T05:48:50.602Z,88.01
2019-05-26T05:49:50.728Z,88.20
2019-05-26T05:50:50.921Z,87.92
2019-05-26T05:51:51.005Z,87.92
2019-05-26T05:52:51.150Z,88.59
2019-05-26T05:53:51.268Z,88.30
2019-05-26T05:54:51.405Z,88.59
2019-05-26T05:55:51.563Z,88.68
2019-05-26T05:56:55.313Z,88.68
2019-05-26T05:57:51.822Z,88.68
2019-05-26T05:58:51.958Z,88.30
2019-05-26T05:59:52.124Z,88.97
2019-05-26T06:00:52.252Z,88.87
2019-05-26T06:01:52.380Z,88.87
2019-05-26T06:02:52.550Z,88.40
2019-05-26T06:03:52.662Z,88.78
2019-05-26T06:04:52.799Z,88.78
2019-05-26T06:05:52.919Z,89.01
2019-05-26T06:06:53.069Z,88.63
2019-05-26T06:07:53.196Z,88.34
2019-05-26T06:08:53.324Z,87.58
2019-05-26T06:09:53.448Z,87.29
2019-05-26T06:10:53.592Z,88.25
2019-05-26T06:11:56.829Z,88.63
2019-05-26T06:12:53.859Z,88.44
2019-05-26T06:13:53.990Z,88.34
2019-05-26T06:14:54.138Z,88.06
2019-05-26T06:15:54.266Z,87.96
2019-05-26T06:16:54.399Z,87.96
2019-05-26T06:17:54.518Z,88.34
2019-05-26T06:18:54.667Z,88.25
2019-05-26T06:19:54.796Z,88.44
2019-05-26T06:20:54.914Z,88.10
2019-05-26T06:21:55.047Z,87.91
2019-05-26T06:22:55.178Z,88.34
2019-05-26T06:23:55.296Z,88.29
2019-05-26T06:24:55.440Z,88.15
2019-05-26T06:25:55.567Z,88.10
2019-05-26T06:26:55.697Z,88.29
2019-05-26T06:27:55.949Z,87.91
2019-05-26T06:28:55.946Z,87.34
2019-05-26T06:29:59.231Z,87.05
2019-05-26T06:30:56.207Z,87.05
2019-05-26T06:31:56.874Z,86.10
2019-05-26T06:32:56.463Z,86.38
2019-05-26T06:33:56.605Z,85.81
2019-05-26T06:34:56.730Z,85.81
2019-05-26T06:35:56.873Z,86.00
2019-05-26T06:36:56.996Z,85.90
2019-05-26T06:37:57.117Z,85.52
2019-05-26T06:38:57.247Z,85.52
2019-05-26T06:39:57.385Z,85.33
2019-05-26T06:40:57.510Z,85.62
2019-05-26T06:41:57.635Z,86.00
2019-05-26T06:42:57.769Z,85.85
2019-05-26T06:43:57.901Z,85.62
2019-05-26T06:44:58.017Z,85.81
2019-05-26T06:45:58.155Z,85.94
2019-05-26T06:46:58.282Z,85.57
2019-05-26T06:47:58.409Z,85.28
2019-05-26T06:48:58.544Z,85.85
2019-05-26T06:49:58.672Z,84.70
2019-05-26T06:50:58.813Z,84.99
2019-05-26T06:51:58.933Z,84.80
2019-05-26T06:52:59.071Z,84.52
2019-05-26T06:53:59.195Z,84.70
2019-05-26T06:54:59.324Z,85.28
2019-05-26T06:55:59.457Z,84.61
2019-05-26T06:56:59.586Z,85.47
2019-05-26T06:57:59.711Z,84.70
2019-05-26T06:59:02.747Z,84.99
2019-05-26T06:59:59.983Z,84.61
2019-05-26T07:01:00.166Z,84.42
2019-05-26T07:02:00.257Z,84.61
2019-05-26T07:03:00.423Z,84.75
2019-05-26T07:04:00.599Z,84.55
2019-05-26T07:05:00.738Z,84.46
2019-05-26T07:06:00.857Z,85.41
2019-05-26T07:07:01.027Z,84.94
2019-05-26T07:08:01.158Z,85.61
2019-05-26T07:09:01.298Z,85.41
2019-05-26T07:10:01.424Z,85.22
2019-05-26T07:11:01.578Z,85.32
2019-05-26T07:12:01.710Z,84.84
2019-05-26T07:13:01.833Z,84.17
2019-05-26T07:14:01.959Z,84.02
2019-05-26T07:15:02.102Z,84.50
2019-05-26T07:16:02.229Z,84.27
2019-05-26T07:17:02.357Z,84.41
2019-05-26T07:18:02.498Z,83.64
2019-05-26T07:19:02.649Z,83.73
2019-05-26T07:20:02.774Z,83.73
2019-05-26T07:21:02.909Z,83.83
2019-05-26T07:22:03.059Z,83.73
2019-05-26T07:23:03.448Z,83.26
2019-05-26T07:24:03.310Z,83.26
2019-05-26T07:25:03.435Z,83.64
2019-05-26T07:26:03.564Z,83.64
2019-05-26T07:27:03.704Z,83.45
2019-05-26T07:28:03.832Z,83.78
2019-05-26T07:29:04.012Z,83.26
2019-05-26T07:30:04.129Z,83.11
2019-05-26T07:31:04.272Z,82.43
2019-05-26T07:32:04.398Z,82.06
2019-05-26T07:33:04.517Z,82.06
2019-05-26T07:34:04.651Z,82.06
2019-05-26T07:35:04.774Z,81.77
2019-05-26T07:36:04.919Z,82.34
2019-05-26T07:37:05.051Z,81.67
2019-05-26T07:38:05.184Z,81.77
2019-05-26T07:39:05.317Z,82.82
2019-05-26T07:40:05.453Z,81.86
2019-05-26T07:41:05.590Z,81.00
2019-05-26T07:42:10.746Z,80.85
2019-05-26T07:43:05.843Z,80.56
2019-05-26T07:44:05.981Z,80.56
2019-05-26T07:45:06.127Z,80.56
2019-05-26T07:46:06.236Z,81.52
2019-05-26T07:47:06.356Z,81.71
2019-05-26T07:48:06.486Z,81.23
2019-05-26T07:49:06.609Z,79.32
2019-05-26T07:50:06.746Z,77.59
2019-05-26T07:51:06.880Z,76.82
2019-05-26T07:52:07.009Z,77.31
2019-05-26T07:53:07.140Z,77.69
2019-05-26T07:54:07.281Z,78.59
2019-05-26T07:55:07.406Z,76.57
2019-05-26T07:56:07.535Z,75.71
2019-05-26T07:57:07.658Z,76.71
2019-05-26T07:58:07.800Z,75.04
2019-05-26T07:59:07.943Z,73.51
2019-05-26T08:00:08.078Z,74.60
2019-05-26T08:01:08.217Z,73.74
2019-05-26T08:02:08.352Z,74.41
2019-05-26T08:03:08.481Z,74.22
2019-05-26T08:04:08.607Z,73.83
2019-05-26T08:05:08.737Z,75.56
2019-05-26T08:06:08.862Z,75.12
2019-05-26T08:07:09.005Z,73.55
2019-05-26T08:08:12.947Z,73.77
2019-05-26T08:09:09.262Z,72.72
2019-05-26T08:10:09.404Z,73.10
2019-05-26T08:11:09.547Z,72.81
2019-05-26T08:12:24.873Z,74.54
2019-05-26T08:13:09.824Z,74.44
2019-05-26T08:14:09.957Z,74.54
2019-05-26T08:15:10.121Z,72.91
2019-05-26T08:16:10.250Z,72.24
2019-05-26T08:17:10.385Z,72.63
2019-05-26T08:18:10.536Z,73.10
2019-05-26T08:19:10.661Z,73.10
2019-05-26T08:20:10.894Z,73.04
2019-05-26T08:21:10.919Z,74.58
2019-05-26T08:22:11.078Z,74.58
2019-05-26T08:23:11.191Z,74.77
2019-05-26T08:24:11.320Z,72.75
2019-05-26T08:25:11.450Z,72.56
2019-05-26T08:26:11.614Z,71.61
2019-05-26T08:27:11.750Z,71.22
2019-05-26T08:28:11.868Z,71.51
2019-05-26T08:29:12.046Z,72.18
2019-05-26T08:30:12.178Z,72.18
2019-05-26T08:31:13.458Z,71.93
2019-05-26T08:32:15.086Z,71.70
2019-05-26T08:33:12.599Z,71.73
2019-05-26T08:34:12.735Z,73.18
2019-05-26T08:35:12.869Z,70.10
2019-05-26T08:36:13.020Z,70.10
2019-05-26T08:37:13.149Z,70.55
2019-05-26T08:38:13.275Z,69.53
2019-05-26T08:39:13.416Z,70.78
2019-05-26T08:40:13.547Z,69.62
2019-05-26T08:41:13.684Z,69.72
2019-05-26T08:42:26.416Z,69.72
2019-05-26T08:43:13.947Z,69.24
2019-05-26T08:44:14.080Z,68.76
2019-05-26T08:45:14.215Z,69.72
2019-05-26T08:46:14.345Z,68.76
2019-05-26T08:47:14.485Z,68.66
2019-05-26T08:48:14.619Z,67.41
2019-05-26T08:49:14.759Z,69.05
2019-05-26T08:50:14.895Z,69.81
2019-05-26T08:51:15.078Z,68.37
2019-05-26T08:52:15.156Z,66.16
2019-05-26T08:53:15.281Z,65.59
2019-05-26T08:54:15.410Z,66.16
2019-05-26T08:55:15.565Z,66.36
2019-05-26T08:56:15.682Z,67.25
2019-05-26T08:57:15.822Z,68.76
2019-05-26T08:58:15.960Z,66.74
2019-05-26T08:59:16.121Z,66.49
2019-05-26T09:00:16.246Z,66.77
2019-05-26T09:01:16.371Z,68.60
2019-05-26T09:02:16.538Z,69.66
2019-05-26T09:03:16.672Z,68.98
2019-05-26T09:04:16.811Z,67.35
2019-05-26T09:05:16.934Z,68.98
2019-05-26T09:06:17.091Z,68.98
2019-05-26T09:07:17.225Z,69.46
2019-05-26T09:08:17.387Z,69.40
2019-05-26T09:09:17.519Z,70.46
2019-05-26T09:10:17.633Z,69.31
2019-05-26T09:11:17.777Z,66.42
2019-05-26T09:12:17.924Z,66.42
2019-05-26T09:13:18.049Z,66.14
2019-05-26T09:14:18.185Z,66.14
2019-05-26T09:15:18.319Z,66.33
2019-05-26T09:16:18.451Z,66.42
2019-05-26T09:17:18.590Z,67.86
2019-05-26T09:18:18.720Z,67.10
2019-05-26T09:19:18.855Z,67.10
2019-05-26T09:20:18.990Z,67.29
2019-05-26T09:21:19.116Z,67.38
2019-05-26T09:22:19.247Z,66.42
2019-05-26T09:23:19.388Z,67.38
2019-05-26T09:24:19.522Z,67.48
2019-05-26T09:25:19.660Z,68.54
2019-05-26T09:26:19.785Z,66.04
2019-05-26T09:27:19.912Z,67.38
2019-05-26T09:28:20.044Z,66.23
2019-05-26T09:29:20.194Z,68.35
2019-05-26T09:30:20.627Z,67.38
2019-05-26T09:31:20.459Z,67.48
2019-05-26T09:32:20.603Z,66.23
2019-05-26T09:33:20.726Z,64.89
2019-05-26T09:34:20.877Z,64.98
2019-05-26T09:35:21.057Z,65.17
2019-05-26T09:36:21.189Z,67.68
2019-05-26T09:37:21.314Z,69.02
2019-05-26T09:38:21.504Z,68.25
2019-05-26T09:39:21.622Z,67.58
2019-05-26T09:40:21.764Z,67.38
2019-05-26T09:41:21.881Z,65.50
2019-05-26T09:42:22.565Z,64.89
2019-05-26T09:43:22.163Z,67.80
2019-05-26T09:44:22.306Z,65.01
2019-05-26T09:45:22.444Z,65.59
2019-05-26T09:46:22.573Z,65.30
2019-05-26T09:47:22.770Z,64.73
2019-05-26T09:48:22.786Z,63.54
2019-05-26T09:49:22.914Z,65.40
2019-05-26T09:50:23.066Z,65.78
2019-05-26T09:51:23.199Z,66.07
2019-05-26T09:52:23.328Z,64.15
2019-05-26T09:53:23.473Z,64.53
2019-05-26T09:54:23.608Z,65.59
2019-05-26T09:55:23.745Z,65.20
2019-05-26T09:56:23.876Z,63.76
2019-05-26T09:57:24.008Z,63.83
2019-05-26T09:58:24.182Z,63.57
2019-05-26T09:59:24.302Z,63.57
2019-05-26T10:00:24.433Z,63.18
2019-05-26T10:01:24.569Z,63.57
2019-05-26T10:02:24.742Z,64.95
2019-05-26T10:03:24.862Z,65.24
2019-05-26T10:04:24.996Z,64.76
2019-05-26T10:05:25.136Z,64.56
2019-05-26T10:06:25.297Z,64.66
2019-05-26T10:07:25.422Z,65.53
2019-05-26T10:08:25.558Z,64.37
2019-05-26T10:09:25.709Z,63.60
2019-05-26T10:10:25.847Z,62.64
2019-05-26T10:11:26.008Z,63.79
2019-05-26T10:12:26.190Z,64.66
2019-05-26T10:13:31.793Z,64.76
2019-05-26T10:14:26.444Z,63.51
2019-05-26T10:15:26.646Z,64.47
2019-05-26T10:16:26.649Z,63.41
2019-05-26T10:17:26.793Z,64.56
2019-05-26T10:18:26.925Z,63.70
2019-05-26T10:19:27.054Z,63.60
2019-05-26T10:20:27.195Z,64.66
2019-05-26T10:21:27.331Z,64.76
2019-05-26T10:22:27.475Z,65.33
2019-05-26T10:23:27.605Z,66.30
2019-05-26T10:24:27.743Z,64.66
2019-05-26T10:25:27.890Z,65.43
2019-05-26T10:26:27.994Z,65.14
2019-05-26T10:27:28.128Z,64.86
2019-05-26T10:28:28.269Z,65.33
2019-05-26T10:29:28.424Z,65.24
2019-05-26T10:30:28.550Z,65.24
2019-05-26T10:31:28.686Z,65.05
2019-05-26T10:32:28.836Z,62.74
2019-05-26T10:33:28.958Z,63.70
2019-05-26T10:34:29.083Z,64.28
2019-05-26T10:35:29.215Z,65.24
2019-05-26T10:36:29.345Z,63.12
2019-05-26T10:37:29.482Z,63.60
2019-05-26T10:38:29.617Z,63.22
2019-05-26T10:39:29.753Z,62.80
2019-05-26T10:40:29.893Z,62.35
2019-05-26T10:41:30.022Z,61.84
2019-05-26T10:42:30.165Z,63.02
2019-05-26T10:43:30.306Z,63.89
2019-05-26T10:44:30.434Z,62.64
2019-05-26T10:45:34.145Z,62.54
2019-05-26T10:46:30.663Z,61.77
2019-05-26T10:47:30.801Z,62.06
2019-05-26T10:48:30.957Z,62.93
2019-05-26T10:49:32.016Z,65.27
2019-05-26T10:50:31.280Z,65.27
2019-05-26T10:51:31.437Z,62.48
2019-05-26T10:52:31.569Z,61.80
2019-05-26T10:53:31.698Z,62.38
2019-05-26T10:54:31.850Z,62.38
2019-05-26T10:55:31.990Z,62.96
2019-05-26T10:56:32.123Z,63.06
2019-05-26T10:57:32.246Z,64.40
2019-05-26T10:58:32.394Z,64.31
2019-05-26T10:59:32.531Z,63.06
2019-05-26T11:00:33.306Z,63.34
2019-05-26T11:01:32.804Z,62.48
2019-05-26T11:02:32.960Z,62.38
2019-05-26T11:03:33.095Z,63.54
2019-05-26T11:04:33.229Z,63.64
2019-05-26T11:05:33.374Z,62.38
2019-05-26T11:06:33.507Z,62.22
2019-05-26T11:07:33.647Z,62.41
2019-05-26T11:08:33.805Z,60.58
2019-05-26T11:09:33.924Z,61.07
2019-05-26T11:10:34.073Z,59.30
2019-05-26T11:11:34.214Z,59.49
2019-05-26T11:12:34.382Z,61.22
2019-05-26T11:13:34.515Z,62.09
2019-05-26T11:14:34.649Z,59.97
2019-05-26T11:15:34.837Z,59.40
2019-05-26T11:16:34.946Z,59.88
2019-05-26T11:17:35.084Z,61.22
2019-05-26T11:18:35.216Z,62.99
2019-05-26T11:19:35.378Z,60.20
2019-05-26T11:20:35.517Z,59.81
2019-05-26T11:21:35.653Z,61.65
2019-05-26T11:22:35.803Z,61.83
2019-05-26T11:23:35.938Z,59.72
2019-05-26T11:24:36.057Z,61.29
2019-05-26T11:25:36.210Z,60.71
2019-05-26T11:26:36.358Z,63.02
2019-05-26T11:27:36.485Z,62.35
2019-05-26T11:28:36.620Z,60.90
2019-05-26T11:31:08.861Z,60.52
2019-05-26T11:32:09.008Z,58.97
2019-05-26T11:33:09.138Z,58.69
2019-05-26T11:34:09.280Z,58.59
2019-05-26T11:35:09.409Z,57.24
2019-05-26T11:36:09.548Z,58.49
2019-05-26T11:37:09.678Z,60.61
2019-05-26T11:38:09.821Z,61.38
2019-05-26T11:39:09.951Z,60.03
2019-05-26T11:40:10.086Z,60.45
2019-05-26T11:41:10.236Z,58.42
2019-05-26T11:42:13.292Z,58.69
2019-05-26T11:43:16.797Z,58.23
2019-05-26T11:44:18.101Z,57.53
2019-05-26T11:45:10.771Z,58.49
2019-05-26T11:46:10.904Z,58.49
2019-05-26T11:47:11.053Z,58.40
2019-05-26T11:48:11.188Z,57.92
2019-05-26T11:49:11.315Z,58.40
2019-05-26T11:50:11.451Z,58.40
2019-05-26T11:51:11.615Z,58.11
2019-05-26T11:52:11.730Z,58.81
2019-05-26T11:53:11.867Z,57.72
2019-05-26T11:54:11.985Z,57.82
2019-05-26T11:55:12.133Z,58.11
2019-05-26T11:56:12.274Z,58.72
2019-05-26T11:57:12.407Z,59.39
2019-05-26T11:58:12.543Z,60.64
2019-05-26T11:59:12.681Z,60.00
2019-05-26T12:00:13.072Z,58.55
2019-05-26T12:01:12.936Z,58.07
2019-05-26T12:02:13.073Z,57.59
2019-05-26T12:03:13.210Z,55.82
2019-05-26T12:04:13.389Z,56.79
2019-05-26T12:05:17.263Z,56.95
2019-05-26T12:06:13.662Z,58.62
2019-05-26T12:07:13.827Z,60.16
2019-05-26T12:11:02.405Z,57.75
2019-05-26T12:11:41.527Z,57.27
2019-05-26T12:12:41.657Z,56.72
2019-05-26T12:13:41.801Z,58.07
2019-05-26T12:14:41.917Z,57.68
2019-05-26T12:15:42.055Z,58.07
2019-05-26T12:16:42.251Z,57.78
2019-05-26T12:17:42.255Z,60.71
2019-05-26T12:18:42.397Z,57.81
2019-05-26T12:19:42.534Z,56.81
2019-05-26T12:20:42.694Z,55.36
2019-05-26T12:21:42.811Z,55.85
2019-05-26T12:22:42.945Z,55.94
2019-05-26T12:23:43.081Z,55.94
2019-05-26T12:24:43.661Z,55.56
2019-05-26T12:25:43.321Z,53.95
2019-05-26T12:26:43.446Z,54.14
2019-05-26T12:27:43.586Z,55.01
2019-05-26T12:28:44.257Z,54.53
2019-05-26T12:29:43.907Z,53.75
2019-05-26T12:30:44.041Z,52.95
2019-05-26T12:31:44.178Z,53.83
2019-05-26T12:32:44.356Z,53.63
2019-05-26T12:33:44.444Z,52.95
2019-05-26T12:34:44.591Z,55.27
2019-05-26T12:35:44.711Z,54.50
2019-05-26T12:36:44.851Z,54.05
2019-05-26T12:37:48.295Z,52.98
2019-05-26T12:38:45.121Z,52.50
2019-05-26T12:39:45.258Z,53.75
2019-05-26T12:40:45.385Z,54.33
2019-05-26T12:41:45.522Z,53.08
2019-05-26T12:42:45.661Z,53.05
2019-05-26T12:43:45.797Z,53.05
2019-05-26T12:44:51.330Z,52.67
2019-05-26T12:45:46.106Z,52.28
2019-05-26T12:46:46.247Z,52.67
2019-05-26T12:47:46.394Z,53.99
2019-05-26T12:48:46.518Z,53.41
2019-05-26T12:49:46.659Z,52.45
2019-05-26T12:50:46.802Z,52.16
2019-05-26T12:51:46.989Z,54.18
2019-05-26T12:52:47.072Z,55.85
2019-05-26T12:53:47.203Z,54.60
2019-05-26T12:54:47.354Z,54.02
2019-05-26T12:55:47.486Z,54.05
2019-05-26T12:56:47.626Z,54.53
2019-05-26T12:57:47.765Z,53.37