createdAt,value
2019-02-19T00:01:00.659Z,4.05
2019-02-19T00:03:27.810Z,5.28
2019-02-19T00:05:57.725Z,5.20
2019-02-19T00:08:24.877Z,5.00
2019-02-19T00:10:52.027Z,4.90
2019-02-19T00:13:19.205Z,4.47
2019-02-19T00:15:46.328Z,5.30
2019-02-19T00:18:13.482Z,5.60
2019-02-19T00:20:40.630Z,6.20
2019-02-19T00:23:07.780Z,5.95
2019-02-19T00:25:34.933Z,6.25
2019-02-19T00:28:02.083Z,34.60
2019-02-19T00:30:29.543Z,5.95
2019-02-19T00:32:56.692Z,5.15
2019-02-19T00:35:23.845Z,4.70
2019-02-19T00:37:50.992Z,5.30
2019-02-19T00:40:18.505Z,4.30
2019-02-19T00:42:45.908Z,5.40
2019-02-19T00:45:16.712Z,4.90
2019-02-19T00:47:41.743Z,4.90
2019-02-19T00:50:09.256Z,5.40
2019-02-19T00:52:36.352Z,5.22
2019-02-19T00:55:04.425Z,4.97
2019-02-19T00:57:31.574Z,5.58
2019-02-19T00:59:58.728Z,5.15
2019-02-19T01:02:25.883Z,5.78
2019-02-19T01:04:53.033Z,5.15
2019-02-19T01:07:20.179Z,6.10
2019-02-19T01:09:47.330Z,6.22
2019-02-19T01:12:14.784Z,6.90
2019-02-19T01:14:41.955Z,6.33
2019-02-19T01:17:09.086Z,6.30
2019-02-19T01:19:36.241Z,4.95
2019-02-19T01:22:03.387Z,3.65
2019-02-19T01:24:30.538Z,3.90
2019-02-19T01:27:00.453Z,3.83
2019-02-19T01:29:27.603Z,3.20
2019-02-19T01:31:54.495Z,3.73
2019-02-19T01:34:21.599Z,4.90
2019-02-19T01:36:48.749Z,3.75
2019-02-19T01:39:15.593Z,4.95
2019-02-19T01:41:43.063Z,3.55
2019-02-19T01:44:09.897Z,3.47
2019-02-19T01:46:37.043Z,3.60
2019-02-19T01:49:03.923Z,4.60
2019-02-19T01:51:31.039Z,4.27
2019-02-19T01:53:58.187Z,3.87
2019-02-19T01:56:25.032Z,4.40
2019-02-19T01:58:52.198Z,3.37
2019-02-19T02:01:22.198Z,4.05
2019-02-19T02:03:49.150Z,4.72
2019-02-19T02:06:16.163Z,4.15
2019-02-19T02:08:43.241Z,5.05
2019-02-19T02:11:10.392Z,4.60
2019-02-19T02:13:37.481Z,3.50
2019-02-19T02:16:04.694Z,4.10
2019-02-19T02:18:31.846Z,3.77
2019-02-19T02:20:59.096Z,3.92
2019-02-19T02:23:26.452Z,4.05
2019-02-19T02:25:53.603Z,4.03
2019-02-19T02:28:21.061Z,4.03
2019-02-19T02:30:48.220Z,3.90
2019-02-19T02:33:15.361Z,5.20
2019-02-19T02:35:42.516Z,4.10
2019-02-19T02:38:09.663Z,3.90
2019-02-19T02:40:36.819Z,2.95
2019-02-19T02:43:03.811Z,5.47
2019-02-19T02:45:31.115Z,4.03
2019-02-19T02:47:58.266Z,3.25
2019-02-19T02:50:25.416Z,3.98
2019-02-19T02:52:52.569Z,5.03
2019-02-19T02:55:19.717Z,4.53
2019-02-19T02:57:46.867Z,5.45
2019-02-19T03:00:14.325Z,3.70
2019-02-19T03:02:41.485Z,4.97
2019-02-19T03:05:09.242Z,3.85
2019-02-19T03:07:38.235Z,4.62
2019-02-19T03:10:05.389Z,4.90
2019-02-19T03:12:32.542Z,4.60
2019-02-19T03:14:59.686Z,4.00
2019-02-19T03:17:26.837Z,4.28
2019-02-19T03:19:53.991Z,4.20
2019-02-19T03:22:21.144Z,4.15
2019-02-19T03:24:48.290Z,4.12
2019-02-19T03:27:15.439Z,3.40
2019-02-19T03:29:42.691Z,4.07
2019-02-19T03:32:10.049Z,3.30
2019-02-19T03:34:37.203Z,3.17
2019-02-19T03:37:04.349Z,3.70
2019-02-19T03:39:31.499Z,4.20
2019-02-19T03:41:59.265Z,2.75
2019-02-19T03:44:26.414Z,4.35
2019-02-19T03:46:53.570Z,3.70
2019-02-19T03:49:20.717Z,4.50
2019-02-19T03:51:47.867Z,4.15
2019-02-19T03:54:15.018Z,4.00
2019-02-19T03:56:42.169Z,3.12
2019-02-19T03:59:09.320Z,3.37
2019-02-19T04:01:36.469Z,3.87
2019-02-19T04:04:03.620Z,3.37
2019-02-19T04:06:32.418Z,3.12
2019-02-19T04:08:59.764Z,3.40
2019-02-19T04:11:26.914Z,3.83
2019-02-19T04:13:54.067Z,3.72
2019-02-19T04:16:21.608Z,3.40
2019-02-19T04:18:49.288Z,3.60
2019-02-19T04:21:16.746Z,3.70
2019-02-19T04:23:43.898Z,3.60
2019-02-19T04:26:11.046Z,3.37
2019-02-19T04:28:45.859Z,4.47
2019-02-19T04:31:13.029Z,4.30
2019-02-19T04:33:40.182Z,3.25
2019-02-19T04:36:07.334Z,4.50
2019-02-19T04:38:34.480Z,3.33
2019-02-19T04:41:01.630Z,3.90
2019-02-19T04:43:28.782Z,3.87
2019-02-19T04:45:55.678Z,2.85
2019-02-19T04:48:22.479Z,3.92
2019-02-19T04:50:49.312Z,3.55
2019-02-19T04:53:16.202Z,4.03
2019-02-19T04:55:43.005Z,3.80
2019-02-19T04:58:10.147Z,4.22
2019-02-19T05:00:36.997Z,3.30
2019-02-19T05:03:03.835Z,3.83
2019-02-19T05:05:30.987Z,3.95
2019-02-19T05:07:57.831Z,2.90
2019-02-19T05:10:24.983Z,3.30
2019-02-19T05:12:52.135Z,4.67
2019-02-19T05:15:19.587Z,3.45
2019-02-19T05:17:46.743Z,3.27
2019-02-19T05:20:13.889Z,3.87
2019-02-19T05:22:41.039Z,4.90
2019-02-19T05:25:12.333Z,3.95
2019-02-19T05:27:44.352Z,3.33
2019-02-19T05:30:12.883Z,4.03
2019-02-19T05:32:41.967Z,3.65
2019-02-19T05:35:12.877Z,3.87
2019-02-19T05:37:43.215Z,3.10
2019-02-19T05:40:12.440Z,3.47
2019-02-19T05:42:43.127Z,3.62
2019-02-19T05:45:17.081Z,3.70
2019-02-19T05:47:44.189Z,3.70
2019-02-19T05:50:14.103Z,4.53
2019-02-19T05:52:41.293Z,5.35
2019-02-19T05:55:08.403Z,4.33
2019-02-19T05:57:38.730Z,5.07
2019-02-19T06:00:08.543Z,5.20
2019-02-19T06:02:37.229Z,4.50
2019-02-19T06:05:05.924Z,5.28
2019-02-19T06:07:33.065Z,4.72
2019-02-19T06:10:02.379Z,5.33
2019-02-19T06:12:29.519Z,4.90
2019-02-19T06:14:56.661Z,5.10
2019-02-19T06:17:27.814Z,5.47
2019-02-19T06:19:54.817Z,5.17
2019-02-19T06:22:22.056Z,5.57
2019-02-19T06:24:49.271Z,5.28
2019-02-19T06:27:16.723Z,6.37
2019-02-19T06:29:44.486Z,5.75
2019-02-19T06:32:11.636Z,4.60
2019-02-19T06:34:39.095Z,6.03
2019-02-19T06:37:06.488Z,5.30
2019-02-19T06:39:34.047Z,5.42
2019-02-19T06:42:03.927Z,4.78
2019-02-19T06:44:32.612Z,11.35
2019-02-19T06:47:06.689Z,10.78
2019-02-19T06:49:29.065Z,7.12
2019-02-19T06:51:56.214Z,6.50
2019-02-19T06:54:23.212Z,6.60
2019-02-19T06:56:50.515Z,6.55
2019-02-19T06:59:17.666Z,7.55
2019-02-19T07:01:49.425Z,7.22
2019-02-19T07:04:24.255Z,6.78
2019-02-19T07:06:51.406Z,6.08
2019-02-19T07:09:18.559Z,5.42
2019-02-19T07:11:45.707Z,6.62
2019-02-19T07:14:12.860Z,6.05
2019-02-19T07:16:40.009Z,5.30
2019-02-19T07:19:07.160Z,5.92
2019-02-19T07:21:34.309Z,6.55
2019-02-19T07:24:04.416Z,5.47
2019-02-19T07:26:30.454Z,8.15
2019-02-19T07:28:57.604Z,5.42
2019-02-19T07:31:25.117Z,5.22
2019-02-19T07:33:52.223Z,6.22
2019-02-19T07:36:19.363Z,7.00
2019-02-19T07:38:46.514Z,6.37
2019-02-19T07:41:13.668Z,5.47
2019-02-19T07:43:40.815Z,7.05
2019-02-19T07:46:07.965Z,7.25
2019-02-19T07:48:35.115Z,6.47
2019-02-19T07:51:02.267Z,7.37
2019-02-19T07:53:29.426Z,9.03
2019-02-19T07:55:56.568Z,21.55
2019-02-19T07:58:23.718Z,44.43
2019-02-19T08:00:50.869Z,25.15
2019-02-19T08:03:18.019Z,25.05
2019-02-19T08:05:45.170Z,30.02
2019-02-19T08:08:12.321Z,18.02
2019-02-19T08:10:39.473Z,15.43
2019-02-19T08:13:06.621Z,11.68
2019-02-19T08:15:33.775Z,11.80
2019-02-19T08:18:00.922Z,11.20
2019-02-19T08:20:28.074Z,10.70
2019-02-19T08:22:55.227Z,6.80
2019-02-19T08:25:22.389Z,5.15
2019-02-19T08:27:51.203Z,7.12
2019-02-19T08:30:18.527Z,5.28
2019-02-19T08:32:45.982Z,4.50
2019-02-19T08:35:13.128Z,4.67
2019-02-19T08:37:40.277Z,4.92
2019-02-19T08:40:08.673Z,4.37
2019-02-19T08:42:35.807Z,4.87
2019-02-19T08:45:04.114Z,3.87
2019-02-19T08:47:31.340Z,3.30
2019-02-19T08:49:58.490Z,3.80
2019-02-19T08:52:25.641Z,3.15
2019-02-19T08:54:52.790Z,3.62
2019-02-19T08:57:19.941Z,2.30
2019-02-19T08:59:47.098Z,3.62
2019-02-19T09:02:16.084Z,3.30
2019-02-19T09:04:43.239Z,2.70
2019-02-19T09:07:10.386Z,2.92
2019-02-19T09:09:37.548Z,4.07
2019-02-19T09:12:04.687Z,3.00
2019-02-19T09:14:31.837Z,2.90
2019-02-19T09:16:58.989Z,2.33
2019-02-19T09:19:26.292Z,2.93
2019-02-19T09:21:53.338Z,3.65
2019-02-19T09:24:20.441Z,3.90
2019-02-19T09:26:47.590Z,2.60
2019-02-19T09:29:14.741Z,2.17
2019-02-19T09:31:41.891Z,1.60
2019-02-19T09:34:09.041Z,2.07
2019-02-19T09:36:36.191Z,2.00
2019-02-19T09:39:04.878Z,2.60
2019-02-19T09:41:33.260Z,3.23
2019-02-19T09:44:00.408Z,2.27
2019-02-19T09:46:27.559Z,1.87
2019-02-19T09:48:54.709Z,3.90
2019-02-19T09:51:21.860Z,2.50
2019-02-19T09:53:49.012Z,2.80
2019-02-19T09:56:16.161Z,1.20
2019-02-19T09:58:43.312Z,2.30
2019-02-19T10:01:10.770Z,2.20
2019-02-19T10:03:37.921Z,2.00
2019-02-19T10:06:05.077Z,2.03
2019-02-19T10:08:32.222Z,1.53
2019-02-19T10:10:59.378Z,1.60
2019-02-19T10:13:26.524Z,2.20
2019-02-19T10:15:53.674Z,1.87
2019-02-19T10:18:20.826Z,2.27
2019-02-19T10:20:47.978Z,1.93
2019-02-19T10:23:15.131Z,1.80
2019-02-19T10:25:42.275Z,1.57
2019-02-19T10:28:09.433Z,3.93
2019-02-19T10:30:36.585Z,2.30
2019-02-19T10:33:03.727Z,1.57
2019-02-19T10:35:30.878Z,2.80
2019-02-19T10:37:58.335Z,2.30
2019-02-19T10:40:25.487Z,1.87
2019-02-19T10:42:52.635Z,14.10
2019-02-19T10:45:23.475Z,2.70
2019-02-19T10:47:50.623Z,1.97
2019-02-19T10:50:17.774Z,1.47
2019-02-19T10:52:44.926Z,1.70
2019-02-19T10:55:12.075Z,2.00
2019-02-19T10:57:39.226Z,2.27
2019-02-19T11:00:08.526Z,2.23
2019-02-19T11:02:35.680Z,1.27
2019-02-19T11:05:03.754Z,1.30
2019-02-19T11:07:30.900Z,1.63
2019-02-19T11:09:57.901Z,2.47
2019-02-19T11:12:25.202Z,3.07
2019-02-19T11:14:52.382Z,1.90
2019-02-19T11:17:19.909Z,2.07
2019-02-19T11:19:47.268Z,2.40
2019-02-19T11:22:14.420Z,1.93
2019-02-19T11:24:41.568Z,2.43
2019-02-19T11:27:08.561Z,1.50
2019-02-19T11:29:35.870Z,2.93
2019-02-19T11:32:03.027Z,3.00
2019-02-19T11:34:30.171Z,2.23
2019-02-19T11:36:57.985Z,2.20
2019-02-19T13:27:32.615Z,3.07
2019-02-19T13:29:59.793Z,2.37
2019-02-19T13:32:26.918Z,3.10
2019-02-19T13:34:54.066Z,1.87
2019-02-19T13:37:21.217Z,2.40
2019-02-19T13:39:48.366Z,2.90
2019-02-19T13:42:15.828Z,3.60
2019-02-19T13:44:43.301Z,2.20
2019-02-19T13:59:29.922Z,3.00
2019-02-19T14:01:57.638Z,2.72
2019-02-19T14:04:24.788Z,3.25
2019-02-19T14:06:51.938Z,2.60
2019-02-19T14:09:19.088Z,2.70
2019-02-19T14:11:46.239Z,2.00
2019-02-19T14:14:15.232Z,2.80
2019-02-19T14:16:44.227Z,2.27
2019-02-19T14:19:21.012Z,2.85
2019-02-19T14:22:01.568Z,10.48
2019-02-19T14:24:39.163Z,3.33
2019-02-19T14:27:14.282Z,21.82
2019-02-19T14:29:49.137Z,8.75
2019-02-19T14:32:33.179Z,6.17
2019-02-19T14:35:18.762Z,4.45
2019-02-19T14:37:56.971Z,4.57
2019-02-19T14:40:32.113Z,4.00
2019-02-19T14:43:01.110Z,4.60
2019-02-19T14:45:33.173Z,4.15
2019-02-19T14:48:11.379Z,4.10
2019-02-19T14:50:43.137Z,3.95
2019-02-19T14:53:22.285Z,3.95
2019-02-19T14:56:08.159Z,3.30
2019-02-19T14:58:52.220Z,4.22
2019-02-19T15:01:21.200Z,4.03
2019-02-19T15:04:06.861Z,4.50
2019-02-19T15:06:52.984Z,4.47
2019-02-19T15:09:21.974Z,4.17
2019-02-19T15:12:02.952Z,4.40
2019-02-19T15:14:31.951Z,4.22
2019-02-19T15:17:17.832Z,4.30
2019-02-19T15:20:03.723Z,5.00
2019-02-19T15:22:32.748Z,5.25
2019-02-19T15:25:01.710Z,5.30
2019-02-19T15:27:30.705Z,5.00
2019-02-19T15:30:02.769Z,4.10
2019-02-19T15:32:37.346Z,4.12
2019-02-19T15:35:06.293Z,4.43
2019-02-19T15:37:38.359Z,5.78
2019-02-19T15:40:17.486Z,5.55
2019-02-19T15:42:46.477Z,3.65
2019-02-19T15:45:18.543Z,5.00
2019-02-19T15:47:56.448Z,4.15
2019-02-19T15:50:42.029Z,4.30
2019-02-19T15:53:19.627Z,5.35
2019-02-19T15:56:03.673Z,4.70
2019-02-19T15:58:50.482Z,5.00
2019-02-19T16:01:25.621Z,4.47
2019-02-19T16:03:54.628Z,4.65
2019-02-19T16:06:23.609Z,3.52
2019-02-19T16:08:55.522Z,5.28
2019-02-19T16:11:27.125Z,4.72
2019-02-19T16:14:05.027Z,3.95
2019-02-19T16:16:48.766Z,3.08
2019-02-19T16:19:34.044Z,4.22
2019-02-19T16:22:06.111Z,3.30
2019-02-19T16:24:40.990Z,2.98
2019-02-19T16:27:09.937Z,4.10
2019-02-19T16:29:38.928Z,3.70
2019-02-19T16:32:07.920Z,3.60
2019-02-19T16:34:36.914Z,3.85
2019-02-19T16:37:05.908Z,3.10
2019-02-19T16:39:34.901Z,3.27
2019-02-19T16:42:16.184Z,4.40
2019-02-19T16:44:47.948Z,3.65
2019-02-19T16:47:16.935Z,4.12
2019-02-19T16:50:07.678Z,4.05
2019-02-19T16:52:45.336Z,4.30
2019-02-19T16:55:30.923Z,4.50
2019-02-19T16:57:59.915Z,4.70
2019-02-19T17:00:37.824Z,3.52
2019-02-19T17:03:12.339Z,3.70
2019-02-19T17:05:42.520Z,3.33
2019-02-19T17:08:21.079Z,3.22
2019-02-19T17:10:50.073Z,3.02
2019-02-19T17:13:21.889Z,3.95
2019-02-19T17:16:07.414Z,4.33
2019-02-19T17:18:45.317Z,4.00
2019-02-19T17:21:26.911Z,2.50
2019-02-19T17:24:14.334Z,3.00
2019-02-19T17:26:51.930Z,2.98
2019-02-19T17:29:36.286Z,4.15
2019-02-19T17:32:17.565Z,3.05
2019-02-19T17:34:46.561Z,2.87
2019-02-19T17:37:21.697Z,3.30
2019-02-19T17:39:59.292Z,3.60
2019-02-19T17:42:40.624Z,3.60
2019-02-19T17:45:12.948Z,4.37
2019-02-19T17:47:56.998Z,4.35
2019-02-19T17:50:44.725Z,3.62
2019-02-19T17:53:16.493Z,4.47
2019-02-19T17:55:48.243Z,3.70
2019-02-19T17:58:18.601Z,4.42
2019-02-19T18:00:56.678Z,5.15
2019-02-19T18:03:25.773Z,4.00
2019-02-19T18:06:13.095Z,4.55
2019-02-19T18:08:42.088Z,6.55
2019-02-19T18:11:11.085Z,7.05
2019-02-19T18:13:40.076Z,9.13
2019-02-19T18:16:21.359Z,8.80
2019-02-19T18:18:51.987Z,8.50
2019-02-19T18:21:19.349Z,7.90
2019-02-19T18:23:46.502Z,6.97
2019-02-19T18:26:15.494Z,6.03
2019-02-19T18:28:42.643Z,8.20
2019-02-19T18:31:09.792Z,5.62
2019-02-19T18:33:36.942Z,4.92
2019-02-19T18:36:04.095Z,6.08
2019-02-19T18:38:31.711Z,5.40
2019-02-19T18:40:59.014Z,6.22
2019-02-19T18:43:26.471Z,5.28
2019-02-19T18:45:53.619Z,4.90
2019-02-19T18:48:20.769Z,6.08
2019-02-19T18:50:50.090Z,6.47
2019-02-19T18:53:16.913Z,7.12
2019-02-19T18:55:44.062Z,6.70
2019-02-19T18:58:11.217Z,5.22
2019-02-19T19:00:38.363Z,4.70
2019-02-19T19:03:05.520Z,4.37
2019-02-19T19:05:32.665Z,4.80
2019-02-19T19:07:59.965Z,4.97
2019-02-19T19:10:27.274Z,5.05
2019-02-19T19:12:54.424Z,5.40
2019-02-19T19:15:21.575Z,4.07
2019-02-19T19:17:48.736Z,3.80
2019-02-19T19:20:15.878Z,4.05
2019-02-19T19:22:43.332Z,4.58
2019-02-19T19:25:10.483Z,4.28
2019-02-19T19:27:37.649Z,4.20
2019-02-19T19:30:06.633Z,4.60
2019-02-19T19:32:33.783Z,4.00
2019-02-19T19:35:00.931Z,5.20
2019-02-19T19:37:28.082Z,3.72
2019-02-19T19:39:55.232Z,4.08
2019-02-19T19:42:22.398Z,4.00
2019-02-19T19:44:49.534Z,3.27
2019-02-19T19:47:16.682Z,3.42
2019-02-19T19:49:43.837Z,3.83
2019-02-19T19:52:10.983Z,4.12
2019-02-19T19:54:38.136Z,4.80
2019-02-19T19:57:05.299Z,4.70
2019-02-19T19:59:32.437Z,3.87
2019-02-19T20:01:59.585Z,4.28
2019-02-19T20:04:26.735Z,4.00
2019-02-19T20:06:55.426Z,3.65
2019-02-19T20:09:22.573Z,4.60
2019-02-19T20:11:49.723Z,3.80
2019-02-19T20:14:16.875Z,3.70
2019-02-19T20:16:44.126Z,4.65
2019-02-19T20:19:11.513Z,4.35
2019-02-19T20:21:38.632Z,4.97
2019-02-19T20:24:05.783Z,3.42
2019-02-19T20:26:34.643Z,4.42
2019-02-19T20:29:02.810Z,4.50
2019-02-19T20:31:30.313Z,4.67
2019-02-19T20:33:57.766Z,4.20
2019-02-19T20:36:24.917Z,3.22
2019-02-19T20:38:52.075Z,3.35
2019-02-19T20:41:19.218Z,2.90
2019-02-19T20:43:47.903Z,3.80
2019-02-19T20:46:15.053Z,4.30
2019-02-19T20:48:42.583Z,3.90
2019-02-19T20:51:10.018Z,3.37
2019-02-19T20:53:39.741Z,4.95
2019-02-19T20:56:07.435Z,4.10
2019-02-19T20:58:35.139Z,4.05
2019-02-19T21:01:03.211Z,3.70
2019-02-19T21:03:30.022Z,3.50
2019-02-19T21:05:59.120Z,4.60
2019-02-19T21:08:26.166Z,4.00
2019-02-19T21:10:54.855Z,4.20
2019-02-19T21:13:22.004Z,3.37
2019-02-19T21:15:49.153Z,3.92
2019-02-19T21:18:16.613Z,3.12
2019-02-19T21:20:43.763Z,3.85
2019-02-19T21:23:12.145Z,4.22
2019-02-19T21:25:39.297Z,3.90
2019-02-19T21:28:06.443Z,3.83
2019-02-19T21:30:33.332Z,2.80
2019-02-19T21:33:00.437Z,3.15
2019-02-19T21:35:27.281Z,3.20
2019-02-19T21:37:54.430Z,3.30
2019-02-19T21:40:21.582Z,3.67
2019-02-19T21:42:48.469Z,2.87
2019-02-19T21:45:15.578Z,3.40
2019-02-19T21:47:44.301Z,2.83
2019-02-19T21:50:12.609Z,2.22
2019-02-19T21:52:39.484Z,2.53
2019-02-19T21:55:10.633Z,3.67
2019-02-19T21:57:37.522Z,2.65
2019-02-19T22:00:08.621Z,3.05
2019-02-19T22:02:35.631Z,3.20
2019-02-19T22:05:02.854Z,2.58
2019-02-19T22:07:30.685Z,3.10
2019-02-19T22:09:57.833Z,3.10
2019-02-19T22:12:24.985Z,3.55
2019-02-19T22:14:51.828Z,2.80
2019-02-19T22:17:18.719Z,3.70
2019-02-19T22:19:45.514Z,4.83
2019-02-19T22:22:12.971Z,4.95
2019-02-19T22:24:40.137Z,4.65
2019-02-19T22:27:07.233Z,4.83
2019-02-19T22:29:34.116Z,5.40
2019-02-19T22:32:01.266Z,4.40
2019-02-19T22:34:28.480Z,5.30
2019-02-19T22:36:55.567Z,7.60
2019-02-19T22:39:22.422Z,5.23
2019-02-19T22:41:49.254Z,4.83
2019-02-19T22:44:16.404Z,4.85
2019-02-19T22:46:43.555Z,4.20
2019-02-19T22:49:13.447Z,5.22
2019-02-19T22:51:40.315Z,5.58
2019-02-19T22:54:26.203Z,5.08
2019-02-19T22:56:53.355Z,4.87
2019-02-19T22:59:20.505Z,3.33
2019-02-19T23:01:49.806Z,4.17
2019-02-19T23:04:16.649Z,3.60
2019-02-19T23:06:43.495Z,3.60
2019-02-19T23:09:10.645Z,3.90
2019-02-19T23:11:37.793Z,2.75
2019-02-19T23:14:04.789Z,3.00
2019-02-19T23:16:31.788Z,3.42
2019-02-19T23:18:58.940Z,2.20
2019-02-19T23:21:25.784Z,2.95
2019-02-19T23:23:57.862Z,2.40
2019-02-19T23:26:27.001Z,2.98
2019-02-19T23:28:55.556Z,3.30
2019-02-19T23:31:22.425Z,3.45
2019-02-19T23:33:49.522Z,3.83
2019-02-19T23:36:18.208Z,3.15
2019-02-19T23:38:45.358Z,3.67
2019-02-19T23:41:12.509Z,3.20
2019-02-19T23:43:39.662Z,3.80
2019-02-19T23:46:06.810Z,3.60
2019-02-19T23:48:33.655Z,3.12
2019-02-19T23:51:00.810Z,2.80
2019-02-19T23:53:28.262Z,2.90
2019-02-19T23:55:55.415Z,3.87
2019-02-19T23:58:22.585Z,4.00
