createdAt,value
2017-09-05T00:18:13.029Z,16.80
2017-09-05T00:20:39.643Z,16.80
2017-09-05T00:23:06.291Z,16.80
2017-09-05T00:25:32.882Z,16.70
2017-09-05T00:46:01.273Z,17.20
2017-09-05T00:48:27.683Z,17.10
2017-09-05T00:50:54.085Z,17.10
2017-09-05T01:11:20.269Z,17.00
2017-09-05T01:13:46.904Z,16.90
2017-09-05T01:16:13.471Z,16.90
2017-09-05T01:18:40.054Z,17.00
2017-09-05T01:21:06.644Z,17.00
2017-09-05T01:23:33.319Z,16.90
2017-09-05T01:25:59.914Z,16.90
2017-09-05T01:28:26.515Z,16.90
2017-09-05T01:30:53.100Z,16.90
2017-09-05T01:33:19.753Z,16.90
2017-09-05T01:53:47.603Z,17.10
2017-09-05T02:14:15.267Z,16.90
2017-09-05T02:16:41.835Z,16.80
2017-09-05T02:19:08.357Z,16.80
2017-09-05T02:21:34.934Z,16.80
2017-09-05T02:24:01.480Z,16.80
2017-09-05T02:26:28.009Z,16.80
2017-09-05T02:28:54.557Z,16.80
2017-09-05T02:31:21.108Z,16.70
2017-09-05T02:33:47.676Z,16.70
2017-09-05T02:36:14.300Z,16.70
2017-09-05T02:56:41.551Z,16.70
2017-09-05T02:59:08.150Z,16.70
2017-09-05T03:19:35.001Z,16.70
2017-09-05T03:22:01.314Z,16.70
2017-09-05T03:24:27.662Z,16.70
2017-09-05T03:44:55.602Z,16.70
2017-09-05T03:47:22.158Z,16.80
2017-09-05T04:07:49.004Z,16.80
2017-09-05T04:10:15.585Z,16.80
2017-09-05T04:30:42.552Z,16.90
2017-09-05T04:33:08.896Z,16.90
2017-09-05T04:35:35.264Z,16.90
2017-09-05T04:56:03.177Z,16.70
2017-09-05T04:58:29.797Z,16.70
2017-09-05T05:00:56.367Z,16.80
2017-09-05T05:03:22.944Z,16.80
2017-09-05T05:05:49.532Z,16.70
2017-09-05T05:26:15.132Z,16.60
2017-09-05T05:28:41.471Z,16.90
2017-09-05T05:31:07.813Z,16.90
2017-09-05T05:33:34.141Z,16.90
2017-09-05T05:36:00.538Z,16.90
2017-09-05T05:56:28.461Z,17.10
2017-09-05T06:16:55.703Z,17.30
2017-09-05T06:19:22.272Z,17.30
2017-09-05T06:21:48.808Z,17.10
2017-09-05T06:24:15.466Z,17.40
2017-09-05T06:26:42.025Z,17.30
2017-09-05T06:29:08.596Z,17.40
2017-09-05T06:31:35.156Z,17.30
2017-09-05T06:52:02.338Z,17.50
2017-09-05T06:54:28.733Z,17.60
2017-09-05T06:56:55.135Z,17.70
2017-09-05T06:59:21.575Z,17.80
2017-09-05T07:01:47.905Z,17.90
2017-09-05T07:22:15.897Z,18.10
2017-09-05T07:24:42.453Z,18.00
2017-09-05T07:27:09.040Z,18.20
2017-09-05T07:29:35.656Z,18.20
2017-09-05T07:32:02.213Z,18.30
2017-09-05T07:52:26.989Z,18.80
2017-09-05T07:54:53.577Z,18.70
2017-09-05T07:57:20.151Z,19.10
2017-09-05T07:59:46.749Z,19.20
2017-09-05T08:02:13.392Z,19.10
2017-09-05T08:04:39.965Z,19.10
2017-09-05T08:07:06.540Z,19.10
2017-09-05T08:09:33.168Z,19.00
2017-09-05T08:11:59.724Z,19.10
2017-09-05T08:14:26.293Z,19.10
2017-09-05T08:16:52.852Z,19.20
2017-09-05T08:19:19.429Z,19.20
2017-09-05T08:21:46.882Z,19.40
2017-09-05T08:24:13.436Z,19.70
2017-09-05T08:26:40.094Z,19.90
2017-09-05T08:29:06.650Z,20.00
2017-09-05T08:31:33.192Z,20.30
2017-09-05T08:33:59.756Z,20.80
2017-09-05T08:36:26.361Z,21.30
2017-09-05T08:38:52.929Z,21.20
2017-09-05T08:41:19.402Z,21.60
2017-09-05T08:43:45.973Z,21.40
2017-09-05T08:46:12.521Z,21.70
2017-09-05T08:48:39.071Z,21.40
2017-09-05T08:51:05.611Z,21.10
2017-09-05T08:53:32.137Z,21.10
2017-09-05T08:55:58.684Z,21.00
2017-09-05T08:58:25.287Z,21.10
2017-09-05T09:00:51.863Z,20.70
2017-09-05T09:03:18.437Z,21.30
2017-09-05T09:05:44.962Z,21.30
2017-09-05T09:08:11.490Z,21.30
2017-09-05T09:10:38.020Z,21.10
2017-09-05T09:13:05.178Z,21.10
2017-09-05T09:15:31.719Z,21.10
2017-09-05T09:17:58.249Z,21.20
2017-09-05T09:20:24.782Z,21.20
2017-09-05T09:22:51.318Z,21.30
2017-09-05T09:25:17.877Z,21.30
2017-09-05T09:27:44.429Z,21.50
2017-09-05T09:30:11.025Z,21.70
2017-09-05T09:35:34.060Z,21.60
2017-09-05T09:38:00.382Z,22.00
2017-09-05T09:58:29.241Z,23.00
2017-09-05T10:00:55.404Z,22.80
2017-09-05T10:03:21.504Z,22.60
2017-09-05T10:05:47.622Z,22.50
2017-09-05T10:08:13.733Z,22.30
2017-09-05T10:10:39.914Z,22.20
2017-09-05T10:13:06.049Z,22.40
2017-09-05T10:15:32.179Z,22.50
2017-09-05T10:18:01.984Z,22.90
2017-09-05T10:20:28.084Z,22.80
2017-09-05T10:22:54.185Z,22.90
2017-09-05T10:25:20.281Z,22.80
2017-09-05T10:27:46.403Z,22.50
2017-09-05T10:30:12.536Z,22.40
2017-09-05T10:32:38.669Z,22.70
2017-09-05T10:35:04.788Z,22.70
2017-09-05T10:37:30.928Z,22.70
2017-09-05T10:39:57.046Z,23.00
2017-09-05T10:42:23.164Z,23.00
2017-09-05T10:44:49.324Z,22.90
2017-09-05T10:47:15.582Z,23.20
2017-09-05T10:49:41.716Z,23.30
2017-09-05T10:52:07.837Z,23.60
2017-09-05T10:54:33.946Z,23.50
2017-09-05T10:57:00.100Z,23.70
2017-09-05T10:59:26.213Z,23.80
2017-09-05T11:01:52.321Z,23.60
2017-09-05T11:04:18.452Z,24.00
2017-09-05T11:06:44.564Z,24.00
2017-09-05T11:09:10.676Z,24.20
2017-09-05T11:11:36.808Z,24.20
2017-09-05T11:14:02.938Z,24.10
2017-09-05T11:16:29.073Z,24.10
2017-09-05T11:18:55.240Z,24.20
2017-09-05T11:21:21.332Z,24.30
2017-09-05T11:23:47.435Z,24.00
2017-09-05T11:26:13.547Z,24.10
2017-09-05T11:28:39.672Z,24.20
2017-09-05T11:31:05.778Z,24.60
2017-09-05T11:33:31.875Z,24.50
2017-09-05T11:35:57.972Z,24.60
2017-09-05T11:38:24.080Z,24.60
2017-09-05T11:40:50.181Z,24.60
2017-09-05T11:43:16.276Z,24.50
2017-09-05T11:45:42.368Z,24.40
2017-09-05T11:48:08.510Z,24.40
2017-09-05T11:50:35.374Z,24.50
2017-09-05T11:53:01.590Z,24.70
2017-09-05T11:55:27.686Z,24.80
2017-09-05T11:57:53.829Z,24.80
2017-09-05T12:00:19.993Z,24.80
2017-09-05T12:02:46.098Z,25.00
2017-09-05T12:05:12.204Z,25.10
2017-09-05T12:07:38.327Z,25.20
2017-09-05T12:10:04.464Z,25.10
2017-09-05T12:12:30.582Z,25.40
2017-09-05T12:14:56.700Z,25.30
2017-09-05T12:17:22.825Z,25.10
2017-09-05T12:19:48.936Z,24.90
2017-09-05T12:22:15.125Z,25.00
2017-09-05T12:24:41.277Z,25.20
2017-09-05T12:27:07.525Z,25.30
2017-09-05T12:29:33.667Z,25.30
2017-09-05T12:31:59.806Z,25.10
2017-09-05T12:34:25.930Z,25.30
2017-09-05T12:36:52.046Z,25.00
2017-09-05T12:39:18.178Z,25.10
2017-09-05T12:41:44.322Z,24.70
2017-09-05T12:44:10.477Z,25.00
2017-09-05T12:46:36.617Z,24.90
2017-09-05T12:49:02.764Z,24.80
2017-09-05T12:51:29.043Z,24.80
2017-09-05T12:53:55.160Z,24.70
2017-09-05T12:56:21.277Z,25.00
2017-09-05T12:58:47.372Z,24.80
2017-09-05T13:01:13.493Z,24.70
2017-09-05T13:03:45.649Z,24.90
2017-09-05T13:06:11.985Z,24.60
2017-09-05T13:08:38.137Z,24.30
2017-09-05T13:11:04.241Z,24.20
2017-09-05T13:13:30.356Z,24.60
2017-09-05T13:15:56.463Z,24.40
2017-09-05T13:18:22.611Z,24.30
2017-09-05T13:20:48.716Z,24.30
2017-09-05T13:23:14.833Z,24.30
2017-09-05T13:25:41.039Z,24.30
2017-09-05T13:28:07.140Z,24.20
2017-09-05T13:30:33.244Z,24.20
2017-09-05T13:32:59.361Z,24.20
2017-09-05T13:35:25.485Z,24.20
2017-09-05T13:37:51.595Z,24.10
2017-09-05T13:40:17.733Z,24.00
2017-09-05T13:42:43.841Z,23.80
2017-09-05T13:45:09.982Z,23.70
2017-09-05T13:47:36.105Z,23.70
2017-09-05T13:50:02.218Z,23.70
2017-09-05T13:52:28.347Z,23.90
2017-09-05T13:54:54.481Z,23.70
2017-09-05T13:57:20.718Z,23.90
2017-09-05T13:59:46.888Z,23.90
2017-09-05T14:02:13.843Z,23.70
2017-09-05T14:04:39.976Z,23.90
2017-09-05T14:07:06.248Z,23.90
2017-09-05T14:09:32.404Z,24.10
2017-09-05T14:11:58.517Z,24.00
2017-09-05T14:14:24.620Z,23.90
2017-09-05T14:16:50.732Z,23.80
2017-09-05T14:19:16.850Z,23.80
2017-09-05T14:21:43.019Z,23.70
2017-09-05T14:24:09.185Z,23.50
2017-09-05T14:26:35.302Z,23.50
2017-09-05T14:29:01.433Z,23.50
2017-09-05T14:31:27.574Z,23.40
2017-09-05T14:33:53.709Z,23.40
2017-09-05T14:36:19.841Z,23.40
2017-09-05T14:38:45.977Z,23.20
2017-09-05T14:41:12.097Z,23.10
2017-09-05T14:43:38.212Z,23.10
2017-09-05T14:46:04.329Z,23.10
2017-09-05T14:48:30.451Z,22.90
2017-09-05T14:50:56.581Z,22.80
2017-09-05T14:53:22.683Z,22.90
2017-09-05T14:55:48.819Z,22.90
2017-09-05T14:58:14.976Z,22.80
2017-09-05T15:00:41.125Z,22.80
2017-09-05T15:03:07.236Z,22.80
2017-09-05T15:05:33.414Z,22.80
2017-09-05T15:07:59.527Z,22.80
2017-09-05T15:10:25.634Z,23.30
2017-09-05T15:12:51.754Z,23.10
2017-09-05T15:15:21.676Z,23.10
2017-09-05T15:17:47.827Z,23.20
2017-09-05T15:20:13.976Z,23.30
2017-09-05T15:22:40.105Z,23.20
2017-09-05T15:25:06.269Z,23.40
2017-09-05T15:27:32.369Z,23.60
2017-09-05T15:29:58.540Z,23.30
2017-09-05T15:32:27.050Z,23.40
2017-09-05T15:34:53.152Z,23.30
2017-09-05T15:37:19.248Z,23.30
2017-09-05T15:39:45.340Z,23.70
2017-09-05T15:42:11.448Z,23.20
2017-09-05T15:50:38.192Z,23.10
2017-09-05T15:53:04.520Z,23.00
2017-09-05T15:55:30.984Z,22.80
2017-09-05T15:57:57.304Z,22.90
2017-09-05T16:00:23.638Z,22.80
2017-09-05T16:02:49.978Z,22.80
2017-09-05T16:05:16.348Z,22.80
2017-09-05T16:07:42.653Z,22.80
2017-09-05T16:10:08.946Z,22.80
2017-09-05T16:12:35.269Z,22.80
2017-09-05T16:15:01.579Z,22.60
2017-09-05T16:17:27.910Z,22.80
2017-09-05T16:19:54.221Z,22.80
2017-09-05T16:22:21.426Z,22.90
2017-09-05T16:24:47.765Z,22.90
2017-09-05T16:27:14.161Z,23.00
2017-09-05T16:29:42.961Z,23.00
2017-09-05T16:32:09.273Z,22.90
2017-09-05T16:34:35.553Z,22.90
2017-09-05T16:37:01.890Z,22.90
2017-09-05T16:39:28.210Z,23.00
2017-09-05T16:41:55.011Z,23.00
2017-09-05T16:44:22.269Z,22.90
2017-09-05T16:46:48.682Z,22.60
2017-09-05T16:49:14.997Z,22.90
2017-09-05T16:51:41.344Z,22.80
2017-09-05T16:54:07.671Z,22.90
2017-09-05T16:56:33.993Z,22.60
2017-09-05T16:59:00.316Z,22.90
2017-09-05T17:01:26.664Z,22.80
2017-09-05T17:03:52.992Z,22.70
2017-09-05T17:06:19.356Z,22.70
2017-09-05T17:08:45.655Z,22.60
2017-09-05T17:11:11.983Z,22.50
2017-09-05T17:13:38.389Z,22.60
2017-09-05T17:16:04.697Z,22.50
2017-09-05T17:18:31.048Z,22.50
2017-09-05T17:20:57.402Z,22.50
2017-09-05T17:23:23.811Z,22.50
2017-09-05T17:25:50.153Z,22.50
2017-09-05T17:28:17.306Z,22.40
2017-09-05T17:30:43.639Z,22.40
2017-09-05T17:33:10.049Z,22.30
2017-09-05T17:35:36.493Z,22.30
2017-09-05T17:38:02.910Z,22.30
2017-09-05T17:40:29.240Z,22.20
2017-09-05T17:42:55.583Z,22.20
2017-09-05T17:45:21.896Z,22.10
2017-09-05T17:47:48.191Z,22.20
2017-09-05T17:50:14.510Z,22.00
2017-09-05T17:52:40.840Z,22.00
2017-09-05T17:55:07.159Z,21.90
2017-09-05T17:57:33.547Z,21.90
2017-09-05T17:59:59.970Z,21.90
2017-09-05T18:02:26.309Z,21.90
2017-09-05T18:04:53.065Z,21.90
2017-09-05T18:07:19.476Z,21.90
2017-09-05T18:09:45.797Z,22.00
2017-09-05T18:12:12.120Z,22.10
2017-09-05T18:14:38.449Z,22.10
2017-09-05T18:17:05.713Z,22.30
2017-09-05T18:19:32.948Z,22.40
2017-09-05T18:21:59.277Z,22.30
2017-09-05T18:24:26.756Z,22.40
2017-09-05T18:26:53.103Z,22.40
2017-09-05T18:29:22.302Z,22.40
2017-09-05T18:31:48.616Z,22.40
2017-09-05T18:34:15.776Z,22.50
2017-09-05T18:36:42.740Z,22.50
2017-09-05T18:39:09.080Z,22.50
2017-09-05T18:41:37.774Z,22.60
2017-09-05T18:44:04.172Z,22.60
2017-09-05T18:46:30.797Z,22.70
2017-09-05T18:48:57.133Z,22.70
2017-09-05T18:51:24.282Z,22.50
2017-09-05T18:53:50.575Z,22.40
2017-09-05T18:56:16.885Z,22.30
2017-09-05T18:58:43.300Z,22.00
2017-09-05T19:01:09.642Z,21.70
2017-09-05T19:03:36.754Z,21.70
2017-09-05T19:06:03.157Z,21.70
2017-09-05T19:08:29.513Z,21.40
2017-09-05T19:10:55.860Z,21.20
2017-09-05T19:13:23.117Z,21.10
2017-09-05T19:15:49.417Z,20.90
2017-09-05T19:18:15.876Z,20.90
2017-09-05T19:20:42.681Z,20.80
2017-09-05T19:23:09.014Z,20.70
2017-09-05T19:25:35.154Z,20.70
2017-09-05T19:28:01.768Z,20.60
2017-09-05T19:30:27.864Z,20.60
2017-09-05T19:32:54.020Z,20.70
2017-09-05T19:35:20.401Z,20.50
2017-09-05T19:37:46.561Z,20.50
2017-09-05T19:40:12.877Z,20.50
2017-09-05T19:42:39.201Z,20.60
2017-09-05T19:45:05.389Z,20.40
2017-09-05T19:47:31.666Z,20.40
2017-09-05T19:49:58.097Z,20.40
2017-09-05T19:52:24.401Z,20.40
2017-09-05T19:54:50.701Z,20.30
2017-09-05T19:57:17.013Z,20.50
2017-09-05T19:59:44.150Z,20.40
2017-09-05T20:02:10.252Z,20.30
2017-09-05T20:04:36.365Z,20.40
2017-09-05T20:07:02.742Z,20.30
2017-09-05T20:09:30.643Z,20.40
2017-09-05T20:11:56.786Z,20.40
2017-09-05T20:14:22.884Z,20.30
2017-09-05T20:16:49.063Z,20.30
2017-09-05T20:19:15.278Z,20.20
2017-09-05T20:21:41.497Z,20.30
2017-09-05T20:24:07.724Z,20.60
2017-09-05T20:26:33.836Z,20.50
2017-09-05T20:29:00.142Z,20.80
2017-09-05T20:31:30.336Z,20.90
2017-09-05T20:33:56.481Z,20.70
2017-09-05T20:36:22.590Z,20.70
2017-09-05T20:38:48.754Z,20.70
2017-09-05T20:41:14.948Z,20.70
2017-09-05T20:43:43.815Z,20.70
2017-09-05T20:46:10.033Z,20.60
2017-09-05T20:48:36.274Z,20.50
2017-09-05T20:51:02.501Z,20.40
2017-09-05T20:53:28.825Z,20.00
2017-09-05T20:55:56.001Z,20.60
2017-09-05T20:58:22.217Z,20.60
2017-09-05T21:00:48.351Z,20.60
2017-09-05T21:03:14.538Z,20.40
2017-09-05T21:05:40.636Z,20.70
2017-09-05T21:08:06.759Z,20.50
2017-09-05T21:10:33.067Z,20.60
2017-09-05T21:12:59.372Z,20.50
2017-09-05T21:15:25.572Z,20.40
2017-09-05T21:17:51.806Z,20.30
2017-09-05T21:20:18.235Z,20.30
2017-09-05T21:22:44.444Z,20.20
2017-09-05T21:25:10.571Z,20.10
2017-09-05T21:27:37.385Z,20.10
2017-09-05T21:30:05.423Z,20.20
2017-09-05T21:32:31.547Z,20.20
2017-09-05T21:34:57.678Z,20.10
2017-09-05T21:37:23.796Z,20.10
2017-09-05T21:39:49.897Z,20.20
2017-09-05T21:42:16.242Z,20.60
2017-09-05T21:44:42.380Z,20.60
2017-09-05T21:47:09.152Z,20.60
2017-09-05T21:49:35.353Z,20.60
2017-09-05T21:52:01.492Z,20.60
2017-09-05T21:54:27.664Z,20.80
2017-09-05T21:56:53.784Z,20.50
2017-09-05T21:59:19.928Z,20.50
2017-09-05T22:01:46.046Z,20.80
2017-09-05T22:04:12.153Z,20.60
2017-09-05T22:06:38.470Z,20.60
2017-09-05T22:09:04.785Z,20.40
2017-09-05T22:11:31.125Z,20.60
2017-09-05T22:14:03.485Z,20.50
2017-09-05T22:16:36.925Z,20.50
2017-09-05T22:19:10.034Z,20.60
2017-09-05T22:21:36.173Z,20.60
2017-09-05T22:24:02.310Z,20.50
2017-09-05T22:26:36.742Z,20.50
2017-09-05T22:29:08.674Z,20.70
2017-09-05T22:31:35.819Z,20.60
2017-09-05T22:34:02.535Z,20.60
2017-09-05T22:36:28.663Z,20.80
2017-09-05T22:38:55.616Z,20.50
2017-09-05T22:41:21.743Z,20.30
2017-09-05T22:43:47.929Z,20.40
2017-09-05T22:46:14.367Z,20.40
2017-09-05T22:48:41.444Z,20.50
2017-09-05T22:51:08.409Z,20.40
2017-09-05T22:53:34.565Z,20.70
2017-09-05T22:56:00.701Z,20.50
2017-09-05T22:58:27.661Z,20.40
2017-09-05T23:00:53.911Z,20.30
2017-09-05T23:03:20.043Z,20.30
2017-09-05T23:05:46.183Z,20.30
2017-09-05T23:08:13.500Z,20.40
2017-09-05T23:10:40.453Z,20.20
2017-09-05T23:13:06.577Z,20.30
2017-09-05T23:15:35.416Z,20.30
2017-09-05T23:18:01.519Z,20.20
2017-09-05T23:20:28.632Z,20.20
2017-09-05T23:22:54.764Z,20.20
2017-09-05T23:25:20.881Z,20.20
2017-09-05T23:27:47.002Z,20.10
2017-09-05T23:30:13.128Z,20.10
2017-09-05T23:32:39.926Z,20.30
2017-09-05T23:35:06.035Z,20.10
2017-09-05T23:37:32.140Z,20.10
2017-09-05T23:39:58.369Z,20.20
2017-09-05T23:42:24.474Z,20.00
2017-09-05T23:44:51.278Z,20.00
2017-09-05T23:47:17.453Z,19.90
2017-09-05T23:49:43.628Z,20.00
2017-09-05T23:52:10.222Z,20.30
2017-09-05T23:54:36.350Z,19.90
2017-09-05T23:57:02.473Z,19.80
2017-09-05T23:59:28.589Z,19.70
