createdAt,value
2018-12-19T00:00:38.837Z,282.96
2018-12-19T00:01:38.826Z,283.26
2018-12-19T00:02:38.812Z,282.73
2018-12-19T00:03:38.822Z,282.78
2018-12-19T00:04:38.797Z,283.61
2018-12-19T00:05:38.797Z,283.23
2018-12-19T00:06:38.774Z,282.70
2018-12-19T00:07:38.773Z,282.90
2018-12-19T00:08:38.762Z,282.56
2018-12-19T00:09:38.738Z,282.49
2018-12-19T00:10:38.724Z,282.76
2018-12-19T00:11:38.716Z,282.87
2018-12-19T00:12:38.712Z,282.33
2018-12-19T00:13:38.694Z,283.33
2018-12-19T00:14:38.674Z,283.48
2018-12-19T00:15:38.710Z,283.23
2018-12-19T00:16:38.661Z,282.53
2018-12-19T00:17:38.644Z,283.41
2018-12-19T00:18:38.640Z,282.81
2018-12-19T00:19:38.643Z,283.42
2018-12-19T00:20:38.618Z,282.97
2018-12-19T00:21:38.600Z,283.22
2018-12-19T00:22:38.594Z,282.81
2018-12-19T00:23:38.580Z,283.06
2018-12-19T00:24:38.578Z,282.77
2018-12-19T00:25:38.562Z,283.44
2018-12-19T00:26:38.561Z,282.88
2018-12-19T00:27:38.548Z,282.97
2018-12-19T00:28:38.539Z,283.02
2018-12-19T00:29:38.529Z,282.36
2018-12-19T00:30:38.514Z,282.79
2018-12-19T00:31:38.497Z,283.57
2018-12-19T00:32:38.525Z,283.11
2018-12-19T00:33:38.472Z,283.31
2018-12-19T00:34:38.474Z,282.93
2018-12-19T00:35:38.463Z,283.26
2018-12-19T00:36:38.450Z,283.28
2018-12-19T00:37:38.457Z,283.04
2018-12-19T00:38:38.431Z,282.72
2018-12-19T00:39:38.407Z,283.01
2018-12-19T00:40:38.401Z,283.60
2018-12-19T00:41:38.395Z,283.20
2018-12-19T00:42:38.416Z,282.88
2018-12-19T00:43:38.380Z,283.07
2018-12-19T00:44:38.362Z,283.16
2018-12-19T00:45:38.352Z,282.66
2018-12-19T00:46:38.346Z,282.99
2018-12-19T00:47:38.338Z,283.02
2018-12-19T00:48:38.322Z,283.17
2018-12-19T00:49:38.323Z,283.15
2018-12-19T00:50:38.306Z,282.27
2018-12-19T00:51:38.284Z,282.38
2018-12-19T00:52:38.280Z,283.02
2018-12-19T00:53:38.269Z,283.46
2018-12-19T00:54:38.271Z,283.02
2018-12-19T00:55:38.263Z,283.48
2018-12-19T00:56:38.250Z,283.05
2018-12-19T00:57:38.233Z,282.98
2018-12-19T00:58:38.220Z,282.86
2018-12-19T00:59:38.233Z,283.22
2018-12-19T01:00:38.220Z,282.98
2018-12-19T01:01:38.181Z,283.33
2018-12-19T01:02:38.167Z,282.83
2018-12-19T01:03:38.157Z,282.14
2018-12-19T01:04:38.152Z,282.91
2018-12-19T01:05:38.153Z,282.82
2018-12-19T01:06:38.129Z,282.84
2018-12-19T01:07:38.116Z,282.98
2018-12-19T01:08:38.104Z,283.09
2018-12-19T01:09:38.099Z,282.59
2018-12-19T01:10:38.127Z,282.56
2018-12-19T01:11:38.099Z,283.43
2018-12-19T01:12:38.135Z,282.61
2018-12-19T01:13:38.053Z,282.62
2018-12-19T01:14:38.058Z,282.87
2018-12-19T01:15:38.048Z,283.04
2018-12-19T01:16:38.027Z,282.99
2018-12-19T01:17:38.035Z,282.60
2018-12-19T01:18:38.041Z,283.63
2018-12-19T01:19:38.064Z,282.92
2018-12-19T01:20:37.982Z,282.93
2018-12-19T01:21:37.983Z,283.06
2018-12-19T01:22:37.966Z,283.24
2018-12-19T01:23:37.994Z,283.42
2018-12-19T01:24:38.043Z,282.68
2018-12-19T01:25:37.947Z,283.34
2018-12-19T01:26:37.937Z,283.73
2018-12-19T01:27:37.928Z,283.27
2018-12-19T01:28:37.908Z,282.55
2018-12-19T01:29:37.893Z,282.86
2018-12-19T01:30:37.899Z,283.03
2018-12-19T01:31:37.877Z,282.77
2018-12-19T01:32:37.871Z,283.17
2018-12-19T01:33:37.871Z,282.88
2018-12-19T01:34:37.853Z,283.97
2018-12-19T01:35:37.841Z,283.22
2018-12-19T01:36:37.821Z,283.60
2018-12-19T01:37:37.798Z,283.00
2018-12-19T01:38:37.793Z,283.40
2018-12-19T01:39:37.779Z,283.12
2018-12-19T01:40:37.792Z,283.30
2018-12-19T01:41:37.750Z,283.15
2018-12-19T01:42:37.737Z,283.11
2018-12-19T01:43:37.736Z,282.98
2018-12-19T01:44:37.732Z,283.34
2018-12-19T01:45:37.740Z,282.72
2018-12-19T01:46:37.704Z,283.03
2018-12-19T01:47:37.691Z,282.67
2018-12-19T01:48:37.681Z,282.95
2018-12-19T01:49:37.677Z,283.93
2018-12-19T01:50:37.659Z,283.34
2018-12-19T01:51:37.652Z,283.05
2018-12-19T01:52:37.650Z,282.52
2018-12-19T01:53:37.638Z,282.90
2018-12-19T01:54:37.624Z,283.29
2018-12-19T01:55:37.615Z,282.93
2018-12-19T01:56:37.596Z,283.34
2018-12-19T01:57:37.595Z,283.61
2018-12-19T01:58:37.586Z,283.32
2018-12-19T01:59:37.558Z,283.09
2018-12-19T02:00:37.557Z,283.31
2018-12-19T02:01:37.577Z,282.73
2018-12-19T02:02:37.533Z,283.07
2018-12-19T02:03:37.536Z,283.13
2018-12-19T02:04:37.529Z,283.25
2018-12-19T02:05:37.510Z,283.04
2018-12-19T02:06:37.494Z,282.60
2018-12-19T02:07:37.495Z,283.10
2018-12-19T02:08:37.484Z,283.17
2018-12-19T02:09:37.458Z,283.09
2018-12-19T02:10:37.469Z,283.38
2018-12-19T02:11:37.452Z,282.77
2018-12-19T02:12:37.436Z,282.80
2018-12-19T02:13:37.415Z,283.22
2018-12-19T02:14:37.413Z,283.48
2018-12-19T02:15:37.403Z,283.47
2018-12-19T02:16:37.385Z,283.17
2018-12-19T02:17:37.373Z,283.21
2018-12-19T02:18:37.376Z,283.22
2018-12-19T02:19:37.363Z,283.00
2018-12-19T02:20:37.380Z,283.43
2018-12-19T02:21:37.355Z,282.68
2018-12-19T02:22:37.357Z,283.60
2018-12-19T02:23:37.316Z,283.23
2018-12-19T02:24:37.314Z,283.35
2018-12-19T02:25:37.287Z,283.32
2018-12-19T02:26:37.283Z,282.93
2018-12-19T02:27:37.279Z,283.88
2018-12-19T02:28:37.270Z,283.54
2018-12-19T02:29:37.243Z,283.28
2018-12-19T02:30:37.237Z,283.20
2018-12-19T02:31:37.232Z,283.70
2018-12-19T02:32:37.223Z,283.76
2018-12-19T02:33:37.228Z,283.08
2018-12-19T02:34:37.199Z,282.91
2018-12-19T02:35:37.190Z,283.28
2018-12-19T02:36:37.187Z,283.40
2018-12-19T02:37:37.162Z,282.93
2018-12-19T02:38:37.162Z,282.96
2018-12-19T02:39:37.142Z,282.91
2018-12-19T02:40:37.144Z,282.73
2018-12-19T02:41:37.127Z,283.22
2018-12-19T02:42:37.112Z,283.74
2018-12-19T02:43:37.113Z,283.74
2018-12-19T02:44:37.096Z,283.85
2018-12-19T02:45:37.073Z,283.05
2018-12-19T02:46:37.070Z,282.81
2018-12-19T02:47:37.069Z,283.30
2018-12-19T02:48:37.630Z,283.52
2018-12-19T02:49:37.054Z,283.06
2018-12-19T02:50:37.032Z,283.17
2018-12-19T02:51:37.038Z,283.43
2018-12-19T02:52:37.011Z,283.18
2018-12-19T02:53:37.008Z,283.35
2018-12-19T02:54:36.994Z,283.37
2018-12-19T02:55:36.983Z,283.37
2018-12-19T02:56:36.978Z,283.44
2018-12-19T02:57:36.961Z,283.35
2018-12-19T02:58:36.955Z,283.29
2018-12-19T02:59:36.926Z,282.97
2018-12-19T03:00:36.919Z,283.99
2018-12-19T03:01:36.916Z,283.50
2018-12-19T03:02:36.957Z,283.44
2018-12-19T03:03:36.887Z,283.35
2018-12-19T03:04:36.895Z,283.30
2018-12-19T03:05:36.872Z,282.67
2018-12-19T03:06:36.856Z,283.28
2018-12-19T03:07:36.864Z,283.49
2018-12-19T03:08:36.841Z,283.15
2018-12-19T03:09:42.804Z,282.78
2018-12-19T03:10:37.840Z,283.29
2018-12-19T03:11:36.814Z,283.04
2018-12-19T03:12:36.793Z,282.81
2018-12-19T03:13:36.786Z,283.78
2018-12-19T03:14:36.767Z,283.38
2018-12-19T03:15:36.762Z,283.61
2018-12-19T03:16:36.752Z,283.21
2018-12-19T03:17:36.746Z,283.41
2018-12-19T03:18:36.737Z,283.10
2018-12-19T03:19:36.739Z,283.16
2018-12-19T03:20:36.710Z,283.18
2018-12-19T03:21:36.701Z,283.53
2018-12-19T03:22:36.685Z,282.88
2018-12-19T03:23:36.683Z,283.19
2018-12-19T03:24:36.676Z,282.84
2018-12-19T03:25:36.656Z,282.89
2018-12-19T03:26:36.645Z,282.32
2018-12-19T03:27:36.641Z,283.30
2018-12-19T03:28:36.627Z,283.73
2018-12-19T03:29:36.614Z,283.36
2018-12-19T03:30:36.601Z,283.44
2018-12-19T03:31:36.605Z,282.85
2018-12-19T03:32:36.628Z,282.47
2018-12-19T03:33:36.573Z,283.40
2018-12-19T03:34:36.569Z,283.24
2018-12-19T03:35:36.551Z,282.85
2018-12-19T03:36:36.538Z,282.80
2018-12-19T03:37:36.522Z,283.15
2018-12-19T03:38:36.523Z,283.02
2018-12-19T03:39:36.513Z,282.66
2018-12-19T03:40:36.517Z,282.86
2018-12-19T03:41:36.488Z,282.45
2018-12-19T03:42:36.497Z,283.37
2018-12-19T03:43:36.461Z,283.05
2018-12-19T03:44:36.463Z,281.94
2018-12-19T03:45:36.449Z,282.72
2018-12-19T03:46:36.450Z,282.70
2018-12-19T03:47:36.435Z,283.11
2018-12-19T03:48:36.410Z,283.28
2018-12-19T03:49:36.395Z,282.99
2018-12-19T03:50:36.405Z,282.75
2018-12-19T03:51:36.381Z,282.78
2018-12-19T03:52:36.363Z,283.21
2018-12-19T03:53:36.409Z,282.73
2018-12-19T03:54:36.382Z,283.24
2018-12-19T03:55:36.345Z,283.34
2018-12-19T03:56:36.332Z,283.17
2018-12-19T03:57:36.322Z,283.44
2018-12-19T03:58:36.307Z,282.01
2018-12-19T03:59:36.295Z,282.15
2018-12-19T04:00:36.296Z,283.22
2018-12-19T04:01:36.281Z,282.82
2018-12-19T04:02:36.267Z,283.13
2018-12-19T04:03:36.261Z,281.72
2018-12-19T04:04:36.371Z,282.61
2018-12-19T04:05:36.253Z,282.50
2018-12-19T04:06:36.261Z,282.78
2018-12-19T04:07:36.232Z,283.14
2018-12-19T04:08:36.247Z,283.17
2018-12-19T04:09:36.276Z,282.38
2018-12-19T04:10:36.195Z,283.17
2018-12-19T04:11:36.189Z,282.04
2018-12-19T04:12:36.173Z,282.63
2018-12-19T04:13:36.194Z,282.99
2018-12-19T04:14:36.149Z,283.08
2018-12-19T04:15:36.202Z,282.72
2018-12-19T04:16:36.143Z,282.97
2018-12-19T04:17:36.118Z,282.90
2018-12-19T04:18:36.112Z,283.11
2018-12-19T04:19:36.100Z,282.36
2018-12-19T04:20:36.098Z,282.75
2018-12-19T04:21:36.069Z,283.04
2018-12-19T04:22:36.064Z,282.63
2018-12-19T04:23:36.046Z,282.96
2018-12-19T04:24:36.034Z,283.16
2018-12-19T04:25:36.030Z,283.05
2018-12-19T04:26:36.021Z,282.90
2018-12-19T04:27:36.013Z,283.09
2018-12-19T04:28:35.993Z,283.17
2018-12-19T04:29:35.998Z,282.94
2018-12-19T04:30:35.987Z,283.02
2018-12-19T04:31:35.962Z,283.33
2018-12-19T04:32:35.967Z,282.72
2018-12-19T04:33:35.936Z,283.16
2018-12-19T04:34:36.655Z,283.69
2018-12-19T04:35:35.926Z,283.09
2018-12-19T04:36:35.924Z,283.21
2018-12-19T04:37:35.908Z,283.31
2018-12-19T04:38:35.902Z,282.86
2018-12-19T04:39:35.875Z,282.63
2018-12-19T04:40:35.869Z,283.14
2018-12-19T04:41:35.852Z,283.35
2018-12-19T04:42:35.854Z,282.63
2018-12-19T04:43:35.844Z,283.77
2018-12-19T04:44:35.825Z,282.67
2018-12-19T04:45:35.817Z,283.42
2018-12-19T04:46:35.808Z,283.38
2018-12-19T04:47:35.792Z,283.20
2018-12-19T04:48:35.786Z,282.90
2018-12-19T04:49:35.781Z,282.61
2018-12-19T04:50:35.766Z,282.85
2018-12-19T04:51:35.768Z,283.07
2018-12-19T04:52:35.750Z,283.12
2018-12-19T04:53:36.616Z,283.18
2018-12-19T04:54:35.740Z,282.91
2018-12-19T04:55:35.734Z,283.38
2018-12-19T04:56:35.698Z,283.52
2018-12-19T04:57:35.697Z,282.88
2018-12-19T04:58:35.693Z,283.14
2018-12-19T04:59:35.667Z,283.07
2018-12-19T05:00:35.656Z,282.85
2018-12-19T05:01:35.652Z,283.21
2018-12-19T05:02:35.629Z,283.40
2018-12-19T05:03:35.630Z,283.61
2018-12-19T05:04:35.608Z,282.84
2018-12-19T05:05:35.610Z,283.22
2018-12-19T05:06:35.592Z,282.88
2018-12-19T05:07:35.581Z,283.60
2018-12-19T05:08:35.568Z,283.15
2018-12-19T05:09:35.554Z,282.93
2018-12-19T05:10:35.548Z,283.56
2018-12-19T05:11:35.532Z,283.54
2018-12-19T05:12:35.566Z,283.53
2018-12-19T05:13:35.541Z,283.36
2018-12-19T05:14:35.507Z,283.79
2018-12-19T05:15:35.523Z,283.97
2018-12-19T05:16:35.494Z,283.21
2018-12-19T05:17:35.473Z,283.85
2018-12-19T05:18:35.724Z,283.64
2018-12-19T05:19:35.458Z,283.14
2018-12-19T05:20:35.442Z,282.88
2018-12-19T05:21:35.448Z,283.73
2018-12-19T05:22:35.417Z,283.12
2018-12-19T05:23:35.417Z,283.10
2018-12-19T05:24:35.403Z,283.54
2018-12-19T05:25:35.389Z,283.51
2018-12-19T05:26:35.381Z,283.41
2018-12-19T05:27:35.370Z,283.35
2018-12-19T05:28:35.359Z,283.23
2018-12-19T05:29:35.345Z,282.20
2018-12-19T05:30:35.349Z,283.28
2018-12-19T05:31:35.332Z,282.61
2018-12-19T05:32:35.316Z,282.57
2018-12-19T05:33:35.319Z,282.48
2018-12-19T05:34:35.287Z,282.57
2018-12-19T05:35:35.281Z,282.32
2018-12-19T05:36:35.276Z,282.90
2018-12-19T05:37:35.262Z,282.16
2018-12-19T05:38:35.254Z,282.08
2018-12-19T05:39:35.265Z,281.95
2018-12-19T05:40:35.233Z,282.59
2018-12-19T05:41:36.597Z,281.92
2018-12-19T05:42:35.209Z,281.95
2018-12-19T05:43:35.204Z,281.59
2018-12-19T05:44:35.192Z,282.04
2018-12-19T05:45:35.177Z,281.95
2018-12-19T05:46:35.172Z,281.52
2018-12-19T05:47:35.164Z,281.21
2018-12-19T05:48:35.145Z,281.83
2018-12-19T05:49:35.142Z,281.22
2018-12-19T05:50:35.144Z,281.54
2018-12-19T05:51:35.124Z,281.86
2018-12-19T05:52:35.149Z,281.77
2018-12-19T05:53:35.100Z,281.17
2018-12-19T05:54:35.085Z,281.27
2018-12-19T05:55:35.075Z,280.92
2018-12-19T05:56:35.090Z,281.24
2018-12-19T05:57:35.050Z,280.74
2018-12-19T05:58:35.052Z,281.42
2018-12-19T05:59:35.053Z,281.13
2018-12-19T06:00:35.071Z,281.41
2018-12-19T06:01:35.008Z,280.71
2018-12-19T06:02:35.006Z,280.64
2018-12-19T06:03:34.986Z,281.23
2018-12-19T06:04:34.977Z,280.95
2018-12-19T06:05:34.975Z,280.90
2018-12-19T06:06:34.957Z,281.21
2018-12-19T06:07:34.957Z,280.12
2018-12-19T06:08:34.934Z,280.39
2018-12-19T06:09:34.927Z,281.03
2018-12-19T06:10:34.916Z,280.93
2018-12-19T06:11:34.896Z,280.54
2018-12-19T06:12:34.887Z,280.55
2018-12-19T06:13:34.886Z,280.87
2018-12-19T06:14:34.868Z,280.84
2018-12-19T06:15:34.869Z,280.47
2018-12-19T06:16:34.851Z,280.57
2018-12-19T06:17:34.841Z,280.21
2018-12-19T06:18:34.837Z,279.99
2018-12-19T06:19:34.825Z,281.02
2018-12-19T06:20:34.802Z,280.63
2018-12-19T06:21:34.794Z,281.04
2018-12-19T06:22:34.801Z,280.52
2018-12-19T06:23:34.780Z,280.99
2018-12-19T06:24:34.772Z,280.72
2018-12-19T06:25:34.754Z,279.77
2018-12-19T06:26:34.743Z,280.04
2018-12-19T06:27:34.733Z,280.35
2018-12-19T06:28:34.740Z,281.39
2018-12-19T06:29:34.717Z,280.07
2018-12-19T06:30:34.704Z,280.89
2018-12-19T06:31:34.692Z,280.79
2018-12-19T06:32:34.680Z,280.58
2018-12-19T06:33:34.669Z,280.57
2018-12-19T06:34:34.657Z,280.59
2018-12-19T06:35:34.650Z,281.00
2018-12-19T06:36:35.247Z,280.09
2018-12-19T06:37:34.631Z,280.40
2018-12-19T06:38:34.635Z,280.64
2018-12-19T06:39:34.607Z,280.17
2018-12-19T06:40:34.603Z,280.21
2018-12-19T06:41:34.589Z,280.43
2018-12-19T06:42:34.575Z,280.88
2018-12-19T06:43:34.566Z,280.11
2018-12-19T06:44:34.576Z,280.57
2018-12-19T06:45:34.580Z,280.27
2018-12-19T06:46:34.545Z,279.38
2018-12-19T06:47:34.519Z,280.23
2018-12-19T06:48:34.506Z,280.28
2018-12-19T06:49:34.544Z,280.58
2018-12-19T06:50:34.545Z,280.29
2018-12-19T06:51:34.501Z,280.52
2018-12-19T06:52:34.486Z,280.20
2018-12-19T06:53:34.485Z,280.85
2018-12-19T06:54:34.455Z,280.79
2018-12-19T06:55:34.444Z,280.22
2018-12-19T06:56:34.437Z,280.52
2018-12-19T06:57:34.405Z,280.30
2018-12-19T06:58:34.472Z,280.26
2018-12-19T06:59:34.395Z,280.42
2018-12-19T07:00:34.384Z,279.92
2018-12-19T07:01:34.430Z,280.08
2018-12-19T07:02:34.412Z,280.65
2018-12-19T07:03:34.367Z,279.69
2018-12-19T07:04:34.357Z,279.77
2018-12-19T07:05:34.337Z,280.18
2018-12-19T07:06:34.320Z,280.74
2018-12-19T07:07:34.305Z,280.37
2018-12-19T07:08:34.301Z,280.65
2018-12-19T07:09:34.289Z,280.75
2018-12-19T07:10:39.065Z,280.41
2018-12-19T07:11:35.279Z,280.63
2018-12-19T07:12:34.274Z,280.21
2018-12-19T07:13:34.247Z,280.01
2018-12-19T07:14:34.235Z,280.12
2018-12-19T07:15:34.234Z,280.80
2018-12-19T07:16:34.231Z,280.25
2018-12-19T07:17:34.203Z,280.34
2018-12-19T07:18:34.210Z,280.40
2018-12-19T07:19:34.184Z,280.03
2018-12-19T07:20:34.171Z,280.66
2018-12-19T07:21:34.196Z,280.19
2018-12-19T07:22:34.151Z,280.28
2018-12-19T07:23:34.153Z,280.26
2018-12-19T07:24:34.130Z,280.83
2018-12-19T07:25:34.135Z,280.26
2018-12-19T07:26:34.135Z,280.33
2018-12-19T07:27:34.123Z,279.43
2018-12-19T07:28:34.102Z,281.35
2018-12-19T07:29:34.106Z,280.46
2018-12-19T07:30:34.069Z,280.57
2018-12-19T07:31:34.065Z,280.70
2018-12-19T07:32:34.055Z,280.75
2018-12-19T07:33:34.053Z,281.28
2018-12-19T07:34:34.031Z,280.79
2018-12-19T07:35:34.020Z,281.65
2018-12-19T07:36:33.997Z,280.09
2018-12-19T07:37:33.996Z,280.91
2018-12-19T07:38:33.986Z,279.91
2018-12-19T07:39:33.984Z,281.40
2018-12-19T07:40:33.965Z,280.66
2018-12-19T07:41:33.999Z,281.34
2018-12-19T07:42:33.942Z,280.63
2018-12-19T07:43:33.926Z,281.75
2018-12-19T07:44:33.917Z,281.60
2018-12-19T07:45:33.919Z,281.77
2018-12-19T07:46:33.895Z,281.81
2018-12-19T07:47:33.890Z,281.50
2018-12-19T07:48:33.894Z,282.04
2018-12-19T07:49:33.861Z,281.65
2018-12-19T07:50:33.848Z,281.68
2018-12-19T07:51:33.851Z,282.33
2018-12-19T07:52:33.846Z,281.12
2018-12-19T07:53:33.838Z,282.62
2018-12-19T07:54:33.811Z,281.18
2018-12-19T07:55:33.811Z,282.17
2018-12-19T07:56:33.793Z,281.99
2018-12-19T07:57:33.785Z,282.06
2018-12-19T07:58:33.782Z,281.74
2018-12-19T07:59:33.767Z,282.17
2018-12-19T08:00:33.764Z,282.02
2018-12-19T08:01:33.766Z,282.48
2018-12-19T08:02:33.757Z,281.27
2018-12-19T08:03:33.726Z,281.80
2018-12-19T08:04:33.734Z,282.35
2018-12-19T08:05:33.704Z,282.29
2018-12-19T08:06:33.687Z,281.40
2018-12-19T08:07:33.751Z,282.27
2018-12-19T08:08:33.688Z,281.92
2018-12-19T08:09:33.664Z,281.40
2018-12-19T08:10:33.641Z,281.01
2018-12-19T08:11:33.635Z,281.86
2018-12-19T08:12:36.114Z,282.34
2018-12-19T08:13:33.606Z,282.21
2018-12-19T08:14:33.604Z,281.75
2018-12-19T08:15:33.585Z,280.89
2018-12-19T08:16:33.613Z,281.25
2018-12-19T08:17:33.569Z,281.93
2018-12-19T08:18:33.558Z,281.76
2018-12-19T08:19:33.554Z,281.80
2018-12-19T08:20:33.558Z,282.28
2018-12-19T08:21:33.555Z,282.07
2018-12-19T08:22:34.249Z,281.82
2018-12-19T08:23:33.511Z,281.38
2018-12-19T08:24:33.495Z,281.16
2018-12-19T08:25:33.499Z,281.27
2018-12-19T08:26:33.477Z,281.13
2018-12-19T08:27:33.459Z,281.83
2018-12-19T08:28:33.465Z,281.62
2018-12-19T08:29:33.446Z,282.02
2018-12-19T08:30:33.439Z,281.28
2018-12-19T08:31:33.450Z,281.70
2018-12-19T08:32:33.420Z,281.79
2018-12-19T08:33:33.401Z,281.18
2018-12-19T08:34:33.386Z,281.23
2018-12-19T08:35:33.387Z,281.58
2018-12-19T08:36:33.395Z,281.40
2018-12-19T08:37:33.379Z,282.05
2018-12-19T08:38:33.394Z,281.49
2018-12-19T08:39:33.349Z,282.64
2018-12-19T08:40:33.391Z,281.71
2018-12-19T08:41:33.338Z,281.27
2018-12-19T08:42:33.320Z,281.90
2018-12-19T08:43:33.311Z,281.46
2018-12-19T08:44:33.299Z,281.67
2018-12-19T08:45:33.293Z,281.55
2018-12-19T08:46:33.267Z,281.76
2018-12-19T08:47:33.255Z,281.84
2018-12-19T08:48:33.263Z,281.94
2018-12-19T08:49:33.232Z,281.70
2018-12-19T08:50:33.245Z,281.81
2018-12-19T08:51:33.248Z,281.61
2018-12-19T08:52:33.260Z,281.90
2018-12-19T08:53:33.571Z,282.22
2018-12-19T08:54:33.202Z,281.86
2018-12-19T08:55:33.213Z,281.47
2018-12-19T08:56:33.201Z,281.90
2018-12-19T08:57:33.187Z,281.70
2018-12-19T08:58:33.146Z,281.66
2018-12-19T08:59:33.170Z,282.14
2018-12-19T09:00:33.141Z,281.69
2018-12-19T09:01:33.122Z,281.46
2018-12-19T09:02:33.851Z,282.23
2018-12-19T09:03:33.173Z,281.98
2018-12-19T09:04:33.094Z,282.65
2018-12-19T09:05:33.079Z,282.00
2018-12-19T09:06:33.080Z,282.53
2018-12-19T09:07:33.093Z,282.51
2018-12-19T09:08:33.042Z,282.22
2018-12-19T09:09:33.045Z,282.00
2018-12-19T09:10:33.035Z,282.01
2018-12-19T09:11:33.025Z,282.52
2018-12-19T09:12:33.009Z,281.59
2018-12-19T09:13:33.016Z,281.23
2018-12-19T09:14:33.026Z,282.08
2018-12-19T09:15:33.042Z,281.76
2018-12-19T09:16:32.959Z,280.95
2018-12-19T09:17:32.958Z,281.91
2018-12-19T09:18:32.943Z,281.64
2018-12-19T09:19:32.921Z,281.95
2018-12-19T09:20:33.883Z,282.05
2018-12-19T09:21:32.899Z,280.59
2018-12-19T09:22:32.885Z,281.01
2018-12-19T09:23:32.881Z,281.28
2018-12-19T09:24:32.922Z,281.65
2018-12-19T09:25:32.890Z,281.13
2018-12-19T09:26:32.846Z,282.22
2018-12-19T09:27:32.837Z,282.14
2018-12-19T09:28:32.826Z,281.22
2018-12-19T09:29:32.814Z,282.41
2018-12-19T09:30:32.814Z,282.42
2018-12-19T09:31:32.801Z,282.21
2018-12-19T09:32:32.781Z,282.53
2018-12-19T09:33:32.766Z,282.43
2018-12-19T09:34:32.767Z,283.13
2018-12-19T09:35:32.753Z,282.25
2018-12-19T09:36:32.750Z,282.25
2018-12-19T09:37:32.717Z,282.63
2018-12-19T09:38:32.719Z,282.12
2018-12-19T09:39:32.705Z,283.40
2018-12-19T09:40:32.692Z,282.73
2018-12-19T09:41:32.690Z,282.89
2018-12-19T09:42:32.669Z,282.50
2018-12-19T09:43:32.661Z,282.75
2018-12-19T09:44:32.655Z,282.69
2018-12-19T09:45:32.639Z,282.71
2018-12-19T09:46:32.625Z,282.26
2018-12-19T09:47:32.626Z,282.57
2018-12-19T09:48:32.693Z,282.48
2018-12-19T09:49:32.629Z,282.07
2018-12-19T09:50:32.579Z,282.36
2018-12-19T09:51:32.590Z,283.30
2018-12-19T09:52:32.581Z,282.50
2018-12-19T09:53:32.564Z,282.04
2018-12-19T09:54:32.571Z,282.83
2018-12-19T09:55:32.563Z,283.09
2018-12-19T09:56:32.556Z,283.00
2018-12-19T09:57:32.531Z,281.76
2018-12-19T09:58:32.588Z,281.71
2018-12-19T09:59:32.522Z,281.90
2018-12-19T10:00:32.509Z,282.92
2018-12-19T10:01:32.563Z,282.68
2018-12-19T10:02:32.471Z,283.31
2018-12-19T10:03:32.457Z,283.20
2018-12-19T10:04:32.454Z,282.76
2018-12-19T10:05:32.451Z,283.32
2018-12-19T10:06:32.439Z,282.82
2018-12-19T10:07:32.416Z,283.06
2018-12-19T10:08:32.509Z,283.43
2018-12-19T10:09:32.392Z,283.23
2018-12-19T10:10:32.411Z,283.20
2018-12-19T10:11:32.410Z,283.16
2018-12-19T10:12:32.359Z,283.29
2018-12-19T10:13:32.359Z,283.01
2018-12-19T10:14:32.339Z,283.16
2018-12-19T10:15:32.372Z,282.63
2018-12-19T10:16:32.328Z,282.82
2018-12-19T10:17:32.400Z,282.93
2018-12-19T10:18:32.332Z,276.33
2018-12-19T10:19:32.301Z,283.68
2018-12-19T10:20:32.300Z,283.24
2018-12-19T10:21:32.272Z,283.85
2018-12-19T10:22:32.281Z,283.02
2018-12-19T10:23:32.282Z,282.41
2018-12-19T10:24:32.297Z,282.93
2018-12-19T10:25:32.224Z,283.56
2018-12-19T10:26:32.214Z,284.04
2018-12-19T10:27:32.255Z,282.98
2018-12-19T10:28:32.207Z,283.61
2018-12-19T10:29:32.224Z,283.34
2018-12-19T10:30:32.187Z,283.70
2018-12-19T10:31:32.174Z,283.47
2018-12-19T10:32:32.161Z,283.63
2018-12-19T10:33:32.204Z,283.91
2018-12-19T10:34:32.162Z,283.86
2018-12-19T10:35:32.167Z,284.00
2018-12-19T10:36:32.122Z,283.87
2018-12-19T10:37:32.096Z,282.89
2018-12-19T10:38:32.091Z,285.15
2018-12-19T10:39:32.093Z,283.56
2018-12-19T10:40:33.767Z,282.66
2018-12-19T10:41:33.064Z,282.89
2018-12-19T10:42:32.045Z,283.70
2018-12-19T10:43:32.028Z,283.56
2018-12-19T10:44:32.039Z,283.33
2018-12-19T10:45:32.024Z,283.75
2018-12-19T10:46:32.027Z,282.88
2018-12-19T10:47:32.027Z,283.08
2018-12-19T10:48:31.985Z,283.52
2018-12-19T10:49:31.974Z,283.43
2018-12-19T10:50:32.098Z,282.77
2018-12-19T10:51:31.970Z,283.55
2018-12-19T10:52:31.980Z,283.75
2018-12-19T10:53:31.924Z,283.47
2018-12-19T10:54:31.917Z,283.25
2018-12-19T10:55:31.905Z,283.48
2018-12-19T10:56:31.912Z,282.56
2018-12-19T10:57:31.879Z,283.29
2018-12-19T10:58:32.057Z,282.55
2018-12-19T10:59:31.901Z,282.85
2018-12-19T11:00:32.333Z,282.67
2018-12-19T11:01:31.875Z,283.37
2018-12-19T11:02:31.886Z,282.76
2018-12-19T11:03:31.860Z,282.96
2018-12-19T11:04:31.906Z,283.25
2018-12-19T11:05:31.875Z,282.22
2018-12-19T11:06:31.820Z,282.43
2018-12-19T11:07:31.784Z,283.44
2018-12-19T11:08:31.889Z,282.89
2018-12-19T11:09:31.794Z,282.38
2018-12-19T11:10:31.756Z,281.97
2018-12-19T11:11:32.396Z,282.49
2018-12-19T11:12:32.303Z,282.65
2018-12-19T11:13:31.850Z,283.15
2018-12-19T11:14:31.790Z,282.61
2018-12-19T11:15:31.736Z,282.83
2018-12-19T11:16:31.756Z,282.52
2018-12-19T11:17:31.724Z,282.78
2018-12-19T11:18:31.676Z,282.34
2018-12-19T11:19:31.677Z,281.27
2018-12-19T11:20:31.661Z,282.88
2018-12-19T11:21:31.663Z,282.05
2018-12-19T11:22:31.660Z,283.92
2018-12-19T11:23:31.687Z,282.20
2018-12-19T11:24:31.690Z,281.83
2018-12-19T11:25:31.596Z,281.55
2018-12-19T11:26:31.601Z,281.69
2018-12-19T11:27:31.619Z,282.06
2018-12-19T11:28:31.568Z,282.43
2018-12-19T11:29:31.555Z,282.32
2018-12-19T11:30:31.559Z,282.76
2018-12-19T11:31:31.530Z,282.23
2018-12-19T11:32:31.524Z,282.08
2018-12-19T11:33:32.057Z,282.70
2018-12-19T11:34:31.561Z,282.44
2018-12-19T11:35:32.284Z,282.79
2018-12-19T11:36:31.484Z,283.00
2018-12-19T11:37:31.581Z,282.14
2018-12-19T11:38:31.501Z,282.83
2018-12-19T11:39:31.537Z,282.96
2018-12-19T11:40:31.449Z,281.45
2018-12-19T11:41:31.510Z,282.09
2018-12-19T11:42:31.412Z,282.73
2018-12-19T11:43:31.571Z,283.04
2018-12-19T11:44:31.490Z,282.58
2018-12-19T11:45:31.415Z,282.44
2018-12-19T11:46:31.373Z,283.03
2018-12-19T11:47:31.363Z,282.84
2018-12-19T11:48:31.362Z,281.99
2018-12-19T11:49:31.353Z,282.63
2018-12-19T11:50:31.336Z,282.89
2018-12-19T11:51:31.319Z,282.64
2018-12-19T11:52:31.313Z,282.20
2018-12-19T11:53:31.298Z,282.98
2018-12-19T11:54:31.288Z,282.45
2018-12-19T11:55:31.298Z,282.96
2018-12-19T11:56:31.369Z,283.16
2018-12-19T11:57:31.253Z,282.82
2018-12-19T11:58:31.256Z,282.57
2018-12-19T11:59:31.243Z,282.95
2018-12-19T12:00:31.263Z,283.34
2018-12-19T12:01:31.243Z,282.83
2018-12-19T12:02:31.251Z,283.23
2018-12-19T12:03:31.186Z,282.74
2018-12-19T12:04:31.289Z,285.20
2018-12-19T12:05:31.224Z,282.16
2018-12-19T12:06:31.179Z,282.43
2018-12-19T12:07:31.169Z,283.06
2018-12-19T12:08:31.184Z,283.29
2018-12-19T12:09:31.125Z,283.02
2018-12-19T12:10:31.126Z,282.79
2018-12-19T12:11:31.121Z,283.19
2018-12-19T12:12:31.196Z,283.08
2018-12-19T12:13:31.110Z,282.92
2018-12-19T12:14:31.076Z,282.83
2018-12-19T12:15:31.060Z,282.72
2018-12-19T12:16:31.183Z,283.57
2018-12-19T12:17:31.101Z,283.14
2018-12-19T12:18:31.061Z,283.30
2018-12-19T12:19:31.045Z,283.98
2018-12-19T12:20:31.153Z,286.56
2018-12-19T12:21:30.994Z,282.74
2018-12-19T12:22:30.998Z,282.42
2018-12-19T12:23:31.041Z,283.51
2018-12-19T12:24:31.066Z,284.00
2018-12-19T12:25:31.843Z,282.71
2018-12-19T12:26:30.946Z,282.85
2018-12-19T12:27:30.943Z,283.62
2018-12-19T12:28:30.925Z,282.60