createdAt,value
2023-03-17T00:04:07.947Z,0.1
2023-03-17T00:10:01.007Z,0.1
2023-03-17T00:15:37.883Z,0.1
2023-03-17T00:21:30.310Z,0.1
2023-03-17T00:27:24.041Z,0.1
2023-03-17T00:33:01.303Z,0
2023-03-17T00:38:22.278Z,0
2023-03-17T00:43:59.477Z,0
2023-03-17T00:49:51.916Z,0.1
2023-03-17T00:55:44.550Z,0
2023-03-17T01:01:22.195Z,0
2023-03-17T01:07:24.751Z,0
2023-03-17T01:13:01.085Z,0
2023-03-17T01:18:38.808Z,0
2023-03-17T01:24:31.036Z,0
2023-03-17T01:30:23.315Z,0
2023-03-17T01:36:01.164Z,0
2023-03-17T01:41:23.734Z,0
2023-03-17T01:47:16.868Z,0
2023-03-17T01:53:09.876Z,-0.1
2023-03-17T01:58:46.141Z,0
2023-03-17T02:03:52.224Z,-0.1
2023-03-17T02:09:58.234Z,-0.1
2023-03-17T02:15:51.246Z,-0.1
2023-03-17T02:21:43.732Z,-0.1
2023-03-17T02:27:05.963Z,-0.1
2023-03-17T02:32:42.832Z,-0.1
2023-03-17T02:38:21.067Z,-0.1
2023-03-17T02:43:58.813Z,-0.1
2023-03-17T02:49:19.876Z,-0.1
2023-03-17T02:55:11.693Z,-0.1
2023-03-17T03:00:49.616Z,-0.1
2023-03-17T03:06:42.383Z,-0.1
2023-03-17T03:12:35.195Z,-0.1
2023-03-17T03:18:29.089Z,-0.1
2023-03-17T03:24:21.576Z,-0.1
2023-03-17T03:30:13.109Z,-0.1
2023-03-17T03:35:51.590Z,-0.1
2023-03-17T03:47:19.121Z,-0.1
2023-03-17T03:52:55.834Z,-0.1
2023-03-17T03:58:48.403Z,-0.1
2023-03-17T04:04:27.749Z,-0.2
2023-03-17T04:10:03.769Z,-0.2
2023-03-17T04:15:56.537Z,-0.2
2023-03-17T04:21:49.244Z,-0.2
2023-03-17T04:27:44.319Z,-0.2
2023-03-17T04:39:18.616Z,-0.2
2023-03-17T04:45:11.716Z,-0.3
2023-03-17T04:50:50.131Z,-0.3
2023-03-17T04:56:31.892Z,-0.3
2023-03-17T05:02:37.689Z,-0.2
2023-03-17T05:14:36.822Z,-0.2
2023-03-17T05:20:29.410Z,-0.2
2023-03-17T05:26:21.590Z,-0.1
2023-03-17T05:32:14.996Z,-0.1
2023-03-17T05:38:07.807Z,-0.1
2023-03-17T05:44:02.618Z,-0.1
2023-03-17T05:49:55.717Z,0
2023-03-17T05:55:50.173Z,0.1
2023-03-17T06:01:27.835Z,0.1
2023-03-17T06:07:20.968Z,0.2
2023-03-17T06:13:12.122Z,0.3
2023-03-17T06:19:04.994Z,0.4
2023-03-17T06:25:07.404Z,0.4
2023-03-17T06:30:59.486Z,0.5
2023-03-17T06:37:06.776Z,0.6
2023-03-17T06:43:00.984Z,0.7
2023-03-17T06:48:54.540Z,0.9
2023-03-17T06:54:48.014Z,1
2023-03-17T07:00:58.057Z,1.1
2023-03-17T07:06:51.013Z,1.3
2023-03-17T07:12:43.274Z,1.4
2023-03-17T07:18:36.536Z,1.6
2023-03-17T07:24:29.033Z,1.7
2023-03-17T07:30:21.777Z,1.9
2023-03-17T07:35:44.627Z,2.2
2023-03-17T07:41:21.957Z,2.4
2023-03-17T07:47:17.170Z,2.8
2023-03-17T07:53:21.642Z,3.2
2023-03-17T07:59:17.312Z,3.7
2023-03-17T08:05:27.184Z,4.2
2023-03-17T08:11:19.359Z,4.7
2023-03-17T08:17:12.431Z,5.4
2023-03-17T08:23:06.624Z,6.1
2023-03-17T08:29:02.364Z,7
2023-03-17T08:34:57.388Z,8.3
2023-03-17T08:40:36.706Z,10.1
2023-03-17T08:46:29.991Z,13.3
2023-03-17T08:52:07.261Z,15.6
2023-03-17T08:57:44.743Z,17.1
2023-03-17T09:03:38.877Z,18.4
2023-03-17T09:09:52.395Z,19.9
2023-03-17T09:15:54.726Z,20.9
2023-03-17T09:21:36.877Z,21.5
2023-03-17T09:27:30.107Z,22.1
2023-03-17T09:33:24.563Z,22.7
2023-03-17T09:38:50.466Z,23.4
2023-03-17T09:44:43.655Z,24
2023-03-17T09:50:37.570Z,24.5
2023-03-17T09:56:31.847Z,24.9
2023-03-17T10:02:24.281Z,25.1
2023-03-17T10:08:29.880Z,25
2023-03-17T10:14:22.802Z,25
2023-03-17T10:20:16.751Z,25.1
2023-03-17T10:25:41.584Z,25.6
2023-03-17T10:31:35.863Z,26.3
2023-03-17T10:37:29.012Z,26.7
2023-03-17T10:43:32.663Z,27.2
2023-03-17T10:49:25.947Z,27.6
2023-03-17T10:55:18.522Z,28.3
2023-03-17T11:01:12.570Z,29.2
2023-03-17T11:07:07.163Z,30.4
2023-03-17T11:12:59.380Z,31.6
2023-03-17T11:18:51.599Z,32.6
2023-03-17T11:30:07.527Z,38.3
2023-03-17T11:36:00.167Z,35.8
2023-03-17T11:41:53.631Z,35.6
2023-03-17T11:47:46.019Z,46.2
2023-03-17T11:53:39.471Z,47.1
2023-03-17T11:59:32.160Z,48.8
2023-03-17T12:05:25.573Z,49.3
2023-03-17T12:11:17.582Z,49.8
2023-03-17T12:17:10.675Z,50.3
2023-03-17T12:23:06.029Z,50.9
2023-03-17T12:28:43.418Z,51.3
2023-03-17T12:34:36.223Z,42.6
2023-03-17T12:40:33.220Z,40.8
2023-03-17T12:46:27.250Z,38.7
2023-03-17T12:52:20.697Z,39.6
2023-03-17T12:58:13.012Z,41.1
2023-03-17T13:04:06.567Z,40.6
2023-03-17T13:10:04.299Z,40.4
2023-03-17T13:15:41.912Z,40.3
2023-03-17T13:21:36.393Z,39.9
2023-03-17T13:27:32.957Z,39.4
2023-03-17T13:33:28.142Z,38.9
2023-03-17T13:39:35.694Z,37.9
2023-03-17T13:45:44.952Z,35.8
2023-03-17T13:51:41.872Z,33.9
2023-03-17T13:57:37.144Z,32.3
2023-03-17T14:03:31.380Z,30.3
2023-03-17T14:09:24.734Z,28.7
2023-03-17T14:15:27.174Z,27.4
2023-03-17T14:21:08.846Z,26.4
2023-03-17T14:27:02.140Z,25.5
2023-03-17T14:32:58.044Z,24.8
2023-03-17T14:38:36.056Z,24
2023-03-17T14:44:28.807Z,23.2
2023-03-17T14:50:21.805Z,22.6
2023-03-17T14:56:15.146Z,22
2023-03-17T15:02:09.167Z,21.4
2023-03-17T15:08:04.791Z,20.9
2023-03-17T15:13:58.310Z,20.3
2023-03-17T15:19:51.646Z,19.6
2023-03-17T15:25:45.492Z,19
2023-03-17T15:31:45.202Z,18.3
2023-03-17T15:37:44.661Z,17.7
2023-03-17T15:43:37.814Z,17.1
2023-03-17T15:49:31.172Z,16.4
2023-03-17T15:55:24.668Z,15.8
2023-03-17T16:01:19.082Z,15.2
2023-03-17T16:07:11.465Z,14.6
2023-03-17T16:13:07.542Z,14
2023-03-17T16:19:12.873Z,13.4
2023-03-17T16:25:05.935Z,12.8
2023-03-17T16:36:46.467Z,11.6
2023-03-17T16:42:40.063Z,11.1
2023-03-17T16:48:44.141Z,10.5
2023-03-17T16:54:21.304Z,10
2023-03-17T17:00:15.363Z,9.4
2023-03-17T17:05:38.173Z,8.9
2023-03-17T17:11:14.808Z,8.4
2023-03-17T17:16:52.002Z,8
2023-03-17T17:22:28.531Z,7.6
2023-03-17T17:33:30.781Z,6.8
2023-03-17T17:39:22.757Z,6.4
2023-03-17T17:45:17.449Z,6
2023-03-17T17:50:56.556Z,5.7
2023-03-17T17:56:49.477Z,5.3
2023-03-17T18:02:26.246Z,5
2023-03-17T18:07:48.183Z,4.8
2023-03-17T18:13:25.798Z,4.4
2023-03-17T18:19:02.572Z,4.1
2023-03-17T18:24:55.320Z,3.8
2023-03-17T18:30:48.770Z,3.6
2023-03-17T18:42:18.576Z,3
2023-03-17T18:47:40.214Z,2.8
2023-03-17T18:53:17.409Z,2.5
2023-03-17T18:59:11.952Z,2.2
2023-03-17T19:05:04.926Z,1.9
2023-03-17T19:10:27.065Z,1.7
2023-03-17T19:16:19.380Z,1.4
2023-03-17T19:22:11.035Z,1.3
2023-03-17T19:27:47.900Z,1
2023-03-17T19:33:26.646Z,0.8
2023-03-17T19:39:20.688Z,0.5
2023-03-17T19:50:15.110Z,0.1
2023-03-17T19:55:37.171Z,-0.1
2023-03-17T20:01:14.690Z,-0.3
2023-03-17T20:07:08.320Z,-0.5
2023-03-17T20:13:01.034Z,-0.6
2023-03-17T20:18:25.317Z,-0.8
2023-03-17T20:29:09.440Z,-1
2023-03-17T20:34:46.967Z,-1.1
2023-03-17T20:40:42.815Z,-1.3
2023-03-17T20:46:34.692Z,-1.4
2023-03-17T20:52:29.582Z,-1.6
2023-03-17T20:58:23.537Z,-1.6
2023-03-17T21:04:16.925Z,-1.8
2023-03-17T21:10:08.985Z,-1.9
2023-03-17T21:16:03.218Z,-2.1
2023-03-17T21:21:44.060Z,-2.1
2023-03-17T21:27:21.385Z,-2.2
2023-03-17T21:32:42.911Z,-2.3
2023-03-17T21:38:35.915Z,-2.3
2023-03-17T21:44:31.794Z,-2.4
2023-03-17T21:50:24.870Z,-2.4
2023-03-17T21:56:18.424Z,-2.5
2023-03-17T22:02:03.847Z,-2.5
2023-03-17T22:07:26.663Z,-2.6
2023-03-17T22:13:04.572Z,-2.6
2023-03-17T22:18:27.043Z,-2.7
2023-03-17T22:24:07.758Z,-2.8
2023-03-17T22:30:01.006Z,-2.8
2023-03-17T22:35:54.827Z,-2.9
2023-03-17T22:41:49.350Z,-3
2023-03-17T22:47:29.615Z,-3.1
2023-03-17T22:52:51.577Z,-3.2
2023-03-17T22:58:44.333Z,-3.3
2023-03-17T23:04:36.974Z,-3.3
2023-03-17T23:10:23.920Z,-3.4
2023-03-17T23:16:16.984Z,-3.4
2023-03-17T23:22:10.859Z,-3.5
2023-03-17T23:28:02.776Z,-3.6
2023-03-17T23:33:41.313Z,-3.7
2023-03-17T23:45:12.430Z,-3.8
2023-03-17T23:50:50.754Z,-3.9
2023-03-17T23:56:27.532Z,-3.9
