createdAt,value
2018-12-21T00:00:07.541Z,88.70
2018-12-21T00:01:07.552Z,89.73
2018-12-21T00:02:07.528Z,90.35
2018-12-21T00:03:07.542Z,90.08
2018-12-21T00:04:07.573Z,90.35
2018-12-21T00:05:07.516Z,90.04
2018-12-21T00:06:07.486Z,90.76
2018-12-21T00:07:07.472Z,90.70
2018-12-21T00:08:07.481Z,90.80
2018-12-21T00:09:07.450Z,90.91
2018-12-21T00:10:07.446Z,90.59
2018-12-21T00:11:07.449Z,90.70
2018-12-21T00:12:07.438Z,90.80
2018-12-21T00:13:07.428Z,90.91
2018-12-21T00:14:07.404Z,90.70
2018-12-21T00:15:07.410Z,91.11
2018-12-21T00:16:07.389Z,90.91
2018-12-21T00:17:07.389Z,91.83
2018-12-21T00:18:07.362Z,92.04
2018-12-21T00:19:07.351Z,91.52
2018-12-21T00:20:07.340Z,91.11
2018-12-21T00:21:07.350Z,91.83
2018-12-21T00:22:07.350Z,91.83
2018-12-21T00:23:07.297Z,92.14
2018-12-21T00:24:07.282Z,92.14
2018-12-21T00:25:07.270Z,92.04
2018-12-21T00:26:07.292Z,92.55
2018-12-21T00:27:07.284Z,91.73
2018-12-21T00:28:07.234Z,92.35
2018-12-21T00:29:07.236Z,92.35
2018-12-21T00:30:07.218Z,93.18
2018-12-21T00:31:07.228Z,93.07
2018-12-21T00:32:07.227Z,92.46
2018-12-21T00:33:07.189Z,93.07
2018-12-21T00:34:07.166Z,92.66
2018-12-21T00:35:07.160Z,92.76
2018-12-21T00:36:07.153Z,92.66
2018-12-21T00:37:07.162Z,92.35
2018-12-21T00:38:07.126Z,93.07
2018-12-21T00:39:07.129Z,93.43
2018-12-21T00:40:07.106Z,93.63
2018-12-21T00:41:07.088Z,93.43
2018-12-21T00:42:07.114Z,93.63
2018-12-21T00:43:07.075Z,93.32
2018-12-21T00:44:07.085Z,93.84
2018-12-21T00:45:07.052Z,93.12
2018-12-21T00:46:07.050Z,93.38
2018-12-21T00:47:07.022Z,93.84
2018-12-21T00:48:07.045Z,93.73
2018-12-21T00:49:07.016Z,93.43
2018-12-21T00:50:07.009Z,93.12
2018-12-21T00:51:06.982Z,93.32
2018-12-21T00:52:06.975Z,93.63
2018-12-21T00:53:07.008Z,93.63
2018-12-21T00:54:06.952Z,93.43
2018-12-21T00:55:06.961Z,93.22
2018-12-21T00:56:06.925Z,93.53
2018-12-21T00:57:06.913Z,93.53
2018-12-21T00:58:06.984Z,93.32
2018-12-21T00:59:06.894Z,94.15
2018-12-21T01:00:06.896Z,93.63
2018-12-21T01:01:06.895Z,94.25
2018-12-21T01:02:06.862Z,94.50
2018-12-21T01:03:06.923Z,94.60
2018-12-21T01:04:06.841Z,94.67
2018-12-21T01:05:06.846Z,94.35
2018-12-21T01:06:06.857Z,94.15
2018-12-21T01:07:06.804Z,94.15
2018-12-21T01:08:06.820Z,94.35
2018-12-21T01:09:06.784Z,94.15
2018-12-21T01:10:06.774Z,94.56
2018-12-21T01:11:06.792Z,94.29
2018-12-21T01:12:06.768Z,94.09
2018-12-21T01:13:06.764Z,93.53
2018-12-21T01:14:06.725Z,94.35
2018-12-21T01:15:06.723Z,94.81
2018-12-21T01:16:06.731Z,94.25
2018-12-21T01:17:06.699Z,94.56
2018-12-21T01:18:06.713Z,94.35
2018-12-21T01:19:06.674Z,94.25
2018-12-21T01:20:06.745Z,94.56
2018-12-21T01:21:06.677Z,94.35
2018-12-21T01:22:06.645Z,94.46
2018-12-21T01:23:06.631Z,94.15
2018-12-21T01:24:06.671Z,94.56
2018-12-21T01:25:06.641Z,94.25
2018-12-21T01:26:06.600Z,94.56
2018-12-21T01:27:06.580Z,94.46
2018-12-21T01:28:06.569Z,93.63
2018-12-21T01:29:06.567Z,93.90
2018-12-21T01:30:06.608Z,93.49
2018-12-21T01:31:06.539Z,93.32
2018-12-21T01:32:06.569Z,93.32
2018-12-21T01:33:06.516Z,92.91
2018-12-21T01:34:06.514Z,93.59
2018-12-21T01:35:06.519Z,93.63
2018-12-21T01:36:06.504Z,93.12
2018-12-21T01:37:06.475Z,93.07
2018-12-21T01:38:06.521Z,93.38
2018-12-21T01:39:06.453Z,93.07
2018-12-21T01:40:06.448Z,93.63
2018-12-21T01:41:06.442Z,93.07
2018-12-21T01:42:06.428Z,93.07
2018-12-21T01:43:06.432Z,93.28
2018-12-21T01:44:06.422Z,93.28
2018-12-21T01:45:06.387Z,93.69
2018-12-21T01:46:06.411Z,93.90
2018-12-21T01:47:06.358Z,93.07
2018-12-21T01:48:06.349Z,92.86
2018-12-21T01:49:06.343Z,92.55
2018-12-21T01:50:06.344Z,92.97
2018-12-21T01:51:06.342Z,92.97
2018-12-21T01:52:06.328Z,92.55
2018-12-21T01:53:06.299Z,92.14
2018-12-21T01:54:06.283Z,92.31
2018-12-21T01:55:06.308Z,92.25
2018-12-21T01:56:06.304Z,92.14
2018-12-21T01:57:06.265Z,92.35
2018-12-21T01:58:06.255Z,92.35
2018-12-21T01:59:06.245Z,91.73
2018-12-21T02:00:06.222Z,92.14
2018-12-21T02:01:06.243Z,92.04
2018-12-21T02:02:06.204Z,92.25
2018-12-21T02:03:06.191Z,91.83
2018-12-21T02:04:06.212Z,91.63
2018-12-21T02:05:06.167Z,92.25
2018-12-21T02:06:06.190Z,91.52
2018-12-21T02:07:06.158Z,91.52
2018-12-21T02:08:06.152Z,92.25
2018-12-21T02:09:06.124Z,91.22
2018-12-21T02:10:06.122Z,91.22
2018-12-21T02:11:06.147Z,92.25
2018-12-21T02:12:06.112Z,92.04
2018-12-21T02:13:06.087Z,91.22
2018-12-21T02:14:06.069Z,90.80
2018-12-21T02:15:06.077Z,90.97
2018-12-21T02:16:06.041Z,90.66
2018-12-21T02:17:06.070Z,90.97
2018-12-21T02:18:06.067Z,90.45
2018-12-21T02:19:06.004Z,90.55
2018-12-21T02:20:05.994Z,90.86
2018-12-21T02:21:05.995Z,90.66
2018-12-21T02:22:05.973Z,89.94
2018-12-21T02:23:06.003Z,90.45
2018-12-21T02:24:05.958Z,90.97
2018-12-21T02:25:05.942Z,90.86
2018-12-21T02:26:05.931Z,90.86
2018-12-21T02:27:05.928Z,90.55
2018-12-21T02:28:05.949Z,90.04
2018-12-21T02:29:05.907Z,89.73
2018-12-21T02:30:05.902Z,89.73
2018-12-21T02:31:05.891Z,90.35
2018-12-21T02:32:05.867Z,90.86
2018-12-21T02:33:05.880Z,90.14
2018-12-21T02:34:05.882Z,90.14
2018-12-21T02:35:05.880Z,90.14
2018-12-21T02:36:05.826Z,90.25
2018-12-21T02:37:05.807Z,89.58
2018-12-21T02:38:05.821Z,89.83
2018-12-21T02:39:05.827Z,89.32
2018-12-21T02:40:05.787Z,89.42
2018-12-21T02:41:05.767Z,89.01
2018-12-21T02:42:05.760Z,88.80
2018-12-21T02:43:05.741Z,88.96
2018-12-21T02:44:05.773Z,88.96
2018-12-21T02:45:05.736Z,88.65
2018-12-21T02:46:05.747Z,88.96
2018-12-21T02:47:05.702Z,89.22
2018-12-21T02:48:05.689Z,89.22
2018-12-21T02:49:05.701Z,89.52
2018-12-21T02:50:05.693Z,88.56
2018-12-21T02:51:05.678Z,89.01
2018-12-21T02:52:05.907Z,89.07
2018-12-21T02:53:05.633Z,88.96
2018-12-21T02:54:05.619Z,88.04
2018-12-21T02:55:05.732Z,88.96
2018-12-21T02:56:05.613Z,88.35
2018-12-21T02:57:05.613Z,88.35
2018-12-21T02:58:05.582Z,87.93
2018-12-21T02:59:05.583Z,88.35
2018-12-21T03:00:05.582Z,88.14
2018-12-21T03:01:05.570Z,88.14
2018-12-21T03:02:05.543Z,88.24
2018-12-21T03:03:05.525Z,88.35
2018-12-21T03:04:05.513Z,88.56
2018-12-21T03:05:05.525Z,88.24
2018-12-21T03:06:05.505Z,88.86
2018-12-21T03:07:05.485Z,88.24
2018-12-21T03:08:05.486Z,88.76
2018-12-21T03:09:05.508Z,89.48
2018-12-21T03:10:05.509Z,89.48
2018-12-21T03:11:05.432Z,90.45
2018-12-21T03:12:05.426Z,90.10
2018-12-21T03:13:05.423Z,89.94
2018-12-21T03:14:05.430Z,90.00
2018-12-21T03:15:05.448Z,89.83
2018-12-21T03:16:05.381Z,90.45
2018-12-21T03:17:05.390Z,89.52
2018-12-21T03:18:05.357Z,88.70
2018-12-21T03:19:05.372Z,89.42
2018-12-21T03:20:05.375Z,89.52
2018-12-21T03:21:05.327Z,88.96
2018-12-21T03:22:14.256Z,88.39
2018-12-21T03:23:06.332Z,89.22
2018-12-21T03:24:05.291Z,88.29
2018-12-21T03:25:05.287Z,89.22
2018-12-21T03:26:05.310Z,88.18
2018-12-21T03:27:05.257Z,88.39
2018-12-21T03:28:05.251Z,88.59
2018-12-21T03:29:05.259Z,89.32
2018-12-21T03:30:05.235Z,89.01
2018-12-21T03:31:05.252Z,88.29
2018-12-21T03:32:05.204Z,88.90
2018-12-21T03:33:05.242Z,89.52
2018-12-21T03:34:05.192Z,89.42
2018-12-21T03:35:05.202Z,89.22
2018-12-21T03:36:05.173Z,89.32
2018-12-21T03:37:05.157Z,88.90
2018-12-21T03:38:05.179Z,88.70
2018-12-21T03:39:05.148Z,88.35
2018-12-21T03:40:05.125Z,87.98
2018-12-21T03:41:05.105Z,87.32
2018-12-21T03:42:05.144Z,87.52
2018-12-21T03:43:05.242Z,87.73
2018-12-21T03:44:05.069Z,88.29
2018-12-21T03:45:05.063Z,87.98
2018-12-21T03:46:05.047Z,88.08
2018-12-21T03:47:05.040Z,88.08
2018-12-21T03:48:05.062Z,87.11
2018-12-21T03:49:05.035Z,86.94
2018-12-21T03:50:05.004Z,87.87
2018-12-21T03:51:04.991Z,87.05
2018-12-21T03:52:05.028Z,87.46
2018-12-21T03:53:04.981Z,87.21
2018-12-21T03:54:04.965Z,88.08
2018-12-21T03:55:04.951Z,88.08
2018-12-21T03:56:04.938Z,87.98
2018-12-21T03:57:04.947Z,87.98
2018-12-21T03:58:04.940Z,87.05
2018-12-21T03:59:04.945Z,87.98
2018-12-21T04:00:04.905Z,88.18
2018-12-21T04:01:04.888Z,87.87
2018-12-21T04:02:04.890Z,88.04
2018-12-21T04:03:04.863Z,88.08
2018-12-21T04:04:04.876Z,87.21
2018-12-21T04:05:04.840Z,87.73
2018-12-21T04:06:04.838Z,87.98
2018-12-21T04:07:04.827Z,87.32
2018-12-21T04:08:04.804Z,86.90
2018-12-21T04:09:04.816Z,86.49
2018-12-21T04:10:04.818Z,86.90
2018-12-21T04:11:04.887Z,86.49
2018-12-21T04:12:04.759Z,85.97
2018-12-21T04:13:04.756Z,86.08
2018-12-21T04:14:04.755Z,86.04
2018-12-21T04:15:04.755Z,85.97
2018-12-21T04:16:04.753Z,86.49
2018-12-21T04:17:04.710Z,86.08
2018-12-21T04:18:04.717Z,86.70
2018-12-21T04:19:04.691Z,86.08
2018-12-21T04:20:04.704Z,86.87
2018-12-21T04:21:04.685Z,86.60
2018-12-21T04:22:04.648Z,86.60
2018-12-21T04:23:04.663Z,86.60
2018-12-21T04:24:04.652Z,86.29
2018-12-21T04:25:04.655Z,86.15
2018-12-21T04:26:04.610Z,85.31
2018-12-21T04:27:04.598Z,85.42
2018-12-21T04:28:04.624Z,85.46
2018-12-21T04:29:04.581Z,85.31
2018-12-21T04:30:04.562Z,85.42
2018-12-21T04:31:04.604Z,85.73
2018-12-21T04:32:04.544Z,85.97
2018-12-21T04:33:04.555Z,85.87
2018-12-21T04:34:04.561Z,85.46
2018-12-21T04:35:04.519Z,85.87
2018-12-21T04:36:04.525Z,86.04
2018-12-21T04:37:04.498Z,85.36
2018-12-21T04:38:04.541Z,85.46
2018-12-21T04:39:04.461Z,85.97
2018-12-21T04:40:04.457Z,85.25
2018-12-21T04:41:04.465Z,85.63
2018-12-21T04:42:04.439Z,85.42
2018-12-21T04:43:04.440Z,85.52
2018-12-21T04:44:04.412Z,85.67
2018-12-21T04:45:04.408Z,85.67
2018-12-21T04:46:04.391Z,85.77
2018-12-21T04:47:04.393Z,86.08
2018-12-21T04:48:04.401Z,85.57
2018-12-21T04:49:04.353Z,86.18
2018-12-21T04:50:04.341Z,85.25
2018-12-21T04:51:04.333Z,85.87
2018-12-21T04:52:04.337Z,86.08
2018-12-21T04:53:04.335Z,86.08
2018-12-21T04:54:04.318Z,85.97
2018-12-21T04:55:04.283Z,85.57
2018-12-21T04:56:04.304Z,85.97
2018-12-21T04:57:04.257Z,86.08
2018-12-21T04:58:04.261Z,86.74
2018-12-21T04:59:04.238Z,86.29
2018-12-21T05:00:04.272Z,86.18
2018-12-21T05:01:04.257Z,86.18
2018-12-21T05:02:04.205Z,86.70
2018-12-21T05:03:04.214Z,86.80
2018-12-21T05:04:04.200Z,86.39
2018-12-21T05:05:04.210Z,85.97
2018-12-21T05:06:04.190Z,85.42
2018-12-21T05:07:12.066Z,85.73
2018-12-21T05:08:05.150Z,85.31
2018-12-21T05:09:04.144Z,85.01
2018-12-21T05:10:04.142Z,85.42
2018-12-21T05:11:04.104Z,84.70
2018-12-21T05:12:04.097Z,84.77
2018-12-21T05:13:04.108Z,85.42
2018-12-21T05:14:04.098Z,85.63
2018-12-21T05:15:04.115Z,85.94
2018-12-21T05:16:04.125Z,85.52
2018-12-21T05:17:04.135Z,84.91
2018-12-21T05:18:04.184Z,85.22
2018-12-21T05:19:04.015Z,85.22
2018-12-21T05:20:04.024Z,85.31
2018-12-21T05:21:12.068Z,85.31
2018-12-21T05:22:04.184Z,85.01
2018-12-21T05:23:03.970Z,84.97
2018-12-21T05:24:03.973Z,85.52
2018-12-21T05:25:03.950Z,85.31
2018-12-21T05:26:03.938Z,85.94
2018-12-21T05:27:03.952Z,85.42
2018-12-21T05:28:03.942Z,85.42
2018-12-21T05:29:03.906Z,85.42
2018-12-21T05:30:03.895Z,85.42
2018-12-21T05:31:03.943Z,85.63
2018-12-21T05:32:03.880Z,85.31
2018-12-21T05:33:03.884Z,85.52
2018-12-21T05:34:03.852Z,85.63
2018-12-21T05:35:03.839Z,85.63
2018-12-21T05:36:03.865Z,85.31
2018-12-21T05:37:03.816Z,85.42
2018-12-21T05:38:03.859Z,85.22
2018-12-21T05:39:03.793Z,85.63
2018-12-21T05:40:03.795Z,85.73
2018-12-21T05:41:03.795Z,86.04
2018-12-21T05:42:03.760Z,86.66
2018-12-21T05:43:03.774Z,86.04
2018-12-21T05:44:03.747Z,85.94
2018-12-21T05:45:03.777Z,86.15
2018-12-21T05:46:03.719Z,86.04
2018-12-21T05:47:03.731Z,85.63
2018-12-21T05:48:03.725Z,85.63
2018-12-21T05:49:03.686Z,85.11
2018-12-21T05:50:03.687Z,85.94
2018-12-21T05:51:03.663Z,85.52
2018-12-21T05:52:03.696Z,85.73
2018-12-21T05:53:03.643Z,85.42
2018-12-21T05:54:03.705Z,85.31
2018-12-21T05:55:03.687Z,85.52
2018-12-21T05:56:03.626Z,85.73
2018-12-21T05:57:03.594Z,85.69
2018-12-21T05:58:03.589Z,85.73
2018-12-21T05:59:03.598Z,85.73
2018-12-21T06:00:03.582Z,85.83
2018-12-21T06:01:03.577Z,85.83
2018-12-21T06:02:05.452Z,85.83
2018-12-21T06:03:03.571Z,85.73
2018-12-21T06:04:03.521Z,84.97
2018-12-21T06:05:03.586Z,85.07
2018-12-21T06:06:03.504Z,85.94
2018-12-21T06:07:03.490Z,85.42
2018-12-21T06:08:03.491Z,85.28
2018-12-21T06:09:03.462Z,85.49
2018-12-21T06:10:03.480Z,85.07
2018-12-21T06:11:03.503Z,85.49
2018-12-21T06:12:03.429Z,85.94
2018-12-21T06:13:03.427Z,85.94
2018-12-21T06:14:03.408Z,85.94
2018-12-21T06:15:03.396Z,85.63
2018-12-21T06:16:03.567Z,85.28
2018-12-21T06:17:03.396Z,85.89
2018-12-21T06:18:03.365Z,85.42
2018-12-21T06:19:03.364Z,85.38
2018-12-21T06:20:03.415Z,84.77
2018-12-21T06:21:03.337Z,85.17
2018-12-21T06:22:03.343Z,85.17
2018-12-21T06:23:09.437Z,85.38
2018-12-21T06:24:04.314Z,85.49
2018-12-21T06:25:03.293Z,85.79
2018-12-21T06:26:03.278Z,85.69
2018-12-21T06:27:03.264Z,86.45
2018-12-21T06:28:03.303Z,86.66
2018-12-21T06:29:03.274Z,86.87
2018-12-21T06:30:03.234Z,87.38
2018-12-21T06:31:03.249Z,87.38
2018-12-21T06:32:03.209Z,87.90
2018-12-21T06:33:03.214Z,88.41
2018-12-21T06:34:03.189Z,88.82
2018-12-21T06:35:03.185Z,89.03
2018-12-21T06:36:03.170Z,89.34
2018-12-21T06:37:03.169Z,89.65
2018-12-21T06:38:03.181Z,89.58
2018-12-21T06:39:03.165Z,90.06
2018-12-21T06:40:03.123Z,90.26
2018-12-21T06:41:03.127Z,90.00
2018-12-21T06:42:03.105Z,90.00
2018-12-21T06:43:03.113Z,90.31
2018-12-21T06:44:03.078Z,90.47
2018-12-21T06:45:03.065Z,90.92
2018-12-21T06:46:03.056Z,90.51
2018-12-21T06:47:03.049Z,90.61
2018-12-21T06:48:03.069Z,91.85
2018-12-21T06:49:03.049Z,91.24
2018-12-21T06:50:03.035Z,91.75
2018-12-21T06:51:03.001Z,91.75
2018-12-21T06:52:02.990Z,91.54
2018-12-21T06:53:02.977Z,91.64
2018-12-21T06:54:02.994Z,92.31
2018-12-21T06:55:03.000Z,91.44
2018-12-21T06:56:02.971Z,91.75
2018-12-21T06:57:02.986Z,91.54
2018-12-21T06:58:02.928Z,91.54
2018-12-21T06:59:02.911Z,91.34
2018-12-21T07:00:02.926Z,91.96
2018-12-21T07:01:02.891Z,91.85
2018-12-21T07:02:02.880Z,91.96
2018-12-21T07:03:02.907Z,91.24
2018-12-21T07:04:02.854Z,91.34
2018-12-21T07:05:02.853Z,91.44
2018-12-21T07:06:02.849Z,91.44
2018-12-21T07:07:02.822Z,91.24
2018-12-21T07:08:02.836Z,91.24
2018-12-21T07:09:02.800Z,91.13
2018-12-21T07:10:02.814Z,91.85
2018-12-21T07:11:02.790Z,91.64
2018-12-21T07:12:02.769Z,91.96
2018-12-21T07:13:02.755Z,91.44
2018-12-21T07:14:02.750Z,90.82
2018-12-21T07:15:02.844Z,90.61
2018-12-21T07:16:02.724Z,90.92
2018-12-21T07:17:02.926Z,90.72
2018-12-21T07:18:02.729Z,90.72
2018-12-21T07:19:02.696Z,90.61
2018-12-21T07:20:02.687Z,90.72
2018-12-21T07:21:02.668Z,91.58
2018-12-21T07:22:02.657Z,91.64
2018-12-21T07:23:02.676Z,91.89
2018-12-21T07:24:02.638Z,91.24
2018-12-21T07:25:02.624Z,90.82
2018-12-21T07:26:02.615Z,90.51
2018-12-21T07:27:02.639Z,90.51
2018-12-21T07:28:03.257Z,90.51
2018-12-21T07:29:02.579Z,90.47
2018-12-21T07:30:02.571Z,90.41
2018-12-21T07:31:02.579Z,89.89
2018-12-21T07:32:02.597Z,90.47
2018-12-21T07:33:02.545Z,90.31
2018-12-21T07:34:02.541Z,90.61
2018-12-21T07:35:02.526Z,90.67
2018-12-21T07:36:08.419Z,90.57
2018-12-21T07:37:03.517Z,90.72
2018-12-21T07:38:02.544Z,90.61
2018-12-21T07:39:02.469Z,90.92
2018-12-21T07:40:02.465Z,90.61
2018-12-21T07:41:02.474Z,90.51
2018-12-21T07:42:02.470Z,91.75
2018-12-21T07:43:02.444Z,91.13
2018-12-21T07:44:02.442Z,91.75
2018-12-21T07:45:02.424Z,90.51
2018-12-21T07:46:02.401Z,90.72
2018-12-21T07:47:02.382Z,90.57
2018-12-21T07:48:02.370Z,91.03
2018-12-21T07:49:02.391Z,90.72
2018-12-21T07:50:02.362Z,90.72
2018-12-21T07:51:02.341Z,91.03
2018-12-21T07:52:02.351Z,90.37
2018-12-21T07:53:02.345Z,90.67
2018-12-21T07:54:02.303Z,91.64
2018-12-21T07:55:02.295Z,91.64
2018-12-21T07:56:02.308Z,91.75
2018-12-21T07:57:02.270Z,90.78
2018-12-21T07:58:02.298Z,90.82
2018-12-21T07:59:02.249Z,91.34
2018-12-21T08:00:02.236Z,90.41
2018-12-21T08:01:02.225Z,90.99
2018-12-21T08:02:02.216Z,90.61
2018-12-21T08:03:02.236Z,90.92
2018-12-21T08:04:02.226Z,91.54
2018-12-21T08:05:02.183Z,91.96
2018-12-21T08:06:02.172Z,91.13
2018-12-21T08:07:02.160Z,91.09
2018-12-21T08:08:02.172Z,91.19
2018-12-21T08:09:02.141Z,91.64
2018-12-21T08:10:02.176Z,92.06
2018-12-21T08:11:02.120Z,92.78
2018-12-21T08:12:02.107Z,92.68
2018-12-21T08:13:02.117Z,92.68
2018-12-21T08:14:02.083Z,93.40
2018-12-21T08:15:02.070Z,93.34
2018-12-21T08:16:02.076Z,93.30
2018-12-21T08:17:02.067Z,92.93
2018-12-21T08:18:02.066Z,93.30
2018-12-21T08:19:02.032Z,93.09
2018-12-21T08:20:02.015Z,93.34
2018-12-21T08:21:02.012Z,94.27
2018-12-21T08:22:02.022Z,93.75
2018-12-21T08:23:02.025Z,94.06
2018-12-21T08:24:02.023Z,94.23
2018-12-21T08:25:01.969Z,94.17
2018-12-21T08:26:01.972Z,93.44
2018-12-21T08:27:01.942Z,93.96
2018-12-21T08:28:01.927Z,94.12
2018-12-21T08:29:01.939Z,94.27
2018-12-21T08:30:01.904Z,94.32
2018-12-21T08:31:01.908Z,94.17
2018-12-21T08:32:01.884Z,94.17
2018-12-21T08:33:01.883Z,94.47
2018-12-21T08:34:01.884Z,95.15
2018-12-21T08:35:01.850Z,95.05
2018-12-21T08:36:01.861Z,94.78
2018-12-21T08:37:01.840Z,94.89
2018-12-21T08:38:01.844Z,94.99
2018-12-21T08:39:01.805Z,94.95
2018-12-21T08:40:01.825Z,95.30
2018-12-21T08:41:01.799Z,95.30
2018-12-21T08:42:01.795Z,94.99
2018-12-21T08:43:01.776Z,94.17
2018-12-21T08:44:01.751Z,94.12
2018-12-21T08:45:01.739Z,93.81
2018-12-21T08:46:01.728Z,93.19
2018-12-21T08:47:01.742Z,93.85
2018-12-21T08:48:01.712Z,93.81
2018-12-21T08:49:01.715Z,94.37
2018-12-21T08:50:01.685Z,94.06
2018-12-21T08:51:01.696Z,94.17
2018-12-21T08:52:01.663Z,94.17
2018-12-21T08:53:01.679Z,94.17
2018-12-21T08:54:01.640Z,94.27
2018-12-21T08:55:01.646Z,94.06
2018-12-21T08:56:01.628Z,94.47
2018-12-21T08:57:01.610Z,94.06
2018-12-21T08:58:01.620Z,94.06
2018-12-21T08:59:01.584Z,93.44
2018-12-21T09:00:01.574Z,94.23
2018-12-21T09:01:01.569Z,94.57
2018-12-21T09:02:01.580Z,94.17
2018-12-21T09:03:01.541Z,94.47
2018-12-21T09:04:01.557Z,94.37
2018-12-21T09:05:01.520Z,93.96
2018-12-21T09:06:01.509Z,94.12
2018-12-21T09:07:01.510Z,94.47
2018-12-21T09:08:01.508Z,94.47
2018-12-21T09:09:01.480Z,93.96
2018-12-21T09:10:01.464Z,95.09
2018-12-21T09:11:01.476Z,95.20
2018-12-21T09:12:01.445Z,94.78
2018-12-21T09:13:01.439Z,95.09
2018-12-21T09:14:01.475Z,95.09
2018-12-21T09:15:01.414Z,95.09
2018-12-21T09:16:01.430Z,95.09
2018-12-21T09:17:01.386Z,95.40
2018-12-21T09:18:01.387Z,95.71
2018-12-21T09:19:01.364Z,95.92
2018-12-21T09:20:01.387Z,95.55
2018-12-21T09:21:01.365Z,94.99
2018-12-21T09:22:01.344Z,95.20
2018-12-21T09:23:01.350Z,95.50
2018-12-21T09:24:01.506Z,94.89
2018-12-21T09:25:01.307Z,94.68
2018-12-21T09:26:01.317Z,95.20
2018-12-21T09:27:01.293Z,95.09
2018-12-21T09:28:01.265Z,95.71
2018-12-21T09:29:01.269Z,95.30
2018-12-21T09:30:01.256Z,96.53
2018-12-21T09:31:01.246Z,95.50
2018-12-21T09:32:05.014Z,95.92
2018-12-21T09:33:01.213Z,96.02
2018-12-21T09:34:01.261Z,96.44
2018-12-21T09:35:01.187Z,95.81
2018-12-21T09:36:01.179Z,96.23
2018-12-21T09:37:01.179Z,96.37
2018-12-21T09:38:01.155Z,96.44
2018-12-21T09:39:01.171Z,96.44
2018-12-21T09:40:01.175Z,95.92
2018-12-21T09:41:01.124Z,96.44
2018-12-21T09:42:01.115Z,95.61
2018-12-21T09:43:01.115Z,94.74
2018-12-21T09:44:01.092Z,94.74
2018-12-21T09:45:01.126Z,94.99
2018-12-21T09:46:01.067Z,95.30
2018-12-21T09:47:01.055Z,95.15
2018-12-21T09:48:01.075Z,95.30
2018-12-21T09:49:01.034Z,95.56
2018-12-21T09:50:01.060Z,96.49
2018-12-21T09:51:01.016Z,95.71
2018-12-21T09:52:01.002Z,96.53
2018-12-21T09:53:01.011Z,96.18
2018-12-21T09:54:09.654Z,96.02
2018-12-21T09:55:01.970Z,96.02
2018-12-21T09:56:00.963Z,96.12
2018-12-21T09:57:00.974Z,95.40
2018-12-21T09:58:00.948Z,95.56
2018-12-21T09:59:00.924Z,95.56
2018-12-21T10:00:00.944Z,94.74
2018-12-21T10:01:01.726Z,95.15
2018-12-21T10:02:00.913Z,95.46
2018-12-21T10:03:00.881Z,95.67
2018-12-21T10:04:00.870Z,95.67
2018-12-21T10:05:00.857Z,95.36
2018-12-21T10:06:00.882Z,95.15
2018-12-21T10:07:00.849Z,95.87
2018-12-21T10:08:00.881Z,96.28
2018-12-21T10:09:00.841Z,96.08
2018-12-21T10:10:00.805Z,95.98
2018-12-21T10:11:00.800Z,96.59
2018-12-21T10:12:00.841Z,96.28
2018-12-21T10:13:00.806Z,96.59
2018-12-21T10:14:00.783Z,96.80
2018-12-21T10:15:00.760Z,96.28
2018-12-21T10:16:00.744Z,96.18
2018-12-21T10:17:00.757Z,96.49
2018-12-21T10:18:00.724Z,96.28
2018-12-21T10:19:00.736Z,96.49
2018-12-21T10:20:00.695Z,96.18
2018-12-21T10:21:00.696Z,96.18
2018-12-21T10:22:00.673Z,97.11
2018-12-21T10:23:00.664Z,96.70
2018-12-21T10:24:00.676Z,96.59
2018-12-21T10:25:00.638Z,96.70
2018-12-21T10:26:00.652Z,96.59
2018-12-21T10:27:00.616Z,96.59
2018-12-21T10:28:00.603Z,96.80
2018-12-21T10:29:00.617Z,96.45
2018-12-21T10:30:00.580Z,96.70
2018-12-21T10:31:00.571Z,97.01
2018-12-21T10:32:01.488Z,96.45
2018-12-21T10:33:00.552Z,97.01
2018-12-21T10:34:00.568Z,96.86
2018-12-21T10:35:00.557Z,96.66
2018-12-21T10:36:00.517Z,96.96
2018-12-21T10:37:00.621Z,96.75
2018-12-21T10:38:00.517Z,96.75
2018-12-21T10:39:00.503Z,96.66
2018-12-21T10:40:00.486Z,96.55
2018-12-21T10:41:00.483Z,97.06
2018-12-21T10:42:00.450Z,97.38
2018-12-21T10:43:00.438Z,97.06
2018-12-21T10:44:00.451Z,97.38
2018-12-21T10:45:00.453Z,97.48
2018-12-21T10:46:00.412Z,97.27
2018-12-21T10:47:00.395Z,96.96
2018-12-21T10:48:00.382Z,97.38
2018-12-21T10:49:00.390Z,97.27
2018-12-21T10:50:00.383Z,97.06
2018-12-21T10:51:00.350Z,97.17
2018-12-21T10:52:00.341Z,97.27
2018-12-21T10:53:00.354Z,97.58
2018-12-21T10:54:00.318Z,97.89
2018-12-21T10:55:00.307Z,97.27
2018-12-21T10:56:00.308Z,97.58
2018-12-21T10:57:00.308Z,97.58
2018-12-21T10:58:00.277Z,97.68
2018-12-21T10:59:00.263Z,97.68
2018-12-21T11:00:00.276Z,97.68
2018-12-21T11:01:00.241Z,97.58
2018-12-21T11:02:00.251Z,97.58
2018-12-21T11:03:00.244Z,97.68
2018-12-21T11:04:00.214Z,97.78
2018-12-21T11:05:00.195Z,97.27
2018-12-21T11:06:00.245Z,97.33
2018-12-21T11:07:00.173Z,97.48
2018-12-21T11:08:00.160Z,97.68
2018-12-21T11:09:00.153Z,97.85
2018-12-21T11:10:00.189Z,97.74
2018-12-21T11:11:00.167Z,97.02
2018-12-21T11:12:00.117Z,97.23
2018-12-21T11:13:00.107Z,97.78
2018-12-21T11:14:00.112Z,97.23
2018-12-21T11:15:00.089Z,97.95
2018-12-21T11:16:00.093Z,97.23
2018-12-21T11:17:00.095Z,97.53
2018-12-21T11:18:00.065Z,97.23
2018-12-21T11:19:00.045Z,96.81
2018-12-21T11:20:00.037Z,97.13
2018-12-21T11:21:00.050Z,97.23
2018-12-21T11:22:00.038Z,97.13
2018-12-21T11:23:00.044Z,97.23
2018-12-21T11:23:59.986Z,97.33
2018-12-21T11:24:59.974Z,97.53
2018-12-21T11:25:59.964Z,97.02
2018-12-21T11:26:59.965Z,97.33
2018-12-21T11:27:59.975Z,97.33
2018-12-21T11:28:59.933Z,97.23
2018-12-21T11:29:59.921Z,97.85
2018-12-21T11:30:59.916Z,97.74
2018-12-21T11:31:59.913Z,97.23
2018-12-21T11:32:59.909Z,97.13
2018-12-21T11:33:59.908Z,97.18
2018-12-21T11:34:59.864Z,97.18
2018-12-21T11:35:59.894Z,96.77
2018-12-21T11:36:59.842Z,97.23
2018-12-21T11:37:59.954Z,97.08
2018-12-21T11:38:59.835Z,97.18
2018-12-21T11:39:59.838Z,96.97
2018-12-21T11:40:59.800Z,97.18
2018-12-21T11:41:59.787Z,97.18
2018-12-21T11:42:59.791Z,97.28
2018-12-21T11:43:59.789Z,97.60
2018-12-21T11:44:59.754Z,97.69
2018-12-21T11:45:59.778Z,97.60
2018-12-21T11:46:59.750Z,97.80
2018-12-21T11:47:59.722Z,97.80
2018-12-21T11:48:59.743Z,97.49
2018-12-21T11:49:59.699Z,97.80
2018-12-21T11:50:59.686Z,97.80
2018-12-21T11:51:59.686Z,97.49
2018-12-21T11:52:59.666Z,96.88
2018-12-21T11:53:59.679Z,96.88
2018-12-21T11:54:59.671Z,97.18
2018-12-21T11:55:59.638Z,97.08
2018-12-21T11:56:59.622Z,96.97
2018-12-21T11:57:59.656Z,97.18
2018-12-21T11:58:59.600Z,97.24
2018-12-21T11:59:59.587Z,96.93
2018-12-21T12:00:59.605Z,96.83
2018-12-21T12:01:59.576Z,97.14
2018-12-21T12:02:59.580Z,97.65
2018-12-21T12:03:59.573Z,97.75
2018-12-21T12:04:59.537Z,97.24
2018-12-21T12:05:59.524Z,97.44
2018-12-21T12:06:59.517Z,97.44
2018-12-21T12:07:59.523Z,97.34
2018-12-21T12:09:06.125Z,97.34
2018-12-21T12:10:00.507Z,97.65
2018-12-21T12:10:59.473Z,97.75
2018-12-21T12:11:59.484Z,97.96
2018-12-21T12:12:59.483Z,97.96
2018-12-21T12:13:59.441Z,97.86
2018-12-21T12:14:59.424Z,98.68
2018-12-21T12:15:59.421Z,98.16
2018-12-21T12:16:59.427Z,98.12
2018-12-21T12:17:59.396Z,98.37
2018-12-21T12:18:59.473Z,98.12
2018-12-21T12:19:59.366Z,98.22
2018-12-21T12:20:59.359Z,98.12
2018-12-21T12:21:59.368Z,98.12
2018-12-21T12:22:59.338Z,98.12
2018-12-21T12:23:59.321Z,97.97
2018-12-21T12:24:59.316Z,98.18
2018-12-21T12:25:59.299Z,98.49
2018-12-21T12:26:59.345Z,97.36
2018-12-21T12:27:59.277Z,97.25
2018-12-21T12:28:59.267Z,97.45
2018-12-21T12:29:59.263Z,97.05
2018-12-21T12:30:59.257Z,96.84
2018-12-21T12:31:59.263Z,96.84
2018-12-21T12:32:59.223Z,96.80
2018-12-21T12:33:59.214Z,96.69
2018-12-21T12:34:59.201Z,97.05
2018-12-21T12:35:59.210Z,97.20
2018-12-21T12:36:59.215Z,97.05
2018-12-21T12:37:59.172Z,96.69
2018-12-21T12:38:59.156Z,97.10
2018-12-21T12:39:59.146Z,97.00
2018-12-21T12:41:06.615Z,97.10
2018-12-21T12:42:00.153Z,97.31
2018-12-21T12:42:59.112Z,97.00
2018-12-21T12:43:59.115Z,96.90
2018-12-21T12:44:59.115Z,97.62
2018-12-21T12:45:59.099Z,97.27
2018-12-21T12:46:59.072Z,97.62
2018-12-21T12:47:59.054Z,97.00
2018-12-21T12:48:59.050Z,96.85
2018-12-21T12:49:59.085Z,96.95
2018-12-21T12:50:59.022Z,96.44
2018-12-21T12:51:59.012Z,96.44